createdAt,value
2019-01-16T00:01:12.682Z,85.21
2019-01-16T00:03:54.496Z,85.19
2019-01-16T00:06:33.564Z,84.67
2019-01-16T00:09:19.356Z,85.23
2019-01-16T00:11:49.371Z,85.08
2019-01-16T00:14:22.339Z,85.23
2019-01-16T00:17:01.408Z,85.49
2019-01-16T00:19:34.094Z,85.57
2019-01-16T00:22:18.919Z,84.97
2019-01-16T00:24:57.612Z,84.23
2019-01-16T00:27:30.312Z,84.60
2019-01-16T00:30:09.225Z,85.17
2019-01-16T00:32:45.153Z,84.98
2019-01-16T00:35:31.108Z,85.49
2019-01-16T00:38:18.209Z,85.42
2019-01-16T00:40:48.228Z,85.42
2019-01-16T00:43:34.137Z,85.95
2019-01-16T00:46:10.061Z,86.78
2019-01-16T00:48:40.079Z,87.42
2019-01-16T00:51:21.934Z,87.79
2019-01-16T00:54:03.989Z,87.62
2019-01-16T00:56:45.714Z,87.44
2019-01-16T00:59:30.555Z,87.53
2019-01-16T01:02:06.180Z,87.16
2019-01-16T01:04:48.024Z,87.34
2019-01-16T01:07:18.284Z,87.26
2019-01-16T01:09:53.950Z,87.49
2019-01-16T01:12:32.661Z,87.02
2019-01-16T01:15:05.372Z,86.75
2019-01-16T01:17:35.383Z,86.96
2019-01-16T01:20:22.881Z,86.55
2019-01-16T01:23:01.624Z,86.84
2019-01-16T01:25:31.631Z,86.81
2019-01-16T01:28:04.580Z,86.59
2019-01-16T01:30:34.591Z,86.83
2019-01-16T01:33:07.559Z,86.86
2019-01-16T01:35:37.560Z,86.94
2019-01-16T01:38:13.035Z,86.80
2019-01-16T01:40:51.924Z,86.64
2019-01-16T01:43:37.940Z,87.07
2019-01-16T01:46:10.897Z,87.37
2019-01-16T01:48:40.915Z,88.28
2019-01-16T01:51:16.895Z,88.85
2019-01-16T01:53:46.906Z,88.76
2019-01-16T01:56:32.884Z,88.58
2019-01-16T01:59:08.570Z,88.59
2019-01-16T02:01:44.235Z,88.37
2019-01-16T02:04:16.679Z,88.78
2019-01-16T02:06:46.680Z,88.63
2019-01-16T02:09:16.696Z,88.27
2019-01-16T02:11:49.943Z,87.59
2019-01-16T02:14:22.911Z,88.03
2019-01-16T02:16:52.925Z,88.45
2019-01-16T02:19:31.370Z,87.89
2019-01-16T02:22:13.475Z,87.79
2019-01-16T02:24:43.494Z,87.91
2019-01-16T02:27:28.377Z,87.84
2019-01-16T02:30:14.356Z,87.51
2019-01-16T02:33:02.503Z,88.11
2019-01-16T02:35:48.523Z,87.68
2019-01-16T02:38:21.226Z,88.31
2019-01-16T02:41:00.098Z,88.06
2019-01-16T02:43:36.050Z,87.90
2019-01-16T02:46:22.084Z,87.95
2019-01-16T02:49:00.895Z,87.40
2019-01-16T02:51:30.909Z,88.38
2019-01-16T02:54:03.567Z,88.41
2019-01-16T02:56:39.287Z,88.33
2019-01-16T02:59:18.015Z,88.27
2019-01-16T03:01:50.442Z,88.10
2019-01-16T03:04:20.443Z,88.39
2019-01-16T03:06:50.468Z,87.89
2019-01-16T03:09:29.177Z,88.20
2019-01-16T03:12:04.996Z,87.70
2019-01-16T03:14:37.632Z,87.46
2019-01-16T03:17:13.365Z,87.54
2019-01-16T03:19:43.610Z,87.57
2019-01-16T03:22:13.631Z,87.41
2019-01-16T03:25:01.514Z,86.97
2019-01-16T03:27:34.480Z,86.44
2019-01-16T03:30:10.600Z,86.85
2019-01-16T03:32:40.585Z,86.83
2019-01-16T03:35:13.243Z,86.87
2019-01-16T03:37:55.299Z,86.27
2019-01-16T03:40:25.304Z,86.36
2019-01-16T03:43:13.138Z,85.87
2019-01-16T03:45:49.148Z,85.80
2019-01-16T03:48:30.918Z,85.54
2019-01-16T03:51:12.764Z,85.98
2019-01-16T03:53:42.779Z,85.76
2019-01-16T03:56:13.780Z,86.14
2019-01-16T03:58:52.679Z,85.60
2019-01-16T04:01:22.683Z,85.29
2019-01-16T04:04:07.777Z,85.37
2019-01-16T04:06:37.792Z,84.49
2019-01-16T04:09:25.521Z,85.22
2019-01-16T04:11:55.531Z,84.84
2019-01-16T04:14:34.247Z,84.88
2019-01-16T04:17:09.917Z,85.05
2019-01-16T04:19:39.941Z,85.27
2019-01-16T04:22:26.207Z,84.36
2019-01-16T04:24:56.228Z,84.61
2019-01-16T04:27:26.239Z,84.76
2019-01-16T04:30:05.382Z,84.44
2019-01-16T04:32:41.430Z,84.33
2019-01-16T04:35:17.831Z,84.12
2019-01-16T04:37:50.584Z,83.94
2019-01-16T04:40:36.543Z,84.01
2019-01-16T04:43:06.612Z,83.86
2019-01-16T04:45:52.894Z,83.96
2019-01-16T04:48:22.910Z,83.77
2019-01-16T04:51:10.759Z,83.81
2019-01-16T04:53:51.107Z,83.95
2019-01-16T04:56:26.538Z,83.43
2019-01-16T04:59:08.253Z,84.14
2019-01-16T05:01:47.025Z,83.56
2019-01-16T05:04:23.141Z,83.37
2019-01-16T05:07:02.220Z,83.54
2019-01-16T05:09:35.306Z,83.34
2019-01-16T05:12:20.353Z,82.83
2019-01-16T05:14:52.907Z,82.93
2019-01-16T05:17:37.384Z,82.75
2019-01-16T05:20:19.405Z,82.78
2019-01-16T05:22:55.173Z,82.68
2019-01-16T05:25:40.011Z,82.68
2019-01-16T05:28:10.037Z,82.32
2019-01-16T05:30:40.036Z,81.93
2019-01-16T05:33:10.046Z,81.87
2019-01-16T05:35:42.722Z,81.43
2019-01-16T05:38:12.726Z,81.28
2019-01-16T05:41:00.300Z,81.32
2019-01-16T05:43:46.250Z,81.11
2019-01-16T05:46:18.890Z,81.11
2019-01-16T05:48:51.870Z,81.88
2019-01-16T05:51:39.747Z,81.82
2019-01-16T05:54:25.655Z,81.97
2019-01-16T05:57:01.428Z,82.33
2019-01-16T05:59:37.515Z,82.50
2019-01-16T06:02:23.298Z,82.89
2019-01-16T06:04:56.027Z,82.59
2019-01-16T06:07:31.783Z,82.85
2019-01-16T06:10:01.802Z,82.32
2019-01-16T06:12:34.463Z,82.37
2019-01-16T06:15:09.889Z,82.55
2019-01-16T06:17:39.896Z,82.20
2019-01-16T06:20:21.201Z,82.84
2019-01-16T06:23:03.274Z,82.40
2019-01-16T06:25:38.818Z,81.39
2019-01-16T06:28:17.621Z,81.21
2019-01-16T06:30:50.701Z,81.31
2019-01-16T06:33:29.454Z,80.81
2019-01-16T06:36:15.209Z,80.38
2019-01-16T06:39:00.064Z,80.47
2019-01-16T06:41:38.771Z,80.04
2019-01-16T06:44:11.605Z,79.50
2019-01-16T06:46:44.308Z,79.56
2019-01-16T06:49:17.284Z,79.84
2019-01-16T06:51:49.998Z,80.46
2019-01-16T06:54:20.002Z,80.14
2019-01-16T06:57:04.877Z,80.08
2019-01-16T06:59:34.894Z,79.39
2019-01-16T07:02:22.503Z,79.37
2019-01-16T07:05:01.057Z,78.67
2019-01-16T07:07:33.798Z,79.18
2019-01-16T07:10:03.850Z,79.04
2019-01-16T07:12:36.625Z,79.61
2019-01-16T07:15:20.656Z,79.32
2019-01-16T07:17:50.669Z,78.27
2019-01-16T07:20:20.687Z,78.74
2019-01-16T07:23:07.014Z,79.17
2019-01-16T07:25:52.978Z,79.41
2019-01-16T07:28:25.937Z,78.87
2019-01-16T07:30:56.051Z,78.45
2019-01-16T07:33:26.058Z,78.31
2019-01-16T07:36:06.058Z,77.98
2019-01-16T07:38:51.585Z,78.21
2019-01-16T07:44:07.244Z,77.96
2019-01-16T07:46:55.331Z,78.19
2019-01-16T07:49:41.714Z,78.71
2019-01-16T07:52:23.606Z,78.77
2019-01-16T07:54:53.620Z,78.78
2019-01-16T07:57:23.638Z,78.58
2019-01-16T08:00:09.301Z,78.33
2019-01-16T08:02:45.371Z,78.56
2019-01-16T08:05:31.340Z,78.89
2019-01-16T08:08:19.443Z,78.27
2019-01-16T08:10:52.134Z,78.93
2019-01-16T08:13:28.057Z,78.91
2019-01-16T08:15:58.153Z,78.93
2019-01-16T08:18:40.279Z,77.92
2019-01-16T08:21:13.231Z,78.44
2019-01-16T08:23:52.054Z,78.26
2019-01-16T08:26:22.067Z,78.14
2019-01-16T08:28:54.571Z,78.42
2019-01-16T08:31:24.543Z,78.50
2019-01-16T08:33:57.258Z,78.14
2019-01-16T08:36:39.079Z,77.96
2019-01-16T08:39:10.043Z,78.16
2019-01-16T08:41:46.091Z,77.89
2019-01-16T08:44:20.089Z,77.92
2019-01-16T08:47:01.982Z,77.64
2019-01-16T08:49:35.350Z,77.75
2019-01-16T08:52:14.551Z,76.86
2019-01-16T08:55:00.971Z,77.27
2019-01-16T08:57:33.623Z,77.54
2019-01-16T09:00:18.442Z,77.40
2019-01-16T09:02:51.464Z,77.28
2019-01-16T09:05:37.214Z,77.71
2019-01-16T09:08:22.070Z,77.63
2019-01-16T09:10:55.209Z,77.02
2019-01-16T09:13:36.053Z,77.25
2019-01-16T09:16:15.976Z,77.63
2019-01-16T09:19:01.376Z,77.28
2019-01-16T09:21:40.224Z,77.83
2019-01-16T09:24:10.267Z,77.28
2019-01-16T09:26:40.258Z,77.87
2019-01-16T09:29:19.378Z,77.17
2019-01-16T09:32:09.203Z,77.20
2019-01-16T09:34:39.265Z,77.16
2019-01-16T09:37:24.208Z,77.25
2019-01-16T09:39:54.225Z,77.14
2019-01-16T09:42:24.259Z,76.96
2019-01-16T09:45:11.103Z,77.12
2019-01-16T09:47:44.880Z,77.04
2019-01-16T09:50:17.863Z,77.13
2019-01-16T09:52:53.964Z,76.73
2019-01-16T09:55:38.835Z,76.66
2019-01-16T09:58:14.530Z,77.13
2019-01-16T10:00:56.685Z,76.92
2019-01-16T10:03:33.520Z,77.31
2019-01-16T10:06:12.472Z,76.94
2019-01-16T10:08:42.487Z,76.97
2019-01-16T10:11:17.931Z,76.93
2019-01-16T10:13:56.676Z,76.76
2019-01-16T10:16:35.813Z,76.42
2019-01-16T10:19:05.979Z,76.28
2019-01-16T10:21:41.785Z,76.42
2019-01-16T10:24:28.536Z,75.87
2019-01-16T10:26:58.545Z,76.34
2019-01-16T10:29:45.727Z,76.18
2019-01-16T10:32:21.998Z,77.10
2019-01-16T10:34:51.995Z,77.13
2019-01-16T10:37:22.010Z,76.66
2019-01-16T10:40:00.447Z,76.51
2019-01-16T10:42:30.543Z,76.80
2019-01-16T10:45:00.642Z,77.36
2019-01-16T10:47:46.862Z,76.76
2019-01-16T10:50:35.174Z,76.92
2019-01-16T10:53:07.907Z,76.74
2019-01-16T10:55:40.637Z,77.39
2019-01-16T10:58:13.423Z,77.38
2019-01-16T11:00:55.474Z,76.64
2019-01-16T11:03:34.557Z,77.29
2019-01-16T11:06:19.585Z,76.63
2019-01-16T11:08:55.506Z,76.92
2019-01-16T11:11:31.297Z,76.75
2019-01-16T11:14:03.975Z,76.88
2019-01-16T11:16:36.405Z,76.90
2019-01-16T11:19:12.278Z,76.42
2019-01-16T11:21:42.303Z,76.29
2019-01-16T11:24:28.274Z,76.19
2019-01-16T11:27:04.026Z,76.51
2019-01-16T11:29:42.733Z,76.83
2019-01-16T11:32:15.648Z,76.29
2019-01-16T11:34:48.310Z,76.40
2019-01-16T11:37:21.054Z,76.12
2019-01-16T11:39:53.150Z,76.01
2019-01-16T11:42:32.274Z,75.88
2019-01-16T11:45:02.303Z,75.46
2019-01-16T11:47:44.736Z,75.97
2019-01-16T11:50:31.050Z,75.46
2019-01-16T11:53:06.519Z,75.44
2019-01-16T11:55:36.534Z,75.37
2019-01-16T11:58:06.734Z,74.88
2019-01-16T12:00:36.828Z,75.29
2019-01-16T12:03:06.851Z,75.17
2019-01-16T12:05:48.721Z,74.91
2019-01-16T12:08:21.704Z,75.40
2019-01-16T12:11:04.166Z,75.53
2019-01-16T12:13:34.183Z,75.09
2019-01-16T12:16:16.016Z,75.01
2019-01-16T12:19:06.962Z,75.06
2019-01-16T12:21:45.758Z,74.54
2019-01-16T12:24:18.582Z,74.82
2019-01-16T12:27:05.616Z,74.56
2019-01-16T12:29:35.696Z,74.35
2019-01-16T12:32:08.515Z,74.62
2019-01-16T12:34:56.739Z,74.98
2019-01-16T12:37:32.785Z,74.80
2019-01-16T12:40:08.732Z,74.17
2019-01-16T12:42:50.453Z,74.26
2019-01-16T12:45:32.264Z,74.64
2019-01-16T12:48:02.295Z,74.43
2019-01-16T12:50:34.988Z,74.34
2019-01-16T12:53:16.869Z,74.15
2019-01-16T12:55:50.088Z,73.93
2019-01-16T12:58:20.110Z,74.37
2019-01-16T13:00:52.604Z,74.24
2019-01-16T13:03:34.639Z,74.13
2019-01-16T13:06:20.658Z,73.98
2019-01-16T13:08:56.390Z,74.25
2019-01-16T13:11:34.271Z,74.21
2019-01-16T13:14:04.431Z,74.00
2019-01-16T13:16:34.466Z,73.99
2019-01-16T13:19:20.786Z,73.09
2019-01-16T13:21:59.609Z,73.77
2019-01-16T13:24:35.522Z,73.05
2019-01-16T13:27:08.559Z,73.04
2019-01-16T13:29:38.809Z,72.93
2019-01-16T13:32:08.894Z,72.42
2019-01-16T13:34:38.914Z,72.79
2019-01-16T13:37:11.793Z,72.76
2019-01-16T13:39:47.538Z,72.15
2019-01-16T13:42:29.398Z,72.24
2019-01-16T13:45:05.156Z,72.20
2019-01-16T13:47:51.478Z,71.85
2019-01-16T13:50:24.272Z,72.28
2019-01-16T13:53:10.246Z,72.00
2019-01-16T13:55:52.708Z,71.84
2019-01-16T13:58:25.751Z,71.53
2019-01-16T14:00:55.776Z,71.39
2019-01-16T14:03:25.782Z,71.77
2019-01-16T14:06:04.665Z,70.84
2019-01-16T14:08:50.405Z,71.05
2019-01-16T14:11:39.197Z,71.55
2019-01-16T14:14:26.033Z,71.77
2019-01-16T14:17:16.204Z,71.64
2019-01-16T14:20:02.237Z,71.58
2019-01-16T14:22:32.255Z,70.80
2019-01-16T14:25:18.217Z,70.41
2019-01-16T14:28:03.079Z,71.19
2019-01-16T14:30:33.175Z,71.43
2019-01-16T14:33:14.100Z,72.12
2019-01-16T14:35:44.207Z,72.13
2019-01-16T14:38:16.727Z,72.63
2019-01-16T14:40:50.135Z,72.72
2019-01-16T14:43:21.145Z,73.11
2019-01-16T14:45:51.236Z,73.15
2019-01-16T14:48:37.354Z,73.39
2019-01-16T14:51:11.155Z,73.18
2019-01-16T14:53:41.187Z,73.33
2019-01-16T14:56:14.217Z,73.94
2019-01-16T14:58:44.229Z,73.84
2019-01-16T15:01:14.235Z,73.88
2019-01-16T15:03:44.255Z,74.06
2019-01-16T15:06:14.265Z,73.60
2019-01-16T15:09:00.101Z,73.80
2019-01-16T15:11:36.385Z,73.58
2019-01-16T15:14:23.188Z,74.11
2019-01-16T15:17:01.711Z,74.06
2019-01-16T15:19:37.452Z,73.85
2019-01-16T15:22:14.013Z,74.34
2019-01-16T15:25:00.331Z,74.53
2019-01-16T15:27:35.792Z,74.94
2019-01-16T15:30:14.574Z,75.20
2019-01-16T15:32:44.656Z,75.63
2019-01-16T15:35:14.748Z,75.46
2019-01-16T15:37:47.185Z,75.32
2019-01-16T15:40:23.326Z,76.15
2019-01-16T15:42:59.087Z,76.51
2019-01-16T15:45:31.833Z,75.99
2019-01-16T15:48:04.612Z,76.78
2019-01-16T15:50:34.631Z,75.58
2019-01-16T15:53:10.310Z,75.72
2019-01-16T15:55:57.599Z,76.05
2019-01-16T15:58:33.460Z,77.10
2019-01-16T16:01:06.311Z,77.10
2019-01-16T16:03:52.481Z,77.26
2019-01-16T16:06:39.547Z,77.16
2019-01-16T16:09:18.891Z,77.20
2019-01-16T16:11:51.868Z,77.77
2019-01-16T16:14:24.624Z,77.84
2019-01-16T16:17:10.655Z,77.94
2019-01-16T16:19:56.647Z,78.06
2019-01-16T16:22:32.531Z,78.29
2019-01-16T16:25:08.281Z,78.61
2019-01-16T16:27:41.073Z,78.59
2019-01-16T16:30:32.279Z,78.47
2019-01-16T16:33:02.309Z,78.23
2019-01-16T16:35:44.358Z,77.93
2019-01-16T16:38:14.376Z,78.56
2019-01-16T16:40:50.098Z,78.84
2019-01-16T16:43:36.723Z,78.45
2019-01-16T16:46:06.727Z,78.74
2019-01-16T16:48:41.364Z,79.15
2019-01-16T16:51:14.256Z,79.41
2019-01-16T16:54:00.224Z,78.26
2019-01-16T16:56:31.147Z,78.60
2019-01-16T16:59:14.448Z,78.47
2019-01-16T17:02:00.535Z,78.02
2019-01-16T17:04:46.743Z,78.61
2019-01-16T17:07:25.423Z,79.04
2019-01-16T17:09:58.359Z,79.04
2019-01-16T17:12:43.506Z,79.06
2019-01-16T17:15:29.938Z,79.56
2019-01-16T17:18:00.016Z,79.17
2019-01-16T17:20:42.284Z,78.91
2019-01-16T17:23:14.955Z,78.80
2019-01-16T17:25:47.631Z,79.30
2019-01-16T17:28:23.705Z,79.22
2019-01-16T17:31:09.843Z,79.28
2019-01-16T17:33:46.843Z,79.16
2019-01-16T17:36:16.872Z,79.17
2019-01-16T17:39:02.897Z,78.87
2019-01-16T17:41:38.722Z,78.76
2019-01-16T17:44:08.738Z,78.48
2019-01-16T17:46:47.470Z,78.87
2019-01-16T17:49:17.484Z,78.63
2019-01-16T17:51:55.973Z,78.20
2019-01-16T17:54:37.691Z,78.33
2019-01-16T17:57:07.795Z,78.21
2019-01-16T17:59:53.497Z,77.67
2019-01-16T18:02:35.665Z,77.73
2019-01-16T18:05:06.923Z,76.94
2019-01-16T18:07:37.016Z,77.19
2019-01-16T18:10:25.061Z,77.09
2019-01-16T18:13:10.924Z,77.07
2019-01-16T18:15:43.721Z,76.65
2019-01-16T18:18:19.815Z,76.62
2019-01-16T18:20:52.779Z,77.06
2019-01-16T18:23:28.202Z,76.93
2019-01-16T18:26:16.306Z,76.73
2019-01-16T18:28:52.078Z,76.79
2019-01-16T18:31:22.091Z,76.97
2019-01-16T18:34:00.928Z,77.67
2019-01-16T18:36:36.805Z,77.14
2019-01-16T18:39:16.524Z,77.24
2019-01-16T18:41:52.020Z,78.12
2019-01-16T18:44:22.040Z,77.93
2019-01-16T18:47:07.133Z,78.01
2019-01-16T18:49:51.835Z,78.11
2019-01-16T18:52:21.855Z,77.91
2019-01-16T18:54:54.286Z,78.25
2019-01-16T18:57:27.246Z,78.23
2019-01-16T18:59:57.505Z,78.35
2019-01-16T19:02:39.322Z,78.15
2019-01-16T19:05:16.176Z,78.38
2019-01-16T19:08:02.509Z,78.53
2019-01-16T19:10:42.403Z,78.35
2019-01-16T19:13:21.244Z,77.98
2019-01-16T19:15:54.290Z,78.40
2019-01-16T19:18:26.729Z,78.60
2019-01-16T19:20:59.942Z,78.51
2019-01-16T19:23:44.612Z,78.28
2019-01-16T19:26:14.625Z,78.16
2019-01-16T19:28:53.423Z,77.69
2019-01-16T19:31:29.624Z,77.72
2019-01-16T19:33:59.635Z,77.92
2019-01-16T19:36:35.111Z,77.69
2019-01-16T19:39:09.457Z,76.93
2019-01-16T19:41:44.941Z,77.16
2019-01-16T19:44:17.692Z,76.95
2019-01-16T19:46:59.625Z,77.20
2019-01-16T19:49:32.472Z,77.16
2019-01-16T19:52:02.485Z,76.92
2019-01-16T19:54:32.501Z,76.62
2019-01-16T19:57:02.517Z,76.07
2019-01-16T19:59:32.769Z,76.53
2019-01-16T20:02:02.794Z,75.83
2019-01-16T20:04:32.837Z,76.64
2019-01-16T20:07:19.010Z,76.98
2019-01-16T20:09:49.034Z,77.00
2019-01-16T20:12:23.153Z,76.81
2019-01-16T20:14:56.140Z,76.75
2019-01-16T20:17:41.322Z,76.01
2019-01-16T20:20:28.934Z,76.31
2019-01-16T20:23:11.123Z,75.37
2019-01-16T20:26:07.820Z,75.99
2019-01-16T20:28:53.779Z,75.16
2019-01-16T20:31:35.773Z,75.04
2019-01-16T20:34:06.021Z,76.21
2019-01-16T20:36:52.280Z,75.90
2019-01-16T20:39:22.284Z,76.18
2019-01-16T20:41:52.300Z,76.29
2019-01-16T20:44:25.177Z,74.75
2019-01-16T20:47:03.830Z,74.88
2019-01-16T20:49:36.845Z,74.78
2019-01-16T20:52:09.951Z,75.39
2019-01-16T20:54:42.359Z,75.29
2019-01-16T20:57:12.380Z,75.42
2019-01-16T20:59:58.281Z,74.77
2019-01-16T21:02:44.190Z,74.88
2019-01-16T21:05:17.184Z,74.42
2019-01-16T21:07:53.087Z,74.14
2019-01-16T21:10:23.099Z,74.24
2019-01-16T21:13:04.098Z,74.11
2019-01-16T21:15:40.756Z,74.16
2019-01-16T21:18:11.764Z,74.96
2019-01-16T21:20:42.691Z,74.22
2019-01-16T21:23:25.618Z,74.56
2019-01-16T21:26:10.396Z,74.72
2019-01-16T21:28:50.142Z,74.92
2019-01-16T21:31:37.972Z,75.41
2019-01-16T21:34:08.346Z,75.14
2019-01-16T21:36:44.120Z,75.32
2019-01-16T21:39:22.879Z,75.05
2019-01-16T21:41:58.674Z,74.95
2019-01-16T21:44:31.640Z,75.30
2019-01-16T21:47:04.370Z,75.22
2019-01-16T21:49:52.233Z,74.73
2019-01-16T21:52:24.785Z,74.99
2019-01-16T21:54:58.494Z,75.08
2019-01-16T21:57:31.408Z,75.29
2019-01-16T22:00:04.366Z,75.49
2019-01-16T22:02:50.062Z,75.38
2019-01-16T22:05:32.306Z,75.72
2019-01-16T22:08:05.021Z,75.58
2019-01-16T22:10:35.034Z,75.24
2019-01-16T22:13:05.271Z,75.61
2019-01-16T22:15:35.355Z,75.70
2019-01-16T22:18:05.546Z,75.74
2019-01-16T22:20:38.002Z,75.13
2019-01-16T22:23:13.704Z,75.54
2019-01-16T22:25:46.442Z,75.35
2019-01-16T22:28:16.445Z,75.22
2019-01-16T22:30:46.449Z,75.50
2019-01-16T22:33:22.139Z,75.27
2019-01-16T22:35:52.161Z,75.26
2019-01-16T22:38:38.353Z,75.49
2019-01-16T22:41:23.264Z,75.43
2019-01-16T22:44:10.927Z,75.44
2019-01-16T22:46:49.748Z,75.29
2019-01-16T22:49:31.523Z,75.66
2019-01-16T22:52:07.258Z,75.99
2019-01-16T22:54:46.002Z,75.60
2019-01-16T22:57:16.017Z,75.88
2019-01-16T23:00:00.896Z,76.05
2019-01-16T23:02:30.905Z,75.85
2019-01-16T23:05:03.586Z,76.20
2019-01-16T23:07:33.598Z,76.18
2019-01-16T23:10:09.267Z,76.43
2019-01-16T23:12:48.231Z,76.17
2019-01-16T23:15:24.195Z,76.37
2019-01-16T23:18:10.153Z,76.33
2019-01-16T23:20:51.588Z,76.40
2019-01-16T23:23:27.265Z,76.25
2019-01-16T23:26:09.364Z,76.01
2019-01-16T23:28:55.325Z,76.50
2019-01-16T23:31:41.251Z,76.49
2019-01-16T23:34:11.248Z,76.76
2019-01-16T23:36:47.012Z,76.76
2019-01-16T23:39:22.722Z,76.75
2019-01-16T23:42:04.544Z,76.63
2019-01-16T23:44:40.622Z,76.75
2019-01-16T23:47:13.146Z,77.06
2019-01-16T23:49:54.773Z,77.00
2019-01-16T23:52:24.793Z,77.18
2019-01-16T23:55:06.678Z,77.64
2019-01-16T23:57:51.205Z,77.24
