createdAt,value
2018-07-26T00:01:08.031Z,24.83
2018-07-26T00:03:36.881Z,24.83
2018-07-26T00:06:05.748Z,24.81
2018-07-26T00:08:34.671Z,24.57
2018-07-26T00:11:03.573Z,24.73
2018-07-26T00:13:32.455Z,24.59
2018-07-26T00:16:01.490Z,24.39
2018-07-26T00:18:30.407Z,24.32
2018-07-26T00:20:59.309Z,24.51
2018-07-26T00:23:28.217Z,24.33
2018-07-26T00:25:57.048Z,24.20
2018-07-26T00:28:25.845Z,24.40
2018-07-26T00:30:54.714Z,23.98
2018-07-26T00:33:23.726Z,24.17
2018-07-26T00:35:52.584Z,24.06
2018-07-26T00:38:21.452Z,23.87
2018-07-26T00:40:50.306Z,24.00
2018-07-26T00:43:19.191Z,23.88
2018-07-26T00:45:48.130Z,23.65
2018-07-26T00:48:17.166Z,23.59
2018-07-26T00:50:46.024Z,23.48
2018-07-26T00:53:14.888Z,23.39
2018-07-26T00:55:43.731Z,23.33
2018-07-26T00:58:12.672Z,23.33
2018-07-26T01:00:41.585Z,23.41
2018-07-26T01:03:10.494Z,23.41
2018-07-26T01:05:39.377Z,23.40
2018-07-26T01:08:08.293Z,23.60
2018-07-26T01:10:37.206Z,23.60
2018-07-26T01:13:06.169Z,23.58
2018-07-26T01:15:35.153Z,23.64
2018-07-26T01:18:04.068Z,23.62
2018-07-26T01:20:33.002Z,23.61
2018-07-26T01:23:01.938Z,23.62
2018-07-26T01:25:30.897Z,23.35
2018-07-26T01:27:59.885Z,23.58
2018-07-26T01:30:28.856Z,23.53
2018-07-26T01:32:57.741Z,23.32
2018-07-26T01:35:26.632Z,23.30
2018-07-26T01:37:55.630Z,23.35
2018-07-26T01:40:24.624Z,22.95
2018-07-26T01:43:04.544Z,23.02
2018-07-26T01:45:33.386Z,22.98
2018-07-26T01:48:02.237Z,22.84
2018-07-26T01:50:31.135Z,23.04
2018-07-26T01:53:00.073Z,22.95
2018-07-26T01:55:29.017Z,22.99
2018-07-26T01:57:57.908Z,22.88
2018-07-26T02:00:26.758Z,22.97
2018-07-26T02:02:55.592Z,22.85
2018-07-26T02:05:24.483Z,22.92
2018-07-26T02:07:53.332Z,22.90
2018-07-26T02:10:22.184Z,22.88
2018-07-26T02:12:51.089Z,22.80
2018-07-26T02:15:19.938Z,22.79
2018-07-26T02:17:48.776Z,22.83
2018-07-26T02:20:17.662Z,22.79
2018-07-26T02:22:46.562Z,22.68
2018-07-26T02:25:15.449Z,22.73
2018-07-26T02:27:44.401Z,22.74
2018-07-26T02:30:13.256Z,22.78
2018-07-26T02:32:42.078Z,22.83
2018-07-26T02:35:10.969Z,22.79
2018-07-26T02:37:39.962Z,22.81
2018-07-26T02:40:08.804Z,22.80
2018-07-26T02:42:37.600Z,22.79
2018-07-26T02:45:06.474Z,22.74
2018-07-26T02:47:35.378Z,22.76
2018-07-26T02:50:04.303Z,22.74
2018-07-26T02:52:33.126Z,22.78
2018-07-26T02:55:01.934Z,22.87
2018-07-26T02:57:30.812Z,22.77
2018-07-26T02:59:59.604Z,22.99
2018-07-26T03:02:28.412Z,23.15
2018-07-26T03:04:57.279Z,23.22
2018-07-26T03:07:26.086Z,22.72
2018-07-26T03:09:54.932Z,22.77
2018-07-26T03:12:23.742Z,22.72
2018-07-26T03:14:52.641Z,22.69
2018-07-26T03:17:21.521Z,22.55
2018-07-26T03:19:51.091Z,22.55
2018-07-26T03:22:19.877Z,22.42
2018-07-26T03:24:48.685Z,22.43
2018-07-26T03:27:17.540Z,22.34
2018-07-26T03:29:46.522Z,22.50
2018-07-26T03:32:15.537Z,22.27
2018-07-26T03:34:44.477Z,22.23
2018-07-26T03:37:13.325Z,22.22
2018-07-26T03:39:42.238Z,22.35
2018-07-26T03:42:11.167Z,22.30
2018-07-26T03:44:40.078Z,22.46
2018-07-26T03:47:08.925Z,22.47
2018-07-26T03:49:37.886Z,22.72
2018-07-26T03:52:06.925Z,22.81
2018-07-26T03:54:35.936Z,22.96
2018-07-26T03:57:04.938Z,23.13
2018-07-26T03:59:33.877Z,23.07
2018-07-26T04:02:02.747Z,23.14
2018-07-26T04:04:31.641Z,23.26
2018-07-26T04:07:02.883Z,23.35
2018-07-26T04:09:31.874Z,23.15
2018-07-26T04:12:00.801Z,23.38
2018-07-26T04:14:29.704Z,23.85
2018-07-26T04:16:58.553Z,23.45
2018-07-26T04:19:27.454Z,23.51
2018-07-26T04:21:56.574Z,23.57
2018-07-26T04:24:25.497Z,23.39
2018-07-26T04:26:54.364Z,23.34
2018-07-26T04:29:23.208Z,23.26
2018-07-26T04:31:52.146Z,23.26
2018-07-26T04:34:21.005Z,23.06
2018-07-26T04:36:49.866Z,23.12
2018-07-26T04:39:18.680Z,22.94
2018-07-26T04:41:47.609Z,23.03
2018-07-26T04:44:16.439Z,22.98
2018-07-26T04:46:45.479Z,22.97
2018-07-26T04:49:14.412Z,23.11
2018-07-26T04:51:43.232Z,23.07
2018-07-26T04:54:12.066Z,22.94
2018-07-26T04:56:41.020Z,23.04
2018-07-26T04:59:09.809Z,23.03
2018-07-26T05:01:38.690Z,22.98
2018-07-26T05:04:07.567Z,23.19
2018-07-26T05:06:36.370Z,23.40
2018-07-26T05:09:07.202Z,23.37
2018-07-26T05:11:36.056Z,23.51
2018-07-26T05:14:04.902Z,23.59
2018-07-26T05:16:33.896Z,23.66
2018-07-26T05:19:02.890Z,23.52
2018-07-26T05:21:31.699Z,23.34
2018-07-26T05:24:00.809Z,23.40
2018-07-26T05:26:29.741Z,23.30
2018-07-26T05:28:58.676Z,23.40
2018-07-26T05:31:27.598Z,23.54
2018-07-26T05:33:56.483Z,23.49
2018-07-26T05:36:25.365Z,23.82
2018-07-26T05:38:54.923Z,23.60
2018-07-26T05:41:23.969Z,23.57
2018-07-26T05:43:52.777Z,23.53
2018-07-26T05:46:21.724Z,23.38
2018-07-26T05:48:50.645Z,23.56
2018-07-26T05:51:19.468Z,24.06
2018-07-26T05:53:48.292Z,23.99
2018-07-26T05:56:17.242Z,23.68
2018-07-26T05:58:46.181Z,23.72
2018-07-26T06:01:15.079Z,23.90
2018-07-26T06:03:44.021Z,24.08
2018-07-26T06:06:13.041Z,24.44
2018-07-26T06:08:41.996Z,24.05
2018-07-26T06:11:10.905Z,24.28
2018-07-26T06:13:39.778Z,24.16
2018-07-26T06:16:08.671Z,24.24
2018-07-26T06:18:38.340Z,24.19
2018-07-26T06:21:07.404Z,24.30
2018-07-26T06:23:36.206Z,24.09
2018-07-26T06:26:05.298Z,24.03
2018-07-26T06:28:34.216Z,24.03
2018-07-26T06:31:03.104Z,24.24
2018-07-26T06:33:32.117Z,23.94
2018-07-26T06:36:00.979Z,24.10
2018-07-26T06:38:31.214Z,24.15
2018-07-26T06:41:01.152Z,24.19
2018-07-26T06:43:30.052Z,24.26
2018-07-26T06:45:58.972Z,24.28
2018-07-26T06:48:27.766Z,24.34
2018-07-26T06:50:56.578Z,24.41
2018-07-26T06:53:25.363Z,24.34
2018-07-26T06:55:54.325Z,24.15
2018-07-26T06:58:23.092Z,24.17
2018-07-26T07:00:52.042Z,24.60
2018-07-26T07:03:20.969Z,24.63
2018-07-26T07:05:49.850Z,24.68
2018-07-26T07:08:18.737Z,24.65
2018-07-26T07:10:47.683Z,24.90
2018-07-26T07:13:16.628Z,24.78
2018-07-26T07:15:45.422Z,24.81
2018-07-26T07:18:14.296Z,25.10
2018-07-26T07:20:43.096Z,25.48
2018-07-26T07:23:11.917Z,25.65
2018-07-26T07:25:40.793Z,25.66
2018-07-26T07:28:09.606Z,25.55
2018-07-26T07:30:38.384Z,25.38
2018-07-26T07:33:07.236Z,25.46
2018-07-26T07:35:36.001Z,25.63
2018-07-26T07:38:04.867Z,25.60
2018-07-26T07:40:33.762Z,25.52
2018-07-26T07:43:02.553Z,25.85
2018-07-26T07:45:31.334Z,25.86
2018-07-26T07:48:00.116Z,26.22
2018-07-26T07:50:29.029Z,26.25
2018-07-26T07:52:57.950Z,26.08
2018-07-26T07:55:26.767Z,26.61
2018-07-26T07:57:55.580Z,27.02
2018-07-26T08:00:24.446Z,26.78
2018-07-26T08:02:53.365Z,27.11
2018-07-26T08:05:22.189Z,26.97
2018-07-26T08:07:50.991Z,27.06
2018-07-26T08:10:19.877Z,27.10
2018-07-26T08:12:48.681Z,27.23
2018-07-26T08:15:17.550Z,27.28
2018-07-26T08:17:46.422Z,27.32
2018-07-26T08:20:15.352Z,27.77
2018-07-26T08:22:44.166Z,27.62
2018-07-26T08:25:13.013Z,27.76
2018-07-26T08:27:41.823Z,28.02
2018-07-26T08:30:11.728Z,27.28
2018-07-26T08:32:40.553Z,26.89
2018-07-26T08:35:09.499Z,26.53
2018-07-26T08:37:38.261Z,26.63
2018-07-26T08:40:07.393Z,26.72
2018-07-26T08:42:36.304Z,26.95
2018-07-26T08:45:05.153Z,26.78
2018-07-26T08:47:33.980Z,27.03
2018-07-26T08:50:02.781Z,26.87
2018-07-26T08:52:31.578Z,27.32
2018-07-26T08:55:00.447Z,26.90
2018-07-26T08:57:29.294Z,26.98
2018-07-26T08:59:58.064Z,27.48
2018-07-26T09:02:26.962Z,27.75
2018-07-26T09:04:55.775Z,27.82
2018-07-26T09:07:24.614Z,27.99
2018-07-26T09:09:53.472Z,28.35
2018-07-26T09:12:22.405Z,28.81
2018-07-26T09:14:51.165Z,28.87
2018-07-26T09:17:19.980Z,29.01
2018-07-26T09:19:48.850Z,28.57
2018-07-26T09:22:17.634Z,28.63
2018-07-26T09:24:46.613Z,28.96
2018-07-26T09:27:15.390Z,29.70
2018-07-26T09:29:44.213Z,29.95
2018-07-26T09:32:13.774Z,29.91
2018-07-26T09:34:42.571Z,30.15
2018-07-26T09:37:11.414Z,30.18
2018-07-26T09:39:40.330Z,29.78
2018-07-26T09:42:09.084Z,29.56
2018-07-26T09:44:37.903Z,29.62
2018-07-26T09:47:06.739Z,29.83
2018-07-26T09:49:35.521Z,30.35
2018-07-26T09:52:04.357Z,30.34
2018-07-26T09:54:33.184Z,30.01
2018-07-26T09:57:02.023Z,30.87
2018-07-26T09:59:30.854Z,30.80
2018-07-26T10:01:59.696Z,31.17
2018-07-26T10:04:28.569Z,31.57
2018-07-26T10:06:57.394Z,31.96
2018-07-26T10:09:26.277Z,32.08
2018-07-26T10:11:55.187Z,32.45
2018-07-26T10:14:24.001Z,32.26
2018-07-26T10:16:52.855Z,32.93
2018-07-26T10:19:21.750Z,32.73
2018-07-26T10:21:50.564Z,32.64
2018-07-26T10:24:19.550Z,32.29
2018-07-26T10:26:48.334Z,32.43
2018-07-26T10:29:17.093Z,33.01
2018-07-26T10:31:46.017Z,33.22
2018-07-26T10:34:14.796Z,33.08
2018-07-26T10:36:43.563Z,32.94
2018-07-26T10:39:12.817Z,32.91
2018-07-26T10:41:41.678Z,32.94
2018-07-26T10:44:10.553Z,33.00
2018-07-26T10:46:39.526Z,32.69
2018-07-26T10:49:08.384Z,33.06
2018-07-26T10:51:37.300Z,33.24
2018-07-26T10:54:06.300Z,32.35
2018-07-26T10:56:35.192Z,32.27
2018-07-26T10:59:04.025Z,32.37
2018-07-26T11:01:32.882Z,32.74
2018-07-26T11:04:01.765Z,32.63
2018-07-26T11:06:30.634Z,32.69
2018-07-26T11:08:59.506Z,33.02
2018-07-26T11:11:28.313Z,33.07
2018-07-26T11:13:57.146Z,33.76
2018-07-26T11:16:26.043Z,33.11
2018-07-26T11:18:54.985Z,33.40
2018-07-26T11:21:23.779Z,33.08
2018-07-26T11:23:52.659Z,33.44
2018-07-26T11:26:21.503Z,34.26
2018-07-26T11:28:50.262Z,34.28
2018-07-26T11:31:19.268Z,33.44
2018-07-26T11:33:48.063Z,34.05
2018-07-26T11:36:16.951Z,34.31
2018-07-26T11:38:45.909Z,33.60
2018-07-26T11:41:14.943Z,33.88
2018-07-26T11:43:43.776Z,34.24
2018-07-26T11:46:12.732Z,33.90
2018-07-26T11:48:41.893Z,34.52
2018-07-26T11:51:10.687Z,33.78
2018-07-26T11:53:39.626Z,33.61
2018-07-26T11:56:08.529Z,33.85
2018-07-26T11:58:37.417Z,33.62
2018-07-26T12:01:06.393Z,33.72
2018-07-26T12:03:35.212Z,33.88
2018-07-26T12:06:04.156Z,33.40
2018-07-26T12:08:33.038Z,33.66
2018-07-26T12:11:01.921Z,33.43
2018-07-26T12:13:30.879Z,34.14
2018-07-26T12:15:59.739Z,33.45
2018-07-26T12:18:28.573Z,33.86
2018-07-26T12:20:57.503Z,34.55
2018-07-26T12:23:26.411Z,34.33
2018-07-26T12:25:55.372Z,34.57
2018-07-26T12:28:24.237Z,34.54
2018-07-26T12:30:53.173Z,34.36
2018-07-26T12:33:22.090Z,34.38
2018-07-26T12:35:50.992Z,34.71
2018-07-26T12:38:19.836Z,34.61
2018-07-26T12:40:48.702Z,33.74
2018-07-26T12:43:17.541Z,33.67
2018-07-26T12:45:46.439Z,33.76
2018-07-26T12:48:15.264Z,33.42
2018-07-26T12:50:44.384Z,33.67
2018-07-26T12:53:13.313Z,33.48
2018-07-26T12:55:42.166Z,34.43
2018-07-26T12:58:11.013Z,34.71
2018-07-26T13:00:40.009Z,35.19
2018-07-26T13:03:08.960Z,34.89
2018-07-26T13:05:37.936Z,33.70
2018-07-26T13:08:06.904Z,33.29
2018-07-26T13:10:36.670Z,33.31
2018-07-26T13:13:05.728Z,33.76
2018-07-26T13:15:34.707Z,33.64
2018-07-26T13:18:03.571Z,33.92
2018-07-26T13:20:32.616Z,33.62
2018-07-26T13:23:01.603Z,33.76
2018-07-26T13:25:30.542Z,33.36
2018-07-26T13:27:59.436Z,33.17
2018-07-26T13:30:28.316Z,33.45
2018-07-26T13:32:57.254Z,33.08
2018-07-26T13:35:26.271Z,33.74
2018-07-26T13:37:55.161Z,33.67
2018-07-26T13:40:24.092Z,33.64
2018-07-26T13:42:53.103Z,33.32
2018-07-26T13:45:22.020Z,32.76
2018-07-26T13:47:50.929Z,32.31
2018-07-26T13:50:19.723Z,32.37
2018-07-26T13:52:48.592Z,32.59
2018-07-26T13:55:17.503Z,32.21
2018-07-26T13:57:46.414Z,32.37
2018-07-26T14:00:15.402Z,32.75
2018-07-26T14:02:44.558Z,32.93
2018-07-26T14:05:13.504Z,32.57
2018-07-26T14:07:42.368Z,32.35
2018-07-26T14:10:11.189Z,32.37
2018-07-26T14:12:40.243Z,32.54
2018-07-26T14:15:10.597Z,32.65
2018-07-26T14:17:39.968Z,33.06
2018-07-26T14:20:10.820Z,32.45
2018-07-26T14:22:40.143Z,32.40
2018-07-26T14:25:09.086Z,32.53
2018-07-26T14:27:38.028Z,32.35
2018-07-26T14:30:08.176Z,32.28
2018-07-26T14:32:37.073Z,32.53
2018-07-26T14:35:06.175Z,33.00
2018-07-26T14:37:35.148Z,32.18
2018-07-26T14:40:04.088Z,32.07
2018-07-26T14:42:32.910Z,31.04
2018-07-26T14:45:01.811Z,30.78
2018-07-26T14:47:30.657Z,30.42
2018-07-26T14:49:59.545Z,29.96
2018-07-26T14:52:28.486Z,30.34
2018-07-26T14:54:57.311Z,30.01
2018-07-26T14:57:26.171Z,29.64
2018-07-26T14:59:55.102Z,29.23
2018-07-26T15:02:24.014Z,29.15
2018-07-26T15:04:52.835Z,29.76
2018-07-26T15:07:21.730Z,29.56
2018-07-26T15:09:50.667Z,29.16
2018-07-26T15:12:19.601Z,28.71
2018-07-26T15:14:48.467Z,28.49
2018-07-26T15:17:17.284Z,28.49
2018-07-26T15:19:46.138Z,28.80
2018-07-26T15:22:15.014Z,28.61
2018-07-26T15:24:43.860Z,28.58
2018-07-26T15:27:12.792Z,28.38
2018-07-26T15:29:41.695Z,28.27
2018-07-26T15:32:10.665Z,27.97
2018-07-26T15:34:39.483Z,27.88
2018-07-26T15:37:08.385Z,28.27
2018-07-26T15:39:37.321Z,28.47
2018-07-26T15:42:06.269Z,28.32
2018-07-26T15:44:35.148Z,28.83
2018-07-26T15:47:04.098Z,28.86
2018-07-26T15:49:33.045Z,28.84
2018-07-26T15:52:01.969Z,29.12
2018-07-26T15:54:30.865Z,29.01
2018-07-26T15:56:59.752Z,28.50
2018-07-26T15:59:28.587Z,28.73
2018-07-26T16:01:57.610Z,29.00
2018-07-26T16:04:26.484Z,29.65
2018-07-26T16:06:55.371Z,29.77
2018-07-26T16:09:24.200Z,29.18
2018-07-26T16:11:53.012Z,28.99
2018-07-26T16:14:21.944Z,29.02
2018-07-26T16:16:50.798Z,28.93
2018-07-26T16:19:19.677Z,28.62
2018-07-26T16:21:48.578Z,28.24
2018-07-26T16:24:17.464Z,28.23
2018-07-26T16:26:46.328Z,28.18
2018-07-26T16:29:15.241Z,28.00
2018-07-26T16:31:44.044Z,27.76
2018-07-26T16:34:12.896Z,27.93
2018-07-26T16:36:41.921Z,27.97
2018-07-26T16:39:12.225Z,27.75
2018-07-26T16:41:41.066Z,27.88
2018-07-26T16:44:09.946Z,27.62
2018-07-26T16:46:38.912Z,27.54
2018-07-26T16:49:08.337Z,27.45
2018-07-26T16:51:37.263Z,27.79
2018-07-26T16:54:06.165Z,27.69
2018-07-26T16:56:35.008Z,27.72
2018-07-26T16:59:03.864Z,27.78
2018-07-26T17:01:32.819Z,27.84
2018-07-26T17:04:01.719Z,27.86
2018-07-26T17:06:30.508Z,27.95
2018-07-26T17:08:59.432Z,27.86
2018-07-26T17:11:28.467Z,27.94
2018-07-26T17:13:57.356Z,27.72
2018-07-26T17:16:26.244Z,27.87
2018-07-26T17:18:55.161Z,27.81
2018-07-26T17:21:23.999Z,27.93
2018-07-26T17:23:52.825Z,27.88
2018-07-26T17:26:21.756Z,28.04
2018-07-26T17:28:50.724Z,27.77
2018-07-26T17:31:19.591Z,27.54
2018-07-26T17:33:48.503Z,27.51
2018-07-26T17:36:17.258Z,27.67
2018-07-26T17:38:46.201Z,27.49
2018-07-26T17:41:15.073Z,27.54
2018-07-26T17:43:43.932Z,27.14
2018-07-26T17:46:12.742Z,26.90
2018-07-26T17:48:41.637Z,26.55
2018-07-26T17:51:10.522Z,26.42
2018-07-26T17:53:39.397Z,26.41
2018-07-26T17:56:08.355Z,26.56
2018-07-26T17:58:37.207Z,26.66
2018-07-26T18:01:06.174Z,26.35
2018-07-26T18:03:35.012Z,26.40
2018-07-26T18:06:04.006Z,26.36
2018-07-26T18:08:32.854Z,26.41
2018-07-26T18:11:01.729Z,26.05
2018-07-26T18:13:30.588Z,25.93
2018-07-26T18:15:59.401Z,25.78
2018-07-26T18:18:28.360Z,25.73
2018-07-26T18:20:57.215Z,25.99
2018-07-26T18:23:26.047Z,25.88
2018-07-26T18:25:54.913Z,25.83
2018-07-26T18:28:23.976Z,25.80
2018-07-26T18:30:52.780Z,25.63
2018-07-26T18:33:21.716Z,25.87
2018-07-26T18:35:50.592Z,25.73
2018-07-26T18:38:19.556Z,25.77
2018-07-26T18:40:48.372Z,25.53
2018-07-26T18:43:17.250Z,25.54
2018-07-26T18:45:46.123Z,25.49
2018-07-26T18:48:14.961Z,25.63
2018-07-26T18:50:43.838Z,25.69
2018-07-26T18:53:12.838Z,25.59
2018-07-26T18:55:41.670Z,25.39
2018-07-26T18:58:10.537Z,25.24
2018-07-26T19:00:39.365Z,25.13
2018-07-26T19:03:08.304Z,25.27
2018-07-26T19:05:37.237Z,25.26
2018-07-26T19:08:07.066Z,25.07
2018-07-26T19:10:35.833Z,25.06
2018-07-26T19:13:04.680Z,24.95
2018-07-26T19:15:33.521Z,24.99
2018-07-26T19:18:02.408Z,24.70
2018-07-26T19:20:31.226Z,24.65
2018-07-26T19:23:00.043Z,24.64
2018-07-26T19:25:29.643Z,24.43
2018-07-26T19:27:59.056Z,24.42
2018-07-26T19:30:27.843Z,24.34
2018-07-26T19:32:56.690Z,24.41
2018-07-26T19:35:25.498Z,24.42
2018-07-26T19:37:54.344Z,24.36
2018-07-26T19:40:23.194Z,24.23
2018-07-26T19:42:52.052Z,24.13
2018-07-26T19:45:20.908Z,24.13
2018-07-26T19:47:49.754Z,24.08
2018-07-26T19:50:18.568Z,24.14
2018-07-26T19:52:47.385Z,24.17
2018-07-26T19:55:16.257Z,24.19
2018-07-26T19:57:45.047Z,24.38
2018-07-26T20:00:13.895Z,24.28
2018-07-26T20:02:42.837Z,24.36
2018-07-26T20:05:11.669Z,24.35
2018-07-26T20:07:40.776Z,24.27
2018-07-26T20:10:11.885Z,24.34
2018-07-26T20:12:41.129Z,24.45
2018-07-26T20:15:10.014Z,24.47
2018-07-26T20:17:38.923Z,24.55
2018-07-26T20:20:09.962Z,24.47
2018-07-26T20:22:38.779Z,24.52
2018-07-26T20:25:07.789Z,24.46
2018-07-26T20:27:36.581Z,24.44
2018-07-26T20:30:07.307Z,24.50
2018-07-26T20:32:36.277Z,24.54
2018-07-26T20:35:05.498Z,24.55
2018-07-26T20:37:34.337Z,24.65
2018-07-26T20:40:03.286Z,24.82
2018-07-26T20:42:32.128Z,24.65
2018-07-26T20:45:01.024Z,24.56
2018-07-26T20:47:29.950Z,24.73
2018-07-26T20:49:58.770Z,24.63
2018-07-26T20:52:27.612Z,24.72
2018-07-26T20:54:56.493Z,24.72
2018-07-26T20:57:25.301Z,24.72
2018-07-26T20:59:54.040Z,24.78
2018-07-26T21:02:22.949Z,24.50
2018-07-26T21:04:51.752Z,24.51
2018-07-26T21:07:21.216Z,24.51
2018-07-26T21:09:50.030Z,24.31
2018-07-26T21:12:18.840Z,24.35
2018-07-26T21:14:47.647Z,24.36
2018-07-26T21:17:16.481Z,24.32
2018-07-26T21:19:45.293Z,24.22
2018-07-26T21:22:14.093Z,24.32
2018-07-26T21:24:42.932Z,24.18
2018-07-26T21:27:11.780Z,24.08
2018-07-26T21:29:40.727Z,24.08
2018-07-26T21:32:09.603Z,24.17
2018-07-26T21:34:38.364Z,24.19
2018-07-26T21:37:07.166Z,24.34
2018-07-26T21:39:36.049Z,24.28
2018-07-26T21:42:04.923Z,24.39
2018-07-26T21:44:33.776Z,24.36
2018-07-26T21:47:02.609Z,24.32
2018-07-26T21:49:31.425Z,24.43
2018-07-26T21:52:00.247Z,24.52
2018-07-26T21:54:29.136Z,24.52
2018-07-26T21:56:58.042Z,24.57
2018-07-26T21:59:26.908Z,24.72
2018-07-26T22:01:55.865Z,24.77
2018-07-26T22:04:24.734Z,24.97
2018-07-26T22:06:53.610Z,25.14
2018-07-26T22:09:22.515Z,25.12
2018-07-26T22:11:51.335Z,24.94
2018-07-26T22:14:20.141Z,25.09
2018-07-26T22:16:49.063Z,25.22
2018-07-26T22:19:17.925Z,25.30
2018-07-26T22:21:46.751Z,25.01
2018-07-26T22:24:15.610Z,25.78
2018-07-26T22:26:44.472Z,26.16
2018-07-26T22:29:13.428Z,26.07
2018-07-26T22:31:42.336Z,24.90
2018-07-26T22:34:11.211Z,24.58
2018-07-26T22:36:40.158Z,24.66
2018-07-26T22:39:10.739Z,25.29
2018-07-26T22:41:39.693Z,24.74
2018-07-26T22:44:08.691Z,24.47
2018-07-26T22:46:37.636Z,24.42
2018-07-26T22:49:06.644Z,24.43
2018-07-26T22:51:35.617Z,24.41
2018-07-26T22:54:04.902Z,24.41
2018-07-26T22:56:34.066Z,24.53
2018-07-26T22:59:03.034Z,24.43
2018-07-26T23:01:31.974Z,24.89
2018-07-26T23:04:00.888Z,24.87
2018-07-26T23:06:29.790Z,24.37
2018-07-26T23:08:58.727Z,24.28
2018-07-26T23:11:27.688Z,24.31
2018-07-26T23:13:56.513Z,24.20
2018-07-26T23:16:25.400Z,24.29
2018-07-26T23:18:54.325Z,24.21
2018-07-26T23:21:23.250Z,24.33
2018-07-26T23:23:52.116Z,24.39
2018-07-26T23:26:20.998Z,24.45
2018-07-26T23:28:49.868Z,24.37
2018-07-26T23:31:18.928Z,24.28
2018-07-26T23:33:47.789Z,24.12
2018-07-26T23:36:16.764Z,24.09
2018-07-26T23:38:45.805Z,23.86
2018-07-26T23:41:14.608Z,23.67
2018-07-26T23:43:43.499Z,23.55
2018-07-26T23:46:12.461Z,23.53
2018-07-26T23:48:41.346Z,23.36
2018-07-26T23:51:10.274Z,23.33
2018-07-26T23:53:39.266Z,23.21
2018-07-26T23:56:08.089Z,23.16
2018-07-26T23:58:36.949Z,23.24
