createdAt,value
2022-08-23T00:00:26.000Z,0
2022-08-23T00:01:42.000Z,0
2022-08-23T00:02:58.000Z,0
2022-08-23T00:04:15.096Z,0
2022-08-23T00:05:31.000Z,0
2022-08-23T00:06:47.000Z,0
2022-08-23T00:08:03.000Z,0
2022-08-23T00:09:20.000Z,0
2022-08-23T00:10:36.000Z,0
2022-08-23T00:11:51.000Z,0
2022-08-23T00:13:08.000Z,0
2022-08-23T00:14:24.000Z,0
2022-08-23T00:15:40.000Z,0
2022-08-23T00:16:56.000Z,0
2022-08-23T00:18:13.000Z,0
2022-08-23T00:19:29.000Z,0
2022-08-23T00:20:45.848Z,0
2022-08-23T00:22:02.000Z,0
2022-08-23T00:23:18.000Z,0
2022-08-23T00:24:34.000Z,0
2022-08-23T00:25:50.000Z,0
2022-08-23T00:27:07.000Z,0
2022-08-23T00:28:22.000Z,0
2022-08-23T00:29:38.000Z,0
2022-08-23T00:30:55.000Z,0
2022-08-23T00:32:11.000Z,0
2022-08-23T00:33:27.000Z,0
2022-08-23T00:34:44.000Z,0
2022-08-23T00:36:00.000Z,0
2022-08-23T00:37:16.000Z,0
2022-08-23T00:38:32.000Z,0
2022-08-23T00:39:49.000Z,0
2022-08-23T00:41:05.000Z,0
2022-08-23T00:42:21.000Z,0
2022-08-23T00:43:38.000Z,0
2022-08-23T00:44:53.000Z,0
2022-08-23T00:46:09.000Z,0
2022-08-23T00:47:25.000Z,0
2022-08-23T00:48:42.000Z,0
2022-08-23T00:49:58.000Z,0
2022-08-23T00:51:14.000Z,0
2022-08-23T00:52:31.000Z,0
2022-08-23T00:53:47.000Z,0
2022-08-23T00:55:03.000Z,0
2022-08-23T00:56:19.000Z,0
2022-08-23T00:57:36.000Z,0
2022-08-23T00:58:52.000Z,0
2022-08-23T01:00:08.000Z,0
2022-08-23T01:01:24.000Z,0
2022-08-23T01:02:40.000Z,0
2022-08-23T01:03:56.000Z,0
2022-08-23T01:05:12.000Z,0
2022-08-23T01:06:29.000Z,0
2022-08-23T01:07:45.000Z,0
2022-08-23T01:09:01.000Z,0
2022-08-23T01:10:18.000Z,0
2022-08-23T01:11:34.378Z,0
2022-08-23T01:12:50.000Z,0
2022-08-23T01:14:06.000Z,0
2022-08-23T01:15:23.000Z,0
2022-08-23T01:16:39.000Z,0
2022-08-23T01:17:54.000Z,0
2022-08-23T01:19:11.000Z,0
2022-08-23T01:20:27.000Z,0
2022-08-23T01:21:43.681Z,0
2022-08-23T01:22:59.000Z,0
2022-08-23T01:24:16.000Z,0
2022-08-23T01:25:32.000Z,0
2022-08-23T01:26:48.000Z,0
2022-08-23T01:28:05.000Z,0
2022-08-23T01:29:21.000Z,0
2022-08-23T01:30:37.000Z,0
2022-08-23T01:31:53.000Z,0
2022-08-23T01:33:10.000Z,0
2022-08-23T01:34:25.000Z,0
2022-08-23T01:35:41.000Z,0
2022-08-23T01:36:58.000Z,0
2022-08-23T01:38:14.000Z,0
2022-08-23T01:39:30.000Z,0
2022-08-23T01:40:47.000Z,0
2022-08-23T01:42:03.000Z,0
2022-08-23T01:43:19.000Z,0
2022-08-23T01:44:35.000Z,0
2022-08-23T01:45:52.000Z,0
2022-08-23T01:47:08.000Z,0
2022-08-23T01:48:24.000Z,0
2022-08-23T01:49:41.000Z,0
2022-08-23T01:50:56.000Z,0
2022-08-23T01:52:12.000Z,0
2022-08-23T01:53:28.000Z,0
2022-08-23T01:54:45.000Z,0
2022-08-23T01:56:01.000Z,0
2022-08-23T01:57:17.000Z,0
2022-08-23T01:58:34.000Z,0
2022-08-23T01:59:50.000Z,0
2022-08-23T02:01:06.000Z,0
2022-08-23T02:02:22.908Z,0
2022-08-23T02:03:39.000Z,0
2022-08-23T02:04:55.000Z,0
2022-08-23T02:06:11.000Z,0
2022-08-23T02:07:27.000Z,0
2022-08-23T02:08:43.000Z,0
2022-08-23T02:09:59.000Z,0
2022-08-23T02:11:15.000Z,0
2022-08-23T02:12:32.000Z,0
2022-08-23T02:13:48.000Z,0
2022-08-23T02:15:04.783Z,0
2022-08-23T02:16:21.000Z,0
2022-08-23T02:17:37.000Z,0
2022-08-23T02:18:53.000Z,0
2022-08-23T02:20:09.928Z,0
2022-08-23T02:21:26.000Z,0
2022-08-23T02:22:42.000Z,0
2022-08-23T02:23:57.000Z,0
2022-08-23T02:25:14.000Z,0
2022-08-23T02:26:30.000Z,0
2022-08-23T02:27:46.000Z,0
2022-08-23T02:29:02.000Z,0
2022-08-23T02:30:19.000Z,0
2022-08-23T02:31:35.000Z,0
2022-08-23T02:32:50.000Z,0
2022-08-23T02:34:07.000Z,0
2022-08-23T02:35:23.000Z,0
2022-08-23T02:36:39.000Z,0
2022-08-23T02:37:55.000Z,0
2022-08-23T02:39:12.000Z,0
2022-08-23T02:40:28.000Z,0
2022-08-23T02:41:44.000Z,0
2022-08-23T02:43:01.000Z,0
2022-08-23T02:44:17.000Z,0
2022-08-23T02:45:33.000Z,0
2022-08-23T02:46:49.000Z,0
2022-08-23T02:48:06.000Z,0
2022-08-23T02:49:21.000Z,0
2022-08-23T02:50:37.000Z,0
2022-08-23T02:51:54.000Z,0
2022-08-23T02:53:10.000Z,0
2022-08-23T02:55:43.000Z,0
2022-08-23T02:56:59.000Z,0
2022-08-23T02:58:15.000Z,0
2022-08-23T02:59:31.000Z,0
2022-08-23T03:00:48.000Z,0
2022-08-23T03:02:04.000Z,0
2022-08-23T03:03:20.742Z,0
2022-08-23T03:04:37.000Z,0
2022-08-23T03:05:52.339Z,0
2022-08-23T03:07:08.000Z,0
2022-08-23T03:08:24.000Z,0
2022-08-23T03:09:41.000Z,0
2022-08-23T03:10:57.000Z,0
2022-08-23T03:12:13.000Z,0
2022-08-23T03:13:30.000Z,0
2022-08-23T03:14:46.000Z,0
2022-08-23T03:16:02.000Z,0
2022-08-23T03:17:18.000Z,0
2022-08-23T03:18:35.000Z,0
2022-08-23T03:19:51.000Z,0
2022-08-23T03:21:07.000Z,0
2022-08-23T03:22:23.000Z,0
2022-08-23T03:23:39.367Z,0
2022-08-23T03:24:55.000Z,0
2022-08-23T03:26:11.000Z,0
2022-08-23T03:27:28.000Z,0
2022-08-23T03:28:44.000Z,0
2022-08-23T03:30:00.000Z,0
2022-08-23T03:31:17.000Z,0
2022-08-23T03:32:33.000Z,0
2022-08-23T03:33:49.000Z,0
2022-08-23T03:35:05.000Z,0
2022-08-23T03:36:22.000Z,0
2022-08-23T03:37:38.000Z,0
2022-08-23T03:38:53.000Z,0
2022-08-23T03:40:10.125Z,0
2022-08-23T03:41:26.000Z,0
2022-08-23T03:42:42.000Z,0
2022-08-23T03:43:58.000Z,0
2022-08-23T03:45:15.000Z,0
2022-08-23T03:46:31.000Z,0
2022-08-23T03:47:47.000Z,0
2022-08-23T03:49:04.000Z,0
2022-08-23T03:50:20.000Z,0
2022-08-23T03:51:36.000Z,0
2022-08-23T03:52:52.000Z,0
2022-08-23T03:54:09.000Z,1
2022-08-23T03:55:24.000Z,0
2022-08-23T03:56:40.762Z,1
2022-08-23T03:57:56.000Z,1
2022-08-23T03:59:13.000Z,1
2022-08-23T04:00:29.000Z,2
2022-08-23T04:01:45.000Z,2
2022-08-23T04:03:01.000Z,3
2022-08-23T04:04:18.000Z,2
2022-08-23T04:05:34.000Z,1
2022-08-23T04:06:50.000Z,2
2022-08-23T04:08:06.000Z,9
2022-08-23T04:09:23.000Z,9
2022-08-23T04:10:39.000Z,9
2022-08-23T04:11:54.000Z,11
2022-08-23T04:13:10.000Z,15
2022-08-23T04:14:27.000Z,15
2022-08-23T04:15:43.000Z,17
2022-08-23T04:16:59.000Z,21
2022-08-23T04:18:15.743Z,29
2022-08-23T04:19:31.000Z,29
2022-08-23T04:20:48.000Z,35
2022-08-23T04:22:04.000Z,40
2022-08-23T04:23:20.000Z,48
2022-08-23T04:24:36.000Z,55
2022-08-23T04:25:53.000Z,66
2022-08-23T04:27:09.000Z,75
2022-08-23T04:28:24.000Z,88
2022-08-23T04:29:40.000Z,94
2022-08-23T04:30:57.000Z,105
2022-08-23T04:32:13.000Z,115
2022-08-23T04:33:29.000Z,126
2022-08-23T04:34:45.786Z,138
2022-08-23T04:36:02.000Z,148
2022-08-23T04:37:18.000Z,162
2022-08-23T04:38:34.000Z,178
2022-08-23T04:39:50.000Z,184
2022-08-23T04:41:06.000Z,204
2022-08-23T04:42:23.000Z,219
2022-08-23T04:43:39.000Z,234
2022-08-23T04:44:54.000Z,252
2022-08-23T04:46:10.000Z,269
2022-08-23T04:47:27.131Z,284
2022-08-23T04:48:43.000Z,299
2022-08-23T04:49:59.000Z,321
2022-08-23T04:51:15.000Z,333
2022-08-23T04:52:32.000Z,352
2022-08-23T04:53:48.000Z,372
2022-08-23T04:55:04.000Z,391
2022-08-23T04:56:20.000Z,410
2022-08-23T04:57:36.000Z,429
2022-08-23T04:58:53.000Z,445
2022-08-23T05:00:09.000Z,464
2022-08-23T05:01:24.000Z,486
2022-08-23T05:02:40.000Z,508
2022-08-23T05:03:57.000Z,527
2022-08-23T05:05:13.000Z,546
2022-08-23T05:06:29.000Z,566
2022-08-23T05:07:45.000Z,592
2022-08-23T05:09:02.000Z,594
2022-08-23T05:10:18.000Z,627
2022-08-23T05:11:34.000Z,648
2022-08-23T05:12:50.000Z,673
2022-08-23T05:14:07.000Z,694
2022-08-23T05:15:23.000Z,722
2022-08-23T05:16:39.000Z,741
2022-08-23T05:17:54.000Z,773
2022-08-23T05:19:10.000Z,800
2022-08-23T05:20:27.000Z,820
2022-08-23T05:21:43.453Z,843
2022-08-23T05:22:59.000Z,871
2022-08-23T05:24:15.000Z,897
2022-08-23T05:25:32.162Z,916
2022-08-23T05:26:48.000Z,937
2022-08-23T05:28:04.000Z,956
2022-08-23T05:29:20.000Z,985
2022-08-23T05:30:37.000Z,1008
2022-08-23T05:31:53.000Z,1034
2022-08-23T05:33:09.000Z,1055
2022-08-23T05:34:24.000Z,1077
2022-08-23T05:35:41.000Z,1099
2022-08-23T05:36:57.000Z,1122
2022-08-23T05:38:13.000Z,1143
2022-08-23T05:39:29.000Z,1167
2022-08-23T05:40:45.000Z,1190
2022-08-23T05:42:02.222Z,1207
2022-08-23T05:43:18.000Z,1233
2022-08-23T05:44:34.000Z,1254
2022-08-23T05:45:50.000Z,1271
2022-08-23T05:47:07.000Z,1291
2022-08-23T05:48:23.000Z,1318
2022-08-23T05:49:39.000Z,1334
2022-08-23T05:50:54.000Z,1365
2022-08-23T05:52:11.000Z,1384
2022-08-23T05:53:27.000Z,1411
2022-08-23T05:54:43.000Z,1427
2022-08-23T05:55:59.000Z,1445
2022-08-23T05:57:16.000Z,1460
2022-08-23T05:58:32.000Z,1492
2022-08-23T05:59:48.000Z,1510
2022-08-23T06:01:04.000Z,1523
2022-08-23T06:02:20.000Z,1548
2022-08-23T06:03:37.199Z,1560
2022-08-23T06:04:53.000Z,1588
2022-08-23T06:06:09.000Z,1613
2022-08-23T06:07:24.000Z,1645
2022-08-23T06:08:41.000Z,1680
2022-08-23T06:09:57.000Z,1712
2022-08-23T06:11:13.000Z,1713
2022-08-23T06:12:29.845Z,1720
2022-08-23T06:13:46.000Z,1743
2022-08-23T06:15:02.000Z,1758
2022-08-23T06:16:18.540Z,1789
2022-08-23T06:17:34.000Z,1800
2022-08-23T06:18:50.000Z,1796
2022-08-23T06:20:07.000Z,1820
2022-08-23T06:21:23.000Z,1846
2022-08-23T06:22:39.710Z,1872
2022-08-23T06:23:54.000Z,1881
2022-08-23T06:25:11.000Z,1895
2022-08-23T06:26:27.000Z,1944
2022-08-23T06:27:43.000Z,1983
2022-08-23T06:28:59.877Z,2100
2022-08-23T06:30:16.000Z,2141
2022-08-23T06:31:32.000Z,2109
2022-08-23T06:32:48.000Z,2143
2022-08-23T06:34:04.000Z,2087
2022-08-23T06:35:21.000Z,2128
2022-08-23T06:36:37.000Z,2120
2022-08-23T06:37:53.000Z,2131
2022-08-23T06:39:09.000Z,2175
2022-08-23T06:40:24.000Z,2262
2022-08-23T06:41:41.000Z,2298
2022-08-23T06:42:57.000Z,2291
2022-08-23T06:44:13.000Z,2282
2022-08-23T06:45:29.000Z,2288
2022-08-23T06:46:46.000Z,2313
2022-08-23T06:48:01.000Z,2360
2022-08-23T06:49:17.000Z,2377
2022-08-23T06:50:33.000Z,2403
2022-08-23T06:51:50.000Z,2442
2022-08-23T06:53:06.000Z,2442
2022-08-23T06:54:22.577Z,2450
2022-08-23T06:55:38.000Z,2454
2022-08-23T06:56:55.000Z,2502
2022-08-23T06:58:11.000Z,2444
2022-08-23T06:59:27.000Z,2469
2022-08-23T07:00:43.000Z,2476
2022-08-23T07:01:59.000Z,2500
2022-08-23T07:03:16.000Z,2559
2022-08-23T07:04:31.000Z,2589
2022-08-23T07:05:47.000Z,2555
2022-08-23T07:07:03.000Z,2566
2022-08-23T07:08:20.000Z,2590
2022-08-23T07:09:36.000Z,2542
2022-08-23T07:10:52.000Z,2593
2022-08-23T07:12:08.000Z,2604
2022-08-23T07:13:25.000Z,2614
2022-08-23T07:14:41.325Z,2624
2022-08-23T07:15:57.000Z,2647
2022-08-23T07:17:13.000Z,2658
2022-08-23T07:18:30.000Z,2676
2022-08-23T07:19:46.000Z,2702
2022-08-23T07:21:01.000Z,2706
2022-08-23T07:22:17.000Z,2747
2022-08-23T07:23:33.000Z,2788
2022-08-23T07:24:50.000Z,2798
2022-08-23T07:26:06.000Z,2835
2022-08-23T07:27:22.671Z,2851
2022-08-23T07:28:38.000Z,2880
2022-08-23T07:29:55.000Z,2913
2022-08-23T07:31:11.000Z,2989
2022-08-23T07:32:27.613Z,3142
2022-08-23T07:33:43.000Z,2846
2022-08-23T07:35:00.000Z,3098
2022-08-23T07:36:16.000Z,3165
2022-08-23T07:37:31.000Z,3189
2022-08-23T07:38:47.788Z,3220
2022-08-23T07:40:04.000Z,3241
2022-08-23T07:41:20.000Z,3231
2022-08-23T07:42:36.000Z,3218
2022-08-23T07:43:52.000Z,3215
2022-08-23T07:45:08.945Z,3235
2022-08-23T07:46:25.000Z,3265
2022-08-23T07:47:41.000Z,3334
2022-08-23T07:48:57.000Z,3293
2022-08-23T07:50:13.000Z,3280
2022-08-23T07:51:30.000Z,3270
2022-08-23T07:52:46.000Z,3286
2022-08-23T07:54:01.605Z,3273
2022-08-23T07:55:17.000Z,3318
2022-08-23T07:56:34.000Z,3315
2022-08-23T07:57:50.000Z,3315
2022-08-23T07:59:06.000Z,3311
2022-08-23T08:00:22.000Z,3316
2022-08-23T08:01:38.000Z,3370
2022-08-23T08:02:55.000Z,3403
2022-08-23T08:04:11.000Z,3423
2022-08-23T08:05:27.000Z,3421
2022-08-23T08:06:43.000Z,3432
2022-08-23T08:08:00.000Z,3529
2022-08-23T08:09:16.000Z,3474
2022-08-23T08:10:31.000Z,3606
2022-08-23T08:11:47.000Z,3578
2022-08-23T08:13:04.000Z,3611
2022-08-23T08:14:20.000Z,3728
2022-08-23T08:15:36.000Z,3847
2022-08-23T08:16:52.000Z,3941
2022-08-23T08:18:09.000Z,4060
2022-08-23T08:19:25.000Z,4111
2022-08-23T08:20:41.000Z,4218
2022-08-23T08:21:57.000Z,4293
2022-08-23T08:23:13.000Z,4329
2022-08-23T08:24:30.000Z,4404
2022-08-23T08:25:46.000Z,4432
2022-08-23T08:27:01.000Z,4494
2022-08-23T08:28:17.000Z,4529
2022-08-23T08:29:34.000Z,4645
2022-08-23T08:30:50.000Z,4681
2022-08-23T08:32:06.000Z,4751
2022-08-23T08:33:22.000Z,4832
2022-08-23T08:34:39.000Z,4850
2022-08-23T08:37:11.000Z,4903
2022-08-23T08:39:44.000Z,5005
2022-08-23T08:41:00.000Z,5022
2022-08-23T08:42:16.000Z,5061
2022-08-23T08:43:31.000Z,5108
2022-08-23T08:44:47.000Z,5164
2022-08-23T08:46:04.000Z,5184
2022-08-23T08:47:20.000Z,5209
2022-08-23T08:48:36.000Z,5238
2022-08-23T08:49:52.000Z,5244
2022-08-23T08:51:09.000Z,5290
2022-08-23T08:52:25.000Z,5328
2022-08-23T08:53:41.000Z,5349
2022-08-23T08:54:57.000Z,5382
2022-08-23T08:56:14.000Z,5402
2022-08-23T08:57:30.000Z,5448
2022-08-23T08:58:46.000Z,5471
2022-08-23T09:00:01.000Z,5485
2022-08-23T09:01:18.000Z,5518
2022-08-23T09:02:34.000Z,5537
2022-08-23T09:03:50.000Z,5568
2022-08-23T09:05:06.000Z,5589
2022-08-23T09:06:22.000Z,5614
2022-08-23T09:07:39.000Z,5622
2022-08-23T09:08:55.000Z,5681
2022-08-23T09:10:11.000Z,5705
2022-08-23T09:11:27.000Z,5732
2022-08-23T09:12:44.000Z,5746
2022-08-23T09:14:00.000Z,5753
2022-08-23T09:15:16.000Z,5822
2022-08-23T09:16:31.000Z,5847
2022-08-23T09:17:48.000Z,5862
2022-08-23T09:19:04.000Z,5915
2022-08-23T09:20:20.000Z,5924
2022-08-23T09:21:36.000Z,5937
2022-08-23T09:22:52.000Z,5994
2022-08-23T09:24:09.000Z,6031
2022-08-23T09:25:25.000Z,6098
2022-08-23T09:26:41.705Z,6075
2022-08-23T09:27:57.000Z,6113
2022-08-23T09:29:14.000Z,6128
2022-08-23T09:30:30.000Z,6146
2022-08-23T09:31:46.000Z,6153
2022-08-23T09:33:01.000Z,6177
2022-08-23T09:34:18.000Z,6192
2022-08-23T09:35:34.000Z,6199
2022-08-23T09:36:50.593Z,6214
2022-08-23T09:38:06.000Z,6264
2022-08-23T09:39:23.000Z,6249
2022-08-23T09:40:39.000Z,6302
2022-08-23T09:41:55.000Z,6291
2022-08-23T09:43:11.000Z,6356
2022-08-23T09:44:27.000Z,6349
2022-08-23T09:45:44.000Z,6362
2022-08-23T09:47:00.449Z,6384
2022-08-23T09:48:16.000Z,6411
2022-08-23T09:49:31.000Z,6426
2022-08-23T09:50:48.000Z,6440
2022-08-23T09:52:04.000Z,6491
2022-08-23T09:53:20.000Z,6518
2022-08-23T09:54:36.000Z,6516
2022-08-23T09:55:53.000Z,6544
2022-08-23T09:57:09.000Z,6546
2022-08-23T09:58:25.000Z,6532
2022-08-23T09:59:41.000Z,6525
2022-08-23T10:00:58.000Z,6577
2022-08-23T10:02:14.000Z,6553
2022-08-23T10:03:30.000Z,6569
2022-08-23T10:04:46.729Z,6571
2022-08-23T10:06:02.000Z,6604
2022-08-23T10:07:18.000Z,6608
2022-08-23T10:08:34.462Z,6596
2022-08-23T10:09:50.000Z,6814
2022-08-23T10:11:06.000Z,6327
2022-08-23T10:12:23.000Z,6566
2022-08-23T10:13:39.000Z,6545
2022-08-23T10:14:55.000Z,6614
2022-08-23T10:16:11.000Z,6606
2022-08-23T10:17:28.000Z,6623
2022-08-23T10:20:00.000Z,6613
2022-08-23T10:21:16.000Z,6620
2022-08-23T10:22:33.000Z,6651
2022-08-23T10:23:48.000Z,6695
2022-08-23T10:25:04.000Z,6667
2022-08-23T10:26:20.000Z,6761
2022-08-23T10:27:36.000Z,6747
2022-08-23T10:28:53.000Z,6451
2022-08-23T10:30:09.000Z,6378
2022-08-23T10:31:25.000Z,6525
2022-08-23T10:32:41.000Z,6916
2022-08-23T10:33:58.000Z,6709
2022-08-23T10:35:14.000Z,6849
2022-08-23T10:36:30.000Z,6905
2022-08-23T10:37:46.000Z,7033
2022-08-23T10:39:03.000Z,7279
2022-08-23T10:40:18.000Z,7326
2022-08-23T10:41:34.000Z,8163
2022-08-23T10:42:50.000Z,4269
2022-08-23T10:44:06.000Z,7414
2022-08-23T10:45:23.000Z,8373
2022-08-23T10:46:39.000Z,6899
2022-08-23T10:47:55.000Z,7528
2022-08-23T10:49:11.000Z,7730
2022-08-23T10:50:28.000Z,7413
2022-08-23T10:51:44.000Z,7693
2022-08-23T10:53:00.000Z,7848
2022-08-23T10:54:16.000Z,7918
2022-08-23T10:55:33.000Z,8095
2022-08-23T10:56:48.000Z,8272
2022-08-23T10:58:04.000Z,7825
2022-08-23T10:59:20.000Z,5787
2022-08-23T11:00:37.000Z,6335
2022-08-23T11:01:53.000Z,7747
2022-08-23T11:03:08.000Z,6724
2022-08-23T11:04:24.000Z,7852
2022-08-23T11:05:41.000Z,7630
2022-08-23T11:06:57.000Z,7950
2022-08-23T11:08:13.000Z,7610
2022-08-23T11:09:29.000Z,6654
2022-08-23T11:10:45.000Z,6999
2022-08-23T11:12:02.000Z,7394
2022-08-23T11:13:18.000Z,6940
2022-08-23T11:14:34.000Z,7380
2022-08-23T11:15:50.000Z,8283
2022-08-23T11:17:07.137Z,7631
2022-08-23T11:18:23.000Z,6641
2022-08-23T11:19:38.000Z,6236
2022-08-23T11:20:54.000Z,5562
2022-08-23T11:22:11.000Z,6335
2022-08-23T11:23:27.000Z,6413
2022-08-23T11:24:43.000Z,6224
2022-08-23T11:27:15.000Z,7261
2022-08-23T11:28:32.000Z,7452
2022-08-23T11:29:48.000Z,7611
2022-08-23T11:31:04.000Z,8072
2022-08-23T11:32:20.000Z,7911
2022-08-23T11:33:37.000Z,6274
2022-08-23T11:34:53.000Z,7125
2022-08-23T11:36:08.000Z,7354
2022-08-23T11:37:24.000Z,6255
2022-08-23T11:38:41.000Z,6525
2022-08-23T11:39:57.000Z,6105
2022-08-23T11:41:13.000Z,6291
2022-08-23T11:42:29.000Z,5724
2022-08-23T11:43:46.000Z,6724
2022-08-23T11:45:02.000Z,6375
2022-08-23T11:46:18.531Z,5883
2022-08-23T11:47:34.000Z,6944
2022-08-23T11:48:50.000Z,6062
2022-08-23T11:50:07.000Z,6917
2022-08-23T11:51:23.000Z,6868
2022-08-23T11:52:38.000Z,5129
2022-08-23T11:53:54.941Z,4504
2022-08-23T11:55:11.000Z,5914
2022-08-23T11:56:27.000Z,6271
2022-08-23T11:57:43.000Z,7124
2022-08-23T11:58:59.890Z,6562
2022-08-23T12:00:16.000Z,7643
2022-08-23T12:01:32.000Z,5830
2022-08-23T12:02:48.000Z,5900
2022-08-23T12:04:04.000Z,6782
2022-08-23T12:05:21.000Z,5248
2022-08-23T12:06:37.000Z,6389
2022-08-23T12:07:53.000Z,4415
2022-08-23T12:09:08.000Z,4595
2022-08-23T12:10:24.000Z,6032
2022-08-23T12:11:41.000Z,4606
2022-08-23T12:12:57.000Z,5346
2022-08-23T12:14:13.000Z,6289
2022-08-23T12:15:29.000Z,5190
2022-08-23T12:16:46.000Z,5753
2022-08-23T12:18:02.000Z,7053
2022-08-23T12:19:18.000Z,6116
2022-08-23T12:20:34.000Z,7591
2022-08-23T12:21:51.000Z,5737
2022-08-23T12:23:07.000Z,6430
2022-08-23T12:24:23.000Z,7075
2022-08-23T12:25:38.000Z,5600
2022-08-23T12:26:55.000Z,5362
2022-08-23T12:28:11.000Z,5696
2022-08-23T12:29:27.000Z,4972
2022-08-23T12:30:43.000Z,5003
2022-08-23T12:31:59.000Z,5125
2022-08-23T12:33:16.000Z,4825
2022-08-23T12:34:32.000Z,4796
2022-08-23T12:35:48.693Z,6660
2022-08-23T12:37:04.921Z,5310
2022-08-23T12:38:21.000Z,6442
2022-08-23T12:39:37.000Z,4863
2022-08-23T12:40:53.000Z,5833
2022-08-23T12:42:08.000Z,5917
2022-08-23T12:43:25.000Z,5970
2022-08-23T12:44:41.000Z,6859
2022-08-23T12:45:57.000Z,5236
2022-08-23T12:47:13.000Z,6228
2022-08-23T12:48:30.000Z,5689
2022-08-23T12:49:46.000Z,6249
2022-08-23T12:51:02.000Z,6324
2022-08-23T12:52:18.000Z,6385
2022-08-23T12:53:34.000Z,6097
2022-08-23T12:54:51.000Z,6654
2022-08-23T12:56:07.000Z,6585
2022-08-23T12:57:23.000Z,6333
2022-08-23T12:58:38.000Z,6602
2022-08-23T12:59:55.000Z,6817
2022-08-23T13:01:11.000Z,6137
2022-08-23T13:02:27.000Z,5026
2022-08-23T13:03:43.000Z,6907
2022-08-23T13:05:00.000Z,4662
2022-08-23T13:06:16.000Z,5155
2022-08-23T13:07:32.000Z,5697
2022-08-23T13:08:48.000Z,5204
2022-08-23T13:10:04.000Z,6120
2022-08-23T13:11:21.000Z,5397
2022-08-23T13:12:37.000Z,5710
2022-08-23T13:13:53.000Z,5503
2022-08-23T13:15:08.771Z,6159
2022-08-23T13:16:25.000Z,5605
2022-08-23T13:17:41.000Z,5403
2022-08-23T13:18:57.000Z,5902
2022-08-23T13:20:13.000Z,6172
2022-08-23T13:21:30.000Z,5964
2022-08-23T13:22:46.000Z,6340
2022-08-23T13:24:02.000Z,6118
2022-08-23T13:25:18.000Z,6050
2022-08-23T13:26:35.000Z,5792
2022-08-23T13:27:51.109Z,5679
2022-08-23T13:29:07.000Z,5900
2022-08-23T13:30:23.000Z,5719
2022-08-23T13:31:38.000Z,5913
2022-08-23T13:32:55.000Z,5861
2022-08-23T13:34:11.000Z,5595
2022-08-23T13:35:27.000Z,5622
2022-08-23T13:36:43.000Z,5711
2022-08-23T13:38:00.000Z,5775
2022-08-23T13:39:16.000Z,5521
2022-08-23T13:40:32.464Z,5278
2022-08-23T13:41:48.000Z,5165
2022-08-23T13:43:05.000Z,5259
2022-08-23T13:44:21.000Z,5293
2022-08-23T13:45:37.000Z,5207
2022-08-23T13:46:53.000Z,5302
2022-08-23T13:48:09.000Z,5518
2022-08-23T13:49:25.000Z,5169
2022-08-23T13:50:41.000Z,5250
2022-08-23T13:51:57.000Z,4440
2022-08-23T13:53:13.000Z,4870
2022-08-23T13:54:30.000Z,5402
2022-08-23T13:55:46.000Z,5483
2022-08-23T13:57:02.000Z,5311
2022-08-23T13:58:18.000Z,5173
2022-08-23T13:59:35.000Z,5209
2022-08-23T14:00:51.000Z,5369
2022-08-23T14:02:07.000Z,4707
2022-08-23T14:03:23.000Z,5519
2022-08-23T14:04:39.000Z,5265
2022-08-23T14:05:55.161Z,4410
2022-08-23T14:07:11.000Z,2629
2022-08-23T14:08:27.000Z,3557
2022-08-23T14:09:44.000Z,3921
2022-08-23T14:11:00.000Z,4386
2022-08-23T14:12:16.000Z,4599
2022-08-23T14:13:32.000Z,4767
2022-08-23T14:14:48.000Z,4459
2022-08-23T14:16:05.000Z,4164
2022-08-23T14:17:21.000Z,4548
2022-08-23T14:18:37.000Z,4836
2022-08-23T14:19:53.000Z,5093
2022-08-23T14:21:09.000Z,5276
2022-08-23T14:22:25.000Z,3087
2022-08-23T14:23:41.000Z,4520
2022-08-23T14:24:57.000Z,3571
2022-08-23T14:26:14.000Z,3247
2022-08-23T14:27:30.000Z,3034
2022-08-23T14:28:46.000Z,2847
2022-08-23T14:30:02.000Z,2836
2022-08-23T14:31:19.000Z,2782
2022-08-23T14:32:35.000Z,1515
2022-08-23T14:33:51.000Z,3447
2022-08-23T14:35:07.000Z,3999
2022-08-23T14:36:23.000Z,3040
2022-08-23T14:37:39.000Z,1863
2022-08-23T14:38:55.000Z,3483
2022-08-23T14:40:11.000Z,3658
2022-08-23T14:41:27.000Z,4269
2022-08-23T14:42:44.000Z,3483
2022-08-23T14:44:00.000Z,3329
2022-08-23T14:45:16.000Z,3243
2022-08-23T14:46:32.000Z,2021
2022-08-23T14:47:49.000Z,4166
2022-08-23T14:49:05.000Z,3523
2022-08-23T14:50:21.000Z,2179
2022-08-23T14:51:37.000Z,3712
2022-08-23T14:52:54.000Z,3599
2022-08-23T14:54:09.000Z,3477
2022-08-23T14:55:25.000Z,3685
2022-08-23T14:56:41.000Z,3530
2022-08-23T14:57:57.000Z,3569
2022-08-23T14:59:14.000Z,3319
2022-08-23T15:00:30.000Z,3194
2022-08-23T15:01:46.000Z,3329
2022-08-23T15:03:02.000Z,3410
2022-08-23T15:04:19.000Z,3242
2022-08-23T15:05:35.187Z,2997
2022-08-23T15:06:51.000Z,3021
2022-08-23T15:09:23.895Z,3066
2022-08-23T15:10:39.000Z,3018
2022-08-23T15:11:55.000Z,3189
2022-08-23T15:13:11.000Z,3150
2022-08-23T15:14:28.000Z,3206
2022-08-23T15:15:44.000Z,3107
2022-08-23T15:17:00.000Z,2903
2022-08-23T15:18:15.000Z,2566
2022-08-23T15:19:31.000Z,2701
2022-08-23T15:20:48.030Z,2717
2022-08-23T15:22:04.000Z,2681
2022-08-23T15:23:20.000Z,2623
2022-08-23T15:24:36.000Z,2731
2022-08-23T15:25:52.963Z,2679
2022-08-23T15:27:09.000Z,2993
2022-08-23T15:28:25.000Z,2433
2022-08-23T15:29:41.000Z,1830
2022-08-23T15:30:58.000Z,2471
2022-08-23T15:32:14.000Z,2557
2022-08-23T15:33:30.000Z,2624
2022-08-23T15:34:45.619Z,2801
2022-08-23T15:36:02.000Z,2807
2022-08-23T15:37:18.000Z,2882
2022-08-23T15:38:34.000Z,2891
2022-08-23T15:39:50.000Z,2829
2022-08-23T15:41:06.000Z,2697
2022-08-23T15:42:23.000Z,2496
2022-08-23T15:43:39.000Z,2437
2022-08-23T15:44:55.000Z,2400
2022-08-23T15:46:11.000Z,2259
2022-08-23T15:47:28.000Z,2348
2022-08-23T15:48:44.000Z,2406
2022-08-23T15:50:00.000Z,2445
2022-08-23T15:51:15.000Z,2447
2022-08-23T15:52:32.000Z,2465
2022-08-23T15:53:48.000Z,2492
2022-08-23T15:55:04.000Z,2477
2022-08-23T15:56:20.000Z,2620
2022-08-23T15:57:36.000Z,2743
2022-08-23T15:58:53.000Z,2151
2022-08-23T16:00:09.301Z,2392
2022-08-23T16:01:25.000Z,2378
2022-08-23T16:02:41.000Z,2401
2022-08-23T16:03:58.001Z,2372
2022-08-23T16:05:14.000Z,2369
2022-08-23T16:06:30.000Z,2323
2022-08-23T16:07:45.000Z,2345
2022-08-23T16:09:02.000Z,2419
2022-08-23T16:10:18.000Z,2416
2022-08-23T16:11:34.000Z,2384
2022-08-23T16:12:50.000Z,2341
2022-08-23T16:14:06.892Z,2259
2022-08-23T16:15:23.000Z,2163
2022-08-23T16:16:39.000Z,2132
2022-08-23T16:17:55.000Z,2146
2022-08-23T16:19:11.000Z,2146
2022-08-23T16:20:28.000Z,2074
2022-08-23T16:21:44.000Z,2118
2022-08-23T16:23:00.000Z,2065
2022-08-23T16:24:15.000Z,2017
2022-08-23T16:25:32.005Z,1946
2022-08-23T16:26:48.000Z,1883
2022-08-23T16:28:04.476Z,1838
2022-08-23T16:29:20.000Z,1854
2022-08-23T16:30:37.000Z,1808
2022-08-23T16:31:53.000Z,1767
2022-08-23T16:33:09.000Z,1706
2022-08-23T16:34:25.641Z,1710
2022-08-23T16:35:42.000Z,1708
2022-08-23T16:36:58.000Z,1671
2022-08-23T16:38:14.336Z,1648
2022-08-23T16:39:30.000Z,1636
2022-08-23T16:40:45.000Z,1602
2022-08-23T16:42:02.000Z,1618
2022-08-23T16:43:18.000Z,1628
2022-08-23T16:44:34.000Z,1606
2022-08-23T16:45:50.000Z,1560
2022-08-23T16:47:07.000Z,1523
2022-08-23T16:48:23.000Z,1496
2022-08-23T16:49:39.000Z,1475
2022-08-23T16:50:55.000Z,1453
2022-08-23T16:52:11.925Z,1426
2022-08-23T16:53:28.000Z,1392
2022-08-23T16:54:44.000Z,1351
2022-08-23T16:56:00.000Z,1317
2022-08-23T16:57:16.000Z,1299
2022-08-23T16:58:32.000Z,1282
2022-08-23T16:59:48.000Z,1270
2022-08-23T17:01:04.000Z,1265
2022-08-23T17:02:20.000Z,1271
2022-08-23T17:03:37.000Z,1256
2022-08-23T17:04:53.000Z,1262
2022-08-23T17:06:09.000Z,1280
2022-08-23T17:07:25.000Z,1269
2022-08-23T17:08:42.000Z,669
2022-08-23T17:09:58.000Z,1232
2022-08-23T17:11:14.000Z,2346
2022-08-23T17:12:30.000Z,1993
2022-08-23T17:13:46.000Z,1475
2022-08-23T17:15:02.000Z,1283
2022-08-23T17:16:18.000Z,1260
2022-08-23T17:17:34.000Z,1238
2022-08-23T17:18:51.000Z,1195
2022-08-23T17:21:23.000Z,875
2022-08-23T17:22:39.000Z,979
2022-08-23T17:23:55.000Z,1729
2022-08-23T17:25:12.000Z,1116
2022-08-23T17:26:28.000Z,1044
2022-08-23T17:27:44.000Z,1001
2022-08-23T17:30:17.000Z,938
2022-08-23T17:31:32.000Z,911