createdAt,value
2022-08-22T00:02:41.977Z,83.32
2022-08-22T00:03:58.393Z,86.60
2022-08-22T00:08:11.092Z,86.69
2022-08-22T00:12:25.056Z,86.72
2022-08-22T00:16:40.641Z,86.58
2022-08-22T00:20:54.407Z,86.52
2022-08-22T00:25:24.688Z,86.41
2022-08-22T00:29:39.003Z,86.25
2022-08-22T00:33:52.352Z,86.30
2022-08-22T00:38:05.366Z,86.28
2022-08-22T00:42:57.607Z,86.51
2022-08-22T00:47:23.015Z,86.66
2022-08-22T00:51:50.453Z,86.73
2022-08-22T00:56:12.176Z,86.81
2022-08-22T01:00:23.156Z,86.75
2022-08-22T01:04:54.368Z,86.88
2022-08-22T01:09:06.979Z,86.84
2022-08-22T01:13:31.316Z,86.86
2022-08-22T01:18:02.192Z,86.93
2022-08-22T01:22:47.027Z,86.93
2022-08-22T01:27:11.573Z,86.85
2022-08-22T01:31:46.683Z,87.02
2022-08-22T01:36:17.912Z,87.31
2022-08-22T01:41:00.842Z,87.41
2022-08-22T01:45:34.597Z,87.58
2022-08-22T01:49:48.246Z,87.51
2022-08-22T01:54:02.313Z,87.44
2022-08-22T01:58:19.242Z,87.40
2022-08-22T02:02:52.551Z,87.52
2022-08-22T02:07:07.934Z,87.49
2022-08-22T02:11:31.589Z,87.32
2022-08-22T02:15:51.294Z,87.49
2022-08-22T02:20:04.076Z,87.56
2022-08-22T02:24:23.835Z,87.53
2022-08-22T02:28:38.147Z,87.73
2022-08-22T02:32:58.589Z,87.76
2022-08-22T02:37:15.256Z,87.89
2022-08-22T02:41:28.688Z,87.96
2022-08-22T02:45:42.165Z,87.95
2022-08-22T02:49:59.724Z,88.01
2022-08-22T02:54:26.764Z,87.80
2022-08-22T02:58:47.026Z,88.11
2022-08-22T03:03:07.698Z,88.08
2022-08-22T03:07:26.407Z,88.07
2022-08-22T03:11:37.488Z,87.99
2022-08-22T03:15:49.430Z,88.16
2022-08-22T03:20:00.404Z,88.03
2022-08-22T03:24:13.313Z,88.26
2022-08-22T03:28:23.802Z,88.08
2022-08-22T03:32:55.920Z,88.04
2022-08-22T03:37:13.067Z,88.06
2022-08-22T03:41:47.073Z,88.08
2022-08-22T03:46:18.485Z,87.82
2022-08-22T03:50:56.381Z,88.30
2022-08-22T03:55:17.174Z,88.14
2022-08-22T03:59:49.432Z,88.35
2022-08-22T04:04:18.954Z,88.49
2022-08-22T04:08:59.802Z,88.52
2022-08-22T04:13:40.017Z,88.31
2022-08-22T04:18:33.450Z,88.40
2022-08-22T04:23:12.872Z,88.28
2022-08-22T04:27:26.072Z,88.30
2022-08-22T04:31:38.155Z,88.28
2022-08-22T04:35:56.907Z,88.23
2022-08-22T04:40:12.046Z,88.22
2022-08-22T04:44:24.480Z,88.27
2022-08-22T04:48:37.079Z,88.33
2022-08-22T04:52:53.794Z,88.45
2022-08-22T04:57:12.926Z,88.45
2022-08-22T05:01:22.593Z,88.57
2022-08-22T05:05:34.842Z,88.43
2022-08-22T05:09:46.455Z,88.15
2022-08-22T05:14:00.288Z,88.14
2022-08-22T05:18:10.353Z,87.68
2022-08-22T05:22:21.859Z,87.64
2022-08-22T05:26:31.227Z,87.49
2022-08-22T05:30:39.207Z,87.68
2022-08-22T05:34:49.122Z,87.40
2022-08-22T05:39:01.089Z,87.70
2022-08-22T05:43:10.593Z,87.92
2022-08-22T05:47:28.516Z,87.89
2022-08-22T05:51:42.030Z,87.80
2022-08-22T05:55:57.931Z,87.71
2022-08-22T06:00:11.162Z,87.89
2022-08-22T06:04:31.588Z,87.92
2022-08-22T06:08:41.365Z,88.37
2022-08-22T06:12:55.498Z,88.22
2022-08-22T06:17:11.747Z,88.51
2022-08-22T06:21:26.555Z,88.47
2022-08-22T06:25:37.853Z,88.26
2022-08-22T06:29:49.902Z,88.53
2022-08-22T06:34:04.737Z,88.42
2022-08-22T06:38:13.574Z,88.63
2022-08-22T06:42:23.378Z,88.64
2022-08-22T06:46:33.478Z,88.70
2022-08-22T06:50:42.973Z,89.06
2022-08-22T06:54:53.001Z,89.00
2022-08-22T06:59:02.824Z,89.11
2022-08-22T07:03:12.913Z,89.11
2022-08-22T07:07:23.109Z,89.39
2022-08-22T07:11:33.373Z,89.26
2022-08-22T07:15:44.406Z,89.32
2022-08-22T07:19:59.720Z,89.42
2022-08-22T07:24:08.257Z,89.61
2022-08-22T07:28:31.750Z,89.63
2022-08-22T07:32:50.878Z,89.67
2022-08-22T07:37:02.274Z,89.51
2022-08-22T07:41:15.505Z,89.43
2022-08-22T07:45:29.938Z,89.62
2022-08-22T07:49:49.663Z,89.71
2022-08-22T07:54:03.673Z,89.76
2022-08-22T07:58:13.809Z,89.96
2022-08-22T08:02:22.998Z,89.76
2022-08-22T08:06:32.570Z,89.78
2022-08-22T08:10:42.036Z,89.95
2022-08-22T08:14:54.062Z,89.78
2022-08-22T08:19:06.790Z,89.89
2022-08-22T08:23:23.406Z,89.85
2022-08-22T08:27:51.325Z,89.69
2022-08-22T08:32:00.020Z,89.79
2022-08-22T08:36:15.876Z,89.71
2022-08-22T08:40:49.204Z,89.98
2022-08-22T08:45:25.410Z,89.97
2022-08-22T08:49:55.485Z,90.16
2022-08-22T08:54:24.831Z,89.89
2022-08-22T08:58:39.270Z,90.15
2022-08-22T09:03:07.299Z,89.88
2022-08-22T09:07:50.886Z,90.05
2022-08-22T09:12:27.115Z,90.24
2022-08-22T09:16:51.579Z,90.15
2022-08-22T09:21:29.730Z,90.20
2022-08-22T09:25:41.586Z,90.19
2022-08-22T09:29:55.386Z,90.25
2022-08-22T09:34:12.581Z,90.23
2022-08-22T09:38:34.781Z,90.18
2022-08-22T09:42:49.968Z,90.21
2022-08-22T09:47:07.603Z,90.14
2022-08-22T09:51:33.104Z,90.14
2022-08-22T09:55:45.143Z,90.27
2022-08-22T10:00:22.396Z,90.29
2022-08-22T10:04:46.233Z,90.44
2022-08-22T10:09:02.621Z,90.55
2022-08-22T10:13:16.460Z,90.62
2022-08-22T10:17:32.614Z,90.64
2022-08-22T10:21:48.767Z,90.62
2022-08-22T10:25:59.535Z,90.73
2022-08-22T10:30:13.398Z,90.94
2022-08-22T10:34:26.359Z,91.23
2022-08-22T10:38:46.502Z,91.04
2022-08-22T10:42:59.365Z,90.97
2022-08-22T10:47:13.930Z,91.14
2022-08-22T10:51:38.040Z,91.06
2022-08-22T10:55:51.721Z,90.95
2022-08-22T11:00:15.560Z,90.92
2022-08-22T11:04:36.803Z,90.96
2022-08-22T11:09:14.922Z,90.91
2022-08-22T11:13:32.212Z,90.78
2022-08-22T11:18:13.198Z,90.85
2022-08-22T11:22:33.163Z,90.71
2022-08-22T11:26:46.641Z,90.81
2022-08-22T11:31:07.223Z,90.93
2022-08-22T11:35:21.228Z,90.70
2022-08-22T11:39:35.389Z,90.80
2022-08-22T11:44:01.466Z,90.90
2022-08-22T11:48:14.462Z,90.96
2022-08-22T11:52:26.887Z,90.90
2022-08-22T11:56:41.543Z,90.82
2022-08-22T12:00:54.311Z,90.89
2022-08-22T12:05:08.789Z,90.72
2022-08-22T12:09:47.720Z,90.75
2022-08-22T12:14:02.330Z,90.79
2022-08-22T12:18:38.758Z,91.01
2022-08-22T12:23:03.471Z,91.13
2022-08-22T12:27:29.304Z,91.10
2022-08-22T12:31:42.699Z,91.23
2022-08-22T12:36:01.845Z,91.17
2022-08-22T12:40:26.395Z,91.24
2022-08-22T12:44:44.626Z,91.06
2022-08-22T12:49:07.461Z,91.09
2022-08-22T12:53:46.099Z,91.11
2022-08-22T12:58:00.884Z,91.13
2022-08-22T13:02:19.210Z,91.08
2022-08-22T13:07:06.662Z,91.13
2022-08-22T13:11:22.984Z,91.06
2022-08-22T13:15:34.321Z,90.93
2022-08-22T13:19:56.221Z,91.01
2022-08-22T13:24:10.601Z,90.98
2022-08-22T13:28:20.347Z,91.01
2022-08-22T13:32:32.906Z,90.93
2022-08-22T13:36:52.126Z,90.96
2022-08-22T13:41:01.436Z,90.92
2022-08-22T13:45:15.897Z,90.98
2022-08-22T13:49:36.181Z,90.94
2022-08-22T13:53:56.709Z,90.92
2022-08-22T13:58:14.572Z,91.03
2022-08-22T14:02:39.052Z,91.03
2022-08-22T14:06:55.677Z,91.15
2022-08-22T14:11:08.493Z,91.10
2022-08-22T14:15:24.065Z,91.04
2022-08-22T14:19:58.766Z,91.07
2022-08-22T14:24:07.565Z,91.30
2022-08-22T14:28:27.680Z,91.17
2022-08-22T14:32:44.588Z,91.32
2022-08-22T14:36:58.163Z,91.31
2022-08-22T14:41:09.358Z,91.44
2022-08-22T14:45:21.913Z,91.38
2022-08-22T14:49:38.226Z,91.36
2022-08-22T14:53:45.776Z,91.41
2022-08-22T14:58:03.368Z,91.38
2022-08-22T15:02:14.699Z,91.36
2022-08-22T15:06:37.056Z,91.25
2022-08-22T15:10:45.547Z,91.18
2022-08-22T15:14:56.585Z,91.20
2022-08-22T15:19:06.731Z,91.28
2022-08-22T15:23:22.104Z,91.20
2022-08-22T15:27:32.878Z,91.20
2022-08-22T15:31:46.445Z,91.17
2022-08-22T15:35:56.309Z,91.07
2022-08-22T15:40:12.738Z,90.99
2022-08-22T15:44:33.482Z,90.98
2022-08-22T15:48:43.451Z,90.84
2022-08-22T15:53:16.499Z,90.75
2022-08-22T15:57:29.670Z,90.71
2022-08-22T16:01:45.712Z,90.56
2022-08-22T16:06:00.917Z,90.52
2022-08-22T16:10:15.211Z,90.45
2022-08-22T16:14:26.741Z,90.43
2022-08-22T16:19:12.861Z,90.35
2022-08-22T16:23:20.467Z,90.33
2022-08-22T16:27:29.664Z,90.23
2022-08-22T16:31:39.418Z,90.38
2022-08-22T16:36:26.827Z,90.44
2022-08-22T16:40:48.734Z,90.43
2022-08-22T16:44:59.479Z,90.40
2022-08-22T16:49:08.074Z,90.50
2022-08-22T16:53:45.844Z,90.59
2022-08-22T16:58:06.427Z,90.68
2022-08-22T17:02:53.396Z,90.77
2022-08-22T17:07:11.598Z,90.85
2022-08-22T17:11:30.146Z,90.88
2022-08-22T17:15:52.038Z,90.93
2022-08-22T17:20:09.257Z,90.96
2022-08-22T17:24:34.083Z,90.93
2022-08-22T17:28:49.275Z,91.03
2022-08-22T17:33:15.065Z,91.04
2022-08-22T17:37:27.458Z,91.08
2022-08-22T17:41:41.230Z,91.11
2022-08-22T17:46:13.355Z,91.27
2022-08-22T17:50:27.131Z,91.33
2022-08-22T17:54:37.190Z,91.39
2022-08-22T17:58:49.648Z,91.41
2022-08-22T18:03:02.193Z,91.55
2022-08-22T18:07:29.164Z,91.71
2022-08-22T18:11:44.408Z,91.58
2022-08-22T18:18:31.271Z,91.77
2022-08-22T18:22:47.557Z,91.82
2022-08-22T18:27:02.945Z,91.85
2022-08-22T18:31:26.415Z,91.82
2022-08-22T18:35:41.776Z,92.03
2022-08-22T18:39:55.623Z,92.04
2022-08-22T18:44:12.778Z,92.18
2022-08-22T18:48:24.570Z,92.14
2022-08-22T18:52:46.399Z,92.21
2022-08-22T18:57:07.316Z,92.24
2022-08-22T19:01:42.012Z,92.29
2022-08-22T19:06:24.429Z,92.32
2022-08-22T19:10:56.553Z,92.41
2022-08-22T19:15:26.156Z,92.36
2022-08-22T19:20:01.784Z,92.32
2022-08-22T19:24:11.565Z,92.31
2022-08-22T19:28:31.315Z,92.32
2022-08-22T19:33:04.034Z,92.29
2022-08-22T19:37:34.186Z,92.12
2022-08-22T19:41:57.216Z,92.11
2022-08-22T19:46:09.146Z,92.02
2022-08-22T19:50:31.539Z,91.99
2022-08-22T19:54:48.596Z,92.03
2022-08-22T19:59:10.030Z,91.92
2022-08-22T20:03:31.212Z,92.03
2022-08-22T20:07:51.954Z,92.06
2022-08-22T20:12:12.004Z,92.11
2022-08-22T20:16:25.529Z,92.15
2022-08-22T20:21:01.504Z,92.13
2022-08-22T20:25:20.708Z,92.06
2022-08-22T20:29:44.267Z,92.14
2022-08-22T20:33:57.927Z,92.07
2022-08-22T20:38:08.905Z,92.15
2022-08-22T20:42:18.231Z,92.26
2022-08-22T20:46:53.544Z,92.28
2022-08-22T20:51:07.685Z,92.26
2022-08-22T20:55:19.498Z,92.30
2022-08-22T20:59:37.240Z,92.18
2022-08-22T21:03:47.124Z,92.24
2022-08-22T21:08:10.269Z,92.22
2022-08-22T21:12:19.676Z,92.16
2022-08-22T21:16:32.035Z,92.19
2022-08-22T21:20:40.959Z,92.15
2022-08-22T21:24:48.660Z,92.23
2022-08-22T21:29:02.134Z,92.39
2022-08-22T21:33:09.557Z,92.43
2022-08-22T21:37:18.947Z,92.44
2022-08-22T21:41:33.424Z,92.47
2022-08-22T21:45:47.366Z,92.36
2022-08-22T21:50:08.372Z,92.41
2022-08-22T21:54:40.343Z,92.39
2022-08-22T21:58:48.318Z,92.35
2022-08-22T22:03:02.874Z,92.37
2022-08-22T22:07:10.892Z,92.27
2022-08-22T22:11:19.391Z,92.32
2022-08-22T22:15:31.939Z,92.26
2022-08-22T22:19:40.540Z,92.35
2022-08-22T22:23:51.032Z,92.25
2022-08-22T22:27:59.229Z,92.19
2022-08-22T22:32:07.836Z,92.08
2022-08-22T22:36:17.837Z,92.16
2022-08-22T22:40:26.055Z,92.21
2022-08-22T22:44:34.400Z,92.14
2022-08-22T22:48:42.254Z,92.11
2022-08-22T22:52:50.012Z,92.27
2022-08-22T22:56:58.629Z,92.13
2022-08-22T23:01:13.607Z,92.08
2022-08-22T23:05:23.245Z,92.22
2022-08-22T23:09:37.938Z,92.24
2022-08-22T23:13:48.519Z,92.42
2022-08-22T23:17:56.366Z,92.33
2022-08-22T23:22:04.626Z,92.24
2022-08-22T23:26:13.388Z,92.24
2022-08-22T23:30:21.471Z,92.22
2022-08-22T23:34:30.953Z,92.10
2022-08-22T23:38:38.447Z,92.06
2022-08-22T23:42:46.425Z,91.97
2022-08-22T23:46:54.053Z,92.02
2022-08-22T23:51:01.845Z,91.81
2022-08-22T23:55:10.903Z,91.68
2022-08-22T23:59:24.270Z,91.61
