createdAt,value
2023-03-27T00:00:11.056Z,99.90
2023-03-27T00:02:37.973Z,99.90
2023-03-27T00:05:05.356Z,99.90
2023-03-27T00:07:32.070Z,99.90
2023-03-27T00:09:58.652Z,99.90
2023-03-27T00:12:25.254Z,99.90
2023-03-27T00:14:52.347Z,99.90
2023-03-27T00:17:19.346Z,99.90
2023-03-27T00:19:46.044Z,99.90
2023-03-27T00:22:12.993Z,99.90
2023-03-27T00:24:39.608Z,99.90
2023-03-27T00:27:06.641Z,99.90
2023-03-27T00:29:33.404Z,99.90
2023-03-27T00:32:00.184Z,99.90
2023-03-27T00:34:27.230Z,99.90
2023-03-27T00:36:54.038Z,99.90
2023-03-27T00:39:20.809Z,99.90
2023-03-27T00:41:48.725Z,99.90
2023-03-27T00:44:23.874Z,99.90
2023-03-27T00:46:51.108Z,99.90
2023-03-27T00:49:17.891Z,99.90
2023-03-27T00:51:46.922Z,99.90
2023-03-27T00:54:16.399Z,99.90
2023-03-27T00:56:44.577Z,99.90
2023-03-27T00:59:13.777Z,99.90
2023-03-27T01:01:41.022Z,99.90
2023-03-27T01:04:08.977Z,99.90
2023-03-27T01:06:36.975Z,99.90
2023-03-27T01:09:04.699Z,99.90
2023-03-27T01:11:37.714Z,99.90
2023-03-27T01:14:04.343Z,99.90
2023-03-27T01:16:49.784Z,99.90
2023-03-27T01:19:16.607Z,99.90
2023-03-27T01:21:43.309Z,99.90
2023-03-27T01:24:25.306Z,99.90
2023-03-27T01:26:58.309Z,99.90
2023-03-27T01:29:51.446Z,99.90
2023-03-27T01:32:37.065Z,99.90
2023-03-27T01:35:11.567Z,99.90
2023-03-27T01:38:01.786Z,99.90
2023-03-27T01:40:40.375Z,99.90
2023-03-27T01:43:39.503Z,99.90
2023-03-27T02:51:36.805Z,99.90
2023-03-27T02:54:06.516Z,99.90
2023-03-27T02:56:38.397Z,99.90
2023-03-27T02:59:13.555Z,99.90
2023-03-27T03:01:41.093Z,99.90
2023-03-27T03:04:08.008Z,99.90
2023-03-27T03:06:34.861Z,99.90
2023-03-27T03:09:03.868Z,99.90
2023-03-27T03:11:30.791Z,99.90
2023-03-27T03:13:57.857Z,99.90
2023-03-27T03:16:25.476Z,99.90
2023-03-27T03:18:52.503Z,99.90
2023-03-27T03:21:20.079Z,99.90
2023-03-27T03:23:58.159Z,99.90
2023-03-27T03:26:27.098Z,99.90
2023-03-27T03:29:00.292Z,99.90
2023-03-27T03:31:28.089Z,99.90
2023-03-27T03:33:54.866Z,99.90
2023-03-27T03:36:21.527Z,99.90
2023-03-27T03:38:48.370Z,99.90
2023-03-27T03:41:15.065Z,99.90
2023-03-27T03:43:41.774Z,99.90
2023-03-27T03:46:08.510Z,99.90
2023-03-27T03:48:35.284Z,99.90
2023-03-27T03:51:01.998Z,99.90
2023-03-27T03:53:28.757Z,99.90
2023-03-27T03:55:56.009Z,99.90
2023-03-27T03:58:34.120Z,99.90
2023-03-27T04:01:02.901Z,99.90
2023-03-27T04:03:32.674Z,99.90
2023-03-27T04:06:05.250Z,99.90
2023-03-27T04:08:32.517Z,99.90
2023-03-27T04:10:59.280Z,99.90
2023-03-27T04:13:26.063Z,99.90
2023-03-27T04:15:53.158Z,99.90
2023-03-27T04:18:20.031Z,99.90
2023-03-27T04:20:50.362Z,99.90
2023-03-27T04:23:20.070Z,99.90
2023-03-27T04:25:47.039Z,99.90
2023-03-27T04:28:17.323Z,99.90
2023-03-27T04:30:44.482Z,99.90
2023-03-27T04:33:18.316Z,99.90
2023-03-27T04:35:45.602Z,99.90
2023-03-27T04:38:13.352Z,99.90
2023-03-27T04:40:40.466Z,99.90
2023-03-27T04:43:08.591Z,99.90
2023-03-27T04:45:35.323Z,99.90
2023-03-27T04:48:03.989Z,99.90
2023-03-27T04:50:31.370Z,99.90
2023-03-27T04:53:00.624Z,99.90
2023-03-27T04:55:27.397Z,99.90
2023-03-27T04:57:54.192Z,99.90
2023-03-27T05:00:23.518Z,99.90
2023-03-27T05:02:52.751Z,99.90
2023-03-27T05:05:19.727Z,99.90
2023-03-27T05:07:47.119Z,99.90
2023-03-27T05:10:15.783Z,99.90
2023-03-27T05:12:49.324Z,99.90
2023-03-27T05:15:16.717Z,99.90
2023-03-27T05:17:44.770Z,99.90
2023-03-27T05:20:14.466Z,99.90
2023-03-27T05:22:42.119Z,99.90
2023-03-27T05:25:09.355Z,99.90
2023-03-27T05:27:36.472Z,99.90
2023-03-27T05:30:03.319Z,99.90
2023-03-27T05:32:29.935Z,99.90
2023-03-27T05:34:56.601Z,99.90
2023-03-27T05:37:24.133Z,99.90
2023-03-27T05:39:52.826Z,99.90
2023-03-27T05:42:19.549Z,99.90
2023-03-27T05:44:46.205Z,99.90
2023-03-27T05:47:14.448Z,99.90
2023-03-27T05:49:41.391Z,99.90
2023-03-27T05:52:08.500Z,99.90
2023-03-27T05:54:35.267Z,99.90
2023-03-27T05:57:02.138Z,99.90
2023-03-27T05:59:28.829Z,99.90
2023-03-27T06:01:55.607Z,99.90
2023-03-27T06:04:23.007Z,99.90
2023-03-27T06:06:50.033Z,99.90
2023-03-27T06:09:16.701Z,99.90
2023-03-27T06:11:43.823Z,99.90
2023-03-27T06:14:11.553Z,99.90
2023-03-27T06:16:38.511Z,99.90
2023-03-27T06:19:05.349Z,99.90
2023-03-27T06:21:32.390Z,99.90
2023-03-27T06:23:59.428Z,99.90
2023-03-27T06:26:28.429Z,99.90
2023-03-27T06:28:55.673Z,99.90
2023-03-27T06:31:22.567Z,99.90
2023-03-27T06:33:49.465Z,99.90
2023-03-27T06:36:17.249Z,99.90
2023-03-27T06:38:44.522Z,99.90
2023-03-27T06:41:13.177Z,99.90
2023-03-27T06:43:41.559Z,99.90
2023-03-27T06:46:09.131Z,99.90
2023-03-27T06:48:37.139Z,99.90
2023-03-27T06:51:04.433Z,99.90
2023-03-27T06:53:34.864Z,99.90
2023-03-27T06:56:04.816Z,99.90
2023-03-27T06:58:32.684Z,99.90
2023-03-27T07:00:59.608Z,99.90
2023-03-27T07:03:27.573Z,99.90
2023-03-27T07:05:54.410Z,99.90
2023-03-27T07:08:24.701Z,99.90
2023-03-27T07:11:03.803Z,99.90
2023-03-27T07:13:38.312Z,99.90
2023-03-27T07:16:05.871Z,99.90
2023-03-27T07:18:33.053Z,99.90
2023-03-27T07:21:00.261Z,99.90
2023-03-27T07:23:27.099Z,99.90
2023-03-27T07:26:00.115Z,99.90
2023-03-27T07:28:27.440Z,99.90
2023-03-27T07:30:54.981Z,99.90
2023-03-27T07:33:23.107Z,99.90
2023-03-27T07:35:51.063Z,99.90
2023-03-27T07:38:18.417Z,99.90
2023-03-27T07:40:46.570Z,99.90
2023-03-27T07:43:13.935Z,99.90
2023-03-27T07:45:41.844Z,99.90
2023-03-27T07:48:14.922Z,99.90
2023-03-27T07:50:42.523Z,99.90
2023-03-27T07:53:09.339Z,99.90
2023-03-27T07:55:38.051Z,99.90
2023-03-27T07:58:07.303Z,99.90
2023-03-27T08:00:35.950Z,99.90
2023-03-27T08:03:10.772Z,99.90
2023-03-27T08:05:38.645Z,99.90
2023-03-27T08:08:05.544Z,99.90
2023-03-27T08:10:32.854Z,99.90
2023-03-27T08:12:59.617Z,99.90
2023-03-27T08:15:26.701Z,99.90
2023-03-27T08:17:55.612Z,99.50
2023-03-27T08:20:24.122Z,98.90
2023-03-27T08:22:52.103Z,99.10
2023-03-27T08:25:19.674Z,99.60
2023-03-27T08:27:48.853Z,99.50
2023-03-27T08:30:17.539Z,99.90
2023-03-27T08:32:45.068Z,99.50
2023-03-27T08:35:13.744Z,98.90
2023-03-27T08:37:41.448Z,99.80
2023-03-27T08:40:17.802Z,99.40
2023-03-27T08:42:46.547Z,99.10
2023-03-27T08:45:22.678Z,98.80
2023-03-27T08:47:56.916Z,97.60
2023-03-27T08:50:38.775Z,97.30
2023-03-27T08:53:09.227Z,96.10
2023-03-27T08:55:40.564Z,95.80
2023-03-27T08:58:14.258Z,94.80
2023-03-27T09:00:41.402Z,93.30
2023-03-27T09:03:28.750Z,92.80
2023-03-27T09:06:02.197Z,91.10
2023-03-27T09:08:34.662Z,90.40
2023-03-27T09:11:01.450Z,89.60
2023-03-27T09:13:46.199Z,89.50
2023-03-27T09:16:19.361Z,90.20
2023-03-27T09:19:03.306Z,90.10
2023-03-27T09:21:44.800Z,91.80
2023-03-27T09:24:15.625Z,91.10
2023-03-27T09:26:42.994Z,90.10
2023-03-27T09:29:19.970Z,88.60
2023-03-27T09:31:48.850Z,88.80
2023-03-27T09:34:20.133Z,88.50
2023-03-27T09:36:47.160Z,83.60
2023-03-27T09:39:21.948Z,83.80
2023-03-27T09:41:51.061Z,78.60
2023-03-27T09:44:28.187Z,79.80
2023-03-27T09:47:05.215Z,81.60
2023-03-27T09:49:32.840Z,80.00
2023-03-27T09:52:00.297Z,81.40
2023-03-27T09:54:30.072Z,82.30
2023-03-27T09:57:05.195Z,85.00
2023-03-27T09:59:39.473Z,88.50
2023-03-27T10:02:17.447Z,99.90
2023-03-27T10:05:03.845Z,99.90
2023-03-27T10:07:30.523Z,99.90
2023-03-27T10:10:08.295Z,99.90
2023-03-27T10:12:35.988Z,99.90
2023-03-27T10:15:04.371Z,99.90
2023-03-27T10:17:31.038Z,99.90
2023-03-27T10:20:01.386Z,99.90
2023-03-27T10:22:31.432Z,99.90
2023-03-27T10:24:59.294Z,99.90
2023-03-27T10:27:27.967Z,99.90
2023-03-27T10:29:54.653Z,99.90
2023-03-27T10:32:41.578Z,99.90
2023-03-27T10:35:21.388Z,99.90
2023-03-27T10:37:50.102Z,99.90
2023-03-27T10:40:24.129Z,99.90
2023-03-27T10:42:50.860Z,99.90
2023-03-27T10:45:19.736Z,99.90
2023-03-27T10:47:49.153Z,99.90
2023-03-27T10:50:33.724Z,99.90
2023-03-27T10:53:09.669Z,99.90
2023-03-27T10:55:51.635Z,97.10
2023-03-27T10:58:47.837Z,94.80
2023-03-27T11:01:21.157Z,97.70
2023-03-27T11:03:52.558Z,95.30
2023-03-27T11:06:23.112Z,94.90
2023-03-27T11:08:49.754Z,94.70
2023-03-27T11:11:19.532Z,97.30
2023-03-27T11:13:47.660Z,95.50
2023-03-27T11:16:18.441Z,95.60
2023-03-27T11:18:49.015Z,95.50
2023-03-27T11:21:22.595Z,96.40
2023-03-27T11:23:52.850Z,95.00
2023-03-27T11:26:20.153Z,93.10
2023-03-27T11:29:04.143Z,92.70
2023-03-27T11:31:38.984Z,91.50
2023-03-27T11:34:09.525Z,91.00
2023-03-27T11:36:46.589Z,91.40
2023-03-27T11:39:21.161Z,88.90
2023-03-27T11:41:53.176Z,91.30
2023-03-27T11:44:20.470Z,91.70
2023-03-27T11:47:09.592Z,91.70
2023-03-27T11:49:36.252Z,92.20
2023-03-27T11:52:09.674Z,91.20
2023-03-27T11:54:48.842Z,91.40
2023-03-27T11:57:21.329Z,92.70
2023-03-27T12:00:00.220Z,96.30
2023-03-27T12:02:33.749Z,99.90
2023-03-27T12:05:10.814Z,97.60
2023-03-27T12:07:47.962Z,97.40
2023-03-27T12:10:29.088Z,94.50
2023-03-27T12:12:56.027Z,95.00
2023-03-27T12:15:41.598Z,91.20
2023-03-27T12:18:17.187Z,89.90
2023-03-27T12:21:06.568Z,85.50
2023-03-27T12:23:42.517Z,95.70
2023-03-27T12:26:16.475Z,99.90
2023-03-27T12:29:01.898Z,99.90
2023-03-27T12:31:28.646Z,99.90
2023-03-27T12:34:03.443Z,99.90
2023-03-27T12:36:37.735Z,99.90
2023-03-27T12:39:22.366Z,99.90
2023-03-27T12:41:49.029Z,99.90
2023-03-27T12:44:17.928Z,99.90
2023-03-27T12:47:03.709Z,99.90
2023-03-27T12:49:46.970Z,99.90
2023-03-27T12:52:15.616Z,99.90
2023-03-27T12:55:02.189Z,99.90
2023-03-27T12:57:29.020Z,99.90
2023-03-27T12:59:59.637Z,98.30
2023-03-27T13:02:39.490Z,95.40
2023-03-27T13:05:24.162Z,93.80
2023-03-27T13:08:11.978Z,91.80
2023-03-27T13:10:44.232Z,83.10
2023-03-27T13:13:29.821Z,84.00
2023-03-27T13:16:15.191Z,85.20
2023-03-27T13:18:53.964Z,80.70
2023-03-27T13:21:29.871Z,80.60
2023-03-27T13:24:22.131Z,80.80
2023-03-27T13:27:13.020Z,78.80
2023-03-27T13:29:40.152Z,79.30
2023-03-27T13:32:25.853Z,80.30
2023-03-27T13:35:15.906Z,79.70
2023-03-27T13:37:48.625Z,81.00
2023-03-27T13:40:23.584Z,79.80
2023-03-27T13:43:02.513Z,77.30
2023-03-27T13:45:42.053Z,77.60
2023-03-27T13:48:20.813Z,74.00
2023-03-27T13:50:50.674Z,75.90
2023-03-27T13:53:38.467Z,75.00
2023-03-27T13:56:20.999Z,74.70
2023-03-27T13:59:06.988Z,75.90
2023-03-27T14:01:39.609Z,71.80
2023-03-27T14:04:23.167Z,71.30
2023-03-27T14:07:10.096Z,70.40
2023-03-27T14:09:55.878Z,72.00
2023-03-27T14:12:35.448Z,76.10
2023-03-27T14:15:09.883Z,78.10
2023-03-27T14:17:56.183Z,82.10
2023-03-27T14:20:25.136Z,84.40
2023-03-27T14:22:53.701Z,84.20
2023-03-27T14:25:22.631Z,85.40
2023-03-27T14:27:50.671Z,86.60
2023-03-27T14:30:26.323Z,86.20
2023-03-27T14:32:55.146Z,85.90
2023-03-27T14:35:27.377Z,83.60
2023-03-27T14:37:55.964Z,81.10
2023-03-27T14:40:26.244Z,77.70
2023-03-27T14:42:55.416Z,76.00
2023-03-27T14:45:24.155Z,74.30
2023-03-27T14:47:52.982Z,71.40
2023-03-27T14:50:19.985Z,69.30
2023-03-27T14:52:50.410Z,69.80
2023-03-27T14:55:18.890Z,68.00
2023-03-27T14:57:48.392Z,69.00
2023-03-27T15:00:16.451Z,69.10
2023-03-27T15:02:44.073Z,70.30
2023-03-27T15:05:12.626Z,70.50
2023-03-27T15:07:42.075Z,72.90
2023-03-27T15:10:12.479Z,70.70
2023-03-27T15:12:45.657Z,71.40
2023-03-27T15:15:30.996Z,72.30
2023-03-27T15:17:59.916Z,73.20
2023-03-27T15:20:29.594Z,76.10
2023-03-27T15:23:12.081Z,78.40
2023-03-27T15:25:44.666Z,79.40
2023-03-27T15:28:18.918Z,79.00
2023-03-27T15:30:51.454Z,78.90
2023-03-27T15:33:22.194Z,79.70
2023-03-27T15:35:52.688Z,80.00
2023-03-27T15:38:25.455Z,80.10
2023-03-27T15:40:59.355Z,81.30
2023-03-27T15:43:27.687Z,82.00
2023-03-27T15:45:54.413Z,81.10
2023-03-27T15:48:23.236Z,78.20
2023-03-27T15:51:00.967Z,78.10
2023-03-27T15:53:35.861Z,77.40
2023-03-27T15:56:22.786Z,77.10
2023-03-27T15:59:00.255Z,77.10
2023-03-27T16:01:37.622Z,77.40
2023-03-27T16:04:06.458Z,76.90
2023-03-27T16:06:37.666Z,76.90
2023-03-27T16:09:05.855Z,76.20
2023-03-27T16:11:41.589Z,76.90
2023-03-27T16:14:27.885Z,77.60
2023-03-27T16:17:15.415Z,76.00
2023-03-27T16:19:51.274Z,75.20
2023-03-27T16:22:27.766Z,75.60
2023-03-27T16:24:54.629Z,76.20
2023-03-27T16:27:23.269Z,78.20
2023-03-27T16:29:53.635Z,79.70
2023-03-27T16:32:21.875Z,81.20
2023-03-27T16:34:51.411Z,80.60
2023-03-27T16:37:22.753Z,81.50
2023-03-27T16:39:49.980Z,83.40
2023-03-27T16:42:18.265Z,85.20
2023-03-27T16:44:45.827Z,88.20
2023-03-27T16:47:13.201Z,90.30
2023-03-27T16:49:40.249Z,91.20
2023-03-27T16:52:06.973Z,92.40
2023-03-27T16:54:33.652Z,93.80
2023-03-27T16:57:00.825Z,94.30
2023-03-27T16:59:28.428Z,94.70
2023-03-27T17:01:55.577Z,94.20
2023-03-27T17:04:22.489Z,94.00
2023-03-27T17:06:49.466Z,92.50
2023-03-27T17:09:16.197Z,91.40
2023-03-27T17:11:42.970Z,91.60
2023-03-27T17:14:10.074Z,91.00
2023-03-27T17:16:36.838Z,91.10
2023-03-27T17:19:03.700Z,90.70
2023-03-27T17:21:30.434Z,91.60
2023-03-27T17:23:58.285Z,93.00
2023-03-27T17:26:27.054Z,93.40
2023-03-27T17:28:53.991Z,93.60
2023-03-27T17:31:20.986Z,92.90
2023-03-27T17:33:47.879Z,93.50
2023-03-27T17:36:15.779Z,92.50
2023-03-27T17:38:43.158Z,92.80
2023-03-27T17:41:11.285Z,93.80
2023-03-27T17:43:37.990Z,92.80
2023-03-27T17:46:04.875Z,93.70
2023-03-27T17:48:35.511Z,93.50
2023-03-27T17:51:08.863Z,94.40
2023-03-27T17:53:37.501Z,95.20
2023-03-27T17:56:04.415Z,95.40
2023-03-27T17:58:31.327Z,96.50
2023-03-27T18:00:57.990Z,95.50
2023-03-27T18:03:24.728Z,96.40
2023-03-27T18:05:52.198Z,96.60
2023-03-27T18:08:19.888Z,97.80
2023-03-27T18:10:48.622Z,97.50
2023-03-27T18:13:16.075Z,96.80
2023-03-27T18:15:42.844Z,96.90
2023-03-27T18:18:09.759Z,96.50
2023-03-27T18:20:36.478Z,96.60
2023-03-27T18:23:03.098Z,96.10
2023-03-27T18:25:30.386Z,96.20
2023-03-27T18:27:57.250Z,97.10
2023-03-27T18:30:24.427Z,97.00
2023-03-27T18:32:51.505Z,97.30
2023-03-27T18:35:19.266Z,97.90
2023-03-27T18:37:46.756Z,97.80
2023-03-27T18:40:15.089Z,98.00
2023-03-27T18:42:44.004Z,98.50
2023-03-27T18:45:11.658Z,98.00
2023-03-27T18:47:39.650Z,98.30
2023-03-27T18:50:06.805Z,98.30
2023-03-27T18:52:33.451Z,99.20
2023-03-27T18:55:00.538Z,99.10
2023-03-27T18:57:27.563Z,99.70
2023-03-27T18:59:55.367Z,99.50
2023-03-27T19:02:22.234Z,99.60
2023-03-27T19:04:49.178Z,99.90
2023-03-27T19:07:16.724Z,99.00
2023-03-27T19:09:43.412Z,98.90
2023-03-27T19:12:10.247Z,98.50
2023-03-27T19:14:36.980Z,98.60
2023-03-27T19:17:03.925Z,98.90
2023-03-27T19:19:31.789Z,99.20
2023-03-27T19:21:58.740Z,99.90
2023-03-27T19:24:25.525Z,99.90
2023-03-27T19:26:52.899Z,99.90
2023-03-27T19:29:19.772Z,98.90
2023-03-27T19:31:46.561Z,98.30
2023-03-27T19:34:13.237Z,98.20
2023-03-27T19:36:40.494Z,98.50
2023-03-27T19:39:07.207Z,98.70
2023-03-27T19:41:33.839Z,98.60
2023-03-27T19:44:00.888Z,98.50
2023-03-27T19:46:29.216Z,98.30
2023-03-27T19:48:56.202Z,98.70
2023-03-27T19:51:23.041Z,98.80
2023-03-27T19:53:49.794Z,99.00
2023-03-27T19:56:16.976Z,99.00
2023-03-27T19:58:43.747Z,98.70
2023-03-27T20:01:11.402Z,99.40
2023-03-27T20:03:39.927Z,99.80
2023-03-27T20:06:13.258Z,99.90
2023-03-27T20:08:42.367Z,99.90
2023-03-27T20:11:09.146Z,99.90
2023-03-27T20:13:48.893Z,99.90
2023-03-27T20:16:21.058Z,99.70
2023-03-27T20:18:55.123Z,99.80
2023-03-27T20:21:24.471Z,99.90
2023-03-27T20:23:53.720Z,99.90
2023-03-27T20:26:21.440Z,99.90
2023-03-27T20:28:51.137Z,99.90
2023-03-27T20:31:19.087Z,99.90
2023-03-27T20:33:46.035Z,99.90
2023-03-27T20:36:13.417Z,99.90
2023-03-27T20:38:40.190Z,99.90
2023-03-27T20:41:06.949Z,99.90
2023-03-27T20:43:38.474Z,99.90
2023-03-27T21:49:57.826Z,99.90
2023-03-27T21:52:24.768Z,99.90
2023-03-27T21:55:02.376Z,99.90
2023-03-27T21:57:29.823Z,99.90
2023-03-27T21:59:56.442Z,99.90
2023-03-27T22:02:23.184Z,99.90
2023-03-27T22:04:49.931Z,99.90
2023-03-27T22:07:16.582Z,99.90
2023-03-27T22:09:44.069Z,99.90
2023-03-27T22:12:10.769Z,99.90
2023-03-27T22:14:37.622Z,99.90
2023-03-27T22:17:04.363Z,99.90
2023-03-27T22:19:31.177Z,99.90
2023-03-27T22:21:57.800Z,99.90
2023-03-27T22:24:25.458Z,99.90
2023-03-27T22:26:52.201Z,99.90
2023-03-27T22:29:18.863Z,99.90
2023-03-27T22:31:45.704Z,99.90
2023-03-27T22:34:12.520Z,99.90
2023-03-27T22:36:39.510Z,99.90
2023-03-27T22:39:06.222Z,99.90
2023-03-27T22:41:32.897Z,99.90
2023-03-27T22:44:00.209Z,99.90
2023-03-27T22:46:26.897Z,99.90
2023-03-27T22:48:57.768Z,99.90
2023-03-27T22:51:25.027Z,99.90
2023-03-27T22:53:51.753Z,99.90
2023-03-27T22:56:18.612Z,99.90
2023-03-27T22:58:45.662Z,99.90
2023-03-27T23:01:12.711Z,99.90
2023-03-27T23:03:39.567Z,99.90
2023-03-27T23:06:06.799Z,99.90
2023-03-27T23:08:33.575Z,99.90
2023-03-27T23:11:01.795Z,99.90
2023-03-27T23:13:29.615Z,99.90
2023-03-27T23:15:56.331Z,99.90
2023-03-27T23:18:27.323Z,99.90
2023-03-27T23:20:55.436Z,99.90
2023-03-27T23:23:22.322Z,99.90
2023-03-27T23:25:49.179Z,99.90
2023-03-27T23:28:15.778Z,99.90
2023-03-27T23:30:44.590Z,99.90
2023-03-27T23:33:12.432Z,99.90
2023-03-27T23:35:39.379Z,99.90
2023-03-27T23:38:06.311Z,99.90
2023-03-27T23:40:34.652Z,99.90
2023-03-27T23:43:01.624Z,99.90
2023-03-27T23:45:28.321Z,99.90
2023-03-27T23:47:55.052Z,99.90
2023-03-27T23:50:21.920Z,99.90
2023-03-27T23:52:48.575Z,99.90
2023-03-27T23:55:15.374Z,99.90
2023-03-27T23:57:42.041Z,99.90
