createdAt,value
2018-07-05T00:00:14.397Z,18.00
2018-07-05T00:02:54.066Z,18.00
2018-07-05T00:05:33.709Z,17.90
2018-07-05T00:08:13.415Z,18.00
2018-07-05T00:10:53.265Z,17.90
2018-07-05T00:13:32.986Z,17.90
2018-07-05T00:16:12.880Z,17.90
2018-07-05T00:18:52.534Z,17.90
2018-07-05T00:21:32.581Z,17.80
2018-07-05T00:24:12.542Z,17.90
2018-07-05T00:26:52.266Z,17.80
2018-07-05T00:29:31.880Z,17.80
2018-07-05T00:32:11.689Z,17.70
2018-07-05T00:34:51.324Z,17.70
2018-07-05T00:37:30.852Z,17.60
2018-07-05T00:40:10.320Z,17.60
2018-07-05T00:42:49.865Z,17.70
2018-07-05T00:45:29.290Z,17.60
2018-07-05T00:48:08.886Z,17.50
2018-07-05T00:50:48.533Z,17.50
2018-07-05T00:53:28.196Z,17.60
2018-07-05T00:56:07.725Z,17.50
2018-07-05T00:58:47.329Z,17.40
2018-07-05T01:01:26.765Z,17.40
2018-07-05T01:04:06.285Z,17.30
2018-07-05T01:06:45.766Z,17.30
2018-07-05T01:09:25.336Z,17.30
2018-07-05T01:12:05.023Z,17.30
2018-07-05T01:14:44.598Z,17.20
2018-07-05T01:17:24.182Z,17.30
2018-07-05T01:20:03.831Z,17.20
2018-07-05T01:22:43.505Z,17.10
2018-07-05T01:25:22.942Z,17.00
2018-07-05T01:28:02.549Z,17.00
2018-07-05T01:30:42.233Z,17.00
2018-07-05T01:33:21.881Z,16.90
2018-07-05T01:36:01.592Z,16.90
2018-07-05T01:38:41.333Z,16.90
2018-07-05T01:41:21.592Z,16.80
2018-07-05T01:44:01.256Z,16.80
2018-07-05T01:46:40.909Z,16.80
2018-07-05T01:49:20.684Z,16.90
2018-07-05T01:52:00.206Z,16.90
2018-07-05T01:54:39.698Z,16.80
2018-07-05T01:57:19.284Z,16.80
2018-07-05T01:59:58.821Z,16.80
2018-07-05T02:02:38.285Z,16.80
2018-07-05T02:05:17.829Z,16.80
2018-07-05T02:07:57.430Z,16.90
2018-07-05T02:10:37.325Z,16.70
2018-07-05T02:13:16.945Z,16.70
2018-07-05T02:15:56.620Z,16.70
2018-07-05T02:18:36.030Z,16.60
2018-07-05T02:21:15.640Z,16.60
2018-07-05T02:23:55.153Z,16.60
2018-07-05T02:26:35.011Z,16.50
2018-07-05T02:29:14.537Z,16.60
2018-07-05T02:31:54.038Z,16.50
2018-07-05T02:34:33.619Z,16.40
2018-07-05T02:37:18.481Z,16.40
2018-07-05T02:39:57.977Z,16.40
2018-07-05T02:42:37.490Z,16.40
2018-07-05T02:47:50.513Z,16.40
2018-07-05T02:50:29.986Z,16.40
2018-07-05T02:53:09.574Z,16.40
2018-07-05T02:55:49.198Z,16.30
2018-07-05T02:58:28.750Z,16.40
2018-07-05T03:01:08.293Z,16.30
2018-07-05T03:03:47.854Z,16.40
2018-07-05T03:06:27.386Z,16.30
2018-07-05T03:09:07.085Z,16.30
2018-07-05T03:11:47.354Z,16.20
2018-07-05T03:14:27.014Z,16.20
2018-07-05T03:19:40.352Z,16.30
2018-07-05T03:22:19.891Z,16.10
2018-07-05T03:24:59.433Z,16.20
2018-07-05T03:27:39.126Z,16.10
2018-07-05T03:30:18.838Z,16.00
2018-07-05T03:32:58.338Z,16.00
2018-07-05T03:35:37.821Z,15.90
2018-07-05T03:38:17.298Z,16.00
2018-07-05T03:40:56.878Z,16.00
2018-07-05T03:43:36.362Z,16.00
2018-07-05T03:46:15.962Z,16.00
2018-07-05T03:48:55.417Z,16.00
2018-07-05T03:54:08.637Z,16.00
2018-07-05T03:56:48.237Z,15.90
2018-07-05T03:59:27.903Z,15.90
2018-07-05T04:02:07.431Z,15.80
2018-07-05T04:04:47.122Z,15.80
2018-07-05T04:07:26.911Z,15.90
2018-07-05T04:10:06.577Z,15.90
2018-07-05T04:12:46.638Z,16.00
2018-07-05T04:15:26.362Z,15.90
2018-07-05T04:20:44.954Z,16.00
2018-07-05T04:23:24.572Z,16.00
2018-07-05T04:26:04.121Z,16.10
2018-07-05T04:28:43.726Z,16.20
2018-07-05T04:31:23.309Z,16.30
2018-07-05T04:34:03.021Z,16.20
2018-07-05T04:36:42.494Z,16.20
2018-07-05T04:39:22.737Z,16.30
2018-07-05T04:42:02.292Z,16.30
2018-07-05T04:44:41.869Z,16.40
2018-07-05T04:47:21.872Z,16.40
2018-07-05T04:52:35.302Z,16.30
2018-07-05T04:55:15.066Z,16.40
2018-07-05T04:57:54.658Z,16.50
2018-07-05T05:00:34.174Z,16.50
2018-07-05T05:03:15.001Z,16.60
2018-07-05T05:05:54.557Z,16.60
2018-07-05T05:08:34.061Z,16.70
2018-07-05T05:11:13.701Z,16.70
2018-07-05T05:13:53.437Z,16.70
2018-07-05T05:19:06.712Z,16.90
2018-07-05T05:21:47.121Z,17.00
2018-07-05T05:24:26.825Z,17.20
2018-07-05T05:27:06.409Z,17.40
2018-07-05T05:29:46.017Z,17.20
2018-07-05T05:32:25.558Z,16.90
2018-07-05T05:35:05.141Z,17.00
2018-07-05T05:37:44.649Z,17.00
2018-07-05T05:40:24.274Z,17.20
2018-07-05T05:43:03.882Z,17.20
2018-07-05T05:45:43.432Z,17.20
2018-07-05T05:48:22.978Z,17.20
2018-07-05T05:51:02.694Z,17.30
2018-07-05T05:53:42.752Z,17.40
2018-07-05T05:56:22.906Z,17.60
2018-07-05T05:59:02.734Z,17.70
2018-07-05T06:01:42.195Z,17.60
2018-07-05T06:04:21.821Z,17.70
2018-07-05T06:07:01.588Z,17.80
2018-07-05T06:09:41.354Z,17.70
2018-07-05T06:12:21.035Z,17.90
2018-07-05T06:15:00.686Z,17.90
2018-07-05T06:17:40.442Z,18.00
2018-07-05T06:20:20.318Z,17.90
2018-07-05T06:23:00.050Z,18.00
2018-07-05T06:25:39.657Z,17.70
2018-07-05T06:28:19.229Z,17.90
2018-07-05T06:30:58.757Z,18.10
2018-07-05T06:33:38.227Z,17.90
2018-07-05T06:36:17.773Z,17.90
2018-07-05T06:38:57.394Z,18.00
2018-07-05T06:41:36.811Z,18.00
2018-07-05T06:44:16.445Z,17.80
2018-07-05T06:46:55.890Z,18.30
2018-07-05T06:49:35.432Z,18.50
2018-07-05T06:52:14.994Z,18.90
2018-07-05T06:54:54.511Z,19.50
2018-07-05T06:57:33.993Z,19.10
2018-07-05T07:00:13.609Z,19.80
2018-07-05T07:02:53.082Z,20.00
2018-07-05T07:05:32.654Z,20.20
2018-07-05T07:08:12.258Z,20.00
2018-07-05T07:10:51.910Z,19.60
2018-07-05T07:13:31.629Z,20.40
2018-07-05T07:16:12.378Z,20.70
2018-07-05T07:18:51.877Z,21.00
2018-07-05T07:21:31.479Z,20.70
2018-07-05T07:24:10.933Z,20.70
2018-07-05T07:26:50.888Z,21.10
2018-07-05T07:29:30.425Z,21.40
2018-07-05T07:32:10.038Z,21.50
2018-07-05T07:34:49.640Z,21.60
2018-07-05T07:37:29.248Z,21.30
2018-07-05T07:40:08.681Z,21.50
2018-07-05T07:42:36.012Z,21.90
2018-07-05T07:45:03.283Z,21.90
2018-07-05T07:47:30.558Z,22.20
2018-07-05T07:49:57.878Z,22.10
2018-07-05T07:52:25.173Z,22.10
2018-07-05T07:54:52.769Z,22.30
2018-07-05T07:57:20.277Z,22.30
2018-07-05T07:59:47.602Z,22.60
2018-07-05T08:02:15.032Z,22.70
2018-07-05T08:04:42.365Z,22.70
2018-07-05T08:07:09.845Z,22.50
2018-07-05T08:09:37.209Z,22.50
2018-07-05T08:12:04.498Z,22.30
2018-07-05T08:14:31.790Z,22.30
2018-07-05T08:16:59.096Z,22.70
2018-07-05T08:19:26.394Z,23.00
2018-07-05T08:21:53.728Z,22.90
2018-07-05T08:24:21.062Z,23.00
2018-07-05T08:26:48.417Z,23.40
2018-07-05T08:29:15.694Z,23.50
2018-07-05T08:31:42.975Z,23.40
2018-07-05T08:34:10.386Z,23.20
2018-07-05T08:36:37.919Z,23.10
2018-07-05T08:39:05.884Z,22.80
2018-07-05T08:44:00.842Z,23.00
2018-07-05T08:46:28.125Z,22.90
2018-07-05T08:48:55.421Z,23.10
2018-07-05T08:51:22.788Z,23.60
2018-07-05T08:53:50.100Z,24.00
2018-07-05T08:56:17.401Z,24.20
2018-07-05T08:58:44.686Z,24.30
2018-07-05T09:01:12.014Z,23.90
2018-07-05T09:03:39.282Z,24.30
2018-07-05T09:06:06.550Z,24.30
2018-07-05T09:08:33.958Z,24.50
2018-07-05T09:11:01.257Z,24.40
2018-07-05T09:13:28.517Z,24.60
2018-07-05T09:15:56.127Z,24.40
2018-07-05T09:18:23.443Z,24.40
2018-07-05T09:20:52.269Z,24.50
2018-07-05T09:23:19.575Z,24.60
2018-07-05T09:25:46.882Z,24.40
2018-07-05T09:28:14.158Z,24.30
2018-07-05T09:30:41.589Z,24.60
2018-07-05T09:33:08.926Z,25.10
2018-07-05T09:35:36.623Z,25.40
2018-07-05T09:38:03.933Z,25.40
2018-07-05T09:40:31.254Z,25.50
2018-07-05T09:42:58.537Z,25.60
2018-07-05T09:45:25.810Z,25.80
2018-07-05T09:47:53.101Z,25.60
2018-07-05T09:50:20.466Z,25.10
2018-07-05T09:52:47.838Z,25.30
2018-07-05T09:55:15.115Z,25.10
2018-07-05T09:57:42.443Z,25.50
2018-07-05T10:00:11.741Z,25.70
2018-07-05T10:02:40.100Z,25.40
2018-07-05T10:05:07.361Z,25.70
2018-07-05T10:07:34.761Z,25.50
2018-07-05T10:10:02.601Z,26.10
2018-07-05T10:12:29.894Z,25.90
2018-07-05T10:14:57.200Z,25.80
2018-07-05T10:17:24.501Z,26.20
2018-07-05T10:19:54.026Z,25.80
2018-07-05T10:22:21.297Z,25.50
2018-07-05T10:24:48.819Z,25.70
2018-07-05T10:27:16.166Z,26.00
2018-07-05T10:29:55.724Z,26.10
2018-07-05T10:32:35.153Z,26.30
2018-07-05T10:35:02.571Z,26.30
2018-07-05T10:37:29.874Z,26.20
2018-07-05T10:40:09.521Z,26.00
2018-07-05T10:42:49.277Z,26.30
2018-07-05T10:45:28.849Z,26.10
2018-07-05T10:48:08.378Z,26.20
2018-07-05T10:50:47.980Z,26.40
2018-07-05T10:53:27.535Z,26.70
2018-07-05T10:56:06.982Z,26.60
2018-07-05T10:58:47.286Z,27.10
2018-07-05T11:01:27.385Z,26.70
2018-07-05T11:04:06.929Z,27.30
2018-07-05T11:06:46.618Z,27.50
2018-07-05T11:09:26.377Z,27.30
2018-07-05T11:12:06.077Z,27.80
2018-07-05T11:14:45.785Z,27.90
2018-07-05T11:17:25.723Z,28.00
2018-07-05T11:20:06.278Z,27.40
2018-07-05T11:22:46.012Z,27.60
2018-07-05T11:25:25.838Z,27.60
2018-07-05T11:28:06.026Z,27.70
2018-07-05T11:30:45.669Z,27.40
2018-07-05T11:33:25.249Z,27.90
2018-07-05T11:36:05.026Z,28.10
2018-07-05T11:38:44.662Z,27.70
2018-07-05T11:41:24.213Z,27.90
2018-07-05T11:44:03.805Z,28.40
2018-07-05T11:46:43.553Z,28.00
2018-07-05T11:49:23.061Z,27.60
2018-07-05T11:52:02.545Z,28.20
2018-07-05T11:54:42.052Z,28.00
2018-07-05T11:57:21.622Z,28.00
2018-07-05T12:00:01.227Z,28.70
2018-07-05T12:02:40.929Z,29.00
2018-07-05T12:05:24.775Z,28.80
2018-07-05T12:08:04.452Z,28.50
2018-07-05T12:10:44.175Z,28.50
2018-07-05T12:13:23.736Z,28.30
2018-07-05T12:16:03.426Z,28.80
2018-07-05T12:18:42.965Z,28.90
2018-07-05T12:21:23.232Z,28.60
2018-07-05T12:24:02.980Z,29.10
2018-07-05T12:26:42.473Z,29.30
2018-07-05T12:29:22.080Z,28.80
2018-07-05T12:32:01.594Z,28.90
2018-07-05T12:34:41.114Z,29.50
2018-07-05T12:37:20.789Z,29.60
2018-07-05T12:40:00.458Z,29.80
2018-07-05T12:42:40.059Z,28.70
2018-07-05T12:45:19.786Z,28.70
2018-07-05T12:47:59.477Z,28.10
2018-07-05T12:50:39.037Z,28.20
2018-07-05T12:53:18.722Z,27.50
2018-07-05T12:55:58.581Z,27.70
2018-07-05T12:58:38.642Z,28.70
2018-07-05T13:01:18.553Z,28.50
2018-07-05T13:03:58.681Z,28.40
2018-07-05T13:06:38.616Z,28.60
2018-07-05T13:09:18.053Z,28.30
2018-07-05T13:11:58.350Z,28.40
2018-07-05T13:14:38.546Z,29.40
2018-07-05T13:17:18.227Z,29.30
2018-07-05T13:19:57.969Z,29.70
2018-07-05T13:22:37.581Z,30.40
2018-07-05T13:27:50.887Z,28.90
2018-07-05T13:30:31.209Z,28.40
2018-07-05T13:33:10.777Z,28.60
2018-07-05T13:35:50.382Z,28.30
2018-07-05T13:38:29.845Z,28.00
2018-07-05T13:41:09.377Z,27.60
2018-07-05T13:43:49.045Z,27.40
2018-07-05T13:46:28.577Z,28.70
2018-07-05T13:49:09.075Z,29.10
2018-07-05T13:51:48.814Z,29.70
2018-07-05T13:54:28.403Z,29.70
2018-07-05T13:57:08.025Z,29.80
2018-07-05T13:59:47.641Z,29.70
2018-07-05T14:02:27.253Z,30.40
2018-07-05T14:05:06.785Z,30.40
2018-07-05T14:07:47.373Z,30.10
2018-07-05T14:10:27.077Z,29.90
2018-07-05T14:13:06.571Z,30.10
2018-07-05T14:15:46.090Z,29.90
2018-07-05T14:18:25.763Z,30.10
2018-07-05T14:21:05.924Z,29.70
2018-07-05T14:23:45.577Z,30.30
2018-07-05T14:28:58.782Z,30.20
2018-07-05T14:31:38.476Z,30.20
2018-07-05T14:34:18.001Z,30.00
2018-07-05T14:36:57.523Z,29.80
2018-07-05T14:39:37.248Z,29.70
2018-07-05T14:42:16.757Z,29.40
2018-07-05T14:44:57.227Z,29.50
2018-07-05T14:47:36.730Z,29.10
2018-07-05T14:50:16.329Z,29.40
2018-07-05T14:52:55.990Z,29.80
2018-07-05T14:55:35.539Z,29.90
2018-07-05T14:58:15.225Z,29.60
2018-07-05T15:03:28.270Z,30.00
2018-07-05T15:06:08.373Z,29.60
2018-07-05T15:08:48.034Z,29.70
2018-07-05T15:11:27.573Z,29.40
2018-07-05T15:14:07.277Z,29.50
2018-07-05T15:16:47.429Z,29.20
2018-07-05T15:19:26.973Z,29.30
2018-07-05T15:22:06.517Z,28.80
2018-07-05T15:24:46.426Z,29.20
2018-07-05T15:27:26.501Z,28.60
2018-07-05T15:30:06.149Z,28.80
2018-07-05T15:32:46.965Z,28.50
2018-07-05T15:35:26.580Z,28.40
2018-07-05T15:38:06.204Z,28.40
2018-07-05T15:40:46.290Z,28.20
2018-07-05T15:43:25.829Z,28.10
2018-07-05T15:46:05.497Z,27.90
2018-07-05T15:48:45.126Z,27.50
2018-07-05T15:51:25.158Z,27.30
2018-07-05T15:54:04.578Z,27.40
2018-07-05T15:56:44.133Z,27.30
2018-07-05T15:59:23.686Z,26.80
2018-07-05T16:02:03.345Z,26.80
2018-07-05T16:04:42.770Z,26.50
2018-07-05T16:07:22.286Z,26.50
2018-07-05T16:10:02.025Z,26.70
2018-07-05T16:12:41.757Z,26.50
2018-07-05T16:15:22.164Z,26.50
2018-07-05T16:18:01.973Z,26.20
2018-07-05T16:20:41.682Z,26.30
2018-07-05T16:23:21.478Z,26.20
2018-07-05T16:26:02.226Z,25.90
2018-07-05T16:31:15.526Z,25.90
2018-07-05T16:33:55.045Z,26.00
2018-07-05T16:36:34.693Z,25.80
2018-07-05T16:39:14.321Z,25.80
2018-07-05T16:41:53.753Z,25.70
2018-07-05T16:44:33.273Z,25.70
2018-07-05T16:47:12.810Z,25.70
2018-07-05T16:49:52.324Z,25.70
2018-07-05T16:52:32.042Z,25.50
2018-07-05T16:55:14.349Z,25.60
2018-07-05T16:57:54.472Z,25.30
2018-07-05T17:00:33.977Z,25.20
2018-07-05T17:03:13.697Z,25.10
2018-07-05T17:05:53.263Z,25.00
2018-07-05T17:08:33.742Z,24.80
2018-07-05T17:11:13.473Z,24.90
2018-07-05T17:13:54.384Z,24.80
2018-07-05T17:16:34.424Z,24.60
2018-07-05T17:19:14.813Z,24.60
2018-07-05T17:21:54.873Z,24.70
2018-07-05T17:24:34.812Z,24.60
2018-07-05T17:27:15.278Z,24.60
2018-07-05T17:29:55.115Z,24.30
2018-07-05T17:32:34.962Z,24.20
2018-07-05T17:35:14.591Z,24.20
2018-07-05T17:37:54.837Z,24.00
2018-07-05T17:40:34.558Z,24.10
2018-07-05T17:43:14.204Z,24.10
2018-07-05T17:45:54.018Z,23.80
2018-07-05T17:48:33.623Z,23.80
2018-07-05T17:51:13.246Z,23.80
2018-07-05T17:53:52.779Z,23.60
2018-07-05T17:56:32.458Z,23.50
2018-07-05T17:59:11.998Z,23.50
2018-07-05T18:01:51.753Z,23.30
2018-07-05T18:04:31.631Z,23.30
2018-07-05T18:07:11.301Z,23.30
2018-07-05T18:09:50.926Z,23.20
2018-07-05T18:12:30.533Z,23.30
2018-07-05T18:17:44.142Z,23.20
2018-07-05T18:20:23.880Z,22.90
2018-07-05T18:23:03.730Z,23.00
2018-07-05T18:25:43.391Z,23.00
2018-07-05T18:28:24.767Z,22.80
2018-07-05T18:31:07.184Z,22.80
2018-07-05T18:33:49.623Z,22.80
2018-07-05T18:36:29.430Z,22.60
2018-07-05T18:39:09.922Z,22.50
2018-07-05T18:41:50.030Z,22.60
2018-07-05T18:44:30.148Z,22.40
2018-07-05T18:47:10.090Z,22.40
2018-07-05T18:49:51.474Z,22.20
2018-07-05T18:52:31.327Z,22.10
2018-07-05T18:55:11.492Z,22.00
2018-07-05T18:57:51.633Z,22.00
2018-07-05T19:00:31.086Z,21.90
2018-07-05T19:03:11.044Z,21.90
2018-07-05T19:05:50.754Z,21.80
2018-07-05T19:08:30.321Z,21.80
2018-07-05T19:11:09.785Z,21.80
2018-07-05T19:13:49.400Z,21.80
2018-07-05T19:16:29.266Z,21.60
2018-07-05T19:19:08.739Z,21.50
2018-07-05T19:21:48.346Z,21.50
2018-07-05T19:24:27.952Z,21.50
2018-07-05T19:27:07.630Z,21.30
2018-07-05T19:29:49.325Z,21.30
2018-07-05T19:32:29.797Z,21.20
2018-07-05T19:35:09.366Z,21.10
2018-07-05T19:37:48.900Z,21.00
2018-07-05T19:40:28.453Z,20.90
2018-07-05T19:43:07.919Z,20.80
2018-07-05T19:45:47.737Z,20.70
2018-07-05T19:48:27.250Z,20.70
2018-07-05T19:51:06.861Z,20.70
2018-07-05T19:53:46.430Z,20.80
2018-07-05T19:56:25.927Z,20.70
2018-07-05T19:59:05.519Z,20.60
2018-07-05T20:01:45.092Z,20.50
2018-07-05T20:04:24.855Z,20.30
2018-07-05T20:07:04.497Z,20.40
2018-07-05T20:09:44.080Z,20.30
2018-07-05T20:12:23.513Z,20.20
2018-07-05T20:15:03.220Z,20.20
2018-07-05T20:17:42.894Z,20.10
2018-07-05T20:20:22.782Z,20.20
2018-07-05T20:23:03.405Z,20.10
2018-07-05T20:25:42.864Z,20.10
2018-07-05T20:28:22.403Z,19.80
2018-07-05T20:31:02.223Z,19.80
2018-07-05T20:36:15.515Z,19.70
2018-07-05T20:38:55.225Z,19.80
2018-07-05T20:41:34.850Z,19.60
2018-07-05T20:44:14.615Z,19.60
2018-07-05T20:46:54.408Z,19.60
2018-07-05T20:49:33.924Z,19.60
2018-07-05T20:52:13.533Z,19.50
2018-07-05T20:54:53.142Z,19.50
2018-07-05T20:57:32.781Z,19.40
2018-07-05T21:00:12.493Z,19.40
2018-07-05T21:02:52.250Z,19.20
2018-07-05T21:05:31.853Z,19.30
2018-07-05T21:08:11.331Z,19.20
2018-07-05T21:10:50.909Z,19.10
2018-07-05T21:13:30.430Z,19.10
2018-07-05T21:16:09.973Z,19.10
2018-07-05T21:18:49.643Z,19.10
2018-07-05T21:24:03.650Z,19.10
2018-07-05T21:26:43.129Z,19.00
2018-07-05T21:29:22.553Z,19.00
2018-07-05T21:32:02.203Z,18.90
2018-07-05T21:34:41.817Z,18.90
2018-07-05T21:37:21.418Z,18.80
2018-07-05T21:42:36.076Z,18.80
2018-07-05T21:45:15.722Z,18.80
2018-07-05T21:47:55.232Z,18.70
2018-07-05T21:50:34.689Z,18.70
2018-07-05T21:53:14.483Z,18.80
2018-07-05T21:55:54.090Z,18.80
2018-07-05T21:58:33.603Z,18.80
2018-07-05T22:01:13.090Z,18.70
2018-07-05T22:03:52.698Z,18.70
2018-07-05T22:06:33.273Z,18.50
2018-07-05T22:09:12.706Z,18.40
2018-07-05T22:11:52.310Z,18.40
2018-07-05T22:14:31.943Z,18.40
2018-07-05T22:17:16.875Z,18.40
2018-07-05T22:20:01.868Z,18.40
2018-07-05T22:22:47.594Z,18.60
2018-07-05T22:25:32.577Z,18.40
2018-07-05T22:28:18.661Z,18.20
2018-07-05T22:31:03.576Z,18.10
2018-07-05T22:33:43.166Z,18.00
2018-07-05T22:36:22.798Z,18.00
2018-07-05T22:39:02.403Z,17.90
2018-07-05T22:41:42.079Z,17.80
2018-07-05T22:44:21.726Z,17.90
2018-07-05T22:47:01.233Z,17.80
2018-07-05T22:49:40.649Z,17.90
2018-07-05T22:54:53.777Z,17.90
2018-07-05T22:57:34.273Z,17.90
2018-07-05T23:00:13.816Z,17.70
2018-07-05T23:02:53.358Z,17.70
2018-07-05T23:05:32.965Z,17.80
2018-07-05T23:08:12.689Z,17.60
2018-07-05T23:10:52.491Z,17.60
2018-07-05T23:13:32.113Z,17.60
2018-07-05T23:16:11.753Z,17.60
2018-07-05T23:18:51.507Z,17.70
2018-07-05T23:21:31.255Z,17.60
2018-07-05T23:24:10.938Z,17.60
2018-07-05T23:26:50.570Z,17.60
2018-07-05T23:29:30.274Z,17.80
2018-07-05T23:32:10.021Z,17.70
2018-07-05T23:34:49.683Z,17.80
2018-07-05T23:37:29.240Z,17.60
2018-07-05T23:40:08.981Z,17.50
2018-07-05T23:42:48.629Z,17.50
2018-07-05T23:45:28.255Z,17.40
2018-07-05T23:48:07.845Z,17.40
2018-07-05T23:50:47.358Z,17.30
2018-07-05T23:53:26.921Z,17.30
2018-07-05T23:56:06.556Z,17.20
2018-07-05T23:58:46.141Z,17.10
