createdAt,value
2024-01-17T00:00:10.815Z,2.33
2024-01-17T00:02:37.800Z,2.47
2024-01-17T00:05:08.204Z,2.47
2024-01-17T00:07:34.626Z,2.42
2024-01-17T00:10:01.125Z,2.88
2024-01-17T00:12:27.745Z,2.08
2024-01-17T00:14:54.325Z,1.98
2024-01-17T00:17:20.821Z,2.90
2024-01-17T00:19:47.347Z,2.92
2024-01-17T00:22:18.414Z,3.10
2024-01-17T00:24:44.865Z,2.88
2024-01-17T00:27:14.261Z,2.65
2024-01-17T00:29:43.354Z,2.80
2024-01-17T00:32:09.898Z,2.97
2024-01-17T00:34:40.218Z,2.80
2024-01-17T00:37:07.146Z,2.65
2024-01-17T00:39:33.691Z,3.00
2024-01-17T00:42:00.913Z,3.03
2024-01-17T00:44:29.461Z,2.35
2024-01-17T00:46:56.414Z,2.05
2024-01-17T00:49:22.973Z,2.20
2024-01-17T00:51:49.435Z,2.30
2024-01-17T00:54:15.917Z,2.70
2024-01-17T00:56:42.418Z,1.98
2024-01-17T00:59:08.954Z,2.63
2024-01-17T01:01:35.509Z,2.42
2024-01-17T01:04:02.385Z,2.58
2024-01-17T01:06:28.975Z,2.10
2024-01-17T01:08:55.504Z,2.38
2024-01-17T01:11:22.230Z,2.70
2024-01-17T01:13:48.736Z,2.65
2024-01-17T01:16:15.630Z,3.25
2024-01-17T01:18:42.215Z,2.83
2024-01-17T01:21:08.832Z,3.45
2024-01-17T01:23:35.433Z,2.88
2024-01-17T01:26:01.958Z,3.28
2024-01-17T01:28:28.802Z,2.75
2024-01-17T01:30:55.322Z,3.50
2024-01-17T01:33:22.540Z,3.40
2024-01-17T01:35:49.888Z,3.38
2024-01-17T01:38:16.416Z,2.92
2024-01-17T01:40:43.814Z,2.95
2024-01-17T01:43:24.236Z,3.38
2024-01-17T01:46:22.054Z,3.47
2024-01-17T01:48:50.165Z,3.22
2024-01-17T01:51:17.665Z,2.97
2024-01-17T01:53:48.464Z,3.13
2024-01-17T01:56:21.085Z,3.35
2024-01-17T01:58:50.163Z,3.55
2024-01-17T02:01:17.470Z,3.67
2024-01-17T02:03:45.928Z,3.53
2024-01-17T02:06:14.614Z,3.65
2024-01-17T02:08:41.649Z,3.60
2024-01-17T02:11:09.937Z,3.40
2024-01-17T02:13:36.988Z,3.38
2024-01-17T02:16:04.174Z,3.78
2024-01-17T02:18:30.853Z,3.50
2024-01-17T02:20:57.730Z,3.63
2024-01-17T02:23:30.494Z,3.53
2024-01-17T02:25:58.880Z,3.55
2024-01-17T02:28:31.316Z,3.50
2024-01-17T02:30:59.397Z,3.35
2024-01-17T02:33:26.594Z,4.40
2024-01-17T02:35:53.308Z,3.15
2024-01-17T02:38:19.822Z,3.17
2024-01-17T02:40:46.450Z,3.95
2024-01-17T02:43:12.948Z,3.75
2024-01-17T02:45:39.473Z,3.67
2024-01-17T02:48:06.205Z,3.60
2024-01-17T02:50:33.167Z,3.63
2024-01-17T02:52:59.794Z,3.70
2024-01-17T02:55:26.261Z,3.78
2024-01-17T02:57:52.961Z,3.60
2024-01-17T03:00:21.096Z,3.42
2024-01-17T03:02:48.304Z,3.80
2024-01-17T03:05:15.078Z,3.13
2024-01-17T03:07:41.661Z,3.08
2024-01-17T03:10:10.118Z,3.15
2024-01-17T03:12:36.940Z,3.28
2024-01-17T03:15:03.696Z,2.70
2024-01-17T03:17:30.245Z,4.15
2024-01-17T03:19:56.919Z,3.33
2024-01-17T03:22:23.378Z,2.75
2024-01-17T03:24:49.871Z,3.38
2024-01-17T03:27:16.280Z,2.83
2024-01-17T03:29:45.849Z,2.53
2024-01-17T03:32:12.280Z,3.15
2024-01-17T03:34:38.829Z,3.35
2024-01-17T03:37:07.770Z,2.90
2024-01-17T03:39:35.335Z,3.75
2024-01-17T03:42:01.968Z,3.05
2024-01-17T03:44:28.608Z,3.03
2024-01-17T03:46:55.282Z,3.10
2024-01-17T03:49:21.925Z,3.55
2024-01-17T03:51:48.468Z,3.67
2024-01-17T03:54:15.057Z,3.55
2024-01-17T03:56:41.704Z,3.22
2024-01-17T03:59:08.283Z,3.35
2024-01-17T04:01:45.368Z,2.70
2024-01-17T04:04:15.096Z,3.53
2024-01-17T04:06:41.706Z,3.67
2024-01-17T04:09:08.858Z,2.72
2024-01-17T04:11:36.509Z,2.90
2024-01-17T04:14:03.387Z,3.47
2024-01-17T04:16:29.870Z,3.38
2024-01-17T04:18:56.623Z,2.75
2024-01-17T04:21:23.413Z,3.08
2024-01-17T04:23:50.852Z,3.03
2024-01-17T04:26:21.397Z,2.97
2024-01-17T04:28:47.876Z,2.70
2024-01-17T04:31:29.139Z,2.67
2024-01-17T04:33:56.787Z,3.83
2024-01-17T04:36:25.373Z,2.88
2024-01-17T04:38:51.900Z,3.00
2024-01-17T04:41:19.409Z,3.33
2024-01-17T04:43:46.350Z,3.55
2024-01-17T04:46:15.760Z,3.20
2024-01-17T04:48:43.319Z,3.58
2024-01-17T04:51:13.735Z,2.78
2024-01-17T04:53:43.354Z,3.53
2024-01-17T04:56:10.770Z,3.20
2024-01-17T04:58:37.944Z,3.55
2024-01-17T05:01:06.611Z,2.70
2024-01-17T05:03:34.958Z,3.70
2024-01-17T05:06:02.833Z,3.25
2024-01-17T05:08:30.215Z,3.08
2024-01-17T05:10:56.791Z,3.03
2024-01-17T05:13:23.432Z,4.03
2024-01-17T05:15:49.863Z,4.28
2024-01-17T05:18:16.407Z,4.35
2024-01-17T05:20:43.135Z,4.45
2024-01-17T05:23:09.659Z,4.10
2024-01-17T05:25:36.185Z,3.38
2024-01-17T05:28:02.644Z,4.10
2024-01-17T05:30:29.266Z,3.40
2024-01-17T05:32:56.962Z,3.20
2024-01-17T05:35:23.701Z,3.63
2024-01-17T05:37:50.636Z,3.22
2024-01-17T05:40:17.349Z,3.83
2024-01-17T05:42:46.219Z,4.15
2024-01-17T05:45:13.068Z,4.20
2024-01-17T05:47:40.081Z,4.00
2024-01-17T05:50:13.573Z,4.07
2024-01-17T05:52:41.598Z,3.65
2024-01-17T05:55:09.537Z,3.75
2024-01-17T05:57:39.900Z,4.40
2024-01-17T06:00:11.154Z,4.15
2024-01-17T06:02:39.233Z,4.28
2024-01-17T06:05:06.960Z,5.40
2024-01-17T06:07:33.486Z,5.28
2024-01-17T06:10:00.146Z,4.38
2024-01-17T06:12:26.628Z,4.03
2024-01-17T06:14:53.313Z,5.55
2024-01-17T06:17:19.870Z,5.07
2024-01-17T06:19:46.990Z,5.20
2024-01-17T06:22:19.618Z,5.25
2024-01-17T06:24:47.250Z,5.13
2024-01-17T06:27:15.523Z,5.40
2024-01-17T06:29:43.331Z,5.47
2024-01-17T06:32:09.860Z,4.25
2024-01-17T06:34:38.262Z,5.45
2024-01-17T06:37:05.242Z,4.40
2024-01-17T06:39:32.745Z,3.78
2024-01-17T06:42:00.114Z,4.65
2024-01-17T06:44:29.076Z,4.93
2024-01-17T06:46:56.680Z,4.55
2024-01-17T06:49:23.870Z,4.85
2024-01-17T06:51:50.712Z,5.30
2024-01-17T06:54:17.252Z,5.25
2024-01-17T06:56:43.849Z,4.85
2024-01-17T06:59:11.065Z,5.15
2024-01-17T07:01:39.066Z,5.60
2024-01-17T07:04:05.513Z,5.05
2024-01-17T07:06:32.243Z,5.03
2024-01-17T07:09:00.226Z,5.05
2024-01-17T07:11:27.025Z,5.35
2024-01-17T07:13:53.671Z,5.53
2024-01-17T07:16:20.457Z,5.90
2024-01-17T07:18:46.995Z,4.90
2024-01-17T07:21:13.724Z,5.03
2024-01-17T07:23:40.341Z,5.25
2024-01-17T07:26:07.754Z,4.78
2024-01-17T07:28:34.184Z,5.45
2024-01-17T07:31:00.981Z,5.82
2024-01-17T07:33:27.558Z,4.88
2024-01-17T07:35:54.315Z,4.82
2024-01-17T07:38:20.868Z,4.28
2024-01-17T07:40:47.439Z,5.25
2024-01-17T07:43:13.878Z,5.25
2024-01-17T07:45:40.349Z,5.30
2024-01-17T07:48:06.999Z,4.40
2024-01-17T07:50:33.727Z,4.18
2024-01-17T07:53:02.173Z,4.90
2024-01-17T07:55:29.587Z,4.90
2024-01-17T07:57:56.189Z,4.63
2024-01-17T08:00:23.408Z,4.43
2024-01-17T08:02:50.256Z,4.70
2024-01-17T08:05:17.098Z,4.05
2024-01-17T08:07:43.690Z,4.57
2024-01-17T08:10:10.145Z,4.45
2024-01-17T08:12:36.612Z,4.10
2024-01-17T08:15:03.243Z,4.13
2024-01-17T08:17:31.363Z,4.80
2024-01-17T08:19:59.381Z,4.35
2024-01-17T08:22:25.936Z,4.40
2024-01-17T08:24:52.543Z,4.10
2024-01-17T08:27:19.150Z,5.28
2024-01-17T08:29:47.339Z,3.78
2024-01-17T08:32:14.456Z,4.93
2024-01-17T08:34:41.113Z,4.30
2024-01-17T08:37:07.620Z,3.95
2024-01-17T08:39:34.057Z,4.22
2024-01-17T08:42:00.534Z,4.07
2024-01-17T08:44:27.432Z,4.38
2024-01-17T08:46:54.803Z,4.78
2024-01-17T08:49:21.783Z,3.85
2024-01-17T08:51:48.354Z,3.75
2024-01-17T08:54:14.879Z,4.82
2024-01-17T08:56:41.417Z,4.25
2024-01-17T08:59:07.949Z,3.65
2024-01-17T09:01:34.534Z,4.13
2024-01-17T09:04:00.976Z,3.80
2024-01-17T09:06:27.479Z,4.85
2024-01-17T09:08:54.040Z,4.68
2024-01-17T09:11:20.721Z,3.58
2024-01-17T09:13:49.416Z,4.15
2024-01-17T09:16:16.012Z,4.30
2024-01-17T09:18:42.747Z,3.78
2024-01-17T09:21:09.348Z,4.15
2024-01-17T09:23:35.818Z,4.07
2024-01-17T09:26:05.200Z,4.22
2024-01-17T09:28:32.749Z,4.32
2024-01-17T09:30:59.207Z,4.03
2024-01-17T09:33:29.205Z,3.72
2024-01-17T09:36:02.089Z,3.72
2024-01-17T09:38:29.804Z,3.42
2024-01-17T09:40:56.719Z,4.07
2024-01-17T09:43:23.912Z,4.22
2024-01-17T09:45:50.784Z,4.07
2024-01-17T09:48:18.572Z,4.03
2024-01-17T09:50:47.644Z,4.20
2024-01-17T09:53:14.575Z,3.58
2024-01-17T09:55:42.279Z,4.45
2024-01-17T09:58:11.565Z,4.03
2024-01-17T10:00:41.108Z,4.20
2024-01-17T10:03:09.183Z,4.13
2024-01-17T10:05:37.439Z,4.28
2024-01-17T10:08:04.526Z,4.40
2024-01-17T10:10:32.095Z,3.70
2024-01-17T10:12:58.889Z,4.10
2024-01-17T10:15:25.490Z,4.60
2024-01-17T10:17:55.482Z,4.45
2024-01-17T10:22:48.849Z,4.03
2024-01-17T10:25:15.302Z,4.68
2024-01-17T10:27:42.289Z,4.35
2024-01-17T10:30:11.414Z,4.38
2024-01-17T10:32:38.805Z,3.72
2024-01-17T10:35:07.858Z,4.50
2024-01-17T10:37:36.166Z,4.05
2024-01-17T10:40:12.901Z,4.38
2024-01-17T10:42:42.309Z,4.53
2024-01-17T10:45:09.764Z,4.22
2024-01-17T10:47:36.721Z,4.95
2024-01-17T10:50:03.472Z,4.35
2024-01-17T10:52:37.534Z,4.28
2024-01-17T10:55:06.199Z,4.53
2024-01-17T10:57:35.356Z,4.40
2024-01-17T11:00:07.453Z,4.90
2024-01-17T11:02:34.846Z,4.85
2024-01-17T11:05:08.566Z,3.60
2024-01-17T11:07:37.072Z,4.72
2024-01-17T11:10:05.505Z,4.18
2024-01-17T11:12:33.393Z,5.00
2024-01-17T11:15:08.576Z,4.90
2024-01-17T11:17:37.159Z,4.65
2024-01-17T11:20:09.880Z,4.25
2024-01-17T11:22:37.737Z,4.40
2024-01-17T11:25:18.638Z,4.25
2024-01-17T11:28:08.474Z,3.42
2024-01-17T11:33:32.544Z,3.97
2024-01-17T11:35:59.336Z,4.35
2024-01-17T11:38:25.766Z,4.13
2024-01-17T11:41:09.709Z,4.30
2024-01-17T11:43:42.578Z,4.05
2024-01-17T11:46:11.443Z,4.40
2024-01-17T11:48:40.804Z,5.15
2024-01-17T11:51:13.605Z,3.47
2024-01-17T11:53:42.877Z,4.35
2024-01-17T11:56:11.237Z,3.65
2024-01-17T11:58:43.539Z,4.95
2024-01-17T12:01:28.156Z,4.63
2024-01-17T12:03:54.627Z,4.30
2024-01-17T12:06:24.507Z,3.78
2024-01-17T12:08:56.403Z,3.30
2024-01-17T12:11:24.013Z,4.40
2024-01-17T12:13:54.581Z,4.82
2024-01-17T12:16:24.208Z,4.18
2024-01-17T12:19:01.702Z,4.28
2024-01-17T12:21:30.341Z,4.13
2024-01-17T12:23:57.386Z,4.47
2024-01-17T12:26:23.896Z,4.38
2024-01-17T12:28:50.700Z,3.70
2024-01-17T12:31:17.607Z,4.30
2024-01-17T12:33:46.490Z,3.80
2024-01-17T12:36:13.408Z,3.67
2024-01-17T12:38:40.830Z,3.80
2024-01-17T12:41:08.944Z,3.25
2024-01-17T12:43:36.914Z,3.58
2024-01-17T12:46:08.376Z,3.30
2024-01-17T12:48:36.812Z,3.95
2024-01-17T12:51:08.961Z,3.13
2024-01-17T12:53:36.168Z,3.35
2024-01-17T12:56:02.861Z,3.70
2024-01-17T12:58:31.083Z,3.45
2024-01-17T13:00:58.224Z,3.53
2024-01-17T13:03:25.552Z,3.78
2024-01-17T13:06:03.283Z,4.00
2024-01-17T13:08:30.500Z,3.63
2024-01-17T13:10:57.068Z,4.07
2024-01-17T13:13:30.594Z,3.30
2024-01-17T13:16:00.820Z,3.55
2024-01-17T13:18:29.524Z,4.07
2024-01-17T13:21:09.934Z,3.80
2024-01-17T13:23:36.409Z,3.72
2024-01-17T13:26:02.919Z,3.47
2024-01-17T13:28:29.350Z,3.63
2024-01-17T13:30:55.796Z,3.83
2024-01-17T13:33:23.277Z,3.58
2024-01-17T13:35:51.781Z,4.20
2024-01-17T13:38:18.335Z,3.25
2024-01-17T13:40:45.068Z,3.72
2024-01-17T13:43:12.396Z,3.58
2024-01-17T13:45:38.911Z,3.55
2024-01-17T13:48:06.237Z,3.78
2024-01-17T13:50:33.621Z,3.28
2024-01-17T13:53:08.728Z,2.92
2024-01-17T13:55:35.410Z,2.95
2024-01-17T13:58:02.048Z,3.63
2024-01-17T14:00:28.727Z,3.38
2024-01-17T14:02:59.626Z,3.70
2024-01-17T14:05:26.416Z,3.45
2024-01-17T14:07:52.886Z,3.17
2024-01-17T14:10:20.258Z,3.55
2024-01-17T14:12:46.706Z,3.97
2024-01-17T14:15:13.493Z,3.55
2024-01-17T14:17:40.149Z,4.35
2024-01-17T14:20:14.492Z,3.80
2024-01-17T14:22:40.897Z,4.05
2024-01-17T14:25:11.995Z,4.30
2024-01-17T14:27:38.434Z,3.40
2024-01-17T14:30:05.412Z,3.17
2024-01-17T14:32:32.493Z,3.83
2024-01-17T14:34:58.951Z,4.05
2024-01-17T14:37:25.386Z,3.30
2024-01-17T14:39:51.790Z,3.65
2024-01-17T14:42:24.060Z,4.45
2024-01-17T14:44:51.966Z,3.35
2024-01-17T14:47:18.597Z,4.72
2024-01-17T14:49:45.058Z,4.43
2024-01-17T14:52:11.511Z,4.13
2024-01-17T14:54:38.073Z,4.97
2024-01-17T14:57:05.643Z,4.88
2024-01-17T14:59:32.169Z,4.32
2024-01-17T15:01:58.653Z,4.90
2024-01-17T15:04:25.117Z,4.35
2024-01-17T15:06:51.995Z,4.40
2024-01-17T15:09:18.755Z,4.75
2024-01-17T15:11:46.015Z,4.93
2024-01-17T15:14:12.700Z,5.00
2024-01-17T15:16:39.447Z,4.50
2024-01-17T15:19:10.580Z,5.10
2024-01-17T15:21:37.431Z,5.32
2024-01-17T15:24:04.374Z,4.85
2024-01-17T15:26:31.828Z,5.25
2024-01-17T15:28:58.321Z,6.53
2024-01-17T15:31:24.780Z,5.85
2024-01-17T15:33:51.338Z,6.60
2024-01-17T15:36:19.582Z,6.65
2024-01-17T15:38:49.296Z,5.70
2024-01-17T15:41:16.331Z,7.25
2024-01-17T15:43:43.012Z,6.07
2024-01-17T15:46:09.819Z,6.95
2024-01-17T15:48:36.490Z,6.15
2024-01-17T15:51:03.413Z,6.45
2024-01-17T15:53:31.226Z,6.68
2024-01-17T15:55:57.758Z,6.60
2024-01-17T15:58:25.577Z,6.57
2024-01-17T16:00:52.100Z,6.68
2024-01-17T16:03:18.614Z,7.80
2024-01-17T16:05:45.140Z,5.93
2024-01-17T16:08:11.626Z,5.80
2024-01-17T16:10:38.129Z,6.70
2024-01-17T16:13:04.756Z,5.90
2024-01-17T16:15:33.934Z,6.30
2024-01-17T16:18:05.469Z,7.15
2024-01-17T16:20:32.200Z,7.63
2024-01-17T16:23:01.474Z,6.53
2024-01-17T16:25:28.048Z,6.25
2024-01-17T16:27:56.013Z,5.97
2024-01-17T16:30:24.057Z,7.53
2024-01-17T16:32:50.682Z,6.43
2024-01-17T16:35:17.274Z,6.43
2024-01-17T16:37:43.805Z,6.60
2024-01-17T16:40:12.047Z,6.75
2024-01-17T16:42:39.027Z,6.70
2024-01-17T16:45:06.606Z,7.40
2024-01-17T16:47:33.234Z,8.20
2024-01-17T16:50:00.069Z,7.30
2024-01-17T16:52:26.572Z,7.53
2024-01-17T16:54:52.991Z,6.10
2024-01-17T16:57:20.595Z,7.57
2024-01-17T16:59:48.483Z,8.90
2024-01-17T17:02:14.992Z,9.20
2024-01-17T17:04:41.543Z,8.35
2024-01-17T17:07:08.002Z,8.13
2024-01-17T17:09:35.046Z,7.53
2024-01-17T17:12:01.621Z,8.75
2024-01-17T17:14:28.591Z,8.75
2024-01-17T17:16:55.057Z,7.30
2024-01-17T17:19:21.686Z,8.60
2024-01-17T17:21:49.165Z,8.38
2024-01-17T17:24:15.764Z,9.65
2024-01-17T17:26:43.146Z,8.75
2024-01-17T17:29:09.663Z,8.32
2024-01-17T17:31:36.127Z,9.45
2024-01-17T17:34:02.669Z,8.48
2024-01-17T17:36:29.689Z,8.50
2024-01-17T17:38:56.249Z,9.32
2024-01-17T17:41:22.671Z,9.02
2024-01-17T17:43:49.149Z,8.80
2024-01-17T17:46:15.576Z,9.57
2024-01-17T17:48:44.807Z,7.63
2024-01-17T17:51:13.823Z,9.38
2024-01-17T17:53:40.900Z,8.32
2024-01-17T17:56:07.452Z,8.73
2024-01-17T17:58:34.014Z,8.52
2024-01-17T18:01:01.178Z,8.30
2024-01-17T18:03:28.596Z,9.20
2024-01-17T18:05:55.308Z,8.73
2024-01-17T18:08:21.880Z,8.20
2024-01-17T18:10:48.781Z,7.13
2024-01-17T18:13:15.242Z,7.93
2024-01-17T18:15:41.704Z,8.27
2024-01-17T18:18:08.253Z,8.48
2024-01-17T18:20:35.021Z,8.18
2024-01-17T18:23:01.595Z,7.78
2024-01-17T18:25:28.564Z,8.00
2024-01-17T18:27:55.040Z,9.75
2024-01-17T18:30:21.578Z,7.82
2024-01-17T18:32:50.429Z,7.90
2024-01-17T18:35:17.133Z,7.70
2024-01-17T18:37:43.649Z,8.80
2024-01-17T18:40:13.171Z,8.60
2024-01-17T18:42:40.334Z,8.80
2024-01-17T18:45:07.336Z,8.20
2024-01-17T18:47:33.893Z,7.43
2024-01-17T18:50:00.551Z,6.75
2024-01-17T18:52:27.168Z,7.32
2024-01-17T18:54:53.699Z,8.32
2024-01-17T18:57:20.296Z,7.20
2024-01-17T18:59:48.943Z,7.40
2024-01-17T19:02:16.100Z,6.90
2024-01-17T19:04:45.823Z,5.78
2024-01-17T19:07:12.698Z,6.95
2024-01-17T19:09:39.628Z,7.22
2024-01-17T19:12:08.736Z,7.05
2024-01-17T19:14:35.816Z,6.53
2024-01-17T19:17:02.440Z,6.72
2024-01-17T19:19:29.262Z,6.78
2024-01-17T19:21:55.840Z,6.65
2024-01-17T19:24:22.457Z,7.18
2024-01-17T19:26:49.283Z,5.40
2024-01-17T19:29:16.074Z,6.40
2024-01-17T19:31:42.615Z,7.32
2024-01-17T19:34:09.771Z,6.65
2024-01-17T19:36:36.384Z,6.95
2024-01-17T19:39:03.238Z,7.30
2024-01-17T19:41:29.900Z,6.57
2024-01-17T19:43:56.362Z,6.63
2024-01-17T19:46:22.809Z,7.30
2024-01-17T19:48:50.801Z,7.90
2024-01-17T19:51:18.078Z,7.47
2024-01-17T19:53:44.782Z,7.82
2024-01-17T19:56:11.284Z,7.20
2024-01-17T19:58:37.735Z,6.25
2024-01-17T20:01:04.536Z,6.80
2024-01-17T20:03:31.782Z,7.13
2024-01-17T20:06:01.046Z,7.13
2024-01-17T20:08:27.673Z,7.40
2024-01-17T20:10:54.136Z,7.22
2024-01-17T20:13:21.447Z,6.55
2024-01-17T20:15:48.838Z,6.85
2024-01-17T20:18:15.375Z,6.85
2024-01-17T20:20:41.963Z,6.57
2024-01-17T20:23:09.229Z,7.00
2024-01-17T20:25:36.539Z,6.75
2024-01-17T20:28:03.238Z,6.18
2024-01-17T20:30:29.743Z,6.80
2024-01-17T20:32:56.469Z,6.63
2024-01-17T20:35:23.002Z,6.95
2024-01-17T20:37:51.177Z,6.82
2024-01-17T20:40:18.469Z,7.32
2024-01-17T20:42:46.594Z,6.63
2024-01-17T20:45:13.158Z,6.53
2024-01-17T20:47:39.852Z,6.18
2024-01-17T20:52:34.955Z,7.07
2024-01-17T20:55:03.398Z,6.25
2024-01-17T20:57:30.140Z,6.80
2024-01-17T20:59:56.683Z,6.05
2024-01-17T21:02:24.149Z,6.95
2024-01-17T21:04:50.596Z,5.85
2024-01-17T21:07:17.071Z,6.20
2024-01-17T21:09:43.467Z,6.15
2024-01-17T21:12:10.010Z,5.85
2024-01-17T21:14:36.893Z,6.22
2024-01-17T21:17:03.475Z,6.78
2024-01-17T21:19:30.117Z,6.53
2024-01-17T21:21:56.734Z,6.43
2024-01-17T21:24:23.313Z,6.13
2024-01-17T21:26:49.931Z,6.78
2024-01-17T21:29:16.508Z,6.90
2024-01-17T21:31:43.883Z,7.97
2024-01-17T21:34:10.904Z,6.50
2024-01-17T21:36:37.718Z,6.78
2024-01-17T21:39:05.269Z,6.90
2024-01-17T21:41:32.175Z,6.63
2024-01-17T21:43:58.679Z,6.50
2024-01-17T21:46:25.192Z,7.28
2024-01-17T21:48:51.932Z,6.07
2024-01-17T21:51:18.517Z,6.60
2024-01-17T21:53:48.296Z,7.47
2024-01-17T21:56:14.926Z,6.57
2024-01-17T21:58:41.891Z,6.30
2024-01-17T22:01:09.494Z,6.68
2024-01-17T22:03:37.390Z,6.05
2024-01-17T22:06:04.648Z,6.82
2024-01-17T22:08:43.929Z,7.13
2024-01-17T22:11:18.414Z,7.50
2024-01-17T22:13:44.905Z,8.15
2024-01-17T22:16:11.526Z,8.45
2024-01-17T22:18:38.377Z,8.07
2024-01-17T22:21:05.219Z,7.15
2024-01-17T22:23:31.847Z,7.72
2024-01-17T22:25:58.265Z,7.50
2024-01-17T22:28:24.801Z,7.28
2024-01-17T22:30:51.288Z,6.85
2024-01-17T22:33:17.898Z,6.43
2024-01-17T22:35:44.516Z,7.65
2024-01-17T22:38:11.914Z,7.93
2024-01-17T22:40:38.635Z,7.43
2024-01-17T22:43:05.217Z,7.43
2024-01-17T22:45:32.055Z,6.85
2024-01-17T22:47:58.787Z,7.65
2024-01-17T22:50:25.270Z,7.90
2024-01-17T22:52:59.447Z,7.95
2024-01-17T22:55:29.431Z,7.60
2024-01-17T22:57:56.057Z,8.27
2024-01-17T23:00:22.929Z,7.40
2024-01-17T23:02:51.038Z,7.78
2024-01-17T23:05:19.126Z,7.93
2024-01-17T23:07:54.245Z,8.43
2024-01-17T23:10:27.857Z,7.47
2024-01-17T23:12:54.370Z,8.45
2024-01-17T23:15:21.071Z,7.80
2024-01-17T23:17:47.894Z,7.45
2024-01-17T23:20:14.585Z,7.63
2024-01-17T23:22:41.115Z,9.25
2024-01-17T23:25:08.811Z,8.43
2024-01-17T23:27:35.368Z,7.47
2024-01-17T23:30:01.989Z,8.80
2024-01-17T23:32:28.525Z,9.68
2024-01-17T23:34:55.116Z,7.57
2024-01-17T23:37:21.616Z,8.65
2024-01-17T23:39:48.176Z,8.07
2024-01-17T23:42:14.654Z,8.88
2024-01-17T23:44:41.137Z,8.40
2024-01-17T23:47:07.581Z,8.80
2024-01-17T23:49:34.175Z,8.13
2024-01-17T23:52:00.634Z,7.50
2024-01-17T23:54:27.136Z,8.80
2024-01-17T23:56:53.698Z,8.25
2024-01-17T23:59:20.287Z,8.63
