createdAt,value
2019-01-24T00:00:48.802Z,100341.95
2019-01-24T00:01:53.977Z,100344.27
2019-01-24T00:02:59.025Z,100343.91
2019-01-24T00:04:04.210Z,100346.98
2019-01-24T00:05:09.300Z,100346.03
2019-01-24T00:06:14.354Z,100349.80
2019-01-24T00:07:19.823Z,100351.11
2019-01-24T00:08:24.823Z,100347.58
2019-01-24T00:09:30.756Z,100350.03
2019-01-24T00:10:36.434Z,100349.52
2019-01-24T00:11:41.505Z,100348.67
2019-01-24T00:12:46.525Z,100351.64
2019-01-24T00:13:51.532Z,100353.34
2019-01-24T00:14:56.570Z,100356.81
2019-01-24T00:16:01.822Z,100358.58
2019-01-24T00:17:07.441Z,100363.80
2019-01-24T00:18:12.844Z,100355.66
2019-01-24T00:19:18.200Z,100362.20
2019-01-24T00:20:23.599Z,100360.43
2019-01-24T00:21:28.526Z,100364.72
2019-01-24T00:22:33.895Z,100366.97
2019-01-24T00:23:39.151Z,100363.90
2019-01-24T00:24:44.195Z,100371.34
2019-01-24T00:25:49.851Z,100367.42
2019-01-24T00:26:54.822Z,100369.65
2019-01-24T00:27:59.871Z,100366.97
2019-01-24T00:29:04.976Z,100371.34
2019-01-24T00:30:11.079Z,100375.83
2019-01-24T00:31:16.118Z,100367.64
2019-01-24T00:32:21.775Z,100376.34
2019-01-24T00:33:26.804Z,100373.20
2019-01-24T00:34:31.857Z,100376.73
2019-01-24T00:35:39.846Z,100376.34
2019-01-24T00:36:45.219Z,100383.66
2019-01-24T00:37:50.206Z,100383.66
2019-01-24T00:38:55.303Z,100387.19
2019-01-24T00:40:00.257Z,100385.49
2019-01-24T00:41:05.696Z,100383.88
2019-01-24T00:42:10.808Z,100389.11
2019-01-24T00:43:15.816Z,100392.19
2019-01-24T00:44:20.739Z,100388.27
2019-01-24T00:45:25.746Z,100387.35
2019-01-24T00:46:30.764Z,100386.41
2019-01-24T00:47:36.226Z,100389.72
2019-01-24T00:48:41.537Z,100384.98
2019-01-24T00:49:46.587Z,100392.81
2019-01-24T00:50:51.526Z,100393.64
2019-01-24T00:51:56.778Z,100389.72
2019-01-24T00:53:02.225Z,100390.20
2019-01-24T00:54:07.229Z,100387.35
2019-01-24T00:55:13.887Z,100390.88
2019-01-24T00:56:18.919Z,100393.19
2019-01-24T00:57:24.157Z,100393.19
2019-01-24T00:58:29.435Z,100391.03
2019-01-24T00:59:34.485Z,100392.41
2019-01-24T01:00:39.593Z,100397.27
2019-01-24T01:01:44.984Z,100393.05
2019-01-24T01:02:50.378Z,100399.58
2019-01-24T01:03:55.785Z,100403.50
2019-01-24T01:05:00.715Z,100395.33
2019-01-24T01:06:07.078Z,100401.50
2019-01-24T01:07:12.105Z,100403.26
2019-01-24T01:08:17.535Z,100401.10
2019-01-24T01:09:22.789Z,100404.11
2019-01-24T01:10:28.816Z,100405.33
2019-01-24T01:11:33.829Z,100406.23
2019-01-24T01:12:39.275Z,100413.72
2019-01-24T01:13:44.335Z,100407.64
2019-01-24T01:14:49.684Z,100412.92
2019-01-24T01:15:54.688Z,100411.25
2019-01-24T01:17:00.230Z,100410.80
2019-01-24T01:18:05.910Z,100416.33
2019-01-24T01:19:11.094Z,100413.26
2019-01-24T01:20:18.478Z,100421.41
2019-01-24T01:21:23.875Z,100428.70
2019-01-24T01:22:28.890Z,100421.25
2019-01-24T01:23:33.919Z,100424.11
2019-01-24T01:24:39.047Z,100422.25
2019-01-24T01:25:44.136Z,100418.72
2019-01-24T01:26:49.165Z,100433.34
2019-01-24T01:27:54.218Z,100420.88
2019-01-24T01:28:59.292Z,100421.34
2019-01-24T01:30:06.254Z,100429.25
2019-01-24T01:31:11.349Z,100421.49
2019-01-24T01:32:16.659Z,100429.34
2019-01-24T01:33:21.699Z,100424.02
2019-01-24T01:34:26.744Z,100423.10
2019-01-24T01:35:31.756Z,100429.55
2019-01-24T01:36:36.733Z,100430.86
2019-01-24T01:37:42.095Z,100431.25
2019-01-24T01:38:47.032Z,100429.94
2019-01-24T01:39:52.357Z,100427.33
2019-01-24T01:40:57.277Z,100429.94
2019-01-24T01:42:02.651Z,100428.63
2019-01-24T01:43:07.753Z,100428.73
2019-01-24T01:44:12.736Z,100432.31
2019-01-24T01:45:19.901Z,100433.72
2019-01-24T01:46:24.833Z,100433.41
2019-01-24T01:47:29.772Z,100439.95
2019-01-24T01:48:35.087Z,100436.48
2019-01-24T01:49:40.477Z,100439.00
2019-01-24T01:50:45.947Z,100440.70
2019-01-24T01:51:50.923Z,100438.55
2019-01-24T01:52:56.023Z,100438.84
2019-01-24T01:54:00.925Z,100444.08
2019-01-24T01:55:06.387Z,100443.26
2019-01-24T01:56:11.402Z,100439.80
2019-01-24T01:57:16.374Z,100439.86
2019-01-24T01:58:21.669Z,100444.69
2019-01-24T01:59:26.651Z,100443.87
2019-01-24T02:00:31.714Z,100445.48
2019-01-24T02:01:37.074Z,100450.16
2019-01-24T02:02:42.115Z,100447.48
2019-01-24T02:03:47.135Z,100444.78
2019-01-24T02:04:52.138Z,100449.55
2019-01-24T02:05:57.052Z,100458.25
2019-01-24T02:07:02.307Z,100456.09
2019-01-24T02:08:07.817Z,100455.69
2019-01-24T02:09:12.881Z,100451.77
2019-01-24T02:10:20.394Z,100454.39
2019-01-24T02:11:25.471Z,100452.26
2019-01-24T02:12:31.446Z,100454.94
2019-01-24T02:13:36.735Z,100448.95
2019-01-24T02:14:41.803Z,100451.56
2019-01-24T02:15:47.504Z,100450.25
2019-01-24T02:16:52.791Z,100449.86
2019-01-24T02:17:57.797Z,100451.56
2019-01-24T02:19:02.785Z,100452.87
2019-01-24T02:20:10.812Z,100451.02
2019-01-24T02:21:16.191Z,100451.86
2019-01-24T02:22:21.379Z,100457.95
2019-01-24T02:23:26.393Z,100457.95
2019-01-24T02:24:31.327Z,100456.09
2019-01-24T02:25:36.676Z,100460.02
2019-01-24T02:26:41.775Z,100454.88
2019-01-24T02:27:46.863Z,100456.09
2019-01-24T02:28:51.889Z,100452.96
2019-01-24T02:29:56.915Z,100455.57
2019-01-24T02:31:01.981Z,100458.95
2019-01-24T02:32:07.564Z,100461.95
2019-01-24T02:33:12.509Z,100464.02
2019-01-24T02:34:17.925Z,100458.80
2019-01-24T02:35:22.997Z,100459.64
2019-01-24T02:36:28.305Z,100464.42
2019-01-24T02:37:33.231Z,100457.48
2019-01-24T02:38:38.596Z,100455.33
2019-01-24T02:39:43.571Z,100455.27
2019-01-24T02:40:48.601Z,100463.56
2019-01-24T02:41:53.688Z,100468.41
2019-01-24T02:42:58.781Z,100460.66
2019-01-24T02:44:04.198Z,100466.03
2019-01-24T02:45:11.924Z,100467.34
2019-01-24T02:46:17.167Z,100466.09
2019-01-24T02:47:22.940Z,100466.16
2019-01-24T02:48:27.849Z,100467.46
2019-01-24T02:49:33.228Z,100468.86
2019-01-24T02:50:38.423Z,100468.41
2019-01-24T02:51:43.449Z,100462.38
2019-01-24T02:52:48.923Z,100463.33
2019-01-24T02:53:53.883Z,100465.55
2019-01-24T02:54:59.162Z,100468.55
2019-01-24T02:56:04.801Z,100472.08
2019-01-24T02:57:09.935Z,100476.45
2019-01-24T02:58:14.974Z,100480.83
2019-01-24T02:59:20.030Z,100480.47
2019-01-24T03:00:26.921Z,100483.54
2019-01-24T03:01:31.860Z,100481.38
2019-01-24T03:02:36.865Z,100478.62
2019-01-24T03:03:42.090Z,100476.40
2019-01-24T03:04:47.179Z,100479.77
2019-01-24T03:05:52.079Z,100477.61
2019-01-24T03:06:57.429Z,100475.94
2019-01-24T03:08:02.467Z,100468.55
2019-01-24T03:09:07.985Z,100477.61
2019-01-24T03:10:13.870Z,100471.93
2019-01-24T03:11:19.125Z,100471.93
2019-01-24T03:12:24.209Z,100470.72
2019-01-24T03:13:29.477Z,100477.31
2019-01-24T03:14:35.249Z,100476.55
2019-01-24T03:15:40.541Z,100479.16
2019-01-24T03:16:45.620Z,100475.15
2019-01-24T03:17:50.905Z,100474.70
2019-01-24T03:18:56.507Z,100469.86
2019-01-24T03:20:01.782Z,100468.41
2019-01-24T03:21:06.872Z,100474.94
2019-01-24T03:22:12.224Z,100474.84
2019-01-24T03:23:17.551Z,100468.41
2019-01-24T03:24:22.498Z,100475.00
2019-01-24T03:25:27.944Z,100474.64
2019-01-24T03:26:33.019Z,100471.17
2019-01-24T03:27:38.172Z,100472.08
2019-01-24T03:28:43.087Z,100471.23
2019-01-24T03:29:49.110Z,100471.32
2019-01-24T03:30:54.115Z,100472.23
2019-01-24T03:31:59.480Z,100470.62
2019-01-24T03:33:04.517Z,100468.46
2019-01-24T03:34:09.383Z,100468.92
2019-01-24T03:35:16.933Z,100477.22
2019-01-24T03:36:22.018Z,100476.30
2019-01-24T03:37:26.932Z,100475.00
2019-01-24T03:38:31.944Z,100479.77
2019-01-24T03:39:37.797Z,100479.77
2019-01-24T03:40:42.895Z,100480.47
2019-01-24T03:41:48.307Z,100480.83
2019-01-24T03:42:53.441Z,100485.16
2019-01-24T03:43:58.393Z,100476.40
2019-01-24T03:45:05.062Z,100479.02
2019-01-24T03:46:10.054Z,100476.77
2019-01-24T03:47:15.786Z,100481.08
2019-01-24T03:48:21.467Z,100482.33
2019-01-24T03:49:26.390Z,100486.16
2019-01-24T03:50:32.324Z,100486.16
2019-01-24T03:51:37.282Z,100484.70
2019-01-24T03:52:42.308Z,100482.08
2019-01-24T03:53:47.305Z,100475.70
2019-01-24T03:54:52.883Z,100480.53
2019-01-24T03:55:58.603Z,100485.00
2019-01-24T03:57:03.516Z,100489.47
2019-01-24T03:58:08.850Z,100484.84
2019-01-24T03:59:13.781Z,100489.77
2019-01-24T04:00:21.552Z,100494.52
2019-01-24T04:01:26.563Z,100498.52
2019-01-24T04:02:32.237Z,100498.67
2019-01-24T04:03:37.381Z,100490.98
2019-01-24T04:04:42.784Z,100504.11
2019-01-24T04:05:47.880Z,100498.57
2019-01-24T04:06:52.902Z,100496.50
2019-01-24T04:07:58.246Z,100499.23
2019-01-24T04:09:05.526Z,100498.41
2019-01-24T04:10:13.148Z,100497.47
2019-01-24T04:11:18.456Z,100495.70
2019-01-24T04:12:23.412Z,100503.41
2019-01-24T04:13:28.418Z,100503.70
2019-01-24T04:14:33.368Z,100506.72
2019-01-24T04:15:38.437Z,100503.20
2019-01-24T04:16:44.695Z,100505.87
2019-01-24T04:17:49.972Z,100507.72
2019-01-24T04:18:55.244Z,100503.41
2019-01-24T04:20:00.280Z,100503.49
2019-01-24T04:21:05.676Z,100503.86
2019-01-24T04:22:11.627Z,100503.70
2019-01-24T04:23:17.083Z,100507.57
2019-01-24T04:24:22.009Z,100504.91
2019-01-24T04:25:26.963Z,100506.97
2019-01-24T04:26:32.240Z,100503.91
2019-01-24T04:27:37.248Z,100512.50
2019-01-24T04:28:42.533Z,100510.80
2019-01-24T04:29:47.436Z,100516.58
2019-01-24T04:30:53.117Z,100514.50
2019-01-24T04:31:58.117Z,100514.11
2019-01-24T04:33:03.436Z,100518.58
2019-01-24T04:34:08.418Z,100515.16
2019-01-24T04:35:19.704Z,100521.70
2019-01-24T04:36:21.244Z,100526.92
2019-01-24T04:37:26.223Z,100529.48
2019-01-24T04:38:31.424Z,100531.64
2019-01-24T04:39:36.438Z,100536.08
2019-01-24T04:40:41.434Z,100531.91
2019-01-24T04:41:46.391Z,100534.15
2019-01-24T04:42:51.553Z,100538.92
2019-01-24T04:43:56.933Z,100536.36
2019-01-24T04:45:01.883Z,100530.73
2019-01-24T04:46:06.884Z,100532.98
2019-01-24T04:47:11.903Z,100537.36
2019-01-24T04:48:16.814Z,100535.06
2019-01-24T04:49:21.858Z,100537.61
2019-01-24T04:50:26.864Z,100535.82
2019-01-24T04:51:32.195Z,100533.20
2019-01-24T04:52:37.292Z,100534.15
2019-01-24T04:53:42.199Z,100538.52
2019-01-24T04:54:47.121Z,100535.52
2019-01-24T04:55:52.359Z,100532.98
2019-01-24T04:56:57.731Z,100536.51
2019-01-24T04:58:02.989Z,100537.81
2019-01-24T04:59:08.519Z,100539.66
2019-01-24T05:00:27.952Z,100549.58
2019-01-24T05:01:32.939Z,100547.88
2019-01-24T05:02:37.946Z,100547.11
2019-01-24T05:03:42.877Z,100554.78
2019-01-24T05:04:47.914Z,100548.84
2019-01-24T05:05:52.868Z,100557.64
2019-01-24T05:06:57.993Z,100554.80
2019-01-24T05:08:03.309Z,100557.92
2019-01-24T05:09:08.905Z,100551.48
2019-01-24T05:10:14.538Z,100558.06
2019-01-24T05:11:19.467Z,100556.76
2019-01-24T05:12:24.382Z,100559.83
2019-01-24T05:13:29.297Z,100555.14
2019-01-24T05:14:34.584Z,100568.60
2019-01-24T05:15:39.683Z,100566.36
2019-01-24T05:16:44.654Z,100568.97
2019-01-24T05:17:49.638Z,100565.14
2019-01-24T05:18:55.822Z,100566.89
2019-01-24T05:20:00.789Z,100569.51
2019-01-24T05:21:06.463Z,100570.05
2019-01-24T05:22:11.377Z,100571.41
2019-01-24T05:23:16.645Z,100571.09
2019-01-24T05:24:21.829Z,100565.92
2019-01-24T05:25:26.893Z,100564.30
2019-01-24T05:26:32.151Z,100565.69
2019-01-24T05:27:37.535Z,100569.27
2019-01-24T05:28:42.461Z,100570.84
2019-01-24T05:29:47.393Z,100564.45
2019-01-24T05:30:52.495Z,100573.73
2019-01-24T05:31:57.841Z,100566.80
2019-01-24T05:33:03.152Z,100568.95
2019-01-24T05:34:08.841Z,100571.66
2019-01-24T05:35:14.438Z,100570.48
2019-01-24T05:36:19.432Z,100570.08
2019-01-24T05:37:24.790Z,100574.53
2019-01-24T05:38:30.058Z,100571.52
2019-01-24T05:39:35.099Z,100578.95
2019-01-24T05:40:40.452Z,100582.87
2019-01-24T05:41:45.529Z,100578.50
2019-01-24T05:42:50.526Z,100573.69
2019-01-24T05:43:56.002Z,100574.91
2019-01-24T05:45:01.246Z,100579.63
2019-01-24T05:46:06.278Z,100582.09
2019-01-24T05:47:11.613Z,100572.95
2019-01-24T05:48:17.086Z,100577.64
2019-01-24T05:49:22.385Z,100573.28
2019-01-24T05:50:27.849Z,100572.73
2019-01-24T05:51:33.146Z,100574.90
2019-01-24T05:52:38.616Z,100570.21
2019-01-24T05:53:43.845Z,100573.73
2019-01-24T05:54:48.882Z,100575.57
2019-01-24T05:55:53.811Z,100576.02
2019-01-24T05:56:58.784Z,100574.41
2019-01-24T05:58:03.924Z,100570.08
2019-01-24T05:59:09.230Z,100568.38
2019-01-24T06:00:19.952Z,100564.55
2019-01-24T06:01:25.948Z,100566.70
2019-01-24T06:02:30.990Z,100566.30
2019-01-24T06:03:36.120Z,100566.30
2019-01-24T06:04:45.423Z,100565.85
2019-01-24T06:05:50.405Z,100565.85
2019-01-24T06:06:55.378Z,100564.86
2019-01-24T06:08:00.695Z,100564.78
2019-01-24T06:09:08.027Z,100562.52
2019-01-24T06:10:14.358Z,100570.34
2019-01-24T06:11:19.586Z,100575.57
2019-01-24T06:12:24.518Z,100573.46
2019-01-24T06:13:29.866Z,100574.91
2019-01-24T06:14:35.230Z,100576.30
2019-01-24T06:15:40.545Z,100575.04
2019-01-24T06:16:45.834Z,100579.86
2019-01-24T06:17:51.189Z,100578.69
2019-01-24T06:18:56.273Z,100576.61
2019-01-24T06:20:01.366Z,100577.02
2019-01-24T06:21:07.655Z,100577.87
2019-01-24T06:22:12.716Z,100572.16
2019-01-24T06:23:17.808Z,100571.66
2019-01-24T06:24:22.827Z,100575.94
2019-01-24T06:25:27.851Z,100576.74
2019-01-24T06:26:33.224Z,100573.69
2019-01-24T06:27:38.518Z,100573.23
2019-01-24T06:28:43.575Z,100571.92
2019-01-24T06:29:48.516Z,100580.44
2019-01-24T06:30:53.590Z,100577.83
2019-01-24T06:31:58.596Z,100581.83
2019-01-24T06:33:04.004Z,100581.52
2019-01-24T06:34:09.071Z,100586.28
2019-01-24T06:35:14.278Z,100593.27
2019-01-24T06:36:19.600Z,100594.17
2019-01-24T06:37:24.646Z,100598.08
2019-01-24T06:38:29.831Z,100600.16
2019-01-24T06:39:34.733Z,100601.02
2019-01-24T06:40:40.109Z,100600.88
2019-01-24T06:41:45.861Z,100602.53
2019-01-24T06:42:51.128Z,100608.98
2019-01-24T06:43:56.146Z,100601.14
2019-01-24T06:45:01.318Z,100605.73
2019-01-24T06:46:06.506Z,100606.90
2019-01-24T06:47:11.549Z,100613.20
2019-01-24T06:48:16.765Z,100609.23
2019-01-24T06:49:21.723Z,100619.55
2019-01-24T06:50:27.360Z,100615.18
2019-01-24T06:51:32.633Z,100621.77
2019-01-24T06:52:37.745Z,100625.36
2019-01-24T06:53:42.929Z,100616.81
2019-01-24T06:54:48.235Z,100620.86
2019-01-24T06:55:53.506Z,100618.78
2019-01-24T06:56:58.904Z,100625.77
2019-01-24T06:58:04.350Z,100631.04
2019-01-24T06:59:09.351Z,100633.78
2019-01-24T07:00:16.603Z,100628.56
2019-01-24T07:01:22.083Z,100632.88
2019-01-24T07:02:27.510Z,100635.04
2019-01-24T07:03:32.486Z,100636.00
2019-01-24T07:04:37.466Z,100636.98
2019-01-24T07:05:43.221Z,100640.50
2019-01-24T07:06:48.545Z,100649.19
2019-01-24T07:07:53.644Z,100646.57
2019-01-24T07:08:58.983Z,100650.12
2019-01-24T07:10:04.627Z,100648.81
2019-01-24T07:11:09.645Z,100649.72
2019-01-24T07:12:15.081Z,100651.92
2019-01-24T07:13:20.262Z,100651.16
2019-01-24T07:14:25.547Z,100652.51
2019-01-24T07:15:30.736Z,100650.48
2019-01-24T07:16:35.814Z,100655.83
2019-01-24T07:17:41.794Z,100655.83
2019-01-24T07:18:47.024Z,100661.05
2019-01-24T07:19:51.997Z,100663.30
2019-01-24T07:20:57.294Z,100665.05
2019-01-24T07:22:02.755Z,100665.91
2019-01-24T07:23:08.652Z,100665.95
2019-01-24T07:24:13.624Z,100668.96
2019-01-24T07:25:23.880Z,100670.72
2019-01-24T07:26:28.956Z,100673.33
2019-01-24T07:27:33.979Z,100671.25
2019-01-24T07:28:38.906Z,100675.09
2019-01-24T07:29:44.500Z,100678.55
2019-01-24T07:30:49.624Z,100684.63
2019-01-24T07:31:54.597Z,100684.63
2019-01-24T07:32:59.752Z,100685.48
2019-01-24T07:34:05.247Z,100692.78
2019-01-24T07:35:12.801Z,100690.49
2019-01-24T07:36:17.869Z,100688.33
2019-01-24T07:37:23.527Z,100693.50
2019-01-24T07:38:28.906Z,100697.87
2019-01-24T07:39:34.236Z,100703.05
2019-01-24T07:40:39.523Z,100703.87
2019-01-24T07:41:44.615Z,100704.35
2019-01-24T07:42:51.472Z,100699.95
2019-01-24T07:43:56.431Z,100706.88
2019-01-24T07:45:01.425Z,100704.40
2019-01-24T07:46:07.089Z,100705.17
2019-01-24T07:47:12.116Z,100704.27
2019-01-24T07:48:17.391Z,100705.08
2019-01-24T07:49:22.401Z,100704.87
2019-01-24T07:50:27.676Z,100712.52
2019-01-24T07:51:32.954Z,100706.27
2019-01-24T07:52:38.423Z,100712.59
2019-01-24T07:53:43.432Z,100716.50
2019-01-24T07:54:48.786Z,100715.78
2019-01-24T07:55:54.600Z,100719.38
2019-01-24T07:56:59.982Z,100723.82
2019-01-24T07:58:06.842Z,100728.32
2019-01-24T07:59:11.938Z,100724.53
2019-01-24T08:00:19.999Z,100724.13
2019-01-24T08:01:24.990Z,100733.27
2019-01-24T08:02:29.975Z,100723.36
2019-01-24T08:03:35.043Z,100725.97
2019-01-24T08:04:40.007Z,100732.09
2019-01-24T08:05:45.066Z,100738.61
2019-01-24T08:06:50.083Z,100731.69
2019-01-24T08:07:55.227Z,100737.81
2019-01-24T08:09:00.319Z,100739.11
2019-01-24T08:10:06.782Z,100741.27
2019-01-24T08:11:12.115Z,100741.67
2019-01-24T08:12:17.046Z,100738.61
2019-01-24T08:13:22.110Z,100745.06
2019-01-24T08:14:27.251Z,100749.52
2019-01-24T08:15:32.555Z,100742.53
2019-01-24T08:16:37.464Z,100745.92
2019-01-24T08:17:42.680Z,100745.92
2019-01-24T08:18:47.669Z,100747.67
2019-01-24T08:19:52.964Z,100748.61
2019-01-24T08:20:58.093Z,100749.91
2019-01-24T08:22:03.319Z,100757.30
2019-01-24T08:23:08.593Z,100759.50
2019-01-24T08:24:13.577Z,100753.88
2019-01-24T08:25:19.749Z,100756.08
2019-01-24T08:26:24.949Z,100756.16
2019-01-24T08:27:30.124Z,100759.30
2019-01-24T08:28:36.109Z,100764.12
2019-01-24T08:29:41.256Z,100760.13
2019-01-24T08:30:47.827Z,100767.51
2019-01-24T08:31:52.785Z,100764.85
2019-01-24T08:32:58.169Z,100769.14
2019-01-24T08:34:03.557Z,100763.09
2019-01-24T08:35:09.062Z,100760.86
2019-01-24T08:36:15.617Z,100766.44
2019-01-24T08:37:20.835Z,100764.20
2019-01-24T08:38:26.161Z,100769.41
2019-01-24T08:39:31.798Z,100765.13
2019-01-24T08:40:37.736Z,100768.64
2019-01-24T08:41:43.587Z,100768.77
2019-01-24T08:42:48.711Z,100772.73
2019-01-24T08:43:53.653Z,100769.79
2019-01-24T08:44:58.676Z,100757.19
2019-01-24T08:46:03.652Z,100767.18
2019-01-24T08:47:09.003Z,100768.48
2019-01-24T08:48:14.295Z,100766.28
2019-01-24T08:49:19.368Z,100763.31
2019-01-24T08:50:25.005Z,100764.62
2019-01-24T08:51:30.035Z,100760.78
2019-01-24T08:52:35.057Z,100763.39
2019-01-24T08:53:40.063Z,100762.09
2019-01-24T08:54:45.164Z,100758.62
2019-01-24T08:55:50.078Z,100758.70
2019-01-24T08:56:54.989Z,100759.59
2019-01-24T08:58:00.469Z,100759.27
2019-01-24T08:59:05.860Z,100758.91
2019-01-24T09:00:13.771Z,100764.53
2019-01-24T09:01:18.763Z,100768.45
2019-01-24T09:02:23.883Z,100768.78
2019-01-24T09:03:28.971Z,100768.20
2019-01-24T09:04:34.249Z,100768.61
2019-01-24T09:05:39.561Z,100765.87
2019-01-24T09:06:44.566Z,100766.66
2019-01-24T09:07:49.725Z,100764.40
2019-01-24T09:08:55.128Z,100763.02
2019-01-24T09:10:00.092Z,100763.30
2019-01-24T09:11:05.386Z,100766.63
2019-01-24T09:12:10.415Z,100767.23
2019-01-24T09:13:15.732Z,100765.40
2019-01-24T09:14:20.810Z,100768.01
2019-01-24T09:15:26.187Z,100759.32
2019-01-24T09:16:31.403Z,100764.09
2019-01-24T09:17:36.679Z,100761.88
2019-01-24T09:18:41.702Z,100763.19
2019-01-24T09:19:47.920Z,100760.05
2019-01-24T09:20:53.706Z,100752.16
2019-01-24T09:21:58.994Z,100758.97
2019-01-24T09:23:05.084Z,100753.94
2019-01-24T09:24:10.221Z,100750.66
2019-01-24T09:25:15.811Z,100750.40
2019-01-24T09:26:20.757Z,100744.99
2019-01-24T09:27:26.993Z,100744.41
2019-01-24T09:28:32.285Z,100751.21
2019-01-24T09:29:39.241Z,100747.93
2019-01-24T09:30:44.550Z,100743.83
2019-01-24T09:31:49.595Z,100748.02
2019-01-24T09:32:54.933Z,100750.81
2019-01-24T09:34:00.179Z,100748.06
2019-01-24T09:35:06.724Z,100752.30
2019-01-24T09:36:11.762Z,100750.99
2019-01-24T09:37:16.823Z,100752.25
2019-01-24T09:38:21.879Z,100754.72
2019-01-24T09:39:27.055Z,100755.44
2019-01-24T09:40:32.222Z,100754.45
2019-01-24T09:41:38.450Z,100757.92
2019-01-24T09:42:43.518Z,100759.55
2019-01-24T09:43:48.568Z,100761.11
2019-01-24T09:44:53.549Z,100760.21
2019-01-24T09:45:58.511Z,100758.42
2019-01-24T09:47:03.575Z,100758.55
2019-01-24T09:48:09.262Z,100760.85
2019-01-24T09:49:14.623Z,100763.20
2019-01-24T09:50:21.478Z,100764.47
2019-01-24T09:51:26.890Z,100771.72
2019-01-24T09:52:32.136Z,100767.94
2019-01-24T09:53:37.122Z,100772.89
2019-01-24T09:54:42.395Z,100767.98
2019-01-24T09:55:47.461Z,100774.73
2019-01-24T09:56:55.338Z,100770.14
2019-01-24T09:58:00.407Z,100778.51
2019-01-24T09:59:05.571Z,100777.60
2019-01-24T10:00:17.077Z,100780.45
2019-01-24T10:01:22.002Z,100784.25
2019-01-24T10:02:27.082Z,100780.73
2019-01-24T10:03:32.104Z,100784.25
2019-01-24T10:04:37.416Z,100786.94
2019-01-24T10:05:42.509Z,100790.54
2019-01-24T10:06:47.475Z,100787.98
2019-01-24T10:07:52.919Z,100792.75
2019-01-24T10:08:58.381Z,100791.98
2019-01-24T10:10:04.398Z,100794.36
2019-01-24T10:11:09.434Z,100795.34
2019-01-24T10:12:14.639Z,100796.13
2019-01-24T10:13:19.733Z,100798.64
2019-01-24T10:14:25.009Z,100802.07
2019-01-24T10:15:30.251Z,100800.72
2019-01-24T10:16:35.249Z,100799.81
2019-01-24T10:17:40.418Z,100800.05
2019-01-24T10:18:45.880Z,100800.78
2019-01-24T10:19:50.852Z,100802.44
2019-01-24T10:20:55.909Z,100803.61
2019-01-24T10:22:00.931Z,100798.77
2019-01-24T10:23:06.012Z,100798.26
2019-01-24T10:24:10.990Z,100812.50
2019-01-24T10:25:18.717Z,100807.14
2019-01-24T10:26:23.666Z,100814.17
2019-01-24T10:27:29.307Z,100812.63
2019-01-24T10:28:34.362Z,100811.95
2019-01-24T10:29:40.313Z,100807.27
2019-01-24T10:30:45.249Z,100808.16
2019-01-24T10:31:50.196Z,100811.19
2019-01-24T10:32:55.852Z,100808.57
2019-01-24T10:34:00.936Z,100810.73
2019-01-24T10:35:06.222Z,100808.16
2019-01-24T10:36:11.163Z,100807.39
2019-01-24T10:37:17.520Z,100810.78
2019-01-24T10:38:22.914Z,100806.00
2019-01-24T10:39:28.067Z,100807.27
2019-01-24T10:40:33.755Z,100801.19
2019-01-24T10:41:38.919Z,100805.55
2019-01-24T10:42:44.489Z,100799.87
2019-01-24T10:43:49.491Z,100806.28
2019-01-24T10:44:54.846Z,100813.98
2019-01-24T10:46:00.541Z,100801.23
2019-01-24T10:47:05.703Z,100801.11
2019-01-24T10:48:10.798Z,100804.20
2019-01-24T10:49:15.751Z,100801.91
2019-01-24T10:50:22.607Z,100809.22
2019-01-24T10:51:27.549Z,100801.52
2019-01-24T10:52:32.485Z,100808.90
2019-01-24T10:53:37.779Z,100811.06
2019-01-24T10:54:43.038Z,100801.83
2019-01-24T10:55:48.166Z,100804.80
2019-01-24T10:56:53.059Z,100806.42
2019-01-24T10:58:00.737Z,100805.52
2019-01-24T10:59:05.945Z,100805.52
2019-01-24T11:00:14.724Z,100810.27
2019-01-24T11:01:20.089Z,100809.77
2019-01-24T11:02:25.078Z,100807.41
2019-01-24T11:03:30.371Z,100806.93
2019-01-24T11:04:35.388Z,100808.72
2019-01-24T11:05:40.485Z,100801.78
2019-01-24T11:06:50.045Z,100810.13
2019-01-24T11:07:52.669Z,100810.66
2019-01-24T11:08:57.850Z,100806.42
2019-01-24T11:10:03.463Z,100806.93
2019-01-24T11:11:08.918Z,100806.56
2019-01-24T11:12:14.168Z,100806.56
2019-01-24T11:13:19.195Z,100804.39
2019-01-24T11:14:24.420Z,100800.34
2019-01-24T11:15:29.550Z,100808.05
2019-01-24T11:16:34.501Z,100810.66
2019-01-24T11:17:40.158Z,100804.98
2019-01-24T11:18:45.544Z,100803.55
2019-01-24T11:19:50.487Z,100805.17
2019-01-24T11:20:56.510Z,100799.03
2019-01-24T11:22:01.857Z,100804.19
2019-01-24T11:23:07.141Z,100804.19
2019-01-24T11:24:12.081Z,100799.81
2019-01-24T11:25:19.115Z,100818.52
2019-01-24T11:26:24.485Z,100807.60
2019-01-24T11:27:29.564Z,100811.58
2019-01-24T11:28:34.573Z,100805.84
2019-01-24T11:29:39.693Z,100810.66
2019-01-24T11:30:44.884Z,100816.30
2019-01-24T11:31:50.840Z,100821.08
2019-01-24T11:32:56.247Z,100822.84
2019-01-24T11:34:01.294Z,100818.11
2019-01-24T11:35:08.848Z,100822.89
2019-01-24T11:36:13.968Z,100823.34
2019-01-24T11:37:18.974Z,100820.48
2019-01-24T11:38:24.273Z,100820.09
2019-01-24T11:39:29.352Z,100817.16
2019-01-24T11:40:34.448Z,100817.97
2019-01-24T11:41:40.390Z,100820.98
2019-01-24T11:42:45.614Z,100826.48
2019-01-24T11:43:50.610Z,100822.44
2019-01-24T11:44:55.690Z,100820.59
2019-01-24T11:46:00.839Z,100821.84
2019-01-24T11:47:05.958Z,100827.39
2019-01-24T11:48:11.066Z,100824.65
2019-01-24T11:49:16.069Z,100820.41
2019-01-24T11:50:21.491Z,100826.63
2019-01-24T11:51:26.733Z,100816.67
2019-01-24T11:52:32.053Z,100812.42
2019-01-24T11:53:37.085Z,100814.59
2019-01-24T11:54:42.499Z,100816.03
2019-01-24T11:55:47.855Z,100813.09
2019-01-24T11:56:53.171Z,100813.60
2019-01-24T11:57:58.231Z,100810.62
2019-01-24T11:59:03.279Z,100814.05
2019-01-24T12:00:16.871Z,100813.15
2019-01-24T12:01:21.825Z,100815.17
2019-01-24T12:02:27.020Z,100813.81
2019-01-24T12:03:32.049Z,100817.79
2019-01-24T12:04:37.019Z,100814.45
2019-01-24T12:05:42.104Z,100816.88
2019-01-24T12:06:47.385Z,100807.41
2019-01-24T12:07:52.492Z,100813.41
2019-01-24T12:08:57.549Z,100814.53
2019-01-24T12:10:02.914Z,100813.95
2019-01-24T12:11:08.229Z,100816.80
2019-01-24T12:12:13.496Z,100815.31
2019-01-24T12:13:18.873Z,100815.58
2019-01-24T12:14:23.816Z,100816.34
2019-01-24T12:15:28.990Z,100812.87
2019-01-24T12:16:34.364Z,100813.41
2019-01-24T12:17:39.696Z,100817.97
2019-01-24T12:18:45.266Z,100815.12
2019-01-24T12:19:50.310Z,100815.17
2019-01-24T12:20:56.107Z,100815.77
2019-01-24T12:22:02.672Z,100814.59
2019-01-24T12:23:08.775Z,100813.87
2019-01-24T12:24:14.074Z,100816.69
2019-01-24T12:25:19.621Z,100823.73
2019-01-24T12:26:25.141Z,100822.55