createdAt,value
2019-01-24T00:02:10.700Z,28.47
2019-01-24T00:04:44.266Z,29.40
2019-01-24T00:07:14.656Z,29.17
2019-01-24T00:09:45.017Z,30.80
2019-01-24T00:12:17.420Z,30.93
2019-01-24T00:14:47.778Z,30.07
2019-01-24T00:17:18.203Z,29.97
2019-01-24T00:19:48.584Z,29.57
2019-01-24T00:22:20.924Z,30.37
2019-01-24T00:24:51.369Z,29.83
2019-01-24T00:27:21.709Z,30.10
2019-01-24T00:29:52.120Z,29.50
2019-01-24T00:32:22.486Z,29.63
2019-01-24T00:34:53.579Z,31.33
2019-01-24T00:37:23.977Z,29.30
2019-01-24T00:39:54.685Z,31.90
2019-01-24T00:42:25.038Z,28.33
2019-01-24T00:44:56.232Z,30.63
2019-01-24T00:47:28.593Z,26.73
2019-01-24T00:49:59.054Z,28.53
2019-01-24T00:52:29.481Z,28.67
2019-01-24T00:54:59.815Z,28.53
2019-01-24T00:57:30.290Z,28.67
2019-01-24T01:00:00.783Z,29.83
2019-01-24T01:02:31.262Z,29.50
2019-01-24T01:05:01.652Z,29.10
2019-01-24T01:07:32.512Z,28.33
2019-01-24T01:10:03.035Z,29.83
2019-01-24T01:12:33.591Z,27.47
2019-01-24T01:15:06.018Z,28.10
2019-01-24T01:17:40.130Z,26.53
2019-01-24T01:20:13.442Z,29.63
2019-01-24T01:22:44.153Z,26.97
2019-01-24T01:25:14.738Z,27.53
2019-01-24T01:27:45.688Z,26.70
2019-01-24T01:30:18.348Z,27.07
2019-01-24T01:32:48.853Z,28.77
2019-01-24T01:35:19.281Z,27.67
2019-01-24T01:37:50.831Z,28.07
2019-01-24T01:40:24.463Z,27.40
2019-01-24T01:42:57.905Z,29.77
2019-01-24T01:45:29.884Z,28.47
2019-01-24T01:48:00.684Z,28.23
2019-01-24T01:50:31.077Z,27.70
2019-01-24T01:53:01.798Z,27.73
2019-01-24T01:55:34.425Z,27.17
2019-01-24T01:58:12.955Z,27.50
2019-01-24T02:00:45.747Z,25.73
2019-01-24T02:03:16.994Z,28.53
2019-01-24T02:05:49.027Z,28.27
2019-01-24T02:08:22.265Z,28.23
2019-01-24T02:10:55.376Z,27.03
2019-01-24T02:13:26.582Z,29.13
2019-01-24T02:15:57.033Z,28.57
2019-01-24T02:18:27.421Z,28.07
2019-01-24T02:20:57.884Z,28.50
2019-01-24T02:23:28.342Z,29.30
2019-01-24T02:25:58.755Z,28.67
2019-01-24T02:28:29.328Z,26.67
2019-01-24T02:30:59.726Z,29.40
2019-01-24T02:33:30.373Z,28.87
2019-01-24T02:36:00.751Z,27.57
2019-01-24T02:38:31.334Z,28.63
2019-01-24T02:41:02.248Z,27.50
2019-01-24T02:43:32.710Z,27.43
2019-01-24T02:46:03.094Z,27.63
2019-01-24T02:48:33.520Z,27.40
2019-01-24T02:51:03.948Z,28.20
2019-01-24T02:53:34.573Z,27.87
2019-01-24T02:56:04.734Z,27.63
2019-01-24T02:58:37.336Z,25.57
2019-01-24T03:01:07.680Z,27.60
2019-01-24T03:03:38.631Z,26.83
2019-01-24T03:06:09.711Z,28.13
2019-01-24T03:08:40.080Z,27.70
2019-01-24T03:11:12.464Z,26.33
2019-01-24T03:13:42.980Z,26.50
2019-01-24T03:16:13.408Z,25.00
2019-01-24T03:18:45.883Z,27.23
2019-01-24T03:21:16.347Z,25.60
2019-01-24T03:23:46.819Z,27.47
2019-01-24T03:26:17.197Z,29.90
2019-01-24T03:28:47.650Z,28.80
2019-01-24T03:31:18.079Z,27.33
2019-01-24T03:33:48.469Z,27.93
2019-01-24T03:36:18.846Z,27.37
2019-01-24T03:38:49.323Z,27.57
2019-01-24T03:41:19.722Z,26.13
2019-01-24T03:43:50.500Z,27.53
2019-01-24T03:46:20.866Z,30.13
2019-01-24T03:48:51.294Z,27.83
2019-01-24T03:51:21.666Z,28.57
2019-01-24T03:53:58.524Z,27.90
2019-01-24T03:56:28.992Z,26.90
2019-01-24T03:58:59.398Z,27.23
2019-01-24T04:01:29.856Z,28.20
2019-01-24T04:04:00.261Z,28.50
2019-01-24T04:06:30.639Z,30.90
2019-01-24T04:09:00.983Z,29.30
2019-01-24T04:11:31.452Z,28.53
2019-01-24T04:14:01.851Z,32.33
2019-01-24T04:16:32.344Z,29.23
2019-01-24T04:19:02.744Z,29.50
2019-01-24T04:21:33.127Z,30.37
2019-01-24T04:24:05.610Z,29.50
2019-01-24T04:26:39.173Z,30.87
2019-01-24T04:29:10.495Z,30.70
2019-01-24T04:31:40.812Z,31.63
2019-01-24T04:34:11.169Z,30.93
2019-01-24T04:36:44.333Z,30.40
2019-01-24T04:39:14.861Z,31.63
2019-01-24T04:41:48.770Z,30.77
2019-01-24T04:44:19.156Z,30.07
2019-01-24T04:46:49.516Z,31.20
2019-01-24T04:49:22.744Z,28.27
2019-01-24T04:51:53.360Z,30.10
2019-01-24T04:54:41.142Z,30.63
2019-01-24T04:57:13.858Z,29.63
2019-01-24T04:59:44.247Z,31.13
2019-01-24T05:02:16.652Z,28.90
2019-01-24T05:04:47.088Z,29.97
2019-01-24T05:07:17.784Z,29.80
2019-01-24T05:09:48.242Z,29.53
2019-01-24T05:12:18.776Z,30.40
2019-01-24T05:14:49.161Z,28.97
2019-01-24T05:17:21.278Z,28.03
2019-01-24T05:19:52.266Z,29.70
2019-01-24T05:22:22.908Z,27.67
2019-01-24T05:24:53.261Z,29.17
2019-01-24T05:27:23.725Z,30.33
2019-01-24T05:29:54.166Z,28.73
2019-01-24T05:32:24.633Z,30.90
2019-01-24T05:34:55.025Z,30.17
2019-01-24T05:37:27.619Z,28.73
2019-01-24T05:39:58.072Z,29.67
2019-01-24T05:42:28.834Z,32.20
2019-01-24T05:44:59.228Z,29.30
2019-01-24T05:47:31.490Z,30.67
2019-01-24T05:50:06.240Z,32.47
2019-01-24T05:52:37.589Z,30.80
2019-01-24T05:55:08.992Z,31.20
2019-01-24T05:57:45.434Z,31.27
2019-01-24T06:00:51.474Z,32.03
2019-01-24T06:03:22.032Z,29.43
2019-01-24T06:05:55.916Z,31.47
2019-01-24T06:08:26.462Z,31.13
2019-01-24T06:10:56.862Z,31.70
2019-01-24T06:13:27.434Z,32.00
2019-01-24T06:15:57.921Z,31.30
2019-01-24T06:18:28.530Z,31.77
2019-01-24T06:20:58.865Z,31.90
2019-01-24T06:23:29.537Z,33.60
2019-01-24T06:26:02.926Z,33.77
2019-01-24T06:28:33.621Z,34.13
2019-01-24T06:31:04.186Z,31.90
2019-01-24T06:33:36.623Z,32.17
2019-01-24T06:36:09.912Z,31.40
2019-01-24T06:38:40.380Z,32.63
2019-01-24T06:41:10.901Z,32.47
2019-01-24T06:43:41.585Z,31.30
2019-01-24T06:46:11.982Z,31.27
2019-01-24T06:48:42.347Z,30.83
2019-01-24T06:51:15.749Z,31.33
2019-01-24T06:53:46.140Z,32.67
2019-01-24T06:56:16.526Z,32.23
2019-01-24T06:58:46.889Z,31.40
2019-01-24T07:01:17.485Z,31.50
2019-01-24T07:03:48.111Z,32.77
2019-01-24T07:06:18.573Z,31.87
2019-01-24T07:08:49.321Z,32.10
2019-01-24T07:11:19.746Z,30.67
2019-01-24T07:13:50.076Z,31.93
2019-01-24T07:16:20.476Z,32.87
2019-01-24T07:18:50.870Z,30.27
2019-01-24T07:21:24.456Z,33.00
2019-01-24T07:23:55.221Z,30.47
2019-01-24T07:26:25.656Z,31.77
2019-01-24T07:28:56.032Z,32.57
2019-01-24T07:31:28.225Z,32.33
2019-01-24T07:33:58.755Z,30.90
2019-01-24T07:36:32.130Z,32.73
2019-01-24T07:39:07.790Z,32.20
2019-01-24T07:41:38.290Z,32.07
2019-01-24T07:44:09.697Z,33.33
2019-01-24T07:46:40.214Z,33.70
2019-01-24T07:49:11.097Z,31.77
2019-01-24T07:51:41.420Z,33.80
2019-01-24T07:54:13.991Z,31.53
2019-01-24T07:56:44.490Z,31.83
2019-01-24T07:59:17.217Z,31.30
2019-01-24T08:01:47.617Z,33.53
2019-01-24T08:04:18.268Z,32.50
2019-01-24T08:06:52.112Z,30.40
2019-01-24T08:09:22.669Z,32.87
2019-01-24T08:11:53.156Z,33.00
2019-01-24T08:14:23.954Z,33.90
2019-01-24T08:16:54.343Z,31.80
2019-01-24T08:19:25.073Z,32.10
2019-01-24T08:21:57.285Z,33.00
2019-01-24T08:24:27.975Z,33.43
2019-01-24T08:26:58.333Z,32.83
2019-01-24T08:29:28.698Z,34.00
2019-01-24T08:31:59.430Z,34.10
2019-01-24T08:34:33.027Z,33.53
2019-01-24T08:37:06.462Z,37.80
2019-01-24T08:39:37.153Z,36.20
2019-01-24T08:42:09.580Z,36.43
2019-01-24T08:44:40.302Z,36.23
2019-01-24T08:47:11.154Z,34.70
2019-01-24T08:49:41.502Z,36.20
2019-01-24T08:52:11.940Z,36.80
2019-01-24T08:54:42.681Z,36.60
2019-01-24T08:57:13.156Z,38.20
2019-01-24T08:59:43.661Z,38.80
2019-01-24T09:02:14.011Z,40.90
2019-01-24T09:04:44.475Z,39.17
2019-01-24T09:07:14.841Z,37.10
2019-01-24T09:09:45.288Z,38.67
2019-01-24T09:12:17.232Z,39.67
2019-01-24T09:14:48.437Z,40.67
2019-01-24T09:17:19.720Z,40.30
2019-01-24T09:19:50.271Z,41.73
2019-01-24T09:22:20.687Z,41.23
2019-01-24T09:24:51.685Z,41.13
2019-01-24T09:27:22.112Z,41.13
2019-01-24T09:29:54.518Z,40.77
2019-01-24T09:32:24.951Z,41.37
2019-01-24T09:34:58.544Z,38.77
2019-01-24T09:37:29.406Z,40.93
2019-01-24T09:40:01.999Z,40.97
2019-01-24T09:42:32.516Z,41.00
2019-01-24T09:45:03.437Z,40.17
2019-01-24T09:47:34.121Z,43.20
2019-01-24T09:50:04.805Z,41.23
2019-01-24T09:52:35.209Z,41.67
2019-01-24T09:55:05.881Z,39.13
2019-01-24T09:57:37.610Z,44.37
2019-01-24T10:00:12.757Z,39.97
2019-01-24T10:02:46.170Z,39.07
2019-01-24T10:05:18.592Z,37.33
2019-01-24T10:07:49.000Z,39.27
2019-01-24T10:10:21.012Z,38.80
2019-01-24T10:12:52.022Z,39.63
2019-01-24T10:15:22.454Z,40.30
2019-01-24T10:17:53.532Z,40.93
2019-01-24T10:20:25.677Z,39.80
2019-01-24T10:22:57.073Z,39.63
2019-01-24T10:25:32.949Z,39.73
2019-01-24T10:28:06.226Z,40.93
2019-01-24T10:30:42.807Z,40.00
2019-01-24T10:33:10.221Z,38.30
2019-01-24T10:35:40.643Z,36.17
2019-01-24T10:38:11.338Z,37.10
2019-01-24T10:40:42.281Z,40.50
2019-01-24T10:43:12.723Z,41.47
2019-01-24T10:45:43.492Z,41.97
2019-01-24T10:48:14.007Z,41.10
2019-01-24T10:50:44.492Z,41.53
2019-01-24T10:53:14.941Z,41.80
2019-01-24T10:55:46.373Z,40.53
2019-01-24T10:58:17.061Z,41.40
2019-01-24T11:00:47.917Z,41.93
2019-01-24T11:03:21.245Z,40.37
2019-01-24T11:05:53.995Z,40.37
2019-01-24T11:08:24.466Z,41.90
2019-01-24T11:10:54.949Z,40.03
2019-01-24T11:13:25.380Z,39.43
2019-01-24T11:15:58.617Z,40.37
2019-01-24T11:18:31.835Z,41.50
2019-01-24T11:21:02.233Z,43.60
2019-01-24T11:23:32.773Z,40.50
2019-01-24T11:26:03.114Z,41.00
2019-01-24T11:28:33.615Z,40.57
2019-01-24T11:31:04.203Z,39.13
2019-01-24T11:33:36.876Z,42.83
2019-01-24T11:36:07.260Z,42.03
2019-01-24T11:38:37.697Z,41.93
2019-01-24T11:41:08.200Z,45.60
2019-01-24T11:43:38.660Z,40.07
2019-01-24T11:46:09.493Z,40.40
2019-01-24T11:48:39.950Z,40.37
2019-01-24T11:51:13.464Z,37.90
2019-01-24T11:53:44.029Z,39.37
2019-01-24T11:56:14.473Z,39.03
2019-01-24T11:58:45.089Z,42.23
2019-01-24T12:01:15.463Z,39.90
2019-01-24T12:03:47.392Z,39.07
2019-01-24T12:06:17.747Z,37.43
2019-01-24T12:08:48.701Z,40.07
2019-01-24T12:11:21.827Z,39.17
2019-01-24T12:13:52.311Z,40.43
2019-01-24T12:16:22.784Z,37.70
2019-01-24T12:18:53.254Z,38.90
2019-01-24T12:21:26.848Z,38.43
2019-01-24T12:24:00.401Z,37.97
2019-01-24T12:26:34.030Z,37.70
2019-01-24T12:29:04.438Z,39.20
2019-01-24T12:31:34.853Z,38.50
2019-01-24T12:34:05.243Z,39.53
2019-01-24T12:36:35.727Z,38.77
2019-01-24T12:39:12.199Z,38.43
2019-01-24T12:41:42.684Z,38.80
2019-01-24T12:44:13.394Z,39.80
2019-01-24T12:46:43.719Z,37.17
2019-01-24T12:49:14.065Z,38.60
2019-01-24T12:51:47.027Z,37.90
2019-01-24T12:54:17.395Z,37.53
2019-01-24T12:56:47.810Z,37.73
2019-01-24T12:59:18.389Z,38.30
2019-01-24T13:01:48.780Z,38.33
2019-01-24T13:04:22.017Z,37.60
2019-01-24T13:06:52.460Z,37.53
2019-01-24T13:09:23.114Z,38.33
2019-01-24T13:11:54.072Z,35.87
2019-01-24T13:14:24.406Z,36.73
2019-01-24T13:16:54.806Z,39.37
2019-01-24T13:19:25.429Z,37.53
2019-01-24T13:21:55.987Z,38.50
2019-01-24T13:24:29.564Z,36.73
2019-01-24T13:27:00.689Z,37.83
2019-01-24T13:29:58.365Z,37.10
2019-01-24T13:32:31.277Z,37.20
2019-01-24T13:35:01.730Z,37.90
2019-01-24T13:37:34.274Z,37.07
2019-01-24T13:40:05.146Z,36.37
2019-01-24T13:42:35.748Z,35.20
2019-01-24T13:45:07.991Z,36.97
2019-01-24T13:47:38.481Z,37.73
2019-01-24T13:50:11.568Z,38.47
2019-01-24T13:52:42.273Z,38.13
2019-01-24T13:55:12.856Z,39.10
2019-01-24T13:57:47.805Z,37.33
2019-01-24T14:00:25.068Z,38.20
2019-01-24T14:03:02.047Z,37.47
2019-01-24T14:05:33.011Z,38.87
2019-01-24T14:08:08.081Z,36.60
2019-01-24T14:10:40.178Z,37.20
2019-01-24T14:13:10.540Z,35.23
2019-01-24T14:15:40.962Z,37.80
2019-01-24T14:18:11.501Z,37.00
2019-01-24T14:20:41.861Z,38.67
2019-01-24T14:23:12.272Z,38.20
2019-01-24T14:25:42.656Z,36.03
2019-01-24T14:28:13.073Z,35.63
2019-01-24T14:30:43.459Z,36.37
2019-01-24T14:33:13.910Z,35.33
2019-01-24T14:35:46.624Z,36.10
2019-01-24T14:38:17.300Z,36.20
2019-01-24T14:40:49.195Z,37.33
2019-01-24T14:43:20.028Z,36.73
2019-01-24T14:45:50.634Z,35.70
2019-01-24T14:48:21.052Z,34.97
2019-01-24T14:50:51.528Z,36.10
2019-01-24T14:53:21.973Z,35.13
2019-01-24T14:55:52.603Z,39.07
2019-01-24T14:58:23.147Z,36.60
2019-01-24T15:01:29.705Z,34.93
2019-01-24T15:04:00.231Z,35.07
2019-01-24T15:06:33.812Z,35.60
2019-01-24T15:09:11.054Z,35.60
2019-01-24T15:11:43.740Z,35.83
2019-01-24T15:14:14.413Z,36.07
2019-01-24T15:16:44.838Z,34.83
2019-01-24T15:19:15.570Z,36.57
2019-01-24T15:21:46.671Z,34.27
2019-01-24T15:24:17.535Z,36.67
2019-01-24T15:26:51.077Z,36.83
2019-01-24T15:29:22.470Z,36.23
2019-01-24T15:31:53.919Z,34.87
2019-01-24T15:34:24.392Z,38.20
2019-01-24T15:36:57.104Z,35.07
2019-01-24T15:39:27.450Z,35.30
2019-01-24T15:42:01.247Z,33.60
2019-01-24T15:44:31.605Z,33.57
2019-01-24T15:47:02.113Z,33.97
2019-01-24T15:49:32.766Z,33.43
2019-01-24T15:52:06.168Z,32.93
2019-01-24T15:54:40.211Z,35.67
2019-01-24T15:57:10.729Z,33.73
2019-01-24T15:59:41.119Z,35.87
2019-01-24T16:02:12.245Z,33.70
2019-01-24T16:04:42.873Z,31.93
2019-01-24T16:07:15.870Z,34.40
2019-01-24T16:09:46.340Z,32.97
2019-01-24T16:12:19.853Z,35.47
2019-01-24T16:14:50.214Z,30.70
2019-01-24T16:17:20.467Z,31.83
2019-01-24T16:19:52.810Z,32.30
2019-01-24T16:22:26.485Z,33.50
2019-01-24T16:25:04.255Z,33.43
2019-01-24T16:27:37.501Z,33.70
2019-01-24T16:30:10.519Z,32.87
2019-01-24T16:32:43.011Z,33.37
2019-01-24T16:35:17.003Z,31.60
2019-01-24T16:37:47.435Z,31.00
2019-01-24T16:40:18.924Z,32.17
2019-01-24T16:42:49.486Z,32.33
2019-01-24T16:45:21.584Z,32.97
2019-01-24T16:47:54.245Z,30.20
2019-01-24T16:50:24.997Z,33.40
2019-01-24T16:52:56.789Z,31.63
2019-01-24T16:55:27.581Z,33.10
2019-01-24T16:57:58.137Z,33.23
2019-01-24T17:00:31.342Z,33.77
2019-01-24T17:03:02.763Z,32.40
2019-01-24T17:05:33.310Z,31.07
2019-01-24T17:08:04.098Z,34.53
2019-01-24T17:10:36.380Z,30.03
2019-01-24T17:13:07.839Z,34.10
2019-01-24T17:15:38.399Z,32.30
2019-01-24T17:18:09.060Z,33.33
2019-01-24T17:20:39.551Z,31.67
2019-01-24T17:23:10.105Z,32.33
2019-01-24T17:25:40.906Z,32.03
2019-01-24T17:28:13.381Z,32.60
2019-01-24T17:30:46.810Z,33.13
2019-01-24T17:33:20.193Z,32.80
2019-01-24T17:35:50.798Z,31.50
2019-01-24T17:38:23.851Z,31.90
2019-01-24T17:40:53.396Z,31.90
2019-01-24T17:43:23.814Z,34.03
2019-01-24T17:45:54.223Z,31.53
2019-01-24T17:48:27.518Z,34.13
2019-01-24T17:50:58.277Z,32.57
2019-01-24T17:53:28.721Z,33.87
2019-01-24T17:55:59.184Z,33.23
2019-01-24T17:58:29.709Z,33.20
2019-01-24T18:01:00.291Z,33.40
2019-01-24T18:03:32.541Z,32.50
2019-01-24T18:06:03.009Z,32.43
2019-01-24T18:08:39.727Z,33.17
2019-01-24T18:11:10.473Z,31.93
2019-01-24T18:13:42.731Z,32.50
2019-01-24T18:16:14.096Z,35.83
2019-01-24T18:18:44.856Z,31.47
2019-01-24T18:21:15.254Z,35.00
2019-01-24T18:23:46.050Z,33.73
2019-01-24T18:26:16.519Z,33.23
2019-01-24T18:28:46.985Z,34.40
2019-01-24T18:31:17.446Z,33.77
2019-01-24T18:33:48.377Z,35.67
2019-01-24T18:36:18.825Z,34.10
2019-01-24T18:38:49.612Z,32.90
2019-01-24T18:41:20.678Z,34.97
2019-01-24T18:43:51.046Z,34.50
2019-01-24T18:46:21.655Z,33.00
2019-01-24T18:48:52.401Z,34.17
2019-01-24T18:51:23.585Z,39.77
2019-01-24T18:53:54.009Z,33.30
2019-01-24T18:56:24.418Z,33.27
2019-01-24T18:58:54.894Z,34.93
2019-01-24T19:01:25.393Z,34.43
2019-01-24T19:03:55.747Z,35.47
2019-01-24T19:06:27.150Z,33.83
2019-01-24T19:08:57.660Z,36.00
2019-01-24T19:11:28.183Z,36.10
2019-01-24T19:13:59.981Z,34.20
2019-01-24T19:16:30.574Z,34.60
2019-01-24T19:19:01.824Z,35.80
2019-01-24T19:21:32.178Z,33.47
2019-01-24T19:24:02.650Z,33.47
2019-01-24T19:26:33.006Z,36.43
2019-01-24T19:29:03.658Z,37.57
2019-01-24T19:31:36.856Z,36.50
2019-01-24T19:34:07.302Z,35.40
2019-01-24T19:36:41.915Z,37.20
2019-01-24T19:39:12.302Z,34.93
2019-01-24T19:41:42.903Z,35.97
2019-01-24T19:44:16.261Z,34.63
2019-01-24T19:46:46.742Z,36.47
2019-01-24T19:49:18.658Z,35.10
2019-01-24T19:51:49.830Z,34.33
2019-01-24T19:54:20.245Z,35.03
2019-01-24T19:56:50.647Z,36.20
2019-01-24T19:59:21.136Z,36.53
2019-01-24T20:01:51.631Z,37.20
2019-01-24T20:04:22.057Z,35.63
2019-01-24T20:06:52.554Z,35.97
2019-01-24T20:09:23.499Z,38.10
2019-01-24T20:11:54.021Z,35.10
2019-01-24T20:14:24.439Z,34.33
2019-01-24T20:16:54.910Z,37.07
2019-01-24T20:19:25.506Z,36.10
2019-01-24T20:21:56.048Z,35.67
2019-01-24T20:24:26.366Z,33.93
2019-01-24T20:26:56.968Z,36.40
2019-01-24T20:29:27.439Z,34.67
2019-01-24T20:31:57.895Z,35.10
2019-01-24T20:34:28.337Z,36.27
2019-01-24T20:36:58.818Z,36.60
2019-01-24T20:39:29.263Z,35.87
2019-01-24T20:42:00.071Z,34.73
2019-01-24T20:44:30.503Z,36.03
2019-01-24T20:47:01.156Z,38.30
2019-01-24T20:49:31.713Z,36.70
2019-01-24T20:52:02.213Z,36.87
2019-01-24T20:54:32.712Z,36.17
2019-01-24T20:57:03.129Z,34.97
2019-01-24T20:59:33.578Z,35.30
2019-01-24T21:02:04.095Z,36.10
2019-01-24T21:04:34.613Z,36.97
2019-01-24T21:07:05.070Z,37.23
2019-01-24T21:09:37.943Z,35.37
2019-01-24T21:12:09.947Z,36.20
2019-01-24T21:14:40.531Z,37.00
2019-01-24T21:17:11.025Z,36.97
2019-01-24T21:19:41.575Z,35.77
2019-01-24T21:22:12.220Z,37.20
2019-01-24T21:24:42.866Z,35.73
2019-01-24T21:27:15.414Z,35.40
2019-01-24T21:29:45.814Z,36.93
2019-01-24T21:32:17.527Z,36.67
2019-01-24T21:34:47.953Z,36.37
2019-01-24T21:37:18.424Z,38.23
2019-01-24T21:39:48.847Z,36.67
2019-01-24T21:42:19.222Z,37.37
2019-01-24T21:44:49.719Z,37.60
2019-01-24T21:47:20.097Z,36.30
2019-01-24T21:49:51.419Z,39.97
2019-01-24T21:52:21.809Z,36.20
2019-01-24T21:54:52.782Z,37.90
2019-01-24T21:57:23.279Z,38.80
2019-01-24T21:59:53.733Z,37.10
2019-01-24T22:02:24.327Z,39.10
2019-01-24T22:04:54.847Z,39.10
2019-01-24T22:07:25.232Z,40.57
2019-01-24T22:09:58.692Z,41.57
2019-01-24T22:12:29.115Z,41.07
2019-01-24T22:14:59.606Z,39.13
2019-01-24T22:17:30.264Z,39.87
2019-01-24T22:20:03.254Z,42.73
2019-01-24T22:22:33.686Z,40.13
2019-01-24T22:25:05.457Z,40.43
2019-01-24T22:27:35.860Z,39.60
2019-01-24T22:30:08.682Z,40.47
2019-01-24T22:32:39.212Z,39.37
2019-01-24T22:35:09.691Z,39.00
2019-01-24T22:37:40.149Z,38.47
2019-01-24T22:40:11.363Z,39.43
2019-01-24T22:42:43.113Z,40.77
2019-01-24T22:45:16.721Z,41.50
2019-01-24T22:47:47.482Z,42.00
2019-01-24T22:50:19.481Z,43.00
2019-01-24T22:52:49.930Z,42.00
2019-01-24T22:55:20.366Z,42.40
2019-01-24T22:57:50.914Z,42.50
2019-01-24T23:00:54.693Z,40.50
2019-01-24T23:03:48.717Z,39.90
2019-01-24T23:06:19.485Z,39.63
2019-01-24T23:08:50.215Z,40.43
2019-01-24T23:11:20.598Z,42.07
2019-01-24T23:13:51.092Z,40.13
2019-01-24T23:16:21.485Z,38.33
2019-01-24T23:18:51.930Z,41.30
2019-01-24T23:21:22.305Z,41.57
2019-01-24T23:23:52.834Z,39.17
2019-01-24T23:26:23.295Z,45.73
2019-01-24T23:28:53.719Z,40.33
2019-01-24T23:31:24.177Z,40.37
2019-01-24T23:33:55.363Z,39.33
2019-01-24T23:36:25.797Z,39.77
2019-01-24T23:38:56.247Z,39.17
2019-01-24T23:41:26.644Z,39.17
2019-01-24T23:43:57.069Z,39.97
2019-01-24T23:46:27.504Z,39.80
2019-01-24T23:48:58.212Z,40.73
2019-01-24T23:51:30.939Z,40.40
2019-01-24T23:54:01.391Z,39.47
2019-01-24T23:56:31.888Z,40.73
2019-01-24T23:59:02.296Z,40.50
