createdAt,value
2023-01-29T00:00:11.380Z,103174.81
2023-01-29T00:02:37.826Z,103183.50
2023-01-29T00:05:25.576Z,103174.81
2023-01-29T00:07:52.370Z,103168.78
2023-01-29T00:10:18.823Z,103167.13
2023-01-29T00:12:45.193Z,103164.50
2023-01-29T00:15:12.140Z,103154.22
2023-01-29T00:17:38.499Z,103152.03
2023-01-29T00:20:05.264Z,103147.75
2023-01-29T00:22:31.620Z,103136.66
2023-01-29T00:24:58.212Z,103135.06
2023-01-29T00:27:24.518Z,103135.28
2023-01-29T00:30:09.583Z,103131.84
2023-01-29T00:32:36.162Z,103130.41
2023-01-29T00:35:02.688Z,103129.03
2023-01-29T00:37:29.222Z,103132.66
2023-01-29T00:39:56.675Z,103132.06
2023-01-29T00:42:41.601Z,103132.06
2023-01-29T00:45:08.269Z,103134.69
2023-01-29T00:47:34.627Z,103133.06
2023-01-29T00:50:07.563Z,103128.41
2023-01-29T00:52:36.288Z,103123.16
2023-01-29T00:55:05.134Z,103127.41
2023-01-29T00:57:33.626Z,103128.41
2023-01-29T01:00:00.012Z,103124.97
2023-01-29T01:02:45.677Z,103112.06
2023-01-29T01:05:18.134Z,103112.66
2023-01-29T01:07:49.642Z,103115.28
2023-01-29T01:10:21.637Z,103114.25
2023-01-29T01:12:58.767Z,103102.94
2023-01-29T01:15:31.542Z,103108.03
2023-01-29T01:18:00.765Z,103110.44
2023-01-29T01:20:30.847Z,103107.00
2023-01-29T01:22:57.459Z,103094.69
2023-01-29T01:25:25.712Z,103103.56
2023-01-29T01:27:53.739Z,103103.56
2023-01-29T01:30:20.185Z,103109.63
2023-01-29T01:32:46.583Z,103107.81
2023-01-29T01:35:14.757Z,103109.41
2023-01-29T01:37:41.661Z,103123.34
2023-01-29T01:40:20.345Z,103114.44
2023-01-29T01:42:49.458Z,103125.56
2023-01-29T01:45:29.477Z,103120.09
2023-01-29T01:48:26.406Z,103114.03
2023-01-29T01:51:03.392Z,103116.66
2023-01-29T01:53:35.214Z,103119.28
2023-01-29T01:56:06.496Z,103121.13
2023-01-29T01:58:41.508Z,103119.28
2023-01-29T02:01:09.409Z,103122.94
2023-01-29T02:04:02.424Z,103113.47
2023-01-29T02:06:47.547Z,103113.47
2023-01-29T02:09:38.746Z,103110.84
2023-01-29T02:12:11.477Z,103115.88
2023-01-29T02:14:40.057Z,103108.78
2023-01-29T02:17:08.193Z,103104.94
2023-01-29T02:19:59.536Z,103113.81
2023-01-29T02:22:34.907Z,103116.84
2023-01-29T02:25:32.967Z,103107.94
2023-01-29T02:28:05.160Z,103105.91
2023-01-29T02:30:43.620Z,103118.06
2023-01-29T02:33:25.990Z,103108.13
2023-01-29T02:36:13.892Z,103112.94
2023-01-29T02:39:17.282Z,103119.03
2023-01-29T02:42:00.572Z,103131.16
2023-01-29T02:44:38.594Z,103129.34
2023-01-29T02:47:21.990Z,103131.53
2023-01-29T02:49:56.184Z,103135.97
2023-01-29T02:52:51.572Z,103131.53
2023-01-29T02:55:43.720Z,103131.34
2023-01-29T02:58:17.339Z,103134.16
2023-01-29T03:00:47.506Z,103127.91
2023-01-29T03:03:21.992Z,103127.06
2023-01-29T03:06:06.333Z,103127.06
2023-01-29T03:08:45.308Z,103123.44
2023-01-29T03:11:13.729Z,103121.81
2023-01-29T03:14:04.785Z,103122.84
2023-01-29T03:16:35.452Z,103119.41
2023-01-29T03:19:10.816Z,103108.91
2023-01-29T03:21:51.089Z,103095.19
2023-01-29T03:24:46.873Z,103103.06
2023-01-29T03:27:34.989Z,103104.09
2023-01-29T03:30:20.815Z,103102.44
2023-01-29T03:32:51.751Z,103095.59
2023-01-29T03:35:33.354Z,103087.13
2023-01-29T03:38:00.874Z,103070.78
2023-01-29T03:40:33.869Z,103073.41
2023-01-29T03:43:11.371Z,103071.75
2023-01-29T03:46:00.482Z,103064.09
2023-01-29T03:48:41.515Z,103070.59
2023-01-29T03:51:17.793Z,103058.44
2023-01-29T03:53:50.353Z,103061.09
2023-01-29T03:56:21.408Z,103058.88
2023-01-29T03:58:57.235Z,103062.53
2023-01-29T04:01:48.572Z,103059.28
2023-01-29T04:04:19.834Z,103053.25
2023-01-29T04:06:48.712Z,103050.84
2023-01-29T04:09:31.390Z,103060.53
2023-01-29T04:12:04.698Z,103036.91
2023-01-29T04:14:32.611Z,103041.34
2023-01-29T04:17:03.425Z,103041.34
2023-01-29T04:19:30.185Z,103038.72
2023-01-29T04:22:10.720Z,103042.38
2023-01-29T04:24:37.492Z,103042.38
2023-01-29T04:27:42.437Z,103045.56
2023-01-29T04:30:36.545Z,103041.34
2023-01-29T04:33:27.865Z,103029.81
2023-01-29T04:36:14.138Z,103030.84
2023-01-29T04:38:51.536Z,103031.06
2023-01-29T04:41:30.620Z,103033.69
2023-01-29T04:44:18.593Z,103028.63
2023-01-29T04:47:06.521Z,103023.81
2023-01-29T04:49:46.699Z,103026.63
2023-01-29T04:52:22.068Z,103027.44
2023-01-29T04:55:00.143Z,103016.34
2023-01-29T04:57:35.688Z,103020.78
2023-01-29T05:00:23.937Z,103007.66
2023-01-29T05:02:51.164Z,103006.28
2023-01-29T05:05:20.349Z,103008.09
2023-01-29T05:07:47.960Z,103010.09
2023-01-29T05:10:18.319Z,103004.06
2023-01-29T05:12:49.425Z,103004.06
2023-01-29T05:15:23.030Z,103006.28
2023-01-29T05:17:49.499Z,103008.09
2023-01-29T05:20:16.353Z,103007.25
2023-01-29T05:22:44.499Z,103008.91
2023-01-29T05:25:23.825Z,103009.88
2023-01-29T05:28:09.958Z,103012.94
2023-01-29T05:30:38.705Z,103018.19
2023-01-29T05:33:16.970Z,103017.19
2023-01-29T05:35:43.651Z,103025.06
2023-01-29T05:38:10.107Z,103020.59
2023-01-29T05:40:37.025Z,103012.94
2023-01-29T05:43:04.414Z,103012.72
2023-01-29T05:45:30.736Z,103023.00
2023-01-29T05:47:58.686Z,103019.81
2023-01-29T05:50:26.953Z,103020.03
2023-01-29T05:53:01.173Z,103023.44
2023-01-29T05:55:29.692Z,103017.41
2023-01-29T05:57:56.137Z,103011.34
2023-01-29T06:00:22.578Z,103000.22
2023-01-29T06:02:49.401Z,102982.28
2023-01-29T06:05:15.727Z,102985.94
2023-01-29T06:07:45.157Z,102989.53
2023-01-29T06:10:17.204Z,102990.56
2023-01-29T06:12:44.596Z,102988.97
2023-01-29T06:15:12.285Z,102983.72
2023-01-29T06:17:38.623Z,102973.44
2023-01-29T06:20:05.669Z,102979.47
2023-01-29T06:22:33.516Z,102973.44
2023-01-29T06:24:59.988Z,102975.25
2023-01-29T06:27:26.296Z,102974.22
2023-01-29T06:29:52.621Z,102968.97
2023-01-29T06:32:19.058Z,102963.72
2023-01-29T06:34:46.764Z,102959.28
2023-01-29T06:37:14.230Z,102962.94
2023-01-29T06:39:40.579Z,102964.75
2023-01-29T06:42:07.116Z,102971.03
2023-01-29T06:44:33.422Z,102964.94
2023-01-29T06:46:59.874Z,102963.16
2023-01-29T06:49:26.207Z,102969.38
2023-01-29T06:51:52.517Z,102975.44
2023-01-29T06:54:18.848Z,102974.63
2023-01-29T06:56:45.165Z,102972.00
2023-01-29T06:59:12.523Z,102964.13
2023-01-29T07:01:41.344Z,102958.31
2023-01-29T07:04:07.895Z,102960.94
2023-01-29T07:06:35.029Z,102957.28
2023-01-29T07:09:01.981Z,102957.28
2023-01-29T07:11:28.407Z,102958.09
2023-01-29T07:13:54.761Z,102963.34
2023-01-29T07:16:21.536Z,102963.34
2023-01-29T07:18:47.884Z,102955.47
2023-01-29T07:21:14.190Z,102963.16
2023-01-29T07:23:41.188Z,102964.13
2023-01-29T07:26:07.625Z,102968.59
2023-01-29T07:28:40.422Z,102964.13
2023-01-29T07:31:08.114Z,102953.63
2023-01-29T07:33:34.804Z,102961.50
2023-01-29T07:36:01.164Z,102958.88
2023-01-29T07:38:27.644Z,102965.78
2023-01-29T07:40:54.264Z,102968.41
2023-01-29T07:43:20.852Z,102960.53
2023-01-29T07:45:47.330Z,102949.19
2023-01-29T07:48:13.712Z,102938.69
2023-01-29T07:50:40.727Z,102942.16
2023-01-29T07:53:07.468Z,102943.75
2023-01-29T07:55:33.997Z,102941.94
2023-01-29T07:58:03.320Z,102940.91
2023-01-29T08:00:30.988Z,102928.59
2023-01-29T08:03:10.715Z,102924.13
2023-01-29T08:05:37.083Z,102917.88
2023-01-29T08:08:07.271Z,102925.56
2023-01-29T08:10:34.911Z,102916.66
2023-01-29T08:13:02.022Z,102916.44
2023-01-29T08:15:29.139Z,102923.28
2023-01-29T08:17:58.327Z,102916.84
2023-01-29T08:20:25.634Z,102915.00
2023-01-29T08:22:59.322Z,102914.78
2023-01-29T08:25:25.965Z,102910.94
2023-01-29T08:27:52.490Z,102918.59
2023-01-29T08:30:18.829Z,102924.44
2023-01-29T08:32:45.225Z,102911.91
2023-01-29T08:35:11.551Z,102913.53
2023-01-29T08:37:37.867Z,102907.25
2023-01-29T08:40:04.717Z,102900.97
2023-01-29T08:42:31.116Z,102898.94
2023-01-29T08:44:57.426Z,102896.91
2023-01-29T08:47:23.788Z,102894.88
2023-01-29T08:49:50.110Z,102889.63
2023-01-29T08:52:16.561Z,102887.59
2023-01-29T08:54:42.900Z,102896.84
2023-01-29T08:57:09.252Z,102885.31
2023-01-29T08:59:35.607Z,102883.88
2023-01-29T09:02:01.977Z,102880.25
2023-01-29T09:04:28.316Z,102883.44
2023-01-29T09:06:54.625Z,102889.31
2023-01-29T09:09:20.982Z,102886.22
2023-01-29T09:11:47.320Z,102883.41
2023-01-29T09:14:14.472Z,102886.63
2023-01-29T09:16:41.031Z,102885.38
2023-01-29T09:19:08.189Z,102886.78
2023-01-29T09:21:34.531Z,102879.69
2023-01-29T09:24:00.883Z,102880.06
2023-01-29T09:26:27.236Z,102877.22
2023-01-29T09:28:53.588Z,102883.88
2023-01-29T09:31:20.033Z,102887.66
2023-01-29T09:33:46.400Z,102888.06
2023-01-29T09:36:12.759Z,102887.41
2023-01-29T09:38:39.317Z,102890.63
2023-01-29T09:41:42.090Z,102888.38
2023-01-29T09:44:24.149Z,102888.72
2023-01-29T09:46:52.655Z,102883.63
2023-01-29T09:49:35.632Z,102885.59
2023-01-29T09:52:23.289Z,102882.16
2023-01-29T09:54:54.557Z,102886.63
2023-01-29T09:57:27.702Z,102889.03
2023-01-29T09:59:55.285Z,102878.66
2023-01-29T10:02:39.954Z,102879.22
2023-01-29T10:05:16.431Z,102883.03
2023-01-29T10:08:03.724Z,102878.34
2023-01-29T10:10:49.285Z,102880.97
2023-01-29T10:13:27.364Z,102870.47
2023-01-29T10:16:14.089Z,102865.00
2023-01-29T10:18:52.414Z,102863.75
2023-01-29T10:21:44.268Z,102868.44
2023-01-29T10:24:35.280Z,102858.94
2023-01-29T10:27:09.326Z,102860.75
2023-01-29T10:29:35.859Z,102864.19
2023-01-29T10:32:05.782Z,102860.53
2023-01-29T10:34:41.251Z,102853.88
2023-01-29T10:37:39.004Z,102855.72
2023-01-29T10:40:20.548Z,102843.38
2023-01-29T10:42:54.120Z,102836.50
2023-01-29T10:45:39.930Z,102826.38
2023-01-29T10:48:28.293Z,102822.25
2023-01-29T10:51:01.779Z,102825.47
2023-01-29T10:54:04.905Z,102812.66
2023-01-29T10:56:43.334Z,102814.63
2023-01-29T10:59:32.714Z,102804.72
2023-01-29T11:02:00.277Z,102800.59
2023-01-29T11:04:28.706Z,102792.28
2023-01-29T11:06:55.035Z,102793.88
2023-01-29T11:09:37.419Z,102790.22
2023-01-29T11:12:11.463Z,102795.59
2023-01-29T11:14:53.354Z,102790.94
2023-01-29T11:17:22.776Z,102787.28
2023-01-29T11:19:51.603Z,102783.84
2023-01-29T11:22:29.587Z,102784.53
2023-01-29T11:25:19.258Z,102781.69
2023-01-29T11:27:52.312Z,102775.97
2023-01-29T11:30:25.533Z,102774.94
2023-01-29T11:33:10.453Z,102776.19
2023-01-29T11:35:37.002Z,102769.69
2023-01-29T11:38:27.488Z,102775.75
2023-01-29T11:41:06.464Z,102770.50
2023-01-29T11:43:33.229Z,102768.66
2023-01-29T11:46:05.778Z,102767.06
2023-01-29T11:48:40.852Z,102755.50
2023-01-29T11:51:10.069Z,102755.25
2023-01-29T11:53:37.952Z,102746.81
2023-01-29T11:56:15.803Z,102757.09
2023-01-29T11:58:42.804Z,102745.53
2023-01-29T12:01:10.475Z,102739.28
2023-01-29T12:03:43.685Z,102739.84
2023-01-29T12:06:25.252Z,102731.94
2023-01-29T12:09:00.872Z,102736.97
2023-01-29T12:11:30.427Z,102730.09
2023-01-29T12:14:02.485Z,102735.13
2023-01-29T12:16:39.785Z,102715.13
2023-01-29T12:19:17.027Z,102714.09
2023-01-29T12:21:48.810Z,102705.84
2023-01-29T12:24:23.002Z,102696.13
2023-01-29T12:27:00.883Z,102689.84
2023-01-29T12:29:55.060Z,102690.63
2023-01-29T12:32:27.502Z,102687.19
2023-01-29T12:35:01.646Z,102677.47
2023-01-29T12:38:00.713Z,102671.41
2023-01-29T12:40:32.855Z,102675.63
2023-01-29T12:43:10.078Z,102668.78
2023-01-29T12:45:37.515Z,102667.75
2023-01-29T12:48:10.474Z,102652.53
2023-01-29T12:50:38.314Z,102644.41
2023-01-29T12:53:15.926Z,102643.63
2023-01-29T12:55:47.867Z,102633.88
2023-01-29T12:58:18.795Z,102628.63
2023-01-29T13:00:48.276Z,102612.03
2023-01-29T13:03:22.621Z,102606.19
2023-01-29T13:05:55.222Z,102599.91
2023-01-29T13:08:36.838Z,102598.28
2023-01-29T13:11:10.847Z,102584.56
2023-01-29T13:13:44.909Z,102576.44
2023-01-29T13:16:15.652Z,102574.84
2023-01-29T13:18:59.344Z,102558.25
2023-01-29T13:21:30.727Z,102550.91
2023-01-29T13:24:02.209Z,102544.84
2023-01-29T13:26:28.982Z,102536.16
2023-01-29T13:28:55.440Z,102522.56
2023-01-29T13:31:37.420Z,102520.03
2023-01-29T13:34:14.693Z,102520.34
2023-01-29T13:36:44.006Z,102522.28
2023-01-29T13:39:20.698Z,102515.53
2023-01-29T13:41:47.210Z,102511.97
2023-01-29T13:44:27.044Z,102509.88
2023-01-29T13:47:42.101Z,102509.88
2023-01-29T13:50:19.397Z,102511.47
2023-01-29T13:52:57.475Z,102510.22
2023-01-29T13:55:31.355Z,102514.22
2023-01-29T13:58:15.787Z,102508.16
2023-01-29T14:00:42.180Z,102508.16
2023-01-29T14:03:08.725Z,102508.16
2023-01-29T14:05:42.306Z,102508.72
2023-01-29T14:08:17.675Z,102507.44
2023-01-29T14:10:44.500Z,102505.84
2023-01-29T14:13:19.818Z,102506.66
2023-01-29T14:16:11.744Z,102506.41
2023-01-29T14:18:47.764Z,102492.69
2023-01-29T14:21:14.100Z,102497.47
2023-01-29T14:23:44.916Z,102488.56
2023-01-29T14:26:34.292Z,102480.66
2023-01-29T14:29:04.818Z,102492.78
2023-01-29T14:31:40.649Z,102492.53
2023-01-29T14:34:20.016Z,102488.41
2023-01-29T14:36:47.621Z,102490.78
2023-01-29T14:39:43.372Z,102476.59
2023-01-29T14:42:24.605Z,102477.16
2023-01-29T14:44:53.873Z,102469.47
2023-01-29T14:47:20.168Z,102465.25
2023-01-29T14:49:58.626Z,102466.06
2023-01-29T14:52:32.752Z,102460.78
2023-01-29T14:55:02.624Z,102464.47
2023-01-29T14:57:30.575Z,102453.94
2023-01-29T15:00:00.951Z,102462.06
2023-01-29T15:02:38.660Z,102449.94
2023-01-29T15:05:11.240Z,102444.69
2023-01-29T15:07:44.934Z,102438.13
2023-01-29T15:10:38.331Z,102432.84
2023-01-29T15:13:14.446Z,102432.41
2023-01-29T15:15:50.286Z,102435.56
2023-01-29T15:18:27.028Z,102426.88
2023-01-29T15:21:04.895Z,102428.72
2023-01-29T15:23:34.075Z,102427.13
2023-01-29T15:26:03.196Z,102424.50
2023-01-29T15:28:34.652Z,102432.41
2023-01-29T15:31:07.631Z,102425.50
2023-01-29T15:33:38.602Z,102432.84
2023-01-29T15:36:08.302Z,102430.47
2023-01-29T15:38:35.228Z,102417.53
2023-01-29T15:41:23.652Z,102413.53
2023-01-29T15:43:56.729Z,102403.78
2023-01-29T15:46:29.954Z,102408.50
2023-01-29T15:49:00.678Z,102399.03
2023-01-29T15:51:28.688Z,102409.56
2023-01-29T15:53:59.668Z,102396.59
2023-01-29T15:56:30.825Z,102396.31
2023-01-29T15:59:00.660Z,102395.25
2023-01-29T16:01:28.997Z,102397.34
2023-01-29T16:04:01.053Z,102399.97
2023-01-29T16:06:29.931Z,102392.53
2023-01-29T16:08:56.646Z,102397.81
2023-01-29T16:11:23.126Z,102407.00
2023-01-29T16:13:51.479Z,102408.25
2023-01-29T16:16:24.783Z,102400.34
2023-01-29T16:19:00.133Z,102401.63
2023-01-29T16:21:35.192Z,102409.19
2023-01-29T16:24:13.821Z,102403.13
2023-01-29T16:26:44.719Z,102407.00
2023-01-29T16:29:15.990Z,102405.66
2023-01-29T16:31:44.622Z,102413.00
2023-01-29T16:34:22.716Z,102408.53
2023-01-29T16:36:49.942Z,102411.19
2023-01-29T16:39:26.954Z,102394.81
2023-01-29T16:42:21.824Z,102396.88
2023-01-29T16:45:05.461Z,102381.53
2023-01-29T16:47:37.581Z,102390.72
2023-01-29T16:50:22.293Z,102380.66
2023-01-29T16:52:58.095Z,102386.16
2023-01-29T16:55:25.516Z,102389.03
2023-01-29T16:57:55.827Z,102374.50
2023-01-29T17:00:27.559Z,102374.97
2023-01-29T17:03:15.305Z,102367.00
2023-01-29T17:05:42.104Z,102360.59
2023-01-29T17:08:22.826Z,102380.84
2023-01-29T17:10:49.684Z,102372.66
2023-01-29T17:13:39.120Z,102373.66
2023-01-29T17:16:20.617Z,102370.47
2023-01-29T17:18:46.973Z,102364.66
2023-01-29T17:21:13.297Z,102371.16
2023-01-29T17:23:39.794Z,102372.19
2023-01-29T17:26:09.834Z,102363.50
2023-01-29T17:28:36.168Z,102357.69
2023-01-29T17:31:06.594Z,102358.72
2023-01-29T17:33:34.574Z,102352.91
2023-01-29T17:36:00.982Z,102368.69
2023-01-29T17:38:27.338Z,102367.88
2023-01-29T17:41:09.065Z,102351.31
2023-01-29T17:43:35.412Z,102352.34
2023-01-29T17:46:01.763Z,102354.19
2023-01-29T17:48:29.799Z,102337.56
2023-01-29T17:51:00.360Z,102325.47
2023-01-29T17:53:43.340Z,102325.47
2023-01-29T17:56:16.913Z,102317.56
2023-01-29T17:58:43.246Z,102314.13
2023-01-29T18:01:09.579Z,102314.94
2023-01-29T18:03:36.160Z,102304.41
2023-01-29T18:06:02.618Z,102302.81
2023-01-29T18:08:32.803Z,102302.81
2023-01-29T18:11:00.261Z,102303.38
2023-01-29T18:13:27.387Z,102290.22
2023-01-29T18:15:54.127Z,102291.84
2023-01-29T18:18:22.940Z,102290.22
2023-01-29T18:20:49.933Z,102286.59
2023-01-29T18:23:16.639Z,102294.25
2023-01-29T18:25:43.426Z,102282.91
2023-01-29T18:28:14.592Z,102291.38
2023-01-29T18:30:42.034Z,102285.84
2023-01-29T18:33:08.751Z,102273.53
2023-01-29T18:35:35.138Z,102257.75
2023-01-29T18:38:01.455Z,102267.44
2023-01-29T18:40:27.804Z,102254.09
2023-01-29T18:42:54.160Z,102243.56
2023-01-29T18:45:20.640Z,102236.22
2023-01-29T18:47:48.288Z,102230.97
2023-01-29T18:50:14.647Z,102224.91
2023-01-29T18:52:41.201Z,102216.22
2023-01-29T18:55:09.620Z,102219.41
2023-01-29T18:58:26.190Z,102215.97
2023-01-29T19:00:24.748Z,102213.09
2023-01-29T19:02:51.063Z,102214.72
2023-01-29T19:05:21.236Z,102204.19
2023-01-29T19:07:47.555Z,102203.94
2023-01-29T19:10:16.731Z,102195.03
2023-01-29T19:12:43.347Z,102187.94
2023-01-29T19:15:11.356Z,102185.28
2023-01-29T19:17:38.819Z,102178.44
2023-01-29T19:20:05.441Z,102159.00
2023-01-29T19:22:32.286Z,102157.41
2023-01-29T19:24:58.633Z,102166.34
2023-01-29T19:27:30.095Z,102169.44
2023-01-29T19:29:58.036Z,102186.81
2023-01-29T19:32:24.430Z,102168.38
2023-01-29T19:34:51.240Z,102164.75
2023-01-29T19:37:17.693Z,102159.47
2023-01-29T19:39:44.026Z,102165.28
2023-01-29T19:42:10.417Z,102173.19
2023-01-29T19:44:38.888Z,102162.41
2023-01-29T19:47:05.667Z,102148.22
2023-01-29T19:49:33.901Z,102151.44
2023-01-29T19:52:01.246Z,102158.28
2023-01-29T19:54:28.028Z,102158.28
2023-01-29T19:56:54.805Z,102145.91
2023-01-29T19:59:21.317Z,102136.97
2023-01-29T20:01:47.676Z,102132.28
2023-01-29T20:04:14.134Z,102154.94
2023-01-29T20:06:40.649Z,102151.25
2023-01-29T20:09:07.167Z,102149.19
2023-01-29T20:11:33.821Z,102145.53
2023-01-29T20:14:00.165Z,102146.31
2023-01-29T20:16:26.814Z,102133.38
2023-01-29T20:18:53.159Z,102132.38
2023-01-29T20:21:21.826Z,102136.59
2023-01-29T20:23:52.048Z,102130.84
2023-01-29T20:26:18.901Z,102139.78
2023-01-29T20:28:47.427Z,102136.88
2023-01-29T20:31:14.620Z,102136.88
2023-01-29T20:33:40.985Z,102129.25
2023-01-29T20:36:09.894Z,102118.47
2023-01-29T20:38:36.474Z,102117.47
2023-01-29T20:41:14.433Z,102122.47
2023-01-29T20:43:41.288Z,102134.84
2023-01-29T20:46:08.623Z,102141.69
2023-01-29T20:48:35.639Z,102132.75
2023-01-29T20:51:07.834Z,102130.66
2023-01-29T20:53:34.197Z,102123.34
2023-01-29T20:56:02.604Z,102129.41
2023-01-29T20:58:30.562Z,102139.41
2023-01-29T21:00:56.873Z,102125.25
2023-01-29T21:03:23.492Z,102113.94
2023-01-29T21:05:51.453Z,102113.94
2023-01-29T21:08:17.806Z,102116.31
2023-01-29T21:10:45.309Z,102108.16
2023-01-29T21:13:12.144Z,102114.22
2023-01-29T21:15:38.501Z,102117.44
2023-01-29T21:18:06.741Z,102115.34
2023-01-29T21:20:33.120Z,102130.63
2023-01-29T21:22:59.609Z,102129.63
2023-01-29T21:25:25.947Z,102114.38
2023-01-29T21:27:52.295Z,102125.44
2023-01-29T21:30:19.147Z,102123.91
2023-01-29T21:32:46.126Z,102121.81
2023-01-29T21:35:12.547Z,102118.19
2023-01-29T21:37:38.881Z,102109.22
2023-01-29T21:40:05.870Z,102112.41
2023-01-29T21:42:50.893Z,102121.66
2023-01-29T21:45:17.638Z,102116.94
2023-01-29T21:47:43.972Z,102104.31
2023-01-29T21:50:10.862Z,102072.50
2023-01-29T21:52:37.299Z,102060.13
2023-01-29T21:55:04.384Z,102054.34
2023-01-29T21:57:30.824Z,102027.53
2023-01-29T21:59:59.321Z,102037.56
2023-01-29T22:02:27.555Z,102006.28
2023-01-29T22:05:08.771Z,102000.75
2023-01-29T22:07:44.213Z,101995.25
2023-01-29T22:10:11.996Z,101976.81
2023-01-29T22:12:38.906Z,101978.41
2023-01-29T22:15:06.759Z,101964.19
2023-01-29T22:17:33.103Z,101997.13
2023-01-29T22:19:59.448Z,102010.84
2023-01-29T22:22:25.792Z,102006.13
2023-01-29T22:24:52.509Z,101997.97
2023-01-29T22:27:18.833Z,101974.81
2023-01-29T22:29:45.173Z,101980.09
2023-01-29T22:32:11.730Z,101977.97
2023-01-29T22:34:38.096Z,101989.63
2023-01-29T22:37:04.430Z,101979.09
2023-01-29T22:39:30.741Z,101978.56
2023-01-29T22:41:57.050Z,101969.13
2023-01-29T22:44:23.461Z,101970.69
2023-01-29T22:46:50.314Z,101956.25
2023-01-29T22:49:16.776Z,101950.47
2023-01-29T22:51:43.604Z,101950.22
2023-01-29T22:54:10.720Z,101934.69
2023-01-29T22:56:37.030Z,101932.63
2023-01-29T22:59:03.521Z,101929.44
2023-01-29T23:01:32.187Z,101916.00
2023-01-29T23:03:58.569Z,101942.94
2023-01-29T23:06:24.997Z,101955.34
2023-01-29T23:08:51.998Z,101945.34
2023-01-29T23:11:20.430Z,101947.22
2023-01-29T23:13:54.769Z,101918.50
2023-01-29T23:16:27.684Z,101926.16
2023-01-29T23:18:55.367Z,101916.69
2023-01-29T23:21:24.817Z,101923.03
2023-01-29T23:23:52.369Z,101917.75
2023-01-29T23:26:37.218Z,101906.16
2023-01-29T23:29:04.368Z,101921.75
2023-01-29T23:31:31.867Z,101900.91
2023-01-29T23:33:58.284Z,101894.09
2023-01-29T23:36:24.618Z,101880.91
2023-01-29T23:38:50.927Z,101870.09
2023-01-29T23:41:17.290Z,101869.81
2023-01-29T23:43:43.722Z,101870.38
2023-01-29T23:46:10.065Z,101863.53
2023-01-29T23:48:36.497Z,101856.16
2023-01-29T23:51:02.861Z,101869.09
2023-01-29T23:53:29.222Z,101869.88
2023-01-29T23:56:05.445Z,101857.25
2023-01-29T23:58:32.675Z,101861.44
