createdAt,value
2023-05-13T00:01:44.328Z,16.90
2023-05-13T00:04:11.027Z,16.65
2023-05-13T00:06:37.525Z,16.44
2023-05-13T00:09:04.165Z,15.64
2023-05-13T00:11:30.697Z,15.37
2023-05-13T00:13:57.704Z,16.22
2023-05-13T00:16:27.427Z,15.33
2023-05-13T00:18:55.072Z,15.51
2023-05-13T00:21:21.568Z,16.40
2023-05-13T00:23:48.071Z,16.32
2023-05-13T00:26:14.525Z,16.37
2023-05-13T00:28:40.928Z,16.51
2023-05-13T00:31:07.441Z,15.81
2023-05-13T00:33:33.873Z,15.92
2023-05-13T00:36:00.238Z,16.50
2023-05-13T00:38:26.664Z,16.07
2023-05-13T00:40:53.122Z,16.26
2023-05-13T00:43:19.564Z,15.76
2023-05-13T00:45:46.090Z,15.99
2023-05-13T00:48:12.709Z,15.89
2023-05-13T00:50:39.540Z,16.48
2023-05-13T00:53:06.011Z,16.21
2023-05-13T00:55:32.502Z,16.54
2023-05-13T00:57:58.853Z,15.84
2023-05-13T01:00:25.825Z,15.80
2023-05-13T01:03:10.354Z,15.75
2023-05-13T01:05:59.094Z,16.59
2023-05-13T01:08:55.923Z,16.38
2023-05-13T01:11:32.005Z,16.21
2023-05-13T01:14:31.081Z,16.45
2023-05-13T01:17:37.805Z,16.38
2023-05-13T01:20:05.052Z,15.86
2023-05-13T01:22:32.178Z,15.31
2023-05-13T01:24:58.582Z,15.41
2023-05-13T01:27:25.887Z,15.32
2023-05-13T01:29:53.981Z,16.01
2023-05-13T01:32:22.683Z,15.56
2023-05-13T01:34:52.297Z,15.30
2023-05-13T01:37:20.878Z,15.98
2023-05-13T01:39:47.845Z,16.03
2023-05-13T01:42:14.387Z,15.72
2023-05-13T01:44:40.835Z,15.72
2023-05-13T01:47:07.269Z,14.90
2023-05-13T01:49:33.649Z,15.25
2023-05-13T01:52:00.044Z,15.37
2023-05-13T01:54:26.454Z,15.29
2023-05-13T01:56:52.919Z,14.87
2023-05-13T01:59:19.310Z,15.49
2023-05-13T02:01:45.701Z,15.51
2023-05-13T02:04:12.126Z,14.98
2023-05-13T02:06:38.457Z,15.55
2023-05-13T02:09:04.865Z,15.05
2023-05-13T02:11:31.223Z,15.65
2023-05-13T02:13:57.614Z,15.29
2023-05-13T02:16:24.032Z,14.70
2023-05-13T02:18:50.516Z,14.01
2023-05-13T02:21:17.029Z,15.17
2023-05-13T02:23:43.424Z,15.35
2023-05-13T02:26:09.952Z,15.06
2023-05-13T02:28:36.949Z,14.51
2023-05-13T02:31:03.614Z,15.07
2023-05-13T02:33:30.051Z,14.37
2023-05-13T02:35:56.428Z,14.95
2023-05-13T02:38:22.847Z,14.42
2023-05-13T02:40:49.300Z,15.03
2023-05-13T02:43:15.728Z,14.55
2023-05-13T02:45:42.268Z,15.49
2023-05-13T02:48:08.813Z,14.75
2023-05-13T02:50:35.304Z,14.89
2023-05-13T02:53:01.750Z,14.33
2023-05-13T02:55:28.339Z,15.31
2023-05-13T02:57:56.671Z,14.99
2023-05-13T03:00:23.271Z,14.76
2023-05-13T03:02:49.932Z,14.97
2023-05-13T03:05:16.504Z,14.66
2023-05-13T03:07:43.275Z,13.71
2023-05-13T03:10:09.895Z,14.03
2023-05-13T03:12:36.413Z,14.93
2023-05-13T03:15:03.860Z,14.88
2023-05-13T03:17:31.894Z,14.83
2023-05-13T03:19:58.259Z,14.43
2023-05-13T03:22:24.663Z,14.03
2023-05-13T03:24:51.069Z,14.85
2023-05-13T03:27:18.934Z,14.65
2023-05-13T03:29:45.275Z,14.68
2023-05-13T03:32:11.624Z,14.42
2023-05-13T03:34:39.171Z,14.74
2023-05-13T03:37:05.648Z,14.76
2023-05-13T03:39:32.021Z,14.57
2023-05-13T03:41:58.374Z,14.79
2023-05-13T03:44:24.741Z,14.72
2023-05-13T03:46:51.250Z,14.42
2023-05-13T03:49:18.944Z,14.68
2023-05-13T03:51:45.306Z,13.82
2023-05-13T03:54:11.698Z,14.54
2023-05-13T03:56:38.032Z,13.65
2023-05-13T03:59:04.360Z,13.79
2023-05-13T04:01:30.751Z,14.04
2023-05-13T04:03:57.078Z,14.17
2023-05-13T04:06:23.450Z,14.46
2023-05-13T04:08:51.405Z,14.61
2023-05-13T04:11:17.815Z,14.45
2023-05-13T04:13:45.791Z,13.72
2023-05-13T04:16:12.146Z,14.01
2023-05-13T04:18:38.497Z,14.26
2023-05-13T04:21:08.506Z,14.78
2023-05-13T04:23:34.893Z,14.68
2023-05-13T04:26:01.315Z,14.78
2023-05-13T04:28:27.836Z,14.25
2023-05-13T04:30:54.504Z,14.66
2023-05-13T04:33:20.975Z,14.20
2023-05-13T04:35:47.333Z,14.61
2023-05-13T04:38:14.219Z,14.79
2023-05-13T04:40:40.581Z,14.02
2023-05-13T04:43:06.952Z,14.13
2023-05-13T04:45:33.355Z,14.89
2023-05-13T04:47:59.807Z,13.78
2023-05-13T04:50:26.258Z,14.82
2023-05-13T04:52:54.698Z,14.37
2023-05-13T04:55:21.633Z,14.71
2023-05-13T04:57:48.097Z,14.07
2023-05-13T05:00:15.053Z,14.51
2023-05-13T05:02:41.504Z,14.13
2023-05-13T05:05:08.210Z,14.88
2023-05-13T05:07:34.628Z,14.96
2023-05-13T05:10:01.021Z,14.81
2023-05-13T05:12:27.377Z,14.90
2023-05-13T05:14:53.803Z,14.89
2023-05-13T05:17:20.324Z,14.94
2023-05-13T05:19:46.680Z,14.70
2023-05-13T05:22:13.008Z,15.06
2023-05-13T05:24:39.437Z,15.26
2023-05-13T05:27:06.095Z,14.49
2023-05-13T05:29:32.479Z,15.34
2023-05-13T05:31:58.926Z,15.42
2023-05-13T05:34:25.464Z,15.39
2023-05-13T05:36:51.781Z,15.44
2023-05-13T05:39:18.164Z,15.42
2023-05-13T05:41:44.525Z,15.57
2023-05-13T05:44:13.336Z,14.89
2023-05-13T05:46:39.711Z,15.59
2023-05-13T05:49:08.152Z,15.03
2023-05-13T05:51:34.725Z,15.42
2023-05-13T05:54:01.705Z,14.92
2023-05-13T05:56:28.074Z,14.91
2023-05-13T05:58:54.426Z,15.43
2023-05-13T06:01:20.817Z,15.00
2023-05-13T06:03:47.269Z,15.23
2023-05-13T06:06:13.769Z,15.84
2023-05-13T06:08:40.172Z,15.33
2023-05-13T06:11:06.536Z,15.97
2023-05-13T06:13:32.880Z,15.96
2023-05-13T06:15:59.286Z,16.04
2023-05-13T06:18:26.115Z,15.91
2023-05-13T06:20:52.527Z,16.03
2023-05-13T06:23:18.874Z,15.47
2023-05-13T06:25:45.271Z,16.39
2023-05-13T06:28:12.138Z,16.11
2023-05-13T06:30:38.782Z,16.34
2023-05-13T06:33:05.416Z,16.72
2023-05-13T06:35:31.857Z,16.87
2023-05-13T06:37:58.224Z,16.87
2023-05-13T06:40:24.839Z,16.97
2023-05-13T06:42:51.646Z,17.09
2023-05-13T06:45:18.487Z,16.85
2023-05-13T06:47:44.941Z,16.42
2023-05-13T06:50:11.454Z,17.21
2023-05-13T06:52:39.408Z,17.47
2023-05-13T06:55:07.471Z,16.92
2023-05-13T06:57:41.791Z,16.63
2023-05-13T07:00:09.023Z,17.10
2023-05-13T07:02:35.625Z,17.76
2023-05-13T07:05:01.950Z,17.68
2023-05-13T07:07:28.332Z,17.96
2023-05-13T07:09:54.829Z,18.12
2023-05-13T07:12:21.218Z,17.93
2023-05-13T07:14:47.711Z,18.22
2023-05-13T07:17:14.159Z,18.25
2023-05-13T07:19:40.633Z,18.52
2023-05-13T07:22:07.004Z,18.03
2023-05-13T07:24:33.534Z,17.82
2023-05-13T07:27:01.222Z,18.16
2023-05-13T07:29:27.700Z,18.43
2023-05-13T07:31:54.111Z,18.16
2023-05-13T07:34:20.471Z,18.70
2023-05-13T07:36:46.816Z,18.74
2023-05-13T07:39:13.150Z,18.76
2023-05-13T07:41:39.698Z,18.83
2023-05-13T07:44:11.490Z,18.73
2023-05-13T07:46:37.953Z,18.92
2023-05-13T07:49:06.683Z,19.15
2023-05-13T07:51:33.208Z,18.61
2023-05-13T07:53:59.696Z,18.53
2023-05-13T07:56:26.163Z,19.48
2023-05-13T07:58:52.573Z,19.00
2023-05-13T08:01:18.954Z,18.72
2023-05-13T08:03:45.561Z,19.34
2023-05-13T08:06:12.070Z,18.74
2023-05-13T08:08:38.559Z,19.18
2023-05-13T08:11:05.071Z,19.75
2023-05-13T08:13:31.490Z,20.09
2023-05-13T08:16:02.100Z,20.25
2023-05-13T08:18:29.130Z,19.22
2023-05-13T08:20:55.684Z,19.44
2023-05-13T08:23:28.330Z,20.02
2023-05-13T08:26:03.666Z,20.81
2023-05-13T08:28:30.246Z,20.39
2023-05-13T08:31:02.531Z,19.96
2023-05-13T08:33:30.099Z,20.28
2023-05-13T08:35:56.893Z,20.30
2023-05-13T08:38:23.284Z,20.54
2023-05-13T08:40:49.663Z,20.74
2023-05-13T08:43:16.670Z,21.08
2023-05-13T08:45:47.272Z,21.47
2023-05-13T08:48:18.576Z,21.35
2023-05-13T08:50:45.526Z,20.64
2023-05-13T08:53:12.971Z,21.50
2023-05-13T08:55:42.668Z,21.43
2023-05-13T08:58:09.059Z,21.37
2023-05-13T09:00:35.500Z,21.26
2023-05-13T09:03:02.161Z,21.65
2023-05-13T09:05:29.005Z,22.22
2023-05-13T09:07:56.303Z,22.34
2023-05-13T09:10:22.764Z,21.86
2023-05-13T09:12:49.116Z,22.55
2023-05-13T09:15:20.698Z,22.43
2023-05-13T09:17:55.028Z,21.77
2023-05-13T09:20:22.727Z,22.65
2023-05-13T09:22:51.872Z,22.86
2023-05-13T09:25:20.419Z,22.86
2023-05-13T09:27:49.043Z,22.97
2023-05-13T09:30:15.537Z,23.15
2023-05-13T09:32:42.738Z,23.27
2023-05-13T09:35:11.235Z,23.26
2023-05-13T09:37:38.232Z,23.11
2023-05-13T09:40:05.332Z,23.30
2023-05-13T09:42:33.010Z,23.36
2023-05-13T09:45:06.098Z,23.54
2023-05-13T09:47:32.649Z,23.92
2023-05-13T09:50:02.585Z,23.98
2023-05-13T09:52:33.066Z,24.12
2023-05-13T09:54:59.726Z,23.81
2023-05-13T09:57:29.150Z,24.52
2023-05-13T10:00:04.584Z,24.47
2023-05-13T10:02:31.484Z,23.97
2023-05-13T10:04:58.890Z,24.31
2023-05-13T10:07:25.769Z,24.76
2023-05-13T10:09:56.716Z,24.70
2023-05-13T10:12:31.605Z,24.74
2023-05-13T10:14:58.415Z,25.15
2023-05-13T10:17:25.792Z,25.17
2023-05-13T10:19:53.748Z,25.22
2023-05-13T10:22:27.931Z,25.15
2023-05-13T10:24:58.063Z,25.09
2023-05-13T10:27:31.309Z,25.39
2023-05-13T10:30:01.131Z,25.35
2023-05-13T10:32:31.426Z,25.51
2023-05-13T10:35:08.480Z,25.54
2023-05-13T10:37:37.842Z,25.85
2023-05-13T10:40:10.212Z,26.04
2023-05-13T10:42:38.520Z,25.81
2023-05-13T10:45:05.786Z,26.13
2023-05-13T10:47:33.486Z,26.25
2023-05-13T10:50:04.952Z,26.42
2023-05-13T10:52:47.759Z,26.48
2023-05-13T10:55:19.105Z,27.52
2023-05-13T10:58:04.085Z,29.24
2023-05-13T11:00:31.506Z,30.68
2023-05-13T11:02:57.943Z,30.70
2023-05-13T11:05:24.996Z,31.12
2023-05-13T11:07:56.857Z,30.96
2023-05-13T11:10:30.542Z,31.49
2023-05-13T11:13:21.816Z,31.35
2023-05-13T11:15:54.747Z,31.46
2023-05-13T11:18:30.391Z,31.18
2023-05-13T11:21:05.249Z,30.54
2023-05-13T11:23:37.361Z,30.73
2023-05-13T11:26:16.866Z,31.47
2023-05-13T11:29:07.936Z,31.27
2023-05-13T11:31:53.026Z,31.02
2023-05-13T11:34:20.415Z,31.30
2023-05-13T11:36:51.338Z,30.58
2023-05-13T11:39:20.386Z,30.36
2023-05-13T11:41:50.753Z,30.10
2023-05-13T11:44:21.944Z,29.53
2023-05-13T11:47:02.772Z,29.73
2023-05-13T11:49:42.271Z,29.80
2023-05-13T11:52:10.991Z,29.76
2023-05-13T11:54:49.750Z,30.15
2023-05-13T11:57:24.580Z,30.99
2023-05-13T12:00:06.715Z,31.57
2023-05-13T12:02:38.558Z,31.43
2023-05-13T12:05:07.676Z,31.78
2023-05-13T12:07:35.260Z,31.45
2023-05-13T12:10:04.307Z,31.64
2023-05-13T12:12:32.730Z,31.32
2023-05-13T12:15:00.631Z,30.91
2023-05-13T12:17:27.448Z,29.96
2023-05-13T12:20:17.588Z,29.05
2023-05-13T12:22:43.871Z,27.98
2023-05-13T12:25:32.310Z,27.48
2023-05-13T12:27:59.251Z,27.19
2023-05-13T12:30:25.934Z,28.16
2023-05-13T12:32:52.440Z,29.15
2023-05-13T12:35:18.930Z,28.92
2023-05-13T12:37:45.259Z,28.28
2023-05-13T12:40:13.016Z,27.97
2023-05-13T12:42:44.576Z,27.59
2023-05-13T12:45:11.137Z,27.09
2023-05-13T12:47:52.768Z,27.16
2023-05-13T12:50:19.253Z,27.33
2023-05-13T12:52:45.887Z,27.71
2023-05-13T12:55:13.168Z,27.94
2023-05-13T12:57:42.839Z,27.46
2023-05-13T13:00:10.416Z,27.70
2023-05-13T13:02:38.424Z,27.73
2023-05-13T13:05:05.124Z,27.50
2023-05-13T13:07:31.597Z,27.43
2023-05-13T13:09:57.924Z,27.50
2023-05-13T13:12:24.298Z,28.06
2023-05-13T13:14:51.184Z,28.67
2023-05-13T13:17:17.495Z,28.55
2023-05-13T13:19:43.849Z,28.42
2023-05-13T13:22:10.312Z,28.03
2023-05-13T13:24:36.884Z,28.02
2023-05-13T13:27:03.349Z,27.75
2023-05-13T13:29:29.693Z,27.11
2023-05-13T13:31:56.072Z,27.08
2023-05-13T13:34:22.452Z,26.78
2023-05-13T13:36:48.979Z,26.30
2023-05-13T13:39:15.314Z,26.29
2023-05-13T13:41:41.805Z,26.07
2023-05-13T13:44:08.184Z,25.94
2023-05-13T13:46:34.586Z,25.91
2023-05-13T13:49:03.833Z,26.13
2023-05-13T13:51:36.684Z,26.19
2023-05-13T13:54:07.047Z,25.80
2023-05-13T13:56:36.164Z,25.39
2023-05-13T13:59:02.621Z,24.65
2023-05-13T14:01:29.121Z,23.44
2023-05-13T14:04:11.168Z,23.56
2023-05-13T14:06:37.788Z,23.93
2023-05-13T14:09:05.095Z,24.27
2023-05-13T14:11:31.905Z,23.80
2023-05-13T14:13:58.489Z,24.51
2023-05-13T14:16:25.133Z,24.92
2023-05-13T14:18:51.705Z,24.46
2023-05-13T14:21:18.259Z,24.90
2023-05-13T14:23:44.706Z,26.08
2023-05-13T14:26:13.164Z,26.19
2023-05-13T14:28:39.485Z,25.34
2023-05-13T14:31:05.856Z,24.61
2023-05-13T14:33:32.248Z,24.41
2023-05-13T14:35:58.628Z,24.40
2023-05-13T14:38:27.045Z,24.26
2023-05-13T14:40:57.339Z,24.69
2023-05-13T14:43:24.488Z,24.70
2023-05-13T14:45:50.880Z,24.80
2023-05-13T14:48:17.258Z,25.35
2023-05-13T14:50:44.948Z,26.04
2023-05-13T14:53:11.718Z,26.77
2023-05-13T14:55:38.453Z,26.93
2023-05-13T14:58:05.180Z,27.43
2023-05-13T15:00:34.414Z,27.50
2023-05-13T15:03:01.227Z,27.11
2023-05-13T15:05:27.807Z,27.54
2023-05-13T15:07:54.514Z,27.49
2023-05-13T15:10:20.932Z,26.48
2023-05-13T15:12:47.484Z,26.76
2023-05-13T15:15:13.855Z,26.39
2023-05-13T15:17:40.321Z,26.69
2023-05-13T15:20:07.317Z,26.55
2023-05-13T15:22:34.359Z,26.31
2023-05-13T15:25:00.828Z,26.07
2023-05-13T15:27:28.096Z,25.23
2023-05-13T15:29:54.942Z,23.34
2023-05-13T15:32:21.328Z,21.23
2023-05-13T15:34:47.669Z,19.79
2023-05-13T15:37:14.118Z,19.37
2023-05-13T15:39:40.489Z,18.76
2023-05-13T15:42:07.234Z,18.78
2023-05-13T15:44:33.952Z,19.26
2023-05-13T15:47:00.724Z,19.43
2023-05-13T15:49:27.568Z,18.92
2023-05-13T15:51:56.760Z,18.52
2023-05-13T15:54:24.896Z,19.24
2023-05-13T15:56:52.611Z,19.27
2023-05-13T15:59:19.060Z,18.99
2023-05-13T16:01:46.553Z,19.61
2023-05-13T16:04:12.961Z,19.52
2023-05-13T16:06:39.338Z,19.29
2023-05-13T16:09:05.818Z,19.08
2023-05-13T16:11:32.348Z,19.33
2023-05-13T16:13:58.894Z,19.52
2023-05-13T16:16:25.266Z,19.90
2023-05-13T16:18:52.114Z,20.03
2023-05-13T16:21:18.804Z,20.50
2023-05-13T16:23:45.173Z,20.67
2023-05-13T16:26:11.613Z,20.95
2023-05-13T16:28:38.035Z,20.75
2023-05-13T16:31:04.363Z,21.71
2023-05-13T16:33:31.899Z,22.09
2023-05-13T16:35:58.297Z,22.34
2023-05-13T16:38:26.092Z,22.46
2023-05-13T16:40:52.487Z,22.70
2023-05-13T16:43:18.808Z,22.68
2023-05-13T16:45:45.131Z,22.58
2023-05-13T16:48:12.200Z,22.49
2023-05-13T16:50:38.631Z,22.52
2023-05-13T16:53:05.002Z,22.12
2023-05-13T16:55:31.822Z,22.33
2023-05-13T16:57:58.216Z,22.38
2023-05-13T17:00:24.800Z,22.34
2023-05-13T17:02:51.321Z,21.97
2023-05-13T17:05:18.587Z,21.98
2023-05-13T17:07:44.983Z,21.27
2023-05-13T17:10:11.389Z,20.99
2023-05-13T17:12:37.722Z,20.96
2023-05-13T17:15:04.489Z,20.64
2023-05-13T17:17:31.117Z,20.79
2023-05-13T17:19:57.673Z,20.73
2023-05-13T17:22:24.139Z,21.05
2023-05-13T17:24:50.662Z,20.73
2023-05-13T17:27:17.069Z,20.17
2023-05-13T17:29:43.387Z,20.55
2023-05-13T17:32:09.743Z,20.83
2023-05-13T17:34:36.150Z,19.97
2023-05-13T17:37:02.513Z,20.17
2023-05-13T17:39:28.847Z,19.85
2023-05-13T17:41:55.332Z,19.91
2023-05-13T17:44:23.736Z,20.05
2023-05-13T17:46:50.098Z,20.17
2023-05-13T17:49:16.534Z,20.02
2023-05-13T17:51:42.972Z,19.52
2023-05-13T17:54:11.200Z,19.95
2023-05-13T17:56:37.560Z,19.73
2023-05-13T17:59:03.880Z,20.18
2023-05-13T18:01:30.360Z,19.91
2023-05-13T18:03:56.687Z,19.89
2023-05-13T18:06:23.000Z,20.56
2023-05-13T18:08:49.357Z,20.55
2023-05-13T18:11:15.819Z,20.35
2023-05-13T18:13:42.135Z,20.76
2023-05-13T18:16:10.127Z,20.40
2023-05-13T18:18:36.858Z,20.94
2023-05-13T18:21:03.229Z,20.97
2023-05-13T18:23:29.662Z,20.96
2023-05-13T18:25:56.566Z,20.55
2023-05-13T18:28:23.083Z,20.63
2023-05-13T18:30:49.517Z,20.81
2023-05-13T18:33:16.126Z,20.79
2023-05-13T18:35:42.475Z,20.84
2023-05-13T18:38:08.922Z,20.80
2023-05-13T18:40:35.418Z,20.89
2023-05-13T18:43:01.762Z,20.70
2023-05-13T18:45:28.166Z,20.61
2023-05-13T18:47:54.883Z,20.20
2023-05-13T18:50:21.528Z,19.82
2023-05-13T18:52:48.187Z,20.12
2023-05-13T18:55:14.543Z,20.26
2023-05-13T18:57:41.378Z,20.05
2023-05-13T19:00:08.089Z,20.55
2023-05-13T19:02:35.017Z,20.11
2023-05-13T19:05:01.660Z,20.18
2023-05-13T19:07:28.007Z,20.56
2023-05-13T19:09:54.359Z,20.34
2023-05-13T19:12:20.680Z,20.42
2023-05-13T19:14:47.125Z,20.30
2023-05-13T19:17:13.858Z,20.27
2023-05-13T19:19:41.101Z,20.14
2023-05-13T19:22:07.490Z,19.87
2023-05-13T19:24:33.859Z,19.84
2023-05-13T19:27:01.108Z,18.92
2023-05-13T19:29:27.557Z,19.71
2023-05-13T19:31:53.924Z,18.75
2023-05-13T19:34:20.447Z,20.06
2023-05-13T19:36:46.901Z,19.88
2023-05-13T19:39:13.340Z,18.95
2023-05-13T19:41:39.687Z,19.95
2023-05-13T19:44:06.063Z,19.21
2023-05-13T19:46:32.487Z,19.01
2023-05-13T19:48:58.901Z,19.81
2023-05-13T19:51:26.655Z,19.93
2023-05-13T19:53:53.054Z,19.45
2023-05-13T19:56:19.417Z,19.48
2023-05-13T19:58:45.822Z,19.63
2023-05-13T20:01:14.684Z,19.19
2023-05-13T20:03:41.688Z,19.32
2023-05-13T20:06:08.214Z,19.63
2023-05-13T20:08:35.660Z,19.79
2023-05-13T20:11:02.055Z,19.21
2023-05-13T20:13:28.437Z,19.75
2023-05-13T20:15:54.783Z,19.50
2023-05-13T20:18:21.328Z,18.67
2023-05-13T20:20:47.996Z,18.90
2023-05-13T20:23:14.788Z,18.45
2023-05-13T20:25:41.397Z,18.60
2023-05-13T20:28:07.833Z,19.19
2023-05-13T20:30:34.229Z,18.73
2023-05-13T20:33:00.992Z,19.52
2023-05-13T20:35:27.436Z,19.45
2023-05-13T20:37:54.281Z,19.20
2023-05-13T20:40:20.794Z,19.40
2023-05-13T20:42:47.816Z,19.29
2023-05-13T20:45:14.297Z,18.34
2023-05-13T20:47:40.717Z,19.20
2023-05-13T20:50:07.736Z,18.75
2023-05-13T20:52:34.199Z,19.31
2023-05-13T20:55:00.605Z,19.12
2023-05-13T20:57:27.413Z,19.09
2023-05-13T20:59:53.867Z,18.64
2023-05-13T21:02:20.259Z,18.97
2023-05-13T21:04:46.666Z,18.85
2023-05-13T21:07:13.121Z,18.80
2023-05-13T21:09:40.045Z,17.89
2023-05-13T21:12:06.920Z,17.89
2023-05-13T21:14:33.280Z,18.74
2023-05-13T21:17:03.043Z,18.30
2023-05-13T21:19:30.394Z,18.43
2023-05-13T21:21:57.365Z,18.13
2023-05-13T21:24:23.808Z,18.37
2023-05-13T21:26:50.716Z,18.51
2023-05-13T21:29:18.788Z,18.66
2023-05-13T21:31:45.961Z,17.46
2023-05-13T21:34:12.675Z,18.28
2023-05-13T21:36:39.309Z,17.78
2023-05-13T21:39:10.256Z,18.46
2023-05-13T21:41:36.799Z,17.93
2023-05-13T21:44:03.320Z,18.53
2023-05-13T21:46:29.768Z,17.79
2023-05-13T21:48:56.202Z,17.27
2023-05-13T21:51:22.677Z,17.74
2023-05-13T21:53:49.026Z,18.23
2023-05-13T21:56:15.517Z,18.20
2023-05-13T21:58:41.983Z,17.81
2023-05-13T22:01:08.452Z,17.69
2023-05-13T22:03:34.950Z,17.90
2023-05-13T22:06:02.288Z,16.94
2023-05-13T22:08:29.802Z,17.81
2023-05-13T22:10:56.190Z,17.80
2023-05-13T22:13:22.619Z,17.97
2023-05-13T22:15:49.130Z,17.29
2023-05-13T22:18:15.724Z,16.96
2023-05-13T22:20:42.228Z,17.73
2023-05-13T22:23:08.576Z,18.09
2023-05-13T22:25:34.964Z,18.04
2023-05-13T22:28:01.324Z,17.59
2023-05-13T22:30:27.707Z,17.28
2023-05-13T22:32:55.651Z,17.91
2023-05-13T22:35:22.281Z,16.94
2023-05-13T22:37:50.438Z,17.70
2023-05-13T22:40:16.871Z,17.79
2023-05-13T22:42:43.257Z,17.36
2023-05-13T22:45:10.029Z,17.94
2023-05-13T22:47:37.071Z,17.98
2023-05-13T22:50:04.332Z,16.93
2023-05-13T22:52:30.701Z,17.72
2023-05-13T22:54:57.049Z,17.91
2023-05-13T22:57:23.586Z,17.22
2023-05-13T22:59:49.957Z,17.93
2023-05-13T23:02:16.340Z,17.41
2023-05-13T23:04:42.654Z,17.76
2023-05-13T23:07:09.070Z,17.00
2023-05-13T23:09:35.488Z,16.62
2023-05-13T23:12:01.924Z,17.09
2023-05-13T23:14:29.972Z,16.36
2023-05-13T23:16:56.448Z,16.94
2023-05-13T23:19:24.775Z,17.33
2023-05-13T23:21:51.661Z,16.69
2023-05-13T23:24:18.045Z,17.13
2023-05-13T23:26:47.109Z,16.97
2023-05-13T23:29:13.775Z,17.50
2023-05-13T23:31:40.397Z,17.47
2023-05-13T23:34:08.103Z,17.32
2023-05-13T23:36:34.457Z,17.30
2023-05-13T23:39:01.024Z,16.88
2023-05-13T23:41:27.408Z,16.47
2023-05-13T23:43:53.756Z,16.79
2023-05-13T23:46:20.106Z,16.75
2023-05-13T23:48:46.443Z,17.00
2023-05-13T23:51:12.752Z,17.10
2023-05-13T23:53:39.149Z,17.20
2023-05-13T23:56:05.629Z,17.30
2023-05-13T23:58:32.002Z,17.37
