createdAt,value
2022-08-17T00:02:16.356Z,100245.84
2022-08-17T00:05:34.327Z,100246.11
2022-08-17T00:08:35.309Z,100245.30
2022-08-17T00:11:41.050Z,100249.11
2022-08-17T00:14:43.996Z,100249.48
2022-08-17T00:17:43.305Z,100246.64
2022-08-17T00:20:43.348Z,100251.98
2022-08-17T00:23:49.299Z,100249.77
2022-08-17T00:26:47.895Z,100248.70
2022-08-17T00:29:46.482Z,100247.46
2022-08-17T00:33:22.701Z,100253.58
2022-08-17T00:36:10.509Z,100253.08
2022-08-17T00:39:11.715Z,100250.48
2022-08-17T00:42:26.354Z,100252.80
2022-08-17T00:45:30.022Z,100256.02
2022-08-17T00:48:30.755Z,100253.02
2022-08-17T00:51:38.436Z,100251.89
2022-08-17T00:54:42.249Z,100255.75
2022-08-17T00:57:43.414Z,100258.42
2022-08-17T01:00:45.387Z,100260.95
2022-08-17T01:03:46.705Z,100263.10
2022-08-17T01:07:02.615Z,100263.31
2022-08-17T01:10:59.823Z,100263.64
2022-08-17T01:13:46.076Z,100262.40
2022-08-17T01:16:46.686Z,100261.97
2022-08-17T01:19:46.204Z,100261.09
2022-08-17T01:22:45.698Z,100261.56
2022-08-17T01:25:45.941Z,100261.56
2022-08-17T01:28:54.949Z,100261.73
2022-08-17T01:32:00.013Z,100262.64
2022-08-17T01:34:57.719Z,100258.17
2022-08-17T01:37:56.313Z,100256.17
2022-08-17T01:41:00.650Z,100257.83
2022-08-17T01:44:01.308Z,100253.66
2022-08-17T01:46:57.835Z,100249.50
2022-08-17T01:49:56.758Z,100248.63
2022-08-17T01:52:52.925Z,100246.04
2022-08-17T01:55:51.556Z,100246.05
2022-08-17T01:58:48.907Z,100245.13
2022-08-17T02:01:48.495Z,100239.48
2022-08-17T02:04:46.825Z,100238.52
2022-08-17T02:08:00.554Z,100242.11
2022-08-17T02:10:58.238Z,100249.61
2022-08-17T02:14:02.946Z,100249.33
2022-08-17T02:17:02.075Z,100254.20
2022-08-17T02:20:00.554Z,100255.30
2022-08-17T02:22:59.997Z,100254.48
2022-08-17T02:25:57.276Z,100257.12
2022-08-17T02:28:55.569Z,100257.42
2022-08-17T02:31:54.289Z,100255.74
2022-08-17T02:34:49.640Z,100253.27
2022-08-17T02:37:44.393Z,100259.30
2022-08-17T02:40:45.962Z,100260.83
2022-08-17T02:43:41.016Z,100265.44
2022-08-17T02:46:37.390Z,100266.06
2022-08-17T02:49:32.189Z,100265.79
2022-08-17T02:52:52.836Z,100267.33
2022-08-17T02:55:45.612Z,100269.75
2022-08-17T02:58:39.010Z,100272.23
2022-08-17T03:01:35.680Z,100264.48
2022-08-17T03:04:33.835Z,100264.58
2022-08-17T03:07:38.886Z,100263.16
2022-08-17T03:10:35.511Z,100266.77
2022-08-17T03:13:33.079Z,100267.75
2022-08-17T03:16:28.443Z,100268.09
2022-08-17T03:19:29.371Z,100267.46
2022-08-17T03:22:35.405Z,100268.41
2022-08-17T03:25:31.584Z,100268.42
2022-08-17T03:28:31.390Z,100270.41
2022-08-17T03:31:25.754Z,100272.21
2022-08-17T03:34:20.687Z,100269.78
2022-08-17T03:37:16.431Z,100270.16
2022-08-17T03:40:15.005Z,100272.63
2022-08-17T03:43:30.417Z,100273.54
2022-08-17T03:46:44.083Z,100274.66
2022-08-17T03:49:57.760Z,100275.56
2022-08-17T03:53:13.067Z,100279.00
2022-08-17T03:56:41.981Z,100278.47
2022-08-17T03:59:38.377Z,100279.02
2022-08-17T04:02:37.456Z,100279.17
2022-08-17T04:05:34.582Z,100282.33
2022-08-17T04:08:32.140Z,100282.48
2022-08-17T04:11:30.412Z,100285.66
2022-08-17T04:14:32.073Z,100286.86
2022-08-17T04:17:38.465Z,100288.22
2022-08-17T04:20:39.157Z,100291.39
2022-08-17T04:23:40.226Z,100294.11
2022-08-17T04:26:53.817Z,100294.89
2022-08-17T04:29:54.980Z,100302.78
2022-08-17T04:33:06.170Z,100297.50
2022-08-17T04:36:15.906Z,100307.55
2022-08-17T04:39:14.281Z,100309.66
2022-08-17T04:42:19.286Z,100309.88
2022-08-17T04:45:22.042Z,100316.25
2022-08-17T04:48:35.980Z,100318.31
2022-08-17T04:51:45.500Z,100319.97
2022-08-17T04:54:54.663Z,100321.36
2022-08-17T04:57:56.217Z,100322.08
2022-08-17T05:00:57.628Z,100321.86
2022-08-17T05:04:33.518Z,100321.91
2022-08-17T05:07:31.451Z,100324.38
2022-08-17T05:10:45.911Z,100322.03
2022-08-17T05:14:03.731Z,100325.00
2022-08-17T05:17:11.892Z,100318.58
2022-08-17T05:20:23.705Z,100319.31
2022-08-17T05:23:47.183Z,100320.67
2022-08-17T05:27:01.393Z,100323.55
2022-08-17T05:30:15.751Z,100328.39
2022-08-17T05:33:31.935Z,100328.55
2022-08-17T05:36:43.659Z,100330.15
2022-08-17T05:39:49.481Z,100334.09
2022-08-17T05:43:01.781Z,100338.99
2022-08-17T05:46:07.945Z,100343.61
2022-08-17T05:49:13.632Z,100342.91
2022-08-17T05:52:35.113Z,100348.46
2022-08-17T05:55:43.490Z,100343.84
2022-08-17T05:59:00.039Z,100340.27
2022-08-17T06:02:05.454Z,100338.03
2022-08-17T06:05:23.771Z,100339.43
2022-08-17T06:08:41.583Z,100341.09
2022-08-17T06:11:53.961Z,100339.06
2022-08-17T06:15:26.658Z,100343.77
2022-08-17T06:18:41.614Z,100341.20
2022-08-17T06:22:00.788Z,100338.69
2022-08-17T06:25:10.252Z,100332.95
2022-08-17T06:28:17.250Z,100332.16
2022-08-17T06:31:40.806Z,100334.96
2022-08-17T06:34:55.787Z,100334.75
2022-08-17T06:38:37.195Z,100339.90
2022-08-17T06:41:49.435Z,100337.55
2022-08-17T06:44:56.846Z,100339.44
2022-08-17T06:48:16.175Z,100338.39
2022-08-17T06:51:32.807Z,100342.23
2022-08-17T06:54:48.795Z,100339.67
2022-08-17T06:57:51.204Z,100337.33
2022-08-17T07:01:02.451Z,100338.64
2022-08-17T07:04:13.640Z,100338.29
2022-08-17T07:07:33.790Z,100340.81
2022-08-17T07:10:55.009Z,100341.95
2022-08-17T07:14:24.526Z,100344.72
2022-08-17T07:17:46.589Z,100339.52
2022-08-17T07:21:02.930Z,100338.88
2022-08-17T07:24:30.081Z,100337.35
2022-08-17T07:27:38.927Z,100344.38
2022-08-17T07:30:45.848Z,100346.53
2022-08-17T07:34:15.905Z,100351.27
2022-08-17T07:37:22.332Z,100351.19
2022-08-17T07:40:38.090Z,100354.59
2022-08-17T07:43:39.704Z,100353.14
2022-08-17T07:47:17.881Z,100352.90
2022-08-17T07:50:33.292Z,100352.96
2022-08-17T07:53:43.557Z,100352.70
2022-08-17T07:56:49.853Z,100349.59
2022-08-17T08:00:32.643Z,100352.82
2022-08-17T08:03:53.553Z,100352.31
2022-08-17T08:07:01.747Z,100350.63
2022-08-17T08:10:23.860Z,100350.11
2022-08-17T08:13:36.872Z,100350.94
2022-08-17T08:16:43.542Z,100352.98
2022-08-17T08:19:46.670Z,100355.05
2022-08-17T08:23:09.888Z,100358.83
2022-08-17T08:26:40.808Z,100357.14
2022-08-17T08:29:56.281Z,100357.16
2022-08-17T08:33:20.890Z,100350.46
2022-08-17T08:36:56.886Z,100346.09
2022-08-17T08:40:36.789Z,100344.73
2022-08-17T08:44:02.034Z,100349.33
2022-08-17T08:47:25.903Z,100351.34
2022-08-17T08:50:47.907Z,100352.92
2022-08-17T08:54:06.924Z,100356.63
2022-08-17T08:57:33.789Z,100354.38
2022-08-17T09:00:55.874Z,100349.23
2022-08-17T09:05:10.335Z,100347.59
2022-08-17T09:08:23.215Z,100347.33
2022-08-17T09:12:02.829Z,100344.13
2022-08-17T09:15:09.524Z,100344.27
2022-08-17T09:19:02.354Z,100346.45
2022-08-17T09:22:03.721Z,100346.91
2022-08-17T09:25:18.935Z,100345.91
2022-08-17T09:28:33.200Z,100342.88
2022-08-17T09:31:49.078Z,100347.45
2022-08-17T09:35:00.131Z,100352.48
2022-08-17T09:38:12.036Z,100351.52
2022-08-17T09:41:21.173Z,100351.06
2022-08-17T09:44:34.955Z,100348.30
2022-08-17T09:47:47.925Z,100340.52
2022-08-17T09:51:06.592Z,100340.52
2022-08-17T09:54:38.791Z,100338.35
2022-08-17T09:58:02.124Z,100337.55
2022-08-17T10:01:17.824Z,100336.87
2022-08-17T10:04:39.655Z,100333.34
2022-08-17T10:08:05.985Z,100335.81
2022-08-17T10:11:48.141Z,100339.11
2022-08-17T10:15:07.676Z,100336.61
2022-08-17T10:18:45.474Z,100333.66
2022-08-17T10:22:35.195Z,100334.48
2022-08-17T10:26:15.726Z,100332.11
2022-08-17T10:29:44.145Z,100334.81
2022-08-17T10:32:55.713Z,100333.40
2022-08-17T10:36:15.305Z,100327.55
2022-08-17T10:39:26.310Z,100328.80
2022-08-17T10:42:42.016Z,100322.26
2022-08-17T10:46:10.317Z,100319.41
2022-08-17T10:49:41.019Z,100319.05
2022-08-17T10:52:55.953Z,100318.10
2022-08-17T10:56:47.981Z,100324.41
2022-08-17T11:00:06.943Z,100322.92
2022-08-17T11:03:25.170Z,100325.91
2022-08-17T11:06:40.383Z,100321.98
2022-08-17T11:10:19.898Z,100322.30
2022-08-17T11:13:39.606Z,100322.39
2022-08-17T11:17:01.961Z,100317.39
2022-08-17T11:20:43.965Z,100323.42
2022-08-17T11:24:22.267Z,100325.04
2022-08-17T11:27:35.807Z,100319.13
2022-08-17T11:30:56.021Z,100323.59
2022-08-17T11:34:17.003Z,100319.09
2022-08-17T11:37:43.962Z,100320.90
2022-08-17T11:41:27.942Z,100317.10
2022-08-17T11:44:39.318Z,100316.65
2022-08-17T11:48:28.329Z,100316.14
2022-08-17T11:52:24.108Z,100318.46
2022-08-17T11:56:11.966Z,100316.64
2022-08-17T11:59:58.505Z,100325.02
2022-08-17T12:03:35.097Z,100326.88
2022-08-17T12:06:53.166Z,100326.62
2022-08-17T12:10:04.778Z,100325.76
2022-08-17T12:13:22.924Z,100326.58
2022-08-17T12:16:36.199Z,100330.13
2022-08-17T12:19:43.061Z,100326.91
2022-08-17T12:22:58.034Z,100332.40
2022-08-17T12:26:22.004Z,100331.48
2022-08-17T12:29:38.463Z,100328.92
2022-08-17T12:32:49.610Z,100327.65
2022-08-17T12:36:12.030Z,100316.38
2022-08-17T12:39:22.832Z,100317.40
2022-08-17T12:42:46.080Z,100320.40
2022-08-17T12:45:52.032Z,100309.09
2022-08-17T12:48:59.127Z,100309.75
2022-08-17T12:52:15.039Z,100310.48
2022-08-17T12:55:32.707Z,100315.75
2022-08-17T12:58:56.781Z,100309.64
2022-08-17T13:02:06.000Z,100309.86
2022-08-17T13:05:32.066Z,100310.61
2022-08-17T13:09:01.067Z,100305.84
2022-08-17T13:12:18.844Z,100294.73
2022-08-17T13:15:34.465Z,100293.27
2022-08-17T13:18:52.089Z,100298.60
2022-08-17T13:21:59.716Z,100303.44
2022-08-17T13:25:04.925Z,100301.12
2022-08-17T13:28:30.639Z,100293.77
2022-08-17T13:31:52.925Z,100287.98
2022-08-17T13:35:14.236Z,100287.56
2022-08-17T13:38:20.219Z,100289.13
2022-08-17T13:41:38.807Z,100290.11
2022-08-17T13:44:55.534Z,100291.40
2022-08-17T13:48:25.417Z,100291.63
2022-08-17T13:51:33.863Z,100296.54
2022-08-17T13:54:41.671Z,100302.82
2022-08-17T13:58:06.822Z,100306.23
2022-08-17T14:01:41.074Z,100307.73
2022-08-17T14:05:01.072Z,100310.54
2022-08-17T14:08:15.064Z,100310.12
2022-08-17T14:11:24.003Z,100312.09
2022-08-17T14:14:30.056Z,100313.64
2022-08-17T14:17:40.080Z,100311.83
2022-08-17T14:20:49.873Z,100320.23
2022-08-17T14:23:55.688Z,100326.70
2022-08-17T14:27:02.098Z,100325.20
2022-08-17T14:30:13.880Z,100319.69
2022-08-17T14:33:29.156Z,100317.54
2022-08-17T14:36:32.359Z,100327.02
2022-08-17T14:39:46.029Z,100329.23
2022-08-17T14:42:51.832Z,100324.27
2022-08-17T14:45:55.941Z,100320.40
2022-08-17T14:49:05.109Z,100325.31
2022-08-17T14:52:08.073Z,100325.17
2022-08-17T14:55:20.402Z,100333.98
2022-08-17T14:58:26.141Z,100338.55
2022-08-17T15:01:27.133Z,100339.16
2022-08-17T15:04:33.847Z,100338.33
2022-08-17T15:07:53.444Z,100336.18
2022-08-17T15:11:04.688Z,100340.60
2022-08-17T15:14:04.424Z,100341.88
2022-08-17T15:17:10.570Z,100340.73
2022-08-17T15:20:22.392Z,100339.27
2022-08-17T15:23:27.143Z,100337.36
2022-08-17T15:26:36.707Z,100331.41
2022-08-17T15:29:49.148Z,100334.79
2022-08-17T15:32:54.928Z,100342.38
2022-08-17T15:36:13.161Z,100346.16
2022-08-17T15:39:19.460Z,100344.88
2022-08-17T15:42:29.017Z,100343.10
2022-08-17T15:45:40.188Z,100340.15
2022-08-17T15:48:46.342Z,100340.98
2022-08-17T15:52:00.169Z,100335.56
2022-08-17T15:55:09.361Z,100332.70
2022-08-17T15:58:29.877Z,100329.72
2022-08-17T16:03:01.470Z,100332.08
2022-08-17T16:05:18.821Z,100336.65
2022-08-17T16:08:24.782Z,100346.98
2022-08-17T16:11:35.180Z,100343.89
2022-08-17T16:14:46.039Z,100337.91
2022-08-17T16:17:51.413Z,100340.57
2022-08-17T16:21:03.357Z,100346.60
2022-08-17T16:24:05.077Z,100342.79
2022-08-17T16:27:25.172Z,100349.02
2022-08-17T16:30:35.683Z,100353.05
2022-08-17T16:34:17.527Z,100352.63
2022-08-17T16:37:14.135Z,100352.21
2022-08-17T16:40:16.390Z,100354.27
2022-08-17T16:43:18.934Z,100354.42
2022-08-17T16:46:47.292Z,100355.54
2022-08-17T16:50:13.185Z,100355.29
2022-08-17T16:53:24.069Z,100353.85
2022-08-17T16:56:45.980Z,100352.02
2022-08-17T16:59:57.221Z,100355.91
2022-08-17T17:03:03.910Z,100362.96
2022-08-17T17:06:37.308Z,100363.61
2022-08-17T17:09:43.898Z,100364.69
2022-08-17T17:13:04.527Z,100361.41
2022-08-17T17:16:18.502Z,100360.83
2022-08-17T17:19:35.335Z,100359.10
2022-08-17T17:22:50.205Z,100363.06
2022-08-17T17:26:08.229Z,100363.94
2022-08-17T17:29:27.202Z,100368.07
2022-08-17T17:32:41.859Z,100374.89
2022-08-17T17:35:56.878Z,100377.95
2022-08-17T17:38:59.003Z,100374.09
2022-08-17T17:42:21.217Z,100375.06
2022-08-17T17:45:27.207Z,100372.10
2022-08-17T17:48:32.131Z,100368.86
2022-08-17T17:52:07.745Z,100376.77
2022-08-17T17:55:20.019Z,100378.59
2022-08-17T17:58:36.312Z,100379.17
2022-08-17T18:01:56.684Z,100388.31
2022-08-17T18:05:06.975Z,100392.98
2022-08-17T18:08:32.287Z,100395.50
2022-08-17T18:12:16.997Z,100397.03
2022-08-17T18:15:38.482Z,100399.61
2022-08-17T18:18:58.685Z,100401.77
2022-08-17T18:22:14.481Z,100398.64
2022-08-17T18:25:46.670Z,100399.92
2022-08-17T18:28:57.257Z,100394.66
2022-08-17T18:32:44.415Z,100401.92
2022-08-17T18:35:58.828Z,100410.27
2022-08-17T18:39:25.600Z,100409.10
2022-08-17T18:42:45.297Z,100410.13
2022-08-17T18:45:52.825Z,100410.71
2022-08-17T18:49:00.212Z,100408.14
2022-08-17T18:52:19.679Z,100406.33
2022-08-17T18:55:25.261Z,100410.06
2022-08-17T18:58:34.304Z,100415.23
2022-08-17T19:01:57.103Z,100423.65
2022-08-17T19:05:16.042Z,100432.02
2022-08-17T19:08:43.282Z,100440.98
2022-08-17T19:11:53.286Z,100445.87
2022-08-17T19:15:06.278Z,100442.32
2022-08-17T19:18:23.272Z,100437.90
2022-08-17T19:21:45.716Z,100438.20
2022-08-17T19:24:56.323Z,100433.91
2022-08-17T19:28:22.612Z,100429.51
2022-08-17T19:31:36.224Z,100433.68
2022-08-17T19:34:46.287Z,100439.39
2022-08-17T19:37:58.769Z,100440.01
2022-08-17T19:41:18.294Z,100439.73
2022-08-17T19:44:57.319Z,100440.61
2022-08-17T19:48:18.410Z,100442.55
2022-08-17T19:51:31.297Z,100443.14
2022-08-17T19:54:37.105Z,100445.83
2022-08-17T19:57:54.610Z,100444.84
2022-08-17T20:02:17.364Z,100447.44
2022-08-17T20:05:44.429Z,100453.20
2022-08-17T20:09:14.802Z,100455.73
2022-08-17T20:12:26.195Z,100451.47
2022-08-17T20:15:40.693Z,100456.19
2022-08-17T20:18:59.370Z,100464.75
2022-08-17T20:22:11.890Z,100467.63
2022-08-17T20:25:33.141Z,100470.33
2022-08-17T20:29:11.355Z,100472.90
2022-08-17T20:32:39.313Z,100466.09
2022-08-17T20:35:57.388Z,100455.58
2022-08-17T20:39:11.721Z,100457.28
2022-08-17T20:42:42.385Z,100453.02
2022-08-17T20:46:15.174Z,100458.52
2022-08-17T20:49:38.342Z,100460.50
2022-08-17T20:53:10.197Z,100459.52
2022-08-17T20:56:12.246Z,100457.06
2022-08-17T20:59:23.399Z,100451.26
2022-08-17T21:02:48.433Z,100445.66
2022-08-17T21:06:17.707Z,100449.67
2022-08-17T21:09:38.113Z,100446.55
2022-08-17T21:12:49.535Z,100441.27
2022-08-17T21:15:53.662Z,100439.36
2022-08-17T21:19:09.176Z,100449.95
2022-08-17T21:22:17.457Z,100450.04
2022-08-17T21:25:36.206Z,100449.06
2022-08-17T21:29:00.529Z,100448.95
2022-08-17T21:32:24.246Z,100457.96
2022-08-17T21:35:58.625Z,100456.64
2022-08-17T21:39:17.396Z,100460.78
2022-08-17T21:42:31.002Z,100463.09
2022-08-17T21:45:42.394Z,100466.02
2022-08-17T21:49:01.388Z,100468.17
2022-08-17T21:52:07.932Z,100468.55
2022-08-17T21:55:20.460Z,100465.80
2022-08-17T21:58:33.109Z,100467.09
2022-08-17T22:01:42.093Z,100465.90
2022-08-17T22:05:08.412Z,100464.44
2022-08-17T22:08:16.696Z,100463.84
2022-08-17T22:11:26.410Z,100458.68
2022-08-17T22:14:53.425Z,100452.53
2022-08-17T22:18:06.062Z,100458.61
2022-08-17T22:21:07.290Z,100460.76
2022-08-17T22:24:24.206Z,100457.38
2022-08-17T22:27:24.263Z,100454.73
2022-08-17T22:30:36.296Z,100447.84
2022-08-17T22:33:43.940Z,100450.73
2022-08-17T22:36:53.126Z,100451.27
2022-08-17T22:40:05.457Z,100448.09
2022-08-17T22:43:18.440Z,100445.67
2022-08-17T22:46:28.932Z,100444.63
2022-08-17T22:49:31.032Z,100450.08
2022-08-17T22:53:00.441Z,100444.69
2022-08-17T22:56:20.838Z,100449.10
2022-08-17T22:59:37.243Z,100441.70
2022-08-17T23:02:55.221Z,100442.62
2022-08-17T23:06:17.464Z,100450.25
2022-08-17T23:09:19.645Z,100453.73
2022-08-17T23:12:32.685Z,100455.91
2022-08-17T23:15:34.535Z,100462.95
2022-08-17T23:18:33.223Z,100463.80
2022-08-17T23:21:37.076Z,100465.36
2022-08-17T23:24:46.993Z,100465.92
2022-08-17T23:27:51.039Z,100467.54
2022-08-17T23:30:50.317Z,100470.17
2022-08-17T23:33:52.540Z,100467.04
2022-08-17T23:36:54.045Z,100457.09
2022-08-17T23:39:54.407Z,100457.05
2022-08-17T23:42:55.520Z,100461.73
2022-08-17T23:45:53.190Z,100466.54
2022-08-17T23:48:57.495Z,100471.75
2022-08-17T23:51:56.634Z,100477.21
2022-08-17T23:54:57.750Z,100478.98
2022-08-17T23:57:56.463Z,100478.00
