createdAt,value
2023-06-11T00:00:52.282Z,7.21
2023-06-11T00:01:52.258Z,7.38
2023-06-11T00:02:52.421Z,7.01
2023-06-11T00:03:52.326Z,7.68
2023-06-11T00:04:52.470Z,8.06
2023-06-11T00:05:52.306Z,6.97
2023-06-11T00:06:52.277Z,6.84
2023-06-11T00:07:52.297Z,6.61
2023-06-11T00:08:52.277Z,7.32
2023-06-11T00:09:52.314Z,6.96
2023-06-11T00:10:52.306Z,7.24
2023-06-11T00:11:52.291Z,7.47
2023-06-11T00:12:52.327Z,7.71
2023-06-11T00:13:52.298Z,7.14
2023-06-11T00:14:52.327Z,7.09
2023-06-11T00:15:52.407Z,7.45
2023-06-11T00:16:52.361Z,7.62
2023-06-11T00:17:52.424Z,7.11
2023-06-11T00:18:52.380Z,6.93
2023-06-11T00:19:52.412Z,6.98
2023-06-11T00:20:52.406Z,7.13
2023-06-11T00:21:52.420Z,7.96
2023-06-11T00:22:52.421Z,7.75
2023-06-11T00:23:52.466Z,7.36
2023-06-11T00:24:52.464Z,7.13
2023-06-11T00:25:52.509Z,7.22
2023-06-11T00:26:52.461Z,7.12
2023-06-11T00:27:52.506Z,6.88
2023-06-11T00:28:52.551Z,7.11
2023-06-11T00:29:52.532Z,6.82
2023-06-11T00:30:52.544Z,7.44
2023-06-11T00:31:52.595Z,7.55
2023-06-11T00:32:52.623Z,7.23
2023-06-11T00:33:52.558Z,7.26
2023-06-11T00:34:52.574Z,7.50
2023-06-11T00:35:52.591Z,7.27
2023-06-11T00:36:52.585Z,8.02
2023-06-11T00:37:52.599Z,7.25
2023-06-11T00:38:52.612Z,7.87
2023-06-11T00:39:52.655Z,6.72
2023-06-11T00:40:52.644Z,7.19
2023-06-11T00:41:52.677Z,7.52
2023-06-11T00:42:52.676Z,7.43
2023-06-11T00:43:52.680Z,7.54
2023-06-11T00:44:52.698Z,6.38
2023-06-11T00:45:52.969Z,6.83
2023-06-11T00:46:52.716Z,7.47
2023-06-11T00:47:52.871Z,6.52
2023-06-11T00:48:52.784Z,6.62
2023-06-11T00:49:52.778Z,7.48
2023-06-11T00:50:52.870Z,7.26
2023-06-11T00:51:52.783Z,8.07
2023-06-11T00:52:52.788Z,8.19
2023-06-11T00:53:52.814Z,8.08
2023-06-11T00:54:52.804Z,7.79
2023-06-11T00:55:52.884Z,8.57
2023-06-11T00:56:52.886Z,7.36
2023-06-11T00:57:52.878Z,7.76
2023-06-11T00:58:52.922Z,7.45
2023-06-11T00:59:52.897Z,7.99
2023-06-11T01:00:52.974Z,8.19
2023-06-11T01:01:52.954Z,7.59
2023-06-11T01:02:53.019Z,7.08
2023-06-11T01:03:53.054Z,7.90
2023-06-11T01:04:53.054Z,7.31
2023-06-11T01:05:53.100Z,6.93
2023-06-11T01:06:53.046Z,7.73
2023-06-11T01:07:53.115Z,7.88
2023-06-11T01:08:53.145Z,8.30
2023-06-11T01:09:53.193Z,7.39
2023-06-11T01:10:53.300Z,7.98
2023-06-11T01:11:53.227Z,7.85
2023-06-11T01:12:53.287Z,7.59
2023-06-11T01:13:53.344Z,7.54
2023-06-11T01:14:53.359Z,6.93
2023-06-11T01:15:53.472Z,7.20
2023-06-11T01:16:53.643Z,7.84
2023-06-11T01:17:53.554Z,8.44
2023-06-11T01:18:53.545Z,6.83
2023-06-11T01:19:53.666Z,7.22
2023-06-11T01:20:53.643Z,7.89
2023-06-11T01:21:53.748Z,7.95
2023-06-11T01:22:53.758Z,8.07
2023-06-11T01:23:53.888Z,7.77
2023-06-11T01:24:53.841Z,7.89
2023-06-11T01:25:53.875Z,8.04
2023-06-11T01:26:53.943Z,7.66
2023-06-11T01:27:53.989Z,7.34
2023-06-11T01:28:54.049Z,8.20
2023-06-11T01:29:54.104Z,8.25
2023-06-11T01:30:54.260Z,8.58
2023-06-11T01:31:54.261Z,9.09
2023-06-11T01:32:54.430Z,8.32
2023-06-11T01:33:54.351Z,8.73
2023-06-11T01:34:54.400Z,9.56
2023-06-11T01:35:54.429Z,8.90
2023-06-11T01:36:54.502Z,9.18
2023-06-11T01:37:54.531Z,9.16
2023-06-11T01:38:54.605Z,8.94
2023-06-11T01:39:54.799Z,10.07
2023-06-11T01:40:54.748Z,9.52
2023-06-11T01:41:54.815Z,8.35
2023-06-11T01:42:54.832Z,9.46
2023-06-11T01:43:54.953Z,9.67
2023-06-11T01:44:54.942Z,8.76
2023-06-11T01:45:54.985Z,7.83
2023-06-11T01:46:55.100Z,8.44
2023-06-11T01:47:55.140Z,8.22
2023-06-11T01:48:55.155Z,8.30
2023-06-11T01:49:55.182Z,7.87
2023-06-11T01:50:55.292Z,7.68
2023-06-11T01:51:55.357Z,8.26
2023-06-11T01:52:55.400Z,7.34
2023-06-11T01:53:55.463Z,8.27
2023-06-11T01:54:55.493Z,8.93
2023-06-11T01:55:55.592Z,8.83
2023-06-11T01:56:55.650Z,9.20
2023-06-11T01:57:55.670Z,9.05
2023-06-11T01:58:55.728Z,7.22
2023-06-11T01:59:55.829Z,8.31
2023-06-11T02:00:55.911Z,8.10
2023-06-11T02:01:56.045Z,7.98
2023-06-11T02:02:56.064Z,7.36
2023-06-11T02:03:56.093Z,7.69
2023-06-11T02:04:56.105Z,8.61
2023-06-11T02:05:56.153Z,8.31
2023-06-11T02:06:56.226Z,9.51
2023-06-11T02:07:56.269Z,7.96
2023-06-11T02:08:56.309Z,8.30
2023-06-11T02:09:56.338Z,8.95
2023-06-11T02:10:56.467Z,8.95
2023-06-11T02:11:56.512Z,9.16
2023-06-11T02:12:56.603Z,8.47
2023-06-11T02:13:56.654Z,9.52
2023-06-11T02:14:56.691Z,8.62
2023-06-11T02:15:56.760Z,9.71
2023-06-11T02:16:56.914Z,9.19
2023-06-11T02:17:56.931Z,8.01
2023-06-11T02:18:56.945Z,9.43
2023-06-11T02:19:57.078Z,7.89
2023-06-11T02:20:57.086Z,9.03
2023-06-11T02:21:57.102Z,9.14
2023-06-11T02:22:57.140Z,7.84
2023-06-11T02:23:57.185Z,7.71
2023-06-11T02:24:57.219Z,7.98
2023-06-11T02:25:57.301Z,8.66
2023-06-11T02:26:57.280Z,7.81
2023-06-11T02:27:57.355Z,8.21
2023-06-11T02:28:57.397Z,7.74
2023-06-11T02:29:57.473Z,7.43
2023-06-11T02:30:57.518Z,8.41
2023-06-11T02:31:57.568Z,8.36
2023-06-11T02:32:57.631Z,7.88
2023-06-11T02:33:57.641Z,8.58
2023-06-11T02:34:57.617Z,7.77
2023-06-11T02:35:57.693Z,7.67
2023-06-11T02:36:57.763Z,8.32
2023-06-11T02:37:57.826Z,8.30
2023-06-11T02:38:57.864Z,8.51
2023-06-11T02:39:57.964Z,8.79
2023-06-11T02:40:58.033Z,9.53
2023-06-11T02:41:58.058Z,8.48
2023-06-11T02:42:58.112Z,8.38
2023-06-11T02:43:58.138Z,8.77
2023-06-11T02:44:58.153Z,9.18
2023-06-11T02:45:58.225Z,9.52
2023-06-11T02:46:58.256Z,8.37
2023-06-11T02:47:58.319Z,8.41
2023-06-11T02:48:58.296Z,8.37
2023-06-11T02:49:58.370Z,8.30
2023-06-11T02:50:58.420Z,8.80
2023-06-11T02:51:58.482Z,8.35
2023-06-11T02:52:58.551Z,8.65
2023-06-11T02:53:59.573Z,7.85
2023-06-11T02:54:58.652Z,8.49
2023-06-11T02:55:58.778Z,8.03
2023-06-11T02:56:58.805Z,8.67
2023-06-11T02:57:58.816Z,8.36
2023-06-11T02:58:58.920Z,8.35
2023-06-11T02:59:58.967Z,8.67
2023-06-11T03:00:59.009Z,8.88
2023-06-11T03:01:59.089Z,9.35
2023-06-11T03:02:59.140Z,8.66
2023-06-11T03:03:59.186Z,8.80
2023-06-11T03:04:59.258Z,8.45
2023-06-11T03:06:01.746Z,9.86
2023-06-11T03:06:59.214Z,9.05
2023-06-11T03:07:59.180Z,7.89
2023-06-11T03:08:59.198Z,9.10
2023-06-11T03:09:59.180Z,9.71
2023-06-11T03:10:59.204Z,9.31
2023-06-11T03:11:59.191Z,8.80
2023-06-11T03:12:59.174Z,9.83
2023-06-11T03:13:59.183Z,9.38
2023-06-11T03:14:59.158Z,8.54
2023-06-11T03:15:59.172Z,8.96
2023-06-11T03:16:59.138Z,9.45
2023-06-11T03:17:59.193Z,8.72
2023-06-11T03:18:59.091Z,8.79
2023-06-11T03:19:59.105Z,9.34
2023-06-11T03:20:59.210Z,9.20
2023-06-11T03:21:59.130Z,9.40
2023-06-11T03:22:59.085Z,9.47
2023-06-11T03:23:59.131Z,8.27
2023-06-11T03:24:59.090Z,9.34
2023-06-11T03:25:59.078Z,8.92
2023-06-11T03:26:59.107Z,9.40
2023-06-11T03:27:59.056Z,9.77
2023-06-11T03:28:59.032Z,8.98
2023-06-11T03:29:59.058Z,9.28
2023-06-11T03:30:59.076Z,9.17
2023-06-11T03:31:59.133Z,9.10
2023-06-11T03:32:59.080Z,8.70
2023-06-11T03:33:59.016Z,8.51
2023-06-11T03:34:59.034Z,9.38
2023-06-11T03:35:59.035Z,8.53
2023-06-11T03:36:59.045Z,9.66
2023-06-11T03:37:59.016Z,9.22
2023-06-11T03:38:58.970Z,10.19
2023-06-11T03:39:58.985Z,9.52
2023-06-11T03:40:58.987Z,8.89
2023-06-11T03:41:58.951Z,9.52
2023-06-11T03:43:00.806Z,10.01
2023-06-11T03:43:58.965Z,10.03
2023-06-11T03:44:58.935Z,9.31
2023-06-11T03:45:58.964Z,9.65
2023-06-11T03:46:58.974Z,9.09
2023-06-11T03:47:58.990Z,8.84
2023-06-11T03:48:58.998Z,9.74
2023-06-11T03:49:59.003Z,8.70
2023-06-11T03:50:59.009Z,9.59
2023-06-11T03:51:59.024Z,9.00
2023-06-11T03:52:59.073Z,8.92
2023-06-11T03:53:59.172Z,8.76
2023-06-11T03:54:59.246Z,9.15
2023-06-11T03:55:59.332Z,8.99
2023-06-11T03:56:59.304Z,9.00
2023-06-11T03:57:59.314Z,8.78
2023-06-11T03:58:59.368Z,8.94
2023-06-11T03:59:59.441Z,9.80
2023-06-11T04:00:59.455Z,9.06
2023-06-11T04:01:59.521Z,8.75
2023-06-11T04:03:00.568Z,9.45
2023-06-11T04:03:59.645Z,9.12
2023-06-11T04:04:59.603Z,9.57
2023-06-11T04:05:59.664Z,8.97
2023-06-11T04:06:59.738Z,9.04
2023-06-11T04:07:59.780Z,9.06
2023-06-11T04:08:59.811Z,8.49
2023-06-11T04:09:59.852Z,9.35
2023-06-11T04:10:59.930Z,8.74
2023-06-11T04:11:59.913Z,9.40
2023-06-11T04:12:59.984Z,9.29
2023-06-11T04:13:59.985Z,9.44
2023-06-11T04:15:00.049Z,8.70
2023-06-11T04:16:00.118Z,7.94
2023-06-11T04:17:00.163Z,9.28
2023-06-11T04:18:00.213Z,9.46
2023-06-11T04:19:00.161Z,9.14
2023-06-11T04:20:00.226Z,9.58
2023-06-11T04:21:00.240Z,9.51
2023-06-11T04:22:00.266Z,9.34
2023-06-11T04:23:00.307Z,8.96
2023-06-11T04:24:00.327Z,8.73
2023-06-11T04:25:00.319Z,8.90
2023-06-11T04:26:00.382Z,9.54
2023-06-11T04:27:00.370Z,9.81
2023-06-11T04:28:00.390Z,9.52
2023-06-11T04:29:00.391Z,9.33
2023-06-11T04:30:00.451Z,9.98
2023-06-11T04:31:00.486Z,9.95
2023-06-11T04:32:00.526Z,10.57
2023-06-11T04:33:00.639Z,9.24
2023-06-11T04:34:00.529Z,9.23
2023-06-11T04:35:00.558Z,10.06
2023-06-11T04:36:00.579Z,10.66
2023-06-11T04:37:00.614Z,9.62
2023-06-11T04:38:00.614Z,9.65
2023-06-11T04:39:00.613Z,9.58
2023-06-11T04:40:00.630Z,10.43
2023-06-11T04:41:00.654Z,10.34
2023-06-11T04:42:00.668Z,10.90
2023-06-11T04:43:00.651Z,8.71
2023-06-11T04:44:00.672Z,9.64
2023-06-11T04:45:00.655Z,9.81
2023-06-11T04:46:00.666Z,9.93
2023-06-11T04:47:00.698Z,9.35
2023-06-11T04:48:00.729Z,9.89
2023-06-11T04:49:00.669Z,8.87
2023-06-11T04:50:00.669Z,9.11
2023-06-11T04:51:00.702Z,10.12
2023-06-11T04:52:00.712Z,10.74
2023-06-11T04:53:00.719Z,9.28
2023-06-11T04:54:00.730Z,9.17
2023-06-11T04:55:00.763Z,10.12
2023-06-11T04:56:03.087Z,10.26
2023-06-11T04:57:00.747Z,9.61
2023-06-11T04:58:00.707Z,9.54
2023-06-11T04:59:00.721Z,9.61
2023-06-11T05:00:01.453Z,10.40
2023-06-11T05:01:00.712Z,9.33
2023-06-11T05:02:00.776Z,9.92
2023-06-11T05:03:00.725Z,9.70
2023-06-11T05:04:00.790Z,9.41
2023-06-11T05:05:00.737Z,10.47
2023-06-11T05:06:00.701Z,9.70
2023-06-11T05:07:00.672Z,8.44
2023-06-11T05:08:00.663Z,9.62
2023-06-11T05:09:00.633Z,9.49
2023-06-11T05:10:00.658Z,10.02
2023-06-11T05:11:00.637Z,9.58
2023-06-11T05:12:00.653Z,11.42
2023-06-11T05:13:00.606Z,9.58
2023-06-11T05:14:00.602Z,10.30
2023-06-11T05:15:00.608Z,9.85
2023-06-11T05:16:00.629Z,10.29
2023-06-11T05:17:00.697Z,9.64
2023-06-11T05:18:00.642Z,9.87
2023-06-11T05:19:00.596Z,10.63
2023-06-11T05:20:00.597Z,9.26
2023-06-11T05:21:00.604Z,9.96
2023-06-11T05:22:00.553Z,10.75
2023-06-11T05:23:00.645Z,9.76
2023-06-11T05:24:00.629Z,10.90
2023-06-11T05:25:00.613Z,10.70
2023-06-11T05:26:00.560Z,10.44
2023-06-11T05:27:00.530Z,10.14
2023-06-11T05:28:00.499Z,9.98
2023-06-11T05:29:00.517Z,10.08
2023-06-11T05:30:00.522Z,10.57
2023-06-11T05:31:00.551Z,10.55
2023-06-11T05:32:00.565Z,10.39
2023-06-11T05:33:00.596Z,10.64
2023-06-11T05:34:00.496Z,10.36
2023-06-11T05:35:00.482Z,10.38
2023-06-11T05:36:00.489Z,9.73
2023-06-11T05:37:00.481Z,9.97
2023-06-11T05:38:00.460Z,9.46
2023-06-11T05:39:00.482Z,10.91
2023-06-11T05:40:00.481Z,10.54
2023-06-11T05:41:00.504Z,10.49
2023-06-11T05:42:00.530Z,9.29
2023-06-11T05:43:00.569Z,9.45
2023-06-11T05:44:00.547Z,9.31
2023-06-11T05:45:00.548Z,9.45
2023-06-11T05:46:00.683Z,8.82
2023-06-11T05:47:00.744Z,9.61
2023-06-11T05:48:00.611Z,10.01
2023-06-11T05:49:00.603Z,8.79
2023-06-11T05:50:00.619Z,9.60
2023-06-11T05:51:00.668Z,8.55
2023-06-11T05:52:00.711Z,9.64
2023-06-11T05:53:00.772Z,9.41
2023-06-11T05:54:00.821Z,9.84
2023-06-11T05:55:00.926Z,10.86
2023-06-11T05:56:00.902Z,9.64
2023-06-11T05:57:00.974Z,10.73
2023-06-11T05:58:00.979Z,10.18
2023-06-11T05:59:01.024Z,9.93
2023-06-11T06:00:01.069Z,10.35
2023-06-11T06:01:01.141Z,9.46
2023-06-11T06:02:01.161Z,10.22
2023-06-11T06:03:01.277Z,10.32
2023-06-11T06:04:01.370Z,10.86
2023-06-11T06:05:01.360Z,10.33
2023-06-11T06:06:01.369Z,9.88
2023-06-11T06:07:01.391Z,9.95
2023-06-11T06:08:01.343Z,10.09
2023-06-11T06:09:01.350Z,9.86
2023-06-11T06:10:01.374Z,10.03
2023-06-11T06:11:01.353Z,10.59
2023-06-11T06:12:01.425Z,9.91
2023-06-11T06:13:01.426Z,9.96
2023-06-11T06:14:01.475Z,9.64
2023-06-11T06:15:01.535Z,10.45
2023-06-11T06:16:01.680Z,10.72
2023-06-11T06:17:01.617Z,9.99
2023-06-11T06:18:01.600Z,10.08
2023-06-11T06:19:01.681Z,10.44
2023-06-11T06:20:01.750Z,10.05
2023-06-11T06:21:01.793Z,10.04
2023-06-11T06:22:01.818Z,10.65
2023-06-11T06:23:01.777Z,10.81
2023-06-11T06:24:01.912Z,10.40
2023-06-11T06:25:02.260Z,9.80
2023-06-11T06:26:01.919Z,10.06
2023-06-11T06:27:01.911Z,10.19
2023-06-11T06:28:01.942Z,10.36
2023-06-11T06:29:01.950Z,10.14
2023-06-11T06:30:01.983Z,9.99
2023-06-11T06:31:02.048Z,10.57
2023-06-11T06:32:02.266Z,10.18
2023-06-11T06:33:02.135Z,11.37
2023-06-11T06:34:02.132Z,10.60
2023-06-11T06:35:02.224Z,9.99
2023-06-11T06:36:02.197Z,11.52
2023-06-11T06:37:02.192Z,10.97
2023-06-11T06:38:02.242Z,10.83
2023-06-11T06:39:02.268Z,11.27
2023-06-11T06:40:02.330Z,10.61
2023-06-11T06:41:02.358Z,10.51
2023-06-11T06:42:02.395Z,11.11
2023-06-11T06:43:02.427Z,11.11
2023-06-11T06:44:02.478Z,10.52
2023-06-11T06:45:02.471Z,10.70
2023-06-11T06:46:02.501Z,10.02
2023-06-11T06:47:02.509Z,10.49
2023-06-11T06:48:02.585Z,11.30
2023-06-11T06:49:02.616Z,10.56
2023-06-11T06:50:02.637Z,11.39
2023-06-11T06:51:03.387Z,10.83
2023-06-11T06:52:02.641Z,10.11
2023-06-11T06:53:02.705Z,10.25
2023-06-11T06:54:02.687Z,11.40
2023-06-11T06:55:02.711Z,11.21
2023-06-11T06:56:02.730Z,10.59
2023-06-11T06:57:02.801Z,10.31
2023-06-11T06:58:02.788Z,10.75
2023-06-11T06:59:02.826Z,10.87
2023-06-11T07:00:02.827Z,10.49
2023-06-11T07:01:02.867Z,9.64
2023-06-11T07:02:02.833Z,10.50
2023-06-11T07:03:02.937Z,10.31
2023-06-11T07:04:02.964Z,10.36
2023-06-11T07:05:03.010Z,11.06
2023-06-11T07:06:03.098Z,11.33
2023-06-11T07:07:03.124Z,10.44
2023-06-11T07:08:03.090Z,9.54
2023-06-11T07:09:03.120Z,10.45
2023-06-11T07:10:03.202Z,10.04
2023-06-11T07:11:03.229Z,9.07
2023-06-11T07:12:03.277Z,10.06
2023-06-11T07:13:03.315Z,10.25
2023-06-11T07:14:03.372Z,10.32
2023-06-11T07:15:03.415Z,10.49
2023-06-11T07:16:03.468Z,9.94
2023-06-11T07:17:03.453Z,9.28
2023-06-11T07:18:03.555Z,10.82
2023-06-11T07:19:03.525Z,9.08
2023-06-11T07:20:03.665Z,10.22
2023-06-11T07:21:03.620Z,9.50
2023-06-11T07:22:03.629Z,10.37
2023-06-11T07:23:03.620Z,9.91
2023-06-11T07:24:03.736Z,10.22
2023-06-11T07:25:03.747Z,9.60
2023-06-11T07:26:03.874Z,10.45
2023-06-11T07:27:03.782Z,10.08
2023-06-11T07:28:03.775Z,9.84
2023-06-11T07:29:03.824Z,10.55
2023-06-11T07:30:03.846Z,11.08
2023-06-11T07:31:03.961Z,10.04
2023-06-11T07:32:03.891Z,10.14
2023-06-11T07:33:03.951Z,12.69
2023-06-11T07:34:03.930Z,11.36
2023-06-11T07:35:03.970Z,10.88
2023-06-11T07:36:04.023Z,10.57
2023-06-11T07:37:04.075Z,10.34
2023-06-11T07:38:04.066Z,10.01
2023-06-11T07:39:04.061Z,11.63
2023-06-11T07:40:04.167Z,10.67
2023-06-11T07:41:04.172Z,11.33
2023-06-11T07:42:04.182Z,10.71
2023-06-11T07:43:04.203Z,10.30
2023-06-11T07:44:04.233Z,12.26
2023-06-11T07:45:04.250Z,10.10
2023-06-11T07:46:04.417Z,10.52
2023-06-11T07:47:04.440Z,11.48
2023-06-11T07:48:04.404Z,10.48
2023-06-11T07:49:04.394Z,11.60
2023-06-11T07:50:04.383Z,11.15
2023-06-11T07:51:04.394Z,10.60
2023-06-11T07:52:04.466Z,11.15
2023-06-11T07:53:04.557Z,11.45
2023-06-11T07:54:04.527Z,11.59
2023-06-11T07:55:04.521Z,11.74
2023-06-11T07:56:04.558Z,11.20
2023-06-11T07:57:04.573Z,11.57
2023-06-11T07:58:04.595Z,11.93
2023-06-11T07:59:04.587Z,11.53
2023-06-11T08:00:04.672Z,12.07
2023-06-11T08:01:04.722Z,11.09
2023-06-11T08:02:04.774Z,11.20
2023-06-11T08:03:04.866Z,10.95
2023-06-11T08:04:04.858Z,10.79
2023-06-11T08:05:04.890Z,10.39
2023-06-11T08:06:04.949Z,10.03
2023-06-11T08:07:04.874Z,10.60
2023-06-11T08:08:04.921Z,10.84
2023-06-11T08:09:04.963Z,11.96
2023-06-11T08:10:05.037Z,10.07
2023-06-11T08:11:05.117Z,9.74
2023-06-11T08:12:05.147Z,10.90
2023-06-11T08:13:05.171Z,9.96
2023-06-11T08:14:05.306Z,10.56
2023-06-11T08:15:05.244Z,10.23
2023-06-11T08:16:05.326Z,10.09
2023-06-11T08:17:05.492Z,10.06
2023-06-11T08:18:05.509Z,10.24
2023-06-11T08:19:05.434Z,9.94
2023-06-11T08:20:05.506Z,10.08
2023-06-11T08:21:05.515Z,10.29
2023-06-11T08:22:05.548Z,9.55
2023-06-11T08:23:05.533Z,10.37
2023-06-11T08:24:05.629Z,9.84
2023-06-11T08:25:05.626Z,9.89
2023-06-11T08:26:05.646Z,9.98
2023-06-11T08:27:05.679Z,9.17
2023-06-11T08:28:05.728Z,8.58
2023-06-11T08:29:05.728Z,8.71
2023-06-11T08:30:05.792Z,9.10
2023-06-11T08:31:05.808Z,9.28
2023-06-11T08:32:05.897Z,9.00
2023-06-11T08:33:05.856Z,9.71
2023-06-11T08:34:05.881Z,8.71
2023-06-11T08:35:05.896Z,9.49
2023-06-11T08:36:05.933Z,9.39
2023-06-11T08:37:05.950Z,10.66
2023-06-11T08:38:05.948Z,8.01
2023-06-11T08:39:05.948Z,8.40
2023-06-11T08:40:05.936Z,8.88
2023-06-11T08:41:06.002Z,9.61
2023-06-11T08:42:05.957Z,9.01
2023-06-11T08:43:05.982Z,8.99
2023-06-11T08:44:06.010Z,8.85
2023-06-11T08:45:06.024Z,9.89
2023-06-11T08:46:06.076Z,9.07
2023-06-11T08:47:06.065Z,10.06
2023-06-11T08:48:06.110Z,9.37
2023-06-11T08:49:06.048Z,8.73
2023-06-11T08:50:06.098Z,9.24
2023-06-11T08:51:06.123Z,8.01
2023-06-11T08:52:06.200Z,8.60
2023-06-11T08:53:06.191Z,6.84
2023-06-11T08:54:06.252Z,7.28
2023-06-11T08:55:06.297Z,6.32
2023-06-11T08:56:06.278Z,6.42
2023-06-11T08:57:06.272Z,6.64
2023-06-11T08:58:06.288Z,6.57
2023-06-11T08:59:06.290Z,6.35
2023-06-11T09:00:09.367Z,6.99
2023-06-11T09:01:06.318Z,7.20
2023-06-11T09:02:06.344Z,6.77
2023-06-11T09:03:06.345Z,6.93
2023-06-11T09:04:06.372Z,7.44
2023-06-11T09:05:06.320Z,7.51
2023-06-11T09:06:06.234Z,8.26
2023-06-11T09:07:06.271Z,7.94
2023-06-11T09:08:06.245Z,7.47
2023-06-11T09:09:06.255Z,8.28
2023-06-11T09:10:06.274Z,6.95
2023-06-11T09:11:06.214Z,7.10
2023-06-11T09:12:06.229Z,6.55
2023-06-11T09:13:06.177Z,6.99
2023-06-11T09:14:06.190Z,7.74
2023-06-11T09:15:06.193Z,8.49
2023-06-11T09:16:06.265Z,8.27
2023-06-11T09:17:06.193Z,7.77
2023-06-11T09:18:09.650Z,7.14
2023-06-11T09:19:07.203Z,7.04
2023-06-11T09:20:06.153Z,7.26
2023-06-11T09:21:06.181Z,7.60
2023-06-11T09:22:06.148Z,7.02
2023-06-11T09:23:06.147Z,6.95
2023-06-11T09:24:06.161Z,7.18
2023-06-11T09:25:06.105Z,7.50
2023-06-11T09:26:06.117Z,7.60
2023-06-11T09:27:06.090Z,7.65
2023-06-11T09:28:06.078Z,7.56
2023-06-11T09:29:06.118Z,8.02
2023-06-11T09:30:06.076Z,7.30
2023-06-11T09:31:06.096Z,7.56
2023-06-11T09:32:15.933Z,7.28
2023-06-11T09:33:07.148Z,7.94
2023-06-11T09:34:06.049Z,7.69
2023-06-11T09:35:06.051Z,8.21
2023-06-11T09:36:06.068Z,8.87
2023-06-11T09:37:06.065Z,7.80
2023-06-11T09:38:06.024Z,8.86
2023-06-11T09:39:05.994Z,8.43
2023-06-11T09:40:06.020Z,7.83
2023-06-11T09:41:06.028Z,8.56
2023-06-11T09:42:06.066Z,8.91
2023-06-11T09:43:06.208Z,7.89
2023-06-11T09:44:06.193Z,8.56
2023-06-11T09:45:06.257Z,8.65
2023-06-11T09:46:06.370Z,8.63
2023-06-11T09:47:08.228Z,7.91
2023-06-11T09:48:06.473Z,7.83
2023-06-11T09:49:06.326Z,8.97
2023-06-11T09:50:06.378Z,8.28
2023-06-11T09:51:06.376Z,8.05
2023-06-11T09:52:06.352Z,7.42
2023-06-11T09:53:06.355Z,7.03
2023-06-11T09:54:06.317Z,7.27
2023-06-11T09:55:06.345Z,8.06
2023-06-11T09:56:11.556Z,8.07
2023-06-11T09:57:07.302Z,8.13
2023-06-11T09:58:06.316Z,8.87
2023-06-11T09:59:06.348Z,8.67
2023-06-11T10:00:06.246Z,8.67
2023-06-11T10:01:07.695Z,8.73
2023-06-11T10:02:06.268Z,7.95
2023-06-11T10:03:06.372Z,7.36
2023-06-11T10:04:06.250Z,8.06
2023-06-11T10:05:06.271Z,7.67
2023-06-11T10:06:06.248Z,7.50
2023-06-11T10:07:06.230Z,7.50
2023-06-11T10:08:06.297Z,7.82
2023-06-11T10:09:06.238Z,7.73
2023-06-11T10:10:06.196Z,7.03
2023-06-11T10:11:06.252Z,7.56
2023-06-11T10:12:06.222Z,7.41
2023-06-11T10:13:06.150Z,7.10
2023-06-11T10:14:06.201Z,7.41
2023-06-11T10:15:06.240Z,7.20
2023-06-11T10:16:06.321Z,7.96
2023-06-11T10:17:06.351Z,7.14
2023-06-11T10:18:06.467Z,7.23
2023-06-11T10:19:06.431Z,7.22
2023-06-11T10:20:06.493Z,6.77
2023-06-11T10:21:06.577Z,6.79
2023-06-11T10:22:06.582Z,6.82
2023-06-11T10:23:07.752Z,6.41
2023-06-11T10:24:06.633Z,7.45
2023-06-11T10:25:06.608Z,6.60
2023-06-11T10:26:06.663Z,5.83
2023-06-11T10:27:06.765Z,6.79
2023-06-11T10:28:06.590Z,6.17
2023-06-11T10:29:07.313Z,5.99
2023-06-11T10:30:06.733Z,6.00
2023-06-11T10:31:06.760Z,6.64
2023-06-11T10:32:06.784Z,5.83
2023-06-11T10:33:07.019Z,6.31
2023-06-11T10:34:06.973Z,6.76
2023-06-11T10:35:07.054Z,6.15
2023-06-11T10:36:07.031Z,6.28
2023-06-11T10:37:07.077Z,6.15
2023-06-11T10:38:07.124Z,7.25
2023-06-11T10:39:07.651Z,6.54
2023-06-11T10:40:07.278Z,6.56
2023-06-11T10:41:07.271Z,7.08
2023-06-11T10:42:07.231Z,6.10
2023-06-11T10:43:07.328Z,6.18
2023-06-11T10:44:07.296Z,5.88
2023-06-11T10:45:07.308Z,6.83
2023-06-11T10:46:07.321Z,6.26
2023-06-11T10:47:07.397Z,6.99
2023-06-11T10:48:07.535Z,6.94
2023-06-11T10:49:07.445Z,7.21
2023-06-11T10:50:07.604Z,6.37
2023-06-11T10:51:07.604Z,6.19
2023-06-11T10:52:07.654Z,6.55
2023-06-11T10:53:07.710Z,6.90
2023-06-11T10:54:07.732Z,5.87
2023-06-11T10:55:07.913Z,5.88
2023-06-11T10:56:07.815Z,6.34
2023-06-11T10:57:07.857Z,5.81
2023-06-11T10:58:07.884Z,6.80
2023-06-11T10:59:07.973Z,6.15
2023-06-11T11:00:08.007Z,6.90
2023-06-11T11:01:07.978Z,7.02
2023-06-11T11:02:08.053Z,6.34
2023-06-11T11:03:08.077Z,6.23
2023-06-11T11:04:08.097Z,6.04
2023-06-11T11:05:08.158Z,5.94
2023-06-11T11:06:08.156Z,6.64
2023-06-11T11:07:08.221Z,6.99
2023-06-11T11:08:08.226Z,6.80
2023-06-11T11:09:08.250Z,5.81
2023-06-11T11:10:08.257Z,6.54
2023-06-11T11:11:08.300Z,5.93
2023-06-11T11:12:08.264Z,5.96
2023-06-11T11:13:08.269Z,6.11
2023-06-11T11:14:08.271Z,5.59
2023-06-11T11:15:08.437Z,5.08
2023-06-11T11:16:08.374Z,5.60
2023-06-11T11:17:08.413Z,5.55
2023-06-11T11:18:08.372Z,5.74
2023-06-11T11:19:08.356Z,4.97
2023-06-11T11:20:08.410Z,5.36
2023-06-11T11:21:08.466Z,5.50
2023-06-11T11:22:08.531Z,5.20
2023-06-11T11:23:08.598Z,5.87
2023-06-11T11:24:08.665Z,5.48
2023-06-11T11:25:08.884Z,4.94
2023-06-11T11:26:08.676Z,5.17
2023-06-11T11:27:08.701Z,5.60
2023-06-11T11:28:08.679Z,5.48
2023-06-11T11:29:08.687Z,4.88
2023-06-11T11:30:08.822Z,5.64
2023-06-11T11:31:08.738Z,5.03
2023-06-11T11:32:08.795Z,5.00
2023-06-11T11:33:08.910Z,4.96
2023-06-11T11:34:08.909Z,4.67
2023-06-11T11:35:08.921Z,4.98
2023-06-11T11:36:09.046Z,4.99
2023-06-11T11:37:09.047Z,5.48
2023-06-11T11:38:09.167Z,5.28
2023-06-11T11:39:09.057Z,5.89
2023-06-11T11:40:09.157Z,6.34
2023-06-11T11:41:09.170Z,5.97
2023-06-11T11:42:09.152Z,6.42
2023-06-11T11:43:09.199Z,5.74
2023-06-11T11:44:09.191Z,6.12
2023-06-11T11:45:09.144Z,6.12
2023-06-11T11:46:09.226Z,6.77
2023-06-11T11:47:09.255Z,5.78
2023-06-11T11:48:09.605Z,6.77
2023-06-11T11:49:09.335Z,6.11
2023-06-11T11:50:09.553Z,6.04
2023-06-11T11:51:09.453Z,5.85
2023-06-11T11:52:09.441Z,6.07
2023-06-11T11:53:09.448Z,6.54
2023-06-11T11:54:09.519Z,5.26
2023-06-11T11:55:09.578Z,6.13
2023-06-11T11:56:09.597Z,5.08
2023-06-11T11:57:09.587Z,5.03
2023-06-11T11:58:09.570Z,4.67
2023-06-11T11:59:09.599Z,4.63
2023-06-11T12:00:09.894Z,4.61
2023-06-11T12:01:09.621Z,4.87
2023-06-11T12:02:09.714Z,4.72
2023-06-11T12:03:09.824Z,4.86
2023-06-11T12:04:09.765Z,3.84
2023-06-11T12:05:09.836Z,4.25
2023-06-11T12:06:10.010Z,4.15
2023-06-11T12:07:09.921Z,3.59
2023-06-11T12:08:09.972Z,3.31
2023-06-11T12:09:10.007Z,3.57
2023-06-11T12:10:10.365Z,4.13
2023-06-11T12:11:10.498Z,3.34
2023-06-11T12:12:10.170Z,3.90
2023-06-11T12:13:10.215Z,3.59
2023-06-11T12:14:10.215Z,4.01
2023-06-11T12:15:10.205Z,3.95
2023-06-11T12:16:10.318Z,4.30
2023-06-11T12:17:10.280Z,4.15
2023-06-11T12:18:10.284Z,4.59
2023-06-11T12:19:22.709Z,4.19
2023-06-11T12:20:11.573Z,4.73
2023-06-11T12:21:10.291Z,4.24
2023-06-11T12:22:10.356Z,5.11
2023-06-11T12:23:10.323Z,4.19
2023-06-11T12:24:10.398Z,4.41
2023-06-11T12:25:10.374Z,4.16
2023-06-11T12:26:10.300Z,3.78
2023-06-11T12:27:13.010Z,4.52
2023-06-11T12:28:10.306Z,3.99
2023-06-11T12:29:10.247Z,4.03
2023-06-11T12:30:10.486Z,4.33
2023-06-11T12:31:10.264Z,4.63
2023-06-11T12:32:10.259Z,3.24
2023-06-11T12:33:10.328Z,3.69
2023-06-11T12:34:10.224Z,3.75
2023-06-11T12:35:10.206Z,4.29
2023-06-11T12:36:10.206Z,4.24
2023-06-11T12:37:10.208Z,4.31
2023-06-11T12:38:10.212Z,4.23
2023-06-11T12:39:10.190Z,4.40
2023-06-11T12:40:10.537Z,3.86
2023-06-11T12:41:10.190Z,4.22
2023-06-11T12:42:10.200Z,4.64
2023-06-11T12:43:10.196Z,4.23
2023-06-11T12:44:10.160Z,4.32
2023-06-11T12:45:10.160Z,5.54
2023-06-11T12:46:10.193Z,4.31
2023-06-11T12:47:10.115Z,4.41
2023-06-11T12:48:10.224Z,4.83
2023-06-11T12:49:10.151Z,5.31
2023-06-11T12:50:10.614Z,4.30
2023-06-11T12:51:10.145Z,4.40
2023-06-11T12:52:10.095Z,4.20
2023-06-11T12:53:10.098Z,3.79
2023-06-11T12:54:10.114Z,3.65
2023-06-11T12:55:10.063Z,3.81
2023-06-11T12:56:10.089Z,4.33
2023-06-11T12:57:10.091Z,4.04
2023-06-11T12:58:10.091Z,3.97
2023-06-11T12:59:10.079Z,3.88
2023-06-11T13:00:10.675Z,3.68
2023-06-11T13:01:10.101Z,3.97
2023-06-11T13:02:10.056Z,3.33
2023-06-11T13:03:10.134Z,4.12
2023-06-11T13:04:10.044Z,4.71
2023-06-11T13:05:10.176Z,4.08
2023-06-11T13:06:10.051Z,3.77
2023-06-11T13:07:09.996Z,4.19
2023-06-11T13:08:11.536Z,4.19
2023-06-11T13:09:10.005Z,4.24
2023-06-11T13:10:10.288Z,4.80
2023-06-11T13:11:09.988Z,4.47
2023-06-11T13:12:09.988Z,4.12
2023-06-11T13:13:10.587Z,3.83
2023-06-11T13:14:09.931Z,3.82