createdAt,value
2022-08-22T00:01:46.039Z,2.40
2022-08-22T00:02:46.315Z,1.27
2022-08-22T00:02:47.028Z,1.52
2022-08-22T00:02:52.802Z,1.00
2022-08-22T00:03:52.559Z,1.90
2022-08-22T00:05:37.919Z,2.00
2022-08-22T00:07:21.454Z,2.78
2022-08-22T00:09:08.601Z,2.42
2022-08-22T00:11:00.146Z,2.30
2022-08-22T00:12:37.729Z,2.22
2022-08-22T00:14:40.237Z,2.33
2022-08-22T00:16:25.653Z,2.40
2022-08-22T00:18:05.602Z,2.70
2022-08-22T00:20:10.437Z,2.80
2022-08-22T00:22:02.249Z,2.75
2022-08-22T00:23:38.654Z,3.03
2022-08-22T00:25:32.786Z,2.95
2022-08-22T00:27:34.422Z,2.75
2022-08-22T00:29:47.972Z,2.72
2022-08-22T00:31:32.020Z,2.10
2022-08-22T00:33:10.650Z,2.40
2022-08-22T00:35:01.478Z,2.20
2022-08-22T00:36:52.202Z,2.05
2022-08-22T00:38:33.828Z,2.03
2022-08-22T00:40:39.309Z,1.90
2022-08-22T00:42:29.081Z,1.60
2022-08-22T00:44:41.778Z,1.90
2022-08-22T00:46:37.582Z,1.92
2022-08-22T00:48:27.585Z,1.92
2022-08-22T00:50:21.309Z,2.00
2022-08-22T00:52:14.718Z,2.00
2022-08-22T00:54:17.564Z,2.00
2022-08-22T00:56:21.754Z,2.00
2022-08-22T00:58:06.300Z,1.80
2022-08-22T01:00:05.437Z,2.22
2022-08-22T01:01:46.140Z,2.25
2022-08-22T01:03:53.784Z,2.30
2022-08-22T01:05:44.646Z,2.28
2022-08-22T01:07:22.462Z,2.50
2022-08-22T01:09:18.926Z,2.25
2022-08-22T01:11:27.922Z,2.20
2022-08-22T01:13:24.879Z,2.55
2022-08-22T01:15:05.355Z,2.30
2022-08-22T01:17:00.518Z,2.95
2022-08-22T01:19:11.734Z,2.45
2022-08-22T01:21:24.095Z,2.10
2022-08-22T01:23:31.486Z,2.40
2022-08-22T01:25:33.770Z,2.65
2022-08-22T01:27:30.491Z,2.40
2022-08-22T01:29:38.955Z,1.90
2022-08-22T01:31:37.422Z,2.38
2022-08-22T01:33:42.897Z,2.53
2022-08-22T01:35:49.326Z,2.30
2022-08-22T01:37:43.664Z,2.10
2022-08-22T01:40:01.702Z,2.67
2022-08-22T01:41:56.397Z,2.00
2022-08-22T01:44:03.629Z,2.20
2022-08-22T01:45:58.894Z,2.55
2022-08-22T01:47:41.490Z,2.10
2022-08-22T01:49:24.614Z,2.50
2022-08-22T01:51:16.105Z,2.70
2022-08-22T01:53:02.033Z,2.60
2022-08-22T01:54:37.293Z,2.33
2022-08-22T01:56:20.317Z,2.20
2022-08-22T01:57:58.901Z,2.50
2022-08-22T01:59:40.793Z,2.25
2022-08-22T02:01:31.949Z,2.38
2022-08-22T02:03:30.352Z,2.28
2022-08-22T02:05:27.762Z,2.72
2022-08-22T02:07:21.073Z,2.50
2022-08-22T02:09:09.019Z,2.60
2022-08-22T02:11:01.851Z,2.78
2022-08-22T02:12:45.974Z,2.90
2022-08-22T02:14:17.649Z,3.00
2022-08-22T02:16:19.954Z,2.70
2022-08-22T02:18:12.541Z,2.88
2022-08-22T02:20:18.139Z,2.90
2022-08-22T02:21:58.714Z,2.78
2022-08-22T02:23:48.146Z,2.55
2022-08-22T02:25:25.779Z,2.60
2022-08-22T02:27:13.263Z,3.05
2022-08-22T02:29:08.318Z,2.22
2022-08-22T02:30:46.497Z,2.80
2022-08-22T02:32:33.394Z,2.75
2022-08-22T02:34:39.537Z,2.97
2022-08-22T02:36:26.538Z,2.90
2022-08-22T02:38:33.369Z,2.90
2022-08-22T02:40:06.259Z,2.60
2022-08-22T02:41:51.962Z,3.20
2022-08-22T02:43:29.397Z,2.78
2022-08-22T02:45:40.114Z,2.80
2022-08-22T02:47:38.289Z,3.22
2022-08-22T02:49:27.658Z,3.00
2022-08-22T02:51:09.454Z,2.83
2022-08-22T02:54:45.894Z,2.53
2022-08-22T02:56:31.715Z,2.88
2022-08-22T02:58:12.044Z,2.60
2022-08-22T03:00:31.448Z,3.00
2022-08-22T03:02:23.792Z,3.40
2022-08-22T03:04:26.318Z,3.13
2022-08-22T03:06:07.140Z,3.00
2022-08-22T03:07:46.637Z,3.20
2022-08-22T03:09:25.714Z,2.70
2022-08-22T03:11:26.810Z,2.85
2022-08-22T03:13:10.507Z,2.60
2022-08-22T03:14:49.965Z,2.80
2022-08-22T03:16:34.007Z,2.60
2022-08-22T03:18:43.311Z,2.80
2022-08-22T03:20:35.419Z,2.38
2022-08-22T03:22:22.939Z,2.53
2022-08-22T03:24:17.216Z,2.80
2022-08-22T03:25:58.454Z,2.80
2022-08-22T03:27:55.354Z,2.83
2022-08-22T03:29:41.899Z,2.35
2022-08-22T03:31:21.164Z,2.35
2022-08-22T03:32:55.700Z,2.80
2022-08-22T03:34:27.514Z,2.85
2022-08-22T03:36:05.032Z,2.65
2022-08-22T03:37:42.236Z,2.88
2022-08-22T03:39:22.772Z,2.80
2022-08-22T03:41:00.254Z,2.80
2022-08-22T03:43:11.753Z,2.78
2022-08-22T03:44:59.722Z,2.75
2022-08-22T03:47:02.290Z,2.63
2022-08-22T03:49:05.922Z,2.47
2022-08-22T03:50:55.289Z,2.55
2022-08-22T03:53:18.463Z,2.30
2022-08-22T03:55:14.954Z,2.40
2022-08-22T03:57:24.353Z,2.60
2022-08-22T03:59:02.132Z,2.63
2022-08-22T04:01:06.770Z,2.78
2022-08-22T04:02:58.707Z,2.58
2022-08-22T04:04:55.475Z,2.75
2022-08-22T04:06:57.033Z,2.80
2022-08-22T04:09:01.266Z,2.47
2022-08-22T04:10:51.817Z,2.78
2022-08-22T04:12:58.618Z,2.50
2022-08-22T04:14:44.890Z,2.63
2022-08-22T04:16:54.245Z,2.67
2022-08-22T04:18:40.531Z,2.70
2022-08-22T04:20:20.950Z,2.53
2022-08-22T04:22:40.929Z,2.50
2022-08-22T04:24:52.138Z,2.72
2022-08-22T04:26:37.934Z,2.80
2022-08-22T04:28:29.867Z,2.70
2022-08-22T04:30:25.258Z,2.72
2022-08-22T04:32:32.136Z,2.67
2022-08-22T04:34:20.995Z,2.97
2022-08-22T04:35:58.137Z,2.70
2022-08-22T04:37:36.185Z,2.72
2022-08-22T04:39:30.263Z,2.85
2022-08-22T04:41:26.553Z,2.55
2022-08-22T04:43:09.771Z,3.03
2022-08-22T04:44:48.227Z,2.80
2022-08-22T04:46:36.830Z,2.72
2022-08-22T04:48:37.732Z,2.85
2022-08-22T04:50:26.046Z,2.90
2022-08-22T04:52:06.413Z,2.47
2022-08-22T04:53:41.405Z,2.60
2022-08-22T04:55:34.320Z,2.60
2022-08-22T04:57:27.627Z,2.60
2022-08-22T04:59:04.758Z,2.97
2022-08-22T05:00:51.248Z,2.80
2022-08-22T05:02:27.981Z,2.97
2022-08-22T05:04:05.820Z,2.78
2022-08-22T05:05:42.386Z,2.72
2022-08-22T05:07:25.370Z,2.75
2022-08-22T05:09:02.718Z,2.95
2022-08-22T05:10:39.234Z,2.50
2022-08-22T05:12:16.461Z,2.95
2022-08-22T05:13:56.977Z,3.22
2022-08-22T05:15:34.505Z,2.40
2022-08-22T05:17:10.577Z,2.80
2022-08-22T05:18:51.480Z,2.78
2022-08-22T05:20:27.914Z,3.05
2022-08-22T05:22:01.033Z,3.20
2022-08-22T05:23:46.534Z,3.20
2022-08-22T05:25:24.834Z,2.72
2022-08-22T05:26:59.846Z,3.30
2022-08-22T05:28:52.918Z,3.33
2022-08-22T05:30:28.449Z,2.70
2022-08-22T05:32:06.517Z,3.15
2022-08-22T05:33:46.033Z,3.20
2022-08-22T05:35:23.254Z,3.22
2022-08-22T05:37:05.223Z,3.85
2022-08-22T05:38:54.066Z,3.47
2022-08-22T05:40:29.270Z,3.50
2022-08-22T05:42:03.287Z,3.92
2022-08-22T05:43:41.130Z,3.60
2022-08-22T05:45:16.928Z,3.58
2022-08-22T05:46:54.346Z,3.45
2022-08-22T05:48:39.492Z,3.90
2022-08-22T05:50:17.186Z,3.75
2022-08-22T05:52:07.801Z,3.42
2022-08-22T05:55:24.962Z,3.08
2022-08-22T05:57:09.928Z,3.17
2022-08-22T05:58:50.559Z,3.40
2022-08-22T06:00:28.591Z,3.80
2022-08-22T06:02:07.285Z,3.42
2022-08-22T06:03:56.626Z,3.47
2022-08-22T06:05:32.938Z,3.50
2022-08-22T06:07:28.366Z,3.72
2022-08-22T06:09:12.099Z,3.30
2022-08-22T06:10:48.174Z,4.00
2022-08-22T06:12:26.437Z,3.55
2022-08-22T06:14:13.914Z,4.00
2022-08-22T06:15:53.224Z,3.40
2022-08-22T06:17:35.353Z,3.47
2022-08-22T06:19:19.413Z,3.03
2022-08-22T06:21:02.366Z,3.53
2022-08-22T06:22:38.541Z,3.25
2022-08-22T06:24:21.265Z,3.30
2022-08-22T06:25:56.535Z,3.38
2022-08-22T06:27:31.037Z,2.80
2022-08-22T06:29:04.078Z,2.83
2022-08-22T06:30:39.645Z,3.20
2022-08-22T06:32:16.031Z,2.90
2022-08-22T06:34:14.998Z,2.72
2022-08-22T06:36:09.114Z,2.42
2022-08-22T06:37:46.019Z,2.72
2022-08-22T06:39:34.877Z,2.53
2022-08-22T06:41:08.697Z,2.30
2022-08-22T06:42:47.185Z,2.72
2022-08-22T06:44:24.163Z,2.42
2022-08-22T06:45:56.107Z,2.65
2022-08-22T06:47:36.865Z,2.80
2022-08-22T06:49:12.194Z,2.80
2022-08-22T06:50:49.049Z,2.72
2022-08-22T06:52:23.737Z,2.50
2022-08-22T06:54:02.202Z,2.60
2022-08-22T06:55:37.838Z,2.50
2022-08-22T06:57:27.222Z,2.20
2022-08-22T06:59:02.965Z,2.50
2022-08-22T07:00:35.818Z,2.50
2022-08-22T07:02:24.845Z,2.40
2022-08-22T07:04:03.334Z,2.60
2022-08-22T07:05:39.273Z,2.63
2022-08-22T07:07:11.109Z,2.53
2022-08-22T07:08:44.341Z,2.63
2022-08-22T07:10:17.847Z,2.50
2022-08-22T07:11:50.818Z,2.40
2022-08-22T07:13:25.376Z,2.63
2022-08-22T07:15:37.307Z,2.65
2022-08-22T07:17:17.522Z,2.30
2022-08-22T07:18:50.299Z,2.58
2022-08-22T07:20:28.165Z,2.20
2022-08-22T07:22:11.750Z,2.53
2022-08-22T07:23:47.993Z,2.50
2022-08-22T07:25:20.374Z,2.70
2022-08-22T07:27:05.860Z,3.28
2022-08-22T07:28:51.166Z,2.70
2022-08-22T07:30:57.736Z,2.85
2022-08-22T07:32:34.108Z,3.15
2022-08-22T07:34:44.836Z,2.65
2022-08-22T07:36:31.027Z,2.70
2022-08-22T07:38:35.667Z,2.80
2022-08-22T07:40:14.174Z,2.88
2022-08-22T07:41:59.267Z,3.20
2022-08-22T07:43:41.584Z,2.95
2022-08-22T07:45:20.783Z,2.88
2022-08-22T07:47:00.738Z,3.00
2022-08-22T07:48:59.277Z,2.95
2022-08-22T07:50:37.618Z,3.03
2022-08-22T07:52:12.050Z,2.78
2022-08-22T07:53:52.918Z,2.45
2022-08-22T07:55:26.988Z,3.20
2022-08-22T07:57:07.326Z,2.80
2022-08-22T07:58:42.774Z,2.37
2022-08-22T08:00:18.442Z,3.05
2022-08-22T08:01:54.874Z,2.78
2022-08-22T08:03:29.927Z,2.70
2022-08-22T08:05:02.211Z,2.42
2022-08-22T08:06:35.133Z,2.55
2022-08-22T08:08:15.695Z,2.83
2022-08-22T08:09:55.382Z,2.92
2022-08-22T08:11:33.657Z,2.45
2022-08-22T08:13:12.145Z,2.40
2022-08-22T08:14:46.329Z,2.50
2022-08-22T08:16:23.007Z,2.20
2022-08-22T08:18:02.032Z,2.47
2022-08-22T08:19:38.961Z,2.58
2022-08-22T08:21:30.785Z,2.67
2022-08-22T08:23:04.710Z,2.13
2022-08-22T08:24:42.327Z,2.38
2022-08-22T08:26:20.909Z,2.00
2022-08-22T08:28:12.387Z,2.67
2022-08-22T08:29:54.639Z,2.80
2022-08-22T08:31:35.671Z,2.47
2022-08-22T08:33:26.346Z,2.70
2022-08-22T08:35:08.263Z,2.60
2022-08-22T08:36:51.866Z,2.50
2022-08-22T08:38:29.581Z,2.10
2022-08-22T08:40:08.325Z,2.40
2022-08-22T08:42:10.674Z,2.45
2022-08-22T08:43:58.478Z,2.13
2022-08-22T08:45:59.125Z,2.25
2022-08-22T08:48:04.781Z,2.42
2022-08-22T08:49:56.658Z,2.40
2022-08-22T08:51:53.745Z,2.15
2022-08-22T08:53:51.219Z,2.20
2022-08-22T08:55:54.417Z,2.60
2022-08-22T08:58:06.650Z,2.03
2022-08-22T08:59:53.441Z,1.75
2022-08-22T09:01:52.720Z,1.60
2022-08-22T09:03:37.500Z,1.40
2022-08-22T09:05:47.265Z,1.95
2022-08-22T09:07:50.230Z,1.55
2022-08-22T09:09:32.045Z,1.67
2022-08-22T09:11:18.757Z,1.67
2022-08-22T09:13:12.529Z,1.67
2022-08-22T09:15:24.161Z,2.20
2022-08-22T09:17:17.057Z,1.77
2022-08-22T09:19:21.515Z,1.48
2022-08-22T09:21:30.542Z,1.75
2022-08-22T09:23:20.200Z,1.45
2022-08-22T09:25:01.079Z,1.48
2022-08-22T09:26:49.350Z,1.55
2022-08-22T09:28:30.306Z,1.70
2022-08-22T09:30:12.390Z,1.60
2022-08-22T09:31:55.830Z,1.80
2022-08-22T09:33:38.776Z,1.55
2022-08-22T09:35:22.323Z,1.45
2022-08-22T09:37:20.219Z,1.50
2022-08-22T09:39:02.773Z,1.83
2022-08-22T09:40:46.314Z,1.60
2022-08-22T09:42:23.467Z,1.23
2022-08-22T09:44:15.495Z,1.65
2022-08-22T09:46:06.013Z,1.60
2022-08-22T09:47:58.134Z,1.75
2022-08-22T09:51:40.021Z,1.33
2022-08-22T09:53:42.678Z,1.23
2022-08-22T09:55:35.225Z,1.02
2022-08-22T09:57:14.088Z,1.00
2022-08-22T09:59:01.724Z,1.10
2022-08-22T10:00:45.906Z,0.80
2022-08-22T10:02:35.973Z,1.13
2022-08-22T10:04:29.783Z,0.90
2022-08-22T10:06:11.006Z,0.80
2022-08-22T10:07:58.901Z,0.90
2022-08-22T10:10:06.017Z,0.98
2022-08-22T10:11:49.686Z,0.80
2022-08-22T10:13:32.040Z,0.70
2022-08-22T10:15:40.673Z,0.82
2022-08-22T10:17:22.030Z,0.80
2022-08-22T10:19:32.109Z,0.95
2022-08-22T10:21:19.900Z,1.08
2022-08-22T10:23:23.319Z,1.05
2022-08-22T10:25:15.987Z,1.20
2022-08-22T10:26:55.014Z,1.27
2022-08-22T10:29:01.091Z,1.02
2022-08-22T10:30:51.371Z,0.95
2022-08-22T10:32:44.616Z,1.40
2022-08-22T10:34:25.350Z,1.30
2022-08-22T10:36:05.207Z,1.35
2022-08-22T10:37:50.372Z,1.00
2022-08-22T10:39:26.891Z,1.20
2022-08-22T10:41:17.644Z,0.95
2022-08-22T10:42:59.377Z,1.30
2022-08-22T10:44:47.782Z,1.00
2022-08-22T10:46:30.962Z,1.38
2022-08-22T10:48:08.798Z,1.15
2022-08-22T10:49:55.530Z,1.38
2022-08-22T10:51:39.831Z,1.80
2022-08-22T10:53:31.112Z,4.38
2022-08-22T10:55:13.423Z,5.35
2022-08-22T10:57:20.804Z,3.60
2022-08-22T10:59:03.991Z,4.43
2022-08-22T11:00:45.909Z,3.45
2022-08-22T11:02:36.909Z,3.05
2022-08-22T11:04:48.042Z,2.78
2022-08-22T11:06:28.364Z,2.92
2022-08-22T11:08:34.784Z,2.33
2022-08-22T11:10:21.366Z,1.90
2022-08-22T11:12:04.460Z,1.88
2022-08-22T11:13:51.038Z,2.72
2022-08-22T11:15:41.873Z,3.55
2022-08-22T11:17:34.569Z,2.40
2022-08-22T11:19:26.311Z,1.25
2022-08-22T11:20:58.068Z,1.80
2022-08-22T11:22:51.227Z,1.70
2022-08-22T11:24:35.719Z,1.80
2022-08-22T11:26:33.924Z,1.83
2022-08-22T11:28:42.356Z,2.15
2022-08-22T11:30:44.688Z,1.40
2022-08-22T11:32:34.977Z,1.20
2022-08-22T11:34:41.195Z,1.50
2022-08-22T11:36:34.381Z,1.20
2022-08-22T11:38:32.669Z,1.02
2022-08-22T11:40:42.287Z,1.20
2022-08-22T11:42:53.171Z,1.15
2022-08-22T11:44:50.176Z,1.13
2022-08-22T11:46:34.017Z,1.00
2022-08-22T11:48:24.791Z,1.30
2022-08-22T11:52:08.515Z,0.90
2022-08-22T11:53:50.500Z,1.00
2022-08-22T11:55:48.378Z,0.80
2022-08-22T11:57:35.538Z,1.20
2022-08-22T11:59:20.118Z,1.00
2022-08-22T12:01:01.213Z,0.70
2022-08-22T12:02:53.950Z,0.80
2022-08-22T12:04:44.218Z,0.80
2022-08-22T12:06:42.272Z,0.95
2022-08-22T12:08:25.423Z,0.73
2022-08-22T12:10:13.665Z,0.70
2022-08-22T12:12:01.783Z,0.90
2022-08-22T12:14:06.004Z,1.20
2022-08-22T12:16:06.714Z,1.20
2022-08-22T12:17:50.837Z,1.00
2022-08-22T12:20:16.176Z,1.00
2022-08-22T12:22:05.731Z,0.98
2022-08-22T12:23:54.633Z,1.27
2022-08-22T12:25:54.323Z,0.85
2022-08-22T12:27:33.186Z,0.90
2022-08-22T12:29:33.932Z,1.00
2022-08-22T12:31:22.087Z,1.20
2022-08-22T12:33:22.080Z,1.50
2022-08-22T12:35:27.121Z,0.90
2022-08-22T12:37:13.880Z,1.17
2022-08-22T12:38:53.968Z,1.17
2022-08-22T12:41:08.126Z,1.30
2022-08-22T12:42:58.686Z,1.27
2022-08-22T12:44:59.873Z,1.27
2022-08-22T12:46:47.631Z,1.25
2022-08-22T12:48:47.702Z,1.13
2022-08-22T12:50:27.603Z,1.35
2022-08-22T12:52:17.412Z,1.10
2022-08-22T12:54:14.551Z,1.40
2022-08-22T12:56:06.618Z,1.25
2022-08-22T12:58:07.024Z,1.08
2022-08-22T12:59:45.124Z,1.05
2022-08-22T13:01:17.411Z,1.20
2022-08-22T13:02:53.701Z,1.58
2022-08-22T13:04:32.974Z,1.35
2022-08-22T13:06:38.069Z,1.30
2022-08-22T13:08:20.228Z,1.20
2022-08-22T13:10:00.451Z,1.20
2022-08-22T13:11:41.208Z,1.20
2022-08-22T13:13:36.543Z,1.38
2022-08-22T13:15:32.329Z,1.30
2022-08-22T13:17:24.018Z,1.55
2022-08-22T13:19:07.376Z,1.27
2022-08-22T13:20:44.030Z,1.23
2022-08-22T13:22:23.808Z,1.13
2022-08-22T13:24:03.076Z,1.40
2022-08-22T13:26:01.197Z,1.50
2022-08-22T13:27:40.208Z,1.50
2022-08-22T13:29:39.116Z,1.50
2022-08-22T13:31:27.841Z,1.20
2022-08-22T13:33:10.932Z,1.42
2022-08-22T13:34:51.471Z,1.40
2022-08-22T13:36:24.189Z,1.50
2022-08-22T13:38:12.269Z,1.40
2022-08-22T13:39:48.924Z,1.27
2022-08-22T13:41:26.195Z,1.10
2022-08-22T13:43:12.839Z,1.30
2022-08-22T13:44:49.586Z,1.30
2022-08-22T13:46:30.286Z,1.30
2022-08-22T13:48:14.095Z,1.40
2022-08-22T13:49:51.778Z,1.40
2022-08-22T13:51:36.017Z,1.25
2022-08-22T13:53:25.247Z,1.58
2022-08-22T13:55:13.701Z,1.08
2022-08-22T13:56:55.542Z,1.25
2022-08-22T13:58:44.351Z,1.10
2022-08-22T14:00:29.402Z,1.80
2022-08-22T14:02:17.852Z,1.58
2022-08-22T14:03:55.869Z,1.55
2022-08-22T14:05:36.607Z,1.10
2022-08-22T14:07:11.371Z,1.10
2022-08-22T14:08:45.939Z,1.38
2022-08-22T14:10:28.770Z,1.20
2022-08-22T14:12:12.090Z,1.27
2022-08-22T14:13:49.246Z,1.30
2022-08-22T14:15:32.146Z,1.20
2022-08-22T14:17:05.147Z,1.50
2022-08-22T14:18:45.712Z,1.38
2022-08-22T14:22:09.314Z,1.23
2022-08-22T14:23:51.688Z,1.30
2022-08-22T14:25:26.746Z,1.40
2022-08-22T14:27:07.725Z,1.30
2022-08-22T14:28:43.413Z,1.60
2022-08-22T14:30:19.575Z,1.20
2022-08-22T14:32:08.695Z,1.23
2022-08-22T14:34:14.462Z,1.27
2022-08-22T14:36:14.137Z,1.13
2022-08-22T14:37:49.862Z,1.50
2022-08-22T14:39:36.340Z,1.20
2022-08-22T14:41:23.507Z,1.10
2022-08-22T14:43:01.517Z,1.17
2022-08-22T14:44:43.658Z,1.33
2022-08-22T14:46:23.439Z,1.23
2022-08-22T14:48:14.172Z,1.02
2022-08-22T14:50:09.612Z,1.20
2022-08-22T14:51:54.910Z,1.40
2022-08-22T14:53:30.241Z,1.40
2022-08-22T14:55:15.848Z,1.30
2022-08-22T14:56:50.055Z,1.30
2022-08-22T14:58:27.761Z,1.33
2022-08-22T14:59:59.782Z,1.38
2022-08-22T15:01:35.443Z,1.00
2022-08-22T15:03:11.339Z,1.15
2022-08-22T15:04:50.010Z,1.13
2022-08-22T15:06:36.510Z,1.10
2022-08-22T15:08:10.370Z,1.35
2022-08-22T15:09:49.168Z,1.58
2022-08-22T15:11:26.025Z,1.30
2022-08-22T15:13:01.742Z,1.13
2022-08-22T15:14:36.494Z,1.00
2022-08-22T15:16:42.513Z,1.05
2022-08-22T15:18:30.023Z,0.90
2022-08-22T15:20:35.643Z,1.00
2022-08-22T15:22:35.330Z,1.00
2022-08-22T15:24:13.861Z,1.13
2022-08-22T15:25:56.430Z,0.93
2022-08-22T15:27:31.294Z,1.15
2022-08-22T15:29:16.296Z,1.00
2022-08-22T15:31:03.651Z,1.10
2022-08-22T15:32:41.945Z,0.90
2022-08-22T15:34:32.129Z,1.20
2022-08-22T15:36:16.330Z,1.08
2022-08-22T15:38:04.362Z,1.10
2022-08-22T15:39:57.943Z,1.10
2022-08-22T15:41:36.616Z,1.00
2022-08-22T15:43:15.577Z,1.10
2022-08-22T15:44:47.670Z,1.05
2022-08-22T15:46:22.999Z,1.23
2022-08-22T15:47:54.865Z,1.10
2022-08-22T15:49:30.680Z,0.90
2022-08-22T15:51:13.433Z,1.20
2022-08-22T15:53:07.276Z,1.20
2022-08-22T15:54:54.007Z,1.05
2022-08-22T15:56:28.379Z,0.90
2022-08-22T15:58:13.125Z,1.13
2022-08-22T15:59:53.589Z,0.90
2022-08-22T16:01:26.405Z,1.10
2022-08-22T16:03:01.839Z,1.05
2022-08-22T16:04:44.862Z,1.00
2022-08-22T16:06:49.203Z,1.15
2022-08-22T16:08:33.146Z,1.00
2022-08-22T16:10:23.849Z,0.80
2022-08-22T16:11:58.509Z,1.05
2022-08-22T16:13:30.152Z,1.35
2022-08-22T16:15:05.419Z,1.45
2022-08-22T16:16:43.082Z,1.17
2022-08-22T16:18:33.434Z,1.08
2022-08-22T16:20:08.181Z,1.20
2022-08-22T16:21:41.740Z,1.10
2022-08-22T16:23:13.536Z,1.23
2022-08-22T16:25:00.900Z,1.13
2022-08-22T16:26:41.496Z,0.90
2022-08-22T16:28:56.849Z,0.90
2022-08-22T16:30:33.751Z,0.90
2022-08-22T16:33:43.124Z,1.17
2022-08-22T16:35:53.341Z,1.25
2022-08-22T16:37:24.990Z,1.23
2022-08-22T16:38:57.695Z,1.10
2022-08-22T16:40:29.889Z,1.00
2022-08-22T16:42:15.688Z,1.15
2022-08-22T16:44:21.024Z,1.20
2022-08-22T16:45:53.265Z,1.10
2022-08-22T16:47:30.732Z,1.13
2022-08-22T16:49:02.554Z,1.02
2022-08-22T16:50:38.275Z,1.38
2022-08-22T16:52:25.405Z,1.10
2022-08-22T16:54:46.362Z,1.10
2022-08-22T16:56:36.437Z,0.90
2022-08-22T16:58:23.179Z,0.90
2022-08-22T17:00:26.935Z,1.00
2022-08-22T17:02:18.479Z,0.90
2022-08-22T17:04:05.306Z,1.00
2022-08-22T17:05:53.363Z,0.85
2022-08-22T17:07:49.821Z,0.70
2022-08-22T17:09:46.237Z,1.00
2022-08-22T17:11:40.650Z,0.80
2022-08-22T17:13:26.222Z,0.90
2022-08-22T17:15:07.082Z,0.90
2022-08-22T17:16:56.530Z,0.95
2022-08-22T17:18:47.841Z,1.05
2022-08-22T17:20:31.946Z,0.73
2022-08-22T17:22:30.615Z,0.90
2022-08-22T17:24:09.194Z,0.70
2022-08-22T17:26:17.647Z,0.88
2022-08-22T17:28:19.797Z,1.05
2022-08-22T17:29:59.919Z,0.80
2022-08-22T17:31:39.322Z,0.82
2022-08-22T17:33:28.502Z,0.88
2022-08-22T17:35:16.078Z,0.85
2022-08-22T17:37:16.866Z,0.90
2022-08-22T17:39:15.734Z,0.90
2022-08-22T17:41:10.619Z,0.70
2022-08-22T17:42:57.362Z,0.98
2022-08-22T17:45:07.227Z,0.90
2022-08-22T17:46:47.281Z,0.68
2022-08-22T17:48:31.598Z,0.73
2022-08-22T17:50:11.828Z,0.85
2022-08-22T17:51:57.232Z,0.90
2022-08-22T17:53:43.590Z,1.13
2022-08-22T17:55:29.642Z,1.10
2022-08-22T17:57:10.441Z,0.80
2022-08-22T17:58:50.437Z,0.80
2022-08-22T18:00:35.408Z,1.00
2022-08-22T18:02:16.506Z,0.90
2022-08-22T18:03:59.207Z,0.85
2022-08-22T18:05:57.278Z,1.10
2022-08-22T18:07:31.819Z,0.80
2022-08-22T18:09:19.209Z,1.08
2022-08-22T18:11:03.131Z,0.80
2022-08-22T18:12:49.716Z,1.20
2022-08-22T18:14:47.906Z,1.63
2022-08-22T18:16:27.126Z,0.80
2022-08-22T18:18:09.074Z,1.05
2022-08-22T18:20:07.641Z,1.05
2022-08-22T18:21:56.213Z,0.82
2022-08-22T18:23:40.787Z,1.10
2022-08-22T18:25:18.379Z,1.02
2022-08-22T18:26:59.995Z,0.90
2022-08-22T18:28:42.794Z,0.90
2022-08-22T18:30:54.105Z,1.00
2022-08-22T18:32:33.224Z,1.08
2022-08-22T18:34:12.703Z,0.88
2022-08-22T18:35:53.738Z,1.05
2022-08-22T18:37:33.109Z,1.00
2022-08-22T18:39:20.705Z,1.00
2022-08-22T18:41:08.887Z,1.00
2022-08-22T18:42:45.534Z,1.27
2022-08-22T18:44:28.047Z,1.05
2022-08-22T18:46:04.200Z,1.00
2022-08-22T18:47:36.555Z,0.93
2022-08-22T18:49:40.306Z,1.17
2022-08-22T18:51:24.752Z,0.80
2022-08-22T18:52:57.609Z,1.00
2022-08-22T18:54:48.230Z,0.77
2022-08-22T18:56:34.275Z,0.90
2022-08-22T18:58:46.242Z,1.00
2022-08-22T19:00:25.718Z,1.00
2022-08-22T19:02:27.126Z,1.08
2022-08-22T19:04:16.742Z,1.20
2022-08-22T19:06:10.492Z,1.30
2022-08-22T19:08:11.076Z,1.10
2022-08-22T19:10:08.155Z,1.30
2022-08-22T19:12:07.072Z,1.30
2022-08-22T19:14:23.120Z,1.10
2022-08-22T19:16:05.874Z,1.10
2022-08-22T19:17:59.022Z,1.10
2022-08-22T19:20:06.222Z,1.30
2022-08-22T19:21:56.620Z,1.30
2022-08-22T19:23:34.243Z,1.30
2022-08-22T19:25:19.852Z,1.10
2022-08-22T19:27:06.892Z,1.38
2022-08-22T19:28:38.630Z,1.38
2022-08-22T19:30:38.161Z,1.15
2022-08-22T19:32:31.481Z,1.10
2022-08-22T19:34:32.187Z,1.02
2022-08-22T19:36:09.119Z,1.00
2022-08-22T19:37:58.644Z,1.20
2022-08-22T19:39:42.328Z,1.10
2022-08-22T19:41:43.953Z,1.33
2022-08-22T19:43:30.840Z,1.00
2022-08-22T19:45:25.748Z,1.25
2022-08-22T19:47:10.416Z,1.08
2022-08-22T19:48:48.897Z,1.20
2022-08-22T19:50:21.388Z,1.00
2022-08-22T19:52:25.218Z,1.10
2022-08-22T19:54:21.614Z,1.63
2022-08-22T19:56:13.656Z,1.30
2022-08-22T19:58:05.229Z,1.00
2022-08-22T20:01:34.901Z,1.10
2022-08-22T20:03:35.111Z,1.38
2022-08-22T20:05:43.959Z,1.02
2022-08-22T20:07:43.880Z,1.17
2022-08-22T20:09:34.241Z,1.20
2022-08-22T20:11:38.818Z,1.00
2022-08-22T20:13:20.513Z,1.10
2022-08-22T20:14:52.403Z,0.80
2022-08-22T20:17:01.948Z,1.08
2022-08-22T20:19:00.261Z,1.02
2022-08-22T20:20:38.396Z,1.17
2022-08-22T20:22:16.684Z,0.90
2022-08-22T20:23:51.463Z,1.00
2022-08-22T20:25:44.243Z,1.17
2022-08-22T20:27:28.998Z,1.00
2022-08-22T20:29:04.978Z,1.02
2022-08-22T20:30:46.905Z,1.23
2022-08-22T20:32:21.422Z,0.90
2022-08-22T20:34:00.548Z,1.10
2022-08-22T20:35:41.486Z,0.90
2022-08-22T20:37:45.409Z,0.77
2022-08-22T20:39:09.484Z,1.08
2022-08-22T20:40:56.028Z,0.90
2022-08-22T20:42:35.308Z,1.00
2022-08-22T20:44:28.751Z,0.80
2022-08-22T20:46:12.450Z,0.95
2022-08-22T20:47:49.520Z,0.88
2022-08-22T20:49:31.739Z,0.95
2022-08-22T20:51:05.598Z,1.10
2022-08-22T20:52:54.260Z,0.93
2022-08-22T20:54:29.854Z,1.00
2022-08-22T20:56:03.333Z,0.80
2022-08-22T20:57:43.558Z,1.15
2022-08-22T20:59:26.033Z,0.90
2022-08-22T21:01:00.502Z,1.00
2022-08-22T21:02:44.554Z,1.10
2022-08-22T21:04:19.961Z,1.02
2022-08-22T21:05:51.912Z,1.10
2022-08-22T21:07:34.422Z,0.98
2022-08-22T21:09:32.278Z,1.15
2022-08-22T21:11:25.342Z,0.93
2022-08-22T21:13:15.626Z,0.88
2022-08-22T21:14:47.369Z,1.15
2022-08-22T21:16:31.387Z,1.15
2022-08-22T21:18:04.023Z,1.23
2022-08-22T21:19:35.733Z,1.00
2022-08-22T21:21:18.262Z,1.23
2022-08-22T21:22:50.740Z,1.20
2022-08-22T21:24:22.524Z,0.95
2022-08-22T21:25:59.350Z,1.20
2022-08-22T21:27:34.767Z,0.95
2022-08-22T21:29:22.396Z,1.35
2022-08-22T21:30:54.218Z,1.38
2022-08-22T21:32:32.681Z,1.15
2022-08-22T21:34:05.861Z,1.55
2022-08-22T21:35:37.710Z,1.23
2022-08-22T21:37:16.477Z,1.30
2022-08-22T21:38:55.948Z,1.50
2022-08-22T21:40:36.918Z,1.17
2022-08-22T21:42:35.198Z,1.33
2022-08-22T21:44:32.096Z,1.30
2022-08-22T21:46:05.192Z,1.02
2022-08-22T21:47:40.478Z,1.17
2022-08-22T21:49:22.195Z,1.38
2022-08-22T21:50:54.186Z,1.63
2022-08-22T21:52:31.177Z,1.00
2022-08-22T21:54:21.664Z,1.30
2022-08-22T21:56:11.845Z,1.00
2022-08-22T21:57:43.885Z,1.17
2022-08-22T21:59:21.313Z,1.20
2022-08-22T22:00:59.237Z,1.13
2022-08-22T22:02:36.449Z,1.33
2022-08-22T22:04:08.830Z,1.30
2022-08-22T22:05:41.582Z,1.15
2022-08-22T22:07:13.316Z,1.40
2022-08-22T22:08:47.340Z,1.30
2022-08-22T22:10:20.699Z,1.55
2022-08-22T22:11:52.455Z,1.38
2022-08-22T22:13:24.581Z,1.33
2022-08-22T22:15:00.282Z,1.33
2022-08-22T22:16:34.042Z,1.35
2022-08-22T22:18:06.658Z,1.30
2022-08-22T22:19:39.023Z,1.23
2022-08-22T22:21:10.824Z,1.17
2022-08-22T22:22:45.740Z,1.33
2022-08-22T22:24:18.402Z,1.45
2022-08-22T22:25:51.354Z,1.30
2022-08-22T22:27:23.225Z,1.50
2022-08-22T22:28:55.045Z,1.60
2022-08-22T22:30:26.978Z,1.25
2022-08-22T22:31:58.841Z,1.48
2022-08-22T22:33:33.806Z,1.85
2022-08-22T22:35:06.782Z,1.60
2022-08-22T22:36:38.579Z,1.50
2022-08-22T22:38:12.197Z,1.50
2022-08-22T22:39:44.023Z,1.50
2022-08-22T22:41:15.787Z,1.90
2022-08-22T22:42:47.507Z,1.73
2022-08-22T22:44:22.210Z,1.50
2022-08-22T22:45:54.104Z,1.50
2022-08-22T22:47:33.985Z,1.60
2022-08-22T22:49:06.014Z,1.80
2022-08-22T22:50:40.801Z,1.65
2022-08-22T22:52:12.513Z,1.80
2022-08-22T22:53:46.029Z,1.92
2022-08-22T22:55:24.270Z,1.52
2022-08-22T22:56:57.037Z,2.05
2022-08-22T22:58:31.174Z,1.90
2022-08-22T23:00:05.655Z,1.75
2022-08-22T23:01:37.990Z,1.90
2022-08-22T23:03:10.053Z,1.58
2022-08-22T23:04:44.742Z,1.77
2022-08-22T23:06:22.090Z,1.88
2022-08-22T23:07:53.957Z,1.92
2022-08-22T23:09:37.886Z,1.50
2022-08-22T23:11:16.770Z,1.90
2022-08-22T23:12:48.517Z,1.77
2022-08-22T23:14:20.541Z,2.05
2022-08-22T23:15:52.282Z,1.90
2022-08-22T23:17:24.038Z,2.00
2022-08-22T23:18:56.455Z,2.20
2022-08-22T23:20:28.274Z,2.28
2022-08-22T23:22:01.163Z,2.00
2022-08-22T23:23:33.517Z,2.10
2022-08-22T23:25:05.443Z,2.10
2022-08-22T23:26:37.932Z,2.00
2022-08-22T23:28:09.641Z,2.40
2022-08-22T23:29:41.946Z,2.35
2022-08-22T23:31:39.042Z,2.17
2022-08-22T23:33:10.790Z,2.00
2022-08-22T23:34:46.130Z,2.50
2022-08-22T23:36:21.252Z,2.25
2022-08-22T23:37:53.014Z,2.20