createdAt,value
2022-12-01T00:01:37.277Z,29.20
2022-12-01T00:04:05.946Z,27.25
2022-12-01T00:06:34.316Z,28.58
2022-12-01T00:09:02.711Z,26.83
2022-12-01T00:11:31.261Z,25.20
2022-12-01T00:14:00.070Z,23.05
2022-12-01T00:16:28.496Z,29.02
2022-12-01T00:18:57.502Z,27.90
2022-12-01T00:21:27.282Z,27.23
2022-12-01T00:23:57.805Z,27.63
2022-12-01T00:26:28.420Z,25.50
2022-12-01T00:28:58.930Z,18.65
2022-12-01T00:31:27.816Z,27.08
2022-12-01T00:33:56.442Z,19.63
2022-12-01T00:36:25.401Z,24.73
2022-12-01T00:38:56.112Z,20.73
2022-12-01T00:41:26.062Z,22.90
2022-12-01T00:43:54.387Z,27.88
2022-12-01T00:46:22.962Z,27.52
2022-12-01T00:48:51.319Z,18.70
2022-12-01T00:51:19.721Z,17.33
2022-12-01T00:53:47.822Z,20.98
2022-12-01T00:56:16.133Z,21.67
2022-12-01T00:58:44.506Z,20.63
2022-12-01T01:01:12.869Z,27.60
2022-12-01T01:03:41.238Z,27.52
2022-12-01T01:06:11.920Z,21.92
2022-12-01T01:08:41.133Z,23.40
2022-12-01T01:11:10.412Z,18.70
2022-12-01T01:13:39.186Z,19.45
2022-12-01T01:16:14.218Z,19.52
2022-12-01T01:18:42.523Z,26.00
2022-12-01T01:21:14.380Z,23.40
2022-12-01T01:26:31.245Z,29.77
2022-12-01T01:29:02.000Z,27.42
2022-12-01T01:31:31.535Z,24.60
2022-12-01T01:34:00.132Z,23.42
2022-12-01T01:36:28.730Z,23.27
2022-12-01T01:38:56.851Z,26.38
2022-12-01T01:41:25.416Z,26.88
2022-12-01T01:43:57.557Z,25.48
2022-12-01T01:46:34.702Z,27.52
2022-12-01T01:49:06.423Z,25.77
2022-12-01T01:51:51.054Z,28.83
2022-12-01T01:54:24.661Z,26.38
2022-12-01T01:56:54.855Z,21.48
2022-12-01T01:59:28.659Z,21.92
2022-12-01T02:02:06.002Z,29.88
2022-12-01T02:04:37.114Z,25.23
2022-12-01T02:07:06.553Z,18.45
2022-12-01T02:09:35.081Z,17.98
2022-12-01T02:12:17.598Z,35.88
2022-12-01T02:15:25.107Z,25.02
2022-12-01T02:18:34.812Z,19.17
2022-12-01T02:21:24.427Z,26.58
2022-12-01T02:24:37.083Z,19.77
2022-12-01T02:27:28.622Z,19.30
2022-12-01T02:30:02.595Z,27.33
2022-12-01T02:32:36.888Z,28.83
2022-12-01T02:35:14.023Z,22.60
2022-12-01T02:38:07.154Z,17.38
2022-12-01T02:40:47.933Z,18.75
2022-12-01T02:43:33.570Z,15.10
2022-12-01T02:46:23.087Z,25.38
2022-12-01T02:48:55.619Z,20.48
2022-12-01T02:51:31.206Z,27.42
2022-12-01T02:54:02.245Z,19.92
2022-12-01T02:56:30.929Z,27.35
2022-12-01T02:58:59.286Z,28.80
2022-12-01T03:01:54.965Z,18.27
2022-12-01T03:04:29.216Z,19.10
2022-12-01T03:07:00.303Z,21.90
2022-12-01T03:09:50.993Z,21.80
2022-12-01T03:12:57.718Z,20.63
2022-12-01T03:15:37.939Z,27.02
2022-12-01T03:18:21.539Z,19.70
2022-12-01T03:20:59.017Z,21.23
2022-12-01T03:23:31.167Z,24.83
2022-12-01T03:26:01.598Z,21.85
2022-12-01T03:28:33.806Z,29.45
2022-12-01T03:31:09.659Z,20.73
2022-12-01T03:33:46.255Z,18.83
2022-12-01T03:36:29.659Z,28.48
2022-12-01T03:39:01.674Z,34.10
2022-12-01T03:41:38.538Z,27.02
2022-12-01T03:44:13.390Z,26.25
2022-12-01T03:47:03.977Z,25.42
2022-12-01T03:49:33.235Z,22.58
2022-12-01T03:52:11.702Z,27.45
2022-12-01T03:55:17.178Z,24.17
2022-12-01T03:57:56.990Z,23.83
2022-12-01T04:00:25.962Z,23.23
2022-12-01T04:02:59.424Z,22.63
2022-12-01T04:05:28.345Z,21.98
2022-12-01T04:07:56.631Z,23.88
2022-12-01T04:10:24.823Z,22.73
2022-12-01T04:12:53.137Z,29.00
2022-12-01T04:15:21.270Z,24.33
2022-12-01T04:17:49.363Z,32.08
2022-12-01T04:20:18.265Z,26.20
2022-12-01T04:22:46.863Z,25.08
2022-12-01T04:25:15.179Z,27.55
2022-12-01T04:27:43.353Z,35.22
2022-12-01T04:30:12.196Z,24.70
2022-12-01T04:32:41.792Z,26.48
2022-12-01T04:35:11.893Z,30.02
2022-12-01T04:37:40.636Z,25.58
2022-12-01T04:40:09.788Z,21.85
2022-12-01T04:42:43.833Z,24.50
2022-12-01T04:45:12.360Z,34.70
2022-12-01T04:47:40.571Z,32.25
2022-12-01T04:50:09.266Z,31.67
2022-12-01T04:52:38.282Z,31.05
2022-12-01T04:55:06.970Z,41.53
2022-12-01T04:57:35.330Z,28.65
2022-12-01T05:00:04.661Z,27.13
2022-12-01T05:02:33.170Z,29.88
2022-12-01T05:05:01.578Z,29.85
2022-12-01T05:07:29.920Z,24.45
2022-12-01T05:09:58.332Z,24.42
2022-12-01T05:12:26.373Z,27.30
2022-12-01T05:14:54.669Z,25.63
2022-12-01T05:17:23.073Z,23.42
2022-12-01T05:19:51.350Z,18.17
2022-12-01T05:22:36.418Z,16.42
2022-12-01T05:25:08.470Z,20.75
2022-12-01T05:27:36.672Z,20.17
2022-12-01T05:30:06.112Z,27.63
2022-12-01T05:32:34.403Z,26.17
2022-12-01T05:35:02.788Z,23.42
2022-12-01T05:37:31.317Z,27.27
2022-12-01T05:39:59.509Z,21.92
2022-12-01T05:42:28.094Z,21.73
2022-12-01T05:44:56.235Z,20.05
2022-12-01T05:47:24.585Z,17.70
2022-12-01T05:49:52.731Z,22.73
2022-12-01T05:52:21.041Z,25.10
2022-12-01T05:54:49.421Z,22.05
2022-12-01T05:57:17.471Z,16.75
2022-12-01T05:59:45.769Z,18.55
2022-12-01T06:02:14.018Z,16.15
2022-12-01T06:04:42.324Z,15.55
2022-12-01T06:07:10.639Z,17.55
2022-12-01T06:09:39.119Z,17.60
2022-12-01T06:12:07.596Z,18.23
2022-12-01T06:14:35.714Z,17.58
2022-12-01T06:17:04.067Z,17.75
2022-12-01T06:19:32.268Z,15.93
2022-12-01T06:22:00.549Z,20.17
2022-12-01T06:24:28.817Z,16.77
2022-12-01T06:26:57.123Z,22.48
2022-12-01T06:29:25.559Z,15.95
2022-12-01T06:31:53.696Z,23.08
2022-12-01T06:34:22.080Z,18.75
2022-12-01T06:36:50.191Z,20.02
2022-12-01T06:39:19.093Z,20.00
2022-12-01T06:41:48.092Z,27.08
2022-12-01T06:44:16.199Z,22.83
2022-12-01T06:46:44.690Z,30.33
2022-12-01T06:49:13.773Z,21.33
2022-12-01T06:51:42.016Z,23.65
2022-12-01T06:54:12.660Z,35.08
2022-12-01T06:56:41.481Z,45.50
2022-12-01T06:59:10.328Z,40.47
2022-12-01T07:01:39.167Z,46.78
2022-12-01T07:04:07.552Z,53.85
2022-12-01T07:06:35.923Z,64.93
2022-12-01T07:16:23.601Z,30.67
2022-12-01T07:18:51.975Z,26.33
2022-12-01T07:21:20.079Z,26.02
2022-12-01T07:23:48.360Z,23.63
2022-12-01T07:26:18.859Z,19.63
2022-12-01T07:28:47.418Z,21.52
2022-12-01T07:31:18.457Z,22.60
2022-12-01T07:33:46.961Z,17.07
2022-12-01T07:36:19.884Z,19.95
2022-12-01T07:38:49.192Z,20.85
2022-12-01T07:41:19.288Z,17.45
2022-12-01T07:43:51.497Z,19.70
2022-12-01T07:46:23.945Z,19.27
2022-12-01T07:48:54.885Z,23.73
2022-12-01T07:51:24.921Z,14.70
2022-12-01T07:53:55.037Z,17.13
2022-12-01T07:56:24.016Z,20.13
2022-12-01T07:58:52.614Z,26.05
2022-12-01T08:01:23.855Z,22.52
2022-12-01T08:03:57.146Z,14.50
2022-12-01T08:06:27.044Z,18.98
2022-12-01T08:08:55.516Z,24.75
2022-12-01T08:11:26.649Z,34.85
2022-12-01T08:13:54.859Z,22.67
2022-12-01T08:16:25.028Z,22.90
2022-12-01T08:18:54.431Z,15.90
2022-12-01T08:21:24.196Z,17.27
2022-12-01T08:23:57.062Z,24.33
2022-12-01T08:26:26.714Z,15.18
2022-12-01T08:28:55.013Z,116.63
2022-12-01T08:31:26.192Z,34.30
2022-12-01T08:33:55.100Z,20.00
2022-12-01T08:36:24.077Z,23.73
2022-12-01T08:38:54.842Z,29.77
2022-12-01T08:41:24.019Z,20.33
2022-12-01T08:43:58.900Z,12.90
2022-12-01T08:46:33.861Z,17.77
2022-12-01T08:49:03.382Z,20.70
2022-12-01T08:51:32.332Z,20.27
2022-12-01T08:54:01.351Z,20.25
2022-12-01T08:56:39.446Z,19.48
2022-12-01T08:59:11.062Z,18.92
2022-12-01T09:01:41.369Z,24.65
2022-12-01T09:04:09.720Z,30.77
2022-12-01T09:06:45.803Z,32.15
2022-12-01T09:09:18.280Z,26.10
2022-12-01T09:11:48.453Z,21.05
2022-12-01T09:14:18.527Z,25.13
2022-12-01T09:16:48.787Z,26.60
2022-12-01T09:19:24.182Z,16.27
2022-12-01T09:21:53.876Z,16.92
2022-12-01T09:24:23.768Z,19.77
2022-12-01T09:26:56.567Z,19.23
2022-12-01T09:29:25.553Z,19.05
2022-12-01T09:31:57.256Z,14.88
2022-12-01T09:34:26.297Z,28.23
2022-12-01T09:37:00.294Z,18.40
2022-12-01T09:39:29.253Z,15.32
2022-12-01T09:42:08.474Z,21.67
2022-12-01T09:44:46.083Z,15.55
2022-12-01T09:47:31.367Z,25.80
2022-12-01T09:50:07.509Z,29.58
2022-12-01T09:53:01.286Z,18.15
2022-12-01T09:55:32.321Z,24.80
2022-12-01T09:58:13.314Z,24.15
2022-12-01T10:00:44.559Z,24.88
2022-12-01T10:03:16.561Z,21.02
2022-12-01T10:06:25.178Z,22.05
2022-12-01T10:09:04.895Z,26.35
2022-12-01T10:11:36.997Z,18.45
2022-12-01T10:14:06.896Z,20.63
2022-12-01T10:16:46.306Z,18.58
2022-12-01T10:19:44.880Z,18.60
2022-12-01T10:22:41.599Z,22.08
2022-12-01T10:25:26.408Z,17.80
2022-12-01T10:28:34.497Z,21.27
2022-12-01T10:31:18.797Z,19.20
2022-12-01T10:34:07.006Z,17.67
2022-12-01T10:36:35.802Z,28.52
2022-12-01T10:39:06.714Z,16.67
2022-12-01T10:41:40.008Z,26.77
2022-12-01T10:44:09.246Z,21.08
2022-12-01T10:46:56.012Z,22.52
2022-12-01T10:49:39.301Z,21.40
2022-12-01T10:52:11.294Z,25.40
2022-12-01T10:54:41.891Z,26.00
2022-12-01T10:57:36.202Z,27.83
2022-12-01T11:00:10.612Z,33.58
2022-12-01T11:02:42.428Z,37.85
2022-12-01T11:05:28.547Z,23.88
2022-12-01T11:07:57.326Z,24.17
2022-12-01T11:10:27.509Z,16.90
2022-12-01T11:13:17.581Z,22.00
2022-12-01T11:15:58.209Z,29.27
2022-12-01T11:18:35.988Z,17.35
2022-12-01T11:21:28.247Z,16.85
2022-12-01T11:24:02.096Z,32.00
2022-12-01T11:26:34.263Z,24.65
2022-12-01T11:29:24.142Z,27.98
2022-12-01T11:31:54.600Z,32.42
2022-12-01T11:34:27.201Z,23.00
2022-12-01T11:37:04.827Z,24.55
2022-12-01T11:39:43.930Z,26.67
2022-12-01T11:42:26.557Z,23.55
2022-12-01T11:45:10.729Z,30.40
2022-12-01T11:48:22.285Z,23.80
2022-12-01T11:51:20.778Z,17.67
2022-12-01T11:53:49.251Z,28.25
2022-12-01T11:56:24.091Z,20.10
2022-12-01T11:58:57.745Z,18.08
2022-12-01T12:01:48.582Z,18.02
2022-12-01T12:04:44.550Z,25.73
2022-12-01T12:07:27.756Z,16.63
2022-12-01T12:10:17.296Z,14.20
2022-12-01T12:13:11.529Z,95.97
2022-12-01T12:15:57.348Z,60.17
2022-12-01T12:18:45.762Z,13.13
2022-12-01T12:21:20.506Z,8.45
2022-12-01T12:24:21.500Z,29.45
2022-12-01T12:26:56.674Z,96.25
2022-12-01T12:29:45.661Z,39.60
2022-12-01T12:32:53.410Z,74.57
2022-12-01T12:35:28.854Z,8.68
2022-12-01T12:38:11.343Z,24.67
2022-12-01T12:40:55.881Z,31.38
2022-12-01T12:43:35.466Z,37.58
2022-12-01T12:46:20.567Z,26.83
2022-12-01T12:49:20.177Z,36.92
2022-12-01T12:52:10.235Z,18.45
2022-12-01T12:54:40.292Z,52.60
2022-12-01T12:57:20.042Z,24.88
2022-12-01T13:00:04.824Z,32.63
2022-12-01T13:02:54.899Z,21.60
2022-12-01T13:05:41.433Z,16.33
2022-12-01T13:08:38.054Z,41.88
2022-12-01T13:11:32.928Z,18.05
2022-12-01T13:14:20.917Z,16.95
2022-12-01T13:16:52.561Z,32.25
2022-12-01T13:19:23.715Z,27.02
2022-12-01T13:21:54.221Z,13.30
2022-12-01T13:24:25.156Z,29.38
2022-12-01T13:27:01.175Z,30.95
2022-12-01T13:29:59.965Z,41.78
2022-12-01T13:32:40.943Z,56.47
2022-12-01T13:38:35.105Z,28.08
2022-12-01T13:41:30.639Z,26.77
2022-12-01T13:44:07.732Z,28.77
2022-12-01T13:46:46.402Z,35.92
2022-12-01T13:49:36.803Z,24.27
2022-12-01T13:52:38.686Z,42.25
2022-12-01T13:55:09.836Z,29.73
2022-12-01T13:58:10.144Z,37.23
2022-12-01T14:00:40.608Z,34.65
2022-12-01T14:03:17.443Z,22.90
2022-12-01T14:05:52.919Z,36.42
2022-12-01T14:08:30.330Z,31.17
2022-12-01T14:11:27.204Z,38.10
2022-12-01T14:14:25.807Z,35.05
2022-12-01T14:16:58.737Z,51.00
2022-12-01T14:19:49.455Z,64.75
2022-12-01T14:22:42.610Z,70.38
2022-12-01T14:25:25.847Z,31.77
2022-12-01T14:27:58.034Z,25.08
2022-12-01T14:30:42.847Z,32.33
2022-12-01T14:33:45.322Z,67.25
2022-12-01T14:36:36.725Z,28.75
2022-12-01T14:39:13.613Z,36.07
2022-12-01T14:42:11.279Z,40.17
2022-12-01T14:44:52.484Z,19.20
2022-12-01T14:47:25.251Z,31.10
2022-12-01T14:50:10.721Z,39.67
2022-12-01T14:52:49.772Z,36.80
2022-12-01T14:55:34.070Z,35.28
2022-12-01T14:58:18.981Z,26.63
2022-12-01T15:01:05.129Z,21.95
2022-12-01T15:03:52.128Z,17.75
2022-12-01T15:06:32.862Z,22.05
2022-12-01T15:09:36.006Z,20.02
2022-12-01T15:12:06.937Z,36.15
2022-12-01T15:14:38.059Z,15.27
2022-12-01T15:17:09.170Z,10.60
2022-12-01T15:19:39.598Z,17.00
2022-12-01T15:22:14.861Z,7.28
2022-12-01T15:24:44.676Z,9.93
2022-12-01T15:27:28.523Z,14.60
2022-12-01T15:30:00.183Z,34.58
2022-12-01T15:32:33.102Z,26.23
2022-12-01T15:35:08.383Z,23.85
2022-12-01T15:37:48.161Z,18.27
2022-12-01T15:43:19.687Z,19.02
2022-12-01T15:45:59.531Z,19.17
2022-12-01T15:48:38.960Z,17.35
2022-12-01T15:51:27.437Z,22.30
2022-12-01T15:54:01.396Z,16.10
2022-12-01T15:56:39.634Z,28.10
2022-12-01T15:59:10.393Z,18.92
2022-12-01T16:01:43.108Z,26.40
2022-12-01T16:04:36.613Z,70.45
2022-12-01T16:07:15.678Z,16.63
2022-12-01T16:09:56.831Z,31.85
2022-12-01T16:12:32.317Z,12.43
2022-12-01T16:15:03.569Z,23.77
2022-12-01T16:17:47.495Z,25.30
2022-12-01T16:20:22.999Z,15.88
2022-12-01T16:23:01.668Z,29.00
2022-12-01T16:25:38.280Z,16.27
2022-12-01T16:28:08.180Z,59.85
2022-12-01T16:30:39.214Z,22.67
2022-12-01T16:33:25.917Z,16.58
2022-12-01T16:35:54.857Z,27.05
2022-12-01T16:38:25.589Z,26.23
2022-12-01T16:41:15.461Z,23.20
2022-12-01T16:43:59.161Z,36.55
2022-12-01T16:46:34.191Z,28.85
2022-12-01T16:49:02.640Z,31.13
2022-12-01T16:51:54.233Z,22.92
2022-12-01T16:54:19.878Z,31.65
2022-12-01T16:56:49.340Z,24.17
2022-12-01T16:59:17.843Z,20.73
2022-12-01T17:01:49.552Z,27.23
2022-12-01T17:04:20.703Z,44.38
2022-12-01T17:06:49.076Z,38.47
2022-12-01T17:13:43.998Z,58.15
2022-12-01T17:16:18.369Z,83.65
2022-12-01T17:18:47.902Z,79.25
2022-12-01T17:21:16.252Z,37.53
2022-12-01T17:23:44.827Z,15.80
2022-12-01T17:26:17.316Z,42.80
2022-12-01T17:28:46.497Z,58.97
2022-12-01T17:31:15.249Z,70.10
2022-12-01T17:33:43.729Z,32.05
2022-12-01T17:36:15.151Z,19.67
2022-12-01T17:38:45.201Z,20.83
2022-12-01T17:41:16.745Z,28.23
2022-12-01T17:43:45.350Z,21.85
2022-12-01T17:46:15.521Z,37.45
2022-12-01T17:48:46.831Z,42.33
2022-12-01T17:51:16.481Z,53.90
2022-12-01T17:53:45.200Z,57.72
2022-12-01T17:56:18.939Z,42.38
2022-12-01T17:58:49.103Z,45.53
2022-12-01T18:01:20.775Z,34.30
2022-12-01T18:03:51.592Z,33.72
2022-12-01T18:06:20.161Z,33.58
2022-12-01T18:08:48.840Z,21.77
2022-12-01T18:11:17.790Z,18.63
2022-12-01T18:13:48.593Z,24.80
2022-12-01T18:16:23.431Z,40.35
2022-12-01T18:18:53.138Z,24.15
2022-12-01T18:21:23.090Z,49.20
2022-12-01T18:23:51.450Z,44.42
2022-12-01T18:26:20.501Z,28.58
2022-12-01T18:28:59.899Z,39.60
2022-12-01T18:31:29.435Z,30.20
2022-12-01T18:34:02.937Z,67.53
2022-12-01T18:36:32.804Z,58.92
2022-12-01T18:39:02.470Z,73.18
2022-12-01T18:41:30.897Z,67.10
2022-12-01T18:43:59.522Z,54.80
2022-12-01T18:46:28.093Z,24.52
2022-12-01T18:49:00.318Z,22.90
2022-12-01T18:51:30.169Z,32.22
2022-12-01T18:54:00.360Z,34.90
2022-12-01T18:56:30.180Z,29.98
2022-12-01T18:59:02.148Z,32.67
2022-12-01T19:01:36.186Z,42.00
2022-12-01T19:04:05.268Z,42.95
2022-12-01T19:06:36.734Z,22.10
2022-12-01T19:09:08.154Z,39.75
2022-12-01T19:11:36.930Z,64.07
2022-12-01T19:14:05.769Z,43.25
2022-12-01T19:16:34.506Z,71.40
2022-12-01T19:19:03.740Z,61.50
2022-12-01T19:21:32.148Z,70.03
2022-12-01T19:24:00.493Z,43.40
2022-12-01T19:26:29.291Z,13.68
2022-12-01T19:28:58.286Z,52.78
2022-12-01T19:31:26.843Z,58.38
2022-12-01T19:33:55.803Z,61.00
2022-12-01T19:36:28.087Z,49.33
2022-12-01T19:38:58.301Z,49.17
2022-12-01T19:41:28.922Z,51.42
2022-12-01T19:43:58.519Z,31.05
2022-12-01T19:46:27.787Z,52.63
2022-12-01T19:48:59.357Z,50.97
2022-12-01T19:51:33.933Z,52.90
2022-12-01T19:54:03.722Z,52.88
2022-12-01T19:56:32.769Z,29.88
2022-12-01T19:59:01.428Z,22.33
2022-12-01T20:01:29.981Z,30.92
2022-12-01T20:03:58.499Z,42.97
2022-12-01T20:06:32.364Z,35.42
2022-12-01T20:09:02.994Z,32.85
2022-12-01T20:11:32.359Z,30.95
2022-12-01T20:14:01.602Z,34.65
2022-12-01T20:16:31.257Z,130.73
2022-12-01T20:19:04.698Z,31.45
2022-12-01T20:21:35.836Z,35.97
2022-12-01T20:24:07.254Z,30.40
2022-12-01T20:26:42.062Z,25.75
2022-12-01T20:29:26.170Z,19.17
2022-12-01T20:31:58.149Z,79.63
2022-12-01T20:37:05.264Z,66.72
2022-12-01T20:39:33.625Z,50.65
2022-12-01T20:42:02.186Z,43.97
2022-12-01T20:44:30.906Z,42.33
2022-12-01T20:46:59.506Z,47.17
2022-12-01T20:49:28.128Z,42.83
2022-12-01T20:52:01.648Z,39.15
2022-12-01T20:54:30.703Z,30.30
2022-12-01T20:56:59.894Z,40.90
2022-12-01T20:59:29.086Z,44.13
2022-12-01T21:01:57.688Z,127.15
2022-12-01T21:04:26.512Z,137.80
2022-12-01T21:06:58.953Z,137.13
2022-12-01T21:09:28.802Z,229.48
2022-12-01T21:11:59.583Z,100.25
2022-12-01T21:14:37.956Z,79.43
2022-12-01T21:17:35.155Z,55.88
2022-12-01T21:20:25.792Z,48.70
2022-12-01T21:22:54.923Z,44.67
2022-12-01T21:25:24.742Z,38.38
2022-12-01T21:27:55.988Z,41.78
2022-12-01T21:30:25.441Z,30.38
2022-12-01T21:32:56.280Z,24.13
2022-12-01T21:35:26.046Z,27.63
2022-12-01T21:38:05.142Z,30.83
2022-12-01T21:40:33.782Z,38.47
2022-12-01T21:43:22.345Z,42.20
2022-12-01T21:46:00.857Z,41.38
2022-12-01T21:48:35.909Z,48.30
2022-12-01T21:51:19.952Z,54.95
2022-12-01T21:53:49.214Z,51.38
2022-12-01T21:56:32.338Z,52.85
2022-12-01T21:59:20.591Z,47.38
2022-12-01T22:01:56.728Z,51.50
2022-12-01T22:04:30.237Z,43.60
2022-12-01T22:06:59.746Z,32.25
2022-12-01T22:09:35.841Z,31.50
2022-12-01T22:12:28.416Z,32.78
2022-12-01T22:15:36.643Z,27.23
2022-12-01T22:18:34.102Z,28.02
2022-12-01T22:21:24.209Z,35.35
2022-12-01T22:24:11.319Z,41.63
2022-12-01T22:26:47.784Z,50.42
2022-12-01T22:29:33.890Z,49.05
2022-12-01T22:32:15.003Z,51.67
2022-12-01T22:34:50.619Z,53.13
2022-12-01T22:37:19.228Z,49.75
2022-12-01T22:39:54.085Z,37.33
2022-12-01T22:42:32.957Z,32.83
2022-12-01T22:45:16.088Z,36.33
2022-12-01T22:47:44.982Z,39.17
2022-12-01T22:50:33.827Z,31.95
2022-12-01T22:53:16.340Z,41.40
2022-12-01T22:55:45.348Z,40.60
2022-12-01T22:58:29.414Z,44.20
2022-12-01T23:01:03.145Z,43.75
2022-12-01T23:03:31.975Z,38.65
2022-12-01T23:06:00.219Z,49.97
2022-12-01T23:08:28.619Z,51.90
2022-12-01T23:10:57.197Z,47.95
2022-12-01T23:13:26.225Z,59.22
2022-12-01T23:15:54.813Z,60.03
2022-12-01T23:18:33.978Z,50.38
2022-12-01T23:21:02.973Z,47.40
2022-12-01T23:23:33.805Z,55.90
2022-12-01T23:26:07.299Z,40.90
2022-12-01T23:28:39.332Z,45.75
2022-12-01T23:33:36.356Z,41.88
2022-12-01T23:36:13.597Z,46.30
2022-12-01T23:38:47.440Z,48.67
2022-12-01T23:41:37.052Z,46.10
2022-12-01T23:44:22.020Z,49.95
2022-12-01T23:46:53.546Z,40.95
2022-12-01T23:49:26.865Z,47.38
2022-12-01T23:51:57.309Z,40.72
2022-12-01T23:54:31.936Z,35.40
2022-12-01T23:57:03.958Z,45.33
