createdAt,value
2019-04-22T00:00:32.967Z,3.83
2019-04-22T00:03:02.814Z,4.33
2019-04-22T00:05:44.380Z,3.67
2019-04-22T00:08:18.376Z,4.20
2019-04-22T00:10:46.748Z,4.23
2019-04-22T00:13:20.022Z,3.73
2019-04-22T00:15:41.725Z,3.60
2019-04-22T00:18:26.681Z,4.27
2019-04-22T00:20:47.108Z,4.27
2019-04-22T00:23:13.239Z,3.90
2019-04-22T00:25:44.013Z,4.37
2019-04-22T00:28:14.649Z,4.13
2019-04-22T00:30:36.131Z,3.90
2019-04-22T00:33:20.434Z,4.17
2019-04-22T00:35:51.094Z,4.00
2019-04-22T00:38:25.108Z,4.60
2019-04-22T00:40:52.303Z,3.90
2019-04-22T00:43:19.662Z,3.47
2019-04-22T00:45:44.752Z,3.73
2019-04-22T00:48:23.967Z,3.97
2019-04-22T00:50:46.670Z,4.27
2019-04-22T00:53:16.453Z,3.97
2019-04-22T00:56:05.630Z,3.80
2019-04-22T00:58:39.415Z,3.80
2019-04-22T01:01:09.015Z,4.37
2019-04-22T01:03:41.025Z,3.90
2019-04-22T01:06:07.763Z,4.13
2019-04-22T01:08:40.286Z,4.43
2019-04-22T01:11:03.043Z,4.43
2019-04-22T01:13:27.659Z,3.60
2019-04-22T01:15:58.596Z,3.80
2019-04-22T01:18:23.102Z,3.90
2019-04-22T01:21:05.829Z,4.13
2019-04-22T01:23:23.978Z,4.13
2019-04-22T01:25:46.195Z,3.93
2019-04-22T01:28:15.205Z,4.33
2019-04-22T01:30:43.027Z,3.93
2019-04-22T01:33:09.426Z,3.27
2019-04-22T01:35:41.152Z,3.83
2019-04-22T01:38:13.329Z,3.43
2019-04-22T01:40:55.685Z,3.97
2019-04-22T01:43:24.886Z,4.10
2019-04-22T01:45:48.301Z,3.77
2019-04-22T01:48:19.741Z,3.67
2019-04-22T01:50:44.304Z,3.83
2019-04-22T01:53:19.645Z,3.30
2019-04-22T01:55:43.893Z,3.73
2019-04-22T01:58:10.764Z,3.67
2019-04-22T02:00:44.359Z,3.37
2019-04-22T02:03:14.115Z,4.23
2019-04-22T02:05:40.630Z,3.63
2019-04-22T02:08:14.814Z,4.00
2019-04-22T02:10:42.128Z,3.67
2019-04-22T02:13:06.706Z,3.10
2019-04-22T02:15:41.572Z,3.60
2019-04-22T02:18:10.597Z,3.60
2019-04-22T02:20:40.663Z,3.67
2019-04-22T02:26:00.928Z,3.70
2019-04-22T02:33:54.363Z,3.07
2019-04-22T02:36:19.118Z,3.63
2019-04-22T02:38:44.639Z,3.37
2019-04-22T02:43:34.248Z,3.40
2019-04-22T02:46:13.526Z,3.40
2019-04-22T02:48:45.907Z,3.23
2019-04-22T02:51:06.169Z,3.33
2019-04-22T02:53:44.455Z,4.00
2019-04-22T02:56:01.673Z,4.00
2019-04-22T02:58:35.361Z,3.50
2019-04-22T03:00:56.567Z,3.63
2019-04-22T03:03:31.353Z,3.27
2019-04-22T03:08:23.927Z,3.37
2019-04-22T03:10:56.269Z,3.70
2019-04-22T03:13:29.212Z,3.70
2019-04-22T03:16:01.034Z,3.20
2019-04-22T03:20:53.395Z,3.27
2019-04-22T03:23:25.380Z,3.53
2019-04-22T03:26:05.110Z,3.33
2019-04-22T03:28:19.207Z,3.60
2019-04-22T03:35:50.026Z,3.73
2019-04-22T03:38:08.499Z,3.53
2019-04-22T03:40:47.291Z,3.67
2019-04-22T03:45:32.047Z,3.40
2019-04-22T03:48:07.311Z,3.53
2019-04-22T03:55:41.134Z,3.27
2019-04-22T04:00:47.743Z,3.40
2019-04-22T04:10:35.450Z,3.43
2019-04-22T04:20:32.345Z,3.13
2019-04-22T04:25:32.217Z,3.43
2019-04-22T04:32:52.711Z,3.43
2019-04-22T04:37:52.758Z,3.40
2019-04-22T04:40:21.261Z,3.30
2019-04-22T04:42:47.875Z,3.10
2019-04-22T04:45:34.242Z,3.20
2019-04-22T04:52:50.888Z,3.60
2019-04-22T04:55:20.906Z,3.63
2019-04-22T04:57:43.564Z,3.23
2019-04-22T05:00:32.760Z,3.70
2019-04-22T05:02:46.636Z,3.57
2019-04-22T05:05:20.612Z,3.93
2019-04-22T05:07:36.032Z,3.70
2019-04-22T05:15:00.377Z,3.40
2019-04-22T05:17:25.421Z,3.50
2019-04-22T05:19:59.081Z,3.77
2019-04-22T05:22:23.913Z,3.43
2019-04-22T05:24:53.366Z,3.40
2019-04-22T05:27:24.688Z,3.03
2019-04-22T05:30:03.354Z,3.30
2019-04-22T05:32:31.312Z,3.53
2019-04-22T05:34:48.581Z,4.13
2019-04-22T05:37:14.804Z,3.70
2019-04-22T05:39:41.529Z,3.77
2019-04-22T05:42:10.378Z,3.80
2019-04-22T05:47:11.026Z,3.33
2019-04-22T05:49:35.108Z,4.20
2019-04-22T05:52:05.239Z,4.10
2019-04-22T05:54:33.045Z,3.72
2019-04-22T05:57:04.092Z,3.15
2019-04-22T05:59:32.544Z,3.67
2019-04-22T06:02:05.367Z,3.92
2019-04-22T06:04:25.541Z,3.80
2019-04-22T06:06:53.917Z,4.05
2019-04-22T06:09:30.612Z,3.83
2019-04-22T06:11:51.548Z,3.70
2019-04-22T06:14:24.874Z,3.98
2019-04-22T06:17:01.944Z,4.05
2019-04-22T06:19:24.512Z,3.50
2019-04-22T06:21:49.095Z,3.22
2019-04-22T06:24:28.017Z,3.65
2019-04-22T06:27:01.668Z,3.85
2019-04-22T06:29:19.629Z,3.60
2019-04-22T06:32:15.168Z,3.83
2019-04-22T06:34:27.555Z,3.67
2019-04-22T06:36:51.187Z,3.67
2019-04-22T06:39:23.507Z,3.92
2019-04-22T06:41:47.821Z,3.87
2019-04-22T06:46:45.773Z,3.80
2019-04-22T06:49:10.426Z,3.70
2019-04-22T06:51:37.509Z,3.62
2019-04-22T06:54:07.777Z,3.60
2019-04-22T06:56:35.324Z,3.77
2019-04-22T06:59:07.250Z,4.00
2019-04-22T07:04:01.528Z,3.75
2019-04-22T07:06:35.465Z,4.28
2019-04-22T07:11:24.697Z,4.20
2019-04-22T07:14:01.696Z,3.67
2019-04-22T07:16:32.425Z,4.05
2019-04-22T07:18:56.710Z,3.50
2019-04-22T07:21:22.258Z,3.95
2019-04-22T07:23:56.581Z,3.85
2019-04-22T07:26:21.559Z,3.75
2019-04-22T07:28:49.045Z,3.47
2019-04-22T07:31:15.810Z,3.87
2019-04-22T07:33:42.453Z,3.70
2019-04-22T07:38:35.652Z,4.03
2019-04-22T07:41:17.274Z,3.37
2019-04-22T07:46:13.772Z,3.70
2019-04-22T07:49:41.041Z,3.37
2019-04-22T07:51:20.452Z,3.58
2019-04-22T07:53:37.408Z,3.70
2019-04-22T07:56:05.363Z,3.72
2019-04-22T08:01:02.018Z,3.62
2019-04-22T08:03:37.477Z,3.90
2019-04-22T08:06:05.146Z,3.60
2019-04-22T08:13:30.564Z,3.35
2019-04-22T08:15:58.785Z,3.58
2019-04-22T08:18:32.901Z,3.75
2019-04-22T08:20:56.723Z,3.67
2019-04-22T08:23:25.984Z,3.67
2019-04-22T08:25:49.494Z,4.05
2019-04-22T08:28:26.246Z,3.75
2019-04-22T08:33:21.672Z,4.00
2019-04-22T08:36:05.408Z,4.12
2019-04-22T08:38:14.741Z,3.90
2019-04-22T08:41:08.370Z,3.55
2019-04-22T08:43:39.205Z,3.42
2019-04-22T08:46:15.207Z,3.55
2019-04-22T08:48:29.597Z,3.77
2019-04-22T08:51:05.452Z,3.75
2019-04-22T08:53:37.623Z,3.33
2019-04-22T08:56:06.285Z,3.83
2019-04-22T09:00:58.273Z,4.20
2019-04-22T09:03:22.328Z,3.85
2019-04-22T09:08:23.072Z,3.72
2019-04-22T09:10:48.640Z,3.50
2019-04-22T09:13:18.575Z,3.50
2019-04-22T09:15:42.220Z,3.95
2019-04-22T09:18:17.895Z,4.03
2019-04-22T09:20:48.677Z,4.07
2019-04-22T09:23:21.482Z,3.63
2019-04-22T09:25:39.212Z,3.60
2019-04-22T09:28:10.329Z,3.50
2019-04-22T09:30:40.509Z,3.60
2019-04-22T09:33:17.092Z,3.60
2019-04-22T09:35:41.429Z,3.50
2019-04-22T09:38:23.406Z,3.93
2019-04-22T09:40:35.175Z,3.40
2019-04-22T09:43:05.013Z,3.77
2019-04-22T09:45:27.523Z,3.20
2019-04-22T09:50:30.609Z,3.20
2019-04-22T09:53:02.467Z,3.13
2019-04-22T09:55:29.796Z,3.27
2019-04-22T09:57:55.678Z,3.30
2019-04-22T10:00:26.927Z,3.70
2019-04-22T10:03:00.834Z,3.43
2019-04-22T10:07:59.383Z,3.90
2019-04-22T10:10:29.570Z,3.80
2019-04-22T10:12:54.081Z,4.03
2019-04-22T10:15:23.046Z,3.27
2019-04-22T10:17:54.630Z,3.50
2019-04-22T10:20:20.292Z,3.50
2019-04-22T10:22:54.773Z,3.40
2019-04-22T10:25:21.430Z,3.70
2019-04-22T10:27:53.612Z,3.73
2019-04-22T10:30:23.101Z,3.63
2019-04-22T10:32:46.183Z,3.53
2019-04-22T10:35:08.168Z,3.40
2019-04-22T10:37:32.259Z,3.83
2019-04-22T10:40:02.882Z,3.30
2019-04-22T10:42:31.259Z,3.43
2019-04-22T10:44:59.311Z,3.43
2019-04-22T10:47:27.977Z,3.87
2019-04-22T10:49:56.200Z,3.33
2019-04-22T10:52:23.718Z,3.13
2019-04-22T10:54:51.681Z,3.33
2019-04-22T10:57:20.033Z,3.03
2019-04-22T10:59:46.952Z,3.30
2019-04-22T11:02:13.888Z,3.20
2019-04-22T11:04:40.607Z,3.60
2019-04-22T11:07:10.803Z,3.73
2019-04-22T11:09:47.680Z,4.10
2019-04-22T11:12:11.677Z,3.80
2019-04-22T11:14:34.815Z,3.10
2019-04-22T11:17:04.039Z,3.60
2019-04-22T11:19:30.259Z,2.93
2019-04-22T11:22:06.305Z,3.30
2019-04-22T11:24:26.649Z,2.93
2019-04-22T11:26:54.931Z,3.30
2019-04-22T11:29:21.792Z,3.50
2019-04-22T11:31:48.584Z,3.57
2019-04-22T11:34:15.435Z,3.87
2019-04-22T11:36:43.021Z,3.60
2019-04-22T11:39:12.927Z,3.57
2019-04-22T11:41:40.250Z,3.87
2019-04-22T11:44:07.700Z,3.77
2019-04-22T11:46:35.596Z,3.50
2019-04-22T11:49:03.731Z,3.80
2019-04-22T11:51:31.977Z,3.17
2019-04-22T11:53:58.999Z,3.03
2019-04-22T11:56:27.083Z,3.17
2019-04-22T11:58:55.169Z,2.70
2019-04-22T12:01:22.466Z,2.93
2019-04-22T12:03:49.562Z,3.30
2019-04-22T12:06:17.985Z,3.60
2019-04-22T12:08:45.911Z,3.57
2019-04-22T12:11:13.744Z,3.03
2019-04-22T12:13:42.029Z,2.77
2019-04-22T12:16:09.410Z,3.07
2019-04-22T12:18:37.312Z,3.10
2019-04-22T12:21:05.420Z,3.33
2019-04-22T12:23:32.784Z,2.97
2019-04-22T12:26:04.142Z,2.63
2019-04-22T12:28:28.834Z,3.20
2019-04-22T12:30:55.803Z,2.93
2019-04-22T12:33:23.521Z,2.90
2019-04-22T12:35:50.700Z,2.57
2019-04-22T12:38:19.853Z,3.07
2019-04-22T12:40:53.147Z,2.70
2019-04-22T12:43:18.520Z,3.00
2019-04-22T12:45:44.896Z,2.60
2019-04-22T12:48:12.739Z,2.80
2019-04-22T12:50:43.494Z,2.80
2019-04-22T12:53:11.356Z,3.00
2019-04-22T12:55:37.651Z,2.80
2019-04-22T12:58:05.451Z,2.73
2019-04-22T13:00:34.218Z,3.15
2019-04-22T13:03:03.147Z,3.00
2019-04-22T13:05:31.370Z,2.80
2019-04-22T13:07:59.905Z,2.75
2019-04-22T13:10:40.629Z,2.55
2019-04-22T13:12:57.010Z,2.67
2019-04-22T13:15:26.429Z,3.05
2019-04-22T13:18:04.440Z,3.00
2019-04-22T13:20:24.197Z,2.70
2019-04-22T13:22:51.060Z,2.80
2019-04-22T13:25:19.758Z,2.30
2019-04-22T13:27:46.936Z,2.87
2019-04-22T13:30:16.424Z,2.60
2019-04-22T13:32:44.548Z,2.62
2019-04-22T13:35:12.823Z,2.50
2019-04-22T13:37:41.094Z,2.00
2019-04-22T13:40:08.352Z,2.83
2019-04-22T13:42:35.538Z,2.50
2019-04-22T13:45:04.035Z,2.50
2019-04-22T13:47:49.133Z,2.70
2019-04-22T13:53:10.881Z,2.42
2019-04-22T13:55:27.353Z,2.30
2019-04-22T13:57:41.481Z,2.22
2019-04-22T13:59:59.812Z,2.27
2019-04-22T14:02:37.015Z,2.23
2019-04-22T14:05:06.407Z,2.10
2019-04-22T14:07:34.767Z,2.35
2019-04-22T14:10:02.614Z,2.42
2019-04-22T14:12:30.787Z,2.10
2019-04-22T14:14:58.427Z,2.05
2019-04-22T14:17:25.241Z,2.12
2019-04-22T14:19:52.821Z,1.98
2019-04-22T14:22:20.023Z,1.80
2019-04-22T14:24:46.945Z,2.17
2019-04-22T14:27:25.640Z,2.10
2019-04-22T14:29:42.296Z,1.70
2019-04-22T14:32:17.059Z,1.72
2019-04-22T14:34:38.396Z,2.00
2019-04-22T14:37:05.794Z,1.72
2019-04-22T14:39:33.727Z,2.00
2019-04-22T14:42:21.739Z,1.80
2019-04-22T14:47:19.878Z,2.10
2019-04-22T14:49:47.241Z,2.00
2019-04-22T14:52:22.644Z,1.70
2019-04-22T14:54:37.558Z,2.08
2019-04-22T14:56:54.256Z,1.60
2019-04-22T14:59:21.167Z,2.00
2019-04-22T15:01:47.872Z,1.80
2019-04-22T15:04:15.188Z,1.77
2019-04-22T15:06:45.159Z,1.90
2019-04-22T15:09:12.228Z,2.00
2019-04-22T15:11:50.745Z,1.98
2019-04-22T15:14:09.551Z,2.35
2019-04-22T15:17:00.754Z,1.92
2019-04-22T15:19:35.916Z,1.87
2019-04-22T15:22:03.268Z,1.97
2019-04-22T15:24:30.092Z,2.27
2019-04-22T15:26:58.642Z,1.87
2019-04-22T15:29:27.215Z,2.00
2019-04-22T15:31:55.670Z,1.92
2019-04-22T15:34:22.714Z,1.60
2019-04-22T15:36:50.509Z,1.80
2019-04-22T15:39:18.698Z,2.00
2019-04-22T15:41:57.088Z,2.25
2019-04-22T15:44:15.452Z,2.20
2019-04-22T15:46:42.651Z,2.10
2019-04-22T15:49:09.933Z,2.12
2019-04-22T15:51:38.642Z,1.67
2019-04-22T15:54:05.669Z,1.90
2019-04-22T15:56:32.669Z,2.00
2019-04-22T15:58:59.843Z,1.77
2019-04-22T16:01:33.159Z,1.90
2019-04-22T16:03:56.545Z,1.77
2019-04-22T16:06:24.044Z,1.90
2019-04-22T16:08:52.087Z,1.70
2019-04-22T16:11:20.014Z,2.10
2019-04-22T16:13:48.313Z,1.90
2019-04-22T16:16:16.399Z,2.20
2019-04-22T16:18:44.416Z,2.53
2019-04-22T16:21:11.466Z,2.35
2019-04-22T16:24:00.793Z,2.53
2019-04-22T16:27:02.446Z,2.02
2019-04-22T16:29:29.638Z,2.43
2019-04-22T16:31:57.631Z,1.80
2019-04-22T16:34:24.627Z,1.83
2019-04-22T16:36:52.714Z,1.93
2019-04-22T16:39:20.745Z,2.10
2019-04-22T16:41:48.666Z,2.23
2019-04-22T16:44:16.482Z,1.83
2019-04-22T16:46:43.749Z,1.90
2019-04-22T16:49:11.718Z,2.10
2019-04-22T16:51:38.534Z,2.00
2019-04-22T16:54:06.505Z,1.83
2019-04-22T16:56:35.644Z,2.10
2019-04-22T16:59:04.425Z,2.07
2019-04-22T17:01:58.688Z,1.80
2019-04-22T17:04:34.592Z,2.07
2019-04-22T17:07:01.818Z,1.77
2019-04-22T17:09:29.843Z,1.80
2019-04-22T17:11:57.988Z,2.13
2019-04-22T17:14:32.774Z,1.90
2019-04-22T17:16:54.758Z,1.90
2019-04-22T17:19:23.547Z,2.10
2019-04-22T17:21:50.477Z,2.22
2019-04-22T17:24:17.475Z,2.00
2019-04-22T17:26:44.494Z,2.40
2019-04-22T17:29:12.424Z,1.60
2019-04-22T17:31:40.933Z,1.67
2019-04-22T17:34:09.461Z,2.20
2019-04-22T17:36:38.161Z,2.00
2019-04-22T17:39:21.332Z,2.27
2019-04-22T17:41:58.298Z,2.03
2019-04-22T17:44:37.734Z,1.63
2019-04-22T17:47:00.489Z,1.67
2019-04-22T17:49:48.620Z,2.00
2019-04-22T17:52:21.074Z,1.97
2019-04-22T17:54:49.247Z,2.23
2019-04-22T17:57:19.582Z,2.30
2019-04-22T17:59:46.935Z,1.90
2019-04-22T18:02:09.762Z,1.90
2019-04-22T18:04:29.034Z,1.93
2019-04-22T18:07:21.622Z,2.00
2019-04-22T18:10:11.654Z,1.83
2019-04-22T18:12:19.610Z,1.90
2019-04-22T18:15:01.010Z,1.93
2019-04-22T18:17:14.092Z,1.67
2019-04-22T18:19:36.351Z,1.90
2019-04-22T18:22:00.823Z,1.83
2019-04-22T18:24:26.386Z,1.80
2019-04-22T18:27:07.381Z,2.00
2019-04-22T18:29:33.357Z,2.13
2019-04-22T18:31:54.454Z,2.00
2019-04-22T18:34:26.640Z,2.20
2019-04-22T18:36:57.974Z,2.10
2019-04-22T18:39:38.891Z,2.10
2019-04-22T18:41:51.906Z,2.10
2019-04-22T18:44:27.101Z,2.27
2019-04-22T18:46:52.302Z,2.47
2019-04-22T18:49:21.655Z,2.10
2019-04-22T18:52:01.144Z,2.47
2019-04-22T18:54:36.213Z,2.13
2019-04-22T18:57:09.815Z,2.40
2019-04-22T18:59:26.283Z,2.60
2019-04-22T19:01:51.835Z,2.83
2019-04-22T19:04:24.306Z,2.30
2019-04-22T19:07:14.958Z,2.40
2019-04-22T19:09:45.334Z,2.33
2019-04-22T19:12:18.116Z,2.63
2019-04-22T19:14:43.632Z,2.50
2019-04-22T19:17:10.904Z,2.20
2019-04-22T19:22:02.235Z,2.30
2019-04-22T19:24:24.514Z,2.57
2019-04-22T19:26:58.731Z,2.47
2019-04-22T19:29:33.619Z,2.10
2019-04-22T19:31:56.837Z,3.10
2019-04-22T19:34:25.601Z,2.30
2019-04-22T19:37:00.619Z,2.13
2019-04-22T19:39:26.181Z,2.03
2019-04-22T19:42:06.705Z,2.20
2019-04-22T19:44:29.182Z,2.40
2019-04-22T19:47:10.732Z,2.03
2019-04-22T19:52:02.504Z,2.13
2019-04-22T19:54:19.186Z,2.60
2019-04-22T19:56:38.688Z,2.13
2019-04-22T19:59:13.037Z,2.27
2019-04-22T20:02:00.953Z,1.90
2019-04-22T20:04:52.750Z,2.40
2019-04-22T20:07:15.447Z,2.80
2019-04-22T20:09:52.198Z,2.13
2019-04-22T20:12:18.907Z,2.23
2019-04-22T20:14:48.364Z,2.63
2019-04-22T20:17:09.623Z,2.37
2019-04-22T20:19:50.173Z,2.07
2019-04-22T20:22:09.356Z,2.57
2019-04-22T20:24:27.741Z,2.10
2019-04-22T20:27:15.925Z,2.80
2019-04-22T20:29:55.118Z,2.33
2019-04-22T20:32:05.403Z,2.00
2019-04-22T20:34:38.069Z,2.73
2019-04-22T20:37:10.644Z,2.60
2019-04-22T20:39:39.544Z,2.27
2019-04-22T20:42:18.088Z,2.30
2019-04-22T20:44:33.551Z,2.27
2019-04-22T20:46:56.244Z,2.20
2019-04-22T20:49:30.624Z,2.07
2019-04-22T20:52:06.352Z,2.00
2019-04-22T20:54:23.189Z,2.20
2019-04-22T20:56:51.827Z,2.17
2019-04-22T20:59:25.748Z,2.00
2019-04-22T21:01:48.920Z,1.97
2019-04-22T21:04:09.072Z,2.30
2019-04-22T21:06:47.630Z,1.97
2019-04-22T21:09:25.452Z,2.23
2019-04-22T21:11:45.403Z,1.87
2019-04-22T21:14:14.759Z,2.10
2019-04-22T21:16:48.207Z,2.23
2019-04-22T21:19:21.559Z,2.20
2019-04-22T21:21:45.012Z,2.20
2019-04-22T21:24:02.890Z,2.27
2019-04-22T21:26:39.746Z,1.90
2019-04-22T21:29:07.181Z,2.20
2019-04-22T21:31:38.929Z,1.93
2019-04-22T21:34:05.269Z,1.90
2019-04-22T21:36:35.401Z,1.90
2019-04-22T21:39:03.839Z,1.80
2019-04-22T21:41:33.783Z,1.63
2019-04-22T21:43:58.176Z,1.70
2019-04-22T21:46:28.971Z,1.43
2019-04-22T21:49:00.183Z,1.87
2019-04-22T21:51:36.134Z,2.13
2019-04-22T21:54:06.789Z,1.63
2019-04-22T21:56:40.986Z,1.77
2019-04-22T21:59:15.559Z,1.50
2019-04-22T22:04:17.530Z,1.80
2019-04-22T22:06:34.640Z,1.80
2019-04-22T22:09:15.342Z,1.90
2019-04-22T22:11:38.616Z,1.80
2019-04-22T22:14:10.337Z,1.37
2019-04-22T22:16:31.567Z,1.67
2019-04-22T22:19:08.435Z,1.30
2019-04-22T22:24:08.666Z,1.53
2019-04-22T22:26:38.479Z,1.40
2019-04-22T22:29:07.753Z,1.57
2019-04-22T22:31:34.525Z,1.67
2019-04-22T22:34:06.019Z,1.60
2019-04-22T22:36:23.832Z,1.73
2019-04-22T22:38:51.924Z,1.70
2019-04-22T22:41:05.794Z,1.63
2019-04-22T22:43:39.114Z,1.30
2019-04-22T22:46:15.191Z,1.60
2019-04-22T22:48:51.528Z,1.47
2019-04-22T22:51:29.928Z,1.57
2019-04-22T22:53:57.069Z,1.73
2019-04-22T22:56:18.962Z,1.40
2019-04-22T22:58:50.370Z,1.57
2019-04-22T23:01:16.090Z,1.70
2019-04-22T23:03:51.043Z,1.70
2019-04-22T23:06:21.325Z,1.60
2019-04-22T23:08:49.505Z,1.40
2019-04-22T23:11:13.438Z,1.60
2019-04-22T23:13:49.748Z,2.10
2019-04-22T23:16:00.929Z,1.70
2019-04-22T23:18:16.672Z,1.53
2019-04-22T23:20:47.725Z,1.60
2019-04-22T23:23:36.007Z,1.60
2019-04-22T23:26:03.852Z,1.63
2019-04-22T23:28:39.740Z,1.93
2019-04-22T23:31:29.250Z,1.63
2019-04-22T23:34:06.706Z,1.97
2019-04-22T23:36:48.050Z,1.83
2019-04-22T23:39:24.561Z,1.60
2019-04-22T23:41:51.289Z,1.30
2019-04-22T23:44:20.160Z,1.90
2019-04-22T23:46:46.463Z,1.53
2019-04-22T23:49:20.783Z,1.53
2019-04-22T23:51:55.346Z,1.70
2019-04-22T23:54:22.256Z,1.90
2019-04-22T23:56:45.150Z,1.63
2019-04-22T23:59:34.037Z,2.13
