createdAt,value
2022-08-28T00:00:19.469Z,22.74
2022-08-28T00:01:39.707Z,22.73
2022-08-28T00:02:41.549Z,22.72
2022-08-28T00:03:43.500Z,22.71
2022-08-28T00:04:45.129Z,22.71
2022-08-28T00:05:46.893Z,22.71
2022-08-28T00:06:48.512Z,22.71
2022-08-28T00:07:50.157Z,22.70
2022-08-28T00:08:52.080Z,22.69
2022-08-28T00:09:53.728Z,22.68
2022-08-28T00:10:55.826Z,22.67
2022-08-28T00:11:57.374Z,22.65
2022-08-28T00:12:59.360Z,22.64
2022-08-28T00:14:02.233Z,22.62
2022-08-28T00:15:06.746Z,22.62
2022-08-28T00:16:11.286Z,22.60
2022-08-28T00:17:12.970Z,22.58
2022-08-28T00:18:15.132Z,22.56
2022-08-28T00:19:18.197Z,22.55
2022-08-28T00:20:20.238Z,22.54
2022-08-28T00:21:21.963Z,22.53
2022-08-28T00:22:23.589Z,22.52
2022-08-28T00:23:25.765Z,22.51
2022-08-28T00:24:42.241Z,22.51
2022-08-28T00:25:43.882Z,22.49
2022-08-28T00:27:04.039Z,22.48
2022-08-28T00:28:08.770Z,22.46
2022-08-28T00:29:10.873Z,22.45
2022-08-28T00:30:12.584Z,22.44
2022-08-28T00:31:14.181Z,22.43
2022-08-28T00:32:15.944Z,22.43
2022-08-28T00:33:25.456Z,22.41
2022-08-28T00:34:33.523Z,22.40
2022-08-28T00:35:35.719Z,22.39
2022-08-28T00:36:37.983Z,22.39
2022-08-28T00:37:39.570Z,22.37
2022-08-28T00:38:41.406Z,22.36
2022-08-28T00:39:44.178Z,22.35
2022-08-28T00:40:46.972Z,22.34
2022-08-28T00:41:50.083Z,22.33
2022-08-28T00:42:59.751Z,22.31
2022-08-28T00:44:13.424Z,22.30
2022-08-28T00:45:15.698Z,22.29
2022-08-28T00:46:19.138Z,22.28
2022-08-28T00:47:25.614Z,22.27
2022-08-28T00:48:27.502Z,22.26
2022-08-28T00:49:30.754Z,22.25
2022-08-28T00:50:51.909Z,22.23
2022-08-28T00:52:12.261Z,22.22
2022-08-28T00:53:14.121Z,22.20
2022-08-28T00:54:17.134Z,22.19
2022-08-28T00:55:22.889Z,22.18
2022-08-28T00:56:24.790Z,22.18
2022-08-28T00:57:29.515Z,22.17
2022-08-28T00:58:31.152Z,22.16
2022-08-28T00:59:33.506Z,22.15
2022-08-28T01:00:36.615Z,22.15
2022-08-28T01:01:38.538Z,22.14
2022-08-28T01:02:40.374Z,22.13
2022-08-28T01:03:42.516Z,22.12
2022-08-28T01:04:44.596Z,22.11
2022-08-28T01:05:48.529Z,22.10
2022-08-28T01:06:53.793Z,22.09
2022-08-28T01:07:58.096Z,22.08
2022-08-28T01:09:00.022Z,22.07
2022-08-28T01:10:01.659Z,22.07
2022-08-28T01:11:04.888Z,22.05
2022-08-28T01:12:20.259Z,22.05
2022-08-28T01:13:23.740Z,22.04
2022-08-28T01:14:26.007Z,22.03
2022-08-28T01:15:29.515Z,22.01
2022-08-28T01:16:33.834Z,22.00
2022-08-28T01:17:37.934Z,22.00
2022-08-28T01:18:42.580Z,21.99
2022-08-28T01:19:46.025Z,21.97
2022-08-28T01:20:51.170Z,21.95
2022-08-28T01:22:01.323Z,21.94
2022-08-28T01:23:24.425Z,21.93
2022-08-28T01:24:26.650Z,21.91
2022-08-28T01:25:30.738Z,21.91
2022-08-28T01:26:32.314Z,21.91
2022-08-28T01:27:34.082Z,21.89
2022-08-28T01:28:35.720Z,21.89
2022-08-28T01:29:37.364Z,21.88
2022-08-28T01:32:00.195Z,21.86
2022-08-28T01:33:02.003Z,21.84
2022-08-28T01:34:05.684Z,21.83
2022-08-28T01:35:09.359Z,21.82
2022-08-28T01:36:12.000Z,21.80
2022-08-28T01:37:13.615Z,21.79
2022-08-28T01:38:17.602Z,21.78
2022-08-28T01:39:22.821Z,21.76
2022-08-28T01:40:29.419Z,21.75
2022-08-28T01:41:31.100Z,21.75
2022-08-28T01:42:36.472Z,21.73
2022-08-28T01:43:39.431Z,21.73
2022-08-28T01:44:40.993Z,21.71
2022-08-28T01:45:44.325Z,21.71
2022-08-28T01:46:46.162Z,21.70
2022-08-28T01:47:48.178Z,21.71
2022-08-28T01:48:53.074Z,21.70
2022-08-28T01:49:54.608Z,21.71
2022-08-28T01:50:56.250Z,21.71
2022-08-28T01:51:57.948Z,21.71
2022-08-28T01:52:59.990Z,21.71
2022-08-28T01:54:01.903Z,21.70
2022-08-28T01:55:05.619Z,21.69
2022-08-28T01:56:10.055Z,21.69
2022-08-28T01:57:11.592Z,21.68
2022-08-28T01:58:13.395Z,21.67
2022-08-28T01:59:15.145Z,21.66
2022-08-28T02:00:17.559Z,21.65
2022-08-28T02:01:21.073Z,21.65
2022-08-28T02:02:22.819Z,21.64
2022-08-28T02:03:24.650Z,21.63
2022-08-28T02:04:32.122Z,21.63
2022-08-28T02:05:34.606Z,21.61
2022-08-28T02:06:37.234Z,21.61
2022-08-28T02:07:39.125Z,21.61
2022-08-28T02:08:40.886Z,21.60
2022-08-28T02:09:42.836Z,21.59
2022-08-28T02:10:44.489Z,21.58
2022-08-28T02:11:46.879Z,21.58
2022-08-28T02:12:49.444Z,21.57
2022-08-28T02:13:51.931Z,21.56
2022-08-28T02:14:56.051Z,21.55
2022-08-28T02:16:00.310Z,21.54
2022-08-28T02:17:02.391Z,21.53
2022-08-28T02:18:05.195Z,21.52
2022-08-28T02:19:06.813Z,21.51
2022-08-28T02:20:08.726Z,21.51
2022-08-28T02:21:11.450Z,21.50
2022-08-28T02:22:13.122Z,21.49
2022-08-28T02:23:14.852Z,21.49
2022-08-28T02:24:16.733Z,21.49
2022-08-28T02:25:18.850Z,21.48
2022-08-28T02:26:21.072Z,21.48
2022-08-28T02:27:22.686Z,21.47
2022-08-28T02:28:24.350Z,21.48
2022-08-28T02:29:26.620Z,21.48
2022-08-28T02:30:29.587Z,21.48
2022-08-28T02:31:31.414Z,21.48
2022-08-28T02:32:33.083Z,21.48
2022-08-28T02:33:37.003Z,21.48
2022-08-28T02:34:39.635Z,21.48
2022-08-28T02:35:41.909Z,21.48
2022-08-28T02:36:43.543Z,21.48
2022-08-28T02:37:47.637Z,21.47
2022-08-28T02:38:55.376Z,21.47
2022-08-28T02:39:59.131Z,21.47
2022-08-28T02:41:01.060Z,21.46
2022-08-28T02:42:06.026Z,21.46
2022-08-28T02:43:07.885Z,21.45
2022-08-28T02:44:09.569Z,21.45
2022-08-28T02:45:11.878Z,21.44
2022-08-28T02:46:13.788Z,21.44
2022-08-28T02:47:15.546Z,21.45
2022-08-28T02:48:17.698Z,21.45
2022-08-28T02:49:19.435Z,21.44
2022-08-28T02:50:21.204Z,21.45
2022-08-28T02:51:23.106Z,21.45
2022-08-28T02:52:24.737Z,21.46
2022-08-28T02:53:27.578Z,21.46
2022-08-28T02:54:30.379Z,21.46
2022-08-28T02:55:34.176Z,21.46
2022-08-28T02:56:36.189Z,21.45
2022-08-28T02:57:37.950Z,21.44
2022-08-28T02:58:40.084Z,21.43
2022-08-28T02:59:43.300Z,21.44
2022-08-28T03:00:44.967Z,21.42
2022-08-28T03:01:46.883Z,21.42
2022-08-28T03:02:49.087Z,21.41
2022-08-28T03:03:50.770Z,21.40
2022-08-28T03:04:52.307Z,21.40
2022-08-28T03:05:55.063Z,21.39
2022-08-28T03:06:57.569Z,21.38
2022-08-28T03:07:59.126Z,21.37
2022-08-28T03:09:00.636Z,21.36
2022-08-28T03:10:03.669Z,21.35
2022-08-28T03:11:05.256Z,21.35
2022-08-28T03:12:07.848Z,21.33
2022-08-28T03:13:10.593Z,21.32
2022-08-28T03:14:25.717Z,21.31
2022-08-28T03:15:27.918Z,21.30
2022-08-28T03:16:30.303Z,21.30
2022-08-28T03:17:32.021Z,21.29
2022-08-28T03:18:33.855Z,21.28
2022-08-28T03:19:35.511Z,21.28
2022-08-28T03:20:37.270Z,21.27
2022-08-28T03:21:39.017Z,21.26
2022-08-28T03:22:59.312Z,21.26
2022-08-28T03:24:01.007Z,21.24
2022-08-28T03:25:03.181Z,21.23
2022-08-28T03:26:08.922Z,21.20
2022-08-28T03:27:11.130Z,21.19
2022-08-28T03:28:12.915Z,21.18
2022-08-28T03:29:14.818Z,21.17
2022-08-28T03:30:17.734Z,21.16
2022-08-28T03:31:21.315Z,21.14
2022-08-28T03:32:22.940Z,21.12
2022-08-28T03:33:26.171Z,21.11
2022-08-28T03:34:27.764Z,21.10
2022-08-28T03:35:29.389Z,21.09
2022-08-28T03:36:31.340Z,21.09
2022-08-28T03:37:32.983Z,21.07
2022-08-28T03:38:35.154Z,21.06
2022-08-28T03:39:36.944Z,21.06
2022-08-28T03:40:39.855Z,21.04
2022-08-28T03:41:41.505Z,21.04
2022-08-28T03:42:43.230Z,21.02
2022-08-28T03:43:56.690Z,21.01
2022-08-28T03:44:58.244Z,21.01
2022-08-28T03:46:01.700Z,20.99
2022-08-28T03:47:04.407Z,20.98
2022-08-28T03:48:07.306Z,20.97
2022-08-28T03:49:09.113Z,20.97
2022-08-28T03:50:11.325Z,20.96
2022-08-28T03:51:14.465Z,20.96
2022-08-28T03:52:16.812Z,20.96
2022-08-28T03:53:19.386Z,20.95
2022-08-28T03:54:21.243Z,20.94
2022-08-28T03:55:22.778Z,20.94
2022-08-28T03:56:26.220Z,20.93
2022-08-28T03:57:27.842Z,20.94
2022-08-28T03:58:29.702Z,20.94
2022-08-28T03:59:33.524Z,20.94
2022-08-28T04:00:35.670Z,20.93
2022-08-28T04:01:37.613Z,20.93
2022-08-28T04:02:40.366Z,20.93
2022-08-28T04:03:41.984Z,20.94
2022-08-28T04:04:43.989Z,20.94
2022-08-28T04:05:46.222Z,20.94
2022-08-28T04:06:48.027Z,20.95
2022-08-28T04:07:50.720Z,20.95
2022-08-28T04:08:52.351Z,20.95
2022-08-28T04:09:53.951Z,20.95
2022-08-28T04:10:56.005Z,20.95
2022-08-28T04:11:57.563Z,20.95
2022-08-28T04:12:59.585Z,20.95
2022-08-28T04:14:01.454Z,20.95
2022-08-28T04:15:03.611Z,20.95
2022-08-28T04:16:09.954Z,20.96
2022-08-28T04:17:11.688Z,20.97
2022-08-28T04:18:13.620Z,20.98
2022-08-28T04:19:15.404Z,20.98
2022-08-28T04:20:17.133Z,20.99
2022-08-28T04:21:21.747Z,20.99
2022-08-28T04:22:23.715Z,21.00
2022-08-28T04:23:25.869Z,21.01
2022-08-28T04:24:27.585Z,21.02
2022-08-28T04:25:29.997Z,21.04
2022-08-28T04:26:35.892Z,21.05
2022-08-28T04:27:37.501Z,21.06
2022-08-28T04:28:39.157Z,21.08
2022-08-28T04:29:40.981Z,21.10
2022-08-28T04:30:42.711Z,21.11
2022-08-28T04:31:44.288Z,21.13
2022-08-28T04:32:45.996Z,21.13
2022-08-28T04:33:47.672Z,21.15
2022-08-28T04:34:49.646Z,21.16
2022-08-28T04:35:51.826Z,21.18
2022-08-28T04:36:53.413Z,21.19
2022-08-28T04:37:58.744Z,21.21
2022-08-28T04:39:01.541Z,21.22
2022-08-28T04:40:05.401Z,21.22
2022-08-28T04:41:07.977Z,21.24
2022-08-28T04:42:09.617Z,21.25
2022-08-28T04:43:11.277Z,21.26
2022-08-28T04:44:12.999Z,21.26
2022-08-28T04:45:14.675Z,21.28
2022-08-28T04:46:16.403Z,21.29
2022-08-28T04:47:18.145Z,21.30
2022-08-28T04:48:19.858Z,21.33
2022-08-28T04:49:21.511Z,21.35
2022-08-28T04:50:27.414Z,21.38
2022-08-28T04:51:29.749Z,21.40
2022-08-28T04:52:31.359Z,21.44
2022-08-28T04:53:33.138Z,21.47
2022-08-28T04:54:35.223Z,21.52
2022-08-28T04:55:54.532Z,21.55
2022-08-28T04:56:56.555Z,21.61
2022-08-28T04:57:58.102Z,21.65
2022-08-28T04:59:00.078Z,21.69
2022-08-28T05:00:01.706Z,21.72
2022-08-28T05:01:08.044Z,21.75
2022-08-28T05:02:09.926Z,21.78
2022-08-28T05:03:11.822Z,21.79
2022-08-28T05:04:13.550Z,21.83
2022-08-28T05:05:15.457Z,21.85
2022-08-28T05:06:18.678Z,21.89
2022-08-28T05:07:20.482Z,21.91
2022-08-28T05:08:23.780Z,21.95
2022-08-28T05:09:25.332Z,21.99
2022-08-28T05:10:27.038Z,22.01
2022-08-28T05:11:33.129Z,22.04
2022-08-28T05:12:36.732Z,22.08
2022-08-28T05:13:38.353Z,22.11
2022-08-28T05:14:39.920Z,22.15
2022-08-28T05:15:43.873Z,22.18
2022-08-28T05:16:50.492Z,22.23
2022-08-28T05:17:52.441Z,22.28
2022-08-28T05:18:54.114Z,22.34
2022-08-28T05:19:55.738Z,22.42
2022-08-28T05:20:57.943Z,22.51
2022-08-28T05:22:00.879Z,22.61
2022-08-28T05:23:02.957Z,22.69
2022-08-28T05:24:05.750Z,22.77
2022-08-28T05:25:07.956Z,22.84
2022-08-28T05:26:13.174Z,22.91
2022-08-28T05:27:14.765Z,22.98
2022-08-28T05:28:17.105Z,23.07
2022-08-28T05:29:18.722Z,23.15
2022-08-28T05:30:20.386Z,23.23
2022-08-28T05:31:22.714Z,23.29
2022-08-28T05:32:24.388Z,23.35
2022-08-28T05:33:26.248Z,23.40
2022-08-28T05:34:27.932Z,23.44
2022-08-28T05:35:32.654Z,23.49
2022-08-28T05:36:35.673Z,23.53
2022-08-28T05:37:37.470Z,23.56
2022-08-28T05:38:39.431Z,23.61
2022-08-28T05:39:41.079Z,23.64
2022-08-28T05:40:44.103Z,23.68
2022-08-28T05:41:45.690Z,23.72
2022-08-28T05:42:48.186Z,23.75
2022-08-28T05:43:49.950Z,23.78
2022-08-28T05:44:54.730Z,23.83
2022-08-28T05:45:57.805Z,23.86
2022-08-28T05:47:00.530Z,23.91
2022-08-28T05:48:02.609Z,23.95
2022-08-28T05:49:09.613Z,23.99
2022-08-28T05:50:14.691Z,24.04
2022-08-28T05:51:18.816Z,24.08
2022-08-28T05:52:21.189Z,24.14
2022-08-28T05:53:22.716Z,24.21
2022-08-28T05:54:24.399Z,24.29
2022-08-28T05:55:26.020Z,24.37
2022-08-28T05:56:29.275Z,24.42
2022-08-28T05:57:30.912Z,24.47
2022-08-28T05:58:34.099Z,24.51
2022-08-28T05:59:35.904Z,24.56
2022-08-28T06:00:37.447Z,24.59
2022-08-28T06:01:44.242Z,24.64
2022-08-28T06:02:46.005Z,24.68
2022-08-28T06:03:53.232Z,24.71
2022-08-28T06:04:55.124Z,24.75
2022-08-28T06:05:56.744Z,24.78
2022-08-28T06:06:58.241Z,24.81
2022-08-28T06:07:59.745Z,24.85
2022-08-28T06:09:04.308Z,24.89
2022-08-28T06:10:06.876Z,24.94
2022-08-28T06:11:12.351Z,24.97
2022-08-28T06:12:14.961Z,25.00
2022-08-28T06:13:16.947Z,25.02
2022-08-28T06:14:20.128Z,25.05
2022-08-28T06:15:21.971Z,25.08
2022-08-28T06:16:23.727Z,25.11
2022-08-28T06:17:25.668Z,25.13
2022-08-28T06:18:27.418Z,25.16
2022-08-28T06:19:29.980Z,25.19
2022-08-28T06:20:35.544Z,25.22
2022-08-28T06:21:38.111Z,25.25
2022-08-28T06:22:39.858Z,25.27
2022-08-28T06:23:41.518Z,25.28
2022-08-28T06:24:43.222Z,25.32
2022-08-28T06:25:46.528Z,25.35
2022-08-28T06:26:48.170Z,25.38
2022-08-28T06:27:49.850Z,25.40
2022-08-28T06:28:52.934Z,25.42
2022-08-28T06:29:54.530Z,25.45
2022-08-28T06:31:17.756Z,25.49
2022-08-28T06:32:18.084Z,25.55
2022-08-28T06:33:20.938Z,25.60
2022-08-28T06:34:22.560Z,25.66
2022-08-28T06:35:24.067Z,25.71
2022-08-28T06:36:29.452Z,25.76
2022-08-28T06:37:31.137Z,25.82
2022-08-28T06:38:32.951Z,25.87
2022-08-28T06:39:34.455Z,25.91
2022-08-28T06:40:43.963Z,25.94
2022-08-28T06:41:45.689Z,25.99
2022-08-28T06:42:47.591Z,26.02
2022-08-28T06:43:49.280Z,26.05
2022-08-28T06:44:50.957Z,26.08
2022-08-28T06:45:53.852Z,26.10
2022-08-28T06:46:55.910Z,26.13
2022-08-28T06:47:57.806Z,26.14
2022-08-28T06:49:00.852Z,26.14
2022-08-28T06:50:02.726Z,26.16
2022-08-28T06:51:08.849Z,26.17
2022-08-28T06:52:10.587Z,26.20
2022-08-28T06:53:14.597Z,26.22
2022-08-28T06:54:21.398Z,26.24
2022-08-28T06:55:24.400Z,26.28
2022-08-28T06:56:27.151Z,26.30
2022-08-28T06:57:29.222Z,26.32
2022-08-28T06:58:32.019Z,26.35
2022-08-28T06:59:33.596Z,26.38
2022-08-28T07:00:35.650Z,26.39
2022-08-28T07:01:37.358Z,26.42
2022-08-28T07:02:39.193Z,26.44
2022-08-28T07:03:42.696Z,26.47
2022-08-28T07:04:49.803Z,26.49
2022-08-28T07:05:54.860Z,26.50
2022-08-28T07:06:56.530Z,26.54
2022-08-28T07:07:58.554Z,26.55
2022-08-28T07:09:00.569Z,26.56
2022-08-28T07:10:02.157Z,26.58
2022-08-28T07:11:09.851Z,26.60
2022-08-28T07:12:15.484Z,26.62
2022-08-28T07:13:17.855Z,26.63
2022-08-28T07:14:19.452Z,26.64
2022-08-28T07:15:21.140Z,26.66
2022-08-28T07:16:24.620Z,26.68
2022-08-28T07:17:26.219Z,26.70
2022-08-28T07:18:28.579Z,26.71
2022-08-28T07:19:30.259Z,26.74
2022-08-28T07:20:32.061Z,26.78
2022-08-28T07:21:38.768Z,26.80
2022-08-28T07:22:41.083Z,26.84
2022-08-28T07:23:43.687Z,26.88
2022-08-28T07:24:45.310Z,26.92
2022-08-28T07:25:46.855Z,26.96
2022-08-28T07:26:48.742Z,27.00
2022-08-28T07:27:50.869Z,27.03
2022-08-28T07:28:53.695Z,27.05
2022-08-28T07:30:12.658Z,27.06
2022-08-28T07:31:15.898Z,27.08
2022-08-28T07:32:20.055Z,27.10
2022-08-28T07:33:21.688Z,27.13
2022-08-28T07:34:27.081Z,27.16
2022-08-28T07:35:29.035Z,27.19
2022-08-28T07:36:30.578Z,27.22
2022-08-28T07:37:32.286Z,27.26
2022-08-28T07:38:36.247Z,27.23
2022-08-28T07:39:38.067Z,27.14
2022-08-28T07:40:39.869Z,27.06
2022-08-28T07:41:42.060Z,26.97
2022-08-28T07:43:02.333Z,26.88
2022-08-28T07:44:22.881Z,26.75
2022-08-28T07:45:25.562Z,26.63
2022-08-28T07:46:28.549Z,26.54
2022-08-28T07:47:30.910Z,26.47
2022-08-28T07:48:34.739Z,26.40
2022-08-28T07:49:37.739Z,26.32
2022-08-28T07:50:39.453Z,26.27
2022-08-28T07:51:43.082Z,26.21
2022-08-28T07:52:48.409Z,26.17
2022-08-28T07:53:50.079Z,26.12
2022-08-28T07:54:51.765Z,26.08
2022-08-28T07:55:53.335Z,26.05
2022-08-28T07:56:54.908Z,26.02
2022-08-28T07:57:56.450Z,26.00
2022-08-28T07:59:00.504Z,25.99
2022-08-28T08:00:03.455Z,25.97
2022-08-28T08:01:13.409Z,26.02
2022-08-28T08:02:15.913Z,26.12
2022-08-28T08:03:17.640Z,26.23
2022-08-28T08:04:20.890Z,26.34
2022-08-28T08:05:22.589Z,26.44
2022-08-28T08:06:27.195Z,26.52
2022-08-28T08:07:37.439Z,26.61
2022-08-28T08:08:44.727Z,26.70
2022-08-28T08:09:46.331Z,26.77
2022-08-28T08:10:57.201Z,26.85
2022-08-28T08:11:59.391Z,26.92
2022-08-28T08:13:02.521Z,26.98
2022-08-28T08:14:05.775Z,27.03
2022-08-28T08:15:09.188Z,27.07
2022-08-28T08:16:16.635Z,27.12
2022-08-28T08:17:18.393Z,27.16
2022-08-28T08:18:20.824Z,27.21
2022-08-28T08:19:25.686Z,27.26
2022-08-28T08:20:28.038Z,27.31
2022-08-28T08:21:30.709Z,27.37
2022-08-28T08:22:32.987Z,27.42
2022-08-28T08:23:35.307Z,27.48
2022-08-28T08:24:36.975Z,27.54
2022-08-28T08:25:38.629Z,27.58
2022-08-28T08:26:44.939Z,27.56
2022-08-28T08:28:00.814Z,27.49
2022-08-28T08:29:03.111Z,27.42
2022-08-28T08:30:04.954Z,27.35
2022-08-28T08:31:07.946Z,27.29
2022-08-28T08:32:10.505Z,27.23
2022-08-28T08:33:13.149Z,27.18
2022-08-28T08:34:15.755Z,27.14
2022-08-28T08:35:17.343Z,27.09
2022-08-28T08:36:20.064Z,27.07
2022-08-28T08:37:22.232Z,27.04
2022-08-28T08:38:23.994Z,27.02
2022-08-28T08:39:25.825Z,27.01
2022-08-28T08:40:27.762Z,27.00
2022-08-28T08:41:47.353Z,26.99
2022-08-28T08:42:51.325Z,26.99
2022-08-28T08:43:53.010Z,26.99
2022-08-28T08:44:56.438Z,27.00
2022-08-28T08:45:58.349Z,26.99
2022-08-28T08:47:14.842Z,26.98
2022-08-28T08:48:37.378Z,26.96
2022-08-28T08:49:41.168Z,26.96
2022-08-28T08:50:42.659Z,26.97
2022-08-28T08:51:53.561Z,26.98
2022-08-28T08:52:55.329Z,26.98
2022-08-28T08:54:04.162Z,26.99
2022-08-28T08:55:11.955Z,27.00
2022-08-28T08:56:21.009Z,27.02
2022-08-28T08:57:23.570Z,27.06
2022-08-28T08:58:32.349Z,27.09
2022-08-28T08:59:37.732Z,27.12
2022-08-28T09:00:55.591Z,27.15
2022-08-28T09:02:04.596Z,27.19
2022-08-28T09:03:09.020Z,27.23
2022-08-28T09:04:25.641Z,27.27
2022-08-28T09:05:41.232Z,27.32
2022-08-28T09:06:47.688Z,27.36
2022-08-28T09:07:57.161Z,27.38
2022-08-28T09:09:01.769Z,27.42
2022-08-28T09:10:04.307Z,27.44
2022-08-28T09:11:12.016Z,27.48
2022-08-28T09:12:16.438Z,27.50
2022-08-28T09:13:38.387Z,27.51
2022-08-28T09:14:56.922Z,27.54
2022-08-28T09:15:59.745Z,27.57
2022-08-28T09:17:01.970Z,27.61
2022-08-28T09:18:06.770Z,27.64
2022-08-28T09:19:10.201Z,27.66
2022-08-28T09:20:13.303Z,27.71
2022-08-28T09:21:29.071Z,27.73
2022-08-28T09:22:31.074Z,27.76
2022-08-28T09:23:32.786Z,27.79
2022-08-28T09:24:36.821Z,27.84
2022-08-28T09:25:47.109Z,27.87
2022-08-28T09:26:54.684Z,27.92
2022-08-28T09:28:04.987Z,27.95
2022-08-28T09:29:13.490Z,28.00
2022-08-28T09:30:27.582Z,28.04
2022-08-28T09:31:33.778Z,28.08
2022-08-28T09:32:43.717Z,28.11
2022-08-28T09:33:47.398Z,28.16
2022-08-28T09:35:06.408Z,28.21
2022-08-28T09:36:23.594Z,28.24
2022-08-28T09:37:26.904Z,28.28
2022-08-28T09:38:29.302Z,28.30
2022-08-28T09:39:32.041Z,28.31
2022-08-28T09:40:52.529Z,28.33
2022-08-28T09:42:15.542Z,28.34
2022-08-28T09:43:26.024Z,28.35
2022-08-28T09:44:28.057Z,28.34
2022-08-28T09:45:29.983Z,28.36
2022-08-28T09:46:32.014Z,28.38
2022-08-28T09:47:46.888Z,28.40
2022-08-28T09:48:53.045Z,28.43
2022-08-28T09:49:54.533Z,28.46
2022-08-28T09:51:03.021Z,28.49
2022-08-28T09:52:20.796Z,28.52
2022-08-28T09:53:27.887Z,28.53
2022-08-28T09:54:35.830Z,28.56
2022-08-28T09:55:37.289Z,28.58
2022-08-28T09:56:44.191Z,28.61
2022-08-28T09:57:46.569Z,28.65
2022-08-28T09:58:53.974Z,28.68
2022-08-28T09:59:56.835Z,28.73
2022-08-28T10:01:21.484Z,28.75
2022-08-28T10:02:28.299Z,28.78
2022-08-28T10:03:33.201Z,28.80
2022-08-28T10:04:53.278Z,28.81
2022-08-28T10:05:55.210Z,28.84
2022-08-28T10:07:03.326Z,28.87
2022-08-28T10:08:12.619Z,28.89
2022-08-28T10:09:20.735Z,28.90
2022-08-28T10:10:28.403Z,28.91
2022-08-28T10:11:44.327Z,28.92
2022-08-28T10:13:08.125Z,28.95
2022-08-28T10:14:14.775Z,28.98
2022-08-28T10:15:16.727Z,29.01
2022-08-28T10:16:28.088Z,29.06
2022-08-28T10:17:37.827Z,29.11
2022-08-28T10:18:45.474Z,29.15
2022-08-28T10:19:59.797Z,29.21
2022-08-28T10:21:01.545Z,29.28
2022-08-28T10:22:21.386Z,29.33
2022-08-28T10:23:23.892Z,29.38
2022-08-28T10:24:29.052Z,29.41
2022-08-28T10:25:32.321Z,29.43
2022-08-28T10:26:52.585Z,29.44
2022-08-28T10:28:09.919Z,29.43
2022-08-28T10:29:14.903Z,29.42
2022-08-28T10:30:20.069Z,29.42
2022-08-28T10:31:36.744Z,29.43
2022-08-28T10:33:02.474Z,29.47
2022-08-28T10:34:07.599Z,29.51
2022-08-28T10:35:11.264Z,29.55
2022-08-28T10:36:33.593Z,29.57
2022-08-28T10:37:48.885Z,29.60
2022-08-28T10:39:03.328Z,29.62
2022-08-28T10:40:10.821Z,29.63
2022-08-28T10:41:23.232Z,29.62
2022-08-28T10:42:36.326Z,29.59
2022-08-28T10:43:45.861Z,29.54
2022-08-28T10:44:55.023Z,29.53
2022-08-28T10:46:03.052Z,29.53
2022-08-28T10:47:05.074Z,29.52
2022-08-28T10:48:06.757Z,29.52
2022-08-28T10:49:19.603Z,29.52
2022-08-28T10:50:47.334Z,29.54
2022-08-28T10:51:52.450Z,29.59
2022-08-28T10:53:05.618Z,29.63
2022-08-28T10:54:21.228Z,29.68
2022-08-28T10:55:24.846Z,29.72
2022-08-28T10:56:55.990Z,29.74
2022-08-28T10:58:04.172Z,29.79
2022-08-28T10:59:05.760Z,29.84
2022-08-28T11:00:15.454Z,29.88
2022-08-28T11:01:26.547Z,29.92
2022-08-28T11:02:29.494Z,29.96
2022-08-28T11:03:36.335Z,30.00
2022-08-28T11:04:38.043Z,30.02
2022-08-28T11:05:53.745Z,30.06
2022-08-28T11:06:58.319Z,30.10
2022-08-28T11:08:04.529Z,30.13
2022-08-28T11:09:26.922Z,30.18
2022-08-28T11:10:31.494Z,30.24
2022-08-28T11:11:40.247Z,30.28
2022-08-28T11:12:42.749Z,30.33
2022-08-28T11:13:44.391Z,30.37
2022-08-28T11:14:48.980Z,30.39
2022-08-28T11:15:52.935Z,30.39
2022-08-28T11:16:56.494Z,30.37
2022-08-28T11:18:13.371Z,30.36
2022-08-28T11:19:33.440Z,30.32
2022-08-28T11:20:35.640Z,30.32
2022-08-28T11:21:40.999Z,30.35
2022-08-28T11:22:51.117Z,30.38
2022-08-28T11:23:59.433Z,30.43
2022-08-28T11:25:09.071Z,30.53
2022-08-28T11:26:14.037Z,30.76
2022-08-28T11:27:23.182Z,31.05
2022-08-28T11:28:24.969Z,31.37
2022-08-28T11:29:45.309Z,31.61
2022-08-28T11:30:48.830Z,31.89
2022-08-28T11:32:11.461Z,32.03
2022-08-28T11:33:31.813Z,32.13
2022-08-28T11:34:52.001Z,32.14
2022-08-28T11:35:53.687Z,32.14
2022-08-28T11:36:56.466Z,32.13
2022-08-28T11:37:58.066Z,32.15
2022-08-28T11:39:01.316Z,32.16
2022-08-28T11:40:21.802Z,32.18
2022-08-28T11:41:25.789Z,32.19
2022-08-28T11:42:29.010Z,32.20
2022-08-28T11:43:34.182Z,32.22
2022-08-28T11:44:41.066Z,32.23
2022-08-28T11:45:42.846Z,32.20
2022-08-28T11:46:49.650Z,32.14
2022-08-28T11:47:55.563Z,32.09
2022-08-28T11:48:58.821Z,32.07
2022-08-28T11:50:20.822Z,32.09
2022-08-28T11:51:22.507Z,32.14
2022-08-28T11:52:35.377Z,32.17
2022-08-28T11:53:36.873Z,32.17
2022-08-28T11:54:38.383Z,32.15
2022-08-28T11:55:56.706Z,32.11
2022-08-28T11:57:07.866Z,32.08
2022-08-28T11:58:22.542Z,32.04
2022-08-28T11:59:35.108Z,31.93
2022-08-28T12:00:52.105Z,31.81
2022-08-28T12:01:53.973Z,31.67
2022-08-28T12:03:02.281Z,31.55
2022-08-28T12:04:14.936Z,31.40
2022-08-28T12:05:16.520Z,31.21
2022-08-28T12:06:38.034Z,31.06
2022-08-28T12:07:42.878Z,30.88
2022-08-28T12:08:48.346Z,30.69
2022-08-28T12:09:50.039Z,30.50
2022-08-28T12:10:53.606Z,30.33
2022-08-28T12:11:57.086Z,30.18
2022-08-28T12:12:58.594Z,30.03
2022-08-28T12:14:00.279Z,29.90
2022-08-28T12:15:06.966Z,29.82
2022-08-28T12:16:08.806Z,29.80
2022-08-28T12:17:16.544Z,29.88
2022-08-28T12:18:38.092Z,30.00
2022-08-28T12:19:50.027Z,30.18
2022-08-28T12:21:00.105Z,30.41
2022-08-28T12:22:06.095Z,30.63
2022-08-28T12:23:22.997Z,30.81
2022-08-28T12:24:24.528Z,30.88
2022-08-28T12:25:26.212Z,30.87
2022-08-28T12:26:30.914Z,30.80
2022-08-28T12:27:37.801Z,30.70
2022-08-28T12:28:45.343Z,30.58
2022-08-28T12:29:52.506Z,30.45
2022-08-28T12:31:06.242Z,30.32
2022-08-28T12:32:10.732Z,30.13
2022-08-28T12:33:21.054Z,29.98
2022-08-28T12:34:58.254Z,29.84
2022-08-28T12:36:02.254Z,29.64
2022-08-28T12:37:04.802Z,29.52
2022-08-28T12:38:08.719Z,29.41
2022-08-28T12:39:15.552Z,29.30
2022-08-28T12:40:19.797Z,29.19
2022-08-28T12:41:23.902Z,29.11
2022-08-28T12:42:30.962Z,29.00
2022-08-28T12:43:40.873Z,28.90
2022-08-28T12:44:46.865Z,28.80
2022-08-28T12:45:50.298Z,28.72
2022-08-28T12:46:52.393Z,28.66
2022-08-28T12:47:56.164Z,28.61
2022-08-28T12:48:59.119Z,28.57
2022-08-28T12:50:19.487Z,28.54
2022-08-28T12:51:22.526Z,28.56
2022-08-28T12:52:25.351Z,28.51
2022-08-28T12:53:35.482Z,28.45
2022-08-28T12:54:37.150Z,28.42
2022-08-28T12:55:39.142Z,28.40
2022-08-28T12:56:41.611Z,28.40
2022-08-28T12:57:44.457Z,28.40
2022-08-28T12:58:46.527Z,28.41
2022-08-28T12:59:49.821Z,28.42
2022-08-28T13:00:54.282Z,28.45
2022-08-28T13:02:01.201Z,28.51
2022-08-28T13:03:03.272Z,28.61
2022-08-28T13:04:18.837Z,28.75
2022-08-28T13:05:40.443Z,28.96
2022-08-28T13:06:42.171Z,29.24
2022-08-28T13:07:49.173Z,29.50
2022-08-28T13:08:55.794Z,29.88
2022-08-28T13:09:59.121Z,30.33
2022-08-28T13:11:02.856Z,30.81
2022-08-28T13:12:06.098Z,31.29
2022-08-28T13:13:29.804Z,31.79
2022-08-28T13:14:39.733Z,32.36
2022-08-28T13:16:01.184Z,32.74
2022-08-28T13:17:04.086Z,33.01
2022-08-28T13:18:07.754Z,33.09
2022-08-28T13:19:11.743Z,33.13
2022-08-28T13:20:33.691Z,33.21
2022-08-28T13:21:36.707Z,33.41
2022-08-28T13:22:40.619Z,33.62
2022-08-28T13:23:43.294Z,33.78
2022-08-28T13:24:45.915Z,33.82
2022-08-28T13:25:47.905Z,33.78
2022-08-28T13:26:58.663Z,33.72
2022-08-28T13:28:02.436Z,33.64
2022-08-28T13:29:16.000Z,33.56
2022-08-28T13:30:26.683Z,33.45
2022-08-28T13:31:30.686Z,33.33
2022-08-28T13:32:33.551Z,33.23
2022-08-28T13:33:35.293Z,33.12
2022-08-28T13:34:38.171Z,33.00
2022-08-28T13:35:41.389Z,32.88
2022-08-28T13:36:45.173Z,32.78
2022-08-28T13:37:48.260Z,32.69
2022-08-28T13:38:49.786Z,32.60
2022-08-28T13:39:51.331Z,32.51
2022-08-28T13:40:58.706Z,32.43
2022-08-28T13:42:11.941Z,32.35
2022-08-28T13:43:14.903Z,32.23
2022-08-28T13:44:36.186Z,32.15
2022-08-28T13:45:42.707Z,32.04
2022-08-28T13:46:44.842Z,31.93
2022-08-28T13:47:46.969Z,31.83
2022-08-28T13:48:48.531Z,31.71
2022-08-28T13:49:50.023Z,31.55
2022-08-28T13:51:21.152Z,31.41
2022-08-28T13:52:23.978Z,31.23
2022-08-28T13:53:26.630Z,31.07
2022-08-28T13:54:28.391Z,30.94
2022-08-28T13:55:30.422Z,30.84
2022-08-28T13:56:31.978Z,30.75
2022-08-28T13:57:33.659Z,30.69
2022-08-28T13:58:38.070Z,30.65