createdAt,value
2022-10-05T00:01:14.501Z,13.44
2022-10-05T00:03:43.989Z,13.46
2022-10-05T00:06:13.244Z,13.42
2022-10-05T00:08:41.268Z,13.51
2022-10-05T00:11:10.069Z,13.55
2022-10-05T00:13:38.010Z,13.59
2022-10-05T00:16:13.402Z,13.52
2022-10-05T00:18:46.960Z,13.58
2022-10-05T00:21:21.467Z,13.52
2022-10-05T00:23:50.047Z,13.61
2022-10-05T00:26:22.114Z,13.63
2022-10-05T00:28:50.715Z,13.69
2022-10-05T00:31:21.721Z,13.67
2022-10-05T00:33:51.651Z,13.70
2022-10-05T00:36:20.259Z,13.72
2022-10-05T00:38:48.412Z,13.68
2022-10-05T00:41:21.621Z,13.68
2022-10-05T00:44:10.223Z,13.62
2022-10-05T00:46:53.491Z,13.61
2022-10-05T00:49:39.173Z,13.59
2022-10-05T00:52:11.068Z,13.61
2022-10-05T00:54:45.606Z,13.54
2022-10-05T00:57:29.823Z,13.56
2022-10-05T01:00:06.086Z,13.61
2022-10-05T01:02:50.065Z,13.57
2022-10-05T01:05:31.982Z,13.40
2022-10-05T01:08:10.262Z,13.57
2022-10-05T01:10:46.662Z,13.61
2022-10-05T01:13:23.821Z,13.58
2022-10-05T01:15:59.179Z,13.62
2022-10-05T01:18:33.032Z,13.57
2022-10-05T01:21:07.384Z,13.60
2022-10-05T01:24:08.062Z,13.61
2022-10-05T01:26:52.326Z,13.67
2022-10-05T01:29:26.044Z,13.59
2022-10-05T01:32:00.548Z,13.45
2022-10-05T01:34:38.957Z,13.53
2022-10-05T01:37:16.102Z,13.55
2022-10-05T01:39:51.943Z,13.55
2022-10-05T01:42:31.201Z,13.64
2022-10-05T01:45:09.509Z,13.61
2022-10-05T01:47:43.562Z,13.62
2022-10-05T01:50:22.414Z,13.72
2022-10-05T01:53:03.632Z,13.75
2022-10-05T01:55:40.139Z,13.72
2022-10-05T01:58:19.931Z,13.76
2022-10-05T02:01:01.342Z,13.80
2022-10-05T02:03:36.685Z,13.81
2022-10-05T02:06:10.893Z,13.81
2022-10-05T02:08:44.279Z,13.82
2022-10-05T02:11:13.366Z,13.84
2022-10-05T02:13:46.787Z,13.88
2022-10-05T02:16:19.999Z,13.84
2022-10-05T02:18:50.308Z,13.74
2022-10-05T02:21:19.406Z,13.74
2022-10-05T02:23:50.357Z,13.65
2022-10-05T02:26:20.094Z,13.67
2022-10-05T02:28:53.977Z,13.62
2022-10-05T02:31:29.689Z,13.47
2022-10-05T02:34:25.534Z,13.51
2022-10-05T02:37:12.171Z,13.43
2022-10-05T02:39:50.657Z,13.36
2022-10-05T02:42:29.890Z,13.36
2022-10-05T02:45:06.608Z,13.40
2022-10-05T02:47:42.788Z,13.44
2022-10-05T02:50:24.390Z,13.46
2022-10-05T02:53:01.829Z,13.50
2022-10-05T02:55:41.516Z,13.48
2022-10-05T02:58:15.544Z,13.43
2022-10-05T03:00:49.029Z,13.38
2022-10-05T03:03:29.038Z,13.38
2022-10-05T03:06:01.439Z,13.30
2022-10-05T03:08:35.255Z,13.34
2022-10-05T03:11:11.953Z,13.27
2022-10-05T03:13:48.047Z,13.23
2022-10-05T03:16:28.801Z,13.16
2022-10-05T03:19:10.162Z,13.11
2022-10-05T03:21:52.500Z,13.04
2022-10-05T03:24:38.745Z,13.10
2022-10-05T03:27:18.726Z,13.13
2022-10-05T03:29:53.458Z,13.04
2022-10-05T03:32:28.271Z,13.02
2022-10-05T03:35:04.366Z,13.02
2022-10-05T03:37:41.948Z,12.97
2022-10-05T03:40:19.732Z,13.03
2022-10-05T03:42:58.926Z,13.02
2022-10-05T03:45:33.883Z,12.89
2022-10-05T03:48:06.782Z,12.86
2022-10-05T03:50:46.977Z,12.89
2022-10-05T03:53:21.412Z,12.81
2022-10-05T03:55:59.505Z,12.80
2022-10-05T03:58:34.342Z,12.76
2022-10-05T04:01:05.819Z,12.76
2022-10-05T04:03:37.334Z,12.70
2022-10-05T04:06:13.694Z,12.72
2022-10-05T04:08:48.805Z,12.72
2022-10-05T04:11:29.866Z,12.70
2022-10-05T04:14:03.635Z,12.73
2022-10-05T04:16:36.668Z,12.74
2022-10-05T04:19:13.004Z,12.73
2022-10-05T04:21:54.339Z,12.65
2022-10-05T04:24:30.808Z,12.66
2022-10-05T04:27:02.507Z,12.62
2022-10-05T04:29:39.155Z,12.66
2022-10-05T04:32:25.941Z,12.61
2022-10-05T04:35:12.210Z,12.56
2022-10-05T04:37:51.891Z,12.62
2022-10-05T04:40:37.072Z,12.49
2022-10-05T04:43:14.195Z,12.41
2022-10-05T04:46:11.670Z,12.44
2022-10-05T04:48:53.404Z,12.36
2022-10-05T04:51:33.617Z,12.33
2022-10-05T04:54:15.838Z,12.39
2022-10-05T04:56:50.526Z,12.37
2022-10-05T04:59:49.502Z,12.28
2022-10-05T05:02:27.831Z,12.19
2022-10-05T05:05:22.597Z,12.14
2022-10-05T05:08:03.133Z,12.14
2022-10-05T05:11:11.290Z,12.10
2022-10-05T05:13:58.878Z,12.11
2022-10-05T05:16:34.724Z,12.11
2022-10-05T05:19:19.409Z,12.08
2022-10-05T05:21:55.038Z,12.07
2022-10-05T05:24:33.673Z,12.10
2022-10-05T05:27:27.466Z,12.14
2022-10-05T05:30:03.683Z,12.07
2022-10-05T05:32:45.227Z,12.02
2022-10-05T05:35:38.764Z,12.11
2022-10-05T05:38:19.997Z,12.11
2022-10-05T05:40:53.676Z,12.15
2022-10-05T05:43:27.739Z,12.15
2022-10-05T05:46:00.846Z,12.13
2022-10-05T05:48:32.871Z,12.11
2022-10-05T05:51:05.127Z,12.11
2022-10-05T05:53:38.108Z,12.14
2022-10-05T05:56:12.123Z,12.16
2022-10-05T05:58:49.366Z,12.14
2022-10-05T06:01:33.221Z,12.23
2022-10-05T06:04:10.457Z,12.29
2022-10-05T06:06:43.735Z,12.35
2022-10-05T06:09:20.581Z,12.38
2022-10-05T06:11:58.006Z,12.39
2022-10-05T06:14:34.482Z,12.40
2022-10-05T06:17:08.599Z,12.39
2022-10-05T06:19:39.576Z,12.51
2022-10-05T06:22:16.462Z,12.48
2022-10-05T06:24:58.899Z,12.52
2022-10-05T06:27:28.312Z,12.44
2022-10-05T06:30:07.369Z,12.43
2022-10-05T06:32:52.140Z,12.48
2022-10-05T06:35:40.149Z,12.46
2022-10-05T06:38:25.615Z,12.48
2022-10-05T06:41:02.606Z,12.55
2022-10-05T06:43:47.784Z,12.59
2022-10-05T06:47:01.116Z,12.55
2022-10-05T06:49:54.486Z,12.75
2022-10-05T06:53:25.956Z,12.84
2022-10-05T06:56:00.453Z,13.02
2022-10-05T06:58:49.495Z,13.15
2022-10-05T07:01:30.729Z,13.33
2022-10-05T07:04:13.848Z,13.47
2022-10-05T07:06:50.296Z,13.69
2022-10-05T07:09:30.447Z,13.75
2022-10-05T07:12:05.374Z,13.83
2022-10-05T07:14:51.277Z,13.76
2022-10-05T07:17:32.754Z,14.13
2022-10-05T07:20:17.390Z,14.39
2022-10-05T07:23:00.380Z,14.59
2022-10-05T07:25:36.091Z,14.67
2022-10-05T07:28:08.229Z,14.67
2022-10-05T07:30:45.914Z,14.67
2022-10-05T07:33:21.485Z,14.76
2022-10-05T07:36:14.707Z,14.58
2022-10-05T07:38:53.805Z,14.54
2022-10-05T07:41:31.969Z,14.67
2022-10-05T07:44:13.378Z,14.77
2022-10-05T07:46:51.682Z,14.81
2022-10-05T07:49:27.559Z,14.79
2022-10-05T07:52:01.367Z,14.89
2022-10-05T07:54:31.768Z,15.18
2022-10-05T07:57:09.599Z,15.04
2022-10-05T07:59:44.095Z,15.08
2022-10-05T08:02:21.118Z,14.66
2022-10-05T08:04:57.033Z,14.83
2022-10-05T08:07:26.733Z,14.65
2022-10-05T08:09:59.456Z,14.84
2022-10-05T08:12:33.323Z,15.30
2022-10-05T08:15:06.543Z,15.44
2022-10-05T08:17:47.694Z,15.85
2022-10-05T08:20:34.606Z,16.42
2022-10-05T08:23:16.918Z,16.84
2022-10-05T08:25:55.411Z,17.25
2022-10-05T08:28:27.572Z,17.61
2022-10-05T08:31:03.241Z,17.81
2022-10-05T08:33:38.242Z,17.89
2022-10-05T08:36:11.826Z,17.28
2022-10-05T08:38:43.100Z,17.28
2022-10-05T08:41:49.874Z,17.08
2022-10-05T08:45:03.519Z,17.05
2022-10-05T08:48:12.394Z,16.89
2022-10-05T08:51:09.277Z,16.93
2022-10-05T08:54:00.089Z,17.00
2022-10-05T08:56:36.864Z,16.98
2022-10-05T08:59:40.653Z,17.27
2022-10-05T09:02:26.244Z,17.28
2022-10-05T09:05:04.218Z,17.35
2022-10-05T09:08:01.450Z,17.28
2022-10-05T09:11:00.835Z,17.16
2022-10-05T09:13:52.630Z,17.15
2022-10-05T09:16:39.797Z,17.15
2022-10-05T09:19:37.829Z,17.27
2022-10-05T09:22:16.172Z,17.07
2022-10-05T09:24:56.145Z,16.92
2022-10-05T09:27:37.918Z,17.12
2022-10-05T09:30:23.320Z,17.04
2022-10-05T09:33:31.911Z,17.00
2022-10-05T09:36:30.279Z,17.14
2022-10-05T09:39:46.222Z,17.18
2022-10-05T09:42:46.701Z,16.95
2022-10-05T09:45:27.880Z,17.34
2022-10-05T09:48:28.891Z,17.33
2022-10-05T09:51:34.575Z,17.19
2022-10-05T09:54:39.143Z,17.36
2022-10-05T09:57:45.265Z,17.15
2022-10-05T10:00:26.390Z,17.23
2022-10-05T10:03:22.183Z,17.21
2022-10-05T10:06:26.026Z,17.20
2022-10-05T10:09:13.108Z,17.22
2022-10-05T10:11:55.613Z,17.24
2022-10-05T10:14:44.454Z,17.29
2022-10-05T10:17:33.524Z,17.26
2022-10-05T10:20:18.082Z,17.12
2022-10-05T10:23:06.697Z,17.15
2022-10-05T10:25:55.320Z,17.17
2022-10-05T10:28:53.521Z,17.33
2022-10-05T10:31:46.344Z,17.22
2022-10-05T10:34:38.029Z,17.34
2022-10-05T10:37:28.497Z,17.27
2022-10-05T10:40:16.502Z,17.11
2022-10-05T10:43:03.843Z,17.23
2022-10-05T10:45:53.736Z,17.18
2022-10-05T10:48:57.382Z,17.23
2022-10-05T10:51:54.040Z,17.28
2022-10-05T10:54:45.820Z,17.43
2022-10-05T10:57:15.988Z,17.48
2022-10-05T11:00:15.734Z,17.51
2022-10-05T11:03:15.757Z,17.77
2022-10-05T11:06:13.757Z,18.57
2022-10-05T11:09:15.088Z,18.50
2022-10-05T11:12:06.125Z,18.59
2022-10-05T11:14:46.320Z,18.99
2022-10-05T11:17:28.756Z,19.01
2022-10-05T11:20:09.348Z,19.14
2022-10-05T11:22:53.072Z,19.24
2022-10-05T11:25:58.730Z,18.95
2022-10-05T11:28:49.515Z,18.89
2022-10-05T11:32:03.082Z,19.39
2022-10-05T11:35:07.333Z,19.17
2022-10-05T11:38:04.780Z,19.27
2022-10-05T11:40:56.935Z,19.95
2022-10-05T11:44:01.083Z,21.46
2022-10-05T11:46:39.055Z,22.67
2022-10-05T11:49:23.240Z,22.05
2022-10-05T11:52:06.409Z,23.25
2022-10-05T11:55:11.818Z,22.49
2022-10-05T11:57:49.065Z,21.59
2022-10-05T12:00:19.499Z,20.86
2022-10-05T12:03:20.440Z,20.23
2022-10-05T12:06:08.020Z,20.16
2022-10-05T12:08:46.420Z,20.14
2022-10-05T12:11:36.656Z,20.02
2022-10-05T12:14:13.023Z,20.15
2022-10-05T12:16:47.024Z,20.06
2022-10-05T12:19:21.916Z,20.28
2022-10-05T12:21:54.536Z,20.24
2022-10-05T12:24:32.213Z,20.19
2022-10-05T12:27:06.571Z,20.41
2022-10-05T12:29:42.071Z,20.51
2022-10-05T12:32:17.174Z,20.02
2022-10-05T12:35:01.777Z,19.83
2022-10-05T12:37:42.099Z,19.84
2022-10-05T12:40:25.547Z,20.13
2022-10-05T12:43:05.893Z,20.01
2022-10-05T12:45:47.188Z,19.89
2022-10-05T12:48:25.564Z,19.82
2022-10-05T12:50:59.500Z,19.85
2022-10-05T12:53:41.963Z,19.75
2022-10-05T12:56:17.920Z,19.79
2022-10-05T12:58:54.533Z,19.67
2022-10-05T13:01:38.844Z,19.60
2022-10-05T13:04:20.304Z,19.38
2022-10-05T13:07:00.495Z,19.54
2022-10-05T13:09:38.219Z,19.68
2022-10-05T13:12:17.907Z,19.69
2022-10-05T13:15:00.495Z,19.51
2022-10-05T13:17:38.150Z,19.32
2022-10-05T13:20:13.726Z,19.04
2022-10-05T13:22:47.558Z,18.89
2022-10-05T13:25:27.109Z,19.13
2022-10-05T13:28:19.581Z,19.21
2022-10-05T13:30:58.490Z,19.23
2022-10-05T13:33:40.107Z,19.32
2022-10-05T13:36:17.254Z,19.05
2022-10-05T13:38:56.462Z,19.08
2022-10-05T13:41:31.401Z,19.13
2022-10-05T13:44:10.904Z,19.25
2022-10-05T13:46:49.060Z,19.07
2022-10-05T13:49:26.463Z,19.01
2022-10-05T13:52:01.430Z,19.08
2022-10-05T13:54:46.486Z,19.02
2022-10-05T13:57:25.044Z,19.25
2022-10-05T13:59:56.432Z,19.34
2022-10-05T14:02:30.535Z,19.25
2022-10-05T14:05:15.326Z,19.38
2022-10-05T14:07:52.063Z,19.76
2022-10-05T14:10:38.876Z,19.90
2022-10-05T14:13:26.704Z,20.21
2022-10-05T14:16:07.480Z,20.33
2022-10-05T14:18:38.789Z,20.10
2022-10-05T14:21:22.143Z,19.89
2022-10-05T14:23:50.457Z,19.96
2022-10-05T14:26:21.286Z,20.11
2022-10-05T14:29:00.117Z,20.38
2022-10-05T14:31:32.171Z,20.01
2022-10-05T14:34:26.964Z,19.90
2022-10-05T14:37:02.354Z,19.62
2022-10-05T14:39:35.204Z,19.58
2022-10-05T14:42:15.986Z,19.48
2022-10-05T14:44:44.231Z,19.38
2022-10-05T14:47:22.811Z,19.23
2022-10-05T14:50:10.715Z,19.23
2022-10-05T14:52:41.137Z,19.28
2022-10-05T14:55:39.765Z,19.35
2022-10-05T14:58:23.744Z,19.36
2022-10-05T15:00:57.509Z,19.33
2022-10-05T15:03:40.602Z,19.37
2022-10-05T15:06:17.171Z,19.36
2022-10-05T15:08:58.576Z,19.43
2022-10-05T15:11:37.800Z,19.43
2022-10-05T15:14:15.875Z,19.32
2022-10-05T15:16:45.237Z,19.35
2022-10-05T15:19:20.405Z,19.36
2022-10-05T15:22:01.202Z,19.43
2022-10-05T15:24:43.306Z,19.33
2022-10-05T15:27:26.116Z,19.48
2022-10-05T15:30:04.404Z,19.60
2022-10-05T15:32:43.928Z,19.65
2022-10-05T15:35:35.977Z,19.72
2022-10-05T15:38:13.745Z,19.75
2022-10-05T15:40:49.241Z,19.76
2022-10-05T15:43:20.782Z,19.96
2022-10-05T15:45:57.541Z,19.98
2022-10-05T15:48:30.061Z,19.88
2022-10-05T15:51:06.968Z,19.89
2022-10-05T15:53:41.032Z,19.84
2022-10-05T15:56:19.183Z,19.85
2022-10-05T15:59:17.511Z,19.89
2022-10-05T16:01:53.060Z,19.79
2022-10-05T16:04:30.202Z,19.65
2022-10-05T16:07:18.533Z,19.47
2022-10-05T16:09:53.542Z,19.36
2022-10-05T16:12:43.831Z,19.32
2022-10-05T16:15:21.902Z,19.31
2022-10-05T16:18:13.467Z,19.25
2022-10-05T16:20:52.186Z,19.05
2022-10-05T16:23:44.528Z,18.93
2022-10-05T16:26:24.396Z,18.86
2022-10-05T16:29:04.353Z,18.88
2022-10-05T16:31:38.407Z,18.87
2022-10-05T16:34:23.251Z,18.56
2022-10-05T16:37:01.332Z,18.48
2022-10-05T16:39:48.487Z,18.47
2022-10-05T16:42:29.612Z,18.43
2022-10-05T16:45:08.917Z,18.28
2022-10-05T16:47:46.675Z,18.24
2022-10-05T16:50:22.771Z,18.16
2022-10-05T16:52:56.710Z,18.16
2022-10-05T16:55:33.083Z,18.17
2022-10-05T16:58:04.993Z,18.07
2022-10-05T17:00:51.586Z,17.95
2022-10-05T17:03:34.155Z,17.98
2022-10-05T17:06:25.986Z,17.97
2022-10-05T17:09:18.571Z,17.96
2022-10-05T17:12:15.408Z,18.02
2022-10-05T17:14:59.477Z,18.05
2022-10-05T17:17:42.812Z,18.02
2022-10-05T17:20:29.446Z,17.97
2022-10-05T17:23:05.223Z,17.96
2022-10-05T17:25:43.389Z,17.94
2022-10-05T17:28:24.961Z,17.97
2022-10-05T17:31:13.697Z,17.86
2022-10-05T17:34:21.552Z,17.81
2022-10-05T17:36:54.118Z,17.80
2022-10-05T17:39:24.187Z,17.73
2022-10-05T17:41:54.022Z,17.69
2022-10-05T17:44:26.339Z,17.86
2022-10-05T17:46:57.550Z,17.76
2022-10-05T17:50:14.402Z,17.86
2022-10-05T17:53:02.845Z,17.89
2022-10-05T17:56:02.435Z,17.88
2022-10-05T17:59:01.732Z,17.89
2022-10-05T18:01:32.826Z,17.96
2022-10-05T18:04:38.061Z,18.04
2022-10-05T18:07:18.884Z,18.01
2022-10-05T18:10:03.252Z,18.02
2022-10-05T18:12:45.495Z,18.07
2022-10-05T18:15:48.666Z,18.00
2022-10-05T18:19:01.908Z,18.07
2022-10-05T18:21:40.211Z,18.05
2022-10-05T18:24:49.880Z,18.03
2022-10-05T18:27:52.171Z,18.02
2022-10-05T18:30:23.655Z,18.04
2022-10-05T18:33:19.333Z,17.95
2022-10-05T18:36:01.477Z,18.07
2022-10-05T18:38:43.285Z,18.01
2022-10-05T18:41:22.533Z,18.02
2022-10-05T18:43:56.890Z,18.02
2022-10-05T18:46:35.726Z,18.02
2022-10-05T18:49:15.437Z,17.96
2022-10-05T18:51:52.019Z,18.09
2022-10-05T18:54:35.399Z,18.08
2022-10-05T18:57:30.315Z,18.14
2022-10-05T19:00:03.083Z,18.20
2022-10-05T19:02:38.401Z,18.22
2022-10-05T19:05:46.514Z,18.23
2022-10-05T19:08:18.612Z,18.27
2022-10-05T19:10:52.722Z,18.25
2022-10-05T19:13:33.210Z,18.06
2022-10-05T19:16:17.163Z,18.15
2022-10-05T19:18:56.536Z,18.19
2022-10-05T19:21:34.405Z,18.19
2022-10-05T19:24:27.793Z,18.18
2022-10-05T19:27:06.724Z,18.40
2022-10-05T19:29:48.284Z,18.34
2022-10-05T19:32:27.529Z,18.41
2022-10-05T19:35:06.383Z,18.39
2022-10-05T19:37:44.865Z,18.29
2022-10-05T19:40:24.401Z,18.24
2022-10-05T19:43:12.705Z,18.26
2022-10-05T19:45:49.147Z,18.26
2022-10-05T19:48:29.177Z,18.30
2022-10-05T19:51:00.200Z,18.28
2022-10-05T19:53:31.593Z,18.15
2022-10-05T19:56:17.956Z,18.35
2022-10-05T19:58:45.864Z,18.24
2022-10-05T20:01:24.133Z,18.23
2022-10-05T20:03:54.602Z,18.43
2022-10-05T20:06:22.770Z,18.38
2022-10-05T20:08:53.625Z,18.43
2022-10-05T20:11:23.044Z,18.59
2022-10-05T20:14:18.911Z,18.65
2022-10-05T20:17:04.357Z,18.60
2022-10-05T20:19:58.153Z,18.64
2022-10-05T20:22:29.332Z,18.61
2022-10-05T20:25:00.127Z,18.67
2022-10-05T20:27:49.435Z,18.61
2022-10-05T20:30:20.286Z,18.43
2022-10-05T20:32:48.941Z,18.63
2022-10-05T20:35:19.002Z,18.68
2022-10-05T20:37:46.841Z,18.72
2022-10-05T20:40:15.278Z,18.71
2022-10-05T20:42:43.102Z,18.81
2022-10-05T20:45:11.918Z,18.81
2022-10-05T20:47:40.466Z,18.81
2022-10-05T20:50:10.673Z,18.76
2022-10-05T20:52:40.107Z,18.90
2022-10-05T20:55:10.525Z,18.90
2022-10-05T20:57:42.074Z,18.70
2022-10-05T21:00:11.702Z,18.70
2022-10-05T21:02:39.907Z,18.67
2022-10-05T21:05:08.755Z,18.51
2022-10-05T21:07:36.672Z,18.48
2022-10-05T21:10:06.915Z,18.42
2022-10-05T21:12:34.935Z,18.44
2022-10-05T21:15:04.608Z,18.37
2022-10-05T21:17:34.551Z,18.32
2022-10-05T21:20:02.414Z,18.28
2022-10-05T21:22:30.252Z,18.37
2022-10-05T21:24:58.466Z,18.23
2022-10-05T21:27:28.170Z,18.30
2022-10-05T21:29:56.007Z,18.24
2022-10-05T21:32:23.882Z,18.09
2022-10-05T21:34:51.861Z,18.15
2022-10-05T21:37:20.014Z,17.88
2022-10-05T21:39:47.923Z,18.12
2022-10-05T21:42:15.743Z,18.07
2022-10-05T21:44:44.925Z,18.11
2022-10-05T21:47:12.827Z,18.15
2022-10-05T21:49:41.981Z,18.17
2022-10-05T21:52:09.844Z,18.24
2022-10-05T21:54:37.732Z,18.22
2022-10-05T21:57:05.850Z,18.21
2022-10-05T21:59:45.333Z,17.90
2022-10-05T22:02:13.513Z,18.24
2022-10-05T22:04:41.742Z,18.25
2022-10-05T22:07:18.980Z,18.20
2022-10-05T22:09:48.527Z,18.22
2022-10-05T22:12:16.932Z,18.21
2022-10-05T22:14:46.368Z,18.31
2022-10-05T22:17:17.331Z,18.39
2022-10-05T22:19:45.387Z,18.37
2022-10-05T22:22:16.612Z,18.35
2022-10-05T22:24:47.667Z,18.28
2022-10-05T22:27:16.208Z,18.36
2022-10-05T22:29:44.323Z,18.38
2022-10-05T22:32:13.595Z,18.51
2022-10-05T22:34:41.492Z,18.40
2022-10-05T22:37:12.984Z,18.28
2022-10-05T22:39:41.262Z,18.37
2022-10-05T22:42:09.939Z,18.36
2022-10-05T22:44:38.983Z,18.36
2022-10-05T22:47:07.357Z,18.27
2022-10-05T22:49:36.653Z,18.19
2022-10-05T22:52:04.882Z,18.30
2022-10-05T22:54:37.110Z,18.23
2022-10-05T22:57:05.236Z,18.28
2022-10-05T22:59:33.614Z,18.23
2022-10-05T23:02:01.830Z,18.08
2022-10-05T23:04:30.034Z,18.17
2022-10-05T23:06:59.379Z,18.28
2022-10-05T23:09:27.508Z,18.27
2022-10-05T23:11:55.441Z,18.27
2022-10-05T23:14:23.628Z,18.21
2022-10-05T23:16:51.582Z,18.22
2022-10-05T23:19:19.533Z,18.34
2022-10-05T23:21:47.443Z,18.46
2022-10-05T23:24:16.752Z,18.42
2022-10-05T23:26:44.648Z,18.48
2022-10-05T23:29:12.585Z,18.48
2022-10-05T23:31:40.549Z,18.50
2022-10-05T23:34:08.461Z,18.40
2022-10-05T23:36:36.458Z,18.46
2022-10-05T23:39:04.419Z,18.46
2022-10-05T23:41:34.393Z,18.49
2022-10-05T23:44:02.445Z,18.49
2022-10-05T23:46:30.344Z,18.33
2022-10-05T23:48:58.268Z,18.50
2022-10-05T23:51:26.200Z,18.42
2022-10-05T23:53:54.092Z,18.45
2022-10-05T23:56:22.080Z,18.28
2022-10-05T23:58:51.342Z,18.26
