createdAt,value
2018-01-19T00:00:32.126Z,44.60
2018-01-19T00:02:59.685Z,37.20
2018-01-19T00:05:27.265Z,44.50
2018-01-19T00:07:54.800Z,48.53
2018-01-19T00:10:22.375Z,49.77
2018-01-19T00:12:50.124Z,55.23
2018-01-19T00:15:17.681Z,57.30
2018-01-19T00:17:45.288Z,47.80
2018-01-19T00:20:12.836Z,52.57
2018-01-19T00:22:42.925Z,53.00
2018-01-19T00:25:10.473Z,55.60
2018-01-19T00:27:38.021Z,51.60
2018-01-19T00:30:05.576Z,63.57
2018-01-19T00:32:33.143Z,77.27
2018-01-19T00:35:00.696Z,72.00
2018-01-19T00:37:28.224Z,61.00
2018-01-19T00:39:55.777Z,86.63
2018-01-19T00:42:23.325Z,71.73
2018-01-19T00:44:50.908Z,83.73
2018-01-19T00:47:18.464Z,54.37
2018-01-19T00:49:46.069Z,69.67
2018-01-19T00:52:13.595Z,75.57
2018-01-19T00:54:41.136Z,65.80
2018-01-19T00:57:08.728Z,63.33
2018-01-19T00:59:36.256Z,66.80
2018-01-19T01:02:03.840Z,67.63
2018-01-19T01:04:31.417Z,79.07
2018-01-19T01:06:58.961Z,79.87
2018-01-19T01:09:26.536Z,76.57
2018-01-19T01:11:54.069Z,68.70
2018-01-19T01:14:21.668Z,75.53
2018-01-19T01:16:49.225Z,80.37
2018-01-19T01:19:16.778Z,72.67
2018-01-19T01:21:44.380Z,81.27
2018-01-19T01:24:11.956Z,89.83
2018-01-19T01:26:39.515Z,70.27
2018-01-19T01:29:07.089Z,67.13
2018-01-19T01:31:34.668Z,80.97
2018-01-19T01:34:02.473Z,69.87
2018-01-19T01:36:30.069Z,69.53
2018-01-19T01:38:57.602Z,86.27
2018-01-19T01:41:25.172Z,73.10
2018-01-19T01:43:52.779Z,89.17
2018-01-19T01:46:20.323Z,77.80
2018-01-19T01:48:59.846Z,93.67
2018-01-19T01:51:27.392Z,85.03
2018-01-19T01:53:54.954Z,82.00
2018-01-19T01:56:22.505Z,82.63
2018-01-19T01:58:50.053Z,79.20
2018-01-19T02:01:17.609Z,85.60
2018-01-19T02:03:45.499Z,82.60
2018-01-19T02:06:13.125Z,81.93
2018-01-19T02:08:40.701Z,67.03
2018-01-19T02:11:08.253Z,79.73
2018-01-19T02:13:35.882Z,89.27
2018-01-19T02:16:03.433Z,88.33
2018-01-19T02:18:30.948Z,74.00
2018-01-19T02:20:58.546Z,76.40
2018-01-19T02:23:26.224Z,78.27
2018-01-19T02:25:53.780Z,75.17
2018-01-19T02:28:21.354Z,88.97
2018-01-19T02:30:48.900Z,79.47
2018-01-19T02:33:16.491Z,74.07
2018-01-19T02:35:44.056Z,89.27
2018-01-19T02:38:11.609Z,90.80
2018-01-19T02:40:39.294Z,88.47
2018-01-19T02:43:06.849Z,102.97
2018-01-19T02:45:34.461Z,100.93
2018-01-19T02:48:02.018Z,99.60
2018-01-19T02:50:29.548Z,117.27
2018-01-19T02:52:57.171Z,104.83
2018-01-19T02:55:24.701Z,107.83
2018-01-19T02:57:52.317Z,105.23
2018-01-19T03:00:19.876Z,104.27
2018-01-19T03:02:47.462Z,95.53
2018-01-19T03:05:15.002Z,106.33
2018-01-19T03:07:42.589Z,99.83
2018-01-19T03:10:10.108Z,102.80
2018-01-19T03:12:37.642Z,101.03
2018-01-19T03:15:05.221Z,101.50
2018-01-19T03:17:32.776Z,111.00
2018-01-19T03:20:00.329Z,102.03
2018-01-19T03:22:27.879Z,102.17
2018-01-19T03:24:55.436Z,116.63
2018-01-19T03:27:23.037Z,99.70
2018-01-19T03:29:50.560Z,98.87
2018-01-19T03:32:18.090Z,101.63
2018-01-19T03:34:45.674Z,100.87
2018-01-19T03:37:13.225Z,93.23
2018-01-19T03:39:40.815Z,88.73
2018-01-19T03:42:08.334Z,88.07
2018-01-19T03:44:35.886Z,94.50
2018-01-19T03:47:03.465Z,96.57
2018-01-19T03:49:31.072Z,82.37
2018-01-19T03:51:58.621Z,76.30
2018-01-19T03:54:26.146Z,85.70
2018-01-19T03:56:53.726Z,87.10
2018-01-19T03:59:21.261Z,74.10
2018-01-19T04:01:48.841Z,76.60
2018-01-19T04:04:16.361Z,66.20
2018-01-19T04:06:43.908Z,77.30
2018-01-19T04:09:11.610Z,78.13
2018-01-19T04:11:39.189Z,81.67
2018-01-19T04:14:06.742Z,80.87
2018-01-19T04:16:34.397Z,71.27
2018-01-19T04:19:01.916Z,81.53
2018-01-19T04:21:29.435Z,81.63
2018-01-19T04:23:57.034Z,84.07
2018-01-19T04:26:24.577Z,86.00
2018-01-19T04:28:52.135Z,79.13
2018-01-19T04:31:19.707Z,72.97
2018-01-19T04:33:47.451Z,74.90
2018-01-19T04:36:14.997Z,81.23
2018-01-19T04:38:42.609Z,75.63
2018-01-19T04:41:10.261Z,71.10
2018-01-19T04:43:37.820Z,68.33
2018-01-19T04:46:07.778Z,59.30
2018-01-19T04:48:35.348Z,63.60
2018-01-19T04:51:02.867Z,61.43
2018-01-19T04:53:30.444Z,60.33
2018-01-19T04:55:57.970Z,60.60
2018-01-19T04:58:25.519Z,60.87
2018-01-19T05:00:53.101Z,60.37
2018-01-19T05:03:20.706Z,53.40
2018-01-19T05:05:48.304Z,54.67
2018-01-19T05:08:15.870Z,49.17
2018-01-19T05:10:43.478Z,58.30
2018-01-19T05:13:11.033Z,57.73
2018-01-19T05:15:38.593Z,55.23
2018-01-19T05:18:06.145Z,51.77
2018-01-19T05:20:33.706Z,50.13
2018-01-19T05:23:01.300Z,45.90
2018-01-19T05:25:28.933Z,41.67
2018-01-19T05:27:56.480Z,60.23
2018-01-19T05:30:24.006Z,55.53
2018-01-19T05:32:51.632Z,48.70
2018-01-19T05:35:19.156Z,53.13
2018-01-19T05:37:46.698Z,51.53
2018-01-19T05:40:14.263Z,50.17
2018-01-19T05:42:41.793Z,51.43
2018-01-19T05:45:09.316Z,55.80
2018-01-19T05:47:36.894Z,59.03
2018-01-19T05:50:04.412Z,57.03
2018-01-19T05:52:31.974Z,56.83
2018-01-19T05:54:59.549Z,63.43
2018-01-19T05:57:27.138Z,54.10
2018-01-19T05:59:54.695Z,56.77
2018-01-19T06:02:22.245Z,53.00
2018-01-19T06:04:49.793Z,52.63
2018-01-19T06:07:17.345Z,52.37
2018-01-19T06:09:44.920Z,60.07
2018-01-19T06:12:12.510Z,59.53
2018-01-19T06:14:40.198Z,51.60
2018-01-19T06:17:07.825Z,56.20
2018-01-19T06:19:35.373Z,59.17
2018-01-19T06:22:02.913Z,62.00
2018-01-19T06:24:30.495Z,61.03
2018-01-19T06:26:58.052Z,66.10
2018-01-19T06:29:25.660Z,74.33
2018-01-19T06:31:53.849Z,71.47
2018-01-19T06:34:21.491Z,75.13
2018-01-19T06:36:49.089Z,65.00
2018-01-19T06:39:16.690Z,70.10
2018-01-19T06:41:44.245Z,59.87
2018-01-19T06:44:11.869Z,63.60
2018-01-19T06:46:39.433Z,66.00
2018-01-19T06:49:06.981Z,60.30
2018-01-19T06:51:34.529Z,68.60
2018-01-19T06:54:02.100Z,58.07
2018-01-19T06:56:29.636Z,60.43
2018-01-19T06:58:57.161Z,63.47
2018-01-19T07:01:24.841Z,52.10
2018-01-19T07:03:52.360Z,48.30
2018-01-19T07:06:19.880Z,49.87
2018-01-19T07:08:47.460Z,53.63
2018-01-19T07:11:15.009Z,47.93
2018-01-19T07:13:42.536Z,48.03
2018-01-19T07:16:10.118Z,63.97
2018-01-19T07:18:37.664Z,57.53
2018-01-19T07:21:05.218Z,49.70
2018-01-19T07:23:32.769Z,53.43
2018-01-19T07:26:00.345Z,42.90
2018-01-19T07:28:27.906Z,47.67
2018-01-19T07:30:55.455Z,39.53
2018-01-19T07:33:22.990Z,50.33
2018-01-19T07:35:50.548Z,46.10
2018-01-19T07:38:18.097Z,40.47
2018-01-19T07:40:45.667Z,45.97
2018-01-19T07:43:13.230Z,46.93
2018-01-19T07:45:40.865Z,46.43
2018-01-19T07:48:08.461Z,43.30
2018-01-19T07:50:36.022Z,36.20
2018-01-19T07:53:03.644Z,38.00
2018-01-19T07:55:31.194Z,36.70
2018-01-19T07:57:58.779Z,37.10
2018-01-19T08:00:26.442Z,39.80
2018-01-19T08:02:53.974Z,34.10
2018-01-19T08:05:21.559Z,36.50
2018-01-19T08:07:49.138Z,31.90
2018-01-19T08:10:16.689Z,29.00
2018-01-19T08:12:44.274Z,36.00
2018-01-19T08:15:12.097Z,38.73
2018-01-19T08:17:39.874Z,25.30
2018-01-19T08:20:08.304Z,41.13
2018-01-19T08:22:35.913Z,31.60
2018-01-19T08:25:03.488Z,32.80
2018-01-19T08:27:31.050Z,30.40
2018-01-19T08:29:58.661Z,28.50
2018-01-19T08:32:26.439Z,30.53
2018-01-19T08:34:54.010Z,34.87
2018-01-19T08:37:21.609Z,40.50
2018-01-19T08:39:49.160Z,36.47
2018-01-19T08:42:16.738Z,39.20
2018-01-19T08:44:44.324Z,26.43
2018-01-19T08:47:11.941Z,29.30
2018-01-19T08:49:39.526Z,21.47
2018-01-19T08:52:07.089Z,26.30
2018-01-19T08:54:34.684Z,15.40
2018-01-19T08:57:02.293Z,20.83
2018-01-19T08:59:29.811Z,24.40
2018-01-19T09:01:57.369Z,26.50
2018-01-19T09:04:24.940Z,21.10
2018-01-19T09:06:52.520Z,23.37
2018-01-19T09:09:20.040Z,23.93
2018-01-19T09:11:47.613Z,20.20
2018-01-19T09:14:15.131Z,22.17
2018-01-19T09:16:42.647Z,24.93
2018-01-19T09:19:10.196Z,25.70
2018-01-19T09:21:37.716Z,23.53
2018-01-19T09:24:05.308Z,28.43
2018-01-19T09:26:32.866Z,33.10
2018-01-19T09:29:00.841Z,22.60
2018-01-19T09:31:28.499Z,29.23
2018-01-19T09:33:56.066Z,31.93
2018-01-19T09:36:23.632Z,35.40
2018-01-19T09:38:51.190Z,30.67
2018-01-19T09:41:18.777Z,31.90
2018-01-19T09:43:47.486Z,23.90
2018-01-19T09:46:15.071Z,31.23
2018-01-19T09:48:42.649Z,33.30
2018-01-19T09:51:10.277Z,36.70
2018-01-19T09:53:37.804Z,32.13
2018-01-19T09:56:05.334Z,32.63
2018-01-19T09:58:32.949Z,32.03
2018-01-19T10:01:00.598Z,27.23
2018-01-19T10:03:28.123Z,31.10
2018-01-19T10:05:55.708Z,28.20
2018-01-19T10:08:23.312Z,23.90
2018-01-19T10:10:50.876Z,29.37
2018-01-19T10:13:18.456Z,26.00
2018-01-19T10:15:46.005Z,28.27
2018-01-19T10:18:13.599Z,29.43
2018-01-19T10:20:41.161Z,24.87
2018-01-19T10:23:08.707Z,21.30
2018-01-19T10:25:36.231Z,32.03
2018-01-19T10:28:03.816Z,31.30
2018-01-19T10:30:31.474Z,27.47
2018-01-19T10:32:59.015Z,35.97
2018-01-19T10:35:26.636Z,32.30
2018-01-19T10:37:54.204Z,31.00
2018-01-19T10:40:21.728Z,27.60
2018-01-19T10:42:49.357Z,27.93
2018-01-19T10:45:16.911Z,28.10
2018-01-19T10:47:44.444Z,29.43
2018-01-19T10:50:12.053Z,24.10
2018-01-19T10:52:39.614Z,33.73
2018-01-19T10:55:07.205Z,22.63
2018-01-19T10:57:34.772Z,21.80
2018-01-19T11:00:02.334Z,28.23
2018-01-19T11:02:29.913Z,23.63
2018-01-19T11:04:57.469Z,26.93
2018-01-19T11:07:25.021Z,24.33
2018-01-19T11:09:52.694Z,24.10
2018-01-19T11:12:20.291Z,26.97
2018-01-19T11:14:47.842Z,22.47
2018-01-19T11:17:15.356Z,23.53
2018-01-19T11:19:42.964Z,22.73
2018-01-19T11:22:10.531Z,14.00
2018-01-19T11:24:38.082Z,13.53
2018-01-19T11:27:05.686Z,16.03
2018-01-19T11:29:33.246Z,15.57
2018-01-19T11:32:00.776Z,15.03
2018-01-19T11:34:28.323Z,13.97
2018-01-19T11:36:55.920Z,20.17
2018-01-19T11:39:23.506Z,19.27
2018-01-19T11:41:51.076Z,15.33
2018-01-19T11:44:18.598Z,17.40
2018-01-19T11:46:46.113Z,23.43
2018-01-19T11:49:13.683Z,22.20
2018-01-19T11:51:41.186Z,20.23
2018-01-19T11:54:08.732Z,15.30
2018-01-19T11:56:36.334Z,27.23
2018-01-19T11:59:03.993Z,14.03
2018-01-19T12:01:31.568Z,12.67
2018-01-19T12:03:59.138Z,11.37
2018-01-19T12:06:26.829Z,9.60
2018-01-19T12:08:54.365Z,17.53
2018-01-19T12:11:21.911Z,15.37
2018-01-19T12:13:49.517Z,19.53
2018-01-19T12:16:17.049Z,11.30
2018-01-19T12:18:44.555Z,15.10
2018-01-19T12:21:12.138Z,16.00
2018-01-19T12:23:39.651Z,16.53
2018-01-19T12:26:07.197Z,11.43
2018-01-19T12:28:34.786Z,15.00
2018-01-19T12:31:02.338Z,13.60
2018-01-19T12:33:29.880Z,13.03
2018-01-19T12:35:57.495Z,14.13
2018-01-19T12:38:25.041Z,24.80
2018-01-19T12:40:52.569Z,11.63
2018-01-19T12:43:20.189Z,13.40
2018-01-19T12:45:47.725Z,12.50
2018-01-19T12:48:15.282Z,26.93
2018-01-19T12:50:42.832Z,22.87
2018-01-19T12:53:10.403Z,21.00
2018-01-19T12:55:37.915Z,16.50
2018-01-19T12:58:05.485Z,14.00
2018-01-19T13:00:33.028Z,11.80
2018-01-19T13:03:00.621Z,14.23
2018-01-19T13:05:28.148Z,16.13
2018-01-19T13:07:55.675Z,14.83
2018-01-19T13:10:23.258Z,16.83
2018-01-19T13:12:50.810Z,15.90
2018-01-19T13:15:18.414Z,16.33
2018-01-19T13:17:45.933Z,9.20
2018-01-19T13:20:13.474Z,10.20
2018-01-19T13:22:41.049Z,9.53
2018-01-19T13:25:08.606Z,10.53
2018-01-19T13:27:36.123Z,8.40
2018-01-19T13:30:03.797Z,13.70
2018-01-19T13:32:31.350Z,15.03
2018-01-19T13:34:58.956Z,13.97
2018-01-19T13:37:26.518Z,12.40
2018-01-19T13:39:54.044Z,13.27
2018-01-19T13:42:21.584Z,16.20
2018-01-19T13:44:49.101Z,12.23
2018-01-19T13:47:16.673Z,6.40
2018-01-19T13:49:44.179Z,6.63
2018-01-19T13:52:11.698Z,9.10
2018-01-19T13:54:39.246Z,8.83
2018-01-19T13:57:06.809Z,9.83
2018-01-19T13:59:34.429Z,10.17
2018-01-19T14:02:02.001Z,4.93
2018-01-19T14:04:29.557Z,6.60
2018-01-19T14:06:57.135Z,5.50
2018-01-19T14:09:24.689Z,13.87
2018-01-19T14:11:52.258Z,6.90
2018-01-19T14:14:19.833Z,5.40
2018-01-19T14:16:47.376Z,9.33
2018-01-19T14:19:14.989Z,10.17
2018-01-19T14:21:42.558Z,3.93
2018-01-19T14:24:10.073Z,6.37
2018-01-19T14:26:37.644Z,2.83
2018-01-19T14:29:05.200Z,7.20
2018-01-19T14:31:32.748Z,10.10
2018-01-19T14:34:00.260Z,9.20
2018-01-19T14:36:27.838Z,7.20
2018-01-19T14:38:55.381Z,8.50
2018-01-19T14:41:22.993Z,13.33
2018-01-19T14:43:51.554Z,12.23
2018-01-19T14:46:19.105Z,13.40
2018-01-19T14:48:46.701Z,11.13
2018-01-19T14:51:14.309Z,17.93
2018-01-19T14:53:41.849Z,6.60
2018-01-19T14:56:09.458Z,15.57
2018-01-19T14:58:37.094Z,10.50
2018-01-19T15:01:04.637Z,7.63
2018-01-19T15:03:32.184Z,8.77
2018-01-19T15:05:59.782Z,6.97
2018-01-19T15:08:27.334Z,5.30
2018-01-19T15:10:54.880Z,5.43
2018-01-19T15:13:22.457Z,6.67
2018-01-19T15:15:50.011Z,5.40
2018-01-19T15:18:17.570Z,8.40
2018-01-19T15:20:45.110Z,9.37
2018-01-19T15:23:12.637Z,13.03
2018-01-19T15:25:40.269Z,11.00
2018-01-19T15:28:07.798Z,12.37
2018-01-19T15:30:35.341Z,12.73
2018-01-19T15:33:02.883Z,10.00
2018-01-19T15:35:30.439Z,11.07
2018-01-19T15:37:57.989Z,10.73
2018-01-19T15:40:25.559Z,14.87
2018-01-19T15:42:53.160Z,15.93
2018-01-19T15:45:20.774Z,19.70
2018-01-19T15:47:48.305Z,27.40
2018-01-19T15:50:15.918Z,17.67
2018-01-19T15:52:43.460Z,17.53
2018-01-19T15:55:10.990Z,24.10
2018-01-19T15:57:38.599Z,21.70
2018-01-19T16:00:06.190Z,21.33
2018-01-19T16:02:33.742Z,19.33
2018-01-19T16:05:01.409Z,21.83
2018-01-19T16:07:28.924Z,18.83
2018-01-19T16:09:56.477Z,19.20
2018-01-19T16:12:24.076Z,21.63
2018-01-19T16:14:51.621Z,20.83
2018-01-19T16:17:19.201Z,16.80
2018-01-19T16:19:46.786Z,21.40
2018-01-19T16:22:14.303Z,13.47
2018-01-19T16:24:41.997Z,24.17
2018-01-19T16:27:09.532Z,20.33
2018-01-19T16:29:37.077Z,18.03
2018-01-19T16:32:04.678Z,15.77
2018-01-19T16:34:32.229Z,26.23
2018-01-19T16:36:59.865Z,18.07
2018-01-19T16:39:27.447Z,17.00
2018-01-19T16:41:55.045Z,20.63
2018-01-19T16:44:22.588Z,24.60
2018-01-19T16:46:50.113Z,19.13
2018-01-19T16:49:17.712Z,37.00
2018-01-19T16:51:45.260Z,24.10
2018-01-19T16:54:12.822Z,16.10
2018-01-19T16:56:40.401Z,15.40
2018-01-19T16:59:07.949Z,17.50
2018-01-19T17:01:35.532Z,24.23
2018-01-19T17:04:03.138Z,17.93
2018-01-19T17:06:30.660Z,18.70
2018-01-19T17:08:58.167Z,18.23
2018-01-19T17:11:25.749Z,16.83
2018-01-19T17:13:53.334Z,12.73
2018-01-19T17:16:21.010Z,17.70
2018-01-19T17:18:48.617Z,18.90
2018-01-19T17:21:16.188Z,11.60
2018-01-19T17:23:43.718Z,19.33
2018-01-19T17:26:11.329Z,17.20
2018-01-19T17:28:38.876Z,15.80
2018-01-19T17:31:06.401Z,19.30
2018-01-19T17:33:33.992Z,21.27
2018-01-19T17:36:01.582Z,20.90
2018-01-19T17:38:29.114Z,24.23
2018-01-19T17:40:56.706Z,22.00
2018-01-19T17:43:24.325Z,19.07
2018-01-19T17:45:52.007Z,21.43
2018-01-19T17:48:19.581Z,22.23
2018-01-19T17:50:47.095Z,21.77
2018-01-19T17:53:14.692Z,24.43
2018-01-19T17:55:42.305Z,23.60
2018-01-19T17:58:09.867Z,27.47
2018-01-19T18:00:37.445Z,26.27
2018-01-19T18:03:04.969Z,23.20
2018-01-19T18:05:32.565Z,20.93
2018-01-19T18:08:00.097Z,24.27
2018-01-19T18:10:27.629Z,28.57
2018-01-19T18:12:55.185Z,31.40
2018-01-19T18:15:22.759Z,28.33
2018-01-19T18:17:50.344Z,27.10
2018-01-19T18:20:17.898Z,45.40
2018-01-19T18:22:45.479Z,31.73
2018-01-19T18:25:13.042Z,32.40
2018-01-19T18:27:40.606Z,40.60
2018-01-19T18:30:08.192Z,37.20
2018-01-19T18:32:35.725Z,31.87
2018-01-19T18:35:03.299Z,44.47
2018-01-19T18:37:30.849Z,37.43
2018-01-19T18:39:58.385Z,29.70
2018-01-19T18:42:25.960Z,36.50
2018-01-19T18:44:53.489Z,44.77
2018-01-19T18:47:21.041Z,39.27
2018-01-19T18:49:48.629Z,42.50
2018-01-19T18:52:16.202Z,44.00
2018-01-19T18:54:43.752Z,44.77
2018-01-19T18:57:11.299Z,41.60
2018-01-19T18:59:38.862Z,36.67
2018-01-19T19:02:06.493Z,47.20
2018-01-19T19:04:34.022Z,45.07
2018-01-19T19:07:01.544Z,43.93
2018-01-19T19:09:29.158Z,43.93
2018-01-19T19:11:56.716Z,44.07
2018-01-19T19:14:24.266Z,41.70
2018-01-19T19:16:51.888Z,47.30
2018-01-19T19:19:19.454Z,42.77
2018-01-19T19:21:47.002Z,53.37
2018-01-19T19:24:14.585Z,59.80
2018-01-19T19:26:42.163Z,43.40
2018-01-19T19:29:09.694Z,48.00
2018-01-19T19:31:37.349Z,43.47
2018-01-19T19:34:04.961Z,41.70
2018-01-19T19:36:32.530Z,41.10
2018-01-19T19:39:00.055Z,41.97
2018-01-19T19:41:27.644Z,50.33
2018-01-19T19:43:55.312Z,38.50
2018-01-19T19:46:22.926Z,52.93
2018-01-19T19:48:50.493Z,45.03
2018-01-19T19:51:18.093Z,54.73
2018-01-19T19:53:45.654Z,44.90
2018-01-19T19:56:13.383Z,48.47
2018-01-19T19:58:41.164Z,46.60
2018-01-19T20:01:08.808Z,54.03
2018-01-19T20:03:36.385Z,40.83
2018-01-19T20:06:03.977Z,42.63
2018-01-19T20:08:31.765Z,42.63
2018-01-19T20:10:59.334Z,53.73
2018-01-19T20:13:27.012Z,47.80
2018-01-19T20:15:54.601Z,37.80
2018-01-19T20:18:22.227Z,40.43
2018-01-19T20:20:49.790Z,45.67
2018-01-19T20:23:17.358Z,42.27
2018-01-19T20:25:45.184Z,47.90
2018-01-19T20:28:12.938Z,46.43
2018-01-19T20:30:40.467Z,55.70
2018-01-19T20:33:08.025Z,40.90
2018-01-19T20:35:35.621Z,47.10
2018-01-19T20:38:03.173Z,64.60
2018-01-19T20:40:30.734Z,50.77
2018-01-19T20:42:58.453Z,48.13
2018-01-19T20:45:26.022Z,47.50
2018-01-19T20:47:53.674Z,53.30
2018-01-19T20:50:21.243Z,43.93
2018-01-19T20:52:48.900Z,40.77
2018-01-19T20:55:16.481Z,54.93
2018-01-19T20:57:44.143Z,44.60
2018-01-19T21:00:11.790Z,48.07
2018-01-19T21:02:39.405Z,43.00
2018-01-19T21:05:06.973Z,51.73
2018-01-19T21:07:34.763Z,43.93
2018-01-19T21:10:02.336Z,57.83
2018-01-19T21:12:29.880Z,50.53
2018-01-19T21:14:57.445Z,45.70
2018-01-19T21:17:25.134Z,50.20
2018-01-19T21:19:52.872Z,42.40
2018-01-19T21:22:20.413Z,49.13
2018-01-19T21:24:48.125Z,44.00
2018-01-19T21:27:15.668Z,47.57
2018-01-19T21:29:43.249Z,42.27
2018-01-19T21:32:11.112Z,53.00
2018-01-19T21:34:38.665Z,45.40
2018-01-19T21:37:06.266Z,45.23
2018-01-19T21:39:33.831Z,42.57
2018-01-19T21:42:01.681Z,38.57
2018-01-19T21:44:29.265Z,36.43
2018-01-19T21:46:56.821Z,40.80
2018-01-19T21:49:24.515Z,40.50
2018-01-19T21:51:52.063Z,31.00
2018-01-19T21:54:19.607Z,33.10
2018-01-19T21:56:47.229Z,25.00
2018-01-19T21:59:14.787Z,31.67
2018-01-19T22:01:42.349Z,24.80
2018-01-19T22:04:10.003Z,27.33
2018-01-19T22:06:37.549Z,30.50
2018-01-19T22:09:05.120Z,24.33
2018-01-19T22:11:32.668Z,30.80
2018-01-19T22:14:00.254Z,25.50
2018-01-19T22:16:28.028Z,27.73
2018-01-19T22:18:55.555Z,31.70
2018-01-19T22:21:23.130Z,33.93
2018-01-19T22:23:50.744Z,28.77
2018-01-19T22:26:18.385Z,33.17
2018-01-19T22:28:45.964Z,25.27
2018-01-19T22:31:13.663Z,26.63
2018-01-19T22:33:41.657Z,23.73
2018-01-19T22:36:09.314Z,31.63
2018-01-19T22:38:36.908Z,30.73
2018-01-19T22:41:04.437Z,30.73
2018-01-19T22:43:32.028Z,35.43
2018-01-19T22:45:59.556Z,23.57
2018-01-19T22:48:27.141Z,30.27
2018-01-19T22:50:54.852Z,29.30
2018-01-19T22:53:22.418Z,33.73
2018-01-19T22:55:50.215Z,22.57
2018-01-19T22:58:17.728Z,20.30
2018-01-19T23:00:45.375Z,17.13
2018-01-19T23:03:12.929Z,15.70
2018-01-19T23:05:40.452Z,20.50
2018-01-19T23:08:08.022Z,13.23
2018-01-19T23:10:35.671Z,15.70
2018-01-19T23:13:03.402Z,16.83
2018-01-19T23:15:31.907Z,13.67
2018-01-19T23:17:59.464Z,16.70
2018-01-19T23:20:26.992Z,17.80
2018-01-19T23:22:54.565Z,22.27
2018-01-19T23:25:22.101Z,22.90
2018-01-19T23:27:49.766Z,20.77
2018-01-19T23:30:17.321Z,21.57
2018-01-19T23:32:44.897Z,28.90
2018-01-19T23:35:12.464Z,30.53
2018-01-19T23:37:40.060Z,26.27
2018-01-19T23:40:07.622Z,23.53
2018-01-19T23:42:35.189Z,25.30
2018-01-19T23:45:02.740Z,19.43
2018-01-19T23:47:30.297Z,29.30
2018-01-19T23:49:57.903Z,35.67
2018-01-19T23:52:25.469Z,31.93
2018-01-19T23:54:53.021Z,33.10
2018-01-19T23:57:20.637Z,41.13
2018-01-19T23:59:48.181Z,37.47
