createdAt,value
2019-05-03T00:00:02.775Z,7.81
2019-05-03T00:01:02.530Z,7.84
2019-05-03T00:02:02.531Z,7.84
2019-05-03T00:03:02.506Z,7.77
2019-05-03T00:04:02.683Z,7.75
2019-05-03T00:05:02.520Z,7.78
2019-05-03T00:06:02.472Z,7.81
2019-05-03T00:07:02.775Z,7.81
2019-05-03T00:08:02.462Z,7.81
2019-05-03T00:09:02.449Z,7.72
2019-05-03T00:10:02.902Z,7.79
2019-05-03T00:11:02.526Z,7.85
2019-05-03T00:12:02.520Z,7.79
2019-05-03T00:13:02.425Z,7.81
2019-05-03T00:14:09.949Z,7.77
2019-05-03T00:15:12.008Z,7.78
2019-05-03T00:16:12.228Z,7.78
2019-05-03T00:17:11.739Z,7.79
2019-05-03T00:18:11.743Z,7.75
2019-05-03T00:19:03.332Z,7.79
2019-05-03T00:20:11.666Z,7.78
2019-05-03T00:21:11.683Z,7.85
2019-05-03T00:22:09.861Z,7.85
2019-05-03T00:23:02.942Z,7.78
2019-05-03T00:24:02.500Z,7.75
2019-05-03T00:25:07.975Z,7.84
2019-05-03T00:26:03.302Z,7.75
2019-05-03T00:27:02.250Z,7.78
2019-05-03T00:28:02.226Z,7.77
2019-05-03T00:29:02.288Z,7.81
2019-05-03T00:30:02.873Z,7.81
2019-05-03T00:31:02.226Z,7.81
2019-05-03T00:32:02.193Z,7.79
2019-05-03T00:33:02.878Z,7.81
2019-05-03T00:34:02.351Z,7.81
2019-05-03T00:35:02.257Z,7.82
2019-05-03T00:36:02.511Z,7.79
2019-05-03T00:37:02.130Z,7.77
2019-05-03T00:38:02.186Z,7.71
2019-05-03T00:39:02.101Z,7.63
2019-05-03T00:40:02.105Z,7.62
2019-05-03T00:41:02.098Z,7.60
2019-05-03T00:42:02.711Z,7.71
2019-05-03T00:43:02.433Z,7.63
2019-05-03T00:44:02.266Z,7.67
2019-05-03T00:45:02.457Z,7.60
2019-05-03T00:46:02.153Z,7.59
2019-05-03T00:47:02.376Z,7.58
2019-05-03T00:48:02.099Z,7.56
2019-05-03T00:49:03.734Z,7.53
2019-05-03T00:50:02.773Z,7.44
2019-05-03T00:51:02.400Z,7.49
2019-05-03T00:52:02.416Z,7.45
2019-05-03T00:53:02.467Z,7.45
2019-05-03T00:54:02.111Z,7.45
2019-05-03T00:55:02.346Z,7.41
2019-05-03T00:56:01.944Z,7.37
2019-05-03T00:57:02.666Z,7.47
2019-05-03T00:58:02.456Z,7.35
2019-05-03T00:59:02.291Z,7.37
2019-05-03T01:00:02.365Z,7.38
2019-05-03T01:01:02.718Z,7.42
2019-05-03T01:02:02.725Z,7.34
2019-05-03T01:03:02.295Z,7.34
2019-05-03T01:04:01.934Z,7.38
2019-05-03T01:05:02.850Z,7.24
2019-05-03T01:06:02.283Z,7.32
2019-05-03T01:07:02.329Z,7.29
2019-05-03T01:08:02.035Z,7.35
2019-05-03T01:09:02.655Z,7.26
2019-05-03T01:10:02.744Z,7.32
2019-05-03T01:11:02.142Z,7.35
2019-05-03T01:12:01.992Z,7.26
2019-05-03T01:13:01.780Z,7.32
2019-05-03T01:14:02.665Z,7.23
2019-05-03T01:15:02.130Z,7.24
2019-05-03T01:16:02.760Z,7.23
2019-05-03T01:17:02.636Z,7.27
2019-05-03T01:18:01.724Z,7.27
2019-05-03T01:19:02.609Z,7.22
2019-05-03T01:20:02.789Z,7.27
2019-05-03T01:21:02.313Z,7.26
2019-05-03T01:22:02.047Z,7.27
2019-05-03T01:23:02.079Z,7.27
2019-05-03T01:24:01.759Z,7.24
2019-05-03T01:25:02.947Z,7.24
2019-05-03T01:26:02.486Z,7.23
2019-05-03T01:27:02.024Z,7.29
2019-05-03T01:28:01.636Z,7.22
2019-05-03T01:29:02.700Z,7.16
2019-05-03T01:30:02.977Z,7.17
2019-05-03T01:31:02.515Z,7.16
2019-05-03T01:32:02.315Z,7.17
2019-05-03T01:33:02.787Z,7.22
2019-05-03T01:34:02.356Z,7.09
2019-05-03T01:35:03.283Z,7.09
2019-05-03T01:36:02.783Z,7.13
2019-05-03T01:37:02.669Z,7.15
2019-05-03T01:38:02.576Z,7.05
2019-05-03T01:39:02.151Z,7.13
2019-05-03T01:40:02.356Z,7.08
2019-05-03T01:41:01.853Z,7.07
2019-05-03T01:42:02.685Z,7.02
2019-05-03T01:43:02.196Z,7.09
2019-05-03T01:44:01.950Z,7.07
2019-05-03T01:45:01.955Z,7.01
2019-05-03T01:46:02.756Z,7.05
2019-05-03T01:47:02.304Z,7.07
2019-05-03T01:48:02.054Z,7.01
2019-05-03T01:49:01.650Z,7.09
2019-05-03T01:50:02.871Z,7.01
2019-05-03T01:51:02.857Z,7.08
2019-05-03T01:52:02.207Z,7.04
2019-05-03T01:53:01.933Z,7.04
2019-05-03T01:54:01.705Z,7.09
2019-05-03T01:55:03.312Z,7.02
2019-05-03T01:56:01.247Z,7.05
2019-05-03T01:57:02.448Z,6.98
2019-05-03T01:58:01.893Z,7.01
2019-05-03T01:59:01.864Z,6.98
2019-05-03T02:00:02.884Z,6.97
2019-05-03T02:01:02.839Z,7.01
2019-05-03T02:02:02.274Z,7.02
2019-05-03T02:03:01.678Z,6.98
2019-05-03T02:04:02.868Z,7.04
2019-05-03T02:05:02.534Z,6.95
2019-05-03T02:06:02.408Z,6.98
2019-05-03T02:07:02.287Z,6.99
2019-05-03T02:08:02.079Z,7.01
2019-05-03T02:09:01.640Z,6.99
2019-05-03T02:10:02.783Z,7.04
2019-05-03T02:11:02.234Z,6.95
2019-05-03T02:12:02.110Z,6.94
2019-05-03T02:13:01.701Z,6.87
2019-05-03T02:14:01.714Z,6.90
2019-05-03T02:15:02.453Z,6.98
2019-05-03T02:16:02.261Z,6.97
2019-05-03T02:17:01.812Z,6.95
2019-05-03T02:18:02.654Z,6.95
2019-05-03T02:19:02.488Z,6.95
2019-05-03T02:20:02.275Z,6.89
2019-05-03T02:21:01.688Z,6.91
2019-05-03T02:22:02.776Z,6.89
2019-05-03T02:23:02.789Z,6.97
2019-05-03T02:24:02.602Z,6.95
2019-05-03T02:25:01.719Z,6.97
2019-05-03T02:26:02.891Z,6.91
2019-05-03T02:27:02.098Z,6.87
2019-05-03T02:28:01.965Z,6.94
2019-05-03T02:29:01.872Z,6.89
2019-05-03T02:30:02.965Z,6.94
2019-05-03T02:31:03.614Z,6.90
2019-05-03T02:32:03.216Z,6.87
2019-05-03T02:33:03.718Z,6.94
2019-05-03T02:34:03.291Z,6.77
2019-05-03T02:35:02.811Z,6.81
2019-05-03T02:36:03.662Z,6.81
2019-05-03T02:37:03.010Z,6.83
2019-05-03T02:38:03.369Z,6.80
2019-05-03T02:39:02.866Z,6.80
2019-05-03T02:40:03.903Z,6.66
2019-05-03T02:41:02.953Z,6.66
2019-05-03T02:42:10.218Z,6.63
2019-05-03T02:43:01.709Z,6.61
2019-05-03T02:44:00.707Z,6.62
2019-05-03T02:45:00.705Z,6.62
2019-05-03T02:46:00.682Z,6.61
2019-05-03T02:47:00.673Z,6.50
2019-05-03T02:48:00.656Z,6.51
2019-05-03T02:49:00.636Z,6.32
2019-05-03T02:50:00.633Z,6.29
2019-05-03T02:51:00.626Z,6.36
2019-05-03T02:52:00.607Z,6.30
2019-05-03T02:53:00.607Z,6.26
2019-05-03T02:54:00.600Z,6.16
2019-05-03T02:55:00.590Z,6.21
2019-05-03T02:56:13.987Z,6.13
2019-05-03T02:57:01.662Z,6.14
2019-05-03T02:58:00.572Z,6.14
2019-05-03T02:59:00.742Z,6.14
2019-05-03T03:00:00.522Z,6.10
2019-05-03T03:01:00.523Z,6.09
2019-05-03T03:02:00.499Z,6.11
2019-05-03T03:03:00.523Z,6.04
2019-05-03T03:04:00.482Z,5.96
2019-05-03T03:05:00.455Z,5.93
2019-05-03T03:06:00.469Z,5.91
2019-05-03T03:07:00.447Z,5.93
2019-05-03T03:08:00.444Z,5.85
2019-05-03T03:09:00.429Z,5.78
2019-05-03T03:10:00.497Z,5.92
2019-05-03T03:11:00.494Z,5.86
2019-05-03T03:12:00.403Z,5.95
2019-05-03T03:13:00.381Z,5.88
2019-05-03T03:14:00.356Z,5.91
2019-05-03T03:15:00.346Z,5.91
2019-05-03T03:16:00.362Z,5.88
2019-05-03T03:17:00.434Z,5.74
2019-05-03T03:18:00.340Z,5.74
2019-05-03T03:19:00.300Z,5.67
2019-05-03T03:20:00.288Z,5.71
2019-05-03T03:21:00.291Z,5.53
2019-05-03T03:22:00.302Z,5.68
2019-05-03T03:23:00.281Z,5.60
2019-05-03T03:24:00.248Z,5.60
2019-05-03T03:25:00.246Z,5.60
2019-05-03T03:26:00.250Z,5.53
2019-05-03T03:27:00.235Z,5.56
2019-05-03T03:28:00.236Z,5.53
2019-05-03T03:29:00.191Z,5.55
2019-05-03T03:30:00.207Z,5.50
2019-05-03T03:31:00.175Z,5.45
2019-05-03T03:32:00.206Z,5.49
2019-05-03T03:33:00.164Z,5.46
2019-05-03T03:34:00.165Z,5.37
2019-05-03T03:35:03.452Z,5.37
2019-05-03T03:36:29.419Z,5.35
2019-05-03T03:37:08.740Z,5.35
2019-05-03T03:38:01.124Z,5.37
2019-05-03T03:39:00.120Z,5.37
2019-05-03T03:40:00.184Z,5.35
2019-05-03T03:41:00.071Z,5.30
2019-05-03T03:42:00.055Z,5.37
2019-05-03T03:43:00.033Z,5.31
2019-05-03T03:44:00.058Z,5.28
2019-05-03T03:45:00.045Z,5.25
2019-05-03T03:45:59.999Z,5.19
2019-05-03T03:47:00.011Z,5.32
2019-05-03T03:47:59.977Z,5.27
2019-05-03T03:48:59.976Z,5.23
2019-05-03T03:50:00.007Z,5.19
2019-05-03T03:50:59.955Z,5.12
2019-05-03T03:51:59.956Z,5.19
2019-05-03T03:52:59.921Z,5.20
2019-05-03T03:53:59.926Z,5.14
2019-05-03T03:54:59.910Z,5.30
2019-05-03T03:55:59.912Z,5.25
2019-05-03T03:57:04.854Z,5.16
2019-05-03T03:58:00.866Z,5.20
2019-05-03T03:59:00.071Z,5.23
2019-05-03T03:59:59.860Z,5.20
2019-05-03T04:00:59.838Z,5.27
2019-05-03T04:01:59.820Z,5.20
2019-05-03T04:02:59.925Z,5.20
2019-05-03T04:03:59.836Z,5.22
2019-05-03T04:04:59.792Z,5.22
2019-05-03T04:05:59.777Z,5.32
2019-05-03T04:07:01.341Z,5.32
2019-05-03T04:07:59.765Z,5.27
2019-05-03T04:08:59.742Z,5.27
2019-05-03T04:09:59.755Z,5.30
2019-05-03T04:10:59.732Z,5.27
2019-05-03T04:11:59.707Z,5.34
2019-05-03T04:12:59.706Z,5.17
2019-05-03T04:13:59.686Z,5.10
2019-05-03T04:14:59.689Z,5.16
2019-05-03T04:15:59.689Z,5.17
2019-05-03T04:16:59.651Z,5.19
2019-05-03T04:17:59.668Z,5.23
2019-05-03T04:18:59.648Z,5.22
2019-05-03T04:19:59.640Z,5.19
2019-05-03T04:20:59.610Z,5.25
2019-05-03T04:21:59.722Z,5.25
2019-05-03T04:22:59.601Z,5.32
2019-05-03T04:23:59.605Z,5.19
2019-05-03T04:24:59.571Z,5.34
2019-05-03T04:25:59.642Z,5.30
2019-05-03T04:27:13.826Z,5.37
2019-05-03T04:28:00.564Z,5.32
2019-05-03T04:28:59.516Z,5.30
2019-05-03T04:29:59.527Z,5.34
2019-05-03T04:30:59.501Z,5.38
2019-05-03T04:31:59.486Z,5.46
2019-05-03T04:32:59.484Z,5.34
2019-05-03T04:33:59.495Z,5.49
2019-05-03T04:34:59.474Z,5.46
2019-05-03T04:35:59.462Z,5.48
2019-05-03T04:36:59.438Z,5.41
2019-05-03T04:37:59.442Z,5.46
2019-05-03T04:38:59.426Z,5.46
2019-05-03T04:39:59.422Z,5.46
2019-05-03T04:40:59.385Z,5.52
2019-05-03T04:41:59.421Z,5.49
2019-05-03T04:42:59.384Z,5.49
2019-05-03T04:43:59.349Z,5.45
2019-05-03T04:44:59.351Z,5.46
2019-05-03T04:45:59.363Z,5.49
2019-05-03T04:46:59.335Z,5.48
2019-05-03T04:47:59.348Z,5.45
2019-05-03T04:48:59.310Z,5.53
2019-05-03T04:49:59.317Z,5.59
2019-05-03T04:50:59.290Z,5.55
2019-05-03T04:51:59.302Z,5.60
2019-05-03T04:52:59.255Z,5.64
2019-05-03T04:53:59.242Z,5.71
2019-05-03T04:54:59.250Z,5.75
2019-05-03T04:55:59.230Z,5.67
2019-05-03T04:56:59.221Z,5.78
2019-05-03T04:57:59.213Z,5.81
2019-05-03T04:58:59.192Z,5.74
2019-05-03T04:59:59.206Z,5.91
2019-05-03T05:00:59.180Z,5.93
2019-05-03T05:01:59.176Z,5.88
2019-05-03T05:02:59.163Z,5.98
2019-05-03T05:03:59.143Z,6.07
2019-05-03T05:04:59.121Z,6.07
2019-05-03T05:05:59.602Z,6.11
2019-05-03T05:06:59.115Z,6.16
2019-05-03T05:07:59.097Z,6.25
2019-05-03T05:08:59.074Z,6.87
2019-05-03T05:09:59.071Z,7.84
2019-05-03T05:10:59.051Z,8.53
2019-05-03T05:11:59.044Z,9.16
2019-05-03T05:12:59.053Z,9.63
2019-05-03T05:13:59.026Z,9.67
2019-05-03T05:14:59.033Z,10.10
2019-05-03T05:15:58.993Z,10.62
2019-05-03T05:16:59.014Z,10.77
2019-05-03T05:17:59.002Z,11.13
2019-05-03T05:18:58.967Z,11.27
2019-05-03T05:19:58.958Z,11.75
2019-05-03T05:20:58.939Z,12.13
2019-05-03T05:21:58.932Z,11.65
2019-05-03T05:22:58.913Z,11.75
2019-05-03T05:23:58.941Z,11.90
2019-05-03T05:24:58.897Z,12.29
2019-05-03T05:25:58.917Z,12.33
2019-05-03T05:26:58.904Z,12.56
2019-05-03T05:27:58.859Z,12.49
2019-05-03T05:29:07.764Z,12.39
2019-05-03T05:29:58.838Z,12.63
2019-05-03T05:30:58.825Z,13.03
2019-05-03T05:31:58.818Z,13.03
2019-05-03T05:32:58.813Z,12.84
2019-05-03T05:33:58.806Z,12.84
2019-05-03T05:34:58.790Z,12.75
2019-05-03T05:35:58.769Z,12.88
2019-05-03T05:36:58.755Z,12.93
2019-05-03T05:37:58.748Z,13.33
2019-05-03T05:38:58.769Z,13.24
2019-05-03T05:39:58.733Z,13.15
2019-05-03T05:40:58.708Z,12.92
2019-05-03T05:41:58.697Z,13.11
2019-05-03T05:42:58.693Z,12.49
2019-05-03T05:43:58.681Z,12.74
2019-05-03T05:44:58.690Z,12.69
2019-05-03T05:45:59.037Z,12.99
2019-05-03T05:46:58.655Z,13.04
2019-05-03T05:47:58.630Z,13.07
2019-05-03T05:48:58.623Z,13.44
2019-05-03T05:49:58.637Z,13.95
2019-05-03T05:50:58.603Z,14.38
2019-05-03T05:51:58.584Z,14.44
2019-05-03T05:52:58.590Z,14.53
2019-05-03T05:53:58.560Z,14.04
2019-05-03T05:54:58.557Z,13.95
2019-05-03T05:55:58.557Z,13.81
2019-05-03T05:56:58.533Z,14.02
2019-05-03T05:58:04.776Z,13.95
2019-05-03T05:58:59.512Z,14.07
2019-05-03T05:59:58.497Z,14.16
2019-05-03T06:00:58.515Z,14.19
2019-05-03T06:01:58.481Z,14.35
2019-05-03T06:02:58.514Z,14.71
2019-05-03T06:03:58.465Z,14.90
2019-05-03T06:04:58.446Z,13.58
2019-05-03T06:05:58.469Z,13.03
2019-05-03T06:06:58.446Z,13.22
2019-05-03T06:07:58.418Z,12.69
2019-05-03T06:08:58.397Z,13.22
2019-05-03T06:09:58.387Z,13.56
2019-05-03T06:10:58.374Z,13.95
2019-05-03T06:11:58.450Z,14.20
2019-05-03T06:12:58.364Z,13.96
2019-05-03T06:13:58.355Z,13.99
2019-05-03T06:14:58.358Z,13.63
2019-05-03T06:15:58.325Z,13.88
2019-05-03T06:16:58.315Z,14.06
2019-05-03T06:17:58.315Z,14.34
2019-05-03T06:18:58.294Z,14.39
2019-05-03T06:19:58.281Z,14.91
2019-05-03T06:20:58.260Z,15.02
2019-05-03T06:21:58.273Z,15.08
2019-05-03T06:22:58.234Z,14.27
2019-05-03T06:23:58.233Z,14.29
2019-05-03T06:24:58.233Z,14.47
2019-05-03T06:25:58.206Z,14.14
2019-05-03T06:26:58.220Z,14.43
2019-05-03T06:27:58.193Z,14.94
2019-05-03T06:28:58.170Z,15.52
2019-05-03T06:30:14.854Z,15.68
2019-05-03T06:30:58.150Z,15.75
2019-05-03T06:31:58.136Z,15.45
2019-05-03T06:32:58.159Z,15.09
2019-05-03T06:33:58.145Z,14.74
2019-05-03T06:34:58.133Z,15.24
2019-05-03T06:35:58.109Z,15.30
2019-05-03T06:36:58.091Z,15.17
2019-05-03T06:37:58.100Z,14.78
2019-05-03T06:38:58.061Z,15.05
2019-05-03T06:39:58.054Z,14.78
2019-05-03T06:40:58.047Z,14.88
2019-05-03T06:41:58.024Z,14.99
2019-05-03T06:43:08.339Z,14.25
2019-05-03T06:43:59.000Z,13.94
2019-05-03T06:44:59.650Z,13.89
2019-05-03T06:45:59.009Z,14.13
2019-05-03T06:47:01.110Z,14.44
2019-05-03T06:47:58.954Z,14.61
2019-05-03T06:49:01.054Z,14.35
2019-05-03T06:50:05.567Z,12.78
2019-05-03T06:51:00.220Z,11.99
2019-05-03T06:51:58.935Z,12.57
2019-05-03T06:52:59.902Z,13.44
2019-05-03T06:53:58.891Z,12.54
2019-05-03T06:55:00.385Z,12.30
2019-05-03T06:55:58.865Z,13.36
2019-05-03T06:57:00.216Z,13.89
2019-05-03T06:57:58.857Z,14.21
2019-05-03T06:58:57.833Z,14.78
2019-05-03T06:59:57.827Z,15.31
2019-05-03T07:00:57.821Z,15.79
2019-05-03T07:01:57.820Z,16.14
2019-05-03T07:02:57.812Z,16.09
2019-05-03T07:03:57.782Z,16.35
2019-05-03T07:04:57.774Z,16.62
2019-05-03T07:05:57.753Z,17.33
2019-05-03T07:06:57.749Z,16.83
2019-05-03T07:07:57.737Z,16.26
2019-05-03T07:08:57.748Z,16.45
2019-05-03T07:09:57.714Z,15.92
2019-05-03T07:10:57.810Z,14.86
2019-05-03T07:11:57.689Z,14.02
2019-05-03T07:12:57.674Z,12.89
2019-05-03T07:13:57.675Z,11.85
2019-05-03T07:14:57.652Z,11.83
2019-05-03T07:15:57.653Z,11.82
2019-05-03T07:16:57.633Z,12.13
2019-05-03T07:17:57.627Z,12.19
2019-05-03T07:18:58.586Z,11.77
2019-05-03T07:19:57.639Z,12.16
2019-05-03T07:20:57.588Z,12.05
2019-05-03T07:21:57.576Z,12.08
2019-05-03T07:22:57.577Z,12.21
2019-05-03T07:23:57.550Z,12.41
2019-05-03T07:24:57.551Z,12.66
2019-05-03T07:25:57.532Z,12.93
2019-05-03T07:26:59.086Z,12.95
2019-05-03T07:27:57.507Z,13.46
2019-05-03T07:28:57.519Z,13.94
2019-05-03T07:29:57.499Z,14.17
2019-05-03T07:30:57.481Z,14.01
2019-05-03T07:31:57.460Z,14.13
2019-05-03T07:32:57.456Z,13.63
2019-05-03T07:33:57.438Z,12.95
2019-05-03T07:34:57.477Z,12.56
2019-05-03T07:35:57.435Z,12.41
2019-05-03T07:36:57.414Z,12.88
2019-05-03T07:37:57.470Z,13.07
2019-05-03T07:38:57.387Z,12.71
2019-05-03T07:39:57.378Z,12.97
2019-05-03T07:40:57.378Z,12.77
2019-05-03T07:41:57.353Z,12.78
2019-05-03T07:42:57.344Z,13.22
2019-05-03T07:43:57.350Z,13.46
2019-05-03T07:44:57.339Z,13.91
2019-05-03T07:45:57.312Z,13.52
2019-05-03T07:46:57.319Z,13.69
2019-05-03T07:47:57.296Z,13.65
2019-05-03T07:48:57.272Z,13.49
2019-05-03T07:49:57.264Z,12.75
2019-05-03T07:50:57.253Z,12.42
2019-05-03T07:51:57.254Z,11.96
2019-05-03T07:52:57.225Z,11.46
2019-05-03T07:53:57.221Z,11.61
2019-05-03T07:54:57.255Z,12.02
2019-05-03T07:56:05.293Z,11.67
2019-05-03T07:57:05.181Z,12.48
2019-05-03T07:58:04.721Z,13.07
2019-05-03T07:59:06.369Z,13.77
2019-05-03T07:59:57.165Z,14.31
2019-05-03T08:01:06.248Z,14.75
2019-05-03T08:01:58.130Z,15.13
2019-05-03T08:02:57.140Z,14.80
2019-05-03T08:03:57.103Z,14.34
2019-05-03T08:04:57.091Z,14.50
2019-05-03T08:05:57.127Z,14.80
2019-05-03T08:06:57.084Z,14.62
2019-05-03T08:07:57.083Z,14.29
2019-05-03T08:08:57.052Z,14.74
2019-05-03T08:09:57.035Z,15.05
2019-05-03T08:10:57.026Z,15.46
2019-05-03T08:11:57.038Z,15.30
2019-05-03T08:12:57.004Z,15.36
2019-05-03T08:13:57.010Z,14.75
2019-05-03T08:14:56.983Z,14.50
2019-05-03T08:15:56.972Z,14.54
2019-05-03T08:16:56.956Z,14.72
2019-05-03T08:17:57.010Z,14.74
2019-05-03T08:18:56.935Z,13.43
2019-05-03T08:19:56.925Z,12.57
2019-05-03T08:20:56.918Z,11.77
2019-05-03T08:21:56.962Z,11.99
2019-05-03T08:22:56.888Z,11.99
2019-05-03T08:23:56.892Z,11.68
2019-05-03T08:24:56.876Z,11.20
2019-05-03T08:25:56.865Z,10.74
2019-05-03T08:26:56.844Z,10.84
2019-05-03T08:27:56.851Z,11.01
2019-05-03T08:28:56.836Z,11.32
2019-05-03T08:29:56.855Z,12.15
2019-05-03T08:30:56.809Z,12.38
2019-05-03T08:31:56.794Z,12.20
2019-05-03T08:32:56.803Z,12.60
2019-05-03T08:33:56.799Z,12.38
2019-05-03T08:34:56.763Z,12.42
2019-05-03T08:35:56.772Z,12.38
2019-05-03T08:36:56.740Z,12.64
2019-05-03T08:37:56.723Z,12.64
2019-05-03T08:38:56.770Z,12.96
2019-05-03T08:39:56.739Z,12.87
2019-05-03T08:40:56.689Z,12.45
2019-05-03T08:41:56.697Z,12.63
2019-05-03T08:42:56.679Z,12.63
2019-05-03T08:43:56.653Z,13.22
2019-05-03T08:44:56.645Z,14.12
2019-05-03T08:45:56.654Z,14.60
2019-05-03T08:46:56.624Z,14.86
2019-05-03T08:47:56.617Z,15.36
2019-05-03T08:48:56.613Z,14.99
2019-05-03T08:49:56.591Z,14.75
2019-05-03T08:50:56.648Z,14.74
2019-05-03T08:51:56.565Z,14.06
2019-05-03T08:52:56.555Z,13.36
2019-05-03T08:53:56.549Z,13.12
2019-05-03T08:54:56.531Z,12.49
2019-05-03T08:55:56.558Z,12.05
2019-05-03T08:56:56.569Z,12.05
2019-05-03T08:57:56.550Z,11.72
2019-05-03T08:58:56.485Z,12.04
2019-05-03T08:59:56.540Z,12.48
2019-05-03T09:00:56.467Z,12.95
2019-05-03T09:01:56.502Z,13.30
2019-05-03T09:02:56.466Z,13.58
2019-05-03T09:03:56.439Z,13.21
2019-05-03T09:04:56.422Z,12.81
2019-05-03T09:05:56.621Z,12.51
2019-05-03T09:06:56.407Z,11.94
2019-05-03T09:07:56.414Z,11.71
2019-05-03T09:08:57.220Z,11.49
2019-05-03T09:09:56.388Z,11.61
2019-05-03T09:10:56.357Z,11.46
2019-05-03T09:11:56.349Z,11.54
2019-05-03T09:12:56.329Z,11.32
2019-05-03T09:13:56.335Z,11.19
2019-05-03T09:14:56.318Z,11.75
2019-05-03T09:15:56.366Z,12.67
2019-05-03T09:16:56.286Z,13.14
2019-05-03T09:17:56.300Z,13.58
2019-05-03T09:18:56.315Z,14.56
2019-05-03T09:19:56.301Z,14.80
2019-05-03T09:20:56.239Z,15.41
2019-05-03T09:21:56.244Z,15.11
2019-05-03T09:22:56.219Z,14.69
2019-05-03T09:23:56.207Z,14.32
2019-05-03T09:24:56.244Z,14.17
2019-05-03T09:25:56.187Z,13.94
2019-05-03T09:26:56.173Z,14.01
2019-05-03T09:27:56.168Z,14.38
2019-05-03T09:28:56.151Z,14.75
2019-05-03T09:29:56.150Z,14.78
2019-05-03T09:30:56.165Z,14.52
2019-05-03T09:31:56.118Z,13.84
2019-05-03T09:32:56.104Z,13.36
2019-05-03T09:33:56.092Z,13.17
2019-05-03T09:34:56.084Z,13.14
2019-05-03T09:35:56.080Z,13.11
2019-05-03T09:36:56.071Z,12.75
2019-05-03T09:37:56.054Z,12.51
2019-05-03T09:38:56.048Z,12.38
2019-05-03T09:39:56.046Z,11.82
2019-05-03T09:40:56.052Z,11.43
2019-05-03T09:41:56.017Z,11.61
2019-05-03T09:42:55.995Z,11.97
2019-05-03T09:43:55.983Z,12.12
2019-05-03T09:44:55.973Z,12.67
2019-05-03T09:45:55.958Z,13.03
2019-05-03T09:46:55.971Z,13.24
2019-05-03T09:47:55.954Z,12.60
2019-05-03T09:49:03.320Z,12.70
2019-05-03T09:49:56.917Z,13.47
2019-05-03T09:50:55.919Z,13.88
2019-05-03T09:51:55.916Z,13.70
2019-05-03T09:52:55.912Z,14.32
2019-05-03T09:53:55.912Z,14.10
2019-05-03T09:54:55.858Z,14.34
2019-05-03T09:55:55.855Z,14.07
2019-05-03T09:56:58.407Z,13.98
2019-05-03T09:57:55.827Z,13.84
2019-05-03T09:58:55.879Z,13.96
2019-05-03T09:59:59.780Z,13.74
2019-05-03T10:00:55.812Z,13.62
2019-05-03T10:01:55.786Z,13.17
2019-05-03T10:02:55.784Z,13.04
2019-05-03T10:03:55.799Z,12.20
2019-05-03T10:04:55.757Z,12.01
2019-05-03T10:05:55.742Z,12.06
2019-05-03T10:06:55.744Z,12.30
2019-05-03T10:07:55.765Z,12.74
2019-05-03T10:08:55.776Z,12.63
2019-05-03T10:09:55.705Z,12.49
2019-05-03T10:10:55.688Z,12.44
2019-05-03T10:11:55.698Z,12.42
2019-05-03T10:12:55.720Z,12.13
2019-05-03T10:13:56.431Z,11.77
2019-05-03T10:14:55.657Z,11.71
2019-05-03T10:15:55.631Z,11.52
2019-05-03T10:16:55.612Z,11.35
2019-05-03T10:17:55.646Z,11.17
2019-05-03T10:18:55.682Z,11.03
2019-05-03T10:19:55.578Z,10.99
2019-05-03T10:20:56.262Z,11.09
2019-05-03T10:21:55.564Z,11.06
2019-05-03T10:22:55.568Z,10.86
2019-05-03T10:23:55.532Z,10.80
2019-05-03T10:24:55.546Z,10.81
2019-05-03T10:25:55.522Z,10.77
2019-05-03T10:26:55.497Z,10.70
2019-05-03T10:27:55.486Z,10.59
2019-05-03T10:28:55.509Z,10.40
2019-05-03T10:30:09.370Z,10.44
2019-05-03T10:30:56.479Z,10.60
2019-05-03T10:31:55.458Z,10.66
2019-05-03T10:32:55.431Z,10.96
2019-05-03T10:33:55.428Z,11.24
2019-05-03T10:34:55.541Z,11.36
2019-05-03T10:35:55.409Z,11.96
2019-05-03T10:36:55.403Z,12.16
2019-05-03T10:37:55.405Z,12.39
2019-05-03T10:38:55.625Z,12.54
2019-05-03T10:39:55.999Z,12.57
2019-05-03T10:40:55.358Z,12.56
2019-05-03T10:41:55.374Z,12.67
2019-05-03T10:42:55.427Z,12.60
2019-05-03T10:43:55.767Z,12.51
2019-05-03T10:44:55.603Z,12.66
2019-05-03T10:45:55.854Z,12.70
2019-05-03T10:46:55.924Z,12.60
2019-05-03T10:47:55.260Z,12.38
2019-05-03T10:48:55.769Z,12.16
2019-05-03T10:49:55.243Z,12.09
2019-05-03T10:50:56.386Z,11.82
2019-05-03T10:51:55.257Z,11.41
2019-05-03T10:52:55.630Z,11.21
2019-05-03T10:53:55.207Z,11.38
2019-05-03T10:54:55.847Z,11.32
2019-05-03T10:55:55.673Z,11.35
2019-05-03T10:56:55.902Z,11.32
2019-05-03T10:57:55.165Z,11.34
2019-05-03T10:58:55.165Z,11.47
2019-05-03T10:59:55.585Z,11.36
2019-05-03T11:00:56.745Z,11.43
2019-05-03T11:01:55.134Z,11.64
2019-05-03T11:02:55.151Z,11.57
2019-05-03T11:03:55.116Z,11.82
2019-05-03T11:04:55.090Z,12.19
2019-05-03T11:05:55.057Z,12.52
2019-05-03T11:06:55.264Z,12.85
2019-05-03T11:07:55.643Z,13.15
2019-05-03T11:08:55.030Z,13.55
2019-05-03T11:09:55.252Z,13.96
2019-05-03T11:10:55.086Z,14.44
2019-05-03T11:11:55.581Z,14.74
2019-05-03T11:12:54.994Z,14.39
2019-05-03T11:13:54.999Z,14.68
2019-05-03T11:14:54.970Z,14.62
2019-05-03T11:15:55.001Z,14.75
2019-05-03T11:16:55.399Z,14.60
2019-05-03T11:17:55.032Z,14.57
2019-05-03T11:18:55.010Z,14.60
2019-05-03T11:19:54.913Z,14.64
2019-05-03T11:20:54.911Z,14.71
2019-05-03T11:21:54.933Z,14.74
2019-05-03T11:22:54.869Z,14.78
2019-05-03T11:23:54.859Z,15.01
2019-05-03T11:24:54.895Z,14.72
2019-05-03T11:25:55.408Z,14.46
2019-05-03T11:26:55.807Z,14.20
2019-05-03T11:27:55.237Z,14.16
2019-05-03T11:30:01.894Z,13.99
2019-05-03T11:31:02.524Z,13.99
2019-05-03T11:32:01.883Z,13.92
2019-05-03T11:33:01.826Z,13.79
2019-05-03T11:34:01.838Z,13.71
2019-05-03T11:35:01.812Z,13.65
2019-05-03T11:36:01.810Z,13.62
2019-05-03T11:37:01.803Z,13.36
2019-05-03T11:38:01.770Z,13.43
2019-05-03T11:39:01.795Z,13.61
2019-05-03T11:40:01.782Z,13.55
2019-05-03T11:41:01.763Z,13.56
2019-05-03T11:42:01.724Z,13.43
2019-05-03T11:43:01.740Z,12.81
2019-05-03T11:44:01.722Z,12.64
2019-05-03T11:45:01.698Z,12.41
2019-05-03T11:46:01.713Z,12.12
2019-05-03T11:47:01.688Z,11.82
2019-05-03T11:48:01.681Z,11.74
2019-05-03T11:49:01.651Z,11.46
2019-05-03T11:50:01.683Z,11.46
2019-05-03T11:51:01.652Z,11.47
2019-05-03T11:52:01.751Z,11.49
2019-05-03T11:53:01.621Z,11.39
2019-05-03T11:54:01.609Z,11.21
2019-05-03T11:55:01.673Z,11.16
2019-05-03T11:56:01.606Z,11.20
2019-05-03T11:57:01.607Z,10.96
2019-05-03T11:58:01.560Z,10.84
2019-05-03T11:59:01.536Z,10.83
2019-05-03T12:00:01.546Z,11.02
2019-05-03T12:01:14.986Z,10.99
2019-05-03T12:02:04.703Z,11.09
2019-05-03T12:03:01.495Z,11.31
2019-05-03T12:04:01.490Z,11.31
2019-05-03T12:05:01.469Z,11.43
2019-05-03T12:06:01.533Z,11.43
2019-05-03T12:07:01.462Z,11.61
2019-05-03T12:08:01.456Z,11.87
2019-05-03T12:09:01.432Z,11.96
2019-05-03T12:10:01.413Z,12.09
2019-05-03T12:11:01.754Z,12.21
2019-05-03T12:12:01.433Z,12.37
2019-05-03T12:13:01.373Z,12.37
2019-05-03T12:14:04.458Z,12.13
2019-05-03T12:15:04.280Z,12.41
2019-05-03T12:16:01.620Z,12.52
2019-05-03T12:17:17.176Z,12.64
2019-05-03T12:18:03.261Z,12.54
2019-05-03T12:19:15.716Z,12.79
2019-05-03T12:20:03.629Z,12.60
2019-05-03T12:21:02.452Z,12.15
2019-05-03T12:22:01.858Z,12.20
2019-05-03T12:23:02.053Z,12.12
2019-05-03T12:24:01.998Z,12.11
2019-05-03T12:25:01.950Z,12.15
2019-05-03T12:26:01.857Z,11.93
2019-05-03T12:27:01.213Z,11.78
2019-05-03T12:28:01.233Z,11.83
2019-05-03T12:29:01.211Z,11.94
2019-05-03T12:30:01.204Z,12.15
2019-05-03T12:31:01.177Z,11.97
2019-05-03T12:32:01.175Z,11.86
2019-05-03T12:33:01.155Z,11.87
2019-05-03T12:34:01.143Z,12.04
2019-05-03T12:35:01.169Z,12.12
2019-05-03T12:36:01.125Z,12.24
2019-05-03T12:37:01.103Z,12.38
2019-05-03T12:38:01.094Z,12.44
2019-05-03T12:39:01.094Z,12.79
2019-05-03T12:40:01.104Z,13.27
2019-05-03T12:41:01.057Z,13.69
2019-05-03T12:42:01.053Z,13.80
2019-05-03T12:43:01.050Z,13.83
2019-05-03T12:44:01.047Z,13.38
2019-05-03T12:45:01.042Z,13.58
2019-05-03T12:46:01.001Z,13.44
2019-05-03T12:47:02.568Z,13.52
2019-05-03T12:48:00.979Z,13.47
2019-05-03T12:49:00.969Z,13.32
2019-05-03T12:50:00.971Z,13.20
2019-05-03T12:51:01.515Z,12.93
2019-05-03T12:52:00.941Z,12.82
2019-05-03T12:53:00.938Z,12.84
2019-05-03T12:54:00.937Z,12.75
2019-05-03T12:55:00.924Z,12.59
2019-05-03T12:56:00.990Z,12.54
2019-05-03T12:57:00.879Z,12.12
2019-05-03T12:58:00.905Z,12.13
2019-05-03T12:59:00.860Z,12.05
2019-05-03T13:00:00.857Z,12.15
2019-05-03T13:01:00.850Z,12.13
2019-05-03T13:02:00.833Z,12.39
2019-05-03T13:03:00.811Z,12.57