createdAt,value
2018-04-12T00:01:56.405Z,12.20
2018-04-12T00:04:24.643Z,12.20
2018-04-12T00:06:52.999Z,12.10
2018-04-12T00:09:21.246Z,12.10
2018-04-12T00:11:49.527Z,12.00
2018-04-12T00:14:17.809Z,11.90
2018-04-12T00:16:46.228Z,11.80
2018-04-12T00:19:15.233Z,11.60
2018-04-12T00:21:44.291Z,11.60
2018-04-12T00:24:12.573Z,11.50
2018-04-12T00:26:40.838Z,11.50
2018-04-12T00:29:09.081Z,11.40
2018-04-12T00:31:37.329Z,11.40
2018-04-12T00:34:05.614Z,11.30
2018-04-12T00:36:33.881Z,11.30
2018-04-12T00:39:02.131Z,11.20
2018-04-12T00:41:30.366Z,11.20
2018-04-12T00:43:59.541Z,11.10
2018-04-12T00:46:27.810Z,11.10
2018-04-12T00:48:56.078Z,11.10
2018-04-12T00:51:24.382Z,11.10
2018-04-12T00:54:04.451Z,11.10
2018-04-12T00:56:33.739Z,11.00
2018-04-12T00:59:01.968Z,11.00
2018-04-12T01:01:30.219Z,11.00
2018-04-12T01:03:59.469Z,11.00
2018-04-12T01:06:27.751Z,11.00
2018-04-12T01:08:56.021Z,11.00
2018-04-12T01:11:24.318Z,11.00
2018-04-12T01:31:54.352Z,11.10
2018-04-12T01:34:22.863Z,11.10
2018-04-12T01:36:51.101Z,11.10
2018-04-12T01:39:19.389Z,11.10
2018-04-12T01:41:47.769Z,11.00
2018-04-12T01:44:16.009Z,10.90
2018-04-12T01:46:45.062Z,10.80
2018-04-12T01:49:13.677Z,10.70
2018-04-12T01:51:41.899Z,10.70
2018-04-12T01:54:10.174Z,10.60
2018-04-12T01:56:39.233Z,10.70
2018-04-12T01:59:07.513Z,10.70
2018-04-12T02:01:35.786Z,10.60
2018-04-12T02:04:04.031Z,10.60
2018-04-12T02:06:32.285Z,10.60
2018-04-12T02:09:00.584Z,10.50
2018-04-12T02:11:29.133Z,10.50
2018-04-12T02:13:57.377Z,10.50
2018-04-12T02:16:25.662Z,10.50
2018-04-12T02:18:54.342Z,10.60
2018-04-12T02:21:22.610Z,10.50
2018-04-12T02:23:50.837Z,10.50
2018-04-12T02:26:19.195Z,10.50
2018-04-12T02:28:47.490Z,10.50
2018-04-12T02:31:15.713Z,10.40
2018-04-12T02:33:44.032Z,10.40
2018-04-12T02:36:12.303Z,10.40
2018-04-12T02:38:40.549Z,10.40
2018-04-12T02:41:08.994Z,10.40
2018-04-12T02:43:37.261Z,10.30
2018-04-12T02:46:05.502Z,10.30
2018-04-12T02:48:33.749Z,10.20
2018-04-12T02:51:02.042Z,10.00
2018-04-12T02:53:30.401Z,9.90
2018-04-12T02:55:58.847Z,9.80
2018-04-12T03:16:32.585Z,9.50
2018-04-12T03:19:00.883Z,9.50
2018-04-12T03:21:29.143Z,9.50
2018-04-12T03:23:57.406Z,9.50
2018-04-12T03:26:26.624Z,9.40
2018-04-12T03:28:54.891Z,9.40
2018-04-12T03:31:23.155Z,9.40
2018-04-12T03:33:52.202Z,9.30
2018-04-12T03:36:20.475Z,9.30
2018-04-12T03:38:48.694Z,9.40
2018-04-12T03:41:17.161Z,9.40
2018-04-12T03:43:45.406Z,9.50
2018-04-12T03:46:13.672Z,9.50
2018-04-12T03:48:42.162Z,9.50
2018-04-12T03:51:10.741Z,9.50
2018-04-12T03:53:38.988Z,9.60
2018-04-12T03:56:07.447Z,9.50
2018-04-12T03:58:35.710Z,9.50
2018-04-12T04:01:03.943Z,9.50
2018-04-12T04:03:33.211Z,9.50
2018-04-12T04:06:01.446Z,9.50
2018-04-12T04:08:29.718Z,9.50
2018-04-12T04:10:58.975Z,9.40
2018-04-12T04:13:27.194Z,9.40
2018-04-12T04:16:07.414Z,9.30
2018-04-12T04:18:47.374Z,9.30
2018-04-12T04:21:19.324Z,9.30
2018-04-12T04:23:48.630Z,9.20
2018-04-12T04:26:16.886Z,9.10
2018-04-12T04:28:45.350Z,9.00
2018-04-12T04:31:13.630Z,8.90
2018-04-12T04:33:41.891Z,8.90
2018-04-12T04:36:11.054Z,8.70
2018-04-12T04:38:39.427Z,8.70
2018-04-12T04:41:07.693Z,8.70
2018-04-12T04:43:36.165Z,8.60
2018-04-12T04:46:04.394Z,8.60
2018-04-12T04:48:32.638Z,8.60
2018-04-12T04:51:01.102Z,8.60
2018-04-12T04:53:29.333Z,8.60
2018-04-12T04:55:57.569Z,8.60
2018-04-12T04:58:25.858Z,8.60
2018-04-12T05:00:54.089Z,8.70
2018-04-12T05:03:23.130Z,8.90
2018-04-12T05:05:51.470Z,8.80
2018-04-12T05:08:19.746Z,9.00
2018-04-12T05:10:48.040Z,9.10
2018-04-12T05:13:17.097Z,9.30
2018-04-12T05:15:45.317Z,9.30
2018-04-12T05:18:13.603Z,9.30
2018-04-12T05:20:42.718Z,9.30
2018-04-12T05:23:10.985Z,9.20
2018-04-12T05:25:39.217Z,9.30
2018-04-12T05:28:07.666Z,9.30
2018-04-12T05:30:36.385Z,9.40
2018-04-12T05:51:10.076Z,9.70
2018-04-12T05:53:38.306Z,9.60
2018-04-12T05:56:06.542Z,9.60
2018-04-12T05:58:34.859Z,9.70
2018-04-12T06:01:03.081Z,9.80
2018-04-12T06:03:31.363Z,9.80
2018-04-12T06:06:00.616Z,9.90
2018-04-12T06:08:28.845Z,9.90
2018-04-12T06:10:57.126Z,10.00
2018-04-12T06:13:25.530Z,10.10
2018-04-12T06:15:53.811Z,10.10
2018-04-12T06:18:22.070Z,10.20
2018-04-12T06:20:50.486Z,10.40
2018-04-12T06:23:18.759Z,10.40
2018-04-12T06:25:46.992Z,10.50
2018-04-12T06:28:16.337Z,10.50
2018-04-12T06:30:44.620Z,10.50
2018-04-12T06:33:12.955Z,10.50
2018-04-12T06:35:42.020Z,10.60
2018-04-12T06:38:10.283Z,10.60
2018-04-12T06:40:38.553Z,10.60
2018-04-12T06:43:06.805Z,10.70
2018-04-12T06:45:35.086Z,10.70
2018-04-12T06:48:04.081Z,10.80
2018-04-12T06:50:32.449Z,10.80
2018-04-12T06:53:01.454Z,11.00
2018-04-12T06:55:30.498Z,11.10
2018-04-12T06:57:58.905Z,11.00
2018-04-12T07:00:27.173Z,11.10
2018-04-12T07:02:55.409Z,11.10
2018-04-12T07:05:23.851Z,11.10
2018-04-12T07:07:52.071Z,11.10
2018-04-12T07:10:20.313Z,11.20
2018-04-12T07:12:48.613Z,11.20
2018-04-12T07:15:17.645Z,11.50
2018-04-12T07:17:45.894Z,11.50
2018-04-12T07:20:15.129Z,11.90
2018-04-12T07:22:43.502Z,11.90
2018-04-12T07:25:11.729Z,12.10
2018-04-12T07:27:40.003Z,12.30
2018-04-12T07:30:08.282Z,12.40
2018-04-12T07:32:36.509Z,12.40
2018-04-12T07:35:04.814Z,12.30
2018-04-12T07:37:33.080Z,12.40
2018-04-12T07:40:01.355Z,12.50
2018-04-12T07:42:30.707Z,12.60
2018-04-12T07:44:58.975Z,12.60
2018-04-12T07:47:27.205Z,12.70
2018-04-12T07:49:56.338Z,12.90
2018-04-12T07:52:24.618Z,12.90
2018-04-12T07:54:52.849Z,12.90
2018-04-12T07:57:21.246Z,13.00
2018-04-12T08:17:56.008Z,13.30
2018-04-12T08:20:25.841Z,13.50
2018-04-12T08:22:55.033Z,13.90
2018-04-12T08:25:23.309Z,13.90
2018-04-12T08:27:51.577Z,13.90
2018-04-12T08:30:20.916Z,13.90
2018-04-12T08:32:49.474Z,13.80
2018-04-12T08:35:18.546Z,13.70
2018-04-12T08:55:51.376Z,14.30
2018-04-12T08:58:20.565Z,14.20
2018-04-12T09:00:49.561Z,14.30
2018-04-12T09:03:18.575Z,14.40
2018-04-12T09:05:47.014Z,14.40
2018-04-12T09:26:20.310Z,15.40
2018-04-12T09:46:50.795Z,16.20
2018-04-12T09:49:19.227Z,16.30
2018-04-12T10:09:50.485Z,16.80
2018-04-12T10:12:18.773Z,16.90
2018-04-12T10:14:47.015Z,17.00
2018-04-12T10:35:21.032Z,18.00
2018-04-12T10:37:49.261Z,18.20
2018-04-12T10:58:20.042Z,18.70
2018-04-12T11:18:52.497Z,18.80
2018-04-12T11:21:21.579Z,18.90
2018-04-12T11:23:49.901Z,18.80
2018-04-12T11:26:18.137Z,18.90
2018-04-12T11:28:46.401Z,19.10
2018-04-12T11:31:14.678Z,19.20
2018-04-12T11:33:42.958Z,19.10
2018-04-12T11:36:11.389Z,19.00
2018-04-12T11:38:39.638Z,19.10
2018-04-12T11:41:08.688Z,19.10
2018-04-12T11:43:37.376Z,19.10
2018-04-12T12:04:10.030Z,19.40
2018-04-12T12:06:38.409Z,19.40
2018-04-12T12:09:06.785Z,19.40
2018-04-12T12:11:35.017Z,19.60
2018-04-12T12:14:03.277Z,19.70
2018-04-12T12:16:31.577Z,19.90
2018-04-12T12:18:59.805Z,20.10
2018-04-12T12:21:28.413Z,20.10
2018-04-12T12:23:56.802Z,20.10
2018-04-12T12:26:25.942Z,20.00
2018-04-12T12:28:54.458Z,20.00
2018-04-12T12:31:23.148Z,20.10
2018-04-12T12:33:52.237Z,20.50
2018-04-12T12:36:20.522Z,20.50
2018-04-12T12:38:48.814Z,20.60
2018-04-12T12:41:17.102Z,20.60
2018-04-12T12:43:45.383Z,20.80
2018-04-12T12:46:13.650Z,21.10
2018-04-12T12:48:41.928Z,21.40
2018-04-12T12:51:10.190Z,21.50
2018-04-12T12:53:38.472Z,21.70
2018-04-12T12:56:06.723Z,21.60
2018-04-12T12:58:35.767Z,20.60
2018-04-12T13:01:04.007Z,20.60
2018-04-12T13:03:32.492Z,20.40
2018-04-12T13:06:00.986Z,20.20
2018-04-12T13:08:29.241Z,20.00
2018-04-12T13:10:57.485Z,19.90
2018-04-12T13:13:25.979Z,19.90
2018-04-12T13:15:55.037Z,20.10
2018-04-12T13:36:28.414Z,20.50
2018-04-12T13:38:56.646Z,21.40
2018-04-12T13:41:24.898Z,22.50
2018-04-12T13:43:53.196Z,22.90
2018-04-12T14:04:27.162Z,23.00
2018-04-12T14:06:55.632Z,24.20
2018-04-12T14:09:23.902Z,25.00
2018-04-12T14:11:52.214Z,25.60
2018-04-12T14:14:20.522Z,26.00
2018-04-12T14:16:49.522Z,23.60
2018-04-12T14:37:20.830Z,23.20
2018-04-12T14:39:49.432Z,25.20
2018-04-12T14:42:18.788Z,26.30
2018-04-12T14:44:47.320Z,26.20
2018-04-12T14:47:15.604Z,25.40
2018-04-12T14:49:43.816Z,25.80
2018-04-12T14:52:13.158Z,24.60
2018-04-12T14:54:41.439Z,24.60
2018-04-12T14:57:09.663Z,25.50
2018-04-12T14:59:37.954Z,26.60
2018-04-12T15:02:06.950Z,27.10
2018-04-12T15:04:35.998Z,28.10
2018-04-12T15:25:07.350Z,29.20
2018-04-12T15:45:38.741Z,28.70
2018-04-12T15:48:07.133Z,27.40
2018-04-12T15:50:35.381Z,26.10
2018-04-12T15:53:03.664Z,25.20
2018-04-12T15:55:31.925Z,25.30
2018-04-12T16:16:04.363Z,28.30
2018-04-12T16:36:36.989Z,24.40
2018-04-12T16:39:06.375Z,23.60
2018-04-12T16:59:36.188Z,21.00
2018-04-12T17:02:04.426Z,20.60
2018-04-12T17:04:33.434Z,20.20
2018-04-12T17:07:02.646Z,20.00
2018-04-12T17:27:33.166Z,19.50
2018-04-12T17:30:01.587Z,19.30
2018-04-12T17:32:30.584Z,18.90
2018-04-12T17:34:58.869Z,18.90
2018-04-12T17:37:27.311Z,18.80
2018-04-12T17:39:55.587Z,18.60
2018-04-12T17:42:23.850Z,18.50
2018-04-12T17:44:52.248Z,18.40
2018-04-12T17:47:20.485Z,18.30
2018-04-12T17:49:48.733Z,18.20
2018-04-12T17:52:17.773Z,18.00
2018-04-12T17:54:46.020Z,17.90
2018-04-12T18:15:18.170Z,17.10
2018-04-12T18:17:46.427Z,16.90
2018-04-12T18:20:14.698Z,16.80
2018-04-12T18:22:42.949Z,16.70
2018-04-12T18:25:12.031Z,16.60
2018-04-12T18:27:40.297Z,16.50
2018-04-12T18:30:08.552Z,16.50
2018-04-12T18:32:36.863Z,16.40
2018-04-12T18:53:09.130Z,15.50
2018-04-12T18:55:37.534Z,15.40
2018-04-12T18:58:05.765Z,15.30
2018-04-12T19:00:34.030Z,15.20
2018-04-12T19:21:06.102Z,14.60
2018-04-12T19:41:37.938Z,14.50
2018-04-12T19:44:06.202Z,14.50
2018-04-12T20:04:39.110Z,14.00
2018-04-12T20:25:09.619Z,14.00
2018-04-12T20:27:37.876Z,13.80
2018-04-12T20:30:07.085Z,13.70
2018-04-12T20:32:35.328Z,13.70
2018-04-12T20:35:03.811Z,13.60
2018-04-12T20:37:32.094Z,13.60
2018-04-12T20:40:00.327Z,13.60
2018-04-12T20:42:28.794Z,13.60
2018-04-12T20:44:57.054Z,13.60
2018-04-12T20:47:25.327Z,13.60
2018-04-12T20:59:08.930Z,13.50
2018-04-12T21:01:37.210Z,13.50
2018-04-12T21:04:05.437Z,13.50
2018-04-12T21:06:33.967Z,13.30
2018-04-12T21:09:02.245Z,13.20
2018-04-12T21:11:30.497Z,13.10
2018-04-12T21:13:58.911Z,13.00
2018-04-12T21:37:23.601Z,12.50
2018-04-12T21:39:51.845Z,12.50
2018-04-12T22:00:25.057Z,11.60
2018-04-12T22:02:54.107Z,11.60
2018-04-12T22:05:22.340Z,11.50
2018-04-12T22:07:51.717Z,11.50
2018-04-12T22:10:19.972Z,11.50
2018-04-12T22:12:48.241Z,11.50
2018-04-12T22:15:16.836Z,11.40
2018-04-12T22:17:45.060Z,11.40
2018-04-12T22:20:14.065Z,11.40
2018-04-12T22:40:48.173Z,11.50
2018-04-12T22:43:16.408Z,11.50
2018-04-12T22:45:44.678Z,11.50
2018-04-12T22:48:13.698Z,11.40
2018-04-12T22:50:41.977Z,11.40
2018-04-12T23:11:13.997Z,11.20
2018-04-12T23:31:45.914Z,11.20
2018-04-12T23:34:14.264Z,11.20
2018-04-12T23:36:42.509Z,11.10
2018-04-12T23:39:10.798Z,11.10
2018-04-12T23:41:39.309Z,11.10
2018-04-12T23:44:07.540Z,11.10
2018-04-12T23:46:35.789Z,11.10
2018-04-12T23:49:04.981Z,11.20
2018-04-12T23:51:33.225Z,11.10
2018-04-12T23:54:01.504Z,11.10
2018-04-12T23:56:30.012Z,11.10
2018-04-12T23:58:58.254Z,11.00
