createdAt,value
2018-07-02T00:00:22.894Z,54.60
2018-07-02T00:02:51.682Z,54.70
2018-07-02T00:05:20.470Z,55.10
2018-07-02T00:07:49.671Z,55.70
2018-07-02T00:10:19.305Z,55.40
2018-07-02T00:12:48.196Z,55.20
2018-07-02T00:15:17.264Z,55.30
2018-07-02T00:17:46.039Z,55.30
2018-07-02T00:20:14.889Z,55.30
2018-07-02T00:22:43.777Z,55.60
2018-07-02T00:25:12.750Z,55.50
2018-07-02T00:27:41.553Z,55.60
2018-07-02T00:30:10.525Z,55.90
2018-07-02T00:32:39.443Z,55.70
2018-07-02T00:35:08.583Z,55.70
2018-07-02T00:37:37.404Z,55.60
2018-07-02T00:40:06.760Z,56.20
2018-07-02T00:42:35.949Z,56.80
2018-07-02T00:45:04.907Z,57.00
2018-07-02T00:47:33.989Z,56.90
2018-07-02T00:50:02.798Z,56.60
2018-07-02T00:52:31.606Z,56.80
2018-07-02T00:55:01.115Z,56.90
2018-07-02T00:57:29.910Z,56.70
2018-07-02T01:00:11.585Z,56.60
2018-07-02T01:02:41.273Z,56.20
2018-07-02T01:05:10.354Z,56.10
2018-07-02T01:07:39.189Z,56.30
2018-07-02T01:10:07.963Z,56.20
2018-07-02T01:12:37.774Z,56.20
2018-07-02T01:15:07.213Z,56.30
2018-07-02T01:20:05.535Z,56.30
2018-07-02T01:22:34.740Z,56.40
2018-07-02T01:25:03.889Z,56.60
2018-07-02T01:30:04.810Z,56.80
2018-07-02T01:32:33.656Z,57.30
2018-07-02T01:37:30.978Z,57.70
2018-07-02T01:39:59.884Z,57.50
2018-07-02T01:42:28.831Z,57.50
2018-07-02T01:44:57.899Z,57.90
2018-07-02T01:47:26.660Z,57.80
2018-07-02T01:49:55.853Z,58.00
2018-07-02T01:52:24.667Z,57.90
2018-07-02T01:54:53.663Z,58.00
2018-07-02T01:57:22.501Z,58.30
2018-07-02T01:59:51.737Z,58.30
2018-07-02T02:02:20.563Z,58.50
2018-07-02T02:04:49.626Z,58.40
2018-07-02T02:07:18.435Z,58.50
2018-07-02T02:09:47.283Z,58.50
2018-07-02T02:12:16.191Z,58.60
2018-07-02T02:14:45.112Z,58.70
2018-07-02T02:17:14.104Z,58.80
2018-07-02T02:22:11.894Z,59.60
2018-07-02T02:27:09.280Z,59.80
2018-07-02T02:29:38.175Z,59.80
2018-07-02T02:32:13.613Z,59.70
2018-07-02T02:34:42.689Z,59.70
2018-07-02T02:39:41.095Z,59.70
2018-07-02T02:42:10.020Z,59.70
2018-07-02T02:44:39.149Z,59.80
2018-07-02T02:47:08.995Z,59.90
2018-07-02T02:49:37.917Z,59.80
2018-07-02T02:52:06.956Z,59.70
2018-07-02T02:54:35.821Z,59.80
2018-07-02T02:57:05.157Z,60.30
2018-07-02T02:59:34.234Z,61.00
2018-07-02T03:02:03.055Z,61.40
2018-07-02T03:04:31.907Z,61.80
2018-07-02T03:07:00.655Z,62.10
2018-07-02T03:09:29.504Z,62.40
2018-07-02T03:11:58.305Z,62.40
2018-07-02T03:14:27.096Z,62.60
2018-07-02T03:19:24.699Z,62.10
2018-07-02T03:21:54.005Z,61.80
2018-07-02T03:24:22.880Z,61.60
2018-07-02T03:26:52.064Z,61.60
2018-07-02T03:29:20.836Z,61.40
2018-07-02T03:31:50.068Z,61.20
2018-07-02T03:34:18.964Z,61.00
2018-07-02T03:36:48.139Z,61.20
2018-07-02T03:39:17.180Z,61.30
2018-07-02T03:41:46.153Z,61.20
2018-07-02T03:44:15.059Z,61.30
2018-07-02T03:46:43.861Z,61.30
2018-07-02T03:49:12.911Z,61.30
2018-07-02T03:54:10.593Z,62.10
2018-07-02T03:56:39.828Z,62.20
2018-07-02T03:59:08.620Z,61.90
2018-07-02T04:01:37.662Z,61.80
2018-07-02T04:04:06.881Z,61.60
2018-07-02T04:06:36.059Z,61.30
2018-07-02T04:09:08.860Z,61.10
2018-07-02T04:11:37.734Z,61.00
2018-07-02T04:14:06.858Z,60.90
2018-07-02T04:16:36.078Z,60.90
2018-07-02T04:19:09.654Z,61.00
2018-07-02T04:21:39.880Z,61.00
2018-07-02T04:24:09.001Z,61.00
2018-07-02T04:26:38.957Z,60.70
2018-07-02T04:29:07.834Z,61.00
2018-07-02T04:31:36.677Z,61.10
2018-07-02T04:34:05.743Z,60.90
2018-07-02T04:36:34.692Z,61.10
2018-07-02T04:39:04.478Z,61.30
2018-07-02T04:41:33.496Z,61.30
2018-07-02T04:44:02.301Z,61.10
2018-07-02T04:46:31.272Z,61.20
2018-07-02T04:49:01.415Z,61.10
2018-07-02T04:51:30.561Z,60.90
2018-07-02T04:53:59.615Z,60.90
2018-07-02T04:56:28.517Z,61.00
2018-07-02T04:58:57.579Z,61.00
2018-07-02T05:01:26.783Z,61.00
2018-07-02T05:03:55.732Z,61.10
2018-07-02T05:08:53.273Z,61.30
2018-07-02T05:11:22.211Z,61.30
2018-07-02T05:13:51.622Z,61.20
2018-07-02T05:16:20.460Z,61.10
2018-07-02T05:18:49.343Z,61.10
2018-07-02T05:21:18.263Z,61.40
2018-07-02T05:26:15.695Z,60.40
2018-07-02T05:28:44.577Z,61.10
2018-07-02T05:31:13.482Z,61.10
2018-07-02T05:33:42.359Z,61.00
2018-07-02T05:36:11.317Z,61.00
2018-07-02T05:41:08.639Z,61.40
2018-07-02T05:43:37.517Z,61.30
2018-07-02T05:46:06.299Z,61.30
2018-07-02T05:48:35.121Z,61.20
2018-07-02T05:51:03.942Z,61.10
2018-07-02T05:56:01.393Z,61.40
2018-07-02T05:58:30.324Z,61.30
2018-07-02T06:00:59.097Z,61.00
2018-07-02T06:03:27.943Z,60.60
2018-07-02T06:05:56.798Z,60.60
2018-07-02T06:08:25.630Z,60.40
2018-07-02T06:10:54.423Z,60.20
2018-07-02T06:13:23.467Z,60.30
2018-07-02T06:15:52.263Z,60.00
2018-07-02T06:18:21.283Z,59.70
2018-07-02T06:20:50.094Z,59.40
2018-07-02T06:23:19.044Z,59.50
2018-07-02T06:25:47.868Z,59.60
2018-07-02T06:28:16.719Z,59.20
2018-07-02T06:30:45.508Z,59.00
2018-07-02T06:33:14.287Z,59.00
2018-07-02T06:35:43.054Z,58.50
2018-07-02T06:38:11.813Z,57.90
2018-07-02T06:40:40.551Z,58.20
2018-07-02T06:43:09.492Z,58.00
2018-07-02T06:45:38.424Z,57.80
2018-07-02T06:50:35.756Z,55.70
2018-07-02T06:55:33.089Z,54.90
2018-07-02T06:58:01.875Z,53.40
2018-07-02T07:00:30.653Z,53.40
2018-07-02T07:02:59.472Z,52.60
2018-07-02T07:05:28.295Z,53.00
2018-07-02T07:07:57.104Z,52.50
2018-07-02T07:12:54.455Z,51.40
2018-07-02T07:15:23.251Z,50.80
2018-07-02T07:17:51.975Z,50.20
2018-07-02T07:20:20.722Z,49.30
2018-07-02T07:22:49.597Z,47.60
2018-07-02T07:25:18.543Z,48.10
2018-07-02T07:27:47.294Z,48.00
2018-07-02T07:30:16.078Z,48.00
2018-07-02T07:32:44.856Z,48.50
2018-07-02T07:35:13.740Z,48.70
2018-07-02T07:37:42.536Z,48.90
2018-07-02T07:40:11.360Z,48.20
2018-07-02T07:42:40.117Z,47.10
2018-07-02T07:45:08.883Z,48.40
2018-07-02T07:47:44.372Z,47.70
2018-07-02T07:50:13.150Z,48.10
2018-07-02T07:52:42.017Z,48.20
2018-07-02T07:55:10.803Z,48.40
2018-07-02T07:57:39.592Z,48.10
2018-07-02T08:00:08.521Z,47.60
2018-07-02T08:02:37.418Z,47.70
2018-07-02T08:05:06.504Z,47.70
2018-07-02T08:07:35.345Z,46.40
2018-07-02T08:10:04.256Z,46.60
2018-07-02T08:12:33.019Z,46.20
2018-07-02T08:15:01.877Z,47.00
2018-07-02T08:17:30.752Z,46.60
2018-07-02T08:19:59.491Z,46.90
2018-07-02T08:22:28.452Z,46.70
2018-07-02T08:24:57.284Z,46.80
2018-07-02T08:27:26.208Z,46.90
2018-07-02T08:29:55.042Z,47.20
2018-07-02T08:32:23.918Z,46.90
2018-07-02T08:37:21.602Z,47.70
2018-07-02T08:42:18.943Z,47.60
2018-07-02T08:44:47.798Z,46.40
2018-07-02T08:47:16.644Z,46.80
2018-07-02T08:49:45.507Z,46.80
2018-07-02T08:52:14.298Z,46.70
2018-07-02T08:54:43.068Z,46.30
2018-07-02T08:57:11.991Z,46.00
2018-07-02T08:59:40.821Z,46.30
2018-07-02T09:02:09.639Z,46.40
2018-07-02T09:04:38.623Z,46.30
2018-07-02T09:07:07.496Z,46.50
2018-07-02T09:09:36.424Z,46.30
2018-07-02T09:12:05.385Z,46.00
2018-07-02T09:14:34.069Z,45.90
2018-07-02T09:17:03.288Z,45.80
2018-07-02T09:19:32.083Z,45.80
2018-07-02T09:22:00.921Z,45.70
2018-07-02T09:24:29.745Z,46.10
2018-07-02T09:26:58.511Z,46.10
2018-07-02T09:29:27.581Z,46.70
2018-07-02T09:31:56.443Z,46.20
2018-07-02T09:34:25.226Z,46.30
2018-07-02T09:36:54.287Z,46.30
2018-07-02T09:41:52.447Z,46.00
2018-07-02T09:44:21.362Z,45.70
2018-07-02T09:46:50.173Z,45.10
2018-07-02T09:49:18.996Z,44.60
2018-07-02T09:51:47.830Z,44.00
2018-07-02T09:56:45.259Z,43.90
2018-07-02T09:59:14.148Z,44.00
2018-07-02T10:01:42.947Z,44.20
2018-07-02T10:04:11.755Z,43.90
2018-07-02T10:06:40.577Z,44.00
2018-07-02T10:09:11.436Z,44.30
2018-07-02T10:11:40.192Z,43.90
2018-07-02T10:14:15.467Z,44.30
2018-07-02T10:16:44.366Z,44.70
2018-07-02T10:19:13.130Z,44.60
2018-07-02T10:21:42.058Z,44.60
2018-07-02T10:24:10.827Z,44.00
2018-07-02T10:26:39.590Z,44.60
2018-07-02T10:29:08.535Z,44.60
2018-07-02T10:31:37.348Z,44.70
2018-07-02T10:34:06.224Z,44.80
2018-07-02T10:36:36.331Z,44.90
2018-07-02T10:39:07.413Z,44.60
2018-07-02T10:41:37.004Z,44.20
2018-07-02T10:44:05.842Z,44.40
2018-07-02T10:46:34.645Z,44.40
2018-07-02T10:49:03.455Z,43.90
2018-07-02T10:51:32.259Z,43.90
2018-07-02T10:54:00.970Z,43.80
2018-07-02T10:56:29.847Z,42.40
2018-07-02T11:06:24.338Z,42.60
2018-07-02T11:08:53.197Z,42.70
2018-07-02T11:11:22.098Z,42.70
2018-07-02T11:13:50.825Z,42.00
2018-07-02T11:16:19.567Z,42.30
2018-07-02T11:18:48.471Z,42.30
2018-07-02T11:21:17.342Z,42.60
2018-07-02T11:23:46.111Z,43.00
2018-07-02T11:26:14.944Z,42.50
2018-07-02T11:28:43.740Z,42.50
2018-07-02T11:31:12.526Z,42.60
2018-07-02T11:33:41.285Z,42.60
2018-07-02T11:36:10.212Z,42.70
2018-07-02T11:38:38.947Z,42.80
2018-07-02T11:41:07.816Z,42.60
2018-07-02T11:43:36.745Z,42.30
2018-07-02T11:46:05.518Z,41.80
2018-07-02T11:48:34.540Z,41.30
2018-07-02T11:51:03.383Z,41.40
2018-07-02T11:53:32.164Z,40.80
2018-07-02T11:56:01.165Z,40.90
2018-07-02T11:58:30.047Z,39.10
2018-07-02T12:00:59.059Z,38.90
2018-07-02T12:03:27.840Z,39.40
2018-07-02T12:05:57.093Z,39.00
2018-07-02T12:08:25.841Z,38.30
2018-07-02T12:10:54.671Z,38.40
2018-07-02T12:13:23.762Z,38.10
2018-07-02T12:15:52.578Z,38.50
2018-07-02T12:18:21.351Z,38.40
2018-07-02T12:20:50.178Z,38.60
2018-07-02T12:23:18.990Z,38.50
2018-07-02T12:25:47.800Z,39.60
2018-07-02T12:30:45.475Z,40.90
2018-07-02T12:33:14.292Z,40.90
2018-07-02T12:35:43.519Z,41.50
2018-07-02T12:38:12.969Z,41.50
2018-07-02T12:40:41.795Z,41.20
2018-07-02T12:43:10.719Z,41.40
2018-07-02T12:45:39.549Z,41.20
2018-07-02T12:48:08.320Z,41.30
2018-07-02T12:55:34.520Z,41.30
2018-07-02T12:58:03.492Z,41.30
2018-07-02T13:00:32.265Z,40.20
2018-07-02T13:05:29.556Z,39.80
2018-07-02T13:07:58.572Z,38.80
2018-07-02T13:10:27.295Z,39.40
2018-07-02T13:12:56.063Z,39.50
2018-07-02T13:15:24.974Z,39.40
2018-07-02T13:17:53.728Z,38.80
2018-07-02T13:20:22.636Z,39.20
2018-07-02T13:22:51.385Z,39.20
2018-07-02T13:25:20.155Z,39.60
2018-07-02T13:27:48.917Z,39.80
2018-07-02T13:30:17.975Z,40.30
2018-07-02T13:32:46.947Z,39.40
2018-07-02T13:35:15.671Z,38.90
2018-07-02T13:37:44.539Z,39.20
2018-07-02T13:40:13.384Z,37.10
2018-07-02T13:42:42.172Z,37.70
2018-07-02T13:45:10.947Z,37.70
2018-07-02T13:47:39.724Z,37.70
2018-07-02T13:50:08.505Z,38.10
2018-07-02T13:52:37.224Z,37.80
2018-07-02T13:55:06.179Z,37.70
2018-07-02T13:57:35.059Z,37.50
2018-07-02T14:00:03.867Z,37.90
2018-07-02T14:02:32.755Z,37.80
2018-07-02T14:05:01.515Z,37.90
2018-07-02T14:07:30.303Z,37.70
2018-07-02T14:09:59.130Z,37.10
2018-07-02T14:12:28.028Z,36.90
2018-07-02T14:14:56.790Z,36.80
2018-07-02T14:17:25.703Z,36.40
2018-07-02T14:19:54.556Z,36.60
2018-07-02T14:22:23.614Z,36.90
2018-07-02T14:24:52.480Z,36.80
2018-07-02T14:27:21.304Z,36.10
2018-07-02T14:29:50.127Z,36.40
2018-07-02T14:32:19.038Z,35.70
2018-07-02T14:34:47.883Z,35.60
2018-07-02T14:37:16.653Z,36.00
2018-07-02T14:39:45.514Z,35.80
2018-07-02T14:42:14.368Z,35.90
2018-07-02T14:44:43.220Z,35.90
2018-07-02T14:47:11.972Z,36.40
2018-07-02T14:49:40.780Z,36.30
2018-07-02T14:52:09.694Z,36.40
2018-07-02T14:54:38.584Z,36.30
2018-07-02T14:57:07.439Z,36.20
2018-07-02T14:59:36.292Z,36.10
2018-07-02T15:02:05.130Z,36.20
2018-07-02T15:04:33.879Z,35.90
2018-07-02T15:07:02.662Z,35.90
2018-07-02T15:12:00.010Z,36.90
2018-07-02T15:14:28.892Z,36.90
2018-07-02T15:16:57.835Z,36.70
2018-07-02T15:19:26.663Z,36.60
2018-07-02T15:21:55.580Z,36.60
2018-07-02T15:24:24.697Z,36.00
2018-07-02T15:26:53.658Z,36.50
2018-07-02T15:29:22.553Z,36.40
2018-07-02T15:31:51.387Z,36.60
2018-07-02T15:34:20.217Z,36.40
2018-07-02T15:36:49.150Z,35.20
2018-07-02T15:39:18.064Z,35.60
2018-07-02T15:41:46.977Z,34.20
2018-07-02T15:44:15.643Z,34.30
2018-07-02T15:46:44.520Z,34.50
2018-07-02T15:49:13.412Z,33.60
2018-07-02T15:51:42.221Z,33.60
2018-07-02T15:54:11.001Z,34.00
2018-07-02T15:56:39.910Z,34.00
2018-07-02T15:59:08.790Z,33.60
2018-07-02T16:01:37.608Z,33.20
2018-07-02T16:04:06.804Z,33.60
2018-07-02T16:06:35.645Z,33.40
2018-07-02T16:09:07.600Z,33.50
2018-07-02T16:14:04.908Z,34.10
2018-07-02T16:16:33.848Z,33.60
2018-07-02T16:19:02.921Z,33.70
2018-07-02T16:21:31.848Z,33.40
2018-07-02T16:26:29.153Z,33.20
2018-07-02T16:28:58.032Z,33.40
2018-07-02T16:31:26.820Z,33.20
2018-07-02T16:33:55.669Z,33.10
2018-07-02T16:36:24.505Z,33.20
2018-07-02T16:38:53.396Z,33.20
2018-07-02T16:41:22.161Z,33.10
2018-07-02T16:43:51.324Z,33.00
2018-07-02T16:46:20.258Z,33.10
2018-07-02T16:48:49.182Z,33.60
2018-07-02T16:51:18.065Z,33.60
2018-07-02T16:53:47.059Z,33.50
2018-07-02T16:56:16.165Z,33.10
2018-07-02T16:58:45.316Z,33.00
2018-07-02T17:03:43.005Z,33.20
2018-07-02T17:06:11.944Z,33.50
2018-07-02T17:08:40.715Z,33.40
2018-07-02T17:11:09.658Z,32.90
2018-07-02T17:13:38.478Z,33.10
2018-07-02T17:16:07.311Z,33.40
2018-07-02T17:18:36.106Z,33.70
2018-07-02T17:21:05.536Z,33.20
2018-07-02T17:23:34.469Z,33.60
2018-07-02T17:26:03.232Z,34.60
2018-07-02T17:28:32.178Z,33.20
2018-07-02T17:31:01.161Z,33.30
2018-07-02T17:33:29.944Z,33.20
2018-07-02T17:35:58.783Z,33.40
2018-07-02T17:38:27.538Z,33.40
2018-07-02T17:40:56.424Z,33.50
2018-07-02T17:43:25.414Z,33.30
2018-07-02T17:45:54.334Z,33.50
2018-07-02T17:48:23.082Z,32.90
2018-07-02T17:50:51.931Z,33.10
2018-07-02T17:55:49.415Z,32.80
2018-07-02T18:00:46.722Z,33.60
2018-07-02T18:03:15.587Z,34.20
2018-07-02T18:05:44.560Z,35.00
2018-07-02T18:10:41.891Z,36.20
2018-07-02T18:13:10.663Z,36.10
2018-07-02T18:15:39.588Z,36.20
2018-07-02T18:18:08.519Z,36.30
2018-07-02T18:20:37.565Z,36.50
2018-07-02T18:23:06.682Z,36.40
2018-07-02T18:25:35.612Z,36.50
2018-07-02T18:28:04.548Z,36.70
2018-07-02T18:30:33.414Z,36.70
2018-07-02T18:33:02.271Z,36.80
2018-07-02T18:35:31.678Z,36.90
2018-07-02T18:38:00.781Z,36.60
2018-07-02T18:40:29.654Z,36.40
2018-07-02T18:42:58.776Z,35.40
2018-07-02T18:45:27.901Z,35.20
2018-07-02T18:47:56.672Z,35.10
2018-07-02T18:50:25.724Z,35.50
2018-07-02T18:52:55.020Z,36.00
2018-07-02T18:55:23.782Z,36.40
2018-07-02T18:57:52.691Z,36.80
2018-07-02T19:00:22.335Z,37.30
2018-07-02T19:02:51.153Z,37.60
2018-07-02T19:05:20.003Z,38.10
2018-07-02T19:10:17.497Z,38.70
2018-07-02T19:12:46.270Z,38.80
2018-07-02T19:17:43.712Z,39.30
2018-07-02T19:20:12.662Z,39.30
2018-07-02T19:22:41.788Z,39.40
2018-07-02T19:25:10.757Z,39.50
2018-07-02T19:27:39.559Z,39.70
2018-07-02T19:30:08.331Z,39.70
2018-07-02T19:32:37.179Z,39.80
2018-07-02T19:35:06.207Z,39.90
2018-07-02T19:37:35.012Z,40.20
2018-07-02T19:40:04.366Z,41.10
2018-07-02T19:42:33.248Z,40.50
2018-07-02T19:45:02.169Z,40.60
2018-07-02T19:47:31.355Z,40.90
2018-07-02T19:50:00.736Z,41.10
2018-07-02T19:52:29.903Z,41.20
2018-07-02T19:54:58.887Z,41.30
2018-07-02T19:57:27.663Z,41.50
2018-07-02T19:59:56.806Z,41.70
2018-07-02T20:02:25.664Z,41.80
2018-07-02T20:04:56.519Z,41.90
2018-07-02T20:07:25.552Z,42.20
2018-07-02T20:09:54.399Z,42.70
2018-07-02T20:12:23.191Z,42.70
2018-07-02T20:14:52.271Z,42.80
2018-07-02T20:17:21.181Z,42.80
2018-07-02T20:19:50.019Z,42.90
2018-07-02T20:24:47.560Z,43.00
2018-07-02T20:27:16.601Z,43.20
2018-07-02T20:29:45.892Z,43.20
2018-07-02T20:34:44.266Z,43.70
2018-07-02T20:39:41.612Z,44.20
2018-07-02T20:42:10.374Z,44.30
2018-07-02T20:44:39.150Z,44.40
2018-07-02T20:47:07.970Z,44.70
2018-07-02T20:49:36.702Z,44.80
2018-07-02T20:52:05.585Z,44.90
2018-07-02T20:54:34.400Z,45.10
2018-07-02T20:57:03.248Z,45.20
2018-07-02T20:59:32.125Z,45.50
2018-07-02T21:02:01.108Z,45.50
2018-07-02T21:04:30.105Z,45.70
2018-07-02T21:06:59.690Z,45.80
2018-07-02T21:09:28.738Z,46.00
2018-07-02T21:11:57.574Z,46.10
2018-07-02T21:14:26.380Z,46.20
2018-07-02T21:16:55.389Z,46.40
2018-07-02T21:19:24.355Z,46.50
2018-07-02T21:21:54.362Z,46.60
2018-07-02T21:24:23.119Z,46.90
2018-07-02T21:26:51.882Z,47.10
2018-07-02T21:29:20.726Z,47.30
2018-07-02T21:31:49.463Z,47.30
2018-07-02T21:34:18.305Z,47.50
2018-07-02T21:36:47.369Z,47.50
2018-07-02T21:39:16.164Z,47.50
2018-07-02T21:41:45.123Z,47.60
2018-07-02T21:46:42.420Z,48.60
2018-07-02T21:49:11.265Z,48.50
2018-07-02T21:51:40.159Z,48.50
2018-07-02T21:54:09.098Z,48.40
2018-07-02T21:56:38.058Z,48.40
2018-07-02T21:59:07.057Z,48.50
2018-07-02T22:01:36.081Z,48.60
2018-07-02T22:04:04.927Z,48.70
2018-07-02T22:06:33.739Z,48.80
2018-07-02T22:09:02.580Z,48.70
2018-07-02T22:11:31.378Z,49.00
2018-07-02T22:14:00.158Z,49.00
2018-07-02T22:18:57.472Z,49.30
2018-07-02T22:21:26.273Z,49.40
2018-07-02T22:23:55.090Z,49.90
2018-07-02T22:26:23.906Z,50.00
2018-07-02T22:28:52.709Z,50.10
2018-07-02T22:31:21.458Z,50.20
2018-07-02T22:36:18.980Z,50.50
2018-07-02T22:38:47.780Z,50.90
2018-07-02T22:41:16.579Z,50.90
2018-07-02T22:43:45.444Z,51.70
2018-07-02T22:46:14.322Z,51.70
2018-07-02T22:48:43.256Z,51.60
2018-07-02T22:51:11.991Z,51.70
2018-07-02T22:53:40.977Z,51.90
2018-07-02T22:56:09.878Z,52.10
2018-07-02T22:58:38.633Z,52.50
2018-07-02T23:01:07.423Z,52.40
2018-07-02T23:03:36.448Z,52.70
2018-07-02T23:06:05.353Z,52.70
2018-07-02T23:11:02.842Z,52.60
2018-07-02T23:13:31.612Z,52.90
2018-07-02T23:16:01.420Z,52.80
2018-07-02T23:18:32.073Z,52.90
2018-07-02T23:21:01.259Z,52.80
2018-07-02T23:23:30.538Z,52.70
2018-07-02T23:25:59.455Z,52.30
2018-07-02T23:28:28.154Z,52.30
2018-07-02T23:30:56.999Z,52.20
2018-07-02T23:35:54.703Z,51.90
2018-07-02T23:38:23.478Z,51.80
2018-07-02T23:40:52.591Z,51.80
2018-07-02T23:43:21.525Z,51.80
2018-07-02T23:45:50.425Z,51.70
2018-07-02T23:48:19.357Z,51.70
2018-07-02T23:50:48.139Z,51.60
2018-07-02T23:55:45.316Z,51.70
2018-07-02T23:58:14.096Z,51.70
