createdAt,value
2023-01-03T00:01:52.403Z,29.10
2023-01-03T00:04:22.209Z,24.00
2023-01-03T00:06:52.551Z,24.70
2023-01-03T00:09:23.598Z,23.90
2023-01-03T00:12:12.447Z,23.00
2023-01-03T00:14:43.946Z,23.70
2023-01-03T00:17:13.014Z,21.10
2023-01-03T00:19:45.060Z,19.10
2023-01-03T00:22:15.981Z,23.00
2023-01-03T00:24:45.745Z,21.60
2023-01-03T00:27:15.336Z,20.60
2023-01-03T00:29:43.484Z,22.50
2023-01-03T00:32:11.978Z,23.10
2023-01-03T00:34:39.958Z,21.60
2023-01-03T00:37:07.950Z,22.30
2023-01-03T00:39:36.108Z,21.80
2023-01-03T00:42:04.284Z,21.00
2023-01-03T00:44:32.906Z,26.00
2023-01-03T00:47:01.720Z,21.10
2023-01-03T00:49:29.855Z,24.70
2023-01-03T00:51:58.476Z,25.20
2023-01-03T00:54:26.588Z,26.50
2023-01-03T00:56:54.902Z,26.40
2023-01-03T00:59:23.648Z,28.90
2023-01-03T01:01:54.704Z,25.30
2023-01-03T01:04:26.518Z,24.50
2023-01-03T01:06:58.670Z,20.70
2023-01-03T01:09:29.222Z,20.70
2023-01-03T01:11:57.918Z,18.70
2023-01-03T01:14:28.777Z,25.50
2023-01-03T01:17:02.474Z,30.80
2023-01-03T01:19:37.320Z,24.90
2023-01-03T01:22:06.337Z,32.80
2023-01-03T01:24:35.127Z,30.60
2023-01-03T01:27:03.824Z,31.40
2023-01-03T01:29:31.886Z,30.30
2023-01-03T01:32:00.011Z,28.90
2023-01-03T01:34:27.956Z,25.90
2023-01-03T01:36:56.677Z,28.60
2023-01-03T01:39:27.600Z,27.80
2023-01-03T01:42:23.163Z,29.60
2023-01-03T01:45:00.764Z,29.40
2023-01-03T01:47:50.657Z,26.70
2023-01-03T01:50:33.999Z,25.50
2023-01-03T01:53:04.735Z,33.50
2023-01-03T01:55:45.444Z,32.90
2023-01-03T01:58:16.009Z,28.00
2023-01-03T02:00:44.962Z,27.00
2023-01-03T02:03:13.167Z,29.10
2023-01-03T02:05:51.789Z,27.70
2023-01-03T02:08:20.307Z,29.10
2023-01-03T02:11:07.000Z,30.70
2023-01-03T02:13:54.835Z,31.70
2023-01-03T02:16:52.247Z,31.70
2023-01-03T02:20:02.622Z,23.70
2023-01-03T02:22:51.396Z,31.10
2023-01-03T02:25:33.465Z,24.50
2023-01-03T02:28:07.423Z,25.20
2023-01-03T02:30:48.762Z,22.70
2023-01-03T02:33:41.746Z,22.10
2023-01-03T02:36:36.012Z,22.50
2023-01-03T02:39:13.345Z,23.10
2023-01-03T02:42:15.293Z,23.60
2023-01-03T02:45:08.416Z,25.40
2023-01-03T02:47:53.392Z,26.40
2023-01-03T02:50:27.352Z,25.60
2023-01-03T02:53:00.951Z,26.80
2023-01-03T02:55:32.979Z,24.00
2023-01-03T02:58:09.567Z,29.60
2023-01-03T03:00:43.054Z,29.60
2023-01-03T03:03:14.608Z,29.60
2023-01-03T03:05:50.379Z,25.20
2023-01-03T03:08:19.301Z,26.90
2023-01-03T03:11:06.618Z,24.80
2023-01-03T03:13:45.756Z,29.70
2023-01-03T03:16:48.918Z,27.60
2023-01-03T03:19:41.802Z,24.60
2023-01-03T03:22:50.915Z,22.10
2023-01-03T03:25:28.632Z,25.80
2023-01-03T03:28:22.540Z,29.00
2023-01-03T03:30:54.917Z,28.00
2023-01-03T03:33:26.405Z,30.70
2023-01-03T03:36:03.890Z,22.90
2023-01-03T03:38:42.640Z,29.90
2023-01-03T03:41:41.752Z,31.90
2023-01-03T03:44:51.707Z,25.90
2023-01-03T03:47:25.974Z,30.80
2023-01-03T03:49:59.175Z,27.40
2023-01-03T03:52:30.244Z,29.40
2023-01-03T03:55:13.785Z,29.30
2023-01-03T03:58:01.137Z,26.50
2023-01-03T04:00:35.033Z,22.70
2023-01-03T04:03:07.072Z,26.40
2023-01-03T04:05:40.102Z,25.00
2023-01-03T04:08:08.604Z,25.10
2023-01-03T04:10:38.419Z,23.50
2023-01-03T04:13:06.985Z,21.20
2023-01-03T04:15:35.066Z,28.10
2023-01-03T04:18:03.381Z,24.00
2023-01-03T04:20:31.483Z,26.60
2023-01-03T04:23:00.798Z,24.20
2023-01-03T04:25:28.896Z,24.60
2023-01-03T04:27:58.188Z,29.80
2023-01-03T04:30:26.334Z,22.40
2023-01-03T04:32:54.343Z,24.90
2023-01-03T04:35:22.391Z,27.90
2023-01-03T04:37:50.609Z,29.60
2023-01-03T04:40:18.713Z,25.00
2023-01-03T04:43:05.287Z,26.30
2023-01-03T04:45:33.553Z,27.50
2023-01-03T04:48:02.636Z,32.70
2023-01-03T04:50:32.022Z,32.30
2023-01-03T04:53:00.304Z,29.40
2023-01-03T04:55:28.703Z,29.00
2023-01-03T04:57:56.813Z,28.40
2023-01-03T05:00:24.769Z,22.80
2023-01-03T05:02:53.058Z,25.10
2023-01-03T05:05:21.242Z,25.30
2023-01-03T05:07:49.393Z,27.90
2023-01-03T05:10:17.847Z,22.80
2023-01-03T05:12:59.971Z,23.40
2023-01-03T05:15:35.272Z,27.50
2023-01-03T05:18:04.352Z,25.00
2023-01-03T05:20:51.091Z,21.50
2023-01-03T05:23:37.827Z,22.70
2023-01-03T05:26:18.642Z,29.00
2023-01-03T05:28:50.953Z,27.90
2023-01-03T05:31:19.525Z,27.00
2023-01-03T05:33:47.621Z,26.60
2023-01-03T05:36:16.776Z,21.30
2023-01-03T05:38:44.939Z,23.50
2023-01-03T05:41:13.214Z,24.10
2023-01-03T05:43:41.588Z,23.90
2023-01-03T05:46:09.671Z,31.00
2023-01-03T05:48:37.845Z,25.20
2023-01-03T05:51:05.853Z,26.30
2023-01-03T05:53:33.821Z,26.50
2023-01-03T05:56:07.288Z,23.10
2023-01-03T05:58:35.531Z,24.90
2023-01-03T06:01:10.433Z,26.10
2023-01-03T06:03:38.869Z,25.70
2023-01-03T06:06:09.969Z,30.00
2023-01-03T06:08:37.956Z,27.10
2023-01-03T06:11:08.045Z,27.50
2023-01-03T06:13:36.291Z,28.40
2023-01-03T06:16:28.991Z,30.30
2023-01-03T06:18:57.517Z,28.70
2023-01-03T06:21:25.586Z,29.10
2023-01-03T06:23:54.105Z,30.30
2023-01-03T06:26:24.237Z,23.70
2023-01-03T06:28:52.768Z,18.10
2023-01-03T06:31:21.093Z,24.30
2023-01-03T06:33:49.376Z,29.00
2023-01-03T06:36:20.757Z,29.60
2023-01-03T06:38:49.083Z,31.00
2023-01-03T06:41:17.805Z,27.80
2023-01-03T06:43:46.692Z,31.20
2023-01-03T06:46:33.616Z,26.30
2023-01-03T06:49:20.750Z,29.10
2023-01-03T06:52:09.395Z,29.20
2023-01-03T06:54:38.753Z,30.80
2023-01-03T06:57:06.844Z,31.50
2023-01-03T06:59:34.741Z,30.80
2023-01-03T07:02:03.161Z,30.60
2023-01-03T07:04:31.540Z,33.50
2023-01-03T07:06:59.788Z,33.00
2023-01-03T07:09:28.338Z,31.60
2023-01-03T07:11:56.578Z,32.10
2023-01-03T07:14:24.890Z,30.30
2023-01-03T07:16:52.962Z,28.50
2023-01-03T07:19:21.031Z,30.50
2023-01-03T07:21:49.246Z,29.40
2023-01-03T07:24:20.358Z,25.10
2023-01-03T07:26:48.779Z,26.80
2023-01-03T07:29:16.943Z,27.30
2023-01-03T07:31:45.453Z,24.70
2023-01-03T07:34:13.689Z,24.80
2023-01-03T07:36:41.821Z,23.50
2023-01-03T07:39:09.883Z,25.80
2023-01-03T07:41:56.368Z,24.30
2023-01-03T07:44:24.717Z,26.60
2023-01-03T07:46:52.986Z,26.40
2023-01-03T07:49:21.100Z,23.20
2023-01-03T07:51:49.366Z,26.90
2023-01-03T07:54:17.580Z,28.70
2023-01-03T07:56:45.610Z,25.00
2023-01-03T07:59:13.785Z,24.40
2023-01-03T08:01:42.099Z,27.70
2023-01-03T08:04:10.565Z,28.00
2023-01-03T08:06:39.024Z,25.90
2023-01-03T08:09:26.136Z,24.60
2023-01-03T08:12:13.056Z,30.00
2023-01-03T08:14:41.253Z,25.00
2023-01-03T08:17:09.623Z,26.40
2023-01-03T08:19:41.833Z,23.40
2023-01-03T08:22:13.619Z,25.40
2023-01-03T08:24:42.121Z,28.30
2023-01-03T08:27:10.206Z,25.30
2023-01-03T08:29:38.412Z,22.10
2023-01-03T08:32:07.180Z,22.60
2023-01-03T08:34:38.703Z,27.50
2023-01-03T08:37:10.551Z,28.80
2023-01-03T08:39:50.666Z,29.50
2023-01-03T08:42:23.561Z,31.50
2023-01-03T08:44:58.235Z,30.50
2023-01-03T08:47:27.035Z,29.60
2023-01-03T08:49:57.348Z,29.70
2023-01-03T08:52:30.188Z,29.60
2023-01-03T08:55:01.659Z,27.50
2023-01-03T08:57:30.096Z,29.20
2023-01-03T08:59:58.468Z,32.50
2023-01-03T09:02:26.927Z,31.80
2023-01-03T09:04:56.595Z,31.80
2023-01-03T09:07:25.032Z,34.00
2023-01-03T09:09:53.359Z,34.40
2023-01-03T09:12:21.572Z,26.00
2023-01-03T09:14:49.755Z,32.50
2023-01-03T09:17:18.196Z,28.10
2023-01-03T09:19:46.466Z,33.90
2023-01-03T09:22:17.356Z,34.90
2023-01-03T09:24:45.777Z,37.20
2023-01-03T09:27:14.248Z,37.50
2023-01-03T09:29:42.836Z,38.80
2023-01-03T09:32:12.024Z,36.20
2023-01-03T09:34:40.290Z,39.60
2023-01-03T09:37:08.657Z,38.00
2023-01-03T09:39:37.167Z,33.90
2023-01-03T09:42:24.694Z,39.50
2023-01-03T09:44:54.303Z,39.50
2023-01-03T09:47:26.062Z,33.10
2023-01-03T09:50:27.841Z,31.50
2023-01-03T09:53:04.213Z,31.70
2023-01-03T09:56:25.156Z,28.20
2023-01-03T09:59:24.554Z,29.70
2023-01-03T10:02:39.141Z,25.60
2023-01-03T10:05:54.972Z,25.70
2023-01-03T10:08:32.369Z,25.60
2023-01-03T10:11:09.162Z,25.50
2023-01-03T10:13:56.955Z,26.40
2023-01-03T10:16:53.383Z,28.50
2023-01-03T10:19:27.825Z,24.50
2023-01-03T10:22:19.146Z,24.80
2023-01-03T10:24:56.009Z,24.30
2023-01-03T10:27:27.978Z,21.70
2023-01-03T10:30:00.681Z,30.50
2023-01-03T10:32:52.126Z,28.20
2023-01-03T10:35:22.133Z,29.70
2023-01-03T10:37:54.831Z,28.20
2023-01-03T10:40:52.140Z,30.10
2023-01-03T10:43:44.237Z,32.60
2023-01-03T10:46:17.975Z,29.00
2023-01-03T10:51:57.510Z,28.30
2023-01-03T10:54:49.232Z,30.60
2023-01-03T10:57:53.050Z,25.10
2023-01-03T11:00:31.152Z,25.20
2023-01-03T11:03:25.822Z,25.90
2023-01-03T11:06:00.114Z,31.50
2023-01-03T11:08:59.644Z,29.20
2023-01-03T11:11:41.628Z,28.90
2023-01-03T11:14:26.303Z,30.50
2023-01-03T11:17:05.618Z,31.90
2023-01-03T11:19:34.966Z,34.60
2023-01-03T11:22:37.630Z,34.40
2023-01-03T11:25:18.561Z,33.90
2023-01-03T11:28:07.838Z,33.60
2023-01-03T11:31:11.345Z,32.60
2023-01-03T11:33:58.923Z,32.60
2023-01-03T11:36:33.174Z,32.60
2023-01-03T11:39:24.712Z,31.10
2023-01-03T11:42:38.023Z,27.90
2023-01-03T11:45:48.141Z,27.60
2023-01-03T11:48:23.349Z,27.70
2023-01-03T11:51:17.892Z,27.60
2023-01-03T11:53:52.121Z,29.70
2023-01-03T11:56:31.162Z,29.40
2023-01-03T11:59:37.485Z,26.00
2023-01-03T12:02:43.035Z,30.30
2023-01-03T12:05:43.563Z,31.20
2023-01-03T12:08:11.778Z,31.60
2023-01-03T12:11:21.746Z,28.80
2023-01-03T12:13:53.446Z,26.90
2023-01-03T12:16:30.538Z,29.30
2023-01-03T12:19:22.957Z,25.70
2023-01-03T12:21:57.351Z,24.70
2023-01-03T12:24:28.747Z,26.10
2023-01-03T12:27:04.804Z,26.10
2023-01-03T12:30:00.266Z,24.20
2023-01-03T12:32:52.824Z,22.00
2023-01-03T12:35:42.912Z,22.10
2023-01-03T12:38:12.470Z,20.20
2023-01-03T12:40:54.562Z,22.80
2023-01-03T12:43:33.276Z,19.70
2023-01-03T12:46:17.274Z,22.20
2023-01-03T12:49:22.716Z,24.90
2023-01-03T12:51:51.002Z,24.60
2023-01-03T12:54:47.565Z,25.90
2023-01-03T12:57:33.801Z,25.90
2023-01-03T13:00:18.117Z,24.50
2023-01-03T13:02:53.020Z,25.70
2023-01-03T13:05:45.795Z,23.10
2023-01-03T13:08:23.443Z,22.50
2023-01-03T13:10:55.276Z,24.00
2023-01-03T13:13:24.144Z,24.00
2023-01-03T13:15:53.850Z,24.00
2023-01-03T13:18:22.099Z,24.50
2023-01-03T13:20:54.352Z,23.70
2023-01-03T13:23:41.377Z,24.00
2023-01-03T13:26:24.822Z,22.00
2023-01-03T13:29:48.179Z,21.10
2023-01-03T13:32:22.446Z,20.70
2023-01-03T13:34:56.809Z,24.00
2023-01-03T13:37:43.454Z,23.20
2023-01-03T13:40:39.250Z,23.10
2023-01-03T13:43:23.524Z,22.70
2023-01-03T13:45:54.709Z,23.40
2023-01-03T13:48:26.567Z,23.80
2023-01-03T13:51:06.286Z,22.40
2023-01-03T13:53:52.697Z,23.40
2023-01-03T13:56:25.518Z,23.10
2023-01-03T13:59:03.519Z,22.50
2023-01-03T14:01:50.116Z,20.50
2023-01-03T14:04:36.925Z,19.80
2023-01-03T14:07:08.170Z,22.20
2023-01-03T14:09:49.049Z,23.70
2023-01-03T14:12:39.123Z,24.60
2023-01-03T14:15:26.042Z,26.00
2023-01-03T14:17:58.807Z,26.10
2023-01-03T14:20:34.424Z,27.20
2023-01-03T14:23:31.755Z,29.10
2023-01-03T14:26:06.963Z,26.80
2023-01-03T14:28:35.095Z,24.70
2023-01-03T14:31:05.854Z,24.40
2023-01-03T14:33:41.941Z,25.40
2023-01-03T14:36:15.244Z,26.20
2023-01-03T14:39:02.284Z,26.60
2023-01-03T14:41:37.594Z,28.10
2023-01-03T14:44:12.003Z,28.00
2023-01-03T14:46:48.423Z,26.20
2023-01-03T14:49:41.837Z,27.00
2023-01-03T14:52:35.455Z,25.90
2023-01-03T14:55:14.601Z,26.30
2023-01-03T14:57:46.127Z,27.00
2023-01-03T15:00:26.757Z,29.40
2023-01-03T15:03:02.425Z,29.70
2023-01-03T15:05:40.974Z,28.70
2023-01-03T15:08:10.930Z,30.50
2023-01-03T15:10:52.499Z,32.10
2023-01-03T15:13:55.596Z,34.40
2023-01-03T15:16:34.872Z,33.90
2023-01-03T15:19:21.214Z,34.00
2023-01-03T15:21:51.098Z,33.60
2023-01-03T15:24:23.319Z,33.60
2023-01-03T15:26:57.417Z,31.30
2023-01-03T15:29:45.524Z,30.80
2023-01-03T15:32:22.355Z,28.40
2023-01-03T15:34:52.011Z,27.30
2023-01-03T15:37:24.455Z,26.10
2023-01-03T15:40:01.346Z,27.50
2023-01-03T15:43:18.183Z,26.60
2023-01-03T15:46:21.770Z,26.40
2023-01-03T15:49:01.222Z,28.20
2023-01-03T15:51:29.711Z,28.80
2023-01-03T15:53:58.475Z,29.20
2023-01-03T15:56:35.570Z,30.40
2023-01-03T15:59:09.790Z,32.40
2023-01-03T16:01:38.702Z,30.90
2023-01-03T16:04:07.504Z,32.30
2023-01-03T16:06:36.877Z,34.40
2023-01-03T16:09:07.165Z,33.80
2023-01-03T16:11:35.729Z,33.50
2023-01-03T16:14:11.746Z,32.50
2023-01-03T16:16:44.035Z,33.70
2023-01-03T16:19:20.783Z,32.00
2023-01-03T16:22:24.441Z,33.90
2023-01-03T16:24:41.339Z,31.30
2023-01-03T16:27:15.750Z,30.60
2023-01-03T16:29:43.914Z,31.10
2023-01-03T16:32:31.253Z,31.10
2023-01-03T16:35:03.173Z,30.30
2023-01-03T16:37:32.241Z,31.20
2023-01-03T16:40:00.993Z,35.60
2023-01-03T16:42:29.226Z,36.60
2023-01-03T16:44:58.069Z,34.90
2023-01-03T16:47:31.412Z,37.40
2023-01-03T16:50:07.554Z,39.60
2023-01-03T16:52:41.197Z,38.70
2023-01-03T16:55:19.210Z,39.20
2023-01-03T16:57:53.843Z,39.00
2023-01-03T17:00:26.329Z,40.80
2023-01-03T17:02:56.518Z,40.70
2023-01-03T17:05:27.325Z,41.40
2023-01-03T17:08:06.027Z,41.20
2023-01-03T17:10:50.940Z,42.40
2023-01-03T17:13:34.596Z,40.80
2023-01-03T17:16:04.522Z,39.50
2023-01-03T17:18:40.531Z,41.90
2023-01-03T17:21:34.232Z,41.30
2023-01-03T17:24:16.819Z,39.70
2023-01-03T17:26:45.372Z,40.70
2023-01-03T17:29:19.329Z,41.40
2023-01-03T17:31:47.485Z,41.80
2023-01-03T17:34:26.958Z,41.30
2023-01-03T17:36:56.169Z,44.30
2023-01-03T17:39:25.087Z,44.00
2023-01-03T17:42:12.696Z,44.90
2023-01-03T17:45:05.244Z,46.70
2023-01-03T17:47:56.612Z,45.90
2023-01-03T17:50:25.615Z,45.30
2023-01-03T17:52:56.372Z,48.90
2023-01-03T17:55:28.701Z,48.10
2023-01-03T17:58:01.996Z,47.60
2023-01-03T18:00:31.487Z,47.90
2023-01-03T18:03:02.912Z,49.40
2023-01-03T18:05:32.721Z,49.30
2023-01-03T18:08:03.034Z,48.60
2023-01-03T18:10:46.410Z,49.50
2023-01-03T18:13:28.916Z,49.60
2023-01-03T18:15:58.164Z,48.60
2023-01-03T18:18:28.129Z,52.20
2023-01-03T18:20:57.632Z,51.90
2023-01-03T18:23:28.815Z,52.90
2023-01-03T18:26:00.121Z,53.80
2023-01-03T18:28:29.111Z,55.70
2023-01-03T18:30:57.771Z,57.60
2023-01-03T18:33:26.671Z,57.50
2023-01-03T18:35:54.882Z,59.00
2023-01-03T18:38:22.838Z,56.70
2023-01-03T18:40:56.055Z,56.40
2023-01-03T18:43:28.949Z,54.40
2023-01-03T18:45:57.190Z,56.90
2023-01-03T18:48:25.688Z,55.60
2023-01-03T18:50:59.082Z,54.00
2023-01-03T18:53:31.694Z,56.20
2023-01-03T18:56:00.794Z,56.50
2023-01-03T18:58:39.166Z,55.60
2023-01-03T19:01:07.423Z,58.20
2023-01-03T19:03:36.163Z,59.50
2023-01-03T19:06:16.187Z,59.90
2023-01-03T19:08:45.475Z,61.90
2023-01-03T19:11:22.347Z,60.60
2023-01-03T19:13:55.089Z,64.00
2023-01-03T19:16:27.168Z,63.90
2023-01-03T19:18:56.129Z,64.70
2023-01-03T19:21:30.762Z,58.90
2023-01-03T19:24:08.353Z,62.80
2023-01-03T19:26:44.753Z,61.90
2023-01-03T19:29:25.403Z,62.30
2023-01-03T19:31:56.401Z,58.30
2023-01-03T19:34:26.965Z,60.20
2023-01-03T19:36:55.321Z,58.70
2023-01-03T19:39:25.819Z,58.60
2023-01-03T19:42:15.587Z,56.80
2023-01-03T19:44:44.073Z,64.00
2023-01-03T19:47:15.163Z,61.60
2023-01-03T19:49:44.970Z,66.50
2023-01-03T19:52:13.870Z,64.10
2023-01-03T19:54:42.264Z,65.30
2023-01-03T19:57:22.394Z,65.70
2023-01-03T19:59:56.829Z,64.50
2023-01-03T20:02:25.996Z,67.50
2023-01-03T20:04:55.042Z,66.60
2023-01-03T20:07:24.206Z,65.00
2023-01-03T20:09:52.263Z,63.30
2023-01-03T20:12:25.499Z,62.50
2023-01-03T20:15:00.052Z,60.00
2023-01-03T20:17:32.804Z,60.80
2023-01-03T20:20:01.041Z,58.40
2023-01-03T20:25:27.459Z,55.00
2023-01-03T20:27:56.897Z,54.90
2023-01-03T20:30:26.960Z,58.90
2023-01-03T20:32:55.571Z,59.40
2023-01-03T20:38:17.388Z,61.20
2023-01-03T20:40:45.485Z,63.10
2023-01-03T20:43:14.503Z,61.70
2023-01-03T20:45:43.004Z,60.90
2023-01-03T20:48:25.570Z,63.70
2023-01-03T20:50:55.298Z,57.30
2023-01-03T20:53:27.641Z,55.50
2023-01-03T20:55:55.919Z,55.30
2023-01-03T20:58:25.433Z,52.60
2023-01-03T21:01:01.991Z,53.80
2023-01-03T21:03:34.786Z,54.10
2023-01-03T21:06:13.376Z,52.80
2023-01-03T21:08:57.030Z,50.50
2023-01-03T21:11:31.436Z,51.60
2023-01-03T21:14:01.719Z,50.90
2023-01-03T21:16:33.212Z,50.30
2023-01-03T21:19:23.315Z,51.90
2023-01-03T21:21:54.334Z,50.60
2023-01-03T21:24:24.249Z,52.40
2023-01-03T21:26:52.681Z,52.60
2023-01-03T21:29:22.175Z,48.80
2023-01-03T21:31:50.635Z,47.80
2023-01-03T21:34:21.118Z,51.20
2023-01-03T21:36:49.282Z,57.10
2023-01-03T21:39:17.487Z,54.20
2023-01-03T21:42:05.392Z,44.30
2023-01-03T21:44:33.340Z,50.00
2023-01-03T21:47:01.519Z,50.70
2023-01-03T21:49:30.024Z,50.00
2023-01-03T21:51:58.420Z,54.80
2023-01-03T21:54:26.687Z,48.10
2023-01-03T21:56:54.988Z,49.00
2023-01-03T21:59:23.206Z,48.40
2023-01-03T22:02:10.051Z,50.50
2023-01-03T22:04:38.283Z,46.50
2023-01-03T22:07:06.946Z,42.60
2023-01-03T22:09:53.603Z,41.90
2023-01-03T22:12:22.071Z,36.00
2023-01-03T22:14:50.259Z,38.10
2023-01-03T22:17:18.649Z,41.00
2023-01-03T22:19:46.850Z,44.00
2023-01-03T22:22:15.202Z,44.70
2023-01-03T22:24:43.613Z,51.60
2023-01-03T22:27:11.942Z,53.60
2023-01-03T22:29:40.063Z,53.20
2023-01-03T22:32:10.288Z,53.80
2023-01-03T22:34:39.369Z,54.10
2023-01-03T22:37:07.561Z,51.80
2023-01-03T22:39:35.528Z,48.20
2023-01-03T22:42:03.788Z,48.40
2023-01-03T22:44:31.761Z,48.30
2023-01-03T22:47:00.060Z,49.20
2023-01-03T22:49:28.227Z,50.50
2023-01-03T22:51:56.493Z,34.90
2023-01-03T22:54:24.583Z,41.30
2023-01-03T22:56:56.375Z,34.70
2023-01-03T22:59:25.273Z,44.60
2023-01-03T23:01:53.937Z,45.20
2023-01-03T23:04:24.533Z,43.30
2023-01-03T23:06:54.037Z,46.10
2023-01-03T23:09:23.118Z,43.90
2023-01-03T23:12:09.975Z,46.60
2023-01-03T23:14:38.316Z,48.70
2023-01-03T23:17:25.195Z,47.90
2023-01-03T23:19:53.236Z,47.60
2023-01-03T23:22:21.383Z,50.00
2023-01-03T23:24:49.679Z,50.00
2023-01-03T23:27:17.907Z,49.80
2023-01-03T23:29:46.124Z,49.10
2023-01-03T23:32:14.075Z,48.90
2023-01-03T23:34:41.998Z,48.60
2023-01-03T23:37:09.983Z,48.30
2023-01-03T23:39:37.983Z,47.90
2023-01-03T23:42:06.061Z,45.50
2023-01-03T23:44:34.142Z,43.20
2023-01-03T23:47:07.642Z,44.90
2023-01-03T23:49:39.310Z,42.70
2023-01-03T23:52:07.596Z,37.80
2023-01-03T23:54:35.672Z,41.10
2023-01-03T23:57:05.150Z,39.50
2023-01-03T23:59:33.184Z,34.20
