createdAt,value
2023-11-04T00:04:26.986Z,101711.38
2023-11-04T00:09:41.825Z,101714.78
2023-11-04T00:14:51.114Z,101723.44
2023-11-04T00:19:54.830Z,101736.69
2023-11-04T00:24:57.407Z,101739.88
2023-11-04T00:30:00.008Z,101739.88
2023-11-04T00:35:02.637Z,101749.75
2023-11-04T00:40:25.177Z,101745.91
2023-11-04T00:45:47.732Z,101745.69
2023-11-04T00:51:10.469Z,101763.06
2023-11-04T00:56:34.699Z,101762.22
2023-11-04T01:01:57.184Z,101759.94
2023-11-04T01:07:19.708Z,101752.13
2023-11-04T01:12:43.122Z,101756.53
2023-11-04T01:18:06.238Z,101758.25
2023-11-04T01:23:30.473Z,101762.44
2023-11-04T01:28:53.051Z,101776.03
2023-11-04T01:34:16.161Z,101774.00
2023-11-04T01:39:40.425Z,101784.84
2023-11-04T01:45:03.140Z,101799.75
2023-11-04T01:50:29.074Z,101778.63
2023-11-04T01:55:53.062Z,101789.25
2023-11-04T02:01:18.271Z,101782.44
2023-11-04T02:06:41.066Z,101798.88
2023-11-04T02:12:05.104Z,101786.88
2023-11-04T02:17:27.731Z,101781.03
2023-11-04T02:22:50.325Z,101787.38
2023-11-04T02:28:12.881Z,101784.31
2023-11-04T02:33:36.788Z,101784.41
2023-11-04T02:38:59.802Z,101798.56
2023-11-04T02:44:25.081Z,101809.00
2023-11-04T02:49:47.568Z,101793.09
2023-11-04T02:55:10.704Z,101802.84
2023-11-04T03:00:33.304Z,101803.84
2023-11-04T03:05:55.939Z,101798.00
2023-11-04T03:11:23.980Z,101803.06
2023-11-04T03:16:46.489Z,101800.75
2023-11-04T03:22:09.189Z,101802.69
2023-11-04T03:27:31.925Z,101804.06
2023-11-04T03:32:54.629Z,101805.50
2023-11-04T03:38:17.195Z,101801.94
2023-11-04T03:43:39.682Z,101813.59
2023-11-04T03:49:02.468Z,101844.19
2023-11-04T03:54:25.411Z,101856.50
2023-11-04T03:59:48.306Z,101849.69
2023-11-04T04:05:10.864Z,101858.69
2023-11-04T04:10:33.544Z,101874.47
2023-11-04T04:16:01.594Z,101884.53
2023-11-04T04:21:24.713Z,101887.31
2023-11-04T04:26:49.434Z,101882.41
2023-11-04T04:32:12.009Z,101893.03
2023-11-04T04:37:36.115Z,101898.13
2023-11-04T04:42:58.629Z,101904.34
2023-11-04T04:48:22.137Z,101902.66
2023-11-04T04:53:44.914Z,101900.16
2023-11-04T04:59:10.622Z,101900.06
2023-11-04T05:04:34.619Z,101926.41
2023-11-04T05:09:57.481Z,101930.25
2023-11-04T05:15:20.294Z,101929.75
2023-11-04T05:20:44.121Z,101939.81
2023-11-04T05:26:08.967Z,101930.75
2023-11-04T05:31:34.006Z,101937.19
2023-11-04T05:36:56.558Z,101938.16
2023-11-04T05:42:19.248Z,101951.16
2023-11-04T05:47:50.648Z,101951.91
2023-11-04T05:53:17.967Z,101936.53
2023-11-04T05:58:40.506Z,101935.19
2023-11-04T06:04:04.266Z,101930.66
2023-11-04T06:09:30.683Z,101936.88
2023-11-04T06:14:53.239Z,101931.19
2023-11-04T06:20:16.178Z,101934.19
2023-11-04T06:25:39.814Z,101943.78
2023-11-04T06:31:10.816Z,101936.34
2023-11-04T06:36:35.522Z,101929.94
2023-11-04T06:41:58.369Z,101942.09
2023-11-04T06:47:24.515Z,101935.00
2023-11-04T06:52:50.254Z,101947.22
2023-11-04T06:57:52.853Z,101931.69
2023-11-04T07:02:57.291Z,101940.88
2023-11-04T07:08:03.749Z,101953.47
2023-11-04T07:13:16.066Z,101943.19
2023-11-04T07:18:19.460Z,101945.94
2023-11-04T07:23:22.154Z,101949.25
2023-11-04T07:28:27.135Z,101949.94
2023-11-04T07:33:35.973Z,101926.91
2023-11-04T07:38:45.381Z,101969.56
2023-11-04T07:43:51.178Z,101971.63
2023-11-04T07:48:57.887Z,101968.09
2023-11-04T07:54:03.211Z,101963.91
2023-11-04T07:59:06.828Z,101970.31
2023-11-04T08:04:11.994Z,101970.97
2023-11-04T08:09:19.249Z,101953.53
2023-11-04T08:14:24.481Z,101936.56
2023-11-04T08:19:30.252Z,101937.56
2023-11-04T08:24:38.797Z,101951.66
2023-11-04T08:29:42.371Z,101939.91
2023-11-04T08:34:46.273Z,101928.97
2023-11-04T08:39:52.334Z,101935.53
2023-11-04T08:44:55.158Z,101920.44
2023-11-04T08:50:01.058Z,101915.88
2023-11-04T08:55:06.766Z,101908.16
2023-11-04T09:00:13.118Z,101915.34
2023-11-04T09:05:25.276Z,101918.22
2023-11-04T09:10:33.688Z,101928.78
2023-11-04T09:15:41.292Z,101919.41
2023-11-04T09:20:44.454Z,101911.16
2023-11-04T09:25:47.498Z,101910.16
2023-11-04T09:30:52.037Z,101912.00
2023-11-04T09:35:56.935Z,101901.25
2023-11-04T09:41:03.239Z,101914.88
2023-11-04T09:46:09.196Z,101916.72
2023-11-04T09:51:18.713Z,101912.00
2023-11-04T09:56:24.179Z,101913.03
2023-11-04T10:01:28.541Z,101916.19
2023-11-04T10:06:31.303Z,101895.19
2023-11-04T10:11:34.631Z,101905.78
2023-11-04T10:16:38.029Z,101880.59
2023-11-04T10:21:43.738Z,101892.00
2023-11-04T10:26:46.436Z,101909.50
2023-11-04T10:31:54.800Z,101907.47
2023-11-04T10:37:14.747Z,101884.09
2023-11-04T10:42:23.370Z,101884.66
2023-11-04T10:47:55.893Z,101866.16
2023-11-04T10:53:17.737Z,101863.81
2023-11-04T10:58:32.710Z,101845.31
2023-11-04T11:03:36.220Z,101859.75
2023-11-04T11:08:41.632Z,101855.91
2023-11-04T11:13:50.677Z,101854.88
2023-11-04T11:18:53.778Z,101862.63
2023-11-04T11:23:56.377Z,101863.28
2023-11-04T11:28:59.692Z,101880.28
2023-11-04T11:34:09.695Z,101884.94
2023-11-04T11:39:12.494Z,101892.50
2023-11-04T11:44:18.329Z,101891.44
2023-11-04T11:49:23.662Z,101892.97
2023-11-04T11:54:26.227Z,101874.78
2023-11-04T11:59:31.333Z,101859.84
2023-11-04T12:04:36.614Z,101876.00
2023-11-04T12:09:39.726Z,101876.19
2023-11-04T12:14:44.106Z,101875.53
2023-11-04T12:19:52.048Z,101873.88
2023-11-04T12:24:54.927Z,101864.16
2023-11-04T12:30:00.718Z,101863.13
2023-11-04T12:35:03.354Z,101867.84
2023-11-04T12:40:07.009Z,101855.22
2023-11-04T12:45:14.763Z,101856.22
2023-11-04T12:50:18.236Z,101867.34
2023-11-04T12:55:23.161Z,101851.72
2023-11-04T13:00:27.583Z,101863.47
2023-11-04T13:05:34.258Z,101869.69
2023-11-04T13:10:36.961Z,101857.63
2023-11-04T13:15:39.628Z,101864.66
2023-11-04T13:20:42.353Z,101878.25
2023-11-04T13:25:45.901Z,101889.78
2023-11-04T13:30:51.622Z,101884.84
2023-11-04T13:35:54.513Z,101891.66
2023-11-04T13:40:59.735Z,101900.34
2023-11-04T13:46:08.568Z,101886.06
2023-11-04T13:51:11.178Z,101854.94
2023-11-04T13:56:16.297Z,101884.66
2023-11-04T14:01:19.738Z,101878.63
2023-11-04T14:06:29.119Z,101890.66
2023-11-04T14:11:31.913Z,101877.19
2023-11-04T14:16:34.600Z,101871.16
2023-11-04T14:21:37.294Z,101887.09
2023-11-04T14:26:43.723Z,101884.94
2023-11-04T14:31:51.943Z,101893.00
2023-11-04T14:36:55.324Z,101879.16
2023-11-04T14:42:01.418Z,101866.75
2023-11-04T14:47:04.393Z,101872.41
2023-11-04T14:52:13.831Z,101889.16
2023-11-04T14:57:18.306Z,101897.88
2023-11-04T15:02:24.433Z,101896.97
2023-11-04T15:07:28.494Z,101905.03
2023-11-04T15:12:31.231Z,101901.50
2023-11-04T15:17:36.319Z,101899.44
2023-11-04T15:22:42.409Z,101907.09
2023-11-04T15:27:46.259Z,101912.78
2023-11-04T15:32:50.828Z,101929.84
2023-11-04T15:37:57.190Z,101924.66
2023-11-04T15:43:12.391Z,101922.13
2023-11-04T15:48:16.921Z,101914.56
2023-11-04T15:53:23.950Z,101906.97
2023-11-04T15:58:33.500Z,101908.28
2023-11-04T16:03:39.068Z,101910.28
2023-11-04T16:08:43.169Z,101908.78
2023-11-04T16:13:52.247Z,101911.09
2023-11-04T16:18:55.049Z,101914.38
2023-11-04T16:24:00.644Z,101910.63
2023-11-04T16:29:04.693Z,101925.28
2023-11-04T16:34:08.779Z,101927.97
2023-11-04T16:39:12.228Z,101927.28
2023-11-04T16:44:19.933Z,101912.56
2023-11-04T16:49:23.031Z,101925.94
2023-11-04T16:54:31.590Z,101931.06
2023-11-04T16:59:35.773Z,101923.88
2023-11-04T17:04:41.569Z,101915.50
2023-11-04T17:09:50.351Z,101902.91
2023-11-04T17:14:57.016Z,101898.72
2023-11-04T17:20:01.474Z,101904.47
2023-11-04T17:25:07.112Z,101893.06
2023-11-04T17:30:11.323Z,101884.81
2023-11-04T17:35:17.511Z,101877.81
2023-11-04T17:40:22.361Z,101879.38
2023-11-04T17:45:33.082Z,101898.41
2023-11-04T17:50:40.949Z,101879.88
2023-11-04T17:56:00.885Z,101885.22
2023-11-04T18:01:08.240Z,101889.19
2023-11-04T18:06:16.627Z,101885.13
2023-11-04T18:11:24.151Z,101892.44
2023-11-04T18:16:31.047Z,101907.47
2023-11-04T18:21:34.109Z,101897.50
2023-11-04T18:26:44.479Z,101892.47
2023-11-04T18:31:52.620Z,101884.44
2023-11-04T18:36:55.302Z,101891.88
2023-11-04T18:42:01.589Z,101878.16
2023-11-04T18:47:14.681Z,101896.13
2023-11-04T18:52:20.894Z,101901.72
2023-11-04T18:57:26.989Z,101900.34
2023-11-04T19:02:34.101Z,101899.75
2023-11-04T19:07:38.995Z,101902.28
2023-11-04T19:12:44.130Z,101896.69
2023-11-04T19:17:51.125Z,101901.88
2023-11-04T19:22:54.250Z,101878.16
2023-11-04T19:27:58.770Z,101881.50
2023-11-04T19:33:03.418Z,101887.69
2023-11-04T19:38:06.756Z,101878.16
2023-11-04T19:43:10.890Z,101882.91
2023-11-04T19:48:15.381Z,101867.31
2023-11-04T19:53:27.868Z,101893.00
2023-11-04T19:58:33.075Z,101895.09
2023-11-04T20:03:36.021Z,101888.47
2023-11-04T20:08:50.419Z,101894.94
2023-11-04T20:13:56.131Z,101879.50
2023-11-04T20:19:00.982Z,101880.31
2023-11-04T20:24:13.997Z,101878.25
2023-11-04T20:29:23.496Z,101872.84
2023-11-04T20:34:28.464Z,101876.03
2023-11-04T20:39:31.339Z,101877.16
2023-11-04T20:44:34.017Z,101890.34
2023-11-04T20:49:39.712Z,101882.34
2023-11-04T20:54:44.837Z,101886.53
2023-11-04T20:59:47.865Z,101887.38
2023-11-04T21:04:53.879Z,101882.88
2023-11-04T21:09:59.909Z,101878.50
2023-11-04T21:15:03.266Z,101876.78
2023-11-04T21:20:09.581Z,101862.94
2023-11-04T21:25:15.278Z,101871.88
2023-11-04T21:30:18.027Z,101865.84
2023-11-04T21:35:21.065Z,101858.72
2023-11-04T21:40:23.755Z,101860.13
2023-11-04T21:45:29.553Z,101855.47
2023-11-04T21:50:35.694Z,101844.38
2023-11-04T21:55:38.278Z,101851.06
2023-11-04T22:00:42.103Z,101846.16
2023-11-04T22:05:45.690Z,101834.50
2023-11-04T22:10:52.026Z,101841.81
2023-11-04T22:15:54.759Z,101857.69
2023-11-04T22:20:57.522Z,101848.03
2023-11-04T22:26:00.189Z,101853.47
2023-11-04T22:31:06.303Z,101835.50
2023-11-04T22:36:09.933Z,101829.59
2023-11-04T22:41:12.590Z,101813.59
2023-11-04T22:46:15.599Z,101808.28
2023-11-04T22:51:21.818Z,101812.06
2023-11-04T22:56:24.708Z,101802.91
2023-11-04T23:01:27.252Z,101817.91
2023-11-04T23:06:30.130Z,101805.91
2023-11-04T23:11:37.277Z,101777.69
2023-11-04T23:16:39.894Z,101788.75
2023-11-04T23:21:42.530Z,101801.69
2023-11-04T23:26:47.809Z,101804.91
2023-11-04T23:31:50.387Z,101789.03
2023-11-04T23:36:52.933Z,101803.81
2023-11-04T23:41:55.491Z,101800.19
2023-11-04T23:46:58.087Z,101798.75
2023-11-04T23:52:01.093Z,101791.56
2023-11-04T23:57:03.733Z,101788.63
