createdAt,value
2018-07-17T00:00:06.176Z,3.50
2018-07-17T00:01:06.160Z,4.70
2018-07-17T00:02:06.174Z,3.00
2018-07-17T00:03:06.141Z,5.10
2018-07-17T00:04:06.128Z,2.50
2018-07-17T00:05:06.118Z,5.00
2018-07-17T00:06:06.109Z,3.60
2018-07-17T00:07:06.093Z,3.70
2018-07-17T00:08:06.101Z,3.80
2018-07-17T00:09:06.072Z,3.00
2018-07-17T00:10:06.058Z,3.70
2018-07-17T00:11:06.053Z,2.60
2018-07-17T00:12:06.039Z,4.60
2018-07-17T00:13:06.033Z,6.90
2018-07-17T00:14:06.034Z,3.70
2018-07-17T00:15:06.004Z,2.60
2018-07-17T00:16:05.991Z,3.50
2018-07-17T00:17:05.988Z,3.20
2018-07-17T00:18:05.976Z,4.00
2018-07-17T00:19:05.980Z,4.20
2018-07-17T00:20:05.953Z,4.80
2018-07-17T00:21:05.941Z,2.90
2018-07-17T00:22:05.933Z,4.30
2018-07-17T00:23:05.923Z,4.90
2018-07-17T00:24:05.919Z,6.40
2018-07-17T00:25:05.899Z,5.90
2018-07-17T00:26:05.888Z,4.10
2018-07-17T00:27:05.874Z,3.10
2018-07-17T00:28:05.863Z,6.60
2018-07-17T00:29:05.868Z,6.10
2018-07-17T00:30:05.839Z,5.00
2018-07-17T00:31:05.836Z,5.80
2018-07-17T00:32:05.818Z,5.50
2018-07-17T00:33:05.809Z,3.80
2018-07-17T00:34:05.810Z,3.90
2018-07-17T00:35:05.788Z,3.70
2018-07-17T00:36:05.780Z,4.70
2018-07-17T00:37:05.768Z,6.10
2018-07-17T00:38:05.752Z,6.00
2018-07-17T00:39:05.760Z,3.90
2018-07-17T00:40:05.746Z,3.60
2018-07-17T00:41:05.723Z,5.60
2018-07-17T00:42:05.710Z,3.90
2018-07-17T00:43:05.698Z,4.70
2018-07-17T00:44:05.690Z,3.70
2018-07-17T00:45:05.699Z,4.00
2018-07-17T00:46:05.668Z,4.30
2018-07-17T00:47:05.653Z,5.20
2018-07-17T00:48:05.647Z,3.30
2018-07-17T00:49:05.640Z,4.40
2018-07-17T00:50:05.623Z,5.00
2018-07-17T00:51:05.630Z,5.20
2018-07-17T00:52:05.616Z,4.00
2018-07-17T00:53:05.591Z,5.10
2018-07-17T00:54:05.583Z,5.00
2018-07-17T00:55:05.569Z,6.00
2018-07-17T00:56:05.570Z,5.70
2018-07-17T00:57:05.561Z,6.80
2018-07-17T00:58:05.552Z,5.80
2018-07-17T00:59:05.529Z,6.80
2018-07-17T01:00:05.511Z,6.10
2018-07-17T01:01:05.544Z,5.00
2018-07-17T01:02:05.489Z,4.50
2018-07-17T01:03:05.495Z,4.90
2018-07-17T01:04:05.470Z,4.20
2018-07-17T01:05:05.460Z,5.90
2018-07-17T01:06:05.448Z,6.20
2018-07-17T01:07:05.444Z,6.00
2018-07-17T01:08:05.439Z,6.30
2018-07-17T01:09:05.428Z,5.30
2018-07-17T01:10:05.402Z,5.50
2018-07-17T01:11:05.392Z,4.60
2018-07-17T01:12:05.379Z,6.20
2018-07-17T01:13:05.371Z,4.20
2018-07-17T01:14:05.375Z,9.10
2018-07-17T01:15:05.348Z,4.60
2018-07-17T01:16:05.336Z,5.70
2018-07-17T01:17:05.328Z,5.40
2018-07-17T01:18:05.317Z,6.10
2018-07-17T01:19:05.315Z,6.20
2018-07-17T01:20:05.293Z,6.60
2018-07-17T01:21:05.279Z,5.50
2018-07-17T01:22:05.271Z,9.60
2018-07-17T01:23:05.258Z,5.70
2018-07-17T01:24:05.275Z,5.90
2018-07-17T01:25:05.237Z,6.30
2018-07-17T01:26:05.226Z,6.70
2018-07-17T01:27:05.211Z,4.40
2018-07-17T01:28:05.205Z,5.30
2018-07-17T01:29:05.189Z,5.00
2018-07-17T01:30:05.198Z,8.10
2018-07-17T01:31:05.172Z,5.60
2018-07-17T01:32:05.159Z,6.60
2018-07-17T01:33:05.144Z,5.30
2018-07-17T01:34:05.140Z,4.50
2018-07-17T01:35:05.124Z,5.20
2018-07-17T01:36:05.134Z,7.00
2018-07-17T01:37:05.105Z,6.60
2018-07-17T01:38:05.093Z,5.50
2018-07-17T01:39:05.082Z,6.10
2018-07-17T01:40:05.084Z,7.80
2018-07-17T01:41:05.061Z,6.10
2018-07-17T01:42:05.065Z,5.10
2018-07-17T01:43:05.171Z,6.10
2018-07-17T01:44:05.033Z,5.60
2018-07-17T01:45:05.017Z,6.20
2018-07-17T01:46:05.007Z,5.00
2018-07-17T01:47:04.994Z,7.70
2018-07-17T01:48:04.994Z,6.70
2018-07-17T01:49:04.971Z,5.50
2018-07-17T01:50:04.976Z,6.20
2018-07-17T01:51:04.950Z,7.30
2018-07-17T01:52:04.938Z,7.00
2018-07-17T01:53:04.929Z,5.00
2018-07-17T01:54:04.916Z,5.30
2018-07-17T01:55:04.921Z,6.30
2018-07-17T01:56:04.895Z,7.10
2018-07-17T01:57:04.901Z,6.70
2018-07-17T01:58:04.874Z,6.10
2018-07-17T01:59:04.872Z,5.60
2018-07-17T02:00:04.853Z,8.10
2018-07-17T02:01:04.845Z,9.10
2018-07-17T02:02:04.859Z,7.10
2018-07-17T02:03:04.815Z,7.40
2018-07-17T02:04:04.806Z,8.10
2018-07-17T02:05:04.795Z,6.50
2018-07-17T02:06:04.786Z,7.70
2018-07-17T02:07:04.785Z,6.90
2018-07-17T02:08:04.780Z,6.40
2018-07-17T02:09:04.753Z,8.70
2018-07-17T02:10:04.740Z,5.50
2018-07-17T02:11:04.732Z,7.30
2018-07-17T02:12:04.719Z,5.50
2018-07-17T02:13:04.710Z,6.50
2018-07-17T02:14:04.710Z,5.50
2018-07-17T02:15:04.684Z,6.10
2018-07-17T02:16:04.681Z,7.10
2018-07-17T02:17:04.665Z,7.20
2018-07-17T02:18:04.670Z,7.10
2018-07-17T02:19:04.661Z,8.40
2018-07-17T02:20:04.633Z,8.40
2018-07-17T02:21:04.622Z,8.00
2018-07-17T02:22:04.616Z,7.70
2018-07-17T02:23:04.596Z,5.70
2018-07-17T02:24:04.607Z,6.10
2018-07-17T02:25:04.576Z,7.20
2018-07-17T02:26:04.570Z,7.80
2018-07-17T02:27:04.562Z,8.30
2018-07-17T02:28:04.546Z,6.50
2018-07-17T02:29:04.550Z,7.00
2018-07-17T02:30:04.530Z,8.30
2018-07-17T02:31:04.530Z,6.90
2018-07-17T02:32:04.502Z,6.00
2018-07-17T02:33:04.492Z,8.80
2018-07-17T02:34:04.482Z,6.20
2018-07-17T02:35:04.473Z,7.50
2018-07-17T02:36:04.478Z,5.80
2018-07-17T02:37:04.446Z,6.30
2018-07-17T02:38:04.439Z,7.00
2018-07-17T02:39:04.427Z,10.20
2018-07-17T02:40:04.436Z,6.50
2018-07-17T02:41:04.404Z,8.20
2018-07-17T02:42:04.397Z,5.80
2018-07-17T02:43:04.401Z,6.40
2018-07-17T02:44:04.371Z,9.10
2018-07-17T02:45:04.362Z,7.70
2018-07-17T02:46:04.347Z,6.70
2018-07-17T02:47:04.337Z,7.10
2018-07-17T02:48:04.332Z,6.60
2018-07-17T02:49:04.334Z,5.70
2018-07-17T02:50:04.306Z,6.80
2018-07-17T02:51:04.297Z,6.80
2018-07-17T02:52:04.298Z,5.70
2018-07-17T02:53:04.274Z,6.20
2018-07-17T02:54:04.267Z,6.40
2018-07-17T02:55:04.254Z,5.50
2018-07-17T02:56:04.241Z,5.30
2018-07-17T02:57:04.244Z,6.00
2018-07-17T02:58:04.223Z,5.00
2018-07-17T02:59:04.208Z,6.60
2018-07-17T03:00:04.200Z,6.30
2018-07-17T03:01:04.189Z,5.50
2018-07-17T03:02:04.191Z,7.00
2018-07-17T03:03:04.183Z,4.80
2018-07-17T03:04:04.154Z,6.00
2018-07-17T03:05:04.146Z,6.70
2018-07-17T03:06:04.134Z,5.90
2018-07-17T03:07:04.280Z,6.30
2018-07-17T03:08:04.126Z,4.80
2018-07-17T03:09:04.100Z,5.10
2018-07-17T03:10:04.116Z,5.50
2018-07-17T03:11:04.079Z,5.70
2018-07-17T03:12:04.068Z,8.20
2018-07-17T03:13:04.054Z,5.50
2018-07-17T03:14:04.044Z,7.60
2018-07-17T03:15:04.031Z,5.60
2018-07-17T03:16:04.037Z,4.90
2018-07-17T03:17:04.047Z,6.40
2018-07-17T03:18:03.994Z,6.00
2018-07-17T03:19:03.985Z,5.50
2018-07-17T03:20:03.979Z,5.70
2018-07-17T03:21:03.977Z,8.10
2018-07-17T03:22:03.949Z,7.70
2018-07-17T03:23:03.941Z,7.00
2018-07-17T03:24:03.941Z,7.00
2018-07-17T03:25:03.918Z,7.50
2018-07-17T03:26:03.899Z,6.10
2018-07-17T03:27:03.895Z,7.40
2018-07-17T03:28:03.881Z,7.60
2018-07-17T03:29:03.883Z,7.00
2018-07-17T03:30:03.855Z,7.10
2018-07-17T03:31:03.843Z,8.50
2018-07-17T03:32:03.828Z,8.20
2018-07-17T03:33:03.821Z,9.00
2018-07-17T03:34:03.805Z,7.60
2018-07-17T03:35:03.811Z,9.20
2018-07-17T03:36:03.779Z,8.00
2018-07-17T03:37:03.783Z,8.90
2018-07-17T03:38:03.761Z,7.70
2018-07-17T03:39:03.747Z,7.60
2018-07-17T03:40:03.735Z,7.70
2018-07-17T03:41:03.726Z,7.80
2018-07-17T03:42:03.728Z,7.40
2018-07-17T03:43:03.698Z,11.10
2018-07-17T03:44:03.687Z,7.50
2018-07-17T03:45:03.682Z,7.40
2018-07-17T03:46:03.662Z,8.70
2018-07-17T03:47:03.672Z,8.30
2018-07-17T03:48:03.639Z,7.20
2018-07-17T03:49:03.630Z,7.40
2018-07-17T03:50:03.623Z,8.20
2018-07-17T03:51:03.604Z,8.10
2018-07-17T03:52:03.607Z,7.80
2018-07-17T03:53:03.582Z,7.90
2018-07-17T03:54:03.568Z,7.40
2018-07-17T03:55:03.556Z,7.40
2018-07-17T03:56:03.550Z,7.50
2018-07-17T03:57:03.532Z,9.90
2018-07-17T03:58:03.536Z,8.70
2018-07-17T03:59:03.511Z,7.60
2018-07-17T04:00:03.495Z,7.50
2018-07-17T04:01:03.483Z,7.40
2018-07-17T04:02:03.476Z,7.90
2018-07-17T04:03:03.474Z,7.30
2018-07-17T04:04:03.448Z,7.60
2018-07-17T04:05:03.439Z,7.40
2018-07-17T04:06:03.426Z,8.30
2018-07-17T04:07:03.414Z,7.80
2018-07-17T04:08:03.416Z,8.20
2018-07-17T04:09:03.388Z,9.00
2018-07-17T04:10:03.378Z,7.20
2018-07-17T04:11:03.366Z,6.90
2018-07-17T04:12:03.373Z,7.10
2018-07-17T04:13:03.355Z,7.40
2018-07-17T04:14:03.331Z,7.50
2018-07-17T04:15:03.319Z,7.80
2018-07-17T04:16:03.305Z,6.90
2018-07-17T04:17:03.311Z,7.80
2018-07-17T04:18:03.285Z,7.30
2018-07-17T04:19:03.283Z,7.20
2018-07-17T04:20:03.277Z,8.80
2018-07-17T04:21:03.243Z,9.20
2018-07-17T04:22:03.237Z,7.50
2018-07-17T04:23:03.221Z,7.10
2018-07-17T04:24:03.230Z,7.90
2018-07-17T04:25:03.200Z,7.10
2018-07-17T04:26:03.186Z,7.60
2018-07-17T04:27:03.174Z,9.30
2018-07-17T04:28:03.162Z,7.50
2018-07-17T04:29:03.146Z,7.80
2018-07-17T04:30:03.155Z,7.60
2018-07-17T04:31:03.127Z,8.90
2018-07-17T04:32:03.131Z,10.30
2018-07-17T04:33:03.102Z,7.60
2018-07-17T04:34:03.091Z,7.30
2018-07-17T04:35:03.078Z,7.40
2018-07-17T04:36:03.065Z,7.90
2018-07-17T04:37:03.067Z,7.70
2018-07-17T04:38:03.049Z,7.70
2018-07-17T04:39:03.032Z,7.70
2018-07-17T04:40:03.020Z,8.00
2018-07-17T04:41:03.006Z,7.30
2018-07-17T04:42:03.012Z,8.00
2018-07-17T04:43:02.996Z,7.00
2018-07-17T04:44:02.971Z,7.10
2018-07-17T04:45:02.963Z,8.40
2018-07-17T04:46:02.947Z,7.20
2018-07-17T04:47:02.954Z,7.40
2018-07-17T04:48:02.927Z,6.80
2018-07-17T04:49:02.929Z,6.90
2018-07-17T04:50:02.902Z,8.70
2018-07-17T04:51:02.893Z,8.00
2018-07-17T04:52:02.893Z,7.60
2018-07-17T04:53:02.870Z,7.80
2018-07-17T04:54:02.872Z,7.00
2018-07-17T04:55:02.846Z,7.90
2018-07-17T04:56:02.832Z,7.70
2018-07-17T04:57:02.821Z,7.30
2018-07-17T04:58:02.807Z,7.40
2018-07-17T04:59:02.815Z,6.80
2018-07-17T05:00:02.788Z,8.30
2018-07-17T05:01:02.776Z,7.10
2018-07-17T05:02:02.769Z,7.10
2018-07-17T05:03:02.754Z,7.30
2018-07-17T05:04:02.757Z,7.50
2018-07-17T05:05:02.749Z,8.90
2018-07-17T05:06:02.722Z,7.50
2018-07-17T05:07:02.709Z,7.20
2018-07-17T05:08:02.699Z,7.80
2018-07-17T05:09:02.704Z,7.40
2018-07-17T05:10:02.693Z,8.20
2018-07-17T05:11:02.665Z,7.80
2018-07-17T05:12:02.650Z,7.90
2018-07-17T05:13:02.653Z,8.60
2018-07-17T05:14:02.633Z,7.50
2018-07-17T05:15:02.650Z,8.40
2018-07-17T05:16:02.609Z,8.00
2018-07-17T05:17:02.600Z,7.80
2018-07-17T05:18:02.593Z,8.20
2018-07-17T05:19:02.579Z,8.00
2018-07-17T05:20:02.572Z,10.30
2018-07-17T05:21:02.573Z,8.20
2018-07-17T05:22:02.560Z,8.40
2018-07-17T05:23:02.620Z,7.90
2018-07-17T05:24:02.523Z,8.20
2018-07-17T05:25:02.509Z,7.80
2018-07-17T05:26:02.499Z,8.90
2018-07-17T05:27:02.504Z,8.30
2018-07-17T05:28:02.475Z,9.20
2018-07-17T05:29:02.472Z,8.00
2018-07-17T05:30:02.458Z,8.10
2018-07-17T05:31:02.461Z,8.60
2018-07-17T05:32:02.436Z,8.30
2018-07-17T05:33:02.442Z,7.90
2018-07-17T05:34:02.417Z,7.90
2018-07-17T05:35:02.416Z,8.30
2018-07-17T05:36:02.405Z,8.90
2018-07-17T05:37:02.381Z,8.60
2018-07-17T05:38:02.376Z,8.90
2018-07-17T05:39:02.355Z,8.90
2018-07-17T05:40:02.347Z,8.80
2018-07-17T05:41:02.338Z,10.00
2018-07-17T05:42:02.339Z,8.20
2018-07-17T05:43:02.317Z,8.40
2018-07-17T05:44:02.305Z,8.10
2018-07-17T05:45:02.309Z,8.80
2018-07-17T05:46:02.282Z,8.60
2018-07-17T05:47:02.273Z,9.40
2018-07-17T05:48:02.272Z,8.90
2018-07-17T05:49:02.247Z,8.90
2018-07-17T05:50:02.236Z,9.40
2018-07-17T05:51:02.259Z,8.70
2018-07-17T05:52:02.284Z,8.70
2018-07-17T05:53:02.207Z,8.30
2018-07-17T05:54:02.193Z,9.20
2018-07-17T05:55:02.188Z,8.70
2018-07-17T05:56:02.259Z,8.40
2018-07-17T05:57:02.180Z,8.60
2018-07-17T05:58:02.151Z,8.80
2018-07-17T05:59:02.145Z,9.00
2018-07-17T06:00:02.175Z,9.10
2018-07-17T06:01:02.127Z,8.80
2018-07-17T06:02:02.129Z,9.10
2018-07-17T06:03:02.125Z,9.20
2018-07-17T06:04:02.093Z,8.90
2018-07-17T06:05:02.081Z,9.50
2018-07-17T06:06:02.090Z,9.60
2018-07-17T06:07:02.080Z,9.20
2018-07-17T06:08:02.131Z,9.10
2018-07-17T06:09:02.056Z,9.10
2018-07-17T06:10:02.047Z,9.40
2018-07-17T06:11:02.015Z,9.80
2018-07-17T06:12:02.033Z,8.90
2018-07-17T06:13:02.007Z,9.10
2018-07-17T06:14:02.011Z,9.00
2018-07-17T06:15:01.979Z,12.40
2018-07-17T06:16:01.987Z,9.20
2018-07-17T06:17:01.959Z,9.20
2018-07-17T06:18:01.960Z,8.90
2018-07-17T06:19:01.981Z,8.80
2018-07-17T06:20:01.970Z,8.80
2018-07-17T06:21:01.927Z,8.60
2018-07-17T06:22:01.995Z,8.80
2018-07-17T06:23:01.994Z,8.60
2018-07-17T06:24:01.932Z,9.90
2018-07-17T06:25:01.940Z,8.70
2018-07-17T06:26:01.864Z,11.70
2018-07-17T06:27:01.882Z,8.50
2018-07-17T06:28:01.857Z,9.00
2018-07-17T06:29:01.834Z,8.50
2018-07-17T06:30:01.838Z,8.70
2018-07-17T06:31:01.815Z,8.50
2018-07-17T06:32:01.813Z,7.90
2018-07-17T06:33:01.875Z,9.30
2018-07-17T06:34:01.781Z,8.30
2018-07-17T06:35:01.770Z,8.00
2018-07-17T06:36:01.782Z,9.00
2018-07-17T06:37:01.764Z,8.50
2018-07-17T06:38:01.741Z,8.20
2018-07-17T06:39:01.735Z,8.40
2018-07-17T06:40:01.716Z,9.40
2018-07-17T06:41:01.731Z,8.30
2018-07-17T06:42:01.697Z,8.60
2018-07-17T06:43:01.692Z,8.30
2018-07-17T06:44:01.687Z,8.40
2018-07-17T06:45:01.668Z,8.00
2018-07-17T06:46:01.657Z,8.40
2018-07-17T06:47:01.665Z,7.80
2018-07-17T06:48:01.640Z,7.90
2018-07-17T06:49:01.624Z,7.80
2018-07-17T06:50:01.621Z,7.70
2018-07-17T06:51:01.613Z,9.80
2018-07-17T06:52:01.608Z,7.50
2018-07-17T06:53:01.584Z,8.30
2018-07-17T06:54:01.574Z,7.50
2018-07-17T06:55:01.565Z,8.10
2018-07-17T06:56:01.591Z,8.30
2018-07-17T06:57:01.567Z,8.00
2018-07-17T06:58:01.530Z,9.70
2018-07-17T06:59:01.525Z,7.70
2018-07-17T07:00:01.519Z,9.00
2018-07-17T07:01:01.500Z,7.20
2018-07-17T07:02:01.511Z,8.70
2018-07-17T07:03:01.493Z,7.40
2018-07-17T07:04:01.499Z,7.80
2018-07-17T07:05:01.468Z,7.90
2018-07-17T07:06:01.463Z,8.10
2018-07-17T07:07:01.439Z,9.30
2018-07-17T07:08:01.447Z,9.40
2018-07-17T07:09:01.429Z,8.50
2018-07-17T07:10:01.412Z,7.50
2018-07-17T07:11:01.402Z,7.90
2018-07-17T07:12:01.391Z,7.20
2018-07-17T07:13:01.398Z,7.20
2018-07-17T07:14:01.370Z,7.80
2018-07-17T07:15:01.358Z,7.20
2018-07-17T07:16:01.350Z,7.50
2018-07-17T07:17:01.341Z,7.20
2018-07-17T07:18:01.338Z,7.60
2018-07-17T07:19:01.338Z,8.20
2018-07-17T07:20:01.304Z,7.80
2018-07-17T07:21:01.301Z,7.60
2018-07-17T07:22:01.288Z,7.70
2018-07-17T07:23:01.290Z,10.60
2018-07-17T07:24:01.295Z,7.40
2018-07-17T07:25:01.258Z,8.10
2018-07-17T07:26:01.254Z,8.20
2018-07-17T07:27:01.239Z,7.50
2018-07-17T07:28:01.238Z,8.00
2018-07-17T07:29:01.220Z,7.80
2018-07-17T07:30:01.240Z,8.20
2018-07-17T07:31:01.258Z,10.60
2018-07-17T07:32:01.190Z,8.20
2018-07-17T07:33:01.199Z,9.10
2018-07-17T07:34:01.174Z,9.70
2018-07-17T07:35:01.176Z,9.40
2018-07-17T07:36:01.154Z,8.50
2018-07-17T07:37:01.146Z,8.70
2018-07-17T07:38:01.131Z,8.30
2018-07-17T07:39:01.121Z,8.50
2018-07-17T07:40:01.133Z,9.10
2018-07-17T07:41:01.114Z,8.90
2018-07-17T07:42:01.099Z,8.60
2018-07-17T07:43:01.086Z,8.70
2018-07-17T07:44:01.089Z,9.50
2018-07-17T07:45:01.060Z,8.80
2018-07-17T07:46:01.064Z,8.80
2018-07-17T07:47:01.041Z,8.80
2018-07-17T07:48:01.041Z,8.70
2018-07-17T07:49:01.026Z,9.30
2018-07-17T07:50:01.010Z,8.60
2018-07-17T07:51:01.025Z,9.20
2018-07-17T07:52:01.032Z,9.30
2018-07-17T07:53:00.989Z,9.30
2018-07-17T07:54:00.994Z,9.80
2018-07-17T07:55:00.967Z,10.30
2018-07-17T07:56:00.953Z,9.60
2018-07-17T07:57:00.944Z,9.60
2018-07-17T07:58:00.956Z,9.50
2018-07-17T07:59:00.934Z,10.60
2018-07-17T08:00:00.918Z,10.80
2018-07-17T08:01:00.914Z,10.50
2018-07-17T08:02:00.893Z,9.60
2018-07-17T08:03:00.903Z,9.80
2018-07-17T08:04:00.999Z,10.10
2018-07-17T08:05:00.896Z,10.60
2018-07-17T08:06:00.862Z,10.90
2018-07-17T08:07:00.851Z,9.90
2018-07-17T08:08:00.868Z,9.60
2018-07-17T08:09:00.836Z,9.50
2018-07-17T08:10:00.822Z,10.20
2018-07-17T08:11:00.814Z,8.70
2018-07-17T08:12:00.862Z,8.60
2018-07-17T08:13:00.811Z,8.80
2018-07-17T08:14:00.785Z,10.10
2018-07-17T08:15:00.796Z,10.10
2018-07-17T08:16:00.767Z,10.20
2018-07-17T08:17:00.756Z,11.70
2018-07-17T08:18:00.749Z,9.70
2018-07-17T08:19:00.760Z,10.20
2018-07-17T08:20:00.730Z,9.70
2018-07-17T08:21:00.720Z,10.10
2018-07-17T08:22:00.715Z,9.50
2018-07-17T08:23:00.697Z,8.90
2018-07-17T08:24:00.694Z,8.70
2018-07-17T08:25:00.699Z,8.00
2018-07-17T08:26:00.678Z,7.70
2018-07-17T08:27:00.668Z,8.00
2018-07-17T08:28:00.658Z,8.70
2018-07-17T08:29:00.647Z,7.60
2018-07-17T08:30:00.665Z,7.40
2018-07-17T08:31:00.633Z,9.10
2018-07-17T08:32:00.627Z,7.20
2018-07-17T08:33:00.612Z,7.30
2018-07-17T08:34:00.603Z,7.60
2018-07-17T08:35:00.613Z,7.60
2018-07-17T08:36:00.592Z,6.90
2018-07-17T08:37:00.592Z,6.60
2018-07-17T08:38:00.576Z,7.80
2018-07-17T08:39:00.569Z,8.50
2018-07-17T08:40:00.567Z,6.80
2018-07-17T08:41:00.561Z,6.90
2018-07-17T08:42:00.551Z,6.50
2018-07-17T08:43:00.534Z,6.60
2018-07-17T08:44:00.527Z,7.20
2018-07-17T08:45:00.517Z,6.40
2018-07-17T08:46:00.508Z,6.30
2018-07-17T08:47:00.511Z,5.90
2018-07-17T08:48:00.494Z,5.30
2018-07-17T08:49:00.489Z,5.90
2018-07-17T08:50:00.479Z,6.30
2018-07-17T08:51:00.469Z,6.30
2018-07-17T08:52:00.477Z,6.10
2018-07-17T08:53:00.456Z,7.10
2018-07-17T08:54:00.449Z,6.70
2018-07-17T08:55:00.434Z,6.30
2018-07-17T08:56:00.426Z,7.10
2018-07-17T08:57:00.426Z,6.50
2018-07-17T08:58:21.430Z,5.50
2018-07-17T08:59:00.404Z,5.70
2018-07-17T09:00:00.418Z,5.70
2018-07-17T09:01:00.392Z,5.40
2018-07-17T09:02:00.391Z,6.70
2018-07-17T09:03:00.394Z,5.40
2018-07-17T09:04:00.385Z,6.00
2018-07-17T09:05:00.369Z,6.40
2018-07-17T09:06:00.441Z,5.90
2018-07-17T09:07:00.350Z,8.10
2018-07-17T09:08:00.357Z,5.10
2018-07-17T09:09:00.360Z,5.40
2018-07-17T09:10:00.323Z,8.60
2018-07-17T09:11:00.316Z,7.40
2018-07-17T09:12:00.308Z,6.20
2018-07-17T09:13:00.332Z,7.30
2018-07-17T09:14:00.300Z,6.50
2018-07-17T09:15:00.310Z,5.10
2018-07-17T09:16:00.284Z,4.60
2018-07-17T09:17:00.283Z,5.40
2018-07-17T09:18:00.266Z,5.20
2018-07-17T09:19:00.261Z,5.20
2018-07-17T09:20:00.277Z,7.70
2018-07-17T09:21:00.252Z,6.40
2018-07-17T09:22:00.250Z,3.90
2018-07-17T09:23:00.241Z,4.00
2018-07-17T09:24:00.227Z,3.90
2018-07-17T09:25:00.223Z,6.10
2018-07-17T09:26:00.240Z,4.00
2018-07-17T09:27:00.208Z,4.70
2018-07-17T09:28:21.380Z,5.80
2018-07-17T09:29:00.199Z,7.10
2018-07-17T09:30:00.195Z,5.60
2018-07-17T09:31:00.191Z,3.80
2018-07-17T09:32:00.204Z,5.40
2018-07-17T09:33:00.175Z,6.70
2018-07-17T09:34:00.175Z,4.40
2018-07-17T09:35:00.168Z,3.90
2018-07-17T09:36:00.162Z,4.20
2018-07-17T09:37:00.175Z,4.40
2018-07-17T09:38:00.159Z,3.80
2018-07-17T09:39:00.166Z,5.00
2018-07-17T09:40:00.147Z,5.00
2018-07-17T09:41:00.166Z,4.70
2018-07-17T09:42:00.176Z,4.70
2018-07-17T09:43:00.140Z,4.00
2018-07-17T09:44:00.156Z,4.10
2018-07-17T09:45:00.153Z,4.00
2018-07-17T09:46:00.137Z,5.60
2018-07-17T09:47:00.133Z,6.50
2018-07-17T09:48:00.132Z,4.40
2018-07-17T09:49:00.124Z,3.30
2018-07-17T09:50:00.149Z,3.40
2018-07-17T09:51:00.127Z,4.10
2018-07-17T09:52:00.123Z,5.00
2018-07-17T09:53:00.130Z,3.80
2018-07-17T09:54:00.120Z,3.70
2018-07-17T09:55:00.140Z,3.50
2018-07-17T09:56:00.120Z,3.20
2018-07-17T09:57:00.119Z,8.40
2018-07-17T09:58:00.137Z,3.50
2018-07-17T09:59:00.118Z,3.60
2018-07-17T10:00:00.128Z,2.70
2018-07-17T10:01:00.126Z,4.80
2018-07-17T10:02:00.120Z,4.10
2018-07-17T10:03:00.141Z,4.70
2018-07-17T10:04:00.118Z,3.90
2018-07-17T10:05:00.119Z,4.30
2018-07-17T10:06:00.119Z,4.00
2018-07-17T10:07:00.136Z,2.70
2018-07-17T10:08:00.118Z,4.60
2018-07-17T10:09:00.120Z,4.00
2018-07-17T10:10:00.137Z,4.20
2018-07-17T10:11:00.120Z,3.50
2018-07-17T10:12:00.118Z,5.10
2018-07-17T10:13:00.119Z,3.60
2018-07-17T10:14:00.143Z,4.40
2018-07-17T10:15:00.129Z,3.90
2018-07-17T10:16:00.155Z,3.80
2018-07-17T10:17:00.124Z,4.00
2018-07-17T10:18:00.126Z,2.60
2018-07-17T10:19:00.124Z,4.60
2018-07-17T10:20:00.209Z,4.10
2018-07-17T10:21:00.131Z,4.20
2018-07-17T10:22:00.147Z,3.70
2018-07-17T10:23:00.125Z,4.70
2018-07-17T10:24:00.134Z,3.50
2018-07-17T10:25:00.130Z,4.10
2018-07-17T10:26:00.149Z,2.40
2018-07-17T10:27:00.131Z,3.70
2018-07-17T10:28:00.144Z,2.60
2018-07-17T10:29:00.133Z,2.00
2018-07-17T10:30:00.138Z,3.20
2018-07-17T10:31:00.150Z,5.20
2018-07-17T10:32:00.172Z,5.70
2018-07-17T10:33:00.136Z,8.70
2018-07-17T10:34:00.141Z,5.80
2018-07-17T10:35:00.141Z,4.60
2018-07-17T10:36:00.139Z,2.80
2018-07-17T10:37:00.160Z,3.10
2018-07-17T10:38:00.150Z,1.70
2018-07-17T10:39:00.144Z,2.30
2018-07-17T10:40:00.145Z,2.00
2018-07-17T10:41:00.140Z,2.00
2018-07-17T10:42:00.141Z,2.80
2018-07-17T10:43:00.160Z,2.80
2018-07-17T10:44:00.151Z,2.70
2018-07-17T10:45:00.149Z,4.00
2018-07-17T10:46:00.152Z,3.70
2018-07-17T10:47:00.150Z,3.10
2018-07-17T10:48:00.170Z,3.40
2018-07-17T10:49:00.160Z,4.30
2018-07-17T10:50:00.158Z,3.90
2018-07-17T10:51:00.156Z,4.00
2018-07-17T10:52:00.161Z,3.30
2018-07-17T10:53:00.177Z,3.70
2018-07-17T10:54:00.159Z,2.30
2018-07-17T10:55:00.163Z,2.60
2018-07-17T10:56:00.177Z,2.10
2018-07-17T10:57:00.160Z,2.60
2018-07-17T10:58:00.163Z,3.10
2018-07-17T10:59:00.180Z,2.40
2018-07-17T11:00:00.168Z,3.40
2018-07-17T11:01:00.216Z,3.30
2018-07-17T11:02:00.170Z,4.30
2018-07-17T11:03:00.171Z,3.90
2018-07-17T11:04:00.197Z,3.80
2018-07-17T11:05:00.175Z,2.80
2018-07-17T11:06:00.172Z,1.90
2018-07-17T11:07:00.172Z,2.80
2018-07-17T11:08:00.177Z,1.60
2018-07-17T11:09:00.192Z,2.10
2018-07-17T11:10:00.187Z,3.60
2018-07-17T11:11:00.190Z,2.10
2018-07-17T11:12:00.191Z,4.20
2018-07-17T11:13:00.191Z,2.60
2018-07-17T11:14:00.215Z,2.40
2018-07-17T11:15:00.195Z,1.90
2018-07-17T11:16:00.184Z,2.30
2018-07-17T11:17:00.193Z,1.70
2018-07-17T11:18:00.189Z,1.80
2018-07-17T11:19:00.203Z,1.90
2018-07-17T11:20:00.219Z,1.70
2018-07-17T11:21:00.199Z,2.10
2018-07-17T11:22:00.206Z,3.00
2018-07-17T11:23:00.201Z,2.60
2018-07-17T11:24:00.205Z,1.70
2018-07-17T11:25:00.230Z,1.80
2018-07-17T11:26:00.217Z,1.50
2018-07-17T11:27:01.076Z,4.70
2018-07-17T11:28:00.231Z,2.30
2018-07-17T11:29:00.247Z,4.00
2018-07-17T11:30:00.227Z,2.30
2018-07-17T11:31:00.236Z,2.30
2018-07-17T11:32:00.306Z,1.60
2018-07-17T11:33:00.228Z,3.00
2018-07-17T11:34:00.238Z,3.20
2018-07-17T11:35:00.251Z,3.50
2018-07-17T11:36:00.241Z,3.10
2018-07-17T11:37:00.268Z,1.90
2018-07-17T11:38:00.248Z,2.10
2018-07-17T11:39:00.254Z,2.10
2018-07-17T11:40:00.251Z,3.60
2018-07-17T11:41:00.262Z,3.70
2018-07-17T11:42:00.255Z,3.20
2018-07-17T11:43:00.275Z,1.60
2018-07-17T11:44:00.258Z,3.00
2018-07-17T11:45:00.261Z,3.60
2018-07-17T11:46:00.277Z,1.90
2018-07-17T11:47:00.275Z,1.80
2018-07-17T11:48:00.267Z,2.70
2018-07-17T11:49:00.280Z,2.70
2018-07-17T11:50:00.263Z,3.70
2018-07-17T11:51:00.283Z,3.40
2018-07-17T11:52:00.270Z,4.00
2018-07-17T11:53:00.274Z,2.00
2018-07-17T11:54:00.295Z,1.70
2018-07-17T11:55:00.298Z,3.20
2018-07-17T11:56:00.280Z,3.00
2018-07-17T11:57:00.280Z,2.50
2018-07-17T11:58:00.283Z,2.50
2018-07-17T11:59:00.314Z,2.40
2018-07-17T12:00:00.285Z,1.50
2018-07-17T12:01:00.308Z,2.20
2018-07-17T12:02:00.288Z,2.70
2018-07-17T12:03:00.306Z,1.70
2018-07-17T12:04:00.302Z,2.50
2018-07-17T12:05:00.291Z,1.80
2018-07-17T12:06:00.410Z,1.70
2018-07-17T12:07:00.299Z,4.00
2018-07-17T12:08:00.309Z,2.30
2018-07-17T12:09:00.303Z,1.90
2018-07-17T12:10:00.301Z,2.80
2018-07-17T12:11:00.299Z,2.80
2018-07-17T12:12:00.303Z,2.70
2018-07-17T12:13:00.343Z,1.80
2018-07-17T12:14:00.300Z,3.30
2018-07-17T12:15:00.304Z,3.40
2018-07-17T12:16:00.304Z,6.80
2018-07-17T12:17:00.323Z,3.90
2018-07-17T12:18:00.326Z,2.80
2018-07-17T12:19:00.313Z,2.40
2018-07-17T12:20:00.338Z,2.30
2018-07-17T12:21:00.311Z,1.60
2018-07-17T12:22:00.312Z,1.70
2018-07-17T12:23:00.334Z,3.60
2018-07-17T12:24:00.315Z,3.20
2018-07-17T12:25:00.313Z,2.20
2018-07-17T12:26:00.320Z,2.60
2018-07-17T12:27:00.319Z,2.90
2018-07-17T12:28:00.331Z,1.80
2018-07-17T12:29:00.338Z,3.00
2018-07-17T12:30:00.318Z,1.80
2018-07-17T12:31:00.391Z,3.20
2018-07-17T12:32:00.321Z,2.10
2018-07-17T12:33:00.334Z,2.00
2018-07-17T12:34:00.330Z,2.80
2018-07-17T12:35:00.420Z,2.70
2018-07-17T12:36:00.328Z,3.10
2018-07-17T12:37:00.337Z,2.70
2018-07-17T12:38:00.341Z,2.50
2018-07-17T12:39:00.332Z,3.90
2018-07-17T12:40:00.348Z,1.90
2018-07-17T12:41:00.333Z,3.90
2018-07-17T12:42:00.337Z,3.80
2018-07-17T12:43:00.332Z,2.80
2018-07-17T12:44:00.327Z,2.50
2018-07-17T12:45:00.348Z,2.50
2018-07-17T12:46:00.335Z,1.60
2018-07-17T12:47:00.334Z,3.60
2018-07-17T12:48:00.330Z,2.90
2018-07-17T12:49:00.350Z,3.40
2018-07-17T12:50:00.481Z,6.70
2018-07-17T12:51:00.331Z,5.40
2018-07-17T12:52:00.353Z,2.80
2018-07-17T12:53:00.334Z,2.00
2018-07-17T12:54:00.329Z,3.80
2018-07-17T12:55:00.331Z,2.10
2018-07-17T12:56:00.334Z,2.40
2018-07-17T12:57:00.350Z,1.90
2018-07-17T12:58:00.333Z,3.50
2018-07-17T12:59:00.330Z,2.50
2018-07-17T13:00:00.333Z,2.30
2018-07-17T13:01:00.350Z,2.20
2018-07-17T13:02:00.341Z,4.10
2018-07-17T13:03:00.332Z,3.60
2018-07-17T13:04:00.331Z,2.10
2018-07-17T13:05:00.348Z,2.40
2018-07-17T13:06:00.335Z,3.90
2018-07-17T13:07:00.332Z,2.80
2018-07-17T13:08:00.325Z,3.20
2018-07-17T13:09:00.323Z,3.70
2018-07-17T13:10:00.337Z,4.10
2018-07-17T13:11:00.329Z,2.60
2018-07-17T13:12:00.319Z,3.60
2018-07-17T13:13:00.310Z,3.00
2018-07-17T13:14:00.316Z,2.90
2018-07-17T13:15:00.330Z,2.70
2018-07-17T13:16:00.308Z,2.90
2018-07-17T13:17:00.334Z,2.40