createdAt,value
2023-05-02T00:01:36.307Z,5.27
2023-05-02T00:04:05.384Z,6.00
2023-05-02T00:06:35.549Z,5.50
2023-05-02T00:09:05.175Z,5.07
2023-05-02T00:11:33.672Z,5.13
2023-05-02T00:14:02.144Z,5.60
2023-05-02T00:16:30.713Z,6.60
2023-05-02T00:18:59.178Z,5.70
2023-05-02T00:21:29.276Z,8.47
2023-05-02T00:23:59.261Z,6.00
2023-05-02T00:26:28.922Z,6.43
2023-05-02T00:28:57.365Z,5.77
2023-05-02T00:31:26.007Z,6.00
2023-05-02T00:33:54.485Z,6.03
2023-05-02T00:36:47.780Z,5.33
2023-05-02T00:39:17.601Z,6.27
2023-05-02T00:41:46.042Z,9.30
2023-05-02T00:44:14.643Z,6.60
2023-05-02T00:46:43.286Z,5.93
2023-05-02T00:49:11.767Z,7.50
2023-05-02T00:51:41.308Z,5.97
2023-05-02T00:54:09.845Z,6.93
2023-05-02T00:56:39.724Z,7.00
2023-05-02T00:59:12.074Z,6.27
2023-05-02T01:01:57.915Z,6.00
2023-05-02T01:04:41.363Z,6.47
2023-05-02T01:07:37.038Z,5.77
2023-05-02T01:10:24.831Z,6.47
2023-05-02T01:13:04.700Z,6.43
2023-05-02T01:15:38.704Z,6.63
2023-05-02T01:18:12.089Z,6.70
2023-05-02T01:20:46.034Z,7.37
2023-05-02T01:23:27.022Z,7.50
2023-05-02T01:26:13.728Z,6.40
2023-05-02T01:29:01.865Z,6.57
2023-05-02T01:31:36.827Z,5.67
2023-05-02T01:34:10.845Z,6.03
2023-05-02T01:36:45.592Z,7.13
2023-05-02T01:39:20.416Z,7.00
2023-05-02T01:41:52.425Z,6.20
2023-05-02T01:44:25.420Z,6.87
2023-05-02T01:46:56.429Z,7.40
2023-05-02T01:49:28.051Z,7.47
2023-05-02T01:51:58.207Z,6.57
2023-05-02T01:54:28.656Z,5.90
2023-05-02T01:56:58.554Z,6.33
2023-05-02T01:59:31.195Z,5.90
2023-05-02T02:02:07.718Z,6.77
2023-05-02T02:04:39.138Z,6.83
2023-05-02T02:07:14.237Z,9.20
2023-05-02T02:09:43.210Z,6.43
2023-05-02T02:12:18.289Z,5.90
2023-05-02T02:14:58.215Z,6.50
2023-05-02T02:17:37.887Z,5.97
2023-05-02T02:20:11.275Z,5.87
2023-05-02T02:22:42.225Z,6.30
2023-05-02T02:25:18.087Z,7.80
2023-05-02T02:27:46.861Z,7.67
2023-05-02T02:30:16.918Z,7.17
2023-05-02T02:32:45.471Z,6.93
2023-05-02T02:35:14.039Z,8.30
2023-05-02T02:37:49.410Z,6.53
2023-05-02T02:40:31.091Z,6.77
2023-05-02T02:43:20.447Z,7.07
2023-05-02T02:46:05.235Z,7.87
2023-05-02T02:48:38.145Z,6.87
2023-05-02T02:51:16.050Z,6.30
2023-05-02T02:54:05.942Z,6.73
2023-05-02T02:56:43.435Z,6.67
2023-05-02T02:59:18.910Z,6.80
2023-05-02T03:02:03.687Z,8.30
2023-05-02T03:04:35.122Z,6.70
2023-05-02T03:07:04.981Z,7.70
2023-05-02T03:09:43.453Z,8.97
2023-05-02T03:12:13.173Z,7.57
2023-05-02T03:14:42.512Z,7.30
2023-05-02T03:17:12.384Z,9.40
2023-05-02T03:19:41.135Z,6.73
2023-05-02T03:22:09.686Z,7.53
2023-05-02T03:24:38.138Z,10.37
2023-05-02T03:27:06.960Z,8.07
2023-05-02T03:29:35.491Z,8.57
2023-05-02T03:32:04.106Z,12.13
2023-05-02T03:34:34.080Z,9.43
2023-05-02T03:37:02.615Z,8.20
2023-05-02T03:39:31.184Z,8.20
2023-05-02T03:41:59.692Z,7.60
2023-05-02T03:44:28.202Z,8.37
2023-05-02T03:46:56.707Z,8.33
2023-05-02T03:49:25.226Z,7.63
2023-05-02T03:51:55.246Z,7.37
2023-05-02T03:54:24.094Z,8.53
2023-05-02T03:56:52.753Z,8.57
2023-05-02T03:59:21.211Z,6.87
2023-05-02T04:01:51.236Z,7.60
2023-05-02T04:04:19.857Z,6.90
2023-05-02T04:06:48.424Z,7.57
2023-05-02T04:09:19.221Z,8.17
2023-05-02T04:11:47.816Z,6.63
2023-05-02T04:14:16.271Z,6.80
2023-05-02T04:16:50.084Z,7.73
2023-05-02T04:19:19.335Z,6.17
2023-05-02T04:21:47.838Z,6.57
2023-05-02T04:24:17.692Z,7.83
2023-05-02T04:26:47.613Z,6.93
2023-05-02T04:29:16.050Z,8.87
2023-05-02T04:31:44.960Z,7.77
2023-05-02T04:34:13.510Z,8.53
2023-05-02T04:36:42.049Z,7.40
2023-05-02T04:39:10.841Z,7.47
2023-05-02T04:41:40.821Z,8.10
2023-05-02T04:44:09.285Z,7.60
2023-05-02T04:46:37.796Z,7.47
2023-05-02T04:49:06.357Z,8.17
2023-05-02T04:51:35.127Z,7.07
2023-05-02T04:54:03.565Z,7.70
2023-05-02T04:56:32.057Z,7.10
2023-05-02T04:59:01.972Z,8.93
2023-05-02T05:01:30.872Z,7.73
2023-05-02T05:03:59.491Z,8.07
2023-05-02T05:06:28.432Z,8.17
2023-05-02T05:09:24.766Z,12.97
2023-05-02T05:11:53.258Z,6.80
2023-05-02T05:14:24.330Z,7.87
2023-05-02T05:16:52.890Z,7.10
2023-05-02T05:19:21.365Z,7.63
2023-05-02T05:22:15.385Z,8.10
2023-05-02T05:24:43.866Z,6.83
2023-05-02T05:27:12.367Z,9.70
2023-05-02T05:29:42.233Z,8.63
2023-05-02T05:32:35.731Z,8.67
2023-05-02T05:35:16.541Z,7.53
2023-05-02T05:37:44.977Z,9.93
2023-05-02T05:40:13.888Z,11.97
2023-05-02T05:42:42.377Z,7.97
2023-05-02T05:45:19.662Z,7.87
2023-05-02T05:47:48.221Z,8.07
2023-05-02T05:50:17.002Z,9.03
2023-05-02T05:52:45.464Z,6.90
2023-05-02T05:55:42.473Z,6.37
2023-05-02T05:58:11.089Z,6.33
2023-05-02T06:00:42.996Z,7.73
2023-05-02T06:03:11.729Z,5.93
2023-05-02T06:05:40.842Z,5.67
2023-05-02T06:08:09.415Z,7.87
2023-05-02T06:10:37.850Z,6.07
2023-05-02T06:13:06.435Z,7.80
2023-05-02T06:15:36.083Z,4.90
2023-05-02T06:18:06.223Z,6.10
2023-05-02T06:20:36.494Z,6.83
2023-05-02T06:23:04.995Z,5.10
2023-05-02T06:25:34.028Z,6.27
2023-05-02T06:28:02.447Z,10.43
2023-05-02T06:30:31.051Z,5.00
2023-05-02T06:32:59.556Z,5.40
2023-05-02T06:35:29.486Z,6.60
2023-05-02T06:38:07.134Z,9.27
2023-05-02T06:40:37.593Z,5.83
2023-05-02T06:43:06.000Z,7.30
2023-05-02T06:45:34.496Z,5.40
2023-05-02T06:48:02.995Z,6.27
2023-05-02T06:50:32.856Z,4.57
2023-05-02T06:53:01.472Z,4.83
2023-05-02T06:55:30.296Z,6.23
2023-05-02T06:57:58.909Z,8.10
2023-05-02T07:00:27.387Z,4.13
2023-05-02T07:02:56.667Z,5.27
2023-05-02T07:05:25.228Z,5.20
2023-05-02T07:07:55.175Z,5.00
2023-05-02T07:10:23.963Z,4.77
2023-05-02T07:12:52.427Z,4.67
2023-05-02T07:15:21.120Z,7.00
2023-05-02T07:17:49.706Z,4.57
2023-05-02T07:20:18.229Z,5.67
2023-05-02T07:22:46.761Z,4.47
2023-05-02T07:25:16.831Z,4.50
2023-05-02T07:27:45.249Z,6.93
2023-05-02T07:30:14.758Z,7.43
2023-05-02T07:32:43.269Z,5.53
2023-05-02T07:35:11.782Z,4.57
2023-05-02T07:37:40.185Z,5.13
2023-05-02T07:40:10.688Z,5.07
2023-05-02T07:42:41.799Z,3.83
2023-05-02T07:45:11.494Z,4.00
2023-05-02T07:47:39.986Z,4.77
2023-05-02T07:50:09.752Z,5.47
2023-05-02T07:52:38.293Z,5.07
2023-05-02T07:55:08.439Z,4.10
2023-05-02T07:57:36.964Z,4.97
2023-05-02T08:00:10.374Z,4.03
2023-05-02T08:02:39.191Z,5.67
2023-05-02T08:05:09.423Z,6.83
2023-05-02T08:07:38.003Z,3.73
2023-05-02T08:10:08.064Z,3.97
2023-05-02T08:12:40.929Z,5.03
2023-05-02T08:15:14.454Z,4.73
2023-05-02T08:17:43.011Z,5.50
2023-05-02T08:20:12.431Z,5.43
2023-05-02T08:22:41.012Z,5.07
2023-05-02T08:25:10.344Z,6.30
2023-05-02T08:27:38.833Z,5.67
2023-05-02T08:30:10.507Z,5.30
2023-05-02T08:32:39.306Z,5.97
2023-05-02T08:35:09.174Z,4.73
2023-05-02T08:37:37.775Z,7.27
2023-05-02T08:40:11.725Z,4.00
2023-05-02T08:42:44.937Z,6.03
2023-05-02T08:45:16.884Z,3.40
2023-05-02T08:47:48.189Z,4.17
2023-05-02T08:50:19.533Z,4.37
2023-05-02T08:52:52.299Z,3.63
2023-05-02T08:55:27.812Z,4.43
2023-05-02T08:57:59.548Z,4.13
2023-05-02T09:00:34.030Z,6.23
2023-05-02T09:03:23.764Z,6.00
2023-05-02T09:06:19.362Z,5.70
2023-05-02T09:08:50.458Z,6.77
2023-05-02T09:11:19.740Z,4.03
2023-05-02T09:13:49.780Z,3.83
2023-05-02T09:16:25.486Z,3.90
2023-05-02T09:18:56.204Z,4.17
2023-05-02T09:21:40.092Z,3.37
2023-05-02T09:24:19.375Z,5.60
2023-05-02T09:27:01.260Z,5.70
2023-05-02T09:29:35.872Z,5.27
2023-05-02T09:32:08.002Z,8.83
2023-05-02T09:34:37.527Z,3.37
2023-05-02T09:37:06.495Z,3.90
2023-05-02T09:39:35.025Z,3.50
2023-05-02T09:42:03.973Z,4.73
2023-05-02T09:44:39.328Z,4.17
2023-05-02T09:47:09.747Z,3.90
2023-05-02T09:49:44.892Z,4.63
2023-05-02T09:52:14.794Z,3.53
2023-05-02T09:54:43.744Z,7.90
2023-05-02T09:57:12.215Z,3.20
2023-05-02T09:59:41.725Z,3.00
2023-05-02T10:02:13.476Z,3.13
2023-05-02T10:04:43.148Z,2.87
2023-05-02T10:07:13.904Z,3.97
2023-05-02T10:09:46.328Z,5.70
2023-05-02T10:12:17.315Z,5.50
2023-05-02T10:14:51.938Z,3.83
2023-05-02T10:17:32.096Z,3.53
2023-05-02T10:20:05.577Z,3.93
2023-05-02T10:22:36.226Z,4.23
2023-05-02T10:25:06.263Z,4.70
2023-05-02T10:27:34.989Z,4.23
2023-05-02T10:30:04.391Z,5.77
2023-05-02T10:32:35.400Z,3.47
2023-05-02T10:35:07.136Z,3.93
2023-05-02T10:38:26.176Z,6.33
2023-05-02T10:41:00.226Z,4.40
2023-05-02T10:43:34.730Z,3.10
2023-05-02T10:46:04.102Z,3.43
2023-05-02T10:48:35.429Z,4.17
2023-05-02T10:51:04.093Z,3.10
2023-05-02T10:53:36.547Z,3.07
2023-05-02T10:56:18.352Z,3.20
2023-05-02T10:58:48.967Z,3.73
2023-05-02T11:01:38.133Z,6.80
2023-05-02T11:04:12.152Z,2.70
2023-05-02T11:07:56.195Z,2.70
2023-05-02T11:10:30.448Z,6.40
2023-05-02T11:13:01.283Z,3.53
2023-05-02T11:15:58.084Z,3.03
2023-05-02T11:18:26.909Z,5.30
2023-05-02T11:21:39.109Z,3.00
2023-05-02T11:24:41.254Z,3.60
2023-05-02T11:27:40.860Z,4.93
2023-05-02T11:30:11.194Z,2.97
2023-05-02T11:33:20.375Z,3.93
2023-05-02T11:35:50.297Z,4.47
2023-05-02T11:38:22.693Z,2.60
2023-05-02T11:41:04.478Z,2.33
2023-05-02T11:43:33.551Z,4.23
2023-05-02T11:46:03.606Z,2.43
2023-05-02T11:48:32.622Z,4.07
2023-05-02T11:51:05.188Z,3.73
2023-05-02T11:53:41.287Z,2.70
2023-05-02T11:56:10.161Z,3.67
2023-05-02T11:58:38.679Z,3.83
2023-05-02T12:01:15.113Z,2.50
2023-05-02T12:03:44.156Z,3.37
2023-05-02T12:06:15.347Z,4.20
2023-05-02T12:08:46.707Z,7.17
2023-05-02T12:11:16.743Z,3.53
2023-05-02T12:13:50.233Z,3.00
2023-05-02T12:16:22.313Z,4.90
2023-05-02T12:18:51.123Z,4.83
2023-05-02T12:21:20.711Z,4.30
2023-05-02T12:23:50.856Z,3.37
2023-05-02T12:26:21.422Z,3.07
2023-05-02T12:28:51.596Z,3.77
2023-05-02T12:31:20.838Z,4.80
2023-05-02T12:34:14.159Z,2.83
2023-05-02T12:36:46.209Z,3.63
2023-05-02T12:39:16.413Z,2.70
2023-05-02T12:41:46.212Z,5.97
2023-05-02T12:44:14.756Z,3.73
2023-05-02T12:47:01.585Z,3.17
2023-05-02T12:49:31.788Z,3.87
2023-05-02T12:52:00.357Z,2.87
2023-05-02T12:54:30.209Z,3.20
2023-05-02T12:56:58.960Z,3.63
2023-05-02T12:59:30.038Z,2.23
2023-05-02T13:01:59.217Z,4.07
2023-05-02T13:04:36.398Z,2.83
2023-05-02T13:07:04.890Z,2.80
2023-05-02T13:09:34.930Z,3.33
2023-05-02T13:12:04.633Z,6.67
2023-05-02T13:14:33.234Z,3.77
2023-05-02T13:17:01.871Z,3.23
2023-05-02T13:19:31.596Z,3.03
2023-05-02T13:22:00.204Z,2.60
2023-05-02T13:24:28.697Z,3.17
2023-05-02T13:26:58.558Z,2.37
2023-05-02T13:29:26.930Z,2.07
2023-05-02T13:31:55.418Z,5.50
2023-05-02T13:34:26.962Z,4.07
2023-05-02T13:36:55.389Z,6.37
2023-05-02T13:39:23.898Z,4.17
2023-05-02T13:41:52.305Z,2.27
2023-05-02T13:44:22.310Z,2.07
2023-05-02T13:46:50.800Z,3.67
2023-05-02T13:49:19.263Z,4.60
2023-05-02T13:51:48.662Z,4.03
2023-05-02T13:54:17.870Z,5.80
2023-05-02T13:56:46.353Z,2.77
2023-05-02T13:59:14.863Z,2.43
2023-05-02T14:01:44.812Z,4.77
2023-05-02T14:04:13.480Z,2.97
2023-05-02T14:06:41.989Z,2.93
2023-05-02T14:09:10.637Z,2.73
2023-05-02T14:11:39.121Z,3.10
2023-05-02T14:14:09.032Z,2.40
2023-05-02T14:16:37.537Z,4.67
2023-05-02T14:19:25.743Z,5.17
2023-05-02T14:21:54.203Z,3.03
2023-05-02T14:24:24.682Z,3.47
2023-05-02T14:26:53.158Z,2.63
2023-05-02T14:29:21.688Z,2.87
2023-05-02T14:32:10.607Z,2.37
2023-05-02T14:35:06.057Z,2.63
2023-05-02T14:37:34.638Z,2.17
2023-05-02T14:40:03.722Z,2.47
2023-05-02T14:42:32.490Z,3.33
2023-05-02T14:45:02.468Z,5.97
2023-05-02T14:47:32.068Z,2.80
2023-05-02T14:50:00.973Z,2.40
2023-05-02T14:52:31.104Z,2.10
2023-05-02T14:55:01.427Z,2.07
2023-05-02T14:57:29.945Z,3.93
2023-05-02T14:59:58.725Z,6.17
2023-05-02T15:02:27.465Z,4.17
2023-05-02T15:04:55.955Z,4.17
2023-05-02T15:07:24.561Z,2.23
2023-05-02T15:09:54.507Z,2.47
2023-05-02T15:12:22.988Z,2.30
2023-05-02T15:14:51.472Z,3.57
2023-05-02T15:17:19.972Z,2.40
2023-05-02T15:19:48.436Z,2.13
2023-05-02T15:22:18.346Z,2.23
2023-05-02T15:24:46.831Z,3.97
2023-05-02T15:27:16.613Z,3.27
2023-05-02T15:29:45.004Z,3.63
2023-05-02T15:32:41.369Z,3.23
2023-05-02T15:35:35.890Z,4.17
2023-05-02T15:38:04.469Z,2.50
2023-05-02T15:40:32.907Z,4.10
2023-05-02T15:43:02.717Z,2.00
2023-05-02T15:45:31.527Z,2.40
2023-05-02T15:48:00.069Z,2.87
2023-05-02T15:50:28.648Z,2.37
2023-05-02T15:52:57.116Z,2.90
2023-05-02T15:55:26.758Z,2.33
2023-05-02T15:57:55.224Z,4.53
2023-05-02T16:00:25.904Z,2.60
2023-05-02T16:02:55.650Z,3.93
2023-05-02T16:05:24.309Z,2.90
2023-05-02T16:07:52.749Z,2.77
2023-05-02T16:10:21.478Z,1.80
2023-05-02T16:12:49.939Z,1.83
2023-05-02T16:15:18.594Z,2.90
2023-05-02T16:17:49.071Z,2.50
2023-05-02T16:20:33.972Z,2.13
2023-05-02T16:23:02.649Z,2.80
2023-05-02T16:25:31.264Z,2.70
2023-05-02T16:27:59.779Z,2.30
2023-05-02T16:30:28.994Z,2.13
2023-05-02T16:32:59.471Z,1.73
2023-05-02T16:36:02.800Z,3.10
2023-05-02T16:38:31.414Z,2.83
2023-05-02T16:40:59.983Z,2.17
2023-05-02T16:43:28.434Z,2.30
2023-05-02T16:46:22.209Z,4.13
2023-05-02T16:48:52.091Z,3.07
2023-05-02T16:51:20.912Z,2.87
2023-05-02T16:53:49.640Z,2.87
2023-05-02T16:56:32.000Z,2.37
2023-05-02T16:59:00.796Z,3.40
2023-05-02T17:01:38.141Z,3.30
2023-05-02T17:04:08.041Z,2.73
2023-05-02T17:06:36.639Z,3.37
2023-05-02T17:09:05.392Z,2.80
2023-05-02T17:11:43.818Z,2.10
2023-05-02T17:14:13.319Z,5.70
2023-05-02T17:16:42.074Z,2.50
2023-05-02T17:19:36.996Z,6.93
2023-05-02T17:22:06.795Z,1.67
2023-05-02T17:24:36.535Z,1.87
2023-05-02T17:27:05.284Z,3.17
2023-05-02T17:29:59.719Z,4.47
2023-05-02T17:32:28.517Z,3.60
2023-05-02T17:34:58.805Z,6.60
2023-05-02T17:37:27.538Z,3.53
2023-05-02T17:39:56.237Z,1.77
2023-05-02T17:42:24.751Z,2.97
2023-05-02T17:44:54.045Z,3.47
2023-05-02T17:47:22.699Z,1.50
2023-05-02T17:49:53.229Z,2.80
2023-05-02T17:52:23.169Z,3.13
2023-05-02T17:54:51.889Z,4.63
2023-05-02T17:57:20.431Z,4.47
2023-05-02T17:59:50.631Z,2.63
2023-05-02T18:02:19.020Z,4.17
2023-05-02T18:04:48.052Z,1.83
2023-05-02T18:07:16.579Z,2.47
2023-05-02T18:09:46.460Z,5.20
2023-05-02T18:12:15.779Z,1.83
2023-05-02T18:14:44.255Z,2.63
2023-05-02T18:17:12.793Z,4.40
2023-05-02T18:19:41.730Z,3.03
2023-05-02T18:22:10.517Z,3.10
2023-05-02T18:24:39.049Z,3.43
2023-05-02T18:27:15.093Z,4.67
2023-05-02T18:29:43.940Z,4.23
2023-05-02T18:32:12.909Z,5.27
2023-05-02T18:35:10.538Z,3.87
2023-05-02T18:38:07.635Z,4.70
2023-05-02T18:40:36.155Z,3.40
2023-05-02T18:43:06.007Z,4.00
2023-05-02T18:45:34.915Z,3.13
2023-05-02T18:48:04.113Z,2.67
2023-05-02T18:50:36.516Z,2.43
2023-05-02T18:53:05.155Z,3.20
2023-05-02T18:55:34.122Z,2.97
2023-05-02T18:58:02.674Z,2.10
2023-05-02T19:00:36.962Z,2.23
2023-05-02T19:03:06.266Z,1.90
2023-05-02T19:05:35.659Z,2.80
2023-05-02T19:08:05.462Z,3.73
2023-05-02T19:10:59.473Z,8.30
2023-05-02T19:13:28.101Z,2.30
2023-05-02T19:15:57.955Z,6.30
2023-05-02T19:18:26.452Z,3.80
2023-05-02T19:20:55.077Z,3.87
2023-05-02T19:23:23.485Z,4.33
2023-05-02T19:25:52.575Z,2.43
2023-05-02T19:28:21.076Z,1.90
2023-05-02T19:31:17.577Z,2.50
2023-05-02T19:33:51.150Z,5.20
2023-05-02T19:36:21.854Z,3.33
2023-05-02T19:38:51.145Z,2.77
2023-05-02T19:41:19.915Z,3.00
2023-05-02T19:43:48.542Z,4.13
2023-05-02T19:46:19.055Z,3.60
2023-05-02T19:48:47.660Z,4.77
2023-05-02T19:51:16.197Z,2.77
2023-05-02T19:53:44.674Z,6.27
2023-05-02T19:56:13.161Z,2.97
2023-05-02T19:58:41.661Z,2.90
2023-05-02T20:01:10.165Z,2.37
2023-05-02T20:03:40.221Z,3.07
2023-05-02T20:06:08.916Z,3.67
2023-05-02T20:08:37.452Z,5.50
2023-05-02T20:11:06.239Z,2.43
2023-05-02T20:13:34.702Z,4.70
2023-05-02T20:16:03.170Z,3.43
2023-05-02T20:18:31.900Z,2.30
2023-05-02T20:21:26.931Z,2.60
2023-05-02T20:23:58.153Z,3.73
2023-05-02T20:26:26.669Z,7.67
2023-05-02T20:28:58.629Z,3.73
2023-05-02T20:31:27.401Z,6.43
2023-05-02T20:33:55.876Z,2.23
2023-05-02T20:36:24.398Z,3.40
2023-05-02T20:38:54.297Z,2.10
2023-05-02T20:41:23.976Z,4.00
2023-05-02T20:43:54.517Z,4.80
2023-05-02T20:46:24.828Z,4.73
2023-05-02T20:48:54.867Z,2.67
2023-05-02T20:51:23.325Z,6.90
2023-05-02T20:53:53.235Z,2.77
2023-05-02T20:56:21.808Z,2.73
2023-05-02T20:58:50.338Z,3.27
2023-05-02T21:01:18.849Z,2.30
2023-05-02T21:03:47.448Z,2.67
2023-05-02T21:06:16.034Z,6.07
2023-05-02T21:08:44.473Z,5.00
2023-05-02T21:11:15.520Z,4.80
2023-05-02T21:13:44.497Z,3.87
2023-05-02T21:16:20.229Z,2.60
2023-05-02T21:18:49.215Z,2.20
2023-05-02T21:21:17.733Z,2.13
2023-05-02T21:23:54.185Z,2.53
2023-05-02T21:26:48.929Z,3.93
2023-05-02T21:29:17.493Z,4.63
2023-05-02T21:31:46.912Z,3.60
2023-05-02T21:34:22.030Z,3.17
2023-05-02T21:36:50.496Z,2.90
2023-05-02T21:39:45.951Z,8.50
2023-05-02T21:42:15.780Z,2.50
2023-05-02T21:44:44.210Z,2.20
2023-05-02T21:47:12.964Z,2.10
2023-05-02T21:50:06.665Z,2.23
2023-05-02T21:52:36.186Z,3.20
2023-05-02T21:55:05.237Z,3.97
2023-05-02T21:57:40.076Z,5.10
2023-05-02T22:00:14.221Z,2.77
2023-05-02T22:03:07.532Z,3.73
2023-05-02T22:05:38.926Z,2.47
2023-05-02T22:08:08.290Z,8.67
2023-05-02T22:10:39.129Z,2.73
2023-05-02T22:13:16.341Z,3.03
2023-05-02T22:15:46.281Z,4.10
2023-05-02T22:18:34.010Z,8.27
2023-05-02T22:21:02.578Z,3.00
2023-05-02T22:23:31.614Z,3.10
2023-05-02T22:26:25.399Z,2.80
2023-05-02T22:28:55.279Z,2.90
2023-05-02T22:31:23.889Z,2.23
2023-05-02T22:33:52.380Z,5.30
2023-05-02T22:36:21.154Z,4.20
2023-05-02T22:38:49.719Z,3.97
2023-05-02T22:41:20.636Z,3.47
2023-05-02T22:43:49.512Z,4.10
2023-05-02T22:46:19.463Z,4.93
2023-05-02T22:48:49.195Z,3.37
2023-05-02T22:51:18.000Z,2.83
2023-05-02T22:53:46.381Z,5.47
2023-05-02T22:56:40.049Z,7.07
2023-05-02T22:59:08.419Z,2.73
2023-05-02T23:01:39.836Z,7.07
2023-05-02T23:04:08.413Z,2.00
2023-05-02T23:06:37.066Z,3.20
2023-05-02T23:09:07.012Z,3.93
2023-05-02T23:11:35.562Z,2.67
2023-05-02T23:14:04.017Z,3.10
2023-05-02T23:16:32.557Z,2.57
2023-05-02T23:19:02.486Z,2.23
2023-05-02T23:21:35.971Z,3.13
2023-05-02T23:24:04.737Z,2.67
2023-05-02T23:26:33.278Z,3.17
2023-05-02T23:29:01.823Z,4.13
2023-05-02T23:31:55.655Z,6.13
2023-05-02T23:34:26.165Z,2.00
2023-05-02T23:36:54.862Z,6.07
2023-05-02T23:39:23.827Z,5.90
2023-05-02T23:41:52.956Z,2.80
2023-05-02T23:44:57.677Z,3.27
2023-05-02T23:47:27.216Z,4.47
2023-05-02T23:49:57.263Z,2.93
2023-05-02T23:52:25.919Z,2.43
2023-05-02T23:54:54.801Z,3.53
2023-05-02T23:58:17.974Z,3.13
