createdAt,value
2023-07-21T00:00:42.243Z,989.25
2023-07-21T00:01:42.240Z,989.16
2023-07-21T00:02:42.281Z,989.17
2023-07-21T00:03:42.243Z,989.18
2023-07-21T00:04:42.190Z,989.16
2023-07-21T00:05:42.197Z,989.17
2023-07-21T00:06:42.197Z,989.18
2023-07-21T00:07:42.179Z,989.15
2023-07-21T00:08:42.170Z,989.19
2023-07-21T00:09:42.157Z,989.14
2023-07-21T00:10:42.150Z,989.13
2023-07-21T00:11:42.152Z,989.15
2023-07-21T00:12:42.140Z,989.10
2023-07-21T00:13:42.144Z,989.09
2023-07-21T00:14:42.121Z,989.08
2023-07-21T00:15:43.151Z,989.06
2023-07-21T00:16:42.099Z,989.01
2023-07-21T00:17:42.138Z,989.06
2023-07-21T00:19:30.972Z,989.06
2023-07-21T00:20:30.955Z,989.08
2023-07-21T00:21:30.959Z,989.10
2023-07-21T00:22:31.012Z,989.07
2023-07-21T00:23:30.918Z,989.06
2023-07-21T00:24:31.045Z,989.05
2023-07-21T00:25:30.906Z,989.04
2023-07-21T00:26:30.894Z,989.02
2023-07-21T00:27:30.909Z,989.03
2023-07-21T00:28:31.975Z,989.01
2023-07-21T00:29:31.972Z,989.01
2023-07-21T00:30:32.885Z,989.01
2023-07-21T00:31:31.994Z,988.97
2023-07-21T00:32:31.993Z,988.97
2023-07-21T00:33:31.991Z,988.94
2023-07-21T00:34:31.923Z,988.93
2023-07-21T00:35:31.957Z,988.96
2023-07-21T00:36:31.917Z,988.99
2023-07-21T00:37:31.906Z,988.92
2023-07-21T00:38:31.911Z,988.94
2023-07-21T00:39:31.889Z,988.94
2023-07-21T00:40:31.902Z,988.94
2023-07-21T00:41:31.892Z,988.93
2023-07-21T00:42:31.895Z,988.95
2023-07-21T00:43:31.857Z,988.97
2023-07-21T00:44:31.870Z,988.98
2023-07-21T00:45:31.859Z,988.88
2023-07-21T00:46:31.896Z,988.95
2023-07-21T00:47:31.863Z,988.90
2023-07-21T00:48:31.818Z,988.80
2023-07-21T00:49:32.811Z,988.85
2023-07-21T00:50:31.803Z,988.86
2023-07-21T00:51:31.811Z,988.83
2023-07-21T00:52:31.803Z,988.86
2023-07-21T00:53:31.794Z,988.79
2023-07-21T00:54:31.781Z,988.81
2023-07-21T00:55:31.753Z,988.80
2023-07-21T00:56:31.761Z,988.76
2023-07-21T00:57:31.739Z,988.80
2023-07-21T00:58:31.738Z,988.75
2023-07-21T00:59:31.752Z,988.77
2023-07-21T01:00:31.715Z,988.75
2023-07-21T01:01:32.464Z,988.74
2023-07-21T01:02:33.969Z,988.81
2023-07-21T01:03:32.715Z,988.74
2023-07-21T01:04:31.683Z,988.75
2023-07-21T01:05:31.683Z,988.77
2023-07-21T01:06:31.688Z,988.71
2023-07-21T01:07:31.683Z,988.70
2023-07-21T01:08:31.659Z,988.72
2023-07-21T01:09:31.643Z,988.73
2023-07-21T01:10:32.655Z,988.68
2023-07-21T01:11:31.664Z,988.68
2023-07-21T01:12:31.630Z,988.74
2023-07-21T01:13:31.612Z,988.75
2023-07-21T01:14:31.613Z,988.70
2023-07-21T01:15:31.618Z,988.72
2023-07-21T01:16:31.619Z,988.70
2023-07-21T01:17:31.649Z,988.70
2023-07-21T01:18:31.570Z,988.65
2023-07-21T01:19:31.570Z,988.60
2023-07-21T01:20:32.400Z,988.62
2023-07-21T01:21:31.561Z,988.61
2023-07-21T01:22:31.552Z,988.60
2023-07-21T01:23:31.528Z,988.61
2023-07-21T01:24:31.600Z,988.59
2023-07-21T01:25:31.531Z,988.61
2023-07-21T01:26:31.508Z,988.58
2023-07-21T01:27:31.498Z,988.60
2023-07-21T01:28:31.489Z,988.58
2023-07-21T01:29:31.506Z,988.59
2023-07-21T01:30:31.485Z,988.61
2023-07-21T01:31:31.490Z,988.61
2023-07-21T01:32:31.523Z,988.60
2023-07-21T01:33:31.501Z,988.60
2023-07-21T01:34:31.448Z,988.60
2023-07-21T01:35:31.451Z,988.63
2023-07-21T01:36:31.429Z,988.58
2023-07-21T01:37:32.426Z,988.57
2023-07-21T01:38:31.428Z,988.56
2023-07-21T01:39:32.342Z,988.59
2023-07-21T01:40:31.394Z,988.46
2023-07-21T01:41:32.926Z,988.53
2023-07-21T01:42:31.387Z,988.49
2023-07-21T01:43:31.422Z,988.48
2023-07-21T01:44:32.378Z,988.44
2023-07-21T01:45:31.359Z,988.44
2023-07-21T01:46:31.446Z,988.42
2023-07-21T01:47:31.353Z,988.44
2023-07-21T01:48:31.342Z,988.45
2023-07-21T01:49:31.338Z,988.43
2023-07-21T01:50:31.342Z,988.37
2023-07-21T01:51:31.311Z,988.44
2023-07-21T01:52:31.313Z,988.38
2023-07-21T01:53:31.302Z,988.37
2023-07-21T01:54:31.305Z,988.41
2023-07-21T01:55:31.300Z,988.40
2023-07-21T01:56:31.276Z,988.39
2023-07-21T01:57:31.270Z,988.38
2023-07-21T01:58:31.255Z,988.48
2023-07-21T01:59:31.257Z,988.36
2023-07-21T02:00:38.011Z,988.38
2023-07-21T02:01:33.254Z,988.43
2023-07-21T02:02:31.295Z,988.33
2023-07-21T02:03:31.350Z,988.37
2023-07-21T02:04:31.226Z,988.40
2023-07-21T02:05:31.202Z,988.41
2023-07-21T02:06:31.216Z,988.29
2023-07-21T02:07:31.192Z,988.40
2023-07-21T02:08:31.175Z,988.41
2023-07-21T02:09:31.189Z,988.30
2023-07-21T02:10:31.178Z,988.33
2023-07-21T02:11:31.161Z,988.33
2023-07-21T02:12:31.149Z,988.41
2023-07-21T02:13:31.144Z,988.33
2023-07-21T02:14:31.853Z,988.26
2023-07-21T02:15:31.139Z,988.28
2023-07-21T02:16:31.135Z,988.26
2023-07-21T02:17:31.149Z,988.29
2023-07-21T02:18:31.105Z,988.27
2023-07-21T02:19:31.101Z,988.25
2023-07-21T02:20:31.092Z,988.28
2023-07-21T02:21:31.089Z,988.24
2023-07-21T02:22:31.071Z,988.28
2023-07-21T02:23:31.070Z,988.25
2023-07-21T02:24:31.110Z,988.26
2023-07-21T02:25:31.064Z,988.22
2023-07-21T02:26:31.044Z,988.31
2023-07-21T02:27:31.033Z,988.25
2023-07-21T02:28:31.027Z,988.23
2023-07-21T02:29:31.016Z,988.26
2023-07-21T02:30:31.002Z,988.24
2023-07-21T02:31:31.045Z,988.26
2023-07-21T02:32:31.033Z,988.25
2023-07-21T02:33:30.982Z,988.27
2023-07-21T02:34:30.996Z,988.24
2023-07-21T02:35:30.984Z,988.22
2023-07-21T02:36:30.960Z,988.21
2023-07-21T02:37:30.960Z,988.26
2023-07-21T02:38:30.970Z,988.27
2023-07-21T02:39:30.951Z,988.25
2023-07-21T02:40:30.930Z,988.24
2023-07-21T02:41:30.924Z,988.24
2023-07-21T02:42:30.918Z,988.25
2023-07-21T02:43:30.911Z,988.22
2023-07-21T02:44:30.915Z,988.21
2023-07-21T02:45:30.909Z,988.21
2023-07-21T02:46:30.929Z,988.25
2023-07-21T02:47:31.478Z,988.23
2023-07-21T02:48:30.857Z,988.24
2023-07-21T02:49:30.854Z,988.26
2023-07-21T02:50:30.873Z,988.23
2023-07-21T02:51:30.881Z,988.23
2023-07-21T02:52:30.862Z,988.25
2023-07-21T02:53:30.823Z,988.22
2023-07-21T02:54:31.828Z,988.27
2023-07-21T02:55:30.821Z,988.25
2023-07-21T02:56:30.817Z,988.18
2023-07-21T02:57:30.791Z,988.19
2023-07-21T02:58:30.790Z,988.15
2023-07-21T02:59:30.767Z,988.13
2023-07-21T03:00:30.770Z,988.10
2023-07-21T03:01:30.781Z,988.15
2023-07-21T03:02:30.800Z,988.07
2023-07-21T03:03:30.819Z,988.03
2023-07-21T03:04:30.729Z,988.02
2023-07-21T03:05:30.736Z,988.06
2023-07-21T03:06:31.449Z,988.10
2023-07-21T03:07:30.719Z,988.10
2023-07-21T03:08:30.725Z,988.16
2023-07-21T03:09:30.703Z,988.20
2023-07-21T03:10:30.719Z,988.25
2023-07-21T03:11:30.689Z,988.23
2023-07-21T03:12:30.674Z,988.23
2023-07-21T03:13:30.678Z,988.21
2023-07-21T03:14:30.666Z,988.15
2023-07-21T03:15:30.684Z,988.18
2023-07-21T03:16:30.701Z,988.16
2023-07-21T03:17:30.656Z,988.16
2023-07-21T03:18:31.434Z,988.15
2023-07-21T03:19:30.624Z,988.22
2023-07-21T03:20:30.620Z,988.20
2023-07-21T03:21:30.626Z,988.30
2023-07-21T03:22:30.609Z,988.26
2023-07-21T03:23:30.588Z,988.31
2023-07-21T03:24:30.600Z,988.26
2023-07-21T03:25:30.572Z,988.37
2023-07-21T03:26:30.601Z,988.43
2023-07-21T03:27:30.568Z,988.52
2023-07-21T03:28:30.545Z,988.58
2023-07-21T03:29:30.546Z,988.60
2023-07-21T03:30:30.541Z,988.59
2023-07-21T03:31:30.572Z,988.58
2023-07-21T03:32:30.555Z,988.55
2023-07-21T03:33:30.523Z,988.47
2023-07-21T03:34:30.506Z,988.41
2023-07-21T03:35:30.514Z,988.48
2023-07-21T03:36:30.490Z,988.47
2023-07-21T03:37:30.500Z,988.45
2023-07-21T03:38:30.462Z,988.46
2023-07-21T03:39:30.456Z,988.50
2023-07-21T03:40:30.456Z,988.51
2023-07-21T03:41:30.451Z,988.53
2023-07-21T03:42:30.459Z,988.55
2023-07-21T03:43:30.431Z,988.59
2023-07-21T03:44:30.434Z,988.61
2023-07-21T03:45:30.450Z,988.65
2023-07-21T03:46:30.538Z,988.61
2023-07-21T03:47:30.486Z,988.61
2023-07-21T03:48:30.391Z,988.59
2023-07-21T03:49:30.389Z,988.62
2023-07-21T03:50:30.370Z,988.63
2023-07-21T03:51:30.383Z,988.71
2023-07-21T03:52:30.437Z,988.69
2023-07-21T03:53:36.508Z,988.71
2023-07-21T03:54:32.341Z,988.74
2023-07-21T03:55:30.331Z,988.71
2023-07-21T03:56:30.334Z,988.72
2023-07-21T03:57:30.316Z,988.77
2023-07-21T03:58:30.329Z,988.70
2023-07-21T03:59:30.315Z,988.77
2023-07-21T04:00:30.311Z,988.79
2023-07-21T04:01:30.328Z,988.75
2023-07-21T04:02:30.277Z,988.77
2023-07-21T04:03:30.377Z,988.78
2023-07-21T04:04:30.420Z,988.74
2023-07-21T04:05:31.756Z,988.75
2023-07-21T04:06:30.260Z,988.76
2023-07-21T04:07:30.238Z,988.79
2023-07-21T04:08:30.237Z,988.84
2023-07-21T04:09:30.238Z,988.84
2023-07-21T04:10:30.230Z,988.87
2023-07-21T04:11:30.218Z,988.86
2023-07-21T04:12:30.199Z,988.83
2023-07-21T04:13:30.230Z,988.81
2023-07-21T04:14:30.201Z,988.82
2023-07-21T04:15:30.193Z,988.85
2023-07-21T04:16:30.299Z,988.81
2023-07-21T04:17:30.182Z,988.85
2023-07-21T04:18:30.161Z,988.86
2023-07-21T04:19:30.146Z,988.88
2023-07-21T04:20:30.185Z,988.83
2023-07-21T04:21:30.142Z,988.86
2023-07-21T04:22:30.142Z,988.89
2023-07-21T04:23:30.138Z,988.89
2023-07-21T04:24:30.184Z,988.88
2023-07-21T04:25:30.119Z,988.80
2023-07-21T04:26:30.113Z,988.82
2023-07-21T04:27:30.119Z,988.83
2023-07-21T04:28:30.096Z,988.85
2023-07-21T04:29:36.289Z,988.90
2023-07-21T04:30:32.071Z,988.83
2023-07-21T04:31:31.345Z,988.84
2023-07-21T04:32:30.096Z,988.84
2023-07-21T04:33:30.060Z,988.82
2023-07-21T04:34:30.033Z,988.82
2023-07-21T04:35:30.034Z,988.82
2023-07-21T04:36:30.030Z,988.88
2023-07-21T04:37:30.023Z,988.81
2023-07-21T04:38:30.012Z,988.78
2023-07-21T04:39:30.020Z,988.79
2023-07-21T04:40:29.995Z,988.78
2023-07-21T04:41:29.976Z,988.77
2023-07-21T04:42:29.991Z,988.77
2023-07-21T04:43:29.956Z,988.78
2023-07-21T04:44:29.944Z,988.76
2023-07-21T04:45:29.958Z,988.72
2023-07-21T04:46:29.958Z,988.66
2023-07-21T04:47:29.959Z,988.71
2023-07-21T04:48:29.921Z,988.75
2023-07-21T04:49:29.926Z,988.74
2023-07-21T04:50:29.917Z,988.74
2023-07-21T04:51:30.450Z,988.72
2023-07-21T04:52:29.892Z,988.66
2023-07-21T04:53:29.907Z,988.63
2023-07-21T04:54:30.371Z,988.61
2023-07-21T04:55:29.884Z,988.64
2023-07-21T04:56:29.869Z,988.63
2023-07-21T04:57:29.869Z,988.60
2023-07-21T04:58:29.858Z,988.59
2023-07-21T04:59:29.842Z,988.63
2023-07-21T05:00:29.840Z,988.63
2023-07-21T05:01:29.873Z,988.62
2023-07-21T05:02:29.891Z,988.63
2023-07-21T05:03:29.865Z,988.57
2023-07-21T05:04:29.815Z,988.52
2023-07-21T05:05:29.793Z,988.57
2023-07-21T05:06:29.793Z,988.57
2023-07-21T05:07:29.784Z,988.59
2023-07-21T05:08:29.773Z,988.56
2023-07-21T05:09:29.777Z,988.59
2023-07-21T05:10:29.776Z,988.58
2023-07-21T05:11:29.757Z,988.51
2023-07-21T05:12:29.751Z,988.55
2023-07-21T05:13:30.926Z,988.63
2023-07-21T05:14:30.719Z,988.56
2023-07-21T05:15:29.713Z,988.56
2023-07-21T05:16:29.732Z,988.56
2023-07-21T05:17:29.755Z,988.58
2023-07-21T05:18:29.707Z,988.52
2023-07-21T05:19:29.670Z,988.50
2023-07-21T05:20:31.231Z,988.52
2023-07-21T05:21:30.674Z,988.44
2023-07-21T05:22:29.647Z,988.46
2023-07-21T05:23:29.650Z,988.37
2023-07-21T05:24:29.673Z,988.36
2023-07-21T05:25:29.619Z,988.31
2023-07-21T05:26:29.641Z,988.22
2023-07-21T05:27:29.612Z,988.23
2023-07-21T05:28:29.615Z,988.24
2023-07-21T05:29:29.592Z,988.22
2023-07-21T05:30:29.593Z,988.29
2023-07-21T05:31:29.661Z,988.33
2023-07-21T05:32:29.595Z,988.32
2023-07-21T05:33:29.567Z,988.24
2023-07-21T05:34:29.564Z,988.36
2023-07-21T05:35:29.547Z,988.31
2023-07-21T05:36:29.538Z,988.34
2023-07-21T05:37:30.402Z,988.30
2023-07-21T05:38:29.513Z,988.25
2023-07-21T05:39:29.549Z,988.22
2023-07-21T05:40:29.513Z,988.26
2023-07-21T05:41:29.495Z,988.26
2023-07-21T05:42:29.492Z,988.25
2023-07-21T05:43:29.500Z,988.30
2023-07-21T05:44:30.456Z,988.30
2023-07-21T05:45:30.550Z,988.27
2023-07-21T05:46:29.658Z,988.32
2023-07-21T05:47:29.517Z,988.30
2023-07-21T05:48:29.450Z,988.32
2023-07-21T05:49:29.450Z,988.32
2023-07-21T05:50:29.443Z,988.33
2023-07-21T05:51:29.420Z,988.29
2023-07-21T05:52:29.427Z,988.27
2023-07-21T05:53:29.418Z,988.30
2023-07-21T05:54:29.535Z,988.28
2023-07-21T05:55:29.411Z,988.27
2023-07-21T05:56:29.389Z,988.31
2023-07-21T05:57:29.391Z,988.24
2023-07-21T05:58:29.371Z,988.24
2023-07-21T05:59:29.391Z,988.33
2023-07-21T06:00:29.413Z,988.32
2023-07-21T06:01:29.349Z,988.34
2023-07-21T06:02:29.413Z,988.33
2023-07-21T06:03:29.539Z,988.44
2023-07-21T06:04:29.333Z,988.39
2023-07-21T06:05:29.314Z,988.34
2023-07-21T06:06:29.312Z,988.34
2023-07-21T06:07:29.299Z,988.32
2023-07-21T06:08:29.301Z,988.25
2023-07-21T06:09:29.298Z,988.22
2023-07-21T06:10:29.329Z,988.23
2023-07-21T06:11:29.260Z,988.21
2023-07-21T06:12:29.290Z,988.28
2023-07-21T06:13:29.252Z,988.28
2023-07-21T06:14:29.270Z,988.17
2023-07-21T06:15:29.238Z,988.15
2023-07-21T06:16:29.488Z,988.18
2023-07-21T06:17:29.309Z,988.16
2023-07-21T06:18:29.261Z,988.26
2023-07-21T06:19:29.285Z,988.19
2023-07-21T06:20:29.279Z,988.19
2023-07-21T06:21:29.617Z,988.16
2023-07-21T06:22:29.194Z,988.07
2023-07-21T06:23:29.188Z,988.11
2023-07-21T06:24:29.258Z,988.09
2023-07-21T06:25:29.158Z,988.12
2023-07-21T06:26:29.366Z,988.18
2023-07-21T06:27:29.143Z,988.17
2023-07-21T06:28:29.123Z,988.17
2023-07-21T06:29:29.140Z,988.18
2023-07-21T06:30:29.224Z,988.24
2023-07-21T06:31:29.390Z,988.20
2023-07-21T06:32:30.844Z,988.16
2023-07-21T06:33:30.095Z,988.18
2023-07-21T06:34:29.100Z,988.18
2023-07-21T06:35:29.106Z,988.27
2023-07-21T06:36:29.092Z,988.29
2023-07-21T06:37:29.075Z,988.34
2023-07-21T06:38:29.070Z,988.29
2023-07-21T06:39:29.040Z,988.33
2023-07-21T06:40:29.030Z,988.38
2023-07-21T06:41:29.206Z,988.37
2023-07-21T06:42:29.030Z,988.36
2023-07-21T06:43:29.027Z,988.41
2023-07-21T06:44:29.035Z,988.28
2023-07-21T06:45:29.010Z,988.30
2023-07-21T06:46:28.999Z,988.27
2023-07-21T06:47:29.081Z,988.29
2023-07-21T06:48:28.988Z,988.28
2023-07-21T06:49:28.975Z,988.24
2023-07-21T06:50:28.986Z,988.24
2023-07-21T06:51:28.955Z,988.19
2023-07-21T06:52:28.954Z,988.25
2023-07-21T06:53:28.959Z,988.26
2023-07-21T06:54:28.940Z,988.23
2023-07-21T06:55:28.940Z,988.23
2023-07-21T06:56:28.946Z,988.23
2023-07-21T06:57:28.920Z,988.24
2023-07-21T06:58:28.897Z,988.21
2023-07-21T07:00:01.965Z,988.23
2023-07-21T07:00:28.923Z,988.20
2023-07-21T07:01:29.114Z,988.22
2023-07-21T07:02:29.015Z,988.15
2023-07-21T07:03:28.905Z,988.21
2023-07-21T07:04:28.875Z,988.15
2023-07-21T07:05:28.861Z,988.18
2023-07-21T07:06:28.902Z,988.12
2023-07-21T07:07:28.836Z,988.12
2023-07-21T07:08:28.890Z,988.14
2023-07-21T07:09:28.839Z,988.10
2023-07-21T07:10:28.834Z,988.10
2023-07-21T07:11:29.126Z,988.09
2023-07-21T07:12:28.822Z,988.09
2023-07-21T07:13:30.554Z,988.07
2023-07-21T07:14:28.822Z,988.12
2023-07-21T07:15:28.794Z,988.09
2023-07-21T07:16:29.525Z,988.08
2023-07-21T07:17:29.517Z,988.08
2023-07-21T07:18:30.425Z,988.09
2023-07-21T07:19:28.749Z,988.02
2023-07-21T07:20:28.753Z,988.04
2023-07-21T07:21:28.721Z,988.07
2023-07-21T07:22:28.725Z,988.00
2023-07-21T07:23:28.712Z,988.09
2023-07-21T07:24:28.736Z,988.06
2023-07-21T07:25:28.714Z,988.08
2023-07-21T07:26:28.710Z,988.04
2023-07-21T07:27:28.701Z,988.08
2023-07-21T07:28:28.666Z,988.05
2023-07-21T07:29:28.681Z,988.06
2023-07-21T07:30:35.441Z,988.07
2023-07-21T07:31:29.607Z,988.08
2023-07-21T07:32:28.697Z,988.11
2023-07-21T07:33:28.627Z,988.10
2023-07-21T07:34:28.704Z,988.08
2023-07-21T07:35:28.620Z,988.04
2023-07-21T07:36:28.616Z,988.03
2023-07-21T07:37:28.597Z,988.02
2023-07-21T07:38:28.591Z,987.99
2023-07-21T07:39:28.591Z,988.02
2023-07-21T07:40:28.557Z,987.99
2023-07-21T07:41:28.720Z,988.00
2023-07-21T07:42:28.594Z,988.00
2023-07-21T07:43:28.557Z,988.01
2023-07-21T07:44:28.548Z,988.02
2023-07-21T07:45:28.540Z,988.05
2023-07-21T07:46:28.537Z,988.03
2023-07-21T07:47:28.576Z,988.03
2023-07-21T07:48:28.520Z,988.01
2023-07-21T07:49:28.506Z,988.02
2023-07-21T07:50:28.478Z,988.06
2023-07-21T07:51:28.589Z,988.03
2023-07-21T07:52:28.489Z,987.99
2023-07-21T07:53:29.992Z,988.08
2023-07-21T07:54:28.464Z,988.03
2023-07-21T07:55:28.790Z,988.07
2023-07-21T07:56:31.032Z,988.10
2023-07-21T07:57:28.432Z,988.12
2023-07-21T07:58:28.483Z,988.13
2023-07-21T07:59:28.966Z,988.13
2023-07-21T08:00:28.415Z,988.11
2023-07-21T08:01:28.816Z,988.07
2023-07-21T08:02:28.421Z,988.04
2023-07-21T08:03:28.498Z,988.01
2023-07-21T08:04:28.435Z,988.06
2023-07-21T08:05:28.356Z,988.09
2023-07-21T08:06:30.548Z,988.02
2023-07-21T08:07:28.351Z,988.07
2023-07-21T08:08:28.345Z,988.01
2023-07-21T08:09:28.329Z,988.02
2023-07-21T08:10:28.329Z,988.01
2023-07-21T08:11:29.056Z,987.99
2023-07-21T08:12:28.312Z,987.98
2023-07-21T08:13:28.290Z,987.96
2023-07-21T08:14:28.317Z,987.94
2023-07-21T08:15:28.306Z,988.00
2023-07-21T08:16:28.424Z,988.00
2023-07-21T08:17:29.280Z,988.05
2023-07-21T08:18:28.291Z,988.10
2023-07-21T08:19:28.257Z,988.13
2023-07-21T08:20:29.250Z,988.11
2023-07-21T08:21:28.629Z,988.10
2023-07-21T08:22:28.221Z,988.09
2023-07-21T08:23:30.345Z,988.14
2023-07-21T08:24:29.292Z,988.14
2023-07-21T08:25:28.239Z,988.16
2023-07-21T08:26:28.218Z,988.13
2023-07-21T08:27:28.185Z,988.16
2023-07-21T08:28:28.181Z,988.15
2023-07-21T08:29:28.177Z,988.12
2023-07-21T08:30:28.195Z,988.08
2023-07-21T08:31:28.524Z,988.19
2023-07-21T08:32:28.174Z,988.18
2023-07-21T08:33:28.168Z,988.20
2023-07-21T08:34:28.173Z,988.14
2023-07-21T08:35:28.123Z,988.15
2023-07-21T21:18:39.757Z,990.28
2023-07-21T21:19:39.741Z,990.27
2023-07-21T21:20:39.714Z,990.27
2023-07-21T21:21:40.818Z,990.25
2023-07-21T21:22:40.801Z,990.29
2023-07-21T21:23:40.820Z,990.28
2023-07-21T21:24:40.856Z,990.28
2023-07-21T21:25:40.794Z,990.28
2023-07-21T21:26:40.773Z,990.37
2023-07-21T21:27:40.754Z,990.36
2023-07-21T21:28:40.747Z,990.34
2023-07-21T21:29:40.748Z,990.37
2023-07-21T21:30:40.750Z,990.40
2023-07-21T21:31:40.773Z,990.45
2023-07-21T21:32:40.774Z,990.44
2023-07-21T21:33:40.721Z,990.40
2023-07-21T21:34:40.717Z,990.40
2023-07-21T21:35:40.691Z,990.41
2023-07-21T21:36:40.719Z,990.39
2023-07-21T21:37:40.688Z,990.39
2023-07-21T21:38:40.697Z,990.35
2023-07-21T21:39:40.652Z,990.43
2023-07-21T21:40:40.657Z,990.41
2023-07-21T21:41:40.651Z,990.41
2023-07-21T21:42:40.639Z,990.37
2023-07-21T21:43:40.635Z,990.42
2023-07-21T21:44:40.649Z,990.37
2023-07-21T21:45:40.694Z,990.41
2023-07-21T21:46:42.167Z,990.36
2023-07-21T21:47:40.637Z,990.36
2023-07-21T21:48:40.600Z,990.34
2023-07-21T21:49:40.582Z,990.35
2023-07-21T21:50:40.599Z,990.41
2023-07-21T21:51:41.171Z,990.40
2023-07-21T21:52:40.593Z,990.39
2023-07-21T21:53:40.548Z,990.38
2023-07-21T21:54:40.562Z,990.40
2023-07-21T21:55:40.561Z,990.42
2023-07-21T21:56:40.547Z,990.44
2023-07-21T21:57:41.957Z,990.47
2023-07-21T21:58:40.527Z,990.45
2023-07-21T21:59:40.519Z,990.48
2023-07-21T22:00:40.499Z,990.48
2023-07-21T22:01:40.529Z,990.49
2023-07-21T22:02:40.544Z,990.47
2023-07-21T22:03:40.590Z,990.46
2023-07-21T22:04:40.461Z,990.46
2023-07-21T22:05:40.462Z,990.46
2023-07-21T22:06:40.444Z,990.39
2023-07-21T22:07:40.427Z,990.41
2023-07-21T22:08:40.464Z,990.44
2023-07-21T22:09:40.425Z,990.43
2023-07-21T22:10:40.421Z,990.47
2023-07-21T22:11:43.045Z,990.46
2023-07-21T22:12:43.188Z,990.51
2023-07-21T22:13:40.989Z,990.50
2023-07-21T22:14:50.759Z,990.46
2023-07-21T22:15:42.450Z,990.48
2023-07-21T22:16:41.232Z,990.49
2023-07-21T22:17:40.378Z,990.54
2023-07-21T22:18:40.344Z,990.50
2023-07-21T22:19:40.366Z,990.52
2023-07-21T22:20:40.401Z,990.54
2023-07-21T22:21:41.287Z,990.56
2023-07-21T22:22:40.431Z,990.53
2023-07-21T22:23:40.395Z,990.51
2023-07-21T22:24:40.317Z,990.54
2023-07-21T22:25:40.297Z,990.59
2023-07-21T22:26:40.359Z,990.54
2023-07-21T22:27:41.301Z,990.53
2023-07-21T22:28:41.281Z,990.59
2023-07-21T22:29:41.136Z,990.55
2023-07-21T22:30:40.321Z,990.57
2023-07-21T22:31:40.274Z,990.57
2023-07-21T22:32:40.378Z,990.63
2023-07-21T22:33:40.284Z,990.67
2023-07-21T22:34:40.215Z,990.73
2023-07-21T22:35:40.229Z,990.68
2023-07-21T22:36:40.228Z,990.67
2023-07-21T22:37:40.219Z,990.77
2023-07-21T22:38:40.261Z,990.77
2023-07-21T22:39:40.184Z,990.77
2023-07-21T22:40:40.186Z,990.77
2023-07-21T22:41:41.177Z,990.76
2023-07-21T22:42:40.168Z,990.74
2023-07-21T22:43:40.195Z,990.78
2023-07-21T22:44:42.125Z,990.80
2023-07-21T22:45:40.190Z,990.72
2023-07-21T22:46:40.140Z,990.79
2023-07-21T22:47:40.143Z,990.74
2023-07-21T22:48:40.142Z,990.77
2023-07-21T22:49:40.108Z,990.77
2023-07-21T22:50:40.122Z,990.77
2023-07-21T22:51:40.170Z,990.81
2023-07-21T22:52:41.645Z,990.78
2023-07-21T22:53:40.081Z,990.75
2023-07-21T22:54:40.714Z,990.77
2023-07-21T22:55:40.046Z,990.81
2023-07-21T22:56:40.042Z,990.77
2023-07-21T22:57:40.048Z,990.74
2023-07-21T22:58:40.029Z,990.77
2023-07-21T22:59:40.029Z,990.80
2023-07-21T23:00:40.113Z,990.83
2023-07-21T23:01:40.155Z,990.74
2023-07-21T23:02:40.084Z,990.82
2023-07-21T23:03:40.108Z,990.87
2023-07-21T23:04:40.001Z,990.88
2023-07-21T23:05:40.040Z,990.85
2023-07-21T23:06:40.900Z,990.89
2023-07-21T23:07:41.235Z,990.88
2023-07-21T23:08:39.982Z,990.91
2023-07-21T23:09:40.793Z,990.90
2023-07-21T23:10:39.975Z,990.89
2023-07-21T23:11:40.045Z,990.95
2023-07-21T23:12:40.005Z,990.94
2023-07-21T23:13:39.951Z,990.93
2023-07-21T23:14:41.648Z,990.97
2023-07-21T23:15:40.696Z,990.98
2023-07-21T23:16:39.958Z,990.97
2023-07-21T23:17:41.718Z,990.94
2023-07-21T23:18:39.908Z,990.98
2023-07-21T23:19:39.872Z,991.00
2023-07-21T23:20:39.851Z,990.95
2023-07-21T23:21:39.914Z,991.00
2023-07-21T23:22:39.862Z,991.02
2023-07-21T23:23:39.836Z,991.00
2023-07-21T23:24:41.710Z,991.04
2023-07-21T23:25:41.730Z,990.98
2023-07-21T23:26:40.712Z,991.06
2023-07-21T23:27:39.863Z,991.03
2023-07-21T23:28:39.920Z,991.06
2023-07-21T23:29:39.788Z,991.03
2023-07-21T23:30:39.784Z,990.98
2023-07-21T23:31:39.803Z,990.97
2023-07-21T23:32:39.795Z,991.11
2023-07-21T23:33:39.754Z,990.99
2023-07-21T23:34:39.742Z,991.01
2023-07-21T23:35:39.745Z,991.03
2023-07-21T23:36:39.718Z,991.04
2023-07-21T23:37:39.734Z,990.99
2023-07-21T23:38:39.721Z,990.99
2023-07-21T23:39:40.645Z,991.00
2023-07-21T23:40:39.694Z,991.00
2023-07-21T23:41:39.691Z,991.01
2023-07-21T23:42:39.681Z,990.98
2023-07-21T23:43:39.669Z,990.99
2023-07-21T23:44:39.664Z,990.92
2023-07-21T23:45:39.660Z,990.94
2023-07-21T23:46:39.685Z,990.99
2023-07-21T23:47:39.657Z,990.97
2023-07-21T23:48:41.130Z,990.97
2023-07-21T23:50:47.470Z,990.98
2023-07-21T23:51:47.451Z,991.04
2023-07-21T23:52:47.448Z,991.01
2023-07-21T23:53:47.437Z,990.99
2023-07-21T23:54:47.435Z,991.07
2023-07-21T23:55:47.447Z,990.99
2023-07-21T23:56:48.515Z,991.01
2023-07-21T23:57:48.502Z,991.00
2023-07-21T23:58:48.493Z,991.04
2023-07-21T23:59:48.493Z,991.02
