createdAt,value
2022-09-17T00:01:31.185Z,99.90
2022-09-17T00:04:04.067Z,99.90
2022-09-17T00:06:33.679Z,99.90
2022-09-17T00:09:03.336Z,99.90
2022-09-17T00:11:33.935Z,99.90
2022-09-17T00:14:03.934Z,99.90
2022-09-17T00:16:34.278Z,99.90
2022-09-17T00:19:03.536Z,99.90
2022-09-17T00:21:31.686Z,99.90
2022-09-17T00:24:03.763Z,99.90
2022-09-17T00:26:33.300Z,99.90
2022-09-17T00:29:02.155Z,99.90
2022-09-17T00:31:31.177Z,99.90
2022-09-17T00:34:00.451Z,99.90
2022-09-17T00:36:29.059Z,99.90
2022-09-17T00:38:59.443Z,99.90
2022-09-17T00:41:31.188Z,99.90
2022-09-17T00:44:00.864Z,99.90
2022-09-17T00:46:36.756Z,99.90
2022-09-17T00:49:08.351Z,99.90
2022-09-17T00:51:40.446Z,99.90
2022-09-17T00:54:11.619Z,99.90
2022-09-17T00:56:43.537Z,99.90
2022-09-17T00:59:12.164Z,99.90
2022-09-17T01:01:40.258Z,99.90
2022-09-17T01:04:16.654Z,99.90
2022-09-17T01:06:54.746Z,99.90
2022-09-17T01:09:30.119Z,99.90
2022-09-17T01:12:16.669Z,99.90
2022-09-17T01:15:01.353Z,99.90
2022-09-17T01:17:35.730Z,99.90
2022-09-17T01:20:37.212Z,99.90
2022-09-17T01:23:26.600Z,99.90
2022-09-17T01:26:09.710Z,99.90
2022-09-17T01:28:46.619Z,99.90
2022-09-17T01:31:31.582Z,99.90
2022-09-17T01:34:04.666Z,99.90
2022-09-17T01:36:43.915Z,99.90
2022-09-17T01:39:21.699Z,99.90
2022-09-17T01:41:55.251Z,99.90
2022-09-17T01:44:29.311Z,99.90
2022-09-17T01:47:05.892Z,99.90
2022-09-17T01:49:37.921Z,99.90
2022-09-17T01:52:08.391Z,99.90
2022-09-17T01:54:42.547Z,99.90
2022-09-17T01:57:18.374Z,99.90
2022-09-17T01:59:51.868Z,99.90
2022-09-17T02:02:28.075Z,99.90
2022-09-17T02:05:00.526Z,99.90
2022-09-17T02:07:29.925Z,99.90
2022-09-17T02:10:03.817Z,99.90
2022-09-17T02:12:38.128Z,99.90
2022-09-17T02:15:11.224Z,99.90
2022-09-17T02:17:47.456Z,99.90
2022-09-17T02:20:20.847Z,99.90
2022-09-17T02:22:57.739Z,99.90
2022-09-17T02:25:32.389Z,99.90
2022-09-17T02:28:05.054Z,99.90
2022-09-17T02:30:33.328Z,99.90
2022-09-17T02:33:06.203Z,99.90
2022-09-17T02:35:34.878Z,99.90
2022-09-17T02:38:03.208Z,99.90
2022-09-17T02:40:36.536Z,99.90
2022-09-17T02:43:15.052Z,99.90
2022-09-17T02:45:55.132Z,99.90
2022-09-17T02:48:44.918Z,99.90
2022-09-17T02:51:25.170Z,99.90
2022-09-17T02:54:01.645Z,99.90
2022-09-17T02:56:41.545Z,99.90
2022-09-17T02:59:16.795Z,99.90
2022-09-17T03:01:50.154Z,99.90
2022-09-17T03:04:23.159Z,99.90
2022-09-17T03:06:54.094Z,99.90
2022-09-17T03:09:22.207Z,99.90
2022-09-17T03:11:50.404Z,99.90
2022-09-17T03:14:20.758Z,99.90
2022-09-17T03:16:49.100Z,99.90
2022-09-17T03:19:17.272Z,99.90
2022-09-17T03:21:46.833Z,99.90
2022-09-17T03:24:14.948Z,99.90
2022-09-17T03:26:43.048Z,99.90
2022-09-17T03:29:11.203Z,99.90
2022-09-17T03:31:39.369Z,99.90
2022-09-17T03:34:07.758Z,99.90
2022-09-17T03:36:36.291Z,99.90
2022-09-17T03:39:06.085Z,99.90
2022-09-17T03:41:34.232Z,99.90
2022-09-17T03:44:02.830Z,99.90
2022-09-17T03:46:31.099Z,99.90
2022-09-17T03:48:59.233Z,99.90
2022-09-17T03:51:27.514Z,99.90
2022-09-17T03:53:55.647Z,99.90
2022-09-17T03:56:26.711Z,99.90
2022-09-17T03:58:59.719Z,99.90
2022-09-17T04:01:29.075Z,99.90
2022-09-17T04:03:57.608Z,99.90
2022-09-17T04:06:26.208Z,99.90
2022-09-17T04:08:54.370Z,99.90
2022-09-17T04:11:23.896Z,99.90
2022-09-17T04:13:52.004Z,99.90
2022-09-17T04:16:20.200Z,99.90
2022-09-17T04:18:48.424Z,99.90
2022-09-17T04:21:16.511Z,99.90
2022-09-17T04:23:44.646Z,99.90
2022-09-17T04:26:12.807Z,99.90
2022-09-17T04:28:42.322Z,99.90
2022-09-17T04:31:10.510Z,99.90
2022-09-17T04:33:38.709Z,99.90
2022-09-17T04:36:06.874Z,99.90
2022-09-17T04:38:34.943Z,99.90
2022-09-17T04:41:03.088Z,99.90
2022-09-17T04:43:31.241Z,99.90
2022-09-17T04:46:00.696Z,99.90
2022-09-17T04:48:29.025Z,99.90
2022-09-17T04:50:57.137Z,99.90
2022-09-17T04:53:25.391Z,99.90
2022-09-17T04:55:53.645Z,99.90
2022-09-17T04:58:21.771Z,99.90
2022-09-17T05:00:49.984Z,99.90
2022-09-17T05:03:19.560Z,99.90
2022-09-17T05:05:47.709Z,99.90
2022-09-17T05:08:15.919Z,99.90
2022-09-17T05:10:44.135Z,99.90
2022-09-17T05:13:12.215Z,99.90
2022-09-17T05:15:40.514Z,99.90
2022-09-17T05:18:08.770Z,99.90
2022-09-17T05:20:38.760Z,99.90
2022-09-17T05:23:06.936Z,99.90
2022-09-17T05:25:35.531Z,99.90
2022-09-17T05:28:04.105Z,99.90
2022-09-17T05:30:32.434Z,99.90
2022-09-17T05:33:02.168Z,99.90
2022-09-17T05:35:30.859Z,99.90
2022-09-17T05:38:01.979Z,99.90
2022-09-17T05:40:30.851Z,99.90
2022-09-17T05:43:02.845Z,99.90
2022-09-17T05:45:31.045Z,99.90
2022-09-17T05:48:00.640Z,99.90
2022-09-17T05:50:30.190Z,99.90
2022-09-17T05:52:58.549Z,99.90
2022-09-17T05:55:28.001Z,99.90
2022-09-17T05:57:56.151Z,99.90
2022-09-17T06:00:24.254Z,99.90
2022-09-17T06:02:56.238Z,99.90
2022-09-17T06:05:24.554Z,99.90
2022-09-17T06:07:52.789Z,99.90
2022-09-17T06:10:21.026Z,99.90
2022-09-17T06:12:56.072Z,99.90
2022-09-17T06:15:24.190Z,99.90
2022-09-17T06:17:52.711Z,99.90
2022-09-17T06:20:21.344Z,99.90
2022-09-17T06:22:49.547Z,99.30
2022-09-17T06:25:17.743Z,99.60
2022-09-17T06:27:45.980Z,99.50
2022-09-17T06:30:15.570Z,99.70
2022-09-17T06:32:43.763Z,99.90
2022-09-17T06:35:11.856Z,98.50
2022-09-17T06:37:40.952Z,99.00
2022-09-17T06:40:10.634Z,99.80
2022-09-17T06:42:38.764Z,99.90
2022-09-17T06:45:11.104Z,99.90
2022-09-17T06:47:42.986Z,99.60
2022-09-17T06:50:11.393Z,99.90
2022-09-17T06:52:39.762Z,99.70
2022-09-17T06:55:08.397Z,99.30
2022-09-17T06:57:36.478Z,99.30
2022-09-17T07:00:05.107Z,99.40
2022-09-17T07:02:33.303Z,97.90
2022-09-17T07:05:03.146Z,97.00
2022-09-17T07:07:31.429Z,96.50
2022-09-17T07:09:59.596Z,97.00
2022-09-17T07:12:27.789Z,97.60
2022-09-17T07:14:55.945Z,96.20
2022-09-17T07:17:24.308Z,94.80
2022-09-17T07:19:52.572Z,93.70
2022-09-17T07:22:22.063Z,93.90
2022-09-17T07:24:50.168Z,94.60
2022-09-17T07:27:18.545Z,95.00
2022-09-17T07:29:46.648Z,95.60
2022-09-17T07:32:14.758Z,94.90
2022-09-17T07:34:42.916Z,95.10
2022-09-17T07:37:10.989Z,95.80
2022-09-17T07:39:40.965Z,95.50
2022-09-17T07:42:09.295Z,95.90
2022-09-17T07:44:37.422Z,96.60
2022-09-17T07:47:05.931Z,96.30
2022-09-17T07:49:34.025Z,97.60
2022-09-17T07:52:06.331Z,98.60
2022-09-17T07:54:34.603Z,97.70
2022-09-17T07:57:04.349Z,97.40
2022-09-17T07:59:32.820Z,98.30
2022-09-17T08:02:06.619Z,98.70
2022-09-17T08:04:35.117Z,98.80
2022-09-17T08:07:03.266Z,99.10
2022-09-17T08:09:31.481Z,98.60
2022-09-17T08:11:59.707Z,98.10
2022-09-17T08:14:30.071Z,99.40
2022-09-17T08:16:58.438Z,99.90
2022-09-17T08:19:26.979Z,99.90
2022-09-17T08:21:55.098Z,99.90
2022-09-17T08:24:26.598Z,99.90
2022-09-17T08:26:54.834Z,99.40
2022-09-17T08:29:22.989Z,99.40
2022-09-17T08:31:52.564Z,97.50
2022-09-17T08:34:20.767Z,97.20
2022-09-17T08:36:48.964Z,97.30
2022-09-17T08:39:18.127Z,95.20
2022-09-17T08:41:59.038Z,95.00
2022-09-17T08:44:30.885Z,95.40
2022-09-17T08:47:06.437Z,94.10
2022-09-17T08:49:37.193Z,95.20
2022-09-17T08:52:32.080Z,95.60
2022-09-17T08:55:08.263Z,95.30
2022-09-17T08:57:43.995Z,94.40
2022-09-17T09:00:14.914Z,93.60
2022-09-17T09:03:01.175Z,94.00
2022-09-17T09:05:33.233Z,93.90
2022-09-17T09:08:07.637Z,93.50
2022-09-17T09:10:47.565Z,93.40
2022-09-17T09:13:19.530Z,93.70
2022-09-17T09:15:53.142Z,92.70
2022-09-17T09:18:24.538Z,92.70
2022-09-17T09:20:55.659Z,92.70
2022-09-17T09:23:33.967Z,93.80
2022-09-17T09:26:10.636Z,95.60
2022-09-17T09:28:54.700Z,97.70
2022-09-17T09:31:48.658Z,99.80
2022-09-17T09:34:18.904Z,99.90
2022-09-17T09:36:47.445Z,99.90
2022-09-17T09:39:20.265Z,99.90
2022-09-17T09:41:54.224Z,99.90
2022-09-17T09:44:25.214Z,99.90
2022-09-17T09:47:26.395Z,99.90
2022-09-17T09:50:09.879Z,99.90
2022-09-17T09:52:52.661Z,99.90
2022-09-17T09:55:43.970Z,99.90
2022-09-17T09:58:21.156Z,99.90
2022-09-17T10:00:52.495Z,99.90
2022-09-17T10:03:23.501Z,99.90
2022-09-17T10:05:59.907Z,95.00
2022-09-17T10:08:29.461Z,90.70
2022-09-17T10:11:00.989Z,87.40
2022-09-17T10:13:30.468Z,79.40
2022-09-17T10:16:05.849Z,74.20
2022-09-17T10:18:34.039Z,76.80
2022-09-17T10:21:03.515Z,79.70
2022-09-17T10:23:37.724Z,81.90
2022-09-17T10:26:08.288Z,85.60
2022-09-17T10:28:51.236Z,87.90
2022-09-17T10:31:23.880Z,87.90
2022-09-17T10:33:56.388Z,89.00
2022-09-17T10:36:41.257Z,85.60
2022-09-17T10:39:21.249Z,82.50
2022-09-17T10:41:55.787Z,82.50
2022-09-17T10:44:25.529Z,80.30
2022-09-17T10:46:54.587Z,82.60
2022-09-17T10:49:36.286Z,84.80
2022-09-17T10:52:14.271Z,88.50
2022-09-17T10:55:10.710Z,91.00
2022-09-17T10:58:03.154Z,92.90
2022-09-17T11:00:42.734Z,94.50
2022-09-17T11:03:42.668Z,95.30
2022-09-17T11:06:35.074Z,95.40
2022-09-17T11:09:15.543Z,95.80
2022-09-17T11:11:55.257Z,96.00
2022-09-17T11:14:41.580Z,96.10
2022-09-17T11:17:19.802Z,94.20
2022-09-17T11:19:59.016Z,92.30
2022-09-17T11:22:34.819Z,90.40
2022-09-17T11:25:25.314Z,83.90
2022-09-17T11:28:02.854Z,71.40
2022-09-17T11:30:40.925Z,71.50
2022-09-17T11:33:36.612Z,73.10
2022-09-17T11:36:13.539Z,76.70
2022-09-17T11:38:46.283Z,79.20
2022-09-17T11:41:20.129Z,83.30
2022-09-17T11:43:54.152Z,83.80
2022-09-17T11:46:25.894Z,85.40
2022-09-17T11:48:59.255Z,87.10
2022-09-17T11:51:32.527Z,87.60
2022-09-17T11:54:06.694Z,87.20
2022-09-17T11:56:41.324Z,86.30
2022-09-17T11:59:16.814Z,86.30
2022-09-17T12:01:48.803Z,83.40
2022-09-17T12:04:31.234Z,85.30
2022-09-17T12:07:03.623Z,87.40
2022-09-17T12:09:37.944Z,88.90
2022-09-17T12:12:26.324Z,87.30
2022-09-17T12:15:04.583Z,87.10
2022-09-17T12:17:38.627Z,83.90
2022-09-17T12:20:12.605Z,85.80
2022-09-17T12:22:44.297Z,81.50
2022-09-17T12:25:14.370Z,79.90
2022-09-17T12:27:54.177Z,80.30
2022-09-17T12:30:26.159Z,80.80
2022-09-17T12:33:14.937Z,80.10
2022-09-17T12:36:11.081Z,80.50
2022-09-17T12:39:15.765Z,82.20
2022-09-17T12:41:52.732Z,85.20
2022-09-17T12:44:35.599Z,85.80
2022-09-17T12:47:18.050Z,89.90
2022-09-17T12:50:07.673Z,90.80
2022-09-17T12:52:47.424Z,90.80
2022-09-17T12:55:37.775Z,90.30
2022-09-17T12:58:16.645Z,90.00
2022-09-17T13:00:50.359Z,89.80
2022-09-17T13:03:23.779Z,87.00
2022-09-17T13:06:19.975Z,86.60
2022-09-17T13:09:17.020Z,89.80
2022-09-17T13:12:07.707Z,90.50
2022-09-17T13:15:07.384Z,89.40
2022-09-17T13:18:12.351Z,88.70
2022-09-17T13:20:44.783Z,86.80
2022-09-17T13:23:14.087Z,90.00
2022-09-17T13:25:53.143Z,90.10
2022-09-17T13:28:21.281Z,90.50
2022-09-17T13:31:00.921Z,91.00
2022-09-17T13:33:55.986Z,91.90
2022-09-17T13:36:45.611Z,92.30
2022-09-17T13:39:47.182Z,91.90
2022-09-17T13:42:21.002Z,92.30
2022-09-17T13:44:54.440Z,94.10
2022-09-17T13:47:27.234Z,94.30
2022-09-17T13:50:02.226Z,92.90
2022-09-17T13:52:36.488Z,92.90
2022-09-17T13:55:06.743Z,92.40
2022-09-17T13:57:47.307Z,93.30
2022-09-17T14:00:49.676Z,92.90
2022-09-17T14:03:56.831Z,92.70
2022-09-17T14:06:50.296Z,91.90
2022-09-17T14:09:52.196Z,92.10
2022-09-17T14:12:52.309Z,90.80
2022-09-17T14:15:53.170Z,89.40
2022-09-17T14:18:39.118Z,91.10
2022-09-17T14:21:14.467Z,90.60
2022-09-17T14:23:51.832Z,90.70
2022-09-17T14:26:34.340Z,91.30
2022-09-17T14:29:08.600Z,90.00
2022-09-17T14:31:38.529Z,90.90
2022-09-17T14:34:07.548Z,91.60
2022-09-17T14:36:40.223Z,91.80
2022-09-17T14:39:17.582Z,91.90
2022-09-17T14:41:46.492Z,92.70
2022-09-17T14:44:19.223Z,92.40
2022-09-17T14:46:53.219Z,91.50
2022-09-17T14:49:23.727Z,91.80
2022-09-17T14:51:52.380Z,90.70
2022-09-17T14:54:24.830Z,90.70
2022-09-17T14:56:56.058Z,91.00
2022-09-17T14:59:29.769Z,92.20
2022-09-17T15:01:58.231Z,91.60
2022-09-17T15:04:28.010Z,93.00
2022-09-17T15:07:08.495Z,92.60
2022-09-17T15:09:38.264Z,92.70
2022-09-17T15:12:08.152Z,93.60
2022-09-17T15:14:39.833Z,93.60
2022-09-17T15:17:14.802Z,94.10
2022-09-17T15:19:48.083Z,94.00
2022-09-17T15:22:21.685Z,92.80
2022-09-17T15:24:55.176Z,93.40
2022-09-17T15:27:27.780Z,92.00
2022-09-17T15:30:00.111Z,92.90
2022-09-17T15:32:28.370Z,93.70
2022-09-17T15:35:29.235Z,94.20
2022-09-17T15:40:49.191Z,96.60
2022-09-17T15:43:23.056Z,96.50
2022-09-17T15:45:51.476Z,96.20
2022-09-17T15:48:34.830Z,96.70
2022-09-17T15:51:05.010Z,97.20
2022-09-17T15:53:34.089Z,98.20
2022-09-17T15:56:16.405Z,98.70
2022-09-17T15:58:55.515Z,98.70
2022-09-17T16:01:53.586Z,98.80
2022-09-17T16:04:36.214Z,98.60
2022-09-17T16:07:29.682Z,98.90
2022-09-17T16:09:59.390Z,99.90
2022-09-17T16:12:30.051Z,99.90
2022-09-17T16:15:00.745Z,99.90
2022-09-17T16:17:43.853Z,99.90
2022-09-17T16:20:18.219Z,99.90
2022-09-17T16:22:48.194Z,99.90
2022-09-17T16:25:17.187Z,99.90
2022-09-17T16:27:51.374Z,99.90
2022-09-17T16:30:21.611Z,99.90
2022-09-17T16:32:50.152Z,99.90
2022-09-17T16:35:20.599Z,99.90
2022-09-17T16:37:50.329Z,99.90
2022-09-17T16:40:19.046Z,99.90
2022-09-17T16:42:48.916Z,99.90
2022-09-17T16:45:17.498Z,99.90
2022-09-17T16:47:45.674Z,99.90
2022-09-17T16:50:16.354Z,99.90
2022-09-17T16:52:44.976Z,99.90
2022-09-17T16:55:15.147Z,99.90
2022-09-17T16:57:43.641Z,99.90
2022-09-17T17:00:16.488Z,99.90
2022-09-17T17:02:44.895Z,99.90
2022-09-17T17:05:13.119Z,99.90
2022-09-17T17:07:41.620Z,99.90
2022-09-17T17:10:10.534Z,99.90
2022-09-17T17:12:39.487Z,99.90
2022-09-17T17:15:10.283Z,99.90
2022-09-17T17:17:40.081Z,99.90
2022-09-17T17:20:09.908Z,99.90
2022-09-17T17:22:38.357Z,99.90
2022-09-17T17:25:07.329Z,99.90
2022-09-17T17:27:36.349Z,99.90
2022-09-17T17:30:06.605Z,99.90
2022-09-17T17:32:35.171Z,99.90
2022-09-17T17:35:05.737Z,99.90
2022-09-17T17:37:33.831Z,99.90
2022-09-17T17:40:05.455Z,99.90
2022-09-17T17:42:38.076Z,99.90
2022-09-17T17:45:07.501Z,99.90
2022-09-17T17:47:35.910Z,99.90
2022-09-17T17:50:06.249Z,99.90
2022-09-17T17:52:34.410Z,99.90
2022-09-17T17:55:02.713Z,99.90
2022-09-17T17:57:31.154Z,99.90
2022-09-17T18:00:01.362Z,99.90
2022-09-17T18:02:31.926Z,99.90
2022-09-17T18:05:04.122Z,99.90
2022-09-17T18:07:34.185Z,99.90
2022-09-17T18:10:02.368Z,99.90
2022-09-17T18:12:30.538Z,99.90
2022-09-17T18:14:58.885Z,99.90
2022-09-17T18:17:27.007Z,99.90
2022-09-17T18:19:56.377Z,99.90
2022-09-17T18:22:24.607Z,99.90
2022-09-17T18:24:54.075Z,99.90
2022-09-17T18:27:22.191Z,99.90
2022-09-17T18:29:50.387Z,99.90
2022-09-17T18:32:18.728Z,99.90
2022-09-17T18:34:51.538Z,99.90
2022-09-17T18:37:19.831Z,99.90
2022-09-17T18:39:59.582Z,99.90
2022-09-17T18:42:29.367Z,99.90
2022-09-17T18:44:57.671Z,99.90
2022-09-17T18:47:28.258Z,99.90
2022-09-17T18:49:56.339Z,99.90
2022-09-17T18:52:24.509Z,99.90
2022-09-17T18:54:52.699Z,99.90
2022-09-17T18:57:20.903Z,99.90
2022-09-17T18:59:50.918Z,99.90
2022-09-17T19:02:19.417Z,99.90
2022-09-17T19:04:48.646Z,99.90
2022-09-17T19:07:16.944Z,99.90
2022-09-17T19:09:45.119Z,99.90
2022-09-17T19:12:13.256Z,99.90
2022-09-17T19:14:41.502Z,99.90
2022-09-17T19:17:11.050Z,99.90
2022-09-17T19:19:46.537Z,99.90
2022-09-17T19:22:14.668Z,99.90
2022-09-17T19:24:42.795Z,99.90
2022-09-17T19:27:11.176Z,99.90
2022-09-17T19:29:39.776Z,99.90
2022-09-17T19:32:07.896Z,99.90
2022-09-17T19:34:37.433Z,99.90
2022-09-17T19:37:05.966Z,99.90
2022-09-17T19:39:34.491Z,99.90
2022-09-17T19:42:03.032Z,99.90
2022-09-17T19:44:31.431Z,99.90
2022-09-17T19:47:01.983Z,99.90
2022-09-17T19:49:30.084Z,99.90
2022-09-17T19:51:59.560Z,99.90
2022-09-17T19:54:27.758Z,99.90
2022-09-17T19:56:55.957Z,99.90
2022-09-17T19:59:24.137Z,99.90
2022-09-17T20:01:52.365Z,99.90
2022-09-17T20:04:20.514Z,99.90
2022-09-17T20:06:48.600Z,99.90
2022-09-17T20:09:18.173Z,99.90
2022-09-17T20:11:46.313Z,99.90
2022-09-17T20:14:15.005Z,99.90
2022-09-17T20:16:44.976Z,99.90
2022-09-17T20:19:16.619Z,99.90
2022-09-17T20:21:44.816Z,99.90
2022-09-17T20:24:13.124Z,99.90
2022-09-17T20:26:42.653Z,99.90
2022-09-17T20:29:10.758Z,99.90
2022-09-17T20:31:41.554Z,99.90
2022-09-17T20:34:12.318Z,99.90
2022-09-17T20:36:40.482Z,99.90
2022-09-17T20:39:22.450Z,99.90
2022-09-17T20:41:52.459Z,99.90
2022-09-17T20:44:20.778Z,99.90
2022-09-17T20:46:51.205Z,99.90
2022-09-17T20:49:19.385Z,99.90
2022-09-17T20:51:47.556Z,99.90
2022-09-17T20:54:15.944Z,99.90
2022-09-17T20:56:44.080Z,99.90
2022-09-17T20:59:18.616Z,99.90
2022-09-17T21:01:50.062Z,99.90
2022-09-17T21:04:20.466Z,99.90
2022-09-17T21:06:52.175Z,99.90
2022-09-17T21:09:20.546Z,99.90
2022-09-17T21:11:49.677Z,99.90
2022-09-17T21:14:20.592Z,99.90
2022-09-17T21:16:48.996Z,99.90
2022-09-17T21:19:17.457Z,99.90
2022-09-17T21:21:46.033Z,99.90
2022-09-17T21:24:14.180Z,99.90
2022-09-17T21:26:42.554Z,99.90
2022-09-17T21:29:10.769Z,99.90
2022-09-17T21:31:40.585Z,99.90
2022-09-17T21:34:12.432Z,99.90
2022-09-17T21:36:43.405Z,99.90
2022-09-17T21:39:14.437Z,99.90
2022-09-17T21:41:43.145Z,99.90
2022-09-17T21:44:12.329Z,99.90
2022-09-17T21:46:43.432Z,99.90
2022-09-17T21:49:13.397Z,99.90
2022-09-17T21:51:43.377Z,99.90
2022-09-17T21:54:13.675Z,99.90
2022-09-17T21:56:41.852Z,99.90
2022-09-17T21:59:13.115Z,99.90
2022-09-17T22:01:46.576Z,99.90
2022-09-17T22:04:16.682Z,99.90
2022-09-17T22:06:45.838Z,99.90
2022-09-17T22:09:16.255Z,99.90
2022-09-17T22:11:45.293Z,99.90
2022-09-17T22:14:15.614Z,99.90
2022-09-17T22:16:46.526Z,99.90
2022-09-17T22:19:17.082Z,99.90
2022-09-17T22:21:47.356Z,99.90
2022-09-17T22:24:17.273Z,99.90
2022-09-17T22:26:47.551Z,99.90
2022-09-17T22:29:17.691Z,99.90
2022-09-17T22:31:48.142Z,99.90
2022-09-17T22:34:18.326Z,99.90
2022-09-17T22:36:47.150Z,99.90
2022-09-17T22:39:15.379Z,99.90
2022-09-17T22:41:45.568Z,99.90
2022-09-17T22:44:16.721Z,99.90
2022-09-17T22:46:47.778Z,99.90
2022-09-17T22:49:16.235Z,99.90
2022-09-17T22:51:45.121Z,99.90
2022-09-17T22:54:14.544Z,99.90
2022-09-17T22:56:43.267Z,99.90
2022-09-17T22:59:11.606Z,99.90
2022-09-17T23:01:40.722Z,99.90
2022-09-17T23:04:10.664Z,99.90
2022-09-17T23:06:41.967Z,99.90
2022-09-17T23:09:10.333Z,99.90
2022-09-17T23:11:39.998Z,99.90
2022-09-17T23:14:09.785Z,99.90
2022-09-17T23:16:39.688Z,99.90
2022-09-17T23:19:09.319Z,99.90
2022-09-17T23:21:39.149Z,99.90
2022-09-17T23:24:07.647Z,99.90
2022-09-17T23:26:35.736Z,99.90
2022-09-17T23:29:05.608Z,99.90
2022-09-17T23:31:35.686Z,99.90
2022-09-17T23:34:05.111Z,99.90
2022-09-17T23:36:36.546Z,99.90
2022-09-17T23:39:06.460Z,99.90
2022-09-17T23:41:36.534Z,99.90
2022-09-17T23:44:10.702Z,99.90
2022-09-17T23:46:42.316Z,99.90
2022-09-17T23:49:12.199Z,99.90
2022-09-17T23:51:42.136Z,99.90
2022-09-17T23:54:10.896Z,99.90
2022-09-17T23:56:39.026Z,99.90
2022-09-17T23:59:08.497Z,99.90
