createdAt,value
2024-02-23T00:02:31.538Z,97368.41
2024-02-23T00:05:36.758Z,97352.88
2024-02-23T00:08:42.840Z,97367.41
2024-02-23T00:11:48.837Z,97357.34
2024-02-23T00:14:53.603Z,97357.63
2024-02-23T00:18:00.496Z,97348.63
2024-02-23T00:21:05.301Z,97356.00
2024-02-23T00:24:28.090Z,97346.31
2024-02-23T00:27:34.238Z,97343.19
2024-02-23T00:30:38.609Z,97337.38
2024-02-23T00:33:43.943Z,97338.56
2024-02-23T00:36:47.996Z,97334.81
2024-02-23T00:39:52.517Z,97329.81
2024-02-23T00:42:58.121Z,97333.22
2024-02-23T00:46:05.781Z,97331.28
2024-02-23T00:49:10.350Z,97333.56
2024-02-23T00:52:15.020Z,97335.13
2024-02-23T00:55:19.276Z,97326.91
2024-02-23T00:58:25.681Z,97324.34
2024-02-23T01:01:30.172Z,97316.31
2024-02-23T01:04:34.984Z,97312.22
2024-02-23T01:07:40.478Z,97305.78
2024-02-23T01:10:44.969Z,97315.59
2024-02-23T01:13:50.829Z,97313.53
2024-02-23T01:16:57.740Z,97310.25
2024-02-23T01:20:02.124Z,97300.63
2024-02-23T01:23:06.662Z,97310.16
2024-02-23T01:26:11.064Z,97297.13
2024-02-23T01:29:18.065Z,97300.50
2024-02-23T01:32:21.873Z,97289.44
2024-02-23T01:35:26.413Z,97291.47
2024-02-23T01:38:34.105Z,97294.09
2024-02-23T01:41:38.662Z,97284.25
2024-02-23T01:44:44.169Z,97292.69
2024-02-23T01:47:48.953Z,97281.16
2024-02-23T01:50:53.325Z,97278.00
2024-02-23T01:53:58.175Z,97289.47
2024-02-23T01:57:13.735Z,97281.94
2024-02-23T02:00:29.630Z,97276.28
2024-02-23T02:03:34.791Z,97269.91
2024-02-23T02:06:39.628Z,97271.13
2024-02-23T02:09:43.553Z,97270.94
2024-02-23T02:12:48.370Z,97270.94
2024-02-23T02:15:53.826Z,97269.91
2024-02-23T02:18:58.185Z,97271.50
2024-02-23T02:22:02.311Z,97267.94
2024-02-23T02:25:07.725Z,97270.28
2024-02-23T02:28:11.663Z,97272.56
2024-02-23T02:31:17.652Z,97262.25
2024-02-23T02:34:22.070Z,97263.69
2024-02-23T02:37:26.576Z,97269.97
2024-02-23T02:40:30.556Z,97269.28
2024-02-23T02:43:35.173Z,97262.72
2024-02-23T02:46:40.698Z,97262.28
2024-02-23T02:49:45.348Z,97268.09
2024-02-23T02:52:49.398Z,97271.22
2024-02-23T02:55:56.020Z,97267.50
2024-02-23T02:59:00.565Z,97266.00
2024-02-23T03:02:07.071Z,97264.13
2024-02-23T03:05:11.209Z,97262.28
2024-02-23T03:08:16.255Z,97263.97
2024-02-23T03:11:22.471Z,97264.09
2024-02-23T03:14:27.846Z,97257.69
2024-02-23T03:17:34.447Z,97249.06
2024-02-23T03:20:39.585Z,97235.69
2024-02-23T03:23:44.160Z,97226.47
2024-02-23T03:26:48.688Z,97232.31
2024-02-23T03:29:52.940Z,97228.59
2024-02-23T03:32:59.238Z,97232.31
2024-02-23T03:36:03.419Z,97228.59
2024-02-23T03:39:26.768Z,97224.00
2024-02-23T03:42:31.016Z,97220.13
2024-02-23T03:45:35.563Z,97217.56
2024-02-23T03:48:41.557Z,97226.94
2024-02-23T03:51:45.970Z,97228.28
2024-02-23T03:54:53.170Z,97230.31
2024-02-23T03:57:57.805Z,97224.00
2024-02-23T04:01:01.584Z,97211.84
2024-02-23T04:04:08.764Z,97220.94
2024-02-23T04:07:31.791Z,97225.72
2024-02-23T04:10:36.213Z,97228.78
2024-02-23T04:13:40.124Z,97228.03
2024-02-23T04:16:44.750Z,97226.94
2024-02-23T04:19:50.337Z,97225.53
2024-02-23T04:22:55.545Z,97229.06
2024-02-23T04:25:59.683Z,97232.63
2024-02-23T04:29:05.486Z,97232.63
2024-02-23T04:32:09.503Z,97240.47
2024-02-23T04:35:15.952Z,97225.09
2024-02-23T04:38:19.933Z,97236.13
2024-02-23T04:41:24.598Z,97217.06
2024-02-23T04:44:28.665Z,97222.59
2024-02-23T04:47:36.499Z,97218.28
2024-02-23T04:50:42.322Z,97222.16
2024-02-23T04:53:47.892Z,97220.44
2024-02-23T04:56:51.995Z,97217.25
2024-02-23T04:59:56.513Z,97219.69
2024-02-23T05:03:00.548Z,97223.06
2024-02-23T05:06:07.668Z,97222.75
2024-02-23T05:09:12.350Z,97216.41
2024-02-23T05:12:16.733Z,97219.41
2024-02-23T05:15:20.670Z,97224.16
2024-02-23T05:18:27.346Z,97227.34
2024-02-23T05:21:33.444Z,97224.44
2024-02-23T05:24:38.665Z,97220.91
2024-02-23T05:27:42.585Z,97224.56
2024-02-23T05:30:47.072Z,97231.66
2024-02-23T05:33:51.262Z,97231.06
2024-02-23T05:36:57.433Z,97231.84
2024-02-23T05:40:03.592Z,97232.78
2024-02-23T05:43:08.517Z,97243.53
2024-02-23T05:46:12.549Z,97242.44
2024-02-23T05:49:16.812Z,97246.72
2024-02-23T05:52:22.188Z,97248.44
2024-02-23T05:55:26.916Z,97248.47
2024-02-23T05:58:31.165Z,97254.59
2024-02-23T06:01:36.054Z,97263.53
2024-02-23T06:04:40.175Z,97254.84
2024-02-23T06:07:46.162Z,97266.59
2024-02-23T06:10:52.855Z,97270.25
2024-02-23T06:13:58.670Z,97265.19
2024-02-23T06:17:02.798Z,97267.38
2024-02-23T06:20:09.448Z,97271.38
2024-02-23T06:23:15.527Z,97267.22
2024-02-23T06:26:22.078Z,97278.97
2024-02-23T06:29:26.947Z,97281.06
2024-02-23T06:32:31.707Z,97279.81
2024-02-23T06:35:35.874Z,97296.75
2024-02-23T06:38:42.061Z,97284.19
2024-02-23T06:41:46.234Z,97286.03
2024-02-23T06:44:50.806Z,97277.50
2024-02-23T06:47:54.941Z,97284.53
2024-02-23T06:51:02.644Z,97285.53
2024-02-23T06:54:09.380Z,97292.91
2024-02-23T06:57:13.983Z,97292.44
2024-02-23T07:00:18.346Z,97307.72
2024-02-23T07:03:24.380Z,97317.69
2024-02-23T07:06:32.595Z,97308.69
2024-02-23T07:09:38.669Z,97294.38
2024-02-23T07:12:44.685Z,97315.56
2024-02-23T07:15:51.463Z,97284.13
2024-02-23T07:18:56.021Z,97282.00
2024-02-23T07:22:00.701Z,97268.47
2024-02-23T07:25:07.181Z,97270.66
2024-02-23T07:28:12.001Z,97269.19
2024-02-23T07:31:16.601Z,97254.44
2024-02-23T07:34:20.874Z,97255.78
2024-02-23T07:37:25.814Z,97258.91
2024-02-23T07:40:33.498Z,97253.72
2024-02-23T07:43:37.392Z,97248.94
2024-02-23T07:46:43.025Z,97250.19
2024-02-23T07:49:46.873Z,97255.84
2024-02-23T07:52:51.631Z,97249.50
2024-02-23T07:55:57.121Z,97258.91
2024-02-23T07:59:01.600Z,97255.63
2024-02-23T08:02:07.134Z,97249.81
2024-02-23T08:05:12.454Z,97240.13
2024-02-23T08:08:16.695Z,97246.19
2024-02-23T08:11:22.729Z,97246.13
2024-02-23T08:14:26.684Z,97242.34
2024-02-23T08:17:31.960Z,97232.41
2024-02-23T08:20:35.873Z,97226.69
2024-02-23T08:23:41.385Z,97236.19
2024-02-23T08:26:47.020Z,97236.47
2024-02-23T08:29:51.285Z,97224.00
2024-02-23T08:32:55.917Z,97232.22
2024-02-23T08:36:00.874Z,97238.22
2024-02-23T08:39:05.031Z,97226.13
2024-02-23T08:42:11.622Z,97229.53
2024-02-23T08:45:15.763Z,97234.44
2024-02-23T08:48:22.339Z,97230.91
2024-02-23T08:51:26.929Z,97234.53
2024-02-23T08:54:31.987Z,97242.69
2024-02-23T08:57:38.229Z,97238.47
2024-02-23T09:00:43.181Z,97251.19
2024-02-23T09:03:47.536Z,97245.63
2024-02-23T09:06:54.593Z,97255.75
2024-02-23T09:09:58.905Z,97258.84
2024-02-23T09:13:05.749Z,97251.94
2024-02-23T09:16:10.187Z,97244.06
2024-02-23T09:19:15.207Z,97245.84
2024-02-23T09:22:19.410Z,97244.09
2024-02-23T09:25:24.541Z,97250.44
2024-02-23T09:28:32.413Z,97247.16
2024-02-23T09:31:37.236Z,97256.59
2024-02-23T09:34:41.209Z,97252.25
2024-02-23T09:37:46.037Z,97262.66
2024-02-23T09:40:51.030Z,97249.41
2024-02-23T09:44:01.604Z,97251.69
2024-02-23T09:47:09.715Z,97247.94
2024-02-23T09:50:16.226Z,97244.06
2024-02-23T09:53:21.938Z,97247.13
2024-02-23T09:56:30.018Z,97249.41
2024-02-23T09:59:37.167Z,97244.59
2024-02-23T10:02:42.680Z,97241.00
2024-02-23T10:05:47.393Z,97243.16
2024-02-23T10:08:52.092Z,97233.06
2024-02-23T10:11:56.997Z,97216.47
2024-02-23T10:15:05.610Z,97237.09
2024-02-23T10:18:09.854Z,97233.09
2024-02-23T10:21:14.655Z,97221.66
2024-02-23T10:24:19.860Z,97213.09
2024-02-23T10:27:25.172Z,97207.81
2024-02-23T10:30:32.155Z,97210.41
2024-02-23T10:33:37.960Z,97212.41
2024-02-23T10:36:44.038Z,97206.88
2024-02-23T10:39:48.728Z,97208.47
2024-02-23T10:42:55.126Z,97205.16
2024-02-23T10:46:06.072Z,97208.00
2024-02-23T10:49:11.432Z,97212.38
2024-02-23T10:52:18.431Z,97199.16
2024-02-23T10:55:23.998Z,97205.00
2024-02-23T10:58:29.034Z,97203.19
2024-02-23T11:01:36.706Z,97193.81
2024-02-23T11:04:45.152Z,97187.72
2024-02-23T11:07:58.949Z,97178.50
2024-02-23T11:11:10.789Z,97178.78
2024-02-23T11:14:14.866Z,97182.06
2024-02-23T11:17:25.243Z,97170.91
2024-02-23T11:20:37.616Z,97166.84
2024-02-23T11:23:44.176Z,97167.34
2024-02-23T11:26:53.064Z,97167.59
2024-02-23T11:30:03.443Z,97165.56
2024-02-23T11:33:10.994Z,97156.91
2024-02-23T11:36:15.777Z,97162.25
2024-02-23T11:39:20.062Z,97164.06
2024-02-23T11:42:27.254Z,97164.84
2024-02-23T11:45:33.217Z,97174.47
2024-02-23T11:48:39.915Z,97169.91
2024-02-23T11:51:44.266Z,97171.19
2024-02-23T11:54:49.094Z,97175.28
2024-02-23T11:58:01.426Z,97165.31
2024-02-23T12:01:12.786Z,97163.28
2024-02-23T12:04:18.690Z,97160.94
2024-02-23T12:07:23.346Z,97168.84
2024-02-23T12:10:28.050Z,97170.13
2024-02-23T12:13:33.262Z,97170.91
2024-02-23T12:16:37.732Z,97165.56
2024-02-23T12:19:43.957Z,97161.25
2024-02-23T12:22:48.117Z,97158.41
2024-02-23T12:25:56.645Z,97154.56
2024-02-23T12:29:04.300Z,97154.56
2024-02-23T12:32:10.321Z,97158.38
2024-02-23T12:35:18.990Z,97161.66
2024-02-23T12:38:23.602Z,97154.03
2024-02-23T12:41:27.763Z,97156.84
2024-02-23T12:44:32.542Z,97134.91
2024-02-23T12:47:37.107Z,97147.16
2024-02-23T12:50:44.233Z,97137.72
2024-02-23T12:53:48.312Z,97131.56
2024-02-23T12:56:52.636Z,97133.84
2024-02-23T12:59:56.557Z,97143.03
2024-02-23T13:03:01.392Z,97130.22
2024-02-23T13:06:08.620Z,97123.41
2024-02-23T13:09:16.043Z,97130.81
2024-02-23T13:12:20.682Z,97129.00
2024-02-23T13:15:27.160Z,97131.56
2024-02-23T13:18:33.114Z,97130.22
2024-02-23T13:21:38.659Z,97132.50
2024-02-23T13:24:43.123Z,97124.81
2024-02-23T13:27:47.348Z,97130.16
2024-02-23T13:30:52.088Z,97131.94
2024-02-23T13:33:56.312Z,97125.09
2024-02-23T13:37:05.243Z,97130.38
2024-02-23T13:40:11.088Z,97124.44
2024-02-23T13:43:15.403Z,97133.53
2024-02-23T13:46:19.680Z,97112.41
2024-02-23T13:49:25.671Z,97114.00
2024-02-23T13:52:32.211Z,97108.25
2024-02-23T13:55:37.079Z,97108.47
2024-02-23T13:58:41.634Z,97110.00
2024-02-23T14:01:46.568Z,97113.81
2024-02-23T14:04:50.336Z,97110.16
2024-02-23T14:07:56.668Z,97104.53
2024-02-23T14:11:01.638Z,97098.66
2024-02-23T14:14:07.251Z,97107.81
2024-02-23T14:17:11.331Z,97096.38
2024-02-23T14:20:15.937Z,97086.19
2024-02-23T14:23:21.551Z,97096.38
2024-02-23T14:26:26.575Z,97083.66
2024-02-23T14:29:30.703Z,97096.13
2024-02-23T14:32:36.335Z,97075.81
2024-02-23T14:35:40.759Z,97069.16
2024-02-23T14:38:46.187Z,97071.56
2024-02-23T14:41:50.935Z,97067.66
2024-02-23T14:44:54.933Z,97069.66
2024-02-23T14:48:02.290Z,97064.09
2024-02-23T14:51:07.022Z,97057.53
2024-02-23T14:54:12.735Z,97061.13
2024-02-23T14:57:16.636Z,97060.78
2024-02-23T15:00:23.280Z,97057.56
2024-02-23T15:03:27.681Z,97052.19
2024-02-23T15:06:32.533Z,97068.97
2024-02-23T15:09:41.180Z,97057.03
2024-02-23T15:12:46.482Z,97063.41
2024-02-23T15:15:52.018Z,97065.47
2024-02-23T15:18:57.333Z,97076.94
2024-02-23T15:22:01.892Z,97070.34
2024-02-23T15:25:10.220Z,97072.09
2024-02-23T15:28:14.777Z,97071.91
2024-02-23T15:31:18.679Z,97068.13
2024-02-23T15:34:23.614Z,97067.09
2024-02-23T15:37:27.558Z,97073.53
2024-02-23T15:40:33.373Z,97065.13
2024-02-23T15:43:37.541Z,97057.97
2024-02-23T15:46:42.736Z,97070.69
2024-02-23T15:50:07.799Z,97066.59
2024-02-23T15:53:12.196Z,97066.13
2024-02-23T15:56:18.320Z,97069.44
2024-02-23T15:59:24.102Z,97073.00
2024-02-23T16:02:30.630Z,97076.59
2024-02-23T16:06:03.573Z,97084.22
2024-02-23T16:09:10.378Z,97079.38
2024-02-23T16:12:16.214Z,97080.44
2024-02-23T16:15:23.129Z,97069.47
2024-02-23T16:18:27.494Z,97077.63
2024-02-23T16:21:32.808Z,97090.13
2024-02-23T16:24:56.706Z,97080.69
2024-02-23T16:28:04.664Z,97083.53
2024-02-23T16:31:09.872Z,97075.63
2024-02-23T16:34:14.039Z,97079.22
2024-02-23T16:37:19.315Z,97085.31
2024-02-23T16:40:29.535Z,97098.06
2024-02-23T16:43:36.045Z,97089.91
2024-02-23T16:46:43.312Z,97088.91
2024-02-23T16:50:04.505Z,97096.56
2024-02-23T16:53:12.440Z,97099.09
2024-02-23T16:56:18.006Z,97091.44
2024-02-23T16:59:25.158Z,97088.66
2024-02-23T17:02:32.133Z,97092.47
2024-02-23T17:05:37.568Z,97086.34
2024-02-23T17:08:42.372Z,97088.38
2024-02-23T17:11:50.193Z,97091.97
2024-02-23T17:14:56.376Z,97095.28
2024-02-23T17:18:00.645Z,97082.28
2024-02-23T17:21:06.827Z,97089.69
2024-02-23T17:24:10.929Z,97095.28
2024-02-23T17:27:15.554Z,97091.44
2024-02-23T17:30:22.212Z,97098.56
2024-02-23T17:33:26.681Z,97096.06
2024-02-23T17:36:32.187Z,97089.16
2024-02-23T17:39:36.810Z,97093.22
2024-02-23T17:42:40.825Z,97087.59
2024-02-23T17:45:47.166Z,97075.41
2024-02-23T17:48:51.659Z,97076.69
2024-02-23T17:51:57.339Z,97076.16
2024-02-23T17:55:02.986Z,97077.44
2024-02-23T17:58:12.652Z,97088.13
2024-02-23T18:01:31.925Z,97087.38
2024-02-23T18:04:58.507Z,97091.22
2024-02-23T18:08:34.576Z,97083.28
2024-02-23T18:15:56.750Z,97082.78
2024-02-23T18:19:08.783Z,97081.78
2024-02-23T18:22:15.134Z,97090.44
2024-02-23T18:25:25.102Z,97076.66
2024-02-23T18:28:33.651Z,97076.66
2024-02-23T18:31:39.190Z,97085.59
2024-02-23T18:34:45.618Z,97089.91
2024-02-23T18:37:49.641Z,97084.31
2024-02-23T18:40:54.162Z,97082.28
2024-02-23T18:43:58.338Z,97081.03
2024-02-23T18:47:04.400Z,97079.75
2024-02-23T18:50:11.961Z,97074.91
2024-02-23T18:53:16.270Z,97085.09
2024-02-23T18:56:21.370Z,97078.47
2024-02-23T18:59:26.451Z,97081.28
2024-02-23T19:02:33.407Z,97073.88
2024-02-23T19:05:39.330Z,97065.97
2024-02-23T19:08:44.091Z,97073.09
2024-02-23T19:11:48.029Z,97080.00
2024-02-23T19:14:54.228Z,97078.22
2024-02-23T19:17:58.612Z,97072.59
2024-02-23T19:21:04.654Z,97069.31
2024-02-23T19:24:09.879Z,97073.59
2024-02-23T19:27:14.027Z,97077.47
2024-02-23T19:30:18.939Z,97074.13
2024-02-23T19:33:22.913Z,97069.56
2024-02-23T19:36:31.425Z,97068.53
2024-02-23T19:39:37.680Z,97058.88
2024-02-23T19:42:42.163Z,97062.91
2024-02-23T19:45:46.750Z,97074.63
2024-02-23T19:48:52.073Z,97067.75
2024-02-23T19:51:57.346Z,97057.81
2024-02-23T19:55:04.309Z,97056.06
2024-02-23T19:58:13.922Z,97057.06
2024-02-23T20:01:24.223Z,97037.69
2024-02-23T20:04:30.731Z,97035.16
2024-02-23T20:07:36.826Z,97022.44
2024-02-23T20:10:41.363Z,97041.28
2024-02-23T20:13:47.825Z,97043.56
2024-02-23T20:16:53.063Z,97042.56
2024-02-23T20:19:59.868Z,97031.84
2024-02-23T20:23:05.627Z,97035.16
2024-02-23T20:26:10.663Z,97030.59
2024-02-23T20:29:15.473Z,97032.16
2024-02-23T20:32:25.743Z,97023.97
2024-02-23T20:35:33.943Z,97037.22
2024-02-23T20:38:42.682Z,97020.16
2024-02-23T20:41:49.782Z,97025.25
2024-02-23T20:44:55.449Z,97019.63
2024-02-23T20:47:59.351Z,97027.78
2024-02-23T20:51:06.356Z,97010.25
2024-02-23T20:54:11.907Z,97014.81
2024-02-23T20:57:16.467Z,97021.16
2024-02-23T21:00:26.945Z,97016.59
2024-02-23T21:03:31.208Z,97004.88
2024-02-23T21:06:36.639Z,97003.38
2024-02-23T21:09:44.051Z,97011.25
2024-02-23T21:12:49.234Z,97015.59
2024-02-23T21:15:56.172Z,97031.13
2024-02-23T21:19:00.479Z,97027.06
2024-02-23T21:22:06.575Z,97041.06
2024-02-23T21:25:12.882Z,97039.28
2024-02-23T21:28:18.475Z,97041.59
2024-02-23T21:31:22.541Z,97041.31
2024-02-23T21:34:27.038Z,97034.44
2024-02-23T21:37:32.889Z,97044.13
2024-02-23T21:40:38.816Z,97034.94
2024-02-23T21:43:43.060Z,97032.66
2024-02-23T21:46:47.816Z,97030.63
2024-02-23T21:49:51.671Z,97023.50
2024-02-23T21:52:56.161Z,97026.31
2024-02-23T21:56:02.377Z,97018.94
2024-02-23T21:59:06.703Z,97010.78
2024-02-23T22:02:10.755Z,97014.09
2024-02-23T22:05:16.510Z,97024.00
2024-02-23T22:08:20.688Z,97018.41
2024-02-23T22:11:26.980Z,97013.78
2024-02-23T22:14:31.071Z,97006.16
2024-02-23T22:17:35.761Z,97016.59
2024-02-23T22:20:40.678Z,97010.00
2024-02-23T22:23:45.154Z,97015.84
2024-02-23T22:26:50.626Z,97016.59
2024-02-23T22:29:55.152Z,97015.81
2024-02-23T22:32:59.404Z,97028.31
2024-02-23T22:36:04.042Z,97035.44
2024-02-23T22:39:10.024Z,97035.66
2024-02-23T22:42:16.520Z,97022.19
2024-02-23T22:45:20.619Z,97026.28
2024-02-23T22:48:25.523Z,97035.94
2024-02-23T22:51:29.833Z,97021.91
2024-02-23T22:54:34.512Z,97013.78
2024-02-23T22:57:40.448Z,97017.34
2024-02-23T23:00:47.053Z,97017.56
2024-02-23T23:03:51.887Z,97010.97
2024-02-23T23:06:56.546Z,97012.75
2024-02-23T23:10:00.550Z,97013.28
2024-02-23T23:13:06.409Z,97019.38
2024-02-23T23:16:10.347Z,97001.81
2024-02-23T23:19:14.712Z,97008.69
2024-02-23T23:22:18.982Z,97002.06
2024-02-23T23:25:23.299Z,96989.06
2024-02-23T23:28:29.226Z,96992.63
2024-02-23T23:31:33.457Z,96984.78
2024-02-23T23:34:37.929Z,96974.84
2024-02-23T23:37:42.314Z,96984.78
2024-02-23T23:40:46.471Z,96994.16
2024-02-23T23:43:52.563Z,96987.81
2024-02-23T23:46:58.418Z,96995.47
2024-02-23T23:50:03.290Z,97000.81
2024-02-23T23:53:07.676Z,97002.81
2024-02-23T23:56:12.751Z,97001.28
2024-02-23T23:59:18.832Z,97012.28
