createdAt,value
2019-03-24T00:00:44.867Z,99.90
2019-03-24T00:03:14.800Z,99.90
2019-03-24T00:05:44.455Z,99.90
2019-03-24T00:08:13.895Z,99.90
2019-03-24T00:10:43.479Z,99.90
2019-03-24T00:13:13.124Z,99.90
2019-03-24T00:15:42.722Z,99.90
2019-03-24T00:18:12.467Z,99.90
2019-03-24T00:20:42.067Z,99.90
2019-03-24T00:23:11.615Z,99.90
2019-03-24T00:25:41.254Z,99.90
2019-03-24T00:28:10.736Z,99.90
2019-03-24T00:30:40.423Z,99.90
2019-03-24T00:33:09.936Z,99.90
2019-03-24T00:35:39.708Z,99.90
2019-03-24T00:38:09.448Z,99.90
2019-03-24T00:40:39.071Z,99.90
2019-03-24T00:43:08.660Z,99.90
2019-03-24T00:45:38.326Z,99.90
2019-03-24T00:48:07.913Z,99.90
2019-03-24T00:50:37.378Z,99.90
2019-03-24T00:53:07.025Z,99.90
2019-03-24T00:55:36.638Z,99.90
2019-03-24T00:58:06.288Z,99.90
2019-03-24T01:00:49.807Z,99.90
2019-03-24T01:03:19.578Z,99.90
2019-03-24T01:05:49.165Z,99.90
2019-03-24T01:08:18.743Z,99.90
2019-03-24T01:10:48.365Z,99.90
2019-03-24T01:13:17.919Z,99.90
2019-03-24T01:15:48.272Z,99.90
2019-03-24T01:18:18.411Z,99.90
2019-03-24T01:20:48.023Z,99.90
2019-03-24T01:23:17.625Z,99.90
2019-03-24T01:25:47.232Z,99.90
2019-03-24T01:28:16.799Z,99.90
2019-03-24T01:30:46.523Z,99.90
2019-03-24T01:33:16.162Z,99.90
2019-03-24T01:35:45.667Z,99.90
2019-03-24T01:38:15.215Z,99.90
2019-03-24T01:40:44.896Z,99.90
2019-03-24T01:43:14.499Z,99.90
2019-03-24T01:45:44.065Z,99.90
2019-03-24T01:48:13.620Z,99.90
2019-03-24T01:50:43.203Z,99.90
2019-03-24T01:53:12.747Z,99.90
2019-03-24T01:55:42.379Z,99.90
2019-03-24T01:58:11.963Z,99.90
2019-03-24T02:00:41.659Z,99.90
2019-03-24T02:03:11.222Z,99.90
2019-03-24T02:05:40.955Z,99.90
2019-03-24T02:08:10.515Z,99.90
2019-03-24T02:10:40.083Z,99.90
2019-03-24T02:13:09.717Z,99.90
2019-03-24T02:15:39.373Z,99.90
2019-03-24T02:18:09.036Z,99.90
2019-03-24T02:20:38.637Z,99.90
2019-03-24T02:23:08.251Z,99.90
2019-03-24T02:25:37.849Z,99.90
2019-03-24T02:28:07.460Z,99.90
2019-03-24T02:30:37.077Z,99.90
2019-03-24T02:33:06.692Z,99.90
2019-03-24T02:35:36.322Z,99.90
2019-03-24T02:38:06.111Z,99.90
2019-03-24T02:40:35.727Z,99.90
2019-03-24T02:43:05.362Z,99.90
2019-03-24T02:45:34.996Z,99.90
2019-03-24T02:48:04.640Z,99.90
2019-03-24T02:50:34.288Z,99.90
2019-03-24T02:53:03.951Z,99.90
2019-03-24T02:55:33.547Z,99.90
2019-03-24T02:58:03.188Z,99.90
2019-03-24T03:00:33.012Z,99.90
2019-03-24T03:03:02.700Z,99.90
2019-03-24T03:05:32.281Z,99.90
2019-03-24T03:08:01.890Z,99.90
2019-03-24T03:10:31.466Z,99.90
2019-03-24T03:13:00.941Z,99.90
2019-03-24T03:15:30.568Z,99.90
2019-03-24T03:18:00.140Z,99.90
2019-03-24T03:20:29.696Z,99.90
2019-03-24T03:22:59.243Z,99.90
2019-03-24T03:25:28.894Z,99.90
2019-03-24T03:27:58.436Z,99.90
2019-03-24T03:30:28.076Z,99.90
2019-03-24T03:32:57.703Z,99.90
2019-03-24T03:35:27.241Z,99.90
2019-03-24T03:37:56.742Z,99.90
2019-03-24T03:40:26.493Z,99.90
2019-03-24T03:42:56.412Z,99.90
2019-03-24T03:45:30.289Z,99.90
2019-03-24T03:47:59.984Z,99.90
2019-03-24T03:50:29.700Z,99.90
2019-03-24T03:52:59.215Z,99.90
2019-03-24T03:55:28.868Z,99.90
2019-03-24T03:57:58.645Z,99.90
2019-03-24T04:00:33.760Z,99.90
2019-03-24T04:03:03.605Z,99.90
2019-03-24T04:05:33.207Z,99.90
2019-03-24T04:08:03.399Z,99.90
2019-03-24T04:10:32.985Z,99.90
2019-03-24T04:13:02.518Z,99.90
2019-03-24T04:15:32.155Z,99.90
2019-03-24T04:18:01.786Z,99.90
2019-03-24T04:20:31.405Z,99.90
2019-03-24T04:23:00.942Z,99.90
2019-03-24T04:25:30.543Z,99.90
2019-03-24T04:28:00.169Z,99.90
2019-03-24T04:30:29.738Z,99.90
2019-03-24T04:32:59.404Z,99.90
2019-03-24T04:35:29.089Z,99.90
2019-03-24T04:37:58.641Z,99.90
2019-03-24T04:40:28.295Z,99.90
2019-03-24T04:42:57.933Z,99.90
2019-03-24T04:45:27.578Z,99.90
2019-03-24T04:47:57.204Z,99.90
2019-03-24T04:50:26.891Z,99.90
2019-03-24T04:52:56.526Z,99.90
2019-03-24T04:55:26.203Z,99.90
2019-03-24T04:57:55.856Z,99.90
2019-03-24T05:00:39.391Z,99.90
2019-03-24T05:03:09.094Z,99.90
2019-03-24T05:05:39.368Z,99.90
2019-03-24T05:08:12.201Z,99.90
2019-03-24T05:10:41.807Z,99.90
2019-03-24T05:13:11.439Z,99.90
2019-03-24T05:15:41.065Z,99.90
2019-03-24T05:18:10.856Z,99.90
2019-03-24T05:20:40.706Z,99.90
2019-03-24T05:23:10.372Z,99.90
2019-03-24T05:25:39.927Z,99.90
2019-03-24T05:28:09.579Z,99.90
2019-03-24T05:30:39.208Z,99.90
2019-03-24T05:33:08.910Z,99.90
2019-03-24T05:35:38.464Z,99.90
2019-03-24T05:38:08.079Z,99.90
2019-03-24T05:40:37.641Z,99.90
2019-03-24T05:43:07.323Z,99.90
2019-03-24T05:45:37.008Z,99.90
2019-03-24T05:48:06.780Z,99.90
2019-03-24T05:50:36.403Z,99.90
2019-03-24T05:53:06.104Z,99.90
2019-03-24T05:55:43.598Z,99.90
2019-03-24T05:58:13.233Z,99.90
2019-03-24T06:00:42.990Z,99.90
2019-03-24T06:03:12.591Z,99.90
2019-03-24T06:05:42.183Z,99.90
2019-03-24T06:08:11.752Z,99.90
2019-03-24T06:10:41.375Z,99.90
2019-03-24T06:13:12.735Z,99.90
2019-03-24T06:15:42.460Z,99.90
2019-03-24T06:18:12.231Z,99.90
2019-03-24T06:20:41.859Z,99.90
2019-03-24T06:23:11.454Z,99.90
2019-03-24T06:25:41.148Z,99.90
2019-03-24T06:28:10.699Z,99.90
2019-03-24T06:30:40.282Z,99.90
2019-03-24T06:33:09.823Z,99.90
2019-03-24T06:35:39.423Z,99.90
2019-03-24T06:38:09.065Z,99.90
2019-03-24T06:40:38.695Z,99.90
2019-03-24T06:43:08.295Z,99.90
2019-03-24T06:45:37.855Z,99.90
2019-03-24T06:48:07.633Z,99.90
2019-03-24T06:50:37.092Z,99.90
2019-03-24T06:53:06.729Z,99.90
2019-03-24T06:55:36.456Z,99.90
2019-03-24T06:58:06.163Z,99.90
2019-03-24T07:00:35.749Z,99.90
2019-03-24T07:03:05.403Z,99.90
2019-03-24T07:05:34.894Z,99.90
2019-03-24T07:08:04.491Z,99.90
2019-03-24T07:10:34.091Z,99.90
2019-03-24T07:13:03.776Z,99.90
2019-03-24T07:15:33.424Z,99.90
2019-03-24T07:18:08.317Z,99.90
2019-03-24T07:20:34.437Z,99.90
2019-03-24T07:23:03.964Z,99.90
2019-03-24T07:25:33.561Z,99.90
2019-03-24T07:28:03.189Z,99.90
2019-03-24T07:30:32.776Z,99.90
2019-03-24T07:33:02.430Z,99.90
2019-03-24T07:35:32.004Z,99.90
2019-03-24T07:38:01.526Z,99.90
2019-03-24T07:40:31.023Z,99.90
2019-03-24T07:43:00.638Z,99.90
2019-03-24T07:45:30.299Z,99.90
2019-03-24T07:47:59.950Z,99.90
2019-03-24T07:50:29.507Z,99.90
2019-03-24T07:52:59.032Z,99.90
2019-03-24T07:55:28.654Z,99.90
2019-03-24T07:57:58.259Z,99.90
2019-03-24T08:00:36.466Z,99.90
2019-03-24T08:03:06.328Z,99.90
2019-03-24T08:05:36.010Z,99.90
2019-03-24T08:08:05.822Z,99.90
2019-03-24T08:10:35.580Z,99.90
2019-03-24T08:13:05.184Z,99.90
2019-03-24T08:15:34.840Z,99.90
2019-03-24T08:18:04.535Z,99.90
2019-03-24T08:20:34.164Z,99.90
2019-03-24T08:23:03.743Z,99.90
2019-03-24T08:25:33.351Z,99.90
2019-03-24T08:28:02.930Z,99.90
2019-03-24T08:30:34.859Z,99.90
2019-03-24T08:33:04.913Z,99.90
2019-03-24T08:35:34.789Z,99.90
2019-03-24T08:38:05.211Z,99.90
2019-03-24T08:40:34.856Z,99.90
2019-03-24T08:43:04.631Z,99.90
2019-03-24T08:45:34.620Z,99.90
2019-03-24T08:48:04.811Z,99.90
2019-03-24T08:50:34.489Z,99.90
2019-03-24T08:53:04.164Z,99.90
2019-03-24T08:55:33.736Z,99.90
2019-03-24T08:58:03.425Z,99.90
2019-03-24T09:00:33.038Z,99.90
2019-03-24T09:03:02.635Z,99.90
2019-03-24T09:05:33.689Z,99.90
2019-03-24T09:08:03.624Z,99.90
2019-03-24T09:10:33.232Z,99.90
2019-03-24T09:13:02.816Z,99.90
2019-03-24T09:15:32.364Z,99.90
2019-03-24T09:18:01.859Z,99.90
2019-03-24T09:20:41.312Z,99.90
2019-03-24T09:23:02.504Z,99.90
2019-03-24T09:25:32.136Z,99.90
2019-03-24T09:28:01.983Z,99.90
2019-03-24T09:30:36.715Z,99.90
2019-03-24T09:33:06.959Z,99.90
2019-03-24T09:35:36.606Z,99.90
2019-03-24T09:38:06.853Z,99.90
2019-03-24T09:40:36.955Z,99.90
2019-03-24T09:43:07.156Z,99.90
2019-03-24T09:45:36.767Z,99.90
2019-03-24T09:48:07.190Z,99.90
2019-03-24T09:50:36.811Z,99.90
2019-03-24T09:53:06.565Z,99.90
2019-03-24T09:55:36.850Z,99.90
2019-03-24T09:58:06.476Z,99.90
2019-03-24T10:00:36.068Z,99.90
2019-03-24T10:03:05.679Z,99.90
2019-03-24T10:05:35.244Z,99.90
2019-03-24T10:08:04.974Z,99.90
2019-03-24T10:10:34.598Z,99.90
2019-03-24T10:13:04.275Z,99.90
2019-03-24T10:15:33.958Z,99.90
2019-03-24T10:18:03.589Z,99.90
2019-03-24T10:20:33.300Z,99.90
2019-03-24T10:23:02.919Z,99.90
2019-03-24T10:25:32.508Z,99.90
2019-03-24T10:28:02.135Z,99.90
2019-03-24T10:30:31.743Z,99.90
2019-03-24T10:33:01.361Z,99.90
2019-03-24T10:35:31.072Z,99.90
2019-03-24T10:38:00.689Z,99.90
2019-03-24T10:40:30.458Z,99.90
2019-03-24T10:43:00.032Z,99.90
2019-03-24T10:45:29.715Z,99.90
2019-03-24T10:47:59.327Z,99.90
2019-03-24T10:50:28.925Z,99.90
2019-03-24T10:52:58.547Z,99.90
2019-03-24T10:55:28.139Z,99.90
2019-03-24T10:57:57.751Z,99.90
2019-03-24T11:00:46.173Z,99.90
2019-03-24T11:03:15.793Z,99.90
2019-03-24T11:05:45.799Z,99.90
2019-03-24T11:08:15.529Z,99.50
2019-03-24T11:10:45.204Z,99.30
2019-03-24T11:13:14.800Z,97.80
2019-03-24T11:15:44.591Z,97.10
2019-03-24T11:18:14.119Z,98.10
2019-03-24T11:20:44.434Z,97.60
2019-03-24T11:23:14.083Z,96.90
2019-03-24T11:25:43.669Z,96.80
2019-03-24T11:28:13.343Z,96.10
2019-03-24T11:30:42.953Z,94.40
2019-03-24T11:33:12.559Z,94.50
2019-03-24T11:35:42.075Z,94.40
2019-03-24T11:38:11.656Z,94.20
2019-03-24T11:40:41.247Z,93.20
2019-03-24T11:43:10.820Z,92.90
2019-03-24T11:45:40.428Z,92.00
2019-03-24T11:48:10.080Z,91.80
2019-03-24T11:50:39.682Z,92.30
2019-03-24T11:53:09.295Z,92.00
2019-03-24T11:55:38.966Z,90.70
2019-03-24T11:58:08.560Z,89.60
2019-03-24T12:00:39.632Z,87.50
2019-03-24T12:03:09.279Z,87.60
2019-03-24T12:05:38.952Z,89.40
2019-03-24T12:08:08.616Z,84.60
2019-03-24T12:10:38.233Z,85.10
2019-03-24T12:13:07.854Z,84.90
2019-03-24T12:15:37.503Z,81.40
2019-03-24T12:18:07.146Z,83.00
2019-03-24T12:20:36.699Z,81.70
2019-03-24T12:23:06.405Z,84.20
2019-03-24T12:25:36.133Z,80.40
2019-03-24T12:28:05.756Z,75.90
2019-03-24T12:30:35.347Z,76.00
2019-03-24T12:33:04.960Z,78.70
2019-03-24T12:35:34.524Z,73.70
2019-03-24T12:38:04.326Z,74.10
2019-03-24T12:40:33.880Z,78.00
2019-03-24T12:43:03.525Z,76.70
2019-03-24T12:45:33.776Z,77.10
2019-03-24T12:48:04.379Z,75.40
2019-03-24T12:50:34.005Z,75.40
2019-03-24T12:53:03.620Z,74.60
2019-03-24T12:55:33.199Z,76.60
2019-03-24T12:58:02.766Z,78.00
2019-03-24T13:00:37.183Z,74.50
2019-03-24T13:03:06.990Z,75.10
2019-03-24T13:05:36.668Z,69.00
2019-03-24T13:08:16.813Z,75.80
2019-03-24T13:10:47.189Z,75.10
2019-03-24T13:13:16.803Z,68.00
2019-03-24T13:15:46.428Z,68.90
2019-03-24T13:18:16.015Z,64.60
2019-03-24T13:20:45.717Z,58.60
2019-03-24T13:23:15.283Z,60.30
2019-03-24T13:25:44.895Z,62.70
2019-03-24T13:28:14.495Z,64.00
2019-03-24T13:30:44.063Z,65.50
2019-03-24T13:33:13.789Z,69.50
2019-03-24T13:35:43.377Z,68.90
2019-03-24T13:38:34.537Z,67.80
2019-03-24T13:41:04.241Z,68.40
2019-03-24T13:43:33.838Z,66.80
2019-03-24T13:46:03.532Z,65.40
2019-03-24T13:48:33.153Z,69.90
2019-03-24T13:51:02.812Z,73.10
2019-03-24T13:53:32.399Z,71.70
2019-03-24T13:56:01.993Z,69.60
2019-03-24T13:58:31.719Z,69.40
2019-03-24T14:01:01.416Z,66.80
2019-03-24T14:03:31.011Z,67.80
2019-03-24T14:06:00.608Z,69.30
2019-03-24T14:08:30.214Z,73.10
2019-03-24T14:10:59.852Z,74.40
2019-03-24T14:13:29.451Z,73.80
2019-03-24T14:15:59.044Z,70.70
2019-03-24T14:18:28.794Z,74.50
2019-03-24T14:20:58.425Z,72.20
2019-03-24T14:23:28.143Z,71.80
2019-03-24T14:25:57.855Z,67.50
2019-03-24T14:28:27.480Z,66.50
2019-03-24T14:30:57.071Z,71.10
2019-03-24T14:33:26.756Z,67.90
2019-03-24T14:35:56.374Z,69.10
2019-03-24T14:38:25.924Z,73.30
2019-03-24T14:40:55.548Z,67.70
2019-03-24T14:43:25.168Z,67.80
2019-03-24T14:45:54.851Z,68.00
2019-03-24T14:48:24.499Z,76.90
2019-03-24T14:50:55.046Z,76.40
2019-03-24T14:53:24.843Z,75.30
2019-03-24T14:55:54.494Z,74.40
2019-03-24T14:58:24.156Z,76.20
2019-03-24T15:00:54.430Z,73.70
2019-03-24T15:03:24.061Z,68.10
2019-03-24T15:05:53.663Z,71.00
2019-03-24T15:08:23.213Z,78.80
2019-03-24T15:10:52.796Z,82.60
2019-03-24T15:13:22.416Z,76.70
2019-03-24T15:15:52.004Z,80.20
2019-03-24T15:18:21.500Z,76.20
2019-03-24T15:20:51.167Z,83.60
2019-03-24T15:23:20.828Z,80.30
2019-03-24T15:25:50.393Z,83.60
2019-03-24T15:28:20.024Z,81.30
2019-03-24T15:30:49.583Z,77.90
2019-03-24T15:33:19.207Z,70.10
2019-03-24T15:35:48.766Z,70.70
2019-03-24T15:38:18.304Z,67.10
2019-03-24T15:40:49.516Z,71.80
2019-03-24T15:43:19.571Z,76.90
2019-03-24T15:45:49.167Z,78.50
2019-03-24T15:48:18.789Z,78.50
2019-03-24T15:50:48.481Z,77.10
2019-03-24T15:53:18.076Z,81.30
2019-03-24T15:55:47.566Z,81.10
2019-03-24T15:58:17.199Z,81.60
2019-03-24T16:00:50.208Z,81.20
2019-03-24T16:03:19.810Z,77.00
2019-03-24T16:05:49.391Z,79.80
2019-03-24T16:08:18.983Z,79.80
2019-03-24T16:10:48.633Z,81.20
2019-03-24T16:13:18.297Z,84.80
2019-03-24T16:15:47.911Z,83.90
2019-03-24T16:18:17.528Z,81.60
2019-03-24T16:20:47.170Z,79.40
2019-03-24T16:23:16.844Z,79.40
2019-03-24T16:25:46.585Z,80.60
2019-03-24T16:28:16.216Z,83.70
2019-03-24T16:30:46.746Z,87.00
2019-03-24T16:33:16.295Z,90.30
2019-03-24T16:35:45.963Z,91.80
2019-03-24T16:38:15.534Z,92.70
2019-03-24T16:40:45.156Z,92.80
2019-03-24T16:43:14.675Z,93.90
2019-03-24T16:45:44.254Z,95.20
2019-03-24T16:48:13.831Z,95.60
2019-03-24T16:50:43.489Z,96.00
2019-03-24T16:53:13.133Z,93.80
2019-03-24T16:55:42.773Z,90.80
2019-03-24T16:58:12.565Z,87.50
2019-03-24T17:00:42.128Z,82.80
2019-03-24T17:03:11.783Z,79.90
2019-03-24T17:05:41.431Z,81.40
2019-03-24T17:08:11.031Z,84.20
2019-03-24T17:10:40.714Z,90.00
2019-03-24T17:13:10.381Z,90.60
2019-03-24T17:15:39.985Z,90.70
2019-03-24T17:18:09.575Z,91.50
2019-03-24T17:20:39.208Z,92.10
2019-03-24T17:23:08.932Z,92.90
2019-03-24T17:25:38.632Z,93.00
2019-03-24T17:28:08.205Z,93.00
2019-03-24T17:30:37.859Z,91.90
2019-03-24T17:33:07.500Z,92.30
2019-03-24T17:35:37.253Z,92.50
2019-03-24T17:38:06.891Z,92.90
2019-03-24T17:40:39.123Z,93.70
2019-03-24T17:43:07.917Z,94.40
2019-03-24T17:45:37.415Z,95.10
2019-03-24T17:48:07.063Z,95.80
2019-03-24T17:50:36.703Z,96.30
2019-03-24T17:53:06.951Z,97.00
2019-03-24T17:55:36.815Z,97.60
2019-03-24T17:58:06.466Z,98.00
2019-03-24T18:00:41.512Z,98.40
2019-03-24T18:03:11.414Z,98.40
2019-03-24T18:05:41.052Z,98.90
2019-03-24T18:08:10.959Z,99.20
2019-03-24T18:10:40.613Z,99.70
2019-03-24T18:13:10.175Z,99.90
2019-03-24T18:15:39.788Z,99.90
2019-03-24T18:18:09.501Z,99.90
2019-03-24T18:20:39.262Z,99.90
2019-03-24T18:23:08.844Z,99.90
2019-03-24T18:25:38.574Z,99.90
2019-03-24T18:28:08.232Z,99.90
2019-03-24T18:30:37.888Z,99.90
2019-03-24T18:33:07.511Z,99.90
2019-03-24T18:35:37.079Z,99.90
2019-03-24T18:38:06.832Z,99.90
2019-03-24T18:40:36.481Z,99.90
2019-03-24T18:43:06.285Z,99.90
2019-03-24T18:45:35.899Z,99.90
2019-03-24T18:48:05.911Z,99.90
2019-03-24T18:50:35.586Z,99.90
2019-03-24T18:53:05.507Z,99.90
2019-03-24T18:55:35.107Z,99.90
2019-03-24T18:58:05.129Z,99.90
2019-03-24T19:00:34.715Z,99.90
2019-03-24T19:03:04.756Z,99.90
2019-03-24T19:05:35.265Z,99.90
2019-03-24T19:08:05.352Z,99.90
2019-03-24T19:10:34.988Z,99.90
2019-03-24T19:13:04.655Z,99.90
2019-03-24T19:15:34.288Z,99.90
2019-03-24T19:18:03.992Z,99.90
2019-03-24T19:20:33.680Z,99.90
2019-03-24T19:23:03.291Z,99.90
2019-03-24T19:25:32.859Z,99.90
2019-03-24T19:28:02.663Z,99.90
2019-03-24T19:30:37.016Z,99.90
2019-03-24T19:33:06.939Z,99.90
2019-03-24T19:35:36.739Z,99.90
2019-03-24T19:38:06.472Z,99.90
2019-03-24T19:40:36.139Z,99.90
2019-03-24T19:43:05.827Z,99.90
2019-03-24T19:45:35.344Z,99.90
2019-03-24T19:48:05.624Z,99.90
2019-03-24T19:50:35.290Z,99.90
2019-03-24T19:53:05.168Z,99.90
2019-03-24T19:55:34.815Z,99.90
2019-03-24T19:58:04.524Z,99.90
2019-03-24T20:00:34.127Z,99.90
2019-03-24T20:03:03.737Z,99.90
2019-03-24T20:05:33.343Z,99.90
2019-03-24T20:08:02.928Z,99.90
2019-03-24T20:10:32.547Z,99.90
2019-03-24T20:13:02.187Z,99.90
2019-03-24T20:15:31.860Z,99.90
2019-03-24T20:18:01.474Z,99.90
2019-03-24T20:20:31.107Z,99.90
2019-03-24T20:23:00.694Z,99.90
2019-03-24T20:25:30.314Z,99.90
2019-03-24T20:28:00.029Z,99.90
2019-03-24T20:30:29.640Z,99.90
2019-03-24T20:32:59.282Z,99.90
2019-03-24T20:35:28.936Z,99.90
2019-03-24T20:37:58.647Z,99.90
2019-03-24T20:40:28.252Z,99.90
2019-03-24T20:42:55.892Z,99.90
2019-03-24T20:45:25.412Z,99.90
2019-03-24T20:47:55.020Z,99.90
2019-03-24T20:50:24.706Z,99.90
2019-03-24T20:53:03.739Z,99.90
2019-03-24T20:55:25.799Z,99.90
2019-03-24T20:57:55.483Z,99.90
2019-03-24T21:00:35.462Z,99.90
2019-03-24T21:03:06.138Z,99.90
2019-03-24T21:05:35.797Z,99.90
2019-03-24T21:08:05.956Z,99.90
2019-03-24T21:10:35.481Z,99.90
2019-03-24T21:13:05.473Z,99.90
2019-03-24T21:15:35.023Z,99.90
2019-03-24T21:18:04.992Z,99.90
2019-03-24T21:20:34.632Z,99.90
2019-03-24T21:23:04.464Z,99.90
2019-03-24T21:25:34.054Z,99.90
2019-03-24T21:28:03.823Z,99.90
2019-03-24T21:30:35.219Z,99.90
2019-03-24T21:33:05.549Z,99.90
2019-03-24T21:35:35.286Z,99.90
2019-03-24T21:38:04.975Z,99.90
2019-03-24T21:40:34.695Z,99.90
2019-03-24T21:43:06.460Z,99.90
2019-03-24T21:45:35.781Z,99.90
2019-03-24T21:48:05.953Z,99.90
2019-03-24T21:50:35.973Z,99.90
2019-03-24T21:53:05.964Z,99.90
2019-03-24T21:55:35.591Z,99.90
2019-03-24T21:58:05.486Z,99.90
2019-03-24T22:00:38.398Z,99.90
2019-03-24T22:03:08.117Z,99.90
2019-03-24T22:05:38.380Z,99.90
2019-03-24T22:08:08.519Z,99.90
2019-03-24T22:10:38.187Z,99.90
2019-03-24T22:13:07.800Z,99.90
2019-03-24T22:15:37.482Z,99.90
2019-03-24T22:18:07.496Z,99.90
2019-03-24T22:20:48.226Z,99.90
2019-03-24T22:23:08.478Z,99.90
2019-03-24T22:25:38.168Z,99.90
2019-03-24T22:28:07.787Z,99.90
2019-03-24T22:30:37.446Z,99.90
2019-03-24T22:33:07.099Z,99.90
2019-03-24T22:35:36.748Z,99.90
2019-03-24T22:38:06.303Z,99.90
2019-03-24T22:40:36.348Z,99.90
2019-03-24T22:43:06.246Z,99.90
2019-03-24T22:45:35.869Z,99.90
2019-03-24T22:48:05.480Z,99.90
2019-03-24T22:50:35.132Z,99.90
2019-03-24T22:53:04.790Z,99.90
2019-03-24T22:55:34.412Z,99.90
2019-03-24T22:58:03.997Z,99.90
2019-03-24T23:00:51.656Z,99.90
2019-03-24T23:03:21.955Z,99.90
2019-03-24T23:05:51.491Z,99.90
2019-03-24T23:08:39.912Z,99.90
2019-03-24T23:11:09.554Z,99.90
2019-03-24T23:13:39.148Z,99.90
2019-03-24T23:16:08.799Z,99.90
2019-03-24T23:18:38.339Z,99.90
2019-03-24T23:21:07.935Z,99.90
2019-03-24T23:23:37.587Z,99.90
2019-03-24T23:26:07.276Z,99.90
2019-03-24T23:28:36.787Z,99.90
2019-03-24T23:31:06.489Z,99.90
2019-03-24T23:33:36.096Z,99.90
2019-03-24T23:36:05.751Z,99.90
2019-03-24T23:38:35.351Z,99.90
2019-03-24T23:41:04.977Z,99.90
2019-03-24T23:43:34.573Z,99.90
2019-03-24T23:46:04.231Z,99.90
2019-03-24T23:48:33.943Z,99.90
2019-03-24T23:51:03.582Z,99.90
2019-03-24T23:53:33.264Z,99.90
2019-03-24T23:56:02.943Z,99.90
2019-03-24T23:58:40.748Z,99.90
