createdAt,value
2023-05-12T00:02:16.367Z,6.53
2023-05-12T00:04:44.741Z,5.70
2023-05-12T00:07:13.002Z,6.30
2023-05-12T00:09:42.155Z,6.13
2023-05-12T00:12:11.119Z,5.37
2023-05-12T00:14:40.535Z,6.53
2023-05-12T00:17:09.897Z,6.30
2023-05-12T00:19:38.306Z,5.07
2023-05-12T00:22:06.948Z,4.90
2023-05-12T00:24:34.955Z,5.67
2023-05-12T00:27:03.228Z,6.00
2023-05-12T00:29:31.790Z,5.50
2023-05-12T00:32:01.809Z,4.90
2023-05-12T00:34:30.250Z,4.13
2023-05-12T00:36:58.330Z,4.30
2023-05-12T00:39:26.687Z,4.97
2023-05-12T00:41:57.431Z,4.60
2023-05-12T00:44:26.093Z,4.30
2023-05-12T00:46:55.447Z,3.77
2023-05-12T00:49:26.949Z,4.40
2023-05-12T00:51:55.973Z,4.37
2023-05-12T00:54:29.393Z,3.80
2023-05-12T00:56:58.611Z,4.17
2023-05-12T00:59:27.014Z,4.53
2023-05-12T01:01:55.319Z,4.37
2023-05-12T01:04:24.798Z,4.60
2023-05-12T01:06:56.634Z,4.20
2023-05-12T01:09:25.029Z,4.30
2023-05-12T01:11:53.307Z,4.83
2023-05-12T01:14:21.534Z,5.33
2023-05-12T01:16:53.415Z,5.50
2023-05-12T01:19:35.481Z,5.17
2023-05-12T01:22:04.247Z,4.57
2023-05-12T01:24:35.878Z,5.57
2023-05-12T01:27:07.692Z,4.90
2023-05-12T01:29:37.001Z,4.97
2023-05-12T01:32:05.651Z,5.07
2023-05-12T01:34:35.220Z,4.80
2023-05-12T01:37:03.684Z,4.30
2023-05-12T01:39:32.100Z,4.73
2023-05-12T01:41:59.963Z,3.97
2023-05-12T01:44:29.590Z,4.90
2023-05-12T01:46:57.756Z,5.23
2023-05-12T01:49:25.621Z,4.83
2023-05-12T01:51:53.323Z,4.80
2023-05-12T01:54:21.044Z,5.03
2023-05-12T01:56:48.755Z,6.10
2023-05-12T01:59:16.460Z,4.70
2023-05-12T02:01:45.536Z,5.00
2023-05-12T02:04:13.381Z,4.40
2023-05-12T02:06:41.170Z,4.97
2023-05-12T02:09:08.883Z,5.10
2023-05-12T02:11:36.666Z,5.20
2023-05-12T02:14:04.600Z,5.10
2023-05-12T02:16:32.334Z,5.87
2023-05-12T02:19:01.552Z,5.03
2023-05-12T02:21:29.272Z,5.87
2023-05-12T02:23:57.079Z,5.77
2023-05-12T02:26:24.865Z,5.53
2023-05-12T02:28:52.596Z,5.50
2023-05-12T02:31:20.332Z,6.20
2023-05-12T02:33:48.424Z,5.60
2023-05-12T02:36:17.419Z,5.83
2023-05-12T02:38:45.449Z,5.70
2023-05-12T02:41:13.217Z,5.50
2023-05-12T02:43:40.976Z,5.30
2023-05-12T02:46:08.698Z,5.67
2023-05-12T02:48:36.410Z,6.25
2023-05-12T02:51:04.243Z,5.80
2023-05-12T02:53:33.301Z,5.70
2023-05-12T02:56:01.931Z,5.53
2023-05-12T02:58:29.688Z,5.60
2023-05-12T03:01:07.049Z,5.60
2023-05-12T03:03:39.115Z,5.60
2023-05-12T03:06:07.674Z,5.40
2023-05-12T03:08:39.895Z,5.00
2023-05-12T03:11:07.651Z,5.17
2023-05-12T03:13:35.385Z,5.37
2023-05-12T03:16:03.104Z,3.90
2023-05-12T03:18:30.916Z,4.70
2023-05-12T03:20:58.908Z,4.67
2023-05-12T03:23:26.631Z,4.63
2023-05-12T03:25:55.674Z,4.60
2023-05-12T03:28:24.710Z,4.83
2023-05-12T03:30:52.416Z,5.17
2023-05-12T03:33:20.126Z,4.63
2023-05-12T03:35:47.835Z,4.50
2023-05-12T03:38:15.511Z,5.30
2023-05-12T03:40:44.245Z,5.40
2023-05-12T03:43:13.296Z,4.90
2023-05-12T03:45:40.997Z,4.80
2023-05-12T03:48:08.710Z,4.43
2023-05-12T03:50:36.422Z,5.03
2023-05-12T03:53:04.140Z,4.07
2023-05-12T03:55:31.853Z,4.80
2023-05-12T03:57:59.538Z,5.10
2023-05-12T04:00:28.706Z,5.13
2023-05-12T04:02:56.462Z,5.37
2023-05-12T04:05:24.338Z,4.50
2023-05-12T04:07:52.345Z,5.00
2023-05-12T04:10:20.326Z,5.20
2023-05-12T04:12:48.167Z,4.40
2023-05-12T04:15:16.431Z,4.50
2023-05-12T04:17:45.594Z,5.23
2023-05-12T04:20:13.620Z,4.87
2023-05-12T04:22:41.358Z,5.80
2023-05-12T04:25:10.151Z,5.23
2023-05-12T04:27:37.883Z,4.77
2023-05-12T04:30:06.462Z,4.67
2023-05-12T04:32:34.198Z,4.57
2023-05-12T04:35:03.381Z,5.50
2023-05-12T04:37:31.125Z,5.07
2023-05-12T04:39:58.898Z,4.53
2023-05-12T04:42:26.628Z,5.50
2023-05-12T04:44:54.329Z,5.33
2023-05-12T04:47:22.104Z,4.90
2023-05-12T04:49:49.825Z,5.17
2023-05-12T04:52:18.936Z,5.47
2023-05-12T04:54:46.623Z,5.30
2023-05-12T04:57:14.369Z,5.00
2023-05-12T04:59:42.452Z,5.73
2023-05-12T05:02:10.235Z,5.20
2023-05-12T05:04:38.086Z,5.03
2023-05-12T05:07:06.199Z,5.50
2023-05-12T05:09:36.431Z,5.33
2023-05-12T05:12:04.672Z,5.20
2023-05-12T05:14:32.413Z,5.30
2023-05-12T05:17:00.874Z,7.73
2023-05-12T05:19:40.372Z,6.77
2023-05-12T05:22:15.932Z,5.97
2023-05-12T05:24:45.078Z,5.90
2023-05-12T05:27:13.741Z,6.40
2023-05-12T05:29:41.464Z,6.17
2023-05-12T05:32:09.356Z,6.13
2023-05-12T05:34:37.092Z,6.30
2023-05-12T05:37:04.905Z,6.53
2023-05-12T05:39:32.595Z,6.60
2023-05-12T05:42:01.626Z,6.60
2023-05-12T05:44:29.303Z,7.20
2023-05-12T05:46:57.032Z,6.27
2023-05-12T05:49:24.830Z,6.30
2023-05-12T05:51:52.492Z,7.00
2023-05-12T05:54:20.309Z,6.17
2023-05-12T05:56:47.959Z,6.43
2023-05-12T05:59:17.074Z,6.73
2023-05-12T06:01:45.526Z,6.50
2023-05-12T06:04:13.302Z,6.30
2023-05-12T06:06:41.103Z,6.33
2023-05-12T06:09:12.138Z,6.20
2023-05-12T06:11:40.114Z,6.83
2023-05-12T06:14:07.857Z,6.77
2023-05-12T06:16:36.947Z,8.30
2023-05-12T06:19:04.773Z,8.53
2023-05-12T06:21:33.372Z,7.40
2023-05-12T06:24:01.067Z,8.73
2023-05-12T06:26:28.803Z,10.37
2023-05-12T06:28:56.935Z,9.87
2023-05-12T06:31:24.694Z,10.87
2023-05-12T06:33:53.752Z,11.40
2023-05-12T06:36:21.470Z,11.67
2023-05-12T06:38:49.181Z,10.60
2023-05-12T06:41:16.908Z,11.70
2023-05-12T06:43:44.709Z,11.20
2023-05-12T06:46:12.478Z,11.80
2023-05-12T06:48:40.207Z,11.20
2023-05-12T06:51:09.534Z,10.10
2023-05-12T06:53:38.045Z,10.70
2023-05-12T06:56:06.257Z,10.47
2023-05-12T06:58:34.165Z,9.67
2023-05-12T07:01:01.964Z,11.27
2023-05-12T07:03:33.136Z,12.37
2023-05-12T07:06:01.030Z,11.53
2023-05-12T07:08:30.163Z,10.63
2023-05-12T07:10:57.862Z,10.13
2023-05-12T07:13:25.566Z,9.77
2023-05-12T07:15:53.489Z,9.03
2023-05-12T07:18:21.255Z,9.90
2023-05-12T07:20:49.241Z,10.37
2023-05-12T07:23:17.258Z,10.87
2023-05-12T07:25:46.434Z,10.10
2023-05-12T07:28:14.349Z,10.17
2023-05-12T07:30:42.216Z,11.70
2023-05-12T07:33:09.948Z,12.60
2023-05-12T07:35:37.643Z,11.17
2023-05-12T07:38:05.430Z,12.13
2023-05-12T07:40:33.147Z,12.10
2023-05-12T07:43:02.650Z,10.67
2023-05-12T07:45:30.862Z,11.90
2023-05-12T07:47:59.045Z,10.10
2023-05-12T07:50:27.383Z,11.40
2023-05-12T07:52:55.588Z,9.60
2023-05-12T07:55:25.692Z,8.90
2023-05-12T07:57:53.876Z,8.23
2023-05-12T08:00:23.904Z,8.17
2023-05-12T08:02:54.980Z,8.47
2023-05-12T08:05:23.570Z,9.03
2023-05-12T08:07:52.127Z,8.20
2023-05-12T08:10:20.866Z,9.00
2023-05-12T08:12:49.317Z,8.53
2023-05-12T08:15:17.274Z,7.37
2023-05-12T08:17:46.704Z,8.93
2023-05-12T08:20:15.120Z,7.10
2023-05-12T08:22:44.150Z,8.00
2023-05-12T08:25:17.527Z,7.90
2023-05-12T08:27:45.778Z,8.00
2023-05-12T08:30:14.576Z,8.70
2023-05-12T08:32:42.823Z,8.70
2023-05-12T08:35:12.343Z,8.47
2023-05-12T08:37:40.321Z,7.80
2023-05-12T08:40:17.544Z,8.13
2023-05-12T08:42:50.217Z,9.10
2023-05-12T08:45:18.491Z,8.63
2023-05-12T08:47:47.004Z,8.00
2023-05-12T08:50:18.828Z,8.60
2023-05-12T08:52:46.638Z,8.80
2023-05-12T08:55:15.399Z,8.77
2023-05-12T08:57:45.651Z,9.43
2023-05-12T09:00:14.483Z,9.33
2023-05-12T09:02:53.013Z,9.50
2023-05-12T09:05:23.816Z,9.67
2023-05-12T09:07:55.364Z,9.30
2023-05-12T09:12:58.387Z,8.90
2023-05-12T09:15:34.049Z,8.83
2023-05-12T09:18:02.179Z,7.30
2023-05-12T09:20:32.278Z,9.47
2023-05-12T09:23:00.709Z,8.43
2023-05-12T09:25:28.801Z,9.60
2023-05-12T09:27:57.799Z,8.57
2023-05-12T09:30:38.028Z,8.35
2023-05-12T09:33:09.836Z,10.47
2023-05-12T09:35:44.305Z,10.67
2023-05-12T09:38:13.708Z,9.97
2023-05-12T09:40:43.300Z,9.90
2023-05-12T09:43:15.092Z,8.47
2023-05-12T09:45:44.182Z,10.13
2023-05-12T09:48:14.030Z,9.07
2023-05-12T09:50:49.307Z,9.70
2023-05-12T09:53:19.339Z,8.50
2023-05-12T09:55:49.248Z,8.13
2023-05-12T09:58:18.842Z,8.40
2023-05-12T10:03:22.334Z,7.67
2023-05-12T10:05:54.731Z,7.43
2023-05-12T10:08:27.602Z,7.17
2023-05-12T10:11:00.512Z,7.43
2023-05-12T10:13:30.021Z,6.33
2023-05-12T10:16:00.061Z,7.20
2023-05-12T10:18:28.969Z,6.20
2023-05-12T10:21:00.723Z,6.40
2023-05-12T10:23:29.301Z,5.70
2023-05-12T10:26:02.063Z,6.10
2023-05-12T10:28:32.170Z,6.03
2023-05-12T10:31:00.665Z,6.07
2023-05-12T10:33:28.700Z,5.43
2023-05-12T10:35:58.124Z,6.00
2023-05-12T10:38:26.200Z,4.80
2023-05-12T10:40:55.799Z,5.80
2023-05-12T10:43:24.630Z,5.27
2023-05-12T10:46:08.669Z,5.73
2023-05-12T10:48:37.007Z,6.23
2023-05-12T10:51:12.188Z,5.83
2023-05-12T10:53:49.100Z,6.30
2023-05-12T10:56:25.033Z,6.23
2023-05-12T10:59:13.921Z,6.73
2023-05-12T11:01:44.574Z,5.20
2023-05-12T11:04:17.181Z,5.30
2023-05-12T11:06:47.160Z,5.00
2023-05-12T11:09:17.497Z,5.97
2023-05-12T11:11:45.869Z,6.40
2023-05-12T11:14:14.242Z,5.23
2023-05-12T11:16:45.446Z,5.63
2023-05-12T11:19:13.663Z,5.20
2023-05-12T11:21:41.858Z,4.93
2023-05-12T11:24:14.310Z,4.17
2023-05-12T11:26:42.145Z,3.87
2023-05-12T11:29:09.875Z,4.00
2023-05-12T11:31:37.966Z,4.10
2023-05-12T11:34:12.699Z,3.27
2023-05-12T11:36:45.558Z,3.90
2023-05-12T11:39:22.116Z,3.60
2023-05-12T11:41:56.655Z,3.50
2023-05-12T11:44:30.265Z,3.13
2023-05-12T11:46:59.306Z,3.40
2023-05-12T11:49:28.188Z,3.40
2023-05-12T11:51:57.221Z,3.20
2023-05-12T11:54:28.718Z,3.60
2023-05-12T11:56:57.829Z,3.60
2023-05-12T11:59:29.830Z,4.00
2023-05-12T12:01:58.097Z,3.07
2023-05-12T12:04:38.796Z,3.30
2023-05-12T12:07:07.484Z,3.47
2023-05-12T12:09:38.367Z,2.77
2023-05-12T12:12:07.900Z,3.27
2023-05-12T12:14:37.917Z,3.00
2023-05-12T12:17:06.229Z,3.23
2023-05-12T12:19:34.053Z,3.10
2023-05-12T12:22:01.817Z,3.00
2023-05-12T12:24:29.565Z,3.10
2023-05-12T12:26:58.598Z,2.60
2023-05-12T12:29:28.318Z,2.90
2023-05-12T12:31:56.687Z,3.47
2023-05-12T12:34:24.360Z,2.93
2023-05-12T12:36:52.897Z,3.40
2023-05-12T12:39:21.725Z,3.03
2023-05-12T12:41:49.510Z,3.43
2023-05-12T12:44:18.685Z,3.03
2023-05-12T12:46:46.582Z,3.03
2023-05-12T12:49:14.408Z,2.90
2023-05-12T12:51:46.156Z,2.87
2023-05-12T12:54:14.523Z,3.80
2023-05-12T12:56:42.258Z,3.30
2023-05-12T12:59:10.130Z,3.33
2023-05-12T13:01:39.196Z,3.53
2023-05-12T13:04:06.984Z,3.10
2023-05-12T13:06:34.739Z,3.90
2023-05-12T13:09:03.914Z,3.30
2023-05-12T13:11:31.647Z,3.50
2023-05-12T13:13:59.351Z,3.73
2023-05-12T13:16:27.149Z,3.30
2023-05-12T13:18:56.289Z,3.33
2023-05-12T13:21:24.048Z,3.20
2023-05-12T13:23:51.758Z,3.40
2023-05-12T13:26:19.502Z,3.87
2023-05-12T13:28:47.256Z,3.50
2023-05-12T13:31:15.018Z,3.40
2023-05-12T13:33:42.769Z,3.33
2023-05-12T13:36:12.244Z,3.70
2023-05-12T13:38:40.049Z,3.43
2023-05-12T13:41:07.861Z,3.40
2023-05-12T13:43:35.594Z,3.30
2023-05-12T13:46:03.376Z,3.53
2023-05-12T13:48:31.128Z,3.67
2023-05-12T13:51:01.160Z,3.47
2023-05-12T13:53:30.228Z,3.03
2023-05-12T13:55:57.932Z,3.27
2023-05-12T13:58:25.650Z,3.40
2023-05-12T14:00:53.446Z,4.30
2023-05-12T14:03:21.504Z,3.60
2023-05-12T14:05:49.260Z,3.30
2023-05-12T14:08:17.160Z,3.20
2023-05-12T14:10:46.215Z,3.30
2023-05-12T14:13:13.917Z,3.20
2023-05-12T14:15:49.141Z,3.30
2023-05-12T14:18:18.045Z,3.33
2023-05-12T14:20:46.179Z,3.50
2023-05-12T14:23:14.140Z,3.63
2023-05-12T14:25:41.848Z,3.83
2023-05-12T14:28:10.986Z,3.40
2023-05-12T14:30:38.852Z,3.80
2023-05-12T14:33:06.693Z,3.50
2023-05-12T14:35:34.560Z,3.20
2023-05-12T14:38:02.335Z,3.80
2023-05-12T14:40:30.180Z,3.10
2023-05-12T14:42:57.994Z,3.33
2023-05-12T14:45:27.215Z,3.17
2023-05-12T14:47:55.091Z,3.80
2023-05-12T14:50:23.294Z,3.27
2023-05-12T14:52:51.328Z,3.57
2023-05-12T14:55:19.161Z,3.80
2023-05-12T14:57:47.862Z,3.33
2023-05-12T15:00:16.656Z,4.33
2023-05-12T15:02:46.409Z,4.00
2023-05-12T15:05:15.223Z,3.43
2023-05-12T15:07:43.075Z,3.33
2023-05-12T15:10:13.155Z,3.47
2023-05-12T15:12:41.635Z,3.60
2023-05-12T15:15:11.587Z,3.50
2023-05-12T15:17:39.553Z,3.20
2023-05-12T15:20:10.066Z,3.20
2023-05-12T15:22:38.203Z,3.07
2023-05-12T15:25:06.981Z,3.43
2023-05-12T15:27:34.804Z,3.90
2023-05-12T15:30:02.611Z,4.27
2023-05-12T15:32:30.422Z,3.03
2023-05-12T15:34:58.398Z,3.23
2023-05-12T15:37:27.480Z,3.30
2023-05-12T15:39:55.669Z,4.13
2023-05-12T15:42:29.947Z,3.63
2023-05-12T15:45:00.770Z,3.10
2023-05-12T15:47:28.563Z,3.70
2023-05-12T15:49:56.418Z,3.70
2023-05-12T15:52:24.806Z,4.20
2023-05-12T15:54:53.948Z,4.17
2023-05-12T15:57:21.740Z,3.90
2023-05-12T15:59:50.202Z,7.80
2023-05-12T16:02:19.137Z,4.83
2023-05-12T16:04:47.460Z,4.90
2023-05-12T16:07:15.267Z,3.83
2023-05-12T16:09:43.017Z,4.07
2023-05-12T16:12:12.218Z,3.80
2023-05-12T16:14:39.908Z,4.57
2023-05-12T16:17:07.801Z,3.40
2023-05-12T16:19:35.680Z,3.30
2023-05-12T16:22:03.454Z,3.67
2023-05-12T16:24:31.202Z,3.43
2023-05-12T16:27:00.233Z,4.10
2023-05-12T16:29:29.304Z,3.50
2023-05-12T16:31:57.151Z,3.70
2023-05-12T16:34:25.965Z,3.47
2023-05-12T16:36:53.715Z,3.07
2023-05-12T16:39:21.453Z,3.33
2023-05-12T16:41:49.255Z,3.40
2023-05-12T16:44:16.992Z,3.20
2023-05-12T16:46:46.040Z,4.50
2023-05-12T16:49:13.778Z,4.00
2023-05-12T16:51:41.831Z,3.50
2023-05-12T16:54:09.953Z,3.67
2023-05-12T16:56:43.919Z,3.03
2023-05-12T16:59:11.653Z,3.37
2023-05-12T17:01:39.675Z,3.77
2023-05-12T17:04:11.730Z,3.93
2023-05-12T17:06:39.438Z,3.57
2023-05-12T17:09:07.205Z,4.10
2023-05-12T17:11:34.966Z,4.47
2023-05-12T17:14:04.117Z,3.43
2023-05-12T17:16:31.989Z,3.83
2023-05-12T17:21:31.792Z,3.43
2023-05-12T17:23:59.582Z,3.63
2023-05-12T17:26:27.797Z,4.40
2023-05-12T17:28:55.540Z,3.80
2023-05-12T17:31:23.412Z,3.97
2023-05-12T17:33:51.133Z,4.30
2023-05-12T17:36:19.246Z,3.23
2023-05-12T17:38:48.315Z,3.60
2023-05-12T17:41:16.132Z,3.70
2023-05-12T17:43:43.980Z,3.50
2023-05-12T17:46:11.900Z,3.80
2023-05-12T17:48:39.599Z,3.70
2023-05-12T17:51:07.937Z,3.00
2023-05-12T17:53:36.066Z,3.37
2023-05-12T17:56:05.849Z,3.90
2023-05-12T17:58:33.620Z,4.20
2023-05-12T18:01:01.569Z,3.97
2023-05-12T18:03:29.430Z,3.93
2023-05-12T18:05:57.299Z,3.40
2023-05-12T18:08:25.050Z,4.20
2023-05-12T18:10:52.763Z,4.10
2023-05-12T18:13:21.833Z,4.10
2023-05-12T18:15:49.624Z,3.90
2023-05-12T18:18:17.671Z,4.40
2023-05-12T18:20:45.798Z,3.90
2023-05-12T18:23:13.500Z,3.63
2023-05-12T18:25:42.700Z,3.67
2023-05-12T18:28:10.414Z,3.70
2023-05-12T18:30:39.704Z,4.20
2023-05-12T18:33:07.543Z,3.83
2023-05-12T18:35:35.355Z,3.67
2023-05-12T18:38:03.135Z,5.20
2023-05-12T18:40:31.460Z,4.10
2023-05-12T18:42:59.566Z,3.70
2023-05-12T18:45:27.365Z,3.90
2023-05-12T18:47:56.590Z,4.17
2023-05-12T18:50:24.348Z,4.10
2023-05-12T18:52:52.045Z,4.20
2023-05-12T18:55:20.011Z,4.40
2023-05-12T18:57:48.246Z,4.37
2023-05-12T19:00:16.431Z,4.33
2023-05-12T19:02:47.723Z,5.20
2023-05-12T19:05:16.862Z,3.83
2023-05-12T19:07:44.668Z,4.13
2023-05-12T19:10:12.529Z,4.23
2023-05-12T19:12:40.239Z,8.67
2023-05-12T19:15:09.091Z,16.00
2023-05-12T19:17:36.860Z,7.20
2023-05-12T19:20:05.347Z,9.10
2023-05-12T19:22:35.374Z,7.70
2023-05-12T19:25:09.097Z,5.10
2023-05-12T19:27:37.120Z,6.63
2023-05-12T19:30:05.832Z,6.13
2023-05-12T19:32:33.675Z,6.73
2023-05-12T19:35:01.545Z,7.23
2023-05-12T19:37:29.829Z,6.90
2023-05-12T19:39:59.279Z,6.90
2023-05-12T19:42:27.626Z,6.07
2023-05-12T19:44:55.350Z,11.73
2023-05-12T19:47:25.125Z,6.60
2023-05-12T19:49:54.408Z,4.90
2023-05-12T19:52:24.425Z,5.20
2023-05-12T19:54:54.523Z,5.40
2023-05-12T19:57:23.797Z,16.13
2023-05-12T19:59:51.525Z,11.57
2023-05-12T20:02:19.375Z,11.47
2023-05-12T20:04:47.215Z,10.40
2023-05-12T20:07:14.929Z,9.37
2023-05-12T20:09:42.774Z,6.43
2023-05-12T20:12:11.293Z,7.97
2023-05-12T20:14:40.434Z,7.30
2023-05-12T20:17:09.127Z,11.63
2023-05-12T20:19:36.903Z,9.60
2023-05-12T20:22:04.824Z,20.10
2023-05-12T20:24:32.749Z,12.80
2023-05-12T20:27:00.448Z,11.80
2023-05-12T20:29:29.738Z,29.43
2023-05-12T20:31:58.784Z,11.87
2023-05-12T20:34:26.557Z,9.67
2023-05-12T20:36:54.242Z,33.33
2023-05-12T20:39:22.087Z,14.57
2023-05-12T20:41:49.780Z,8.20
2023-05-12T20:44:20.461Z,5.90
2023-05-12T20:46:48.315Z,5.63
2023-05-12T20:49:17.895Z,6.40
2023-05-12T20:51:45.596Z,6.97
2023-05-12T20:54:13.337Z,6.30
2023-05-12T20:56:41.032Z,6.20
2023-05-12T20:59:09.040Z,7.37
2023-05-12T21:01:36.745Z,6.17
2023-05-12T21:04:04.664Z,5.60
2023-05-12T21:06:35.852Z,6.10
2023-05-12T21:09:04.809Z,6.67
2023-05-12T21:11:32.502Z,6.77
2023-05-12T21:14:00.214Z,5.60
2023-05-12T21:16:28.443Z,5.60
2023-05-12T21:18:56.429Z,5.63
2023-05-12T21:21:24.181Z,6.97
2023-05-12T21:23:53.238Z,6.27
2023-05-12T21:26:21.302Z,5.60
2023-05-12T21:28:49.052Z,6.20
2023-05-12T21:31:16.828Z,7.27
2023-05-12T21:33:44.649Z,6.30
2023-05-12T21:36:12.403Z,6.73
2023-05-12T21:38:40.120Z,6.73
2023-05-12T21:41:09.299Z,6.50
2023-05-12T21:43:38.112Z,7.30
2023-05-12T21:46:06.359Z,5.97
2023-05-12T21:48:34.447Z,6.50
2023-05-12T21:51:03.510Z,5.57
2023-05-12T21:53:31.376Z,6.73
2023-05-12T21:55:59.094Z,6.57
2023-05-12T21:58:28.241Z,6.50
2023-05-12T22:00:56.296Z,6.27
2023-05-12T22:03:25.324Z,7.00
2023-05-12T22:05:53.295Z,6.60
2023-05-12T22:08:21.217Z,6.77
2023-05-12T22:10:48.950Z,6.73
2023-05-12T22:13:16.710Z,6.80
2023-05-12T22:15:45.799Z,6.40
2023-05-12T22:18:13.917Z,6.80
2023-05-12T22:20:41.663Z,6.40
2023-05-12T22:23:09.567Z,6.30
2023-05-12T22:25:39.269Z,6.27
2023-05-12T22:28:07.351Z,6.20
2023-05-12T22:30:35.170Z,6.10
2023-05-12T22:33:04.337Z,6.43
2023-05-12T22:35:32.134Z,6.43
2023-05-12T22:38:00.327Z,6.60
2023-05-12T22:40:28.066Z,6.63
2023-05-12T22:42:55.779Z,5.83
2023-05-12T22:45:23.500Z,6.50
2023-05-12T22:47:51.214Z,5.67
2023-05-12T22:50:20.728Z,6.27
2023-05-12T22:52:48.626Z,5.30
2023-05-12T22:55:16.401Z,7.83
2023-05-12T22:57:45.910Z,6.30
2023-05-12T23:00:14.676Z,5.47
2023-05-12T23:02:42.414Z,6.67
2023-05-12T23:05:10.741Z,6.50
2023-05-12T23:07:39.822Z,6.10
2023-05-12T23:10:08.758Z,5.70
2023-05-12T23:12:36.501Z,5.70
2023-05-12T23:15:04.367Z,5.60
2023-05-12T23:17:32.115Z,6.20
2023-05-12T23:19:59.976Z,5.83
2023-05-12T23:22:27.674Z,6.47
2023-05-12T23:24:58.211Z,6.20
2023-05-12T23:27:26.217Z,6.30
2023-05-12T23:29:54.222Z,5.50
2023-05-12T23:32:22.274Z,5.57
2023-05-12T23:34:50.146Z,5.80
2023-05-12T23:37:19.250Z,5.30
2023-05-12T23:39:47.029Z,6.03
2023-05-12T23:42:17.057Z,5.27
2023-05-12T23:44:44.785Z,5.70
2023-05-12T23:47:12.596Z,5.70
2023-05-12T23:49:40.323Z,6.60
2023-05-12T23:52:08.368Z,5.33
2023-05-12T23:54:36.113Z,5.10
2023-05-12T23:57:04.574Z,5.40
2023-05-12T23:59:33.696Z,5.77
