createdAt,value
2019-02-18T00:01:03.583Z,6.40
2019-02-18T00:03:33.411Z,6.77
2019-02-18T00:06:03.231Z,6.70
2019-02-18T00:08:33.788Z,6.63
2019-02-18T00:11:03.429Z,6.80
2019-02-18T00:13:33.156Z,7.00
2019-02-18T00:16:03.187Z,6.27
2019-02-18T00:18:32.934Z,6.57
2019-02-18T00:21:02.670Z,6.60
2019-02-18T00:23:32.417Z,6.60
2019-02-18T00:26:02.134Z,6.50
2019-02-18T00:28:31.842Z,6.60
2019-02-18T00:31:01.485Z,6.17
2019-02-18T00:33:31.224Z,6.17
2019-02-18T00:36:00.900Z,6.67
2019-02-18T00:38:30.723Z,6.30
2019-02-18T00:41:00.473Z,6.50
2019-02-18T00:43:30.590Z,6.73
2019-02-18T00:46:00.346Z,6.50
2019-02-18T00:48:30.110Z,6.83
2019-02-18T00:50:59.861Z,6.50
2019-02-18T00:53:29.607Z,6.70
2019-02-18T00:55:59.359Z,6.43
2019-02-18T00:58:29.220Z,7.60
2019-02-18T01:00:58.945Z,5.70
2019-02-18T01:03:28.766Z,7.03
2019-02-18T01:05:58.498Z,6.57
2019-02-18T01:08:28.275Z,6.37
2019-02-18T01:10:58.109Z,6.10
2019-02-18T01:13:27.943Z,7.00
2019-02-18T01:15:57.637Z,6.33
2019-02-18T01:18:27.317Z,7.07
2019-02-18T01:20:57.032Z,6.57
2019-02-18T01:23:26.729Z,6.50
2019-02-18T01:25:56.362Z,6.27
2019-02-18T01:28:26.202Z,6.33
2019-02-18T01:30:55.943Z,6.53
2019-02-18T01:33:25.669Z,6.30
2019-02-18T01:35:55.371Z,6.50
2019-02-18T01:38:25.145Z,6.53
2019-02-18T01:40:54.799Z,7.00
2019-02-18T01:43:24.508Z,5.83
2019-02-18T01:45:54.143Z,7.00
2019-02-18T01:48:23.814Z,7.33
2019-02-18T01:50:53.459Z,6.70
2019-02-18T01:53:23.123Z,7.03
2019-02-18T01:55:52.897Z,6.10
2019-02-18T01:58:22.659Z,6.67
2019-02-18T02:00:52.355Z,6.67
2019-02-18T02:03:22.023Z,6.17
2019-02-18T02:05:51.820Z,6.23
2019-02-18T02:08:21.471Z,6.60
2019-02-18T02:10:51.265Z,6.90
2019-02-18T02:13:32.843Z,6.80
2019-02-18T02:16:04.298Z,6.80
2019-02-18T02:18:34.028Z,6.37
2019-02-18T02:21:03.859Z,6.57
2019-02-18T02:23:33.589Z,6.50
2019-02-18T02:26:03.523Z,6.40
2019-02-18T02:28:33.481Z,6.47
2019-02-18T02:31:03.373Z,6.87
2019-02-18T02:33:33.017Z,6.30
2019-02-18T02:36:02.765Z,7.23
2019-02-18T02:38:33.645Z,7.23
2019-02-18T02:41:03.331Z,6.83
2019-02-18T02:43:33.247Z,6.83
2019-02-18T02:46:03.016Z,5.70
2019-02-18T02:48:32.803Z,6.17
2019-02-18T02:51:02.561Z,6.60
2019-02-18T02:53:32.368Z,6.43
2019-02-18T02:56:02.025Z,6.57
2019-02-18T02:58:31.730Z,6.27
2019-02-18T03:01:01.372Z,6.20
2019-02-18T03:03:31.046Z,6.37
2019-02-18T03:06:00.801Z,7.00
2019-02-18T03:08:30.566Z,6.60
2019-02-18T03:11:00.246Z,6.63
2019-02-18T03:13:29.925Z,6.50
2019-02-18T03:15:59.613Z,6.80
2019-02-18T03:18:29.242Z,7.00
2019-02-18T03:20:59.072Z,6.53
2019-02-18T03:23:28.726Z,7.07
2019-02-18T03:25:58.428Z,6.73
2019-02-18T03:28:44.676Z,7.03
2019-02-18T03:31:24.491Z,6.43
2019-02-18T03:34:04.668Z,5.97
2019-02-18T03:36:34.554Z,6.40
2019-02-18T03:39:04.925Z,6.33
2019-02-18T03:41:34.765Z,6.53
2019-02-18T03:44:04.438Z,6.80
2019-02-18T03:46:34.170Z,7.17
2019-02-18T03:49:03.903Z,6.73
2019-02-18T03:51:33.552Z,7.07
2019-02-18T03:54:04.044Z,6.93
2019-02-18T03:56:33.858Z,7.00
2019-02-18T03:59:03.685Z,6.77
2019-02-18T04:01:33.396Z,6.50
2019-02-18T04:04:03.265Z,6.57
2019-02-18T04:06:32.917Z,6.00
2019-02-18T04:09:02.779Z,6.17
2019-02-18T04:11:32.508Z,6.43
2019-02-18T04:14:02.251Z,6.57
2019-02-18T04:16:31.982Z,6.73
2019-02-18T04:19:01.661Z,6.20
2019-02-18T04:21:31.294Z,5.90
2019-02-18T04:24:00.956Z,6.57
2019-02-18T04:26:30.645Z,6.53
2019-02-18T04:29:00.373Z,6.40
2019-02-18T04:31:30.048Z,6.33
2019-02-18T04:33:59.710Z,6.20
2019-02-18T04:36:29.475Z,6.93
2019-02-18T04:38:59.586Z,6.43
2019-02-18T04:41:29.299Z,7.23
2019-02-18T04:43:58.936Z,6.50
2019-02-18T04:46:28.612Z,6.73
2019-02-18T04:48:58.309Z,5.87
2019-02-18T04:51:28.014Z,6.83
2019-02-18T04:53:57.913Z,6.57
2019-02-18T04:56:27.595Z,6.83
2019-02-18T04:58:57.341Z,7.00
2019-02-18T05:01:26.981Z,7.10
2019-02-18T05:03:56.703Z,6.67
2019-02-18T05:06:26.377Z,6.40
2019-02-18T05:09:05.104Z,6.67
2019-02-18T05:11:27.614Z,7.23
2019-02-18T05:13:57.363Z,6.70
2019-02-18T05:16:27.055Z,6.60
2019-02-18T05:18:56.763Z,6.10
2019-02-18T05:21:26.523Z,6.97
2019-02-18T05:23:56.207Z,6.43
2019-02-18T05:26:25.915Z,6.47
2019-02-18T05:28:55.589Z,7.70
2019-02-18T05:31:25.333Z,7.07
2019-02-18T05:33:56.438Z,7.13
2019-02-18T05:36:26.125Z,7.37
2019-02-18T05:38:55.839Z,7.47
2019-02-18T05:41:25.530Z,7.17
2019-02-18T05:43:55.218Z,7.20
2019-02-18T05:46:24.916Z,6.73
2019-02-18T05:48:54.632Z,7.67
2019-02-18T05:51:24.383Z,7.10
2019-02-18T05:53:54.030Z,7.43
2019-02-18T05:56:23.800Z,6.83
2019-02-18T05:58:53.550Z,7.53
2019-02-18T06:01:23.261Z,7.30
2019-02-18T06:03:52.916Z,6.80
2019-02-18T06:06:22.616Z,7.50
2019-02-18T06:08:52.243Z,6.47
2019-02-18T06:11:21.991Z,7.00
2019-02-18T06:13:51.679Z,6.73
2019-02-18T06:16:21.348Z,7.63
2019-02-18T06:18:51.100Z,7.13
2019-02-18T06:21:20.754Z,7.10
2019-02-18T06:23:50.459Z,7.37
2019-02-18T06:26:20.224Z,6.93
2019-02-18T06:28:49.925Z,7.30
2019-02-18T06:31:19.568Z,7.73
2019-02-18T06:33:49.300Z,7.07
2019-02-18T06:36:18.987Z,7.33
2019-02-18T06:38:48.737Z,7.17
2019-02-18T06:41:18.492Z,7.10
2019-02-18T06:43:48.175Z,6.30
2019-02-18T06:46:22.213Z,7.30
2019-02-18T06:48:53.575Z,7.20
2019-02-18T06:51:23.296Z,6.70
2019-02-18T06:53:52.991Z,6.87
2019-02-18T06:56:24.375Z,7.33
2019-02-18T06:58:55.833Z,7.33
2019-02-18T07:01:33.295Z,7.77
2019-02-18T07:04:04.659Z,6.90
2019-02-18T07:06:38.928Z,7.60
2019-02-18T07:09:13.324Z,7.43
2019-02-18T07:11:44.648Z,7.50
2019-02-18T07:14:14.372Z,7.40
2019-02-18T07:16:44.067Z,7.27
2019-02-18T07:19:13.832Z,7.53
2019-02-18T07:21:43.553Z,7.33
2019-02-18T07:24:15.285Z,7.43
2019-02-18T07:26:44.670Z,8.37
2019-02-18T07:29:14.429Z,8.00
2019-02-18T07:31:44.123Z,7.97
2019-02-18T07:34:13.875Z,8.20
2019-02-18T07:36:43.527Z,8.70
2019-02-18T07:39:13.237Z,8.53
2019-02-18T07:41:42.975Z,7.83
2019-02-18T07:44:12.718Z,7.63
2019-02-18T07:46:42.381Z,7.73
2019-02-18T07:49:12.095Z,7.97
2019-02-18T07:51:41.831Z,6.87
2019-02-18T07:54:11.523Z,7.43
2019-02-18T07:56:41.268Z,7.27
2019-02-18T07:59:11.003Z,7.70
2019-02-18T08:01:40.645Z,7.40
2019-02-18T08:04:10.389Z,7.07
2019-02-18T08:06:40.076Z,7.50
2019-02-18T08:09:09.743Z,7.10
2019-02-18T08:11:39.584Z,6.70
2019-02-18T08:14:09.250Z,7.40
2019-02-18T08:16:38.946Z,6.97
2019-02-18T08:19:08.762Z,7.00
2019-02-18T08:21:38.503Z,7.23
2019-02-18T08:24:08.264Z,6.10
2019-02-18T08:26:38.045Z,7.43
2019-02-18T08:29:07.688Z,6.50
2019-02-18T08:31:37.449Z,7.07
2019-02-18T08:34:07.133Z,6.30
2019-02-18T08:36:37.042Z,6.53
2019-02-18T08:39:07.925Z,6.57
2019-02-18T08:41:37.709Z,6.23
2019-02-18T08:44:07.393Z,5.83
2019-02-18T08:46:37.120Z,6.43
2019-02-18T08:49:06.811Z,5.67
2019-02-18T08:51:36.867Z,6.17
2019-02-18T08:54:06.659Z,6.23
2019-02-18T08:56:36.419Z,5.93
2019-02-18T08:59:06.279Z,6.33
2019-02-18T09:01:35.942Z,6.33
2019-02-18T09:04:05.678Z,6.20
2019-02-18T09:06:35.439Z,6.40
2019-02-18T09:09:06.618Z,8.03
2019-02-18T09:11:36.295Z,9.30
2019-02-18T09:14:06.002Z,9.00
2019-02-18T09:16:35.672Z,15.33
2019-02-18T09:19:05.553Z,9.60
2019-02-18T09:21:36.004Z,15.43
2019-02-18T09:24:07.711Z,15.27
2019-02-18T09:26:37.422Z,9.70
2019-02-18T09:29:07.127Z,13.40
2019-02-18T09:31:37.123Z,9.30
2019-02-18T09:34:06.895Z,21.10
2019-02-18T09:36:36.714Z,11.23
2019-02-18T09:39:11.434Z,15.23
2019-02-18T09:41:41.219Z,17.00
2019-02-18T09:44:10.879Z,7.90
2019-02-18T09:46:40.712Z,8.50
2019-02-18T09:49:10.391Z,13.60
2019-02-18T09:51:40.133Z,8.80
2019-02-18T09:54:09.857Z,8.90
2019-02-18T09:56:39.633Z,7.37
2019-02-18T09:59:09.352Z,6.10
2019-02-18T10:01:39.210Z,6.73
2019-02-18T10:04:09.062Z,7.03
2019-02-18T10:06:38.773Z,6.47
2019-02-18T10:09:08.682Z,6.50
2019-02-18T10:11:38.359Z,6.60
2019-02-18T10:14:08.183Z,6.43
2019-02-18T10:16:37.884Z,6.60
2019-02-18T10:19:07.640Z,7.43
2019-02-18T10:21:37.412Z,9.23
2019-02-18T10:24:07.124Z,8.03
2019-02-18T10:26:36.878Z,6.90
2019-02-18T10:29:06.656Z,6.87
2019-02-18T10:31:36.356Z,7.70
2019-02-18T10:34:06.072Z,7.67
2019-02-18T10:36:36.088Z,8.17
2019-02-18T10:39:07.205Z,7.33
2019-02-18T10:41:36.931Z,7.60
2019-02-18T10:44:06.679Z,9.20
2019-02-18T10:46:36.594Z,8.27
2019-02-18T10:49:19.041Z,7.60
2019-02-18T10:51:37.788Z,7.43
2019-02-18T10:54:07.977Z,7.00
2019-02-18T10:56:37.716Z,7.87
2019-02-18T10:59:07.602Z,8.27
2019-02-18T11:01:37.270Z,7.37
2019-02-18T11:04:07.065Z,9.83
2019-02-18T11:06:37.083Z,6.97
2019-02-18T11:09:10.138Z,7.77
2019-02-18T11:11:39.980Z,13.53
2019-02-18T11:14:09.684Z,8.90
2019-02-18T11:16:39.785Z,13.70
2019-02-18T11:19:09.526Z,9.87
2019-02-18T11:21:39.233Z,11.67
2019-02-18T11:24:09.059Z,7.77
2019-02-18T11:26:38.788Z,9.80
2019-02-18T11:29:08.903Z,8.43
2019-02-18T11:31:38.621Z,9.27
2019-02-18T11:34:08.411Z,13.43
2019-02-18T11:36:38.528Z,7.47
2019-02-18T11:39:11.854Z,8.67
2019-02-18T11:41:42.096Z,7.20
2019-02-18T11:44:11.791Z,22.23
2019-02-18T11:46:41.610Z,15.43
2019-02-18T11:49:11.301Z,17.40
2019-02-18T11:51:40.958Z,12.80
2019-02-18T11:54:10.674Z,6.70
2019-02-18T11:56:40.420Z,9.87
2019-02-18T11:59:10.192Z,7.10
2019-02-18T12:01:40.010Z,6.60
2019-02-18T12:04:09.818Z,7.17
2019-02-18T12:06:39.498Z,7.43
2019-02-18T12:09:09.449Z,7.27
2019-02-18T12:11:39.375Z,7.20
2019-02-18T12:14:09.524Z,8.00
2019-02-18T12:16:39.362Z,7.80
2019-02-18T12:19:09.284Z,7.87
2019-02-18T12:21:39.119Z,7.47
2019-02-18T12:24:08.858Z,9.90
2019-02-18T12:26:38.505Z,9.13
2019-02-18T12:29:08.193Z,8.30
2019-02-18T12:31:37.980Z,8.17
2019-02-18T12:34:07.699Z,11.30
2019-02-18T12:36:37.487Z,7.97
2019-02-18T12:39:09.278Z,6.87
2019-02-18T12:41:48.195Z,8.23
2019-02-18T12:44:10.421Z,7.83
2019-02-18T12:46:40.134Z,10.20
2019-02-18T12:49:09.908Z,7.37
2019-02-18T12:51:39.613Z,10.03
2019-02-18T12:54:09.792Z,12.87
2019-02-18T12:56:39.643Z,12.27
2019-02-18T12:59:09.401Z,11.97
2019-02-18T13:01:39.982Z,11.27
2019-02-18T13:04:09.714Z,9.80
2019-02-18T13:06:39.618Z,10.53
2019-02-18T13:09:09.911Z,12.57
2019-02-18T13:11:39.639Z,9.27
2019-02-18T13:14:09.505Z,19.73
2019-02-18T13:16:39.232Z,10.57
2019-02-18T13:19:09.150Z,8.10
2019-02-18T13:21:38.832Z,7.47
2019-02-18T13:24:08.662Z,7.57
2019-02-18T13:26:38.843Z,7.77
2019-02-18T13:29:08.534Z,7.97
2019-02-18T13:31:38.377Z,6.70
2019-02-18T13:34:08.157Z,8.83
2019-02-18T13:36:37.971Z,13.47
2019-02-18T13:39:08.418Z,8.07
2019-02-18T13:41:38.539Z,13.57
2019-02-18T13:44:08.396Z,9.37
2019-02-18T13:46:38.091Z,7.37
2019-02-18T13:49:07.912Z,10.50
2019-02-18T13:51:37.818Z,8.90
2019-02-18T13:54:07.473Z,6.87
2019-02-18T13:56:37.422Z,8.67
2019-02-18T13:59:07.232Z,7.90
2019-02-18T14:01:37.071Z,7.87
2019-02-18T14:04:06.958Z,6.53
2019-02-18T14:06:36.656Z,7.90
2019-02-18T14:09:07.111Z,7.80
2019-02-18T14:11:36.995Z,12.33
2019-02-18T14:14:06.933Z,9.43
2019-02-18T14:16:36.766Z,9.57
2019-02-18T14:19:06.739Z,14.83
2019-02-18T14:21:36.559Z,8.13
2019-02-18T14:24:06.862Z,10.27
2019-02-18T14:26:36.660Z,9.87
2019-02-18T14:29:06.479Z,8.40
2019-02-18T14:31:36.295Z,6.40
2019-02-18T14:34:07.075Z,7.07
2019-02-18T14:36:37.353Z,7.27
2019-02-18T14:39:10.524Z,7.37
2019-02-18T14:41:40.324Z,6.90
2019-02-18T14:44:10.190Z,7.40
2019-02-18T14:46:39.989Z,8.50
2019-02-18T14:49:09.853Z,9.60
2019-02-18T14:51:40.034Z,9.70
2019-02-18T14:54:09.918Z,8.67
2019-02-18T14:56:41.051Z,9.70
2019-02-18T14:59:10.851Z,8.13
2019-02-18T15:01:40.775Z,7.83
2019-02-18T15:04:10.575Z,8.40
2019-02-18T15:06:40.416Z,7.83
2019-02-18T15:09:10.534Z,8.73
2019-02-18T15:11:40.282Z,9.33
2019-02-18T15:14:10.087Z,8.20
2019-02-18T15:16:39.922Z,7.87
2019-02-18T15:19:10.083Z,7.90
2019-02-18T15:21:39.957Z,8.43
2019-02-18T15:24:09.822Z,7.80
2019-02-18T15:26:39.629Z,8.27
2019-02-18T15:29:09.405Z,8.60
2019-02-18T15:31:39.144Z,8.67
2019-02-18T15:34:09.323Z,8.43
2019-02-18T15:36:41.648Z,8.83
2019-02-18T15:39:11.523Z,7.70
2019-02-18T15:41:41.253Z,8.53
2019-02-18T15:44:11.886Z,7.80
2019-02-18T15:46:41.744Z,8.87
2019-02-18T15:49:11.653Z,7.80
2019-02-18T15:51:41.572Z,8.50
2019-02-18T15:54:11.684Z,8.80
2019-02-18T15:56:41.621Z,8.30
2019-02-18T15:59:11.373Z,8.27
2019-02-18T16:01:41.664Z,8.10
2019-02-18T16:04:11.340Z,8.40
2019-02-18T16:06:41.325Z,8.70
2019-02-18T16:09:11.417Z,7.70
2019-02-18T16:11:41.143Z,8.47
2019-02-18T16:14:10.972Z,7.43
2019-02-18T16:16:40.783Z,7.90
2019-02-18T16:19:10.621Z,7.87
2019-02-18T16:21:40.388Z,8.40
2019-02-18T16:24:19.741Z,7.50
2019-02-18T16:26:41.553Z,8.30
2019-02-18T16:29:11.400Z,8.13
2019-02-18T16:31:41.414Z,8.27
2019-02-18T16:34:11.821Z,8.03
2019-02-18T16:36:41.657Z,7.97
2019-02-18T16:39:12.581Z,8.43
2019-02-18T16:41:42.253Z,8.23
2019-02-18T16:44:11.974Z,8.80
2019-02-18T16:46:41.746Z,8.10
2019-02-18T16:49:11.918Z,6.27
2019-02-18T16:51:41.606Z,5.90
2019-02-18T16:54:11.364Z,5.43
2019-02-18T16:56:41.164Z,5.13
2019-02-18T16:59:10.925Z,5.00
2019-02-18T17:01:40.760Z,4.43
2019-02-18T17:04:10.547Z,4.13
2019-02-18T17:06:40.273Z,4.13
2019-02-18T17:09:13.501Z,3.97
2019-02-18T17:11:43.425Z,4.37
2019-02-18T17:14:13.198Z,3.80
2019-02-18T17:16:42.923Z,4.40
2019-02-18T17:19:12.734Z,3.97
2019-02-18T17:21:42.513Z,4.17
2019-02-18T17:24:12.243Z,4.23
2019-02-18T17:26:41.895Z,4.10
2019-02-18T17:29:12.058Z,4.00
2019-02-18T17:31:41.753Z,4.13
2019-02-18T17:34:11.544Z,3.77
2019-02-18T17:36:41.265Z,3.80
2019-02-18T17:39:11.402Z,4.40
2019-02-18T17:41:41.213Z,4.10
2019-02-18T17:44:10.977Z,4.40
2019-02-18T17:46:40.643Z,4.43
2019-02-18T17:49:10.393Z,3.87
2019-02-18T17:51:40.165Z,5.10
2019-02-18T17:54:09.995Z,4.13
2019-02-18T17:56:39.741Z,4.57
2019-02-18T17:59:09.384Z,4.63
2019-02-18T18:01:39.246Z,4.03
2019-02-18T18:04:09.159Z,4.30
2019-02-18T18:06:39.084Z,5.00
2019-02-18T18:09:09.450Z,4.67
2019-02-18T18:11:39.223Z,4.40
2019-02-18T18:14:08.907Z,5.47
2019-02-18T18:16:38.587Z,5.67
2019-02-18T18:19:09.551Z,4.40
2019-02-18T18:21:39.505Z,5.17
2019-02-18T18:24:09.449Z,5.17
2019-02-18T18:26:39.281Z,4.83
2019-02-18T18:29:09.027Z,5.20
2019-02-18T18:31:38.976Z,5.20
2019-02-18T18:34:08.772Z,5.37
2019-02-18T18:36:38.545Z,5.47
2019-02-18T18:39:08.330Z,5.40
2019-02-18T18:41:38.056Z,5.53
2019-02-18T18:44:07.828Z,6.53
2019-02-18T18:46:37.590Z,5.50
2019-02-18T18:49:07.277Z,5.53
2019-02-18T18:51:37.455Z,5.87
2019-02-18T18:54:07.236Z,5.83
2019-02-18T18:56:37.032Z,6.00
2019-02-18T18:59:06.806Z,6.53
2019-02-18T19:01:36.481Z,5.83
2019-02-18T19:04:06.340Z,5.90
2019-02-18T19:06:36.081Z,6.00
2019-02-18T19:09:06.656Z,6.60
2019-02-18T19:11:36.410Z,6.33
2019-02-18T19:14:06.134Z,6.57
2019-02-18T19:16:35.924Z,6.73
2019-02-18T19:19:06.098Z,6.07
2019-02-18T19:21:35.925Z,6.77
2019-02-18T19:24:05.775Z,5.87
2019-02-18T19:26:35.584Z,7.03
2019-02-18T19:29:05.339Z,6.50
2019-02-18T19:31:35.168Z,6.57
2019-02-18T19:34:04.973Z,6.70
2019-02-18T19:36:34.729Z,6.70
2019-02-18T19:39:05.175Z,7.20
2019-02-18T19:41:34.905Z,6.10
2019-02-18T19:44:04.693Z,6.77
2019-02-18T19:46:34.746Z,6.83
2019-02-18T19:49:04.639Z,6.80
2019-02-18T19:51:34.346Z,6.73
2019-02-18T19:54:04.150Z,6.30
2019-02-18T19:56:33.883Z,6.40
2019-02-18T19:59:03.603Z,6.97
2019-02-18T20:01:33.281Z,6.97
2019-02-18T20:04:03.059Z,7.23
2019-02-18T20:06:32.800Z,6.83
2019-02-18T20:09:02.729Z,7.27
2019-02-18T20:11:32.422Z,7.37
2019-02-18T20:14:02.478Z,6.77
2019-02-18T20:16:32.224Z,6.97
2019-02-18T20:19:02.093Z,6.90
2019-02-18T20:21:31.916Z,7.37
2019-02-18T20:24:01.668Z,7.17
2019-02-18T20:26:31.536Z,7.10
2019-02-18T20:29:01.211Z,7.67
2019-02-18T20:31:30.918Z,7.00
2019-02-18T20:34:00.662Z,6.97
2019-02-18T20:36:30.467Z,7.33
2019-02-18T20:39:00.205Z,7.00
2019-02-18T20:41:30.556Z,6.93
2019-02-18T20:44:07.294Z,7.13
2019-02-18T20:46:31.892Z,7.00
2019-02-18T20:49:01.579Z,7.47
2019-02-18T20:51:31.385Z,7.00
2019-02-18T20:54:01.159Z,6.40
2019-02-18T20:56:31.192Z,6.87
2019-02-18T20:59:00.893Z,7.80
2019-02-18T21:01:30.637Z,7.50
2019-02-18T21:04:00.347Z,7.00
2019-02-18T21:06:29.990Z,6.87
2019-02-18T21:08:59.644Z,6.50
2019-02-18T21:11:29.492Z,6.53
2019-02-18T21:13:59.178Z,6.47
2019-02-18T21:16:28.942Z,6.70
2019-02-18T21:18:58.616Z,7.27
2019-02-18T21:21:28.391Z,6.93
2019-02-18T21:23:58.573Z,7.20
2019-02-18T21:26:28.283Z,7.37
2019-02-18T21:28:58.114Z,6.53
2019-02-18T21:31:27.838Z,6.70
2019-02-18T21:33:57.538Z,6.83
2019-02-18T21:36:27.303Z,6.80
2019-02-18T21:38:57.068Z,6.97
2019-02-18T21:41:26.845Z,7.73
2019-02-18T21:43:56.737Z,7.27
2019-02-18T21:46:26.372Z,7.23
2019-02-18T21:48:56.091Z,7.30
2019-02-18T21:51:25.833Z,6.90
2019-02-18T21:53:56.815Z,6.87
2019-02-18T21:56:26.596Z,7.57
2019-02-18T21:58:57.223Z,6.83
2019-02-18T22:01:27.025Z,6.67
2019-02-18T22:03:56.855Z,6.60
2019-02-18T22:06:26.969Z,7.30
2019-02-18T22:08:56.598Z,7.20
2019-02-18T22:11:26.318Z,7.23
2019-02-18T22:13:55.980Z,6.90
2019-02-18T22:16:25.721Z,7.63
2019-02-18T22:18:55.369Z,7.17
2019-02-18T22:21:25.427Z,7.80
2019-02-18T22:23:55.213Z,7.70
2019-02-18T22:26:24.999Z,7.33
2019-02-18T22:28:54.711Z,7.97
2019-02-18T22:31:24.427Z,7.20
2019-02-18T22:33:54.231Z,7.13
2019-02-18T22:36:24.282Z,7.60
2019-02-18T22:38:53.926Z,7.20
2019-02-18T22:41:23.637Z,7.60
2019-02-18T22:43:53.404Z,6.83
2019-02-18T22:46:23.139Z,7.30
2019-02-18T22:48:52.856Z,7.80
2019-02-18T22:51:22.847Z,7.00
2019-02-18T22:53:52.549Z,7.77
2019-02-18T22:56:22.212Z,7.63
2019-02-18T22:58:51.919Z,7.67
2019-02-18T23:01:22.506Z,6.83
2019-02-18T23:03:52.250Z,6.60
2019-02-18T23:06:22.542Z,7.27
2019-02-18T23:08:52.261Z,6.87
2019-02-18T23:11:22.000Z,6.77
2019-02-18T23:13:51.658Z,7.17
2019-02-18T23:16:21.393Z,7.27
2019-02-18T23:18:51.416Z,7.13
2019-02-18T23:21:21.630Z,7.03
2019-02-18T23:23:51.330Z,7.07
2019-02-18T23:26:21.052Z,6.80
2019-02-18T23:28:50.718Z,6.63
2019-02-18T23:31:20.448Z,6.83
2019-02-18T23:33:50.321Z,6.57
2019-02-18T23:36:20.527Z,6.73
2019-02-18T23:38:50.186Z,7.27
2019-02-18T23:41:20.085Z,7.70
2019-02-18T23:43:49.823Z,6.93
2019-02-18T23:46:19.749Z,6.43
2019-02-18T23:48:49.534Z,6.60
2019-02-18T23:51:19.224Z,6.70
2019-02-18T23:53:48.913Z,7.13
2019-02-18T23:56:18.688Z,6.40
2019-02-18T23:58:48.397Z,7.17
