createdAt,value
2023-05-12T00:01:16.629Z,100.00
2023-05-12T00:03:43.446Z,100.00
2023-05-12T00:06:10.537Z,100.00
2023-05-12T00:08:37.221Z,100.00
2023-05-12T00:11:04.168Z,100.00
2023-05-12T00:13:30.977Z,100.00
2023-05-12T00:15:59.343Z,100.00
2023-05-12T00:18:28.370Z,100.00
2023-05-12T00:20:55.413Z,100.00
2023-05-12T00:23:22.851Z,100.00
2023-05-12T00:25:50.547Z,100.00
2023-05-12T00:28:18.754Z,100.00
2023-05-12T00:30:45.549Z,100.00
2023-05-12T00:33:12.443Z,100.00
2023-05-12T00:35:39.219Z,100.00
2023-05-12T00:38:06.009Z,100.00
2023-05-12T00:40:32.719Z,100.00
2023-05-12T00:42:59.443Z,100.00
2023-05-12T00:45:26.614Z,100.00
2023-05-12T00:47:57.155Z,100.00
2023-05-12T00:50:23.858Z,100.00
2023-05-12T00:52:50.770Z,100.00
2023-05-12T00:55:17.522Z,100.00
2023-05-12T00:57:44.472Z,100.00
2023-05-12T01:00:11.965Z,100.00
2023-05-12T01:02:39.170Z,100.00
2023-05-12T01:05:06.678Z,100.00
2023-05-12T01:07:33.830Z,100.00
2023-05-12T01:10:00.575Z,100.00
2023-05-12T01:12:28.114Z,100.00
2023-05-12T01:14:56.242Z,100.00
2023-05-12T01:17:28.663Z,100.00
2023-05-12T01:20:00.804Z,100.00
2023-05-12T01:22:31.317Z,100.00
2023-05-12T01:25:00.237Z,100.00
2023-05-12T01:27:27.786Z,100.00
2023-05-12T01:29:56.954Z,100.00
2023-05-12T01:32:24.177Z,100.00
2023-05-12T01:34:51.198Z,100.00
2023-05-12T01:37:18.260Z,100.00
2023-05-12T01:39:45.444Z,100.00
2023-05-12T01:42:12.223Z,100.00
2023-05-12T01:44:39.187Z,100.00
2023-05-12T01:47:10.036Z,100.00
2023-05-12T01:49:37.539Z,100.00
2023-05-12T01:52:04.562Z,100.00
2023-05-12T01:54:31.256Z,100.00
2023-05-12T01:56:58.145Z,100.00
2023-05-12T01:59:24.854Z,100.00
2023-05-12T02:01:51.727Z,100.00
2023-05-12T02:04:18.408Z,100.00
2023-05-12T02:06:45.102Z,100.00
2023-05-12T02:09:11.801Z,100.00
2023-05-12T02:11:38.518Z,100.00
2023-05-12T02:14:05.279Z,100.00
2023-05-12T02:16:32.032Z,100.00
2023-05-12T02:18:58.708Z,100.00
2023-05-12T02:21:25.946Z,100.00
2023-05-12T02:23:52.657Z,100.00
2023-05-12T02:26:19.752Z,100.00
2023-05-12T02:28:46.380Z,100.00
2023-05-12T02:31:12.980Z,100.00
2023-05-12T02:33:39.606Z,100.00
2023-05-12T02:36:06.624Z,100.00
2023-05-12T02:38:33.201Z,100.00
2023-05-12T02:40:59.857Z,100.00
2023-05-12T02:43:26.502Z,100.00
2023-05-12T02:45:53.325Z,100.00
2023-05-12T02:48:20.024Z,100.00
2023-05-12T02:50:46.639Z,100.00
2023-05-12T02:53:13.346Z,100.00
2023-05-12T02:55:40.040Z,100.00
2023-05-12T02:58:07.220Z,100.00
2023-05-12T03:00:33.893Z,100.00
2023-05-12T03:03:00.830Z,100.00
2023-05-12T03:05:27.501Z,100.00
2023-05-12T03:07:54.231Z,100.00
2023-05-12T03:10:21.303Z,100.00
2023-05-12T03:12:48.156Z,100.00
2023-05-12T03:15:14.949Z,100.00
2023-05-12T03:17:41.870Z,100.00
2023-05-12T03:20:08.858Z,100.00
2023-05-12T03:22:35.732Z,100.00
2023-05-12T03:25:04.073Z,100.00
2023-05-12T03:27:32.860Z,100.00
2023-05-12T03:30:02.289Z,100.00
2023-05-12T03:32:28.991Z,100.00
2023-05-12T03:34:55.759Z,100.00
2023-05-12T03:37:22.475Z,100.00
2023-05-12T03:39:49.224Z,100.00
2023-05-12T03:42:16.140Z,100.00
2023-05-12T03:44:42.890Z,100.00
2023-05-12T03:47:09.703Z,100.00
2023-05-12T03:49:36.406Z,100.00
2023-05-12T03:52:03.105Z,100.00
2023-05-12T03:54:29.824Z,100.00
2023-05-12T03:56:56.417Z,100.00
2023-05-12T03:59:23.175Z,100.00
2023-05-12T04:01:49.824Z,100.00
2023-05-12T04:04:16.909Z,100.00
2023-05-12T04:06:43.729Z,100.00
2023-05-12T04:09:10.680Z,100.00
2023-05-12T04:11:37.312Z,100.00
2023-05-12T04:14:03.994Z,100.00
2023-05-12T04:16:30.725Z,100.00
2023-05-12T04:18:57.598Z,100.00
2023-05-12T04:21:24.445Z,100.00
2023-05-12T04:23:52.803Z,100.00
2023-05-12T04:26:19.623Z,100.00
2023-05-12T04:28:47.776Z,100.00
2023-05-12T04:31:14.460Z,100.00
2023-05-12T04:33:41.195Z,100.00
2023-05-12T04:36:08.162Z,100.00
2023-05-12T04:38:34.732Z,100.00
2023-05-12T04:41:01.394Z,100.00
2023-05-12T04:45:59.950Z,100.00
2023-05-12T04:48:26.877Z,100.00
2023-05-12T04:50:53.554Z,100.00
2023-05-12T04:53:20.196Z,100.00
2023-05-12T04:55:46.949Z,100.00
2023-05-12T04:58:13.896Z,100.00
2023-05-12T05:00:40.781Z,100.00
2023-05-12T05:03:07.721Z,100.00
2023-05-12T05:05:34.435Z,100.00
2023-05-12T05:08:01.726Z,100.00
2023-05-12T05:10:28.510Z,100.00
2023-05-12T05:12:55.248Z,100.00
2023-05-12T05:15:22.026Z,100.00
2023-05-12T05:17:49.846Z,100.00
2023-05-12T05:20:16.990Z,100.00
2023-05-12T05:22:43.798Z,100.00
2023-05-12T05:25:10.936Z,100.00
2023-05-12T05:27:38.830Z,100.00
2023-05-12T05:30:09.389Z,100.00
2023-05-12T05:32:37.350Z,100.00
2023-05-12T05:35:04.188Z,100.00
2023-05-12T05:37:30.951Z,100.00
2023-05-12T05:39:57.719Z,100.00
2023-05-12T05:42:24.445Z,100.00
2023-05-12T05:44:51.121Z,100.00
2023-05-12T05:47:17.706Z,100.00
2023-05-12T05:49:44.549Z,100.00
2023-05-12T05:52:11.221Z,100.00
2023-05-12T05:54:38.141Z,100.00
2023-05-12T05:57:04.993Z,100.00
2023-05-12T05:59:32.333Z,100.00
2023-05-12T06:01:59.146Z,100.00
2023-05-12T06:04:26.034Z,100.00
2023-05-12T06:06:52.870Z,100.00
2023-05-12T06:09:19.590Z,100.00
2023-05-12T06:11:46.224Z,100.00
2023-05-12T06:14:13.050Z,100.00
2023-05-12T06:16:39.906Z,100.00
2023-05-12T06:19:06.866Z,100.00
2023-05-12T06:21:33.626Z,100.00
2023-05-12T06:24:00.454Z,100.00
2023-05-12T06:26:27.203Z,100.00
2023-05-12T06:28:53.937Z,100.00
2023-05-12T06:31:20.885Z,100.00
2023-05-12T06:33:47.850Z,100.00
2023-05-12T06:36:14.657Z,100.00
2023-05-12T06:38:41.363Z,100.00
2023-05-12T06:41:08.036Z,100.00
2023-05-12T06:43:34.747Z,100.00
2023-05-12T06:46:02.066Z,100.00
2023-05-12T06:48:28.823Z,100.00
2023-05-12T06:50:55.526Z,100.00
2023-05-12T06:53:24.081Z,100.00
2023-05-12T06:55:53.740Z,100.00
2023-05-12T06:58:22.185Z,100.00
2023-05-12T07:00:48.973Z,100.00
2023-05-12T07:03:15.827Z,100.00
2023-05-12T07:05:42.911Z,100.00
2023-05-12T07:08:09.619Z,100.00
2023-05-12T07:10:38.064Z,100.00
2023-05-12T07:13:04.870Z,100.00
2023-05-12T07:15:32.973Z,100.00
2023-05-12T07:17:59.997Z,100.00
2023-05-12T07:20:27.274Z,100.00
2023-05-12T07:22:54.886Z,100.00
2023-05-12T07:25:22.147Z,100.00
2023-05-12T07:27:50.020Z,100.00
2023-05-12T07:30:17.243Z,100.00
2023-05-12T07:32:44.221Z,100.00
2023-05-12T07:35:11.004Z,100.00
2023-05-12T07:37:37.807Z,100.00
2023-05-12T07:40:04.908Z,100.00
2023-05-12T07:42:31.721Z,100.00
2023-05-12T07:44:58.438Z,100.00
2023-05-12T07:47:25.276Z,100.00
2023-05-12T07:49:51.980Z,100.00
2023-05-12T07:52:18.778Z,100.00
2023-05-12T07:54:45.680Z,100.00
2023-05-12T07:57:12.446Z,100.00
2023-05-12T07:59:39.133Z,100.00
2023-05-12T08:02:05.767Z,100.00
2023-05-12T08:04:32.496Z,100.00
2023-05-12T08:06:59.825Z,100.00
2023-05-12T08:09:26.642Z,100.00
2023-05-12T08:11:53.467Z,100.00
2023-05-12T08:14:20.402Z,100.00
2023-05-12T08:16:47.388Z,100.00
2023-05-12T08:19:14.280Z,100.00
2023-05-12T08:21:41.103Z,100.00
2023-05-12T08:24:07.721Z,100.00
2023-05-12T08:26:34.572Z,100.00
2023-05-12T08:29:01.885Z,100.00
2023-05-12T08:31:28.563Z,100.00
2023-05-12T08:34:08.922Z,100.00
2023-05-12T08:36:37.464Z,100.00
2023-05-12T08:39:04.466Z,100.00
2023-05-12T08:41:37.384Z,100.00
2023-05-12T08:44:05.034Z,100.00
2023-05-12T08:46:32.405Z,100.00
2023-05-12T08:49:04.490Z,100.00
2023-05-12T08:51:37.022Z,100.00
2023-05-12T08:54:04.553Z,100.00
2023-05-12T08:59:02.807Z,100.00
2023-05-12T09:01:29.938Z,100.00
2023-05-12T09:03:56.659Z,100.00
2023-05-12T09:06:23.464Z,100.00
2023-05-12T09:08:50.247Z,100.00
2023-05-12T09:11:17.556Z,100.00
2023-05-12T09:14:08.737Z,100.00
2023-05-12T09:16:41.787Z,100.00
2023-05-12T09:19:08.729Z,100.00
2023-05-12T09:21:35.537Z,100.00
2023-05-12T09:24:07.644Z,100.00
2023-05-12T09:26:52.646Z,100.00
2023-05-12T09:29:28.353Z,100.00
2023-05-12T09:31:58.822Z,100.00
2023-05-12T09:34:30.606Z,100.00
2023-05-12T09:37:02.259Z,100.00
2023-05-12T09:39:29.200Z,100.00
2023-05-12T09:41:56.048Z,100.00
2023-05-12T09:44:24.119Z,100.00
2023-05-12T09:46:51.509Z,100.00
2023-05-12T09:49:28.088Z,100.00
2023-05-12T09:52:01.129Z,100.00
2023-05-12T09:54:30.322Z,100.00
2023-05-12T09:57:02.572Z,100.00
2023-05-12T09:59:34.477Z,100.00
2023-05-12T10:02:02.518Z,100.00
2023-05-12T10:04:30.530Z,100.00
2023-05-12T10:06:57.961Z,100.00
2023-05-12T10:09:29.361Z,100.00
2023-05-12T10:11:56.715Z,100.00
2023-05-12T10:14:23.838Z,100.00
2023-05-12T10:16:51.201Z,98.62
2023-05-12T10:19:18.932Z,100.00
2023-05-12T10:21:46.580Z,99.20
2023-05-12T10:24:15.610Z,100.00
2023-05-12T10:26:43.083Z,93.79
2023-05-12T10:29:10.581Z,100.00
2023-05-12T10:31:38.669Z,97.22
2023-05-12T10:34:06.814Z,95.13
2023-05-12T10:36:50.327Z,83.33
2023-05-12T10:39:17.454Z,82.35
2023-05-12T10:41:44.210Z,81.93
2023-05-12T10:44:11.276Z,92.33
2023-05-12T10:46:38.094Z,79.94
2023-05-12T10:49:10.253Z,88.34
2023-05-12T10:51:43.163Z,86.84
2023-05-12T10:54:11.290Z,79.88
2023-05-12T10:56:38.650Z,92.83
2023-05-12T10:59:25.446Z,82.60
2023-05-12T11:02:05.358Z,81.29
2023-05-12T11:04:46.928Z,84.69
2023-05-12T11:07:16.625Z,83.26
2023-05-12T11:09:56.608Z,80.54
2023-05-12T11:12:26.905Z,86.41
2023-05-12T11:14:54.009Z,67.04
2023-05-12T11:17:21.148Z,69.86
2023-05-12T11:19:50.321Z,68.41
2023-05-12T11:22:21.685Z,72.84
2023-05-12T11:24:49.269Z,72.76
2023-05-12T11:27:18.215Z,67.45
2023-05-12T11:29:47.239Z,71.03
2023-05-12T11:32:15.819Z,71.40
2023-05-12T11:34:42.379Z,69.13
2023-05-12T11:37:08.954Z,63.36
2023-05-12T11:39:36.464Z,62.33
2023-05-12T11:42:12.048Z,60.33
2023-05-12T11:44:49.543Z,65.08
2023-05-12T11:47:17.088Z,58.00
2023-05-12T11:49:56.863Z,63.38
2023-05-12T11:52:24.661Z,57.42
2023-05-12T11:54:59.157Z,55.83
2023-05-12T11:57:30.698Z,47.08
2023-05-12T12:00:02.763Z,46.35
2023-05-12T12:02:29.800Z,46.14
2023-05-12T12:04:57.119Z,42.31
2023-05-12T12:07:31.758Z,45.12
2023-05-12T12:09:59.379Z,51.16
2023-05-12T12:12:26.165Z,51.61
2023-05-12T12:14:52.933Z,56.16
2023-05-12T12:17:19.489Z,52.80
2023-05-12T12:19:47.865Z,52.79
2023-05-12T12:22:14.588Z,50.85
2023-05-12T12:24:41.352Z,53.29
2023-05-12T12:27:08.001Z,53.68
2023-05-12T12:29:34.829Z,61.16
2023-05-12T12:32:01.416Z,59.23
2023-05-12T12:34:28.003Z,59.06
2023-05-12T12:36:54.637Z,56.21
2023-05-12T12:39:21.854Z,56.83
2023-05-12T12:41:48.466Z,51.64
2023-05-12T12:44:15.153Z,51.80
2023-05-12T12:46:42.193Z,57.00
2023-05-12T12:49:08.851Z,51.71
2023-05-12T12:51:45.638Z,49.20
2023-05-12T12:54:13.698Z,50.69
2023-05-12T12:56:40.318Z,55.71
2023-05-12T12:59:06.951Z,56.15
2023-05-12T13:01:34.025Z,57.61
2023-05-12T13:04:01.222Z,55.33
2023-05-12T13:06:29.283Z,58.36
2023-05-12T13:08:56.584Z,53.97
2023-05-12T13:11:23.416Z,51.97
2023-05-12T13:13:50.027Z,52.67
2023-05-12T13:16:17.355Z,52.25
2023-05-12T13:18:44.245Z,49.61
2023-05-12T13:21:10.945Z,49.84
2023-05-12T13:23:37.525Z,47.00
2023-05-12T13:26:04.182Z,47.77
2023-05-12T13:28:30.876Z,50.07
2023-05-12T13:30:57.645Z,52.45
2023-05-12T13:33:24.360Z,56.90
2023-05-12T13:35:50.986Z,57.41
2023-05-12T13:38:18.222Z,61.77
2023-05-12T13:40:44.794Z,63.95
2023-05-12T13:43:12.402Z,66.69
2023-05-12T13:45:38.987Z,66.72
2023-05-12T13:48:05.724Z,69.88
2023-05-12T13:50:33.719Z,66.37
2023-05-12T13:53:00.628Z,65.51
2023-05-12T13:55:27.597Z,63.72
2023-05-12T13:57:54.360Z,66.10
2023-05-12T14:00:21.189Z,61.97
2023-05-12T14:02:47.823Z,58.66
2023-05-12T14:05:14.828Z,59.65
2023-05-12T14:07:42.709Z,55.92
2023-05-12T14:10:10.187Z,56.38
2023-05-12T14:12:41.323Z,55.24
2023-05-12T14:15:23.622Z,55.82
2023-05-12T14:17:53.074Z,57.33
2023-05-12T14:20:19.789Z,57.23
2023-05-12T14:22:46.479Z,58.48
2023-05-12T14:25:13.100Z,57.04
2023-05-12T14:27:39.674Z,56.44
2023-05-12T14:30:07.658Z,55.51
2023-05-12T14:32:34.485Z,55.89
2023-05-12T14:35:01.406Z,58.83
2023-05-12T14:37:27.964Z,55.52
2023-05-12T14:39:56.755Z,55.42
2023-05-12T14:42:23.854Z,58.29
2023-05-12T14:44:50.555Z,58.00
2023-05-12T14:47:17.349Z,59.76
2023-05-12T14:49:45.625Z,62.40
2023-05-12T14:52:12.447Z,65.54
2023-05-12T14:54:39.216Z,61.34
2023-05-12T14:57:06.173Z,61.66
2023-05-12T14:59:33.085Z,59.97
2023-05-12T15:02:00.099Z,58.75
2023-05-12T15:04:29.596Z,56.52
2023-05-12T15:06:56.660Z,57.95
2023-05-12T15:09:23.360Z,57.68
2023-05-12T15:11:51.537Z,61.63
2023-05-12T15:14:18.728Z,62.51
2023-05-12T15:16:45.683Z,64.35
2023-05-12T15:19:12.609Z,65.75
2023-05-12T15:21:39.585Z,69.51
2023-05-12T15:24:06.601Z,64.03
2023-05-12T15:26:35.192Z,68.06
2023-05-12T15:29:03.572Z,70.91
2023-05-12T15:31:30.694Z,68.56
2023-05-12T15:33:58.045Z,67.70
2023-05-12T15:36:25.097Z,68.00
2023-05-12T15:38:51.978Z,69.62
2023-05-12T15:41:18.838Z,62.06
2023-05-12T15:43:45.618Z,67.77
2023-05-12T15:46:12.409Z,71.76
2023-05-12T15:48:39.510Z,78.34
2023-05-12T15:51:07.943Z,92.12
2023-05-12T15:53:34.624Z,100.00
2023-05-12T15:56:02.308Z,100.00
2023-05-12T15:58:29.264Z,100.00
2023-05-12T16:00:56.239Z,100.00
2023-05-12T16:03:24.268Z,100.00
2023-05-12T16:05:51.236Z,100.00
2023-05-12T16:08:18.161Z,100.00
2023-05-12T16:10:45.002Z,100.00
2023-05-12T16:13:11.936Z,100.00
2023-05-12T16:15:38.533Z,100.00
2023-05-12T16:18:07.571Z,100.00
2023-05-12T16:20:35.924Z,100.00
2023-05-12T16:23:02.715Z,100.00
2023-05-12T16:25:29.421Z,100.00
2023-05-12T16:27:56.172Z,100.00
2023-05-12T16:30:22.952Z,100.00
2023-05-12T16:32:49.881Z,99.93
2023-05-12T16:35:16.697Z,100.00
2023-05-12T16:37:43.628Z,93.08
2023-05-12T16:40:10.669Z,96.14
2023-05-12T16:42:37.577Z,96.77
2023-05-12T16:45:04.699Z,100.00
2023-05-12T16:47:31.506Z,100.00
2023-05-12T16:49:59.268Z,100.00
2023-05-12T16:52:27.004Z,100.00
2023-05-12T16:54:56.319Z,100.00
2023-05-12T16:57:24.104Z,100.00
2023-05-12T16:59:51.185Z,100.00
2023-05-12T17:02:17.938Z,100.00
2023-05-12T17:04:44.925Z,100.00
2023-05-12T17:07:11.609Z,100.00
2023-05-12T17:09:38.565Z,100.00
2023-05-12T17:12:06.908Z,100.00
2023-05-12T17:14:35.030Z,100.00
2023-05-12T17:17:02.355Z,100.00
2023-05-12T17:19:29.719Z,100.00
2023-05-12T17:21:56.838Z,100.00
2023-05-12T17:24:23.806Z,100.00
2023-05-12T17:26:50.922Z,100.00
2023-05-12T17:29:17.841Z,100.00
2023-05-12T17:31:44.894Z,100.00
2023-05-12T17:34:12.150Z,100.00
2023-05-12T17:36:39.157Z,100.00
2023-05-12T17:39:07.405Z,100.00
2023-05-12T17:41:34.426Z,100.00
2023-05-12T17:44:01.450Z,100.00
2023-05-12T17:46:28.443Z,100.00
2023-05-12T17:48:55.671Z,100.00
2023-05-12T17:51:22.627Z,100.00
2023-05-12T17:53:49.536Z,100.00
2023-05-12T17:56:16.532Z,100.00
2023-05-12T17:58:43.567Z,100.00
2023-05-12T18:01:10.675Z,100.00
2023-05-12T18:03:38.169Z,100.00
2023-05-12T18:06:06.103Z,100.00
2023-05-12T18:08:33.027Z,100.00
2023-05-12T18:11:00.134Z,100.00
2023-05-12T18:13:27.328Z,100.00
2023-05-12T18:15:55.064Z,100.00
2023-05-12T18:18:26.211Z,100.00
2023-05-12T18:20:53.170Z,100.00
2023-05-12T18:23:22.831Z,100.00
2023-05-12T18:25:49.973Z,100.00
2023-05-12T18:28:19.449Z,100.00
2023-05-12T18:30:46.486Z,100.00
2023-05-12T18:33:13.710Z,100.00
2023-05-12T18:35:43.081Z,100.00
2023-05-12T18:38:10.142Z,100.00
2023-05-12T18:40:37.522Z,100.00
2023-05-12T18:43:04.420Z,100.00
2023-05-12T18:45:31.511Z,100.00
2023-05-12T18:47:58.319Z,100.00
2023-05-12T18:50:25.366Z,100.00
2023-05-12T18:52:52.297Z,100.00
2023-05-12T18:55:19.296Z,100.00
2023-05-12T18:57:46.650Z,100.00
2023-05-12T19:00:14.018Z,100.00
2023-05-12T19:02:42.498Z,100.00
2023-05-12T19:05:11.121Z,100.00
2023-05-12T19:07:38.110Z,100.00
2023-05-12T19:10:05.532Z,100.00
2023-05-12T19:12:32.510Z,100.00
2023-05-12T19:14:59.753Z,100.00
2023-05-12T19:17:26.928Z,100.00
2023-05-12T19:19:53.949Z,100.00
2023-05-12T19:22:25.052Z,100.00
2023-05-12T19:24:52.039Z,100.00
2023-05-12T19:27:19.166Z,100.00
2023-05-12T19:29:46.149Z,100.00
2023-05-12T19:32:13.471Z,100.00
2023-05-12T19:34:43.418Z,100.00
2023-05-12T19:37:10.252Z,100.00
2023-05-12T19:39:37.277Z,100.00
2023-05-12T19:42:04.421Z,100.00
2023-05-12T19:44:31.379Z,100.00
2023-05-12T19:47:04.664Z,100.00
2023-05-12T19:49:35.685Z,100.00
2023-05-12T19:52:03.836Z,100.00
2023-05-12T19:54:30.968Z,100.00
2023-05-12T19:56:58.040Z,100.00
2023-05-12T19:59:25.205Z,100.00
2023-05-12T20:01:52.220Z,100.00
2023-05-12T20:04:19.264Z,100.00
2023-05-12T20:06:46.660Z,100.00
2023-05-12T20:09:16.612Z,100.00
2023-05-12T20:11:43.721Z,100.00
2023-05-12T20:14:10.946Z,100.00
2023-05-12T20:16:38.538Z,100.00
2023-05-12T20:19:05.623Z,100.00
2023-05-12T20:21:32.750Z,100.00
2023-05-12T20:23:59.601Z,100.00
2023-05-12T20:26:27.527Z,100.00
2023-05-12T20:28:54.294Z,100.00
2023-05-12T20:31:21.411Z,100.00
2023-05-12T20:33:48.385Z,100.00
2023-05-12T20:36:15.416Z,100.00
2023-05-12T20:38:42.364Z,100.00
2023-05-12T20:41:09.655Z,100.00
2023-05-12T20:43:36.629Z,100.00
2023-05-12T20:46:04.343Z,100.00
2023-05-12T20:48:31.358Z,100.00
2023-05-12T20:50:58.427Z,100.00
2023-05-12T20:53:25.484Z,100.00
2023-05-12T20:55:52.264Z,100.00
2023-05-12T20:58:19.155Z,100.00
2023-05-12T21:00:45.884Z,100.00
2023-05-12T21:03:17.131Z,100.00
2023-05-12T21:05:47.837Z,100.00
2023-05-12T21:08:14.686Z,100.00
2023-05-12T21:10:41.577Z,100.00
2023-05-12T21:13:11.499Z,100.00
2023-05-12T21:15:38.503Z,100.00
2023-05-12T21:18:05.255Z,100.00
2023-05-12T21:20:32.142Z,100.00
2023-05-12T21:22:59.029Z,100.00
2023-05-12T21:25:26.116Z,100.00
2023-05-12T21:27:53.262Z,100.00
2023-05-12T21:30:23.163Z,100.00
2023-05-12T21:32:50.753Z,100.00
2023-05-12T21:35:20.338Z,100.00
2023-05-12T21:37:49.532Z,100.00
2023-05-12T21:40:19.939Z,100.00
2023-05-12T21:42:47.076Z,100.00
2023-05-12T21:45:14.016Z,100.00
2023-05-12T21:47:41.066Z,100.00
2023-05-12T21:50:08.288Z,100.00
2023-05-12T21:52:35.824Z,100.00
2023-05-12T21:55:04.811Z,100.00
2023-05-12T21:57:31.923Z,100.00
2023-05-12T22:00:03.892Z,100.00
2023-05-12T22:02:31.067Z,100.00
2023-05-12T22:04:57.841Z,100.00
2023-05-12T22:07:24.780Z,100.00
2023-05-12T22:09:52.100Z,100.00
2023-05-12T22:12:19.257Z,100.00
2023-05-12T22:14:46.118Z,100.00
2023-05-12T22:17:13.066Z,100.00
2023-05-12T22:19:39.920Z,100.00
2023-05-12T22:22:06.872Z,100.00
2023-05-12T22:24:33.749Z,100.00
2023-05-12T22:27:00.637Z,100.00
2023-05-12T22:29:27.483Z,100.00
2023-05-12T22:31:54.182Z,100.00
2023-05-12T22:34:21.901Z,100.00
2023-05-12T22:36:48.810Z,100.00
2023-05-12T22:39:15.857Z,100.00
2023-05-12T22:41:42.771Z,100.00
2023-05-12T22:44:10.014Z,100.00
2023-05-12T22:46:36.893Z,100.00
2023-05-12T22:49:03.926Z,100.00
2023-05-12T22:51:33.255Z,100.00
2023-05-12T22:54:00.261Z,100.00
2023-05-12T22:56:27.300Z,100.00
2023-05-12T22:58:54.265Z,100.00
2023-05-12T23:01:21.333Z,100.00
2023-05-12T23:03:48.149Z,100.00
2023-05-12T23:06:15.222Z,100.00
2023-05-12T23:08:42.265Z,100.00
2023-05-12T23:11:09.737Z,100.00
2023-05-12T23:13:36.660Z,100.00
2023-05-12T23:16:06.597Z,100.00
2023-05-12T23:18:33.474Z,100.00
2023-05-12T23:21:00.435Z,100.00
2023-05-12T23:23:27.430Z,100.00
2023-05-12T23:25:54.988Z,100.00
2023-05-12T23:28:22.104Z,100.00
2023-05-12T23:30:49.133Z,100.00
2023-05-12T23:33:16.318Z,100.00
2023-05-12T23:35:43.543Z,100.00
2023-05-12T23:38:10.673Z,100.00
2023-05-12T23:40:39.426Z,100.00
2023-05-12T23:43:06.931Z,100.00
2023-05-12T23:45:34.416Z,100.00
2023-05-12T23:48:01.333Z,100.00
2023-05-12T23:50:28.150Z,100.00
2023-05-12T23:52:54.978Z,100.00
2023-05-12T23:55:21.839Z,100.00
2023-05-12T23:57:49.320Z,100.00
