createdAt,value
2022-11-22T00:01:35.217Z,11.80
2022-11-22T00:08:23.384Z,11.70
2022-11-22T00:15:10.713Z,11.64
2022-11-22T00:21:56.318Z,11.56
2022-11-22T00:28:44.608Z,11.52
2022-11-22T00:35:30.032Z,11.47
2022-11-22T00:42:15.425Z,11.41
2022-11-22T00:49:03.467Z,11.21
2022-11-22T00:55:49.213Z,11.12
2022-11-22T01:02:34.821Z,11.15
2022-11-22T01:09:26.107Z,11.14
2022-11-22T01:16:13.979Z,11.18
2022-11-22T01:23:00.334Z,11.12
2022-11-22T01:29:49.372Z,11.15
2022-11-22T01:36:34.840Z,11.18
2022-11-22T01:43:22.871Z,11.10
2022-11-22T01:50:13.888Z,11.14
2022-11-22T01:57:05.131Z,11.04
2022-11-22T02:03:55.821Z,11.19
2022-11-22T02:10:49.705Z,11.17
2022-11-22T02:17:35.108Z,11.19
2022-11-22T02:24:24.475Z,11.16
2022-11-22T02:31:12.711Z,11.21
2022-11-22T02:38:01.918Z,10.85
2022-11-22T02:44:47.344Z,11.21
2022-11-22T02:51:35.337Z,11.26
2022-11-22T02:58:20.776Z,11.29
2022-11-22T03:05:08.286Z,11.39
2022-11-22T03:11:57.796Z,10.92
2022-11-22T03:18:43.218Z,11.41
2022-11-22T03:25:29.778Z,11.49
2022-11-22T03:32:17.811Z,11.51
2022-11-22T03:39:03.420Z,11.54
2022-11-22T04:06:34.005Z,11.56
2022-11-22T04:13:19.660Z,11.52
2022-11-22T04:20:17.309Z,11.58
2022-11-22T04:27:05.379Z,11.59
2022-11-22T04:33:50.724Z,11.52
2022-11-22T04:40:36.393Z,11.66
2022-11-22T04:47:36.851Z,11.61
2022-11-22T04:54:22.475Z,11.50
2022-11-22T05:01:08.279Z,11.51
2022-11-22T05:07:56.770Z,11.40
2022-11-22T05:14:42.239Z,11.50
2022-11-22T05:21:28.062Z,11.43
2022-11-22T05:28:16.144Z,11.56
2022-11-22T05:35:02.355Z,11.68
2022-11-22T05:41:56.113Z,11.58
2022-11-22T05:48:47.736Z,11.60
2022-11-22T05:55:33.899Z,11.76
2022-11-22T06:02:19.493Z,11.80
2022-11-22T06:09:08.110Z,11.94
2022-11-22T06:15:53.506Z,12.01
2022-11-22T06:22:39.045Z,11.86
2022-11-22T06:29:27.383Z,11.95
2022-11-22T06:36:16.328Z,11.97
2022-11-22T06:43:01.731Z,12.08
2022-11-22T06:49:49.759Z,11.88
2022-11-22T06:56:41.504Z,11.83
2022-11-22T07:03:26.967Z,11.92
2022-11-22T07:10:15.200Z,11.82
2022-11-22T07:17:00.768Z,11.96
2022-11-22T07:23:49.097Z,11.95
2022-11-22T07:30:41.179Z,11.94
2022-11-22T07:37:29.795Z,11.98
2022-11-22T07:44:15.246Z,12.08
2022-11-22T07:51:08.590Z,12.21
2022-11-22T07:57:54.093Z,12.51
2022-11-22T08:04:39.556Z,12.61
2022-11-22T08:11:27.460Z,12.85
2022-11-22T08:18:13.235Z,12.93
2022-11-22T08:24:58.657Z,12.83
2022-11-22T08:31:47.177Z,12.67
2022-11-22T08:38:32.681Z,12.52
2022-11-22T08:45:18.380Z,12.35
2022-11-22T08:52:07.174Z,12.36
2022-11-22T08:58:52.672Z,12.40
2022-11-22T09:12:49.893Z,12.24
2022-11-22T09:19:35.357Z,12.22
2022-11-22T09:26:24.433Z,12.21
2022-11-22T09:33:13.896Z,11.97
2022-11-22T09:39:59.363Z,12.17
2022-11-22T09:46:54.774Z,12.24
2022-11-22T09:53:49.879Z,12.36
2022-11-22T10:00:35.765Z,12.34
2022-11-22T10:07:27.736Z,12.41
2022-11-22T10:14:30.712Z,12.31
2022-11-22T10:21:18.063Z,12.30
2022-11-22T10:28:14.319Z,12.31
2022-11-22T10:35:37.766Z,12.27
2022-11-22T10:42:41.162Z,12.33
2022-11-22T10:49:49.589Z,12.31
2022-11-22T10:56:50.646Z,12.16
2022-11-22T11:03:39.006Z,12.29
2022-11-22T11:10:34.008Z,11.95
2022-11-22T11:17:29.566Z,12.27
2022-11-22T11:24:18.000Z,12.33
2022-11-22T11:31:11.402Z,12.37
2022-11-22T11:37:59.716Z,12.43
2022-11-22T11:44:45.080Z,12.52
2022-11-22T11:51:41.137Z,12.48
2022-11-22T11:58:29.275Z,12.51
2022-11-22T12:05:31.398Z,12.44
2022-11-22T12:12:34.548Z,12.45
2022-11-22T12:19:31.756Z,12.40
2022-11-22T12:26:18.290Z,12.40
2022-11-22T12:33:08.007Z,12.30
2022-11-22T12:40:02.643Z,12.44
2022-11-22T12:46:52.756Z,12.47
2022-11-22T12:53:44.327Z,12.49
2022-11-22T13:00:42.030Z,12.64
2022-11-22T13:07:42.027Z,12.68
2022-11-22T13:14:36.782Z,12.72
2022-11-22T13:21:33.964Z,12.75
2022-11-22T13:28:24.575Z,12.92
2022-11-22T13:35:26.928Z,12.92
2022-11-22T13:42:21.545Z,13.03
2022-11-22T13:49:20.392Z,12.95
2022-11-22T13:56:51.108Z,12.91
2022-11-22T14:03:46.572Z,12.95
2022-11-22T14:10:37.429Z,12.91
2022-11-22T14:17:37.119Z,13.02
2022-11-22T14:24:49.378Z,13.07
2022-11-22T14:31:37.651Z,13.09
2022-11-22T14:38:38.749Z,13.11
2022-11-22T14:45:38.869Z,13.25
2022-11-22T14:52:27.553Z,12.76
2022-11-22T14:59:39.543Z,13.53
2022-11-22T15:09:19.925Z,13.46
2022-11-22T15:14:31.031Z,13.43
2022-11-22T15:57:45.586Z,12.11
2022-11-22T16:04:34.499Z,12.42
2022-11-22T16:11:25.024Z,12.28
2022-11-22T16:18:17.177Z,12.36
2022-11-22T16:25:34.482Z,12.20
2022-11-22T16:32:22.459Z,12.06
2022-11-22T16:39:07.862Z,12.06
2022-11-22T16:45:54.572Z,12.05
2022-11-22T16:52:42.651Z,11.91
2022-11-22T16:59:28.389Z,11.82
2022-11-22T17:06:19.015Z,11.90
2022-11-22T17:13:07.164Z,12.01
2022-11-22T17:19:53.950Z,11.93
2022-11-22T17:26:40.021Z,12.09
2022-11-22T17:33:28.935Z,12.03
2022-11-22T17:40:16.416Z,11.93
2022-11-22T17:47:02.347Z,12.14
2022-11-22T17:53:50.590Z,11.54
2022-11-22T18:00:36.126Z,11.94
2022-11-22T18:07:21.628Z,11.78
2022-11-22T18:14:09.729Z,11.75
2022-11-22T18:20:57.739Z,11.62
2022-11-22T18:27:43.098Z,11.58
2022-11-22T18:34:32.234Z,11.62
2022-11-22T18:41:17.918Z,11.58
2022-11-22T18:48:04.920Z,11.14
2022-11-22T18:54:55.057Z,11.76
2022-11-22T19:01:40.801Z,11.51
2022-11-22T19:08:26.250Z,11.60
2022-11-22T19:15:16.152Z,11.15
2022-11-22T19:22:02.792Z,11.50
2022-11-22T19:28:48.650Z,11.54
2022-11-22T19:35:37.340Z,11.51
2022-11-22T19:42:22.795Z,11.34
2022-11-22T19:49:09.080Z,11.34
2022-11-22T19:55:57.361Z,11.29
2022-11-22T20:02:42.875Z,11.39
2022-11-22T20:09:29.373Z,11.25
2022-11-22T20:16:22.296Z,11.18
2022-11-22T20:23:07.828Z,11.21
2022-11-22T20:29:53.250Z,11.17
2022-11-22T20:36:41.459Z,11.14
2022-11-22T20:43:26.961Z,11.12
2022-11-22T20:50:13.087Z,11.11
2022-11-22T20:57:01.187Z,11.04
2022-11-22T21:03:48.341Z,11.01
2022-11-22T21:10:34.197Z,11.02
2022-11-22T21:17:41.983Z,11.05
2022-11-22T21:24:27.649Z,11.10
2022-11-22T21:31:13.676Z,11.06
2022-11-22T21:38:02.420Z,10.92
2022-11-22T21:44:47.781Z,11.01
2022-11-22T21:51:33.462Z,10.91
2022-11-22T21:58:23.029Z,10.89
2022-11-22T22:05:09.495Z,10.83
2022-11-22T22:11:55.035Z,10.89
2022-11-22T22:18:43.766Z,10.85
2022-11-22T22:25:29.576Z,10.84
2022-11-22T22:32:14.978Z,10.37
2022-11-22T22:39:03.271Z,10.82
2022-11-22T22:45:48.658Z,10.80
2022-11-22T22:52:34.781Z,10.77
2022-11-22T22:59:23.010Z,10.69
2022-11-22T23:06:10.947Z,10.66
2022-11-22T23:12:56.495Z,10.66
2022-11-22T23:19:44.807Z,10.68
2022-11-22T23:26:31.088Z,10.70
2022-11-22T23:33:16.602Z,10.89
2022-11-22T23:40:04.644Z,10.79
2022-11-22T23:46:49.987Z,10.86
2022-11-22T23:53:35.743Z,10.82
