createdAt,value
2022-10-05T00:00:00.482Z,57.98
2022-10-05T00:00:33.717Z,57.31
2022-10-05T00:01:32.660Z,57.14
2022-10-05T00:02:16.520Z,57.57
2022-10-05T00:02:52.719Z,58.35
2022-10-05T00:03:33.812Z,59.38
2022-10-05T00:04:15.720Z,59.82
2022-10-05T00:04:52.980Z,60.40
2022-10-05T00:05:34.640Z,61.44
2022-10-05T00:06:10.689Z,62.07
2022-10-05T00:06:46.765Z,62.78
2022-10-05T00:07:22.297Z,63.61
2022-10-05T00:07:58.283Z,63.68
2022-10-05T00:08:34.718Z,63.43
2022-10-05T00:09:18.280Z,62.71
2022-10-05T00:09:59.630Z,62.14
2022-10-05T00:10:33.682Z,60.92
2022-10-05T00:11:13.969Z,59.65
2022-10-05T00:11:49.080Z,58.83
2022-10-05T00:12:23.493Z,57.67
2022-10-05T00:12:56.737Z,57.36
2022-10-05T00:13:31.458Z,57.45
2022-10-05T00:14:35.512Z,57.94
2022-10-05T00:15:12.339Z,58.11
2022-10-05T00:15:45.520Z,59.34
2022-10-05T00:16:21.065Z,60.24
2022-10-05T00:16:54.571Z,60.77
2022-10-05T00:17:30.739Z,61.36
2022-10-05T00:18:13.578Z,61.82
2022-10-05T00:18:50.317Z,62.30
2022-10-05T00:19:38.157Z,63.28
2022-10-05T00:20:26.467Z,64.31
2022-10-05T00:21:00.172Z,64.38
2022-10-05T00:21:33.773Z,63.17
2022-10-05T00:22:16.431Z,62.31
2022-10-05T00:23:02.255Z,61.90
2022-10-05T00:23:35.411Z,61.12
2022-10-05T00:24:10.798Z,59.30
2022-10-05T00:24:50.709Z,58.53
2022-10-05T00:25:24.566Z,57.72
2022-10-05T00:26:16.686Z,57.55
2022-10-05T00:26:56.893Z,57.72
2022-10-05T00:27:38.225Z,58.40
2022-10-05T00:28:28.101Z,58.97
2022-10-05T00:29:06.917Z,59.46
2022-10-05T00:29:40.030Z,60.63
2022-10-05T00:30:17.653Z,61.54
2022-10-05T00:30:50.842Z,62.09
2022-10-05T00:31:31.943Z,62.95
2022-10-05T00:32:05.331Z,63.64
2022-10-05T00:32:38.756Z,63.87
2022-10-05T00:33:11.855Z,63.56
2022-10-05T00:33:45.711Z,63.02
2022-10-05T00:34:19.037Z,62.17
2022-10-05T00:34:52.261Z,61.45
2022-10-05T00:35:25.688Z,60.80
2022-10-05T00:35:58.775Z,60.18
2022-10-05T00:36:32.034Z,59.70
2022-10-05T00:37:06.642Z,59.07
2022-10-05T00:37:40.426Z,58.46
2022-10-05T00:38:13.548Z,58.15
2022-10-05T00:38:46.860Z,58.19
2022-10-05T00:39:20.190Z,58.64
2022-10-05T00:39:53.571Z,59.09
2022-10-05T00:40:26.575Z,59.67
2022-10-05T00:41:09.369Z,60.31
2022-10-05T00:42:08.561Z,60.89
2022-10-05T00:42:47.372Z,61.04
2022-10-05T00:43:23.433Z,62.39
2022-10-05T00:44:39.144Z,63.25
2022-10-05T00:45:25.610Z,65.19
2022-10-05T00:46:24.266Z,64.28
2022-10-05T00:47:04.934Z,64.09
2022-10-05T00:48:23.257Z,62.37
2022-10-05T00:49:02.404Z,62.97
2022-10-05T00:49:59.764Z,59.59
2022-10-05T00:50:45.092Z,58.44
2022-10-05T00:51:38.577Z,56.76
2022-10-05T00:52:20.398Z,56.73
2022-10-05T00:53:31.440Z,57.25
2022-10-05T00:54:28.002Z,57.89
2022-10-05T00:55:13.523Z,58.80
2022-10-05T00:56:02.555Z,60.01
2022-10-05T00:57:02.069Z,60.89
2022-10-05T00:58:13.767Z,61.24
2022-10-05T00:59:04.827Z,62.99
2022-10-05T00:59:44.043Z,64.68
2022-10-05T01:00:20.550Z,63.48
2022-10-05T01:01:06.403Z,62.17
2022-10-05T01:01:55.006Z,61.58
2022-10-05T01:02:44.969Z,60.43
2022-10-05T01:03:21.394Z,58.94
2022-10-05T01:04:11.904Z,57.21
2022-10-05T01:05:06.108Z,56.70
2022-10-05T01:05:54.520Z,57.02
2022-10-05T01:07:12.261Z,57.79
2022-10-05T01:07:52.791Z,58.13
2022-10-05T01:08:26.171Z,59.37
2022-10-05T01:09:14.422Z,59.50
2022-10-05T01:09:57.066Z,60.88
2022-10-05T01:10:49.337Z,61.98
2022-10-05T01:11:30.318Z,62.84
2022-10-05T01:12:45.926Z,64.06
2022-10-05T01:13:24.747Z,64.94
2022-10-05T01:13:57.862Z,62.47
2022-10-05T01:14:39.999Z,61.12
2022-10-05T01:15:45.161Z,60.61
2022-10-05T01:16:23.224Z,59.53
2022-10-05T01:17:05.929Z,57.54
2022-10-05T01:17:50.372Z,57.26
2022-10-05T01:18:39.478Z,57.42
2022-10-05T01:19:34.463Z,58.00
2022-10-05T01:20:33.601Z,58.69
2022-10-05T01:21:10.891Z,59.63
2022-10-05T01:21:53.959Z,61.01
2022-10-05T01:22:42.218Z,61.65
2022-10-05T01:23:24.416Z,62.25
2022-10-05T01:24:21.634Z,63.53
2022-10-05T01:25:19.446Z,64.38
2022-10-05T01:26:30.144Z,63.62
2022-10-05T01:27:11.328Z,63.14
2022-10-05T01:28:38.791Z,60.53
2022-10-05T01:29:30.228Z,59.23
2022-10-05T01:30:16.109Z,57.66
2022-10-05T01:31:05.089Z,57.72
2022-10-05T01:32:08.683Z,58.26
2022-10-05T01:32:54.671Z,58.96
2022-10-05T01:33:45.712Z,60.09
2022-10-05T01:34:39.542Z,60.59
2022-10-05T01:35:37.854Z,61.40
2022-10-05T01:36:31.180Z,62.46
2022-10-05T01:37:22.328Z,64.44
2022-10-05T01:38:17.662Z,64.25
2022-10-05T01:38:58.438Z,62.99
2022-10-05T01:39:42.003Z,62.48
2022-10-05T01:40:53.651Z,62.47
2022-10-05T01:41:48.359Z,61.01
2022-10-05T01:42:39.944Z,58.60
2022-10-05T01:43:34.792Z,57.07
2022-10-05T01:44:17.013Z,56.88
2022-10-05T01:44:57.938Z,57.51
2022-10-05T01:45:45.010Z,58.10
2022-10-05T01:46:21.116Z,58.81
2022-10-05T01:47:07.127Z,60.11
2022-10-05T01:47:44.987Z,60.44
2022-10-05T01:48:42.963Z,61.34
2022-10-05T01:49:15.965Z,62.12
2022-10-05T01:50:05.009Z,63.05
2022-10-05T01:50:41.077Z,64.10
2022-10-05T01:51:32.685Z,63.59
2022-10-05T01:52:29.990Z,63.59
2022-10-05T01:53:08.519Z,62.85
2022-10-05T01:54:19.132Z,61.38
2022-10-05T01:55:31.295Z,61.65
2022-10-05T01:56:18.248Z,62.28
2022-10-05T01:57:43.335Z,61.68
2022-10-05T01:58:32.211Z,58.39
2022-10-05T01:59:44.992Z,57.08
2022-10-05T02:00:20.016Z,56.88
2022-10-05T02:01:28.536Z,58.40
2022-10-05T02:02:09.866Z,58.24
2022-10-05T02:02:48.329Z,59.82
2022-10-05T02:03:27.401Z,60.82
2022-10-05T02:04:59.960Z,61.45
2022-10-05T02:05:35.579Z,60.97
2022-10-05T02:06:23.325Z,62.98
2022-10-05T02:06:57.617Z,64.27
2022-10-05T02:07:36.568Z,63.91
2022-10-05T02:08:42.202Z,63.31
2022-10-05T02:09:17.710Z,63.64
2022-10-05T02:09:59.014Z,60.98
2022-10-05T02:10:38.885Z,60.05
2022-10-05T02:11:15.225Z,58.75
2022-10-05T02:11:55.236Z,57.39
2022-10-05T02:12:33.134Z,56.85
2022-10-05T02:13:32.710Z,56.84
2022-10-05T02:14:12.590Z,57.06
2022-10-05T02:14:51.244Z,58.26
2022-10-05T02:15:35.610Z,59.18
2022-10-05T02:16:21.134Z,59.89
2022-10-05T02:16:58.071Z,60.39
2022-10-05T02:17:45.797Z,61.49
2022-10-05T02:18:23.896Z,61.85
2022-10-05T02:19:03.728Z,62.94
2022-10-05T02:19:45.191Z,64.02
2022-10-05T02:20:26.086Z,64.19
2022-10-05T02:21:01.918Z,63.51
2022-10-05T02:21:36.886Z,62.08
2022-10-05T02:22:20.403Z,61.02
2022-10-05T02:22:58.576Z,60.49
2022-10-05T02:23:36.004Z,59.10
2022-10-05T02:24:13.631Z,58.03
2022-10-05T02:24:57.731Z,57.40
2022-10-05T02:25:36.560Z,57.18
2022-10-05T02:26:12.894Z,57.91
2022-10-05T02:26:47.420Z,58.49
2022-10-05T02:27:30.420Z,59.21
2022-10-05T02:28:22.282Z,59.56
2022-10-05T02:29:02.667Z,59.95
2022-10-05T02:29:40.526Z,61.17
2022-10-05T02:30:16.696Z,62.00
2022-10-05T02:31:04.372Z,62.66
2022-10-05T02:31:40.631Z,63.86
2022-10-05T02:32:20.601Z,63.52
2022-10-05T02:33:00.574Z,63.02
2022-10-05T02:33:34.287Z,62.30
2022-10-05T02:34:32.330Z,60.89
2022-10-05T02:35:14.828Z,61.03
2022-10-05T02:35:48.026Z,59.01
2022-10-05T02:36:29.874Z,57.52
2022-10-05T02:37:25.131Z,56.98
2022-10-05T02:38:07.364Z,56.86
2022-10-05T02:39:00.557Z,57.70
2022-10-05T02:40:11.322Z,58.11
2022-10-05T02:41:03.072Z,58.65
2022-10-05T02:42:26.818Z,60.07
2022-10-05T02:43:00.242Z,60.26
2022-10-05T02:44:06.231Z,62.66
2022-10-05T02:44:50.152Z,63.97
2022-10-05T02:45:57.461Z,64.06
2022-10-05T02:46:59.082Z,64.51
2022-10-05T02:47:47.143Z,62.98
2022-10-05T02:48:40.429Z,60.83
2022-10-05T02:49:47.616Z,59.40
2022-10-05T02:50:42.376Z,57.28
2022-10-05T02:51:18.135Z,57.08
2022-10-05T02:51:55.909Z,58.02
2022-10-05T02:53:02.809Z,58.61
2022-10-05T02:53:45.042Z,58.56
2022-10-05T02:54:32.996Z,60.51
2022-10-05T02:55:18.294Z,60.92
2022-10-05T02:56:30.049Z,61.80
2022-10-05T02:57:27.670Z,62.88
2022-10-05T02:58:11.886Z,64.65
2022-10-05T02:58:56.659Z,63.26
2022-10-05T02:59:37.627Z,62.30
2022-10-05T03:00:14.787Z,61.04
2022-10-05T03:00:56.814Z,60.08
2022-10-05T03:01:53.028Z,59.11
2022-10-05T03:02:52.118Z,57.83
2022-10-05T03:03:51.112Z,57.39
2022-10-05T03:04:33.229Z,57.88
2022-10-05T03:05:12.120Z,59.00
2022-10-05T03:05:58.881Z,59.68
2022-10-05T03:06:38.536Z,60.62
2022-10-05T03:07:17.451Z,61.34
2022-10-05T03:08:31.451Z,62.09
2022-10-05T03:09:07.567Z,63.04
2022-10-05T03:10:21.501Z,63.90
2022-10-05T03:11:18.914Z,64.83
2022-10-05T03:12:10.054Z,63.23
2022-10-05T03:12:48.966Z,63.24
2022-10-05T03:13:46.881Z,62.91
2022-10-05T03:14:43.664Z,60.76
2022-10-05T03:15:24.192Z,58.82
2022-10-05T03:16:18.384Z,57.09
2022-10-05T03:17:19.784Z,56.91
2022-10-05T03:18:06.339Z,56.99
2022-10-05T03:19:00.981Z,58.24
2022-10-05T03:19:44.788Z,58.84
2022-10-05T03:20:23.646Z,60.04
2022-10-05T03:21:05.691Z,61.08
2022-10-05T03:21:41.522Z,61.68
2022-10-05T03:22:39.123Z,62.42
2022-10-05T03:24:05.063Z,63.32
2022-10-05T03:25:08.010Z,65.61
2022-10-05T03:26:16.361Z,64.10
2022-10-05T03:27:14.793Z,62.96
2022-10-05T03:27:55.380Z,61.34
2022-10-05T03:28:51.212Z,59.65
2022-10-05T03:29:29.785Z,58.74
2022-10-05T03:30:19.509Z,57.15
2022-10-05T03:31:05.358Z,57.22
2022-10-05T03:31:47.219Z,57.89
2022-10-05T03:32:46.264Z,58.74
2022-10-05T03:33:39.856Z,58.85
2022-10-05T03:34:44.880Z,59.97
2022-10-05T03:35:20.484Z,60.52
2022-10-05T03:36:12.912Z,62.40
2022-10-05T03:37:12.503Z,62.93
2022-10-05T03:38:15.690Z,64.34
2022-10-05T03:38:54.741Z,63.93
2022-10-05T03:39:38.932Z,62.66
2022-10-05T03:40:35.420Z,61.99
2022-10-05T03:41:17.670Z,61.58
2022-10-05T03:42:16.847Z,60.33
2022-10-05T03:43:14.623Z,59.56
2022-10-05T03:44:12.959Z,58.18
2022-10-05T03:45:14.716Z,58.00
2022-10-05T03:46:06.094Z,58.35
2022-10-05T03:47:08.014Z,59.44
2022-10-05T03:48:03.679Z,60.47
2022-10-05T03:48:57.837Z,61.33
2022-10-05T03:49:51.130Z,62.27
2022-10-05T03:50:56.132Z,63.84
2022-10-05T03:51:34.595Z,64.43
2022-10-05T03:52:15.311Z,63.50
2022-10-05T03:53:11.105Z,62.82
2022-10-05T03:53:57.630Z,62.43
2022-10-05T03:54:47.336Z,61.02
2022-10-05T03:55:38.900Z,60.39
2022-10-05T03:56:24.083Z,59.57
2022-10-05T03:57:19.224Z,58.51
2022-10-05T03:57:57.340Z,58.29
2022-10-05T03:58:57.683Z,59.28
2022-10-05T03:59:38.310Z,59.34
2022-10-05T04:00:18.181Z,60.63
2022-10-05T04:00:57.431Z,61.28
2022-10-05T04:01:40.613Z,62.12
2022-10-05T04:02:45.135Z,62.59
2022-10-05T04:03:30.560Z,64.30
2022-10-05T04:04:07.512Z,63.76
2022-10-05T04:04:47.290Z,62.70
2022-10-05T04:05:25.159Z,61.96
2022-10-05T04:06:25.006Z,60.95
2022-10-05T04:07:00.851Z,61.06
2022-10-05T04:07:43.825Z,59.23
2022-10-05T04:08:24.486Z,58.25
2022-10-05T04:09:07.450Z,57.36
2022-10-05T04:09:44.872Z,57.31
2022-10-05T04:10:27.808Z,58.33
2022-10-05T04:11:06.372Z,58.81
2022-10-05T04:11:47.055Z,59.73
2022-10-05T04:12:37.393Z,60.22
2022-10-05T04:13:37.959Z,60.77
2022-10-05T04:14:27.021Z,61.13
2022-10-05T04:15:23.082Z,62.57
2022-10-05T04:15:58.960Z,63.94
2022-10-05T04:16:36.495Z,63.79
2022-10-05T04:17:15.179Z,63.36
2022-10-05T04:18:05.870Z,62.88
2022-10-05T04:18:46.609Z,62.54
2022-10-05T04:19:22.531Z,62.04
2022-10-05T04:20:25.066Z,62.02
2022-10-05T04:21:05.856Z,59.67
2022-10-05T04:21:46.555Z,57.84
2022-10-05T04:22:35.885Z,57.60
2022-10-05T04:23:30.941Z,57.72
2022-10-05T04:24:12.308Z,58.06
2022-10-05T04:25:03.749Z,59.05
2022-10-05T04:25:48.967Z,59.47
2022-10-05T04:26:54.864Z,60.46
2022-10-05T04:27:42.155Z,60.52
2022-10-05T04:28:33.996Z,61.87
2022-10-05T04:29:31.964Z,63.08
2022-10-05T04:30:17.996Z,64.87
2022-10-05T04:30:53.395Z,64.42
2022-10-05T04:32:04.164Z,62.85
2022-10-05T04:32:54.700Z,63.29
2022-10-05T04:33:27.991Z,61.25
2022-10-05T04:34:12.881Z,59.09
2022-10-05T04:35:07.273Z,58.03
2022-10-05T04:36:10.830Z,57.19
2022-10-05T04:36:59.506Z,57.17
2022-10-05T04:37:42.074Z,58.29
2022-10-05T04:38:32.885Z,59.09
2022-10-05T04:39:15.925Z,59.79
2022-10-05T04:39:59.247Z,60.61
2022-10-05T04:40:32.536Z,61.43
2022-10-05T04:41:30.128Z,62.55
2022-10-05T04:42:17.526Z,63.40
2022-10-05T04:43:10.798Z,64.04
2022-10-05T04:43:56.221Z,64.10
2022-10-05T04:44:41.596Z,62.97
2022-10-05T04:45:23.463Z,61.79
2022-10-05T04:46:05.662Z,60.41
2022-10-05T04:46:51.123Z,59.35
2022-10-05T04:47:42.521Z,57.89
2022-10-05T04:48:40.684Z,57.18
2022-10-05T04:49:41.373Z,57.58
2022-10-05T04:50:37.060Z,58.32
2022-10-05T04:51:22.439Z,59.18
2022-10-05T04:51:58.527Z,60.51
2022-10-05T04:52:53.390Z,61.49
2022-10-05T04:53:36.105Z,61.57
2022-10-05T04:54:17.751Z,62.77
2022-10-05T04:55:28.330Z,63.99
2022-10-05T04:56:18.374Z,65.46
2022-10-05T04:57:06.695Z,64.00
2022-10-05T04:57:50.788Z,62.22
2022-10-05T04:58:27.207Z,60.66
2022-10-05T04:59:14.715Z,59.66
2022-10-05T05:00:12.160Z,59.01
2022-10-05T05:01:13.475Z,57.82
2022-10-05T05:02:03.934Z,57.57
2022-10-05T05:02:48.424Z,58.40
2022-10-05T05:03:57.833Z,59.25
2022-10-05T05:04:52.077Z,59.54
2022-10-05T05:06:15.981Z,60.80
2022-10-05T05:07:08.354Z,61.54
2022-10-05T05:07:54.366Z,63.40
2022-10-05T05:08:57.249Z,65.05
2022-10-05T05:09:33.469Z,65.45
2022-10-05T05:10:43.428Z,63.23
2022-10-05T05:11:29.311Z,63.03
2022-10-05T05:12:08.555Z,61.50
2022-10-05T05:12:44.174Z,60.42
2022-10-05T05:13:33.589Z,59.80
2022-10-05T05:14:27.078Z,59.53
2022-10-05T05:15:08.740Z,58.41
2022-10-05T05:15:55.623Z,58.61
2022-10-05T05:16:33.087Z,58.79
2022-10-05T05:17:15.304Z,59.71
2022-10-05T05:18:23.745Z,60.23
2022-10-05T05:19:27.681Z,60.71
2022-10-05T05:20:14.006Z,61.40
2022-10-05T05:21:14.814Z,63.16
2022-10-05T05:22:00.085Z,65.21
2022-10-05T05:23:04.277Z,64.67
2022-10-05T05:24:22.648Z,64.76
2022-10-05T05:25:04.686Z,63.05
2022-10-05T05:25:48.499Z,60.76
2022-10-05T05:26:40.389Z,60.00
2022-10-05T05:27:32.391Z,59.04
2022-10-05T05:28:22.148Z,57.91
2022-10-05T05:29:23.237Z,58.29
2022-10-05T05:30:22.067Z,58.26
2022-10-05T05:31:24.981Z,59.24
2022-10-05T05:32:02.045Z,60.21
2022-10-05T05:33:13.094Z,61.81
2022-10-05T05:34:07.723Z,62.37
2022-10-05T05:34:55.946Z,64.16
2022-10-05T05:36:16.512Z,63.80
2022-10-05T05:37:11.045Z,64.16
2022-10-05T05:38:22.616Z,61.76
2022-10-05T05:39:07.667Z,61.62
2022-10-05T05:40:02.844Z,59.42
2022-10-05T05:40:41.910Z,57.95
2022-10-05T05:41:35.383Z,57.68
2022-10-05T05:42:27.038Z,57.79
2022-10-05T05:43:10.041Z,58.48
2022-10-05T05:44:03.353Z,59.58
2022-10-05T05:44:48.264Z,60.00
2022-10-05T05:45:32.800Z,61.20
2022-10-05T05:46:17.698Z,61.88
2022-10-05T05:47:09.423Z,62.76
2022-10-05T05:47:52.067Z,64.36
2022-10-05T05:48:41.229Z,64.01
2022-10-05T05:49:27.796Z,63.41
2022-10-05T05:50:32.812Z,62.21
2022-10-05T05:51:26.129Z,61.66
2022-10-05T05:52:05.208Z,59.61
2022-10-05T05:52:51.831Z,57.60
2022-10-05T05:53:31.083Z,57.07
2022-10-05T05:54:20.549Z,57.54
2022-10-05T05:55:08.207Z,57.87
2022-10-05T05:55:50.191Z,58.70
2022-10-05T05:56:40.512Z,59.64
2022-10-05T05:57:36.471Z,60.19
2022-10-05T05:58:12.490Z,60.88
2022-10-05T05:59:21.418Z,62.38
2022-10-05T06:00:05.812Z,63.11
2022-10-05T06:00:51.352Z,64.04
2022-10-05T06:01:34.084Z,64.09
2022-10-05T06:02:14.266Z,63.29
2022-10-05T06:03:11.272Z,62.48
2022-10-05T06:03:50.947Z,62.23
2022-10-05T06:04:46.346Z,60.53
2022-10-05T06:05:38.630Z,60.45
2022-10-05T06:06:18.039Z,58.99
2022-10-05T06:06:54.512Z,57.76
2022-10-05T06:07:32.159Z,57.58
2022-10-05T06:08:26.978Z,57.78
2022-10-05T06:09:07.900Z,58.18
2022-10-05T06:09:47.337Z,58.91
2022-10-05T06:11:02.006Z,59.76
2022-10-05T06:11:51.006Z,59.41
2022-10-05T06:12:38.855Z,61.14
2022-10-05T06:13:18.528Z,61.62
2022-10-05T06:13:52.405Z,62.41
2022-10-05T06:14:32.746Z,63.23
2022-10-05T06:15:22.626Z,63.50
2022-10-05T06:16:05.270Z,63.54
2022-10-05T06:16:48.356Z,62.67
2022-10-05T06:17:30.632Z,61.44
2022-10-05T06:18:14.733Z,60.25
2022-10-05T06:18:56.969Z,59.08
2022-10-05T06:19:33.769Z,57.32
2022-10-05T06:20:20.808Z,56.55
2022-10-05T06:20:57.617Z,56.45
2022-10-05T06:21:38.622Z,56.88
2022-10-05T06:22:22.621Z,57.30
2022-10-05T06:23:01.019Z,58.08
2022-10-05T06:24:03.339Z,59.05
2022-10-05T06:25:08.887Z,59.60
2022-10-05T06:25:51.916Z,59.97
2022-10-05T06:26:31.464Z,62.13
2022-10-05T06:27:24.293Z,62.32
2022-10-05T06:28:11.568Z,63.36
2022-10-05T06:28:52.194Z,63.66
2022-10-05T06:29:31.813Z,62.76
2022-10-05T06:30:17.834Z,61.51
2022-10-05T06:30:53.766Z,60.69
2022-10-05T06:31:58.739Z,59.30
2022-10-05T06:32:50.507Z,57.77
2022-10-05T06:33:52.479Z,57.44
2022-10-05T06:34:41.544Z,57.61
2022-10-05T06:35:23.865Z,58.59
2022-10-05T06:36:17.153Z,59.63
2022-10-05T06:36:56.339Z,59.71
2022-10-05T06:37:46.370Z,60.70
2022-10-05T06:38:34.217Z,60.95
2022-10-05T06:39:09.959Z,61.59
2022-10-05T06:40:05.122Z,62.48
2022-10-05T06:40:59.209Z,63.07
2022-10-05T06:41:47.473Z,63.94
2022-10-05T06:42:54.238Z,62.68
2022-10-05T06:43:36.122Z,62.39
2022-10-05T06:44:28.219Z,60.14
2022-10-05T06:45:24.455Z,59.15
2022-10-05T06:46:09.544Z,57.46
2022-10-05T06:47:00.780Z,56.85
2022-10-05T06:47:33.718Z,57.02
2022-10-05T06:48:23.388Z,57.21
2022-10-05T06:49:20.713Z,58.57
2022-10-05T06:50:01.272Z,58.66
2022-10-05T06:50:38.873Z,59.61
2022-10-05T06:51:23.694Z,60.77
2022-10-05T06:52:30.578Z,61.10
2022-10-05T06:53:20.408Z,61.46
2022-10-05T06:54:18.258Z,62.76
2022-10-05T06:54:56.374Z,63.58
2022-10-05T06:55:41.546Z,62.85
2022-10-05T06:56:24.495Z,61.94
2022-10-05T06:57:00.589Z,61.06
2022-10-05T06:57:54.819Z,59.20
2022-10-05T06:58:50.828Z,58.41
2022-10-05T06:59:54.682Z,57.16
2022-10-05T07:00:49.799Z,56.69
2022-10-05T07:01:53.464Z,57.33
2022-10-05T07:02:35.639Z,58.82
2022-10-05T07:03:11.984Z,59.67
2022-10-05T07:04:12.974Z,60.58
2022-10-05T07:05:10.343Z,60.31
2022-10-05T07:05:54.066Z,62.22
2022-10-05T07:06:52.276Z,62.75
2022-10-05T07:07:55.485Z,63.39
2022-10-05T07:08:37.618Z,62.89
2022-10-05T07:09:38.547Z,61.66
2022-10-05T07:10:28.058Z,61.25
2022-10-05T07:11:19.590Z,59.24
2022-10-05T07:12:35.203Z,57.26
2022-10-05T07:13:30.013Z,56.68
2022-10-05T07:14:35.865Z,57.21
2022-10-05T07:15:18.322Z,57.44
2022-10-05T07:16:10.295Z,58.85
2022-10-05T07:17:25.146Z,58.79
2022-10-05T07:18:13.826Z,60.17
2022-10-05T07:19:33.024Z,61.03
2022-10-05T07:20:33.177Z,62.16
2022-10-05T07:21:33.106Z,62.86
2022-10-05T07:22:12.385Z,64.49
2022-10-05T07:22:55.629Z,63.51
2022-10-05T07:23:32.176Z,61.23
2022-10-05T07:24:23.345Z,60.45
2022-10-05T07:25:05.754Z,59.22
2022-10-05T07:26:18.260Z,58.14
2022-10-05T07:27:02.900Z,57.27
2022-10-05T07:27:49.468Z,57.57
2022-10-05T07:28:36.807Z,57.91
2022-10-05T07:29:23.949Z,59.02
2022-10-05T07:30:03.519Z,59.76
2022-10-05T07:31:00.836Z,60.28
2022-10-05T07:31:45.954Z,61.35
2022-10-05T07:32:50.843Z,61.69
2022-10-05T07:33:37.484Z,62.12
2022-10-05T07:34:30.350Z,62.87
2022-10-05T07:35:44.612Z,63.15
2022-10-05T07:37:08.228Z,63.13
2022-10-05T07:37:54.632Z,61.19
2022-10-05T07:38:49.424Z,59.20
2022-10-05T07:39:59.034Z,57.34
2022-10-05T07:40:38.390Z,57.28
2022-10-05T07:41:20.387Z,57.78
2022-10-05T07:42:11.028Z,58.31
2022-10-05T07:43:08.506Z,58.46
2022-10-05T07:44:01.003Z,58.95
2022-10-05T07:44:53.791Z,59.90
2022-10-05T07:45:39.410Z,61.20
2022-10-05T07:46:29.345Z,61.12
2022-10-05T07:47:15.352Z,61.83
2022-10-05T07:48:05.010Z,62.62
2022-10-05T07:48:55.397Z,62.49
2022-10-05T07:49:50.039Z,62.14
2022-10-05T07:50:26.244Z,61.64
2022-10-05T07:51:19.220Z,59.31
2022-10-05T07:52:17.699Z,58.14
2022-10-05T07:53:02.086Z,56.75
2022-10-05T07:53:42.087Z,55.97
2022-10-05T07:54:37.864Z,56.24
2022-10-05T07:55:20.381Z,56.69
2022-10-05T07:56:03.293Z,57.19
2022-10-05T07:56:45.214Z,58.31
2022-10-05T07:57:25.152Z,58.67
2022-10-05T07:58:24.303Z,59.06
2022-10-05T07:59:04.522Z,59.86
2022-10-05T08:00:02.320Z,60.40
2022-10-05T08:01:08.432Z,60.73
2022-10-05T08:01:44.804Z,60.53
2022-10-05T08:02:34.801Z,61.56
2022-10-05T08:03:17.853Z,61.57
2022-10-05T08:04:21.776Z,61.49
2022-10-05T08:05:05.484Z,61.55
2022-10-05T08:05:42.700Z,62.28
2022-10-05T08:06:51.178Z,62.77
2022-10-05T08:08:23.632Z,62.51
2022-10-05T08:09:10.897Z,61.72
2022-10-05T08:10:35.301Z,60.06
2022-10-05T08:11:17.759Z,58.39
2022-10-05T08:12:04.575Z,56.17
2022-10-05T08:13:15.869Z,56.12
2022-10-05T08:14:00.718Z,56.62
2022-10-05T08:14:42.969Z,57.17
2022-10-05T08:15:22.747Z,57.49
2022-10-05T08:15:59.503Z,58.25
2022-10-05T08:16:38.196Z,58.60
2022-10-05T08:17:39.842Z,58.86
2022-10-05T08:18:38.723Z,58.72
2022-10-05T08:19:23.716Z,59.91
2022-10-05T08:20:21.800Z,60.07
2022-10-05T08:20:58.264Z,60.89
2022-10-05T08:21:36.749Z,61.12
2022-10-05T08:22:14.479Z,61.50
2022-10-05T08:22:58.337Z,62.26
2022-10-05T08:24:00.955Z,62.54
2022-10-05T08:24:44.164Z,63.01
2022-10-05T08:25:35.521Z,62.61
2022-10-05T08:26:14.797Z,61.14
2022-10-05T08:27:06.634Z,60.23
2022-10-05T08:27:51.111Z,59.14
2022-10-05T08:28:38.688Z,57.57
2022-10-05T08:29:27.277Z,57.06
2022-10-05T08:30:05.410Z,57.05
2022-10-05T08:31:22.097Z,57.38
2022-10-05T08:32:02.886Z,58.09
2022-10-05T08:32:42.536Z,58.31
2022-10-05T08:33:20.442Z,58.98
2022-10-05T08:33:59.724Z,59.13
2022-10-05T08:34:55.915Z,59.74
2022-10-05T08:35:39.332Z,59.82
2022-10-05T08:36:15.089Z,60.68
2022-10-05T08:37:09.887Z,61.26
2022-10-05T08:37:44.432Z,61.56
2022-10-05T08:38:29.417Z,61.90
2022-10-05T08:39:06.164Z,62.08
2022-10-05T08:39:41.354Z,62.33
2022-10-05T08:40:39.547Z,62.48
2022-10-05T08:41:53.014Z,62.19
2022-10-05T08:42:51.103Z,61.18
2022-10-05T08:44:05.503Z,60.51
2022-10-05T08:45:03.762Z,57.35
2022-10-05T08:45:55.052Z,56.28
2022-10-05T08:46:33.866Z,56.02
2022-10-05T08:47:19.584Z,56.40
2022-10-05T08:48:27.867Z,56.85
2022-10-05T08:49:35.307Z,57.53
2022-10-05T08:50:24.766Z,57.73
2022-10-05T08:51:27.398Z,58.89
2022-10-05T08:52:26.308Z,59.36
2022-10-05T08:53:02.361Z,59.93
2022-10-05T08:54:01.765Z,60.29
2022-10-05T08:54:57.467Z,60.19
2022-10-05T08:55:46.205Z,60.89
2022-10-05T08:56:56.626Z,60.74
2022-10-05T08:57:41.429Z,60.86
2022-10-05T08:58:44.211Z,61.05
2022-10-05T08:59:26.846Z,60.88
2022-10-05T08:59:59.905Z,60.84
2022-10-05T09:01:02.174Z,61.42
2022-10-05T09:01:54.607Z,61.72
2022-10-05T09:02:52.799Z,61.87
2022-10-05T09:04:04.784Z,61.56
2022-10-05T09:05:23.174Z,62.31
2022-10-05T09:06:05.122Z,62.72
2022-10-05T09:06:51.423Z,62.04
2022-10-05T09:07:43.751Z,61.03
2022-10-05T09:08:31.338Z,59.69
2022-10-05T09:09:18.908Z,57.76
2022-10-05T09:10:03.039Z,56.55
2022-10-05T09:11:27.402Z,56.07
2022-10-05T09:12:03.511Z,56.49
2022-10-05T09:13:01.641Z,56.62
2022-10-05T09:13:44.129Z,57.18
2022-10-05T09:14:34.330Z,57.97
2022-10-05T09:15:31.818Z,58.66
2022-10-05T09:16:17.270Z,58.68
2022-10-05T09:17:02.558Z,59.12
2022-10-05T09:18:06.862Z,59.10
2022-10-05T09:18:55.351Z,59.63
2022-10-05T09:19:39.245Z,59.60
2022-10-05T09:20:35.187Z,60.20
2022-10-05T09:21:44.488Z,60.77
2022-10-05T09:22:24.617Z,61.07
2022-10-05T09:23:06.909Z,61.05
2022-10-05T09:23:45.245Z,60.99
2022-10-05T09:24:38.736Z,61.24
2022-10-05T09:25:17.518Z,61.28
2022-10-05T09:26:09.177Z,61.51
2022-10-05T09:27:03.816Z,61.86
2022-10-05T09:27:43.159Z,61.70
2022-10-05T09:28:25.408Z,61.70
2022-10-05T09:29:20.606Z,61.84
2022-10-05T09:30:18.775Z,61.95
2022-10-05T09:30:54.949Z,62.01
2022-10-05T09:31:49.817Z,62.65
2022-10-05T09:32:44.760Z,63.25
2022-10-05T09:33:33.020Z,62.57
2022-10-05T09:34:24.739Z,60.86
2022-10-05T09:35:00.761Z,60.48
2022-10-05T09:35:58.220Z,58.15
2022-10-05T09:36:46.458Z,57.09
2022-10-05T09:37:36.261Z,56.24
2022-10-05T09:38:25.293Z,56.24
2022-10-05T09:39:00.951Z,56.75
2022-10-05T09:39:46.166Z,57.13
2022-10-05T09:41:00.896Z,57.49
2022-10-05T09:41:58.900Z,57.64
2022-10-05T09:42:35.060Z,57.73
2022-10-05T09:43:59.448Z,58.63
2022-10-05T09:44:45.804Z,58.71
2022-10-05T09:45:45.955Z,58.45
2022-10-05T09:46:25.166Z,58.87
2022-10-05T09:47:16.852Z,58.77
2022-10-05T09:48:07.991Z,58.85
2022-10-05T09:49:02.172Z,59.45
2022-10-05T09:49:56.548Z,59.03
2022-10-05T09:50:38.413Z,59.90
2022-10-05T09:51:35.872Z,59.65
2022-10-05T09:52:42.231Z,60.15
2022-10-05T09:53:24.352Z,59.92
2022-10-05T09:54:19.104Z,59.93
2022-10-05T09:55:26.406Z,60.26
2022-10-05T09:56:05.582Z,60.56
2022-10-05T09:57:06.723Z,60.70
2022-10-05T09:57:54.954Z,60.64
2022-10-05T09:58:52.759Z,60.90
2022-10-05T09:59:35.249Z,60.34
2022-10-05T10:00:22.744Z,60.59
2022-10-05T10:01:32.643Z,60.36
2022-10-05T10:02:39.106Z,60.42
2022-10-05T10:03:18.795Z,60.71
2022-10-05T10:04:24.902Z,60.66
2022-10-05T10:05:24.760Z,60.68
2022-10-05T10:06:13.950Z,60.59
2022-10-05T10:07:27.660Z,60.44
2022-10-05T10:08:22.817Z,60.79
2022-10-05T10:09:20.842Z,60.48
2022-10-05T10:10:15.707Z,60.53
2022-10-05T10:11:27.068Z,60.26
2022-10-05T10:12:23.580Z,60.42
2022-10-05T10:13:21.449Z,60.34
2022-10-05T10:14:19.009Z,60.55
2022-10-05T10:15:26.210Z,60.57
2022-10-05T10:16:26.764Z,60.65
2022-10-05T10:17:24.995Z,60.59
2022-10-05T10:17:58.003Z,60.70
2022-10-05T10:18:52.800Z,61.03
2022-10-05T10:19:47.318Z,60.82
2022-10-05T10:20:35.656Z,61.15
2022-10-05T10:21:42.529Z,61.11
2022-10-05T10:22:43.254Z,60.93
2022-10-05T10:24:15.074Z,60.96
2022-10-05T10:25:35.025Z,61.42
2022-10-05T10:26:12.063Z,61.39
2022-10-05T10:27:00.139Z,61.22
2022-10-05T10:27:54.489Z,61.04
2022-10-05T10:28:38.027Z,61.15
2022-10-05T10:29:19.977Z,61.16
2022-10-05T10:30:26.308Z,60.85
2022-10-05T10:31:28.908Z,60.91
2022-10-05T10:32:29.629Z,60.80
2022-10-05T10:33:02.727Z,60.61
2022-10-05T10:33:48.034Z,60.70