createdAt,value
2023-05-20T00:03:12.223Z,83.42
2023-05-20T00:08:59.756Z,83.62
2023-05-20T00:14:24.722Z,83.50
2023-05-20T00:20:12.628Z,83.61
2023-05-20T00:25:49.263Z,83.73
2023-05-20T00:31:49.690Z,83.69
2023-05-20T00:37:19.940Z,83.86
2023-05-20T00:43:20.443Z,84.01
2023-05-20T00:49:11.025Z,83.88
2023-05-20T00:54:46.816Z,83.95
2023-05-20T01:00:39.002Z,84.17
2023-05-20T01:06:01.178Z,83.98
2023-05-20T01:11:46.507Z,84.02
2023-05-20T01:17:12.997Z,84.10
2023-05-20T01:23:20.071Z,84.23
2023-05-20T01:29:00.135Z,84.07
2023-05-20T01:34:56.085Z,84.31
2023-05-20T01:40:25.978Z,84.40
2023-05-20T01:46:23.104Z,84.48
2023-05-20T01:52:33.726Z,84.51
2023-05-20T01:58:31.918Z,84.42
2023-05-20T02:04:19.604Z,84.43
2023-05-20T02:10:05.405Z,84.66
2023-05-20T02:16:08.724Z,84.44
2023-05-20T02:21:50.968Z,84.84
2023-05-20T02:26:55.771Z,84.60
2023-05-20T02:32:11.735Z,84.82
2023-05-20T02:37:49.976Z,84.79
2023-05-20T02:42:55.761Z,84.54
2023-05-20T02:48:24.856Z,84.35
2023-05-20T02:53:44.090Z,84.61
2023-05-20T02:59:17.152Z,84.55
2023-05-20T03:04:44.743Z,84.47
2023-05-20T03:10:09.421Z,84.68
2023-05-20T03:15:36.947Z,84.69
2023-05-20T03:21:11.179Z,84.77
2023-05-20T03:26:43.672Z,84.59
2023-05-20T03:32:34.521Z,84.68
2023-05-20T03:38:01.874Z,84.89
2023-05-20T03:43:47.693Z,84.90
2023-05-20T03:49:40.497Z,84.79
2023-05-20T03:55:08.092Z,84.70
2023-05-20T04:00:25.955Z,84.66
2023-05-20T04:05:43.311Z,84.72
2023-05-20T04:11:14.188Z,85.02
2023-05-20T04:17:10.870Z,84.97
2023-05-20T04:22:55.246Z,85.12
2023-05-20T04:29:00.489Z,85.45
2023-05-20T04:34:54.422Z,85.31
2023-05-20T04:40:17.305Z,85.30
2023-05-20T04:46:04.831Z,85.63
2023-05-20T04:51:37.113Z,85.43
2023-05-20T04:57:08.423Z,85.54
2023-05-20T05:02:39.056Z,85.50
2023-05-20T05:07:57.047Z,85.26
2023-05-20T05:13:30.897Z,85.27
2023-05-20T05:19:11.142Z,85.31
2023-05-20T05:24:35.111Z,85.22
2023-05-20T05:29:56.851Z,84.98
2023-05-20T05:35:25.733Z,84.79
2023-05-20T05:40:45.774Z,84.64
2023-05-20T05:46:42.758Z,84.53
2023-05-20T05:51:59.751Z,84.40
2023-05-20T05:57:12.142Z,84.18
2023-05-20T06:02:36.220Z,84.00
2023-05-20T06:07:55.980Z,83.78
2023-05-20T06:13:19.046Z,83.63
2023-05-20T06:18:44.506Z,83.35
2023-05-20T06:24:24.463Z,83.37
2023-05-20T06:30:04.677Z,82.98
2023-05-20T06:35:53.682Z,82.76
2023-05-20T06:41:16.670Z,82.69
2023-05-20T06:46:30.412Z,82.44
2023-05-20T06:51:56.413Z,82.27
2023-05-20T06:57:09.963Z,82.12
2023-05-20T07:02:15.312Z,82.07
2023-05-20T07:07:28.578Z,81.89
2023-05-20T07:12:39.731Z,81.96
2023-05-20T07:17:52.439Z,81.90
2023-05-20T07:23:15.836Z,81.67
2023-05-20T07:28:44.165Z,81.31
2023-05-20T07:34:00.413Z,80.85
2023-05-20T07:39:13.136Z,80.70
2023-05-20T07:44:19.080Z,79.86
2023-05-20T07:49:33.228Z,79.68
2023-05-20T07:54:36.685Z,79.57
2023-05-20T07:59:48.838Z,79.24
2023-05-20T08:04:54.822Z,78.46
2023-05-20T08:09:57.917Z,78.31
2023-05-20T08:15:02.289Z,77.88
2023-05-20T08:20:14.873Z,77.40
2023-05-20T08:25:38.296Z,77.49
2023-05-20T08:30:41.638Z,76.80
2023-05-20T08:35:44.467Z,76.71
2023-05-20T08:40:57.444Z,76.12
2023-05-20T08:46:02.399Z,75.35
2023-05-20T08:51:08.417Z,74.99
2023-05-20T08:56:15.237Z,74.25
2023-05-20T09:01:25.378Z,73.07
2023-05-20T09:06:28.130Z,73.25
2023-05-20T09:11:30.168Z,72.49
2023-05-20T09:16:35.750Z,71.80
2023-05-20T09:21:44.814Z,71.59
2023-05-20T09:26:50.230Z,70.62
2023-05-20T09:31:53.415Z,69.56
2023-05-20T09:36:59.493Z,69.23
2023-05-20T09:42:14.823Z,70.10
2023-05-20T09:47:20.847Z,70.22
2023-05-20T09:52:24.621Z,69.91
2023-05-20T09:57:28.078Z,69.71
2023-05-20T10:02:36.784Z,69.88
2023-05-20T10:07:58.735Z,70.35
2023-05-20T10:13:35.256Z,70.07
2023-05-20T10:19:03.658Z,69.30
2023-05-20T10:24:11.093Z,68.89
2023-05-20T10:29:24.744Z,68.45
2023-05-20T10:34:29.550Z,67.93
2023-05-20T10:39:35.832Z,68.09
2023-05-20T10:44:55.035Z,67.50
2023-05-20T10:49:58.383Z,68.27
2023-05-20T10:55:05.050Z,67.78
2023-05-20T11:00:16.843Z,67.78
2023-05-20T11:05:22.016Z,66.64
2023-05-20T11:10:25.367Z,66.81
2023-05-20T11:15:28.010Z,66.45
2023-05-20T11:20:37.483Z,66.24
2023-05-20T11:25:43.202Z,66.81
2023-05-20T11:30:49.267Z,66.34
2023-05-20T11:36:26.863Z,66.14
2023-05-20T11:41:30.268Z,66.46
2023-05-20T11:46:32.234Z,66.12
2023-05-20T11:51:35.040Z,66.21
2023-05-20T11:56:42.795Z,66.78
2023-05-20T12:02:01.553Z,67.14
2023-05-20T12:07:07.007Z,66.42
2023-05-20T12:12:20.174Z,66.00
2023-05-20T12:17:31.629Z,66.02
2023-05-20T12:22:34.184Z,66.54
2023-05-20T12:27:42.799Z,66.70
2023-05-20T12:32:54.095Z,66.33
2023-05-20T12:38:04.674Z,66.24
2023-05-20T12:43:10.130Z,66.41
2023-05-20T12:48:16.844Z,66.55
2023-05-20T12:53:25.593Z,66.90
2023-05-20T12:58:38.637Z,66.62
2023-05-20T13:03:40.802Z,66.64
2023-05-20T13:08:45.408Z,66.65
2023-05-20T13:13:50.252Z,66.66
2023-05-20T13:18:52.765Z,66.39
2023-05-20T13:23:56.676Z,65.83
2023-05-20T13:28:58.918Z,66.04
2023-05-20T13:34:04.532Z,66.17
2023-05-20T13:39:16.842Z,65.42
2023-05-20T13:44:22.138Z,65.61
2023-05-20T13:49:26.914Z,65.30
2023-05-20T13:54:34.783Z,64.98
2023-05-20T13:59:36.953Z,64.56
2023-05-20T14:04:46.869Z,65.12
2023-05-20T14:09:59.257Z,65.08
2023-05-20T14:15:07.387Z,64.74
2023-05-20T14:20:13.023Z,64.27
2023-05-20T14:25:18.596Z,64.08
2023-05-20T14:30:32.221Z,63.77
2023-05-20T14:35:45.501Z,63.60
2023-05-20T14:41:06.001Z,63.31
2023-05-20T14:46:32.516Z,63.21
2023-05-20T14:51:38.035Z,63.18
2023-05-20T14:56:47.139Z,62.93
2023-05-20T15:02:06.627Z,62.71
2023-05-20T15:07:24.669Z,62.31
2023-05-20T15:12:37.186Z,61.99
2023-05-20T15:18:06.347Z,62.19
2023-05-20T15:23:20.320Z,61.63
2023-05-20T15:28:35.629Z,61.57
2023-05-20T15:33:43.305Z,61.37
2023-05-20T15:38:51.883Z,61.17
2023-05-20T15:44:05.647Z,61.42
2023-05-20T15:49:12.543Z,61.60
2023-05-20T15:54:15.538Z,61.62
2023-05-20T15:59:28.116Z,61.12
2023-05-20T16:04:43.740Z,61.45
2023-05-20T16:09:49.092Z,61.47
2023-05-20T16:14:54.215Z,60.99
2023-05-20T16:19:59.524Z,60.85
2023-05-20T16:25:10.948Z,61.03
2023-05-20T16:30:17.645Z,61.36
2023-05-20T16:35:20.031Z,61.44
2023-05-20T16:40:22.981Z,61.66
2023-05-20T16:45:34.649Z,62.18
2023-05-20T16:50:50.846Z,62.32
2023-05-20T16:56:06.651Z,62.70
2023-05-20T17:01:36.934Z,63.07
2023-05-20T17:06:44.966Z,63.79
2023-05-20T17:11:54.481Z,64.13
2023-05-20T17:17:02.534Z,64.16
2023-05-20T17:22:10.981Z,64.64
2023-05-20T17:27:17.188Z,65.18
2023-05-20T17:32:22.756Z,65.77
2023-05-20T17:37:30.348Z,66.26
2023-05-20T17:42:37.716Z,66.62
2023-05-20T17:47:43.241Z,66.97
2023-05-20T17:52:50.822Z,67.47
2023-05-20T17:58:20.896Z,67.67
2023-05-20T18:03:41.736Z,68.10
2023-05-20T18:09:01.681Z,68.44
2023-05-20T18:14:09.435Z,68.69
2023-05-20T18:19:18.832Z,69.08
2023-05-20T18:24:26.906Z,69.54
2023-05-20T18:29:32.254Z,70.04
2023-05-20T18:34:49.142Z,70.34
2023-05-20T18:39:58.708Z,70.82
2023-05-20T18:45:01.355Z,71.19
2023-05-20T18:50:10.727Z,71.77
2023-05-20T18:55:17.793Z,72.14
2023-05-20T19:00:25.814Z,72.63
2023-05-20T19:06:01.731Z,72.86
2023-05-20T19:11:11.680Z,73.31
2023-05-20T19:16:21.808Z,73.65
2023-05-20T19:21:31.276Z,74.13
2023-05-20T19:26:40.793Z,74.39
2023-05-20T19:31:43.816Z,74.70
2023-05-20T19:36:48.703Z,74.94
2023-05-20T19:41:59.120Z,75.29
2023-05-20T19:47:07.180Z,75.39
2023-05-20T19:52:11.561Z,75.89
2023-05-20T19:57:13.698Z,75.97
2023-05-20T20:02:16.411Z,76.18
2023-05-20T20:07:18.703Z,76.49
2023-05-20T20:12:24.974Z,76.78
2023-05-20T20:17:27.092Z,76.89
2023-05-20T20:22:30.428Z,76.93
2023-05-20T20:27:35.012Z,77.19
2023-05-20T20:32:38.006Z,76.93
2023-05-20T20:37:40.392Z,77.15
2023-05-20T20:42:45.186Z,77.42
2023-05-20T20:47:51.657Z,77.34
2023-05-20T20:52:54.086Z,77.16
2023-05-20T20:57:57.712Z,77.39
2023-05-20T21:02:59.657Z,77.36
2023-05-20T21:08:03.440Z,77.44
2023-05-20T21:13:12.007Z,77.27
2023-05-20T21:18:18.111Z,77.20
2023-05-20T21:23:23.509Z,77.53
2023-05-20T21:28:25.616Z,77.64
2023-05-20T21:33:27.948Z,77.58
2023-05-20T21:38:31.039Z,78.04
2023-05-20T21:43:35.928Z,77.96
2023-05-20T21:48:39.750Z,78.03
2023-05-20T21:53:41.810Z,78.48
2023-05-20T21:58:43.851Z,78.44
2023-05-20T22:03:48.793Z,78.77
2023-05-20T22:08:52.636Z,78.73
2023-05-20T22:14:02.328Z,78.88
2023-05-20T22:19:13.724Z,79.22
2023-05-20T22:24:32.685Z,79.41
2023-05-20T22:29:54.949Z,79.54
2023-05-20T22:35:23.790Z,79.76
2023-05-20T22:40:27.162Z,79.72
2023-05-20T22:45:38.301Z,79.93
2023-05-20T22:51:02.053Z,80.29
2023-05-20T22:56:16.220Z,80.31
2023-05-20T23:01:22.316Z,80.63
2023-05-20T23:06:38.151Z,80.77
2023-05-20T23:11:48.779Z,80.86
2023-05-20T23:17:05.010Z,80.65
2023-05-20T23:22:30.340Z,80.94
2023-05-20T23:27:37.716Z,80.75
2023-05-20T23:32:45.908Z,80.70
2023-05-20T23:37:58.536Z,81.03
2023-05-20T23:43:09.985Z,80.65
2023-05-20T23:48:37.396Z,80.71
2023-05-20T23:53:48.133Z,80.62
2023-05-20T23:59:10.374Z,80.70
