createdAt,value
2018-01-11T00:01:27.953Z,0.60
2018-01-11T00:03:57.801Z,0.60
2018-01-11T00:09:19.004Z,0.50
2018-01-11T00:11:48.540Z,0.70
2018-01-11T00:14:18.369Z,0.70
2018-01-11T00:16:53.226Z,0.60
2018-01-11T00:19:22.667Z,0.60
2018-01-11T00:24:50.155Z,0.40
2018-01-11T00:27:19.687Z,0.50
2018-01-11T00:29:49.621Z,0.60
2018-01-11T00:32:18.729Z,0.70
2018-01-11T00:34:48.070Z,0.70
2018-01-11T00:37:17.360Z,0.60
2018-01-11T00:39:46.757Z,0.50
2018-01-11T00:42:20.812Z,0.40
2018-01-11T00:44:52.897Z,0.40
2018-01-11T00:47:22.616Z,0.40
2018-01-11T00:49:54.665Z,0.40
2018-01-11T00:52:23.147Z,0.50
2018-01-11T01:09:01.502Z,0.70
2018-01-11T01:11:30.667Z,0.70
2018-01-11T01:19:55.553Z,0.50
2018-01-11T01:22:24.241Z,0.40
2018-01-11T01:24:52.828Z,0.30
2018-01-11T01:27:21.836Z,0.20
2018-01-11T01:29:57.058Z,-0.10
2018-01-11T01:32:25.638Z,-0.20
2018-01-11T01:34:53.823Z,-0.10
2018-01-11T01:37:23.715Z,-0.10
2018-01-11T01:39:55.319Z,-0.10
2018-01-11T01:42:24.690Z,-0.10
2018-01-11T01:44:53.658Z,-0.20
2018-01-11T01:47:22.072Z,-0.30
2018-01-11T01:49:53.146Z,-0.30
2018-01-11T01:52:22.548Z,-0.40
2018-01-11T01:57:46.620Z,-0.20
2018-01-11T02:00:15.460Z,-0.10
2018-01-11T02:02:44.066Z,0.00
2018-01-11T02:05:13.651Z,0.00
2018-01-11T02:07:47.109Z,0.00
2018-01-11T02:21:50.354Z,0.20
2018-01-11T02:24:19.617Z,0.10
2018-01-11T02:26:49.331Z,0.20
2018-01-11T02:29:19.011Z,0.30
2018-01-11T02:31:49.036Z,0.40
2018-01-11T02:34:21.231Z,0.50
2018-01-11T02:36:49.872Z,0.50
2018-01-11T02:39:25.880Z,0.60
2018-01-11T02:41:55.276Z,0.40
2018-01-11T02:47:07.650Z,0.50
2018-01-11T02:49:36.435Z,0.70
2018-01-11T02:52:06.362Z,0.60
2018-01-11T02:54:35.836Z,0.40
2018-01-11T03:08:35.308Z,0.30
2018-01-11T03:11:10.277Z,-0.10
2018-01-11T03:13:44.021Z,0.00
2018-01-11T03:16:14.037Z,0.20
2018-01-11T03:18:44.862Z,0.00
2018-01-11T03:21:13.389Z,-0.20
2018-01-11T03:23:46.882Z,-0.20
2018-01-11T03:26:16.252Z,-0.10
2018-01-11T03:28:45.097Z,-0.10
2018-01-11T03:31:20.541Z,-0.10
2018-01-11T03:33:49.252Z,0.00
2018-01-11T03:36:18.024Z,-0.10
2018-01-11T03:38:51.255Z,-0.20
2018-01-11T03:41:20.698Z,-0.20
2018-01-11T03:43:49.531Z,-0.10
2018-01-11T03:49:02.516Z,0.20
2018-01-11T03:51:31.286Z,0.30
2018-01-11T03:53:59.931Z,0.40
2018-01-11T03:56:29.459Z,0.50
2018-01-11T03:59:02.276Z,0.50
2018-01-11T04:01:30.574Z,0.60
2018-01-11T04:03:59.412Z,0.50
2018-01-11T04:06:28.764Z,0.10
2018-01-11T04:08:57.580Z,0.00
2018-01-11T04:11:31.023Z,-0.20
2018-01-11T04:13:59.402Z,-0.20
2018-01-11T04:16:32.846Z,0.00
2018-01-11T04:19:02.161Z,0.00
2018-01-11T04:21:37.618Z,0.10
2018-01-11T04:24:05.594Z,0.20
2018-01-11T04:26:38.551Z,0.20
2018-01-11T04:29:07.213Z,-0.10
2018-01-11T04:31:39.627Z,0.10
2018-01-11T04:34:09.128Z,0.20
2018-01-11T04:36:40.912Z,0.30
2018-01-11T04:39:10.436Z,0.40
2018-01-11T04:41:42.575Z,0.50
2018-01-11T04:44:12.035Z,0.50
2018-01-11T04:46:41.816Z,0.50
2018-01-11T04:49:13.802Z,0.60
2018-01-11T04:51:42.768Z,0.70
2018-01-11T04:54:11.302Z,0.80
2018-01-11T04:56:41.181Z,0.80
2018-01-11T04:59:09.699Z,0.80
2018-01-11T05:01:38.270Z,0.80
2018-01-11T05:04:07.384Z,0.90
2018-01-11T05:06:40.441Z,1.00
2018-01-11T05:09:09.465Z,1.00
2018-01-11T05:11:44.139Z,0.80
2018-01-11T05:16:50.638Z,0.70
2018-01-11T05:19:20.261Z,0.80
2018-01-11T05:21:50.506Z,0.70
2018-01-11T05:24:22.547Z,0.60
2018-01-11T05:26:52.302Z,0.50
2018-01-11T05:29:21.665Z,0.30
2018-01-11T05:31:50.380Z,0.30
2018-01-11T05:34:19.301Z,0.20
2018-01-11T05:36:49.183Z,0.20
2018-01-11T05:39:18.849Z,0.30
2018-01-11T05:41:52.214Z,0.20
2018-01-11T05:44:20.757Z,0.20
2018-01-11T05:46:53.045Z,0.30
2018-01-11T05:49:22.609Z,0.30
2018-01-11T05:51:53.642Z,0.40
2018-01-11T05:54:22.580Z,0.50
2018-01-11T05:56:57.806Z,0.70
2018-01-11T05:59:32.374Z,0.60
2018-01-11T06:04:41.599Z,0.40
2018-01-11T06:07:11.574Z,0.30
2018-01-11T06:09:45.776Z,0.40
2018-01-11T06:12:15.105Z,0.50
2018-01-11T06:14:45.816Z,0.60
2018-01-11T06:22:34.095Z,0.80
2018-01-11T06:25:02.772Z,0.90
2018-01-11T06:27:36.815Z,0.80
2018-01-11T06:30:07.216Z,0.70
2018-01-11T06:32:35.823Z,0.70
2018-01-11T06:35:04.580Z,0.70
2018-01-11T06:37:38.956Z,0.70
2018-01-11T06:40:07.482Z,0.80
2018-01-11T06:42:36.663Z,0.90
2018-01-11T06:45:05.453Z,0.90
2018-01-11T06:47:35.276Z,1.00
2018-01-11T06:50:06.105Z,1.00
2018-01-11T06:52:35.055Z,1.10
2018-01-11T06:55:03.620Z,1.30
2018-01-11T06:57:33.200Z,1.60
2018-01-11T07:00:01.787Z,1.50
2018-01-11T07:02:30.958Z,1.20
2018-01-11T07:05:03.702Z,0.90
2018-01-11T07:07:30.503Z,0.90
2018-01-11T07:10:03.528Z,0.90
2018-01-11T07:15:18.410Z,1.00
2018-01-11T07:17:49.751Z,1.10
2018-01-11T07:20:18.250Z,1.10
2018-01-11T07:22:47.124Z,1.20
2018-01-11T07:25:16.917Z,1.30
2018-01-11T07:27:45.289Z,1.40
2018-01-11T07:30:19.034Z,1.40
2018-01-11T07:32:52.864Z,1.40
2018-01-11T07:35:26.460Z,1.40
2018-01-11T07:37:59.882Z,1.40
2018-01-11T07:40:30.102Z,1.40
2018-01-11T07:42:59.418Z,1.50
2018-01-11T07:45:31.712Z,1.50
2018-01-11T07:48:00.255Z,1.40
2018-01-11T07:50:28.922Z,1.40
2018-01-11T07:52:58.281Z,1.50
2018-01-11T07:55:32.124Z,1.40
2018-01-11T07:58:01.044Z,1.50
2018-01-11T08:00:29.650Z,1.30
2018-01-11T08:03:03.308Z,1.50
2018-01-11T08:05:32.682Z,1.40
2018-01-11T08:08:01.322Z,1.50
2018-01-11T08:10:33.469Z,1.60
2018-01-11T08:13:07.160Z,1.60
2018-01-11T08:15:36.501Z,1.50
2018-01-11T08:18:05.051Z,1.30
2018-01-11T08:20:37.952Z,1.30
2018-01-11T08:23:11.191Z,1.40
2018-01-11T08:25:39.753Z,1.40
2018-01-11T08:28:09.461Z,1.50
2018-01-11T08:30:43.073Z,1.60
2018-01-11T08:33:11.574Z,1.40
2018-01-11T08:35:39.915Z,1.30
2018-01-11T08:38:12.945Z,1.30
2018-01-11T08:40:41.590Z,1.30
2018-01-11T08:45:48.776Z,1.40
2018-01-11T08:48:22.034Z,1.40
2018-01-11T08:50:51.512Z,1.30
2018-01-11T08:53:21.994Z,1.20
2018-01-11T08:55:51.462Z,1.10
2018-01-11T08:58:19.809Z,1.30
2018-01-11T09:03:33.485Z,1.50
2018-01-11T09:06:02.779Z,1.50
2018-01-11T09:08:32.168Z,1.70
2018-01-11T09:11:04.228Z,1.90
2018-01-11T09:13:33.067Z,1.90
2018-01-11T09:16:06.893Z,2.00
2018-01-11T09:18:36.763Z,1.90
2018-01-11T09:21:08.361Z,1.80
2018-01-11T09:37:49.764Z,2.80
2018-01-11T09:42:47.978Z,3.10
2018-01-11T09:45:17.183Z,3.10
2018-01-11T09:47:47.502Z,3.10
2018-01-11T09:50:17.058Z,2.80
2018-01-11T09:52:46.565Z,2.70
2018-01-11T09:55:15.873Z,2.80
2018-01-11T09:57:44.665Z,3.10
2018-01-11T10:00:16.837Z,3.30
2018-01-11T10:05:30.679Z,3.40
2018-01-11T10:08:00.488Z,4.00
2018-01-11T10:10:29.145Z,4.20
2018-01-11T10:12:57.532Z,4.60
2018-01-11T10:15:25.813Z,5.10
2018-01-11T10:18:02.576Z,5.40
2018-01-11T10:20:34.771Z,5.10
2018-01-11T10:25:46.837Z,5.90
2018-01-11T10:28:16.041Z,5.30
2018-01-11T10:30:44.899Z,5.60
2018-01-11T10:33:13.880Z,5.40
2018-01-11T10:35:43.123Z,5.40
2018-01-11T10:38:12.463Z,5.40
2018-01-11T10:40:41.779Z,5.80
2018-01-11T10:43:15.109Z,5.40
2018-01-11T10:45:44.927Z,5.90
2018-01-11T10:48:18.272Z,6.10
2018-01-11T10:50:46.844Z,6.70
2018-01-11T10:53:20.553Z,5.80
2018-01-11T10:55:54.138Z,5.90
2018-01-11T10:58:27.142Z,6.40
2018-01-11T11:01:01.383Z,6.50
2018-01-11T11:03:30.541Z,6.50
2018-01-11T11:05:59.266Z,6.80
2018-01-11T11:11:11.195Z,6.90
2018-01-11T11:13:41.202Z,6.80
2018-01-11T11:16:09.370Z,8.20
2018-01-11T11:18:42.831Z,7.80
2018-01-11T11:21:11.459Z,7.30
2018-01-11T11:23:40.524Z,7.70
2018-01-11T11:26:15.473Z,7.50
2018-01-11T11:28:45.537Z,7.60
2018-01-11T11:31:13.708Z,7.60
2018-01-11T11:33:42.881Z,7.40
2018-01-11T11:36:17.752Z,7.70
2018-01-11T11:38:50.245Z,7.70
2018-01-11T11:41:24.161Z,7.80
2018-01-11T11:43:52.562Z,7.60
2018-01-11T11:46:25.487Z,7.40
2018-01-11T11:48:58.916Z,6.70
2018-01-11T11:51:28.978Z,6.70
2018-01-11T11:53:58.065Z,7.40
2018-01-11T11:56:26.346Z,7.00
2018-01-11T11:58:54.480Z,7.10
2018-01-11T12:01:22.799Z,6.80
2018-01-11T12:03:51.564Z,7.00
2018-01-11T12:06:20.594Z,7.70
2018-01-11T12:08:49.133Z,7.40
2018-01-11T12:11:18.443Z,7.70
2018-01-11T12:13:50.524Z,8.10
2018-01-11T12:16:19.534Z,7.90
2018-01-11T12:18:48.344Z,7.70
2018-01-11T12:21:16.573Z,8.20
2018-01-11T12:23:49.285Z,8.30
2018-01-11T12:26:18.136Z,8.40
2018-01-11T12:28:46.429Z,8.30
2018-01-11T12:31:15.634Z,8.00
2018-01-11T12:33:44.881Z,7.40
2018-01-11T12:36:18.894Z,7.40
2018-01-11T12:41:26.476Z,7.20
2018-01-11T12:43:54.780Z,7.60
2018-01-11T12:46:28.706Z,7.80
2018-01-11T13:00:34.835Z,8.00
2018-01-11T13:03:04.799Z,8.00
2018-01-11T13:05:38.101Z,8.00
2018-01-11T13:08:11.414Z,8.10
2018-01-11T13:10:40.229Z,8.10
2018-01-11T13:13:08.403Z,8.10
2018-01-11T13:15:41.698Z,8.30
2018-01-11T13:18:09.963Z,8.30
2018-01-11T13:20:38.890Z,8.20
2018-01-11T13:23:07.191Z,8.20
2018-01-11T13:25:42.049Z,8.30
2018-01-11T13:28:10.578Z,8.30
2018-01-11T13:30:40.193Z,8.00
2018-01-11T13:33:08.582Z,7.80
2018-01-11T13:35:40.473Z,7.60
2018-01-11T13:38:09.180Z,7.70
2018-01-11T13:40:43.691Z,7.50
2018-01-11T13:43:11.944Z,7.60
2018-01-11T13:45:40.357Z,7.70
2018-01-11T13:48:12.447Z,7.80
2018-01-11T13:50:40.737Z,7.80
2018-01-11T13:53:13.140Z,7.80
2018-01-11T13:55:42.626Z,7.80
2018-01-11T14:00:56.996Z,7.70
2018-01-11T14:03:26.264Z,7.90
2018-01-11T14:05:55.282Z,7.90
2018-01-11T14:08:24.606Z,7.80
2018-01-11T14:10:53.456Z,7.70
2018-01-11T14:13:27.595Z,7.70
2018-01-11T14:15:56.186Z,7.70
2018-01-11T14:35:08.805Z,7.30
2018-01-11T14:37:37.469Z,7.40
2018-01-11T14:40:05.906Z,7.50
2018-01-11T14:42:34.655Z,7.30
2018-01-11T14:45:05.004Z,7.10
2018-01-11T14:47:34.411Z,7.20
2018-01-11T14:50:07.268Z,7.20
2018-01-11T14:52:35.402Z,7.20
2018-01-11T14:55:04.636Z,7.30
2018-01-11T14:57:32.732Z,7.40
2018-01-11T15:00:03.731Z,7.50
2018-01-11T15:02:38.282Z,7.40
2018-01-11T15:07:58.489Z,6.80
2018-01-11T15:10:26.683Z,6.70
2018-01-11T15:12:55.957Z,6.60
2018-01-11T15:15:25.172Z,6.50
2018-01-11T15:17:59.012Z,6.30
2018-01-11T15:20:27.339Z,6.20
2018-01-11T15:22:56.337Z,6.00
2018-01-11T15:28:01.194Z,5.70
2018-01-11T15:30:31.540Z,5.70
2018-01-11T15:33:00.234Z,5.60
2018-01-11T15:35:30.146Z,5.60
2018-01-11T15:38:00.211Z,5.40
2018-01-11T15:40:28.440Z,5.40
2018-01-11T15:42:57.756Z,5.40
2018-01-11T15:45:26.989Z,5.30
2018-01-11T15:47:56.197Z,5.30
2018-01-11T15:50:25.443Z,5.40
2018-01-11T15:52:58.201Z,5.30
2018-01-11T15:55:31.071Z,5.30
2018-01-11T15:58:05.343Z,5.40
2018-01-11T16:00:38.615Z,5.40
2018-01-11T16:03:07.123Z,5.20
2018-01-11T16:05:36.375Z,5.30
2018-01-11T16:08:04.820Z,5.20
2018-01-11T16:10:33.205Z,5.30
2018-01-11T16:13:00.856Z,5.20
2018-01-11T16:20:37.172Z,5.20
2018-01-11T16:23:04.803Z,5.10
2018-01-11T16:25:32.512Z,5.10
2018-01-11T16:30:28.272Z,4.90
2018-01-11T16:32:55.919Z,4.80
2018-01-11T16:35:23.630Z,4.90
2018-01-11T16:37:51.281Z,4.80
2018-01-11T16:40:18.954Z,4.90
2018-01-11T16:42:47.533Z,4.70
2018-01-11T16:45:15.233Z,4.70
2018-01-11T16:50:10.673Z,4.60
2018-01-11T16:52:38.354Z,4.60
2018-01-11T16:55:06.023Z,4.60
2018-01-11T16:57:33.760Z,4.50
2018-01-11T17:00:01.404Z,4.40
2018-01-11T17:02:29.040Z,4.50
2018-01-11T17:04:56.779Z,4.50
2018-01-11T17:07:24.493Z,4.50
2018-01-11T17:09:53.122Z,4.40
2018-01-11T17:12:20.860Z,4.40
2018-01-11T17:14:48.538Z,4.30
2018-01-11T17:17:16.171Z,4.30
2018-01-11T17:19:43.911Z,4.30
2018-01-11T17:24:39.771Z,4.40
2018-01-11T17:27:07.490Z,4.30
2018-01-11T17:29:35.259Z,4.40
2018-01-11T17:34:42.401Z,4.50
2018-01-11T17:37:10.505Z,4.60
2018-01-11T17:39:38.179Z,4.70
2018-01-11T17:42:08.005Z,4.80
2018-01-11T17:44:35.683Z,4.70
2018-01-11T17:47:03.331Z,4.70
2018-01-11T17:49:31.059Z,4.90
2018-01-11T17:51:58.711Z,4.70
2018-01-11T17:54:26.364Z,4.70
2018-01-11T17:56:54.107Z,4.50
2018-01-11T17:59:22.650Z,4.50
2018-01-11T18:01:50.313Z,4.30
2018-01-11T18:06:46.586Z,4.20
2018-01-11T18:09:15.661Z,4.30
2018-01-11T18:11:44.238Z,4.30
2018-01-11T18:14:11.963Z,4.30
2018-01-11T18:16:39.608Z,4.20
2018-01-11T18:19:09.234Z,4.20
2018-01-11T18:21:37.451Z,4.20
2018-01-11T18:24:05.109Z,4.20
2018-01-11T18:26:33.225Z,4.20
2018-01-11T18:29:01.348Z,4.20
2018-01-11T18:31:29.046Z,4.10
2018-01-11T18:33:57.034Z,4.10
2018-01-11T18:36:25.282Z,4.10
2018-01-11T18:38:52.939Z,4.10
2018-01-11T18:41:20.663Z,4.20
2018-01-11T18:46:16.059Z,4.30
2018-01-11T18:48:44.656Z,4.20
2018-01-11T18:51:12.319Z,4.20
2018-01-11T18:56:40.600Z,4.30
2018-01-11T18:59:08.327Z,4.30
2018-01-11T19:06:47.682Z,4.50
2018-01-11T19:09:16.108Z,4.60
2018-01-11T19:11:43.872Z,4.60
2018-01-11T19:14:11.537Z,4.50
2018-01-11T19:16:39.748Z,4.30
2018-01-11T19:19:07.471Z,4.30
2018-01-11T19:21:37.714Z,4.30
2018-01-11T19:24:04.208Z,4.30
2018-01-11T19:26:32.414Z,4.30
2018-01-11T19:29:01.169Z,4.20
2018-01-11T19:31:28.898Z,4.20
2018-01-11T19:33:56.585Z,4.20
2018-01-11T19:36:24.485Z,4.20
2018-01-11T19:38:52.753Z,4.20
2018-01-11T19:41:20.432Z,4.30
2018-01-11T19:43:48.121Z,4.30
2018-01-11T19:46:16.533Z,4.30
2018-01-11T19:51:25.091Z,4.50
2018-01-11T19:53:52.958Z,4.70
2018-01-11T19:56:21.062Z,4.60
2018-01-11T19:58:48.758Z,4.50
2018-01-11T20:01:16.837Z,4.60
2018-01-11T20:03:44.456Z,4.40
2018-01-11T20:06:12.139Z,4.40
2018-01-11T20:08:39.842Z,4.50
2018-01-11T20:11:07.496Z,4.70
2018-01-11T20:13:35.366Z,4.70
2018-01-11T20:16:03.071Z,4.80
2018-01-11T20:18:30.728Z,4.80
2018-01-11T20:20:58.389Z,4.80
2018-01-11T20:23:26.122Z,4.70
2018-01-11T20:25:57.376Z,4.80
2018-01-11T20:28:25.410Z,4.70
2018-01-11T20:30:52.969Z,4.60
2018-01-11T20:33:20.738Z,4.70
2018-01-11T20:35:48.908Z,4.40
2018-01-11T20:38:16.666Z,4.40
2018-01-11T20:40:44.320Z,4.40
2018-01-11T20:43:12.075Z,4.40
2018-01-11T20:45:39.770Z,4.50
2018-01-11T20:50:35.207Z,4.40
2018-01-11T20:53:02.902Z,4.00
2018-01-11T20:55:30.586Z,3.90
2018-01-11T20:57:58.253Z,3.90
2018-01-11T21:00:25.948Z,4.00
2018-01-11T21:02:53.576Z,4.00
2018-01-11T21:08:00.471Z,4.20
2018-01-11T21:10:28.047Z,4.30
2018-01-11T21:15:31.564Z,4.40
2018-01-11T21:17:59.829Z,4.50
2018-01-11T21:22:55.075Z,4.50
2018-01-11T21:25:22.733Z,4.50
2018-01-11T21:27:51.352Z,4.40
2018-01-11T21:30:19.024Z,4.40
2018-01-11T21:32:48.264Z,4.40
2018-01-11T21:35:15.908Z,4.40
2018-01-11T21:40:11.243Z,4.50
2018-01-11T21:42:38.927Z,4.40
2018-01-11T21:45:06.832Z,4.20
2018-01-11T21:50:12.710Z,4.30
2018-01-11T21:52:40.366Z,4.40
2018-01-11T21:55:08.308Z,4.40
2018-01-11T21:57:36.007Z,4.40
2018-01-11T22:00:03.704Z,4.40
2018-01-11T22:02:31.327Z,4.20
2018-01-11T22:07:35.722Z,4.10
2018-01-11T22:10:03.464Z,3.90
2018-01-11T22:12:31.164Z,4.00
2018-01-11T22:14:58.766Z,4.10
2018-01-11T22:17:26.518Z,4.10
2018-01-11T22:19:54.345Z,4.20
2018-01-11T22:22:22.000Z,4.20
2018-01-11T22:24:49.702Z,4.20
2018-01-11T22:27:17.319Z,4.20
2018-01-11T22:32:25.570Z,4.30
2018-01-11T22:34:53.214Z,4.40
2018-01-11T22:37:20.878Z,4.60
2018-01-11T22:42:30.561Z,4.50
2018-01-11T22:44:58.215Z,4.40
2018-01-11T22:50:02.434Z,4.50
2018-01-11T22:52:30.254Z,4.50
2018-01-11T22:54:57.865Z,4.50
2018-01-11T22:57:26.006Z,4.50
2018-01-11T22:59:53.564Z,4.50
2018-01-11T23:02:21.184Z,4.60
2018-01-11T23:04:48.973Z,4.50
2018-01-11T23:07:16.651Z,4.40
2018-01-11T23:09:44.322Z,4.10
2018-01-11T23:12:12.434Z,3.90
2018-01-11T23:14:40.100Z,3.90
2018-01-11T23:17:07.770Z,3.70
2018-01-11T23:19:35.471Z,3.70
2018-01-11T23:22:03.118Z,3.60
2018-01-11T23:24:30.760Z,3.60
2018-01-11T23:26:58.470Z,3.70
2018-01-11T23:29:26.118Z,3.60
2018-01-11T23:31:53.773Z,3.60
2018-01-11T23:34:22.669Z,3.50
2018-01-11T23:36:50.319Z,3.60
2018-01-11T23:39:17.999Z,3.50
2018-01-11T23:44:29.919Z,4.70
2018-01-11T23:46:57.635Z,3.40
2018-01-11T23:49:25.287Z,3.40
2018-01-11T23:51:52.935Z,3.50
2018-01-11T23:54:20.647Z,3.50
2018-01-11T23:59:19.990Z,3.50
