createdAt,value
2022-10-18T00:00:36.718Z,15.57
2022-10-18T00:03:06.574Z,15.56
2022-10-18T00:05:35.214Z,15.47
2022-10-18T00:08:03.640Z,15.50
2022-10-18T00:10:32.421Z,15.58
2022-10-18T00:13:01.221Z,15.50
2022-10-18T00:15:29.680Z,15.42
2022-10-18T00:17:58.141Z,15.49
2022-10-18T00:20:28.052Z,15.54
2022-10-18T00:22:56.500Z,15.58
2022-10-18T00:25:24.990Z,15.61
2022-10-18T00:27:53.956Z,15.64
2022-10-18T00:30:22.382Z,15.61
2022-10-18T00:32:50.805Z,15.64
2022-10-18T00:35:19.409Z,15.60
2022-10-18T00:37:49.242Z,15.61
2022-10-18T00:40:17.829Z,15.57
2022-10-18T00:42:46.335Z,15.64
2022-10-18T00:45:19.711Z,15.42
2022-10-18T00:47:51.802Z,15.35
2022-10-18T00:50:21.914Z,15.46
2022-10-18T00:52:55.002Z,15.35
2022-10-18T00:55:23.785Z,15.33
2022-10-18T01:00:28.393Z,15.41
2022-10-18T01:02:57.233Z,15.36
2022-10-18T01:05:26.730Z,15.30
2022-10-18T01:08:15.481Z,15.23
2022-10-18T01:10:51.404Z,15.13
2022-10-18T01:13:36.430Z,15.15
2022-10-18T01:16:13.499Z,15.24
2022-10-18T01:18:47.963Z,15.32
2022-10-18T01:21:34.455Z,15.32
2022-10-18T01:24:39.409Z,15.32
2022-10-18T01:27:33.637Z,15.33
2022-10-18T01:30:32.965Z,15.36
2022-10-18T01:33:06.941Z,15.42
2022-10-18T01:35:40.977Z,15.45
2022-10-18T01:38:14.261Z,15.48
2022-10-18T01:40:45.144Z,15.41
2022-10-18T01:43:15.962Z,15.43
2022-10-18T01:45:44.517Z,15.34
2022-10-18T01:48:15.410Z,15.36
2022-10-18T01:50:43.880Z,15.29
2022-10-18T01:53:31.312Z,15.23
2022-10-18T01:56:19.562Z,15.29
2022-10-18T01:58:58.239Z,15.42
2022-10-18T02:01:41.063Z,15.50
2022-10-18T02:04:20.622Z,15.52
2022-10-18T02:06:56.249Z,15.61
2022-10-18T02:09:34.883Z,15.57
2022-10-18T02:12:04.903Z,15.54
2022-10-18T02:14:34.342Z,15.68
2022-10-18T02:17:07.201Z,15.59
2022-10-18T02:19:42.089Z,15.73
2022-10-18T02:22:14.022Z,15.71
2022-10-18T02:24:47.539Z,15.59
2022-10-18T02:27:16.233Z,15.49
2022-10-18T02:29:45.595Z,15.55
2022-10-18T02:32:21.854Z,15.53
2022-10-18T02:35:09.089Z,15.60
2022-10-18T02:37:40.363Z,15.54
2022-10-18T02:40:11.540Z,15.62
2022-10-18T02:42:43.602Z,15.62
2022-10-18T02:45:12.926Z,15.68
2022-10-18T02:47:41.327Z,15.54
2022-10-18T02:50:11.796Z,15.50
2022-10-18T02:52:40.501Z,15.45
2022-10-18T02:55:10.005Z,15.44
2022-10-18T02:57:39.122Z,15.39
2022-10-18T03:00:08.865Z,15.31
2022-10-18T03:02:37.333Z,15.40
2022-10-18T03:05:06.488Z,15.29
2022-10-18T03:07:36.334Z,15.36
2022-10-18T03:10:05.307Z,15.32
2022-10-18T03:12:33.814Z,15.42
2022-10-18T03:15:02.283Z,15.43
2022-10-18T03:17:30.985Z,15.36
2022-10-18T03:19:59.717Z,15.22
2022-10-18T03:24:59.315Z,15.02
2022-10-18T03:27:27.708Z,14.96
2022-10-18T03:29:56.113Z,14.85
2022-10-18T03:32:24.689Z,14.77
2022-10-18T03:34:53.089Z,14.77
2022-10-18T03:37:21.548Z,14.74
2022-10-18T03:39:50.087Z,14.80
2022-10-18T03:42:19.891Z,14.79
2022-10-18T03:44:48.364Z,14.83
2022-10-18T03:47:17.010Z,14.87
2022-10-18T03:49:45.448Z,14.83
2022-10-18T03:52:13.873Z,14.80
2022-10-18T03:54:42.388Z,14.69
2022-10-18T03:57:10.778Z,14.63
2022-10-18T03:59:40.809Z,14.67
2022-10-18T04:02:09.497Z,14.78
2022-10-18T04:04:37.970Z,14.74
2022-10-18T04:07:06.401Z,14.69
2022-10-18T04:09:34.875Z,14.69
2022-10-18T04:12:03.323Z,14.72
2022-10-18T04:14:31.749Z,14.67
2022-10-18T04:17:01.648Z,14.70
2022-10-18T04:19:30.089Z,14.60
2022-10-18T04:21:58.515Z,14.57
2022-10-18T04:24:26.966Z,14.52
2022-10-18T04:26:55.432Z,14.48
2022-10-18T04:29:24.107Z,14.56
2022-10-18T04:31:52.594Z,14.59
2022-10-18T04:34:22.498Z,14.58
2022-10-18T04:36:51.377Z,14.63
2022-10-18T04:39:19.908Z,14.58
2022-10-18T04:41:48.744Z,14.55
2022-10-18T04:44:17.291Z,14.64
2022-10-18T04:46:45.762Z,14.56
2022-10-18T04:49:14.558Z,14.53
2022-10-18T04:51:44.399Z,14.60
2022-10-18T04:54:12.864Z,14.58
2022-10-18T04:56:41.312Z,14.61
2022-10-18T04:59:09.745Z,14.63
2022-10-18T05:04:55.197Z,14.53
2022-10-18T05:07:25.353Z,14.52
2022-10-18T05:09:53.824Z,14.49
2022-10-18T05:12:22.440Z,14.36
2022-10-18T05:14:50.850Z,14.40
2022-10-18T05:17:19.438Z,14.27
2022-10-18T05:19:47.942Z,14.23
2022-10-18T05:22:16.367Z,14.20
2022-10-18T05:24:46.206Z,14.01
2022-10-18T05:27:15.149Z,13.85
2022-10-18T05:29:43.543Z,13.84
2022-10-18T05:32:11.961Z,13.89
2022-10-18T05:34:40.463Z,13.90
2022-10-18T05:37:08.915Z,13.90
2022-10-18T05:39:38.412Z,13.84
2022-10-18T05:42:09.040Z,13.89
2022-10-18T05:44:37.464Z,13.93
2022-10-18T05:47:05.999Z,14.05
2022-10-18T05:49:34.548Z,13.99
2022-10-18T05:52:03.069Z,13.99
2022-10-18T05:54:32.025Z,13.90
2022-10-18T05:57:00.463Z,13.96
2022-10-18T05:59:30.343Z,13.94
2022-10-18T06:01:58.746Z,13.78
2022-10-18T06:04:27.592Z,13.95
2022-10-18T06:06:56.321Z,13.91
2022-10-18T06:09:24.960Z,13.89
2022-10-18T06:11:53.578Z,13.93
2022-10-18T06:14:22.010Z,13.84
2022-10-18T06:16:51.884Z,13.87
2022-10-18T06:19:20.477Z,13.84
2022-10-18T06:21:48.920Z,13.89
2022-10-18T06:24:18.490Z,13.88
2022-10-18T06:26:46.962Z,13.80
2022-10-18T06:29:15.581Z,13.80
2022-10-18T06:31:44.043Z,13.76
2022-10-18T06:34:13.905Z,13.80
2022-10-18T06:36:42.317Z,13.80
2022-10-18T06:39:11.680Z,13.95
2022-10-18T06:41:40.111Z,14.04
2022-10-18T06:44:20.982Z,14.09
2022-10-18T06:46:50.666Z,14.07
2022-10-18T06:49:21.013Z,14.14
2022-10-18T06:51:49.434Z,14.04
2022-10-18T06:54:18.975Z,13.83
2022-10-18T06:56:47.877Z,13.79
2022-10-18T06:59:16.376Z,13.70
2022-10-18T07:01:44.874Z,13.69
2022-10-18T07:04:13.282Z,13.72
2022-10-18T07:06:43.108Z,13.65
2022-10-18T07:09:11.657Z,13.72
2022-10-18T07:11:40.528Z,13.74
2022-10-18T07:14:12.614Z,13.85
2022-10-18T07:16:43.850Z,14.07
2022-10-18T07:19:12.336Z,14.19
2022-10-18T07:21:42.188Z,14.28
2022-10-18T07:24:10.711Z,14.33
2022-10-18T07:26:39.126Z,14.63
2022-10-18T07:29:09.955Z,14.60
2022-10-18T07:31:39.404Z,14.73
2022-10-18T07:34:08.686Z,14.67
2022-10-18T07:36:37.249Z,14.82
2022-10-18T07:39:07.658Z,14.74
2022-10-18T07:41:36.414Z,15.13
2022-10-18T07:44:05.872Z,15.23
2022-10-18T07:46:34.616Z,15.36
2022-10-18T07:49:03.036Z,15.55
2022-10-18T07:51:32.919Z,15.63
2022-10-18T07:54:01.556Z,15.89
2022-10-18T07:56:31.383Z,16.20
2022-10-18T07:58:59.873Z,16.19
2022-10-18T08:01:28.388Z,16.36
2022-10-18T08:03:56.864Z,16.55
2022-10-18T08:06:25.314Z,16.65
2022-10-18T08:08:53.790Z,17.13
2022-10-18T08:11:24.026Z,17.41
2022-10-18T08:13:55.413Z,17.71
2022-10-18T08:16:26.397Z,18.10
2022-10-18T08:18:55.262Z,18.32
2022-10-18T08:21:23.715Z,18.94
2022-10-18T08:23:53.863Z,19.79
2022-10-18T08:26:23.681Z,20.92
2022-10-18T08:28:58.435Z,22.69
2022-10-18T08:31:38.276Z,24.10
2022-10-18T08:34:06.690Z,25.99
2022-10-18T08:36:35.162Z,27.19
2022-10-18T08:39:04.160Z,27.89
2022-10-18T08:41:49.953Z,26.53
2022-10-18T08:44:23.954Z,25.29
2022-10-18T08:46:56.591Z,24.33
2022-10-18T08:49:29.730Z,23.47
2022-10-18T08:51:59.318Z,24.60
2022-10-18T08:54:34.007Z,25.95
2022-10-18T08:57:08.166Z,26.49
2022-10-18T08:59:41.473Z,26.70
2022-10-18T09:02:21.274Z,26.84
2022-10-18T09:04:56.503Z,25.99
2022-10-18T09:07:45.213Z,26.56
2022-10-18T09:10:22.785Z,25.28
2022-10-18T09:13:03.338Z,25.62
2022-10-18T09:15:42.928Z,24.99
2022-10-18T09:18:29.439Z,25.67
2022-10-18T09:21:00.119Z,26.19
2022-10-18T09:23:40.508Z,26.09
2022-10-18T09:26:15.676Z,26.76
2022-10-18T09:28:55.659Z,26.25
2022-10-18T09:31:32.750Z,25.31
2022-10-18T09:34:05.780Z,25.64
2022-10-18T09:36:37.945Z,25.80
2022-10-18T09:39:13.503Z,24.72
2022-10-18T09:41:49.091Z,24.73
2022-10-18T09:44:23.284Z,26.25
2022-10-18T09:46:58.126Z,26.86
2022-10-18T09:49:31.194Z,26.44
2022-10-18T09:52:05.256Z,26.89
2022-10-18T09:54:39.143Z,26.68
2022-10-18T09:57:13.784Z,27.52
2022-10-18T09:59:43.603Z,26.83
2022-10-18T10:02:16.918Z,27.00
2022-10-18T10:04:45.794Z,27.08
2022-10-18T10:07:16.003Z,28.34
2022-10-18T10:09:48.183Z,28.11
2022-10-18T10:12:31.794Z,27.85
2022-10-18T10:15:14.469Z,27.70
2022-10-18T10:17:44.987Z,27.74
2022-10-18T10:20:20.288Z,27.62
2022-10-18T10:22:50.286Z,28.04
2022-10-18T10:25:27.113Z,27.88
2022-10-18T10:27:55.949Z,29.33
2022-10-18T10:30:28.267Z,28.35
2022-10-18T10:32:58.710Z,29.21
2022-10-18T10:35:52.455Z,29.46
2022-10-18T10:38:26.124Z,30.95
2022-10-18T10:40:55.333Z,29.22
2022-10-18T10:43:42.037Z,28.40
2022-10-18T10:46:13.326Z,28.20
2022-10-18T10:48:49.295Z,28.14
2022-10-18T10:51:20.253Z,28.45
2022-10-18T10:53:53.046Z,29.54
2022-10-18T10:56:27.562Z,29.65
2022-10-18T10:58:58.748Z,29.44
2022-10-18T11:01:31.024Z,29.36
2022-10-18T11:04:03.478Z,28.85
2022-10-18T11:07:00.066Z,30.84
2022-10-18T11:09:51.644Z,31.57
2022-10-18T11:12:25.937Z,30.73
2022-10-18T11:15:13.213Z,29.95
2022-10-18T11:17:45.293Z,30.39
2022-10-18T11:20:24.790Z,29.37
2022-10-18T11:23:07.399Z,30.89
2022-10-18T11:25:51.184Z,29.07
2022-10-18T11:28:31.136Z,28.82
2022-10-18T11:31:09.514Z,28.83
2022-10-18T11:34:08.327Z,29.85
2022-10-18T11:36:56.248Z,29.39
2022-10-18T11:39:47.942Z,29.46
2022-10-18T11:42:24.539Z,28.94
2022-10-18T11:45:00.352Z,29.57
2022-10-18T11:47:38.434Z,30.31
2022-10-18T11:50:18.402Z,30.15
2022-10-18T11:52:57.364Z,30.36
2022-10-18T11:55:39.215Z,28.98
2022-10-18T11:58:24.534Z,27.33
2022-10-18T12:00:58.193Z,26.83
2022-10-18T12:03:39.495Z,26.40
2022-10-18T12:06:18.112Z,26.78
2022-10-18T12:08:51.327Z,26.34
2022-10-18T12:11:23.823Z,26.23
2022-10-18T12:13:57.874Z,26.01
2022-10-18T12:16:49.848Z,25.90
2022-10-18T12:19:25.454Z,26.40
2022-10-18T12:21:57.703Z,26.13
2022-10-18T12:24:31.623Z,25.58
2022-10-18T12:27:02.381Z,25.53
2022-10-18T12:29:38.467Z,25.56
2022-10-18T12:32:11.133Z,25.50
2022-10-18T12:34:45.202Z,25.54
2022-10-18T12:37:39.883Z,25.33
2022-10-18T12:40:20.241Z,25.38
2022-10-18T12:42:52.360Z,25.51
2022-10-18T12:45:30.398Z,25.41
2022-10-18T12:48:01.339Z,25.66
2022-10-18T12:50:36.184Z,25.47
2022-10-18T12:53:08.841Z,25.13
2022-10-18T12:55:40.387Z,25.10
2022-10-18T12:58:27.371Z,24.82
2022-10-18T13:01:02.346Z,24.80
2022-10-18T13:03:51.126Z,24.81
2022-10-18T13:06:20.702Z,24.64
2022-10-18T13:08:51.242Z,24.54
2022-10-18T13:11:36.434Z,24.45
2022-10-18T13:14:34.940Z,24.60
2022-10-18T13:17:13.859Z,24.41
2022-10-18T13:20:20.446Z,24.44
2022-10-18T13:23:05.378Z,24.34
2022-10-18T13:25:48.426Z,24.26
2022-10-18T13:28:28.647Z,24.25
2022-10-18T13:31:04.368Z,24.15
2022-10-18T13:33:35.899Z,24.11
2022-10-18T13:36:07.947Z,24.09
2022-10-18T13:39:02.284Z,24.10
2022-10-18T13:41:35.228Z,24.06
2022-10-18T13:44:30.594Z,23.92
2022-10-18T13:47:35.678Z,23.98
2022-10-18T13:50:34.264Z,24.01
2022-10-18T13:53:20.289Z,24.07
2022-10-18T13:56:13.070Z,23.94
2022-10-18T13:58:49.137Z,23.92
2022-10-18T14:01:42.450Z,24.01
2022-10-18T14:04:40.577Z,24.08
2022-10-18T14:07:11.814Z,24.15
2022-10-18T14:09:48.858Z,24.12
2022-10-18T14:12:28.804Z,23.79
2022-10-18T14:15:03.473Z,23.62
2022-10-18T14:17:41.089Z,23.24
2022-10-18T14:20:20.058Z,23.29
2022-10-18T14:22:54.579Z,23.32
2022-10-18T14:25:27.538Z,23.25
2022-10-18T14:28:13.400Z,23.20
2022-10-18T14:30:56.040Z,23.33
2022-10-18T14:33:34.140Z,22.92
2022-10-18T14:36:12.944Z,23.55
2022-10-18T14:38:50.071Z,23.59
2022-10-18T14:41:23.236Z,23.65
2022-10-18T14:43:53.313Z,23.61
2022-10-18T14:46:27.221Z,23.53
2022-10-18T14:49:01.011Z,23.37
2022-10-18T14:51:34.377Z,23.31
2022-10-18T14:54:03.280Z,23.21
2022-10-18T14:56:37.674Z,23.35
2022-10-18T14:59:12.893Z,23.55
2022-10-18T15:01:41.464Z,23.53
2022-10-18T15:04:12.793Z,23.19
2022-10-18T15:06:45.034Z,22.88
2022-10-18T15:09:17.372Z,22.58
2022-10-18T15:11:46.631Z,22.04
2022-10-18T15:14:18.679Z,21.41
2022-10-18T15:16:48.318Z,21.24
2022-10-18T15:19:31.684Z,21.38
2022-10-18T15:25:12.659Z,21.34
2022-10-18T15:27:45.193Z,21.27
2022-10-18T15:30:21.015Z,21.17
2022-10-18T15:32:52.349Z,20.94
2022-10-18T15:35:26.775Z,20.78
2022-10-18T15:37:57.000Z,20.45
2022-10-18T15:40:37.740Z,20.14
2022-10-18T15:43:27.669Z,20.10
2022-10-18T15:46:01.615Z,20.04
2022-10-18T15:48:36.909Z,19.98
2022-10-18T15:51:07.892Z,19.94
2022-10-18T15:53:47.180Z,19.86
2022-10-18T15:56:31.064Z,19.96
2022-10-18T15:59:03.550Z,20.09
2022-10-18T16:01:36.724Z,20.01
2022-10-18T16:04:15.058Z,20.17
2022-10-18T16:06:45.798Z,20.11
2022-10-18T16:09:17.849Z,19.89
2022-10-18T16:11:47.363Z,19.96
2022-10-18T16:14:15.811Z,20.05
2022-10-18T16:16:44.451Z,20.02
2022-10-18T16:19:15.778Z,20.11
2022-10-18T16:21:46.150Z,20.06
2022-10-18T16:24:14.787Z,20.08
2022-10-18T16:26:43.312Z,20.08
2022-10-18T16:29:14.637Z,20.27
2022-10-18T16:31:43.523Z,20.34
2022-10-18T16:34:12.002Z,20.51
2022-10-18T16:36:40.434Z,20.48
2022-10-18T16:39:16.995Z,20.35
2022-10-18T16:41:45.704Z,20.46
2022-10-18T16:44:15.275Z,20.46
2022-10-18T16:46:43.787Z,20.42
2022-10-18T16:51:53.246Z,20.46
2022-10-18T16:54:23.625Z,20.52
2022-10-18T16:56:52.090Z,20.57
2022-10-18T16:59:25.484Z,20.64
2022-10-18T17:01:53.957Z,20.64
2022-10-18T17:04:22.433Z,20.62
2022-10-18T17:06:51.069Z,20.72
2022-10-18T17:09:19.525Z,20.66
2022-10-18T17:11:49.344Z,20.72
2022-10-18T17:14:17.950Z,20.61
2022-10-18T17:16:50.072Z,20.47
2022-10-18T17:19:22.321Z,20.29
2022-10-18T17:21:50.743Z,20.24
2022-10-18T17:24:19.417Z,20.32
2022-10-18T17:26:49.323Z,20.34
2022-10-18T17:29:17.741Z,20.40
2022-10-18T17:31:46.120Z,20.36
2022-10-18T17:34:21.158Z,20.29
2022-10-18T17:36:49.988Z,20.30
2022-10-18T17:39:18.505Z,20.21
2022-10-18T17:41:48.363Z,20.13
2022-10-18T17:44:16.781Z,19.91
2022-10-18T17:46:45.230Z,19.91
2022-10-18T17:49:14.237Z,19.93
2022-10-18T17:51:43.034Z,19.71
2022-10-18T17:54:11.546Z,19.61
2022-10-18T17:56:41.362Z,19.59
2022-10-18T17:59:11.489Z,19.53
2022-10-18T18:01:40.711Z,19.35
2022-10-18T18:04:09.207Z,19.31
2022-10-18T18:06:39.387Z,19.28
2022-10-18T18:09:11.587Z,19.30
2022-10-18T18:11:42.179Z,19.10
2022-10-18T18:14:12.926Z,19.14
2022-10-18T18:16:43.597Z,19.22
2022-10-18T18:19:12.601Z,19.17
2022-10-18T18:21:42.994Z,19.16
2022-10-18T18:24:11.771Z,19.17
2022-10-18T18:26:42.030Z,19.22
2022-10-18T18:29:14.333Z,19.26
2022-10-18T18:31:44.010Z,19.32
2022-10-18T18:34:13.009Z,19.42
2022-10-18T18:36:41.914Z,19.45
2022-10-18T18:39:17.349Z,19.51
2022-10-18T18:41:46.090Z,19.52
2022-10-18T18:44:15.934Z,19.56
2022-10-18T18:46:44.482Z,19.55
2022-10-18T18:49:13.746Z,19.36
2022-10-18T18:51:42.973Z,19.24
2022-10-18T18:54:14.019Z,19.34
2022-10-18T18:56:43.285Z,19.37
2022-10-18T18:59:14.265Z,19.28
2022-10-18T19:01:44.432Z,19.28
2022-10-18T19:04:13.526Z,19.18
2022-10-18T19:06:44.288Z,19.22
2022-10-18T19:09:21.740Z,19.29
2022-10-18T19:11:52.700Z,19.32
2022-10-18T19:17:02.620Z,19.33
2022-10-18T19:19:32.284Z,19.18
2022-10-18T19:22:03.743Z,19.16
2022-10-18T19:24:32.510Z,19.19
2022-10-18T19:27:02.634Z,19.29
2022-10-18T19:29:33.142Z,19.27
2022-10-18T19:32:04.964Z,19.07
2022-10-18T19:34:35.010Z,18.96
2022-10-18T19:37:03.548Z,19.06
2022-10-18T19:39:33.991Z,19.16
2022-10-18T19:42:05.902Z,19.33
2022-10-18T19:44:36.155Z,19.31
2022-10-18T19:47:06.992Z,19.32
2022-10-18T19:49:35.473Z,19.40
2022-10-18T19:52:03.981Z,19.47
2022-10-18T19:54:32.481Z,19.42
2022-10-18T19:57:00.941Z,19.37
2022-10-18T19:59:30.025Z,19.39
2022-10-18T20:02:00.672Z,19.34
2022-10-18T20:04:34.314Z,19.33
2022-10-18T20:07:03.773Z,19.11
2022-10-18T20:09:32.440Z,18.97
2022-10-18T20:12:00.890Z,18.88
2022-10-18T20:14:29.367Z,18.82
2022-10-18T20:16:57.779Z,18.82
2022-10-18T20:19:26.189Z,18.92
2022-10-18T20:21:58.118Z,18.80
2022-10-18T20:24:26.830Z,18.81
2022-10-18T20:26:55.233Z,18.99
2022-10-18T20:29:25.602Z,19.10
2022-10-18T20:31:55.680Z,19.14
2022-10-18T20:34:26.206Z,19.11
2022-10-18T20:36:59.659Z,19.25
2022-10-18T20:39:28.335Z,19.27
2022-10-18T20:41:57.322Z,19.16
2022-10-18T20:44:27.052Z,19.07
2022-10-18T20:46:55.510Z,18.92
2022-10-18T20:49:23.948Z,18.84
2022-10-18T20:51:52.387Z,18.72
2022-10-18T20:54:22.980Z,18.74
2022-10-18T20:56:51.403Z,18.80
2022-10-18T20:59:19.817Z,18.77
2022-10-18T21:01:48.722Z,18.71
2022-10-18T21:04:17.169Z,18.60
2022-10-18T21:06:45.632Z,18.60
2022-10-18T21:09:16.539Z,18.65
2022-10-18T21:11:47.923Z,18.62
2022-10-18T21:14:18.808Z,18.55
2022-10-18T21:16:47.873Z,18.58
2022-10-18T21:19:18.571Z,18.55
2022-10-18T21:21:49.671Z,18.57
2022-10-18T21:24:19.357Z,18.58
2022-10-18T21:26:49.361Z,18.65
2022-10-18T21:29:22.335Z,18.66
2022-10-18T21:31:54.798Z,18.62
2022-10-18T21:34:23.453Z,18.60
2022-10-18T21:36:51.935Z,18.59
2022-10-18T21:41:57.064Z,18.63
2022-10-18T21:44:25.684Z,18.74
2022-10-18T21:46:55.153Z,18.77
2022-10-18T21:49:25.211Z,18.80
2022-10-18T21:51:53.729Z,18.80
2022-10-18T21:54:46.576Z,18.56
2022-10-18T21:57:17.428Z,18.72
2022-10-18T21:59:45.910Z,18.67
2022-10-18T22:02:14.334Z,18.57
2022-10-18T22:04:42.936Z,18.51
2022-10-18T22:07:11.579Z,18.47
2022-10-18T22:09:40.018Z,18.48
2022-10-18T22:12:10.853Z,18.32
2022-10-18T22:14:43.696Z,18.30
2022-10-18T22:17:13.726Z,18.35
2022-10-18T22:20:07.978Z,18.20
2022-10-18T22:22:36.420Z,18.38
2022-10-18T22:25:05.376Z,18.45
2022-10-18T22:28:38.471Z,18.30
2022-10-18T22:31:15.874Z,18.70
2022-10-18T22:33:45.018Z,18.91
2022-10-18T22:36:13.563Z,19.37
2022-10-18T22:38:51.364Z,19.41
2022-10-18T22:41:20.189Z,19.51
2022-10-18T22:43:48.845Z,19.68
2022-10-18T22:46:19.146Z,19.73
2022-10-18T22:48:48.280Z,19.97
2022-10-18T22:51:16.860Z,20.14
2022-10-18T22:53:47.037Z,20.19
2022-10-18T22:56:17.989Z,20.17
2022-10-18T22:58:48.119Z,20.06
2022-10-18T23:01:20.109Z,20.27
2022-10-18T23:03:53.111Z,20.18
2022-10-18T23:06:24.916Z,20.29
2022-10-18T23:08:55.918Z,20.25
2022-10-18T23:11:27.713Z,20.23
2022-10-18T23:13:56.224Z,20.20
2022-10-18T23:16:26.469Z,20.05
2022-10-18T23:18:56.545Z,20.11
2022-10-18T23:21:26.361Z,20.10
2022-10-18T23:23:56.788Z,20.08
2022-10-18T23:26:28.217Z,20.01
2022-10-18T23:28:57.110Z,19.95
2022-10-18T23:31:29.379Z,19.88
2022-10-18T23:34:00.318Z,19.81
2022-10-18T23:36:29.133Z,19.62
2022-10-18T23:38:57.784Z,19.53
2022-10-18T23:41:27.159Z,19.46
2022-10-18T23:43:55.910Z,19.28
2022-10-18T23:46:24.456Z,19.00
2022-10-18T23:52:13.151Z,18.63
2022-10-18T23:54:48.982Z,18.73
2022-10-18T23:57:17.585Z,18.66
2022-10-18T23:59:46.377Z,18.52
