createdAt,value
2018-01-17T00:00:32.919Z,99.90
2018-01-17T00:03:01.265Z,99.90
2018-01-17T00:05:28.830Z,99.90
2018-01-17T00:07:56.415Z,99.90
2018-01-17T00:10:23.977Z,99.90
2018-01-17T00:12:51.561Z,99.90
2018-01-17T00:15:19.085Z,99.90
2018-01-17T00:17:46.633Z,99.90
2018-01-17T00:20:14.166Z,99.90
2018-01-17T00:22:42.594Z,99.90
2018-01-17T00:25:10.110Z,99.90
2018-01-17T00:27:38.416Z,99.90
2018-01-17T00:30:05.943Z,99.90
2018-01-17T00:32:33.482Z,99.90
2018-01-17T00:35:00.993Z,99.90
2018-01-17T00:37:28.531Z,99.90
2018-01-17T00:39:57.003Z,99.90
2018-01-17T00:42:24.542Z,99.90
2018-01-17T00:44:52.074Z,99.90
2018-01-17T00:47:19.593Z,99.90
2018-01-17T00:49:47.903Z,99.90
2018-01-17T00:52:16.190Z,99.90
2018-01-17T00:54:44.494Z,99.90
2018-01-17T00:57:12.773Z,99.90
2018-01-17T00:59:40.313Z,99.90
2018-01-17T01:02:07.832Z,99.90
2018-01-17T01:04:35.368Z,99.90
2018-01-17T01:07:03.075Z,99.90
2018-01-17T01:09:30.611Z,99.90
2018-01-17T01:11:58.130Z,99.90
2018-01-17T01:14:25.678Z,99.90
2018-01-17T01:16:53.286Z,99.90
2018-01-17T01:19:20.832Z,99.90
2018-01-17T01:21:48.356Z,99.90
2018-01-17T01:24:15.895Z,99.90
2018-01-17T01:26:43.423Z,99.90
2018-01-17T01:29:11.736Z,99.90
2018-01-17T01:31:39.305Z,99.90
2018-01-17T01:34:07.664Z,99.90
2018-01-17T01:36:35.235Z,99.90
2018-01-17T01:39:02.790Z,99.90
2018-01-17T01:41:31.130Z,99.90
2018-01-17T01:43:58.712Z,99.90
2018-01-17T01:46:26.276Z,99.90
2018-01-17T01:49:00.823Z,99.90
2018-01-17T01:51:28.406Z,99.90
2018-01-17T01:53:55.999Z,99.90
2018-01-17T01:56:23.558Z,99.90
2018-01-17T01:58:51.914Z,99.90
2018-01-17T02:01:19.494Z,99.90
2018-01-17T02:03:47.075Z,99.90
2018-01-17T02:06:14.636Z,99.90
2018-01-17T02:08:42.211Z,99.90
2018-01-17T02:11:10.562Z,99.90
2018-01-17T02:13:38.144Z,99.90
2018-01-17T02:16:05.849Z,99.90
2018-01-17T02:18:33.410Z,99.90
2018-01-17T02:21:00.958Z,99.90
2018-01-17T02:23:28.479Z,99.90
2018-01-17T02:25:56.024Z,99.90
2018-01-17T02:28:23.545Z,99.90
2018-01-17T02:30:51.102Z,99.90
2018-01-17T02:33:19.421Z,99.90
2018-01-17T02:35:46.996Z,99.90
2018-01-17T02:38:14.532Z,99.90
2018-01-17T02:40:42.083Z,99.20
2018-01-17T02:43:09.606Z,98.30
2018-01-17T02:45:37.156Z,98.30
2018-01-17T02:48:04.686Z,98.00
2018-01-17T02:50:32.222Z,97.80
2018-01-17T02:52:59.747Z,97.00
2018-01-17T02:55:27.296Z,96.20
2018-01-17T02:57:54.823Z,96.90
2018-01-17T03:00:22.368Z,95.80
2018-01-17T03:02:49.896Z,95.00
2018-01-17T03:05:17.443Z,94.80
2018-01-17T03:07:44.991Z,94.60
2018-01-17T03:10:13.954Z,92.60
2018-01-17T03:12:41.490Z,92.70
2018-01-17T03:15:09.774Z,93.40
2018-01-17T03:17:37.310Z,93.40
2018-01-17T03:20:04.834Z,93.80
2018-01-17T03:22:32.392Z,93.50
2018-01-17T03:24:59.907Z,94.60
2018-01-17T03:27:27.449Z,96.40
2018-01-17T03:29:54.966Z,97.30
2018-01-17T03:32:22.511Z,98.00
2018-01-17T03:34:50.033Z,97.60
2018-01-17T03:37:17.576Z,98.60
2018-01-17T03:39:45.095Z,98.40
2018-01-17T03:42:12.743Z,97.60
2018-01-17T03:44:40.270Z,97.20
2018-01-17T03:47:07.810Z,96.80
2018-01-17T03:49:35.332Z,96.10
2018-01-17T03:52:02.876Z,95.20
2018-01-17T03:54:30.409Z,94.70
2018-01-17T03:56:57.963Z,94.50
2018-01-17T03:59:25.487Z,94.20
2018-01-17T04:01:53.131Z,93.60
2018-01-17T04:04:20.715Z,93.20
2018-01-17T04:06:48.254Z,92.00
2018-01-17T04:09:15.784Z,91.90
2018-01-17T04:11:43.323Z,92.20
2018-01-17T04:14:10.846Z,92.40
2018-01-17T04:16:38.391Z,91.20
2018-01-17T04:19:05.917Z,90.30
2018-01-17T04:21:33.460Z,90.20
2018-01-17T04:24:00.994Z,90.20
2018-01-17T04:26:28.580Z,90.80
2018-01-17T04:28:56.132Z,94.70
2018-01-17T04:31:23.659Z,97.00
2018-01-17T04:33:51.229Z,99.40
2018-01-17T04:36:18.759Z,99.90
2018-01-17T04:38:46.299Z,99.90
2018-01-17T04:41:13.827Z,99.90
2018-01-17T04:43:41.376Z,99.90
2018-01-17T04:46:08.904Z,99.90
2018-01-17T04:48:36.442Z,99.90
2018-01-17T04:51:03.957Z,99.90
2018-01-17T04:53:31.511Z,99.90
2018-01-17T04:55:59.046Z,99.90
2018-01-17T04:58:26.586Z,99.90
2018-01-17T05:00:54.166Z,99.90
2018-01-17T05:03:21.702Z,99.90
2018-01-17T05:05:49.218Z,99.90
2018-01-17T05:08:17.534Z,98.70
2018-01-17T05:10:45.053Z,98.60
2018-01-17T05:13:12.694Z,98.60
2018-01-17T05:15:40.216Z,97.30
2018-01-17T05:18:07.758Z,97.30
2018-01-17T05:20:36.051Z,96.70
2018-01-17T05:23:04.366Z,96.10
2018-01-17T05:25:31.887Z,96.20
2018-01-17T05:27:59.425Z,95.10
2018-01-17T05:30:27.708Z,94.70
2018-01-17T05:32:55.248Z,94.70
2018-01-17T05:35:22.773Z,95.00
2018-01-17T05:37:50.326Z,94.30
2018-01-17T05:40:17.890Z,93.90
2018-01-17T05:42:45.455Z,93.90
2018-01-17T05:45:12.979Z,93.90
2018-01-17T05:47:40.512Z,94.20
2018-01-17T05:50:08.842Z,93.70
2018-01-17T05:52:36.387Z,93.70
2018-01-17T05:55:04.016Z,92.80
2018-01-17T05:57:31.533Z,92.60
2018-01-17T05:59:59.084Z,92.70
2018-01-17T06:02:26.609Z,92.40
2018-01-17T06:04:54.156Z,91.70
2018-01-17T06:07:21.687Z,92.20
2018-01-17T06:09:49.243Z,92.00
2018-01-17T06:12:16.782Z,92.50
2018-01-17T06:14:45.195Z,92.30
2018-01-17T06:17:12.727Z,92.30
2018-01-17T06:19:40.280Z,91.70
2018-01-17T06:22:07.805Z,92.20
2018-01-17T06:24:35.352Z,91.60
2018-01-17T06:27:02.883Z,90.90
2018-01-17T06:29:30.426Z,90.60
2018-01-17T06:31:57.945Z,90.20
2018-01-17T06:34:25.492Z,90.00
2018-01-17T06:36:53.009Z,90.00
2018-01-17T06:39:20.550Z,89.70
2018-01-17T06:41:48.084Z,89.70
2018-01-17T06:44:15.632Z,89.20
2018-01-17T06:46:43.160Z,88.60
2018-01-17T06:49:10.694Z,88.90
2018-01-17T06:51:38.225Z,87.80
2018-01-17T06:54:05.777Z,88.60
2018-01-17T06:56:33.306Z,88.30
2018-01-17T06:59:01.223Z,88.10
2018-01-17T07:01:28.819Z,88.40
2018-01-17T07:03:56.390Z,88.70
2018-01-17T07:06:24.699Z,87.40
2018-01-17T07:08:52.226Z,87.30
2018-01-17T07:11:19.864Z,88.50
2018-01-17T07:13:47.417Z,86.00
2018-01-17T07:16:14.942Z,86.80
2018-01-17T07:18:42.472Z,86.90
2018-01-17T07:21:10.015Z,87.50
2018-01-17T07:23:37.541Z,87.40
2018-01-17T07:26:05.095Z,90.80
2018-01-17T07:28:32.627Z,93.00
2018-01-17T07:31:00.166Z,94.00
2018-01-17T07:33:27.686Z,94.80
2018-01-17T07:35:55.239Z,96.20
2018-01-17T07:38:22.757Z,97.10
2018-01-17T07:40:50.399Z,97.60
2018-01-17T07:43:17.926Z,98.00
2018-01-17T07:45:45.487Z,97.40
2018-01-17T07:48:13.016Z,97.10
2018-01-17T07:50:41.317Z,94.90
2018-01-17T07:53:09.606Z,92.50
2018-01-17T07:55:38.660Z,92.20
2018-01-17T07:58:06.187Z,92.20
2018-01-17T08:00:33.740Z,91.10
2018-01-17T08:03:01.271Z,90.50
2018-01-17T08:05:28.800Z,90.30
2018-01-17T08:07:56.346Z,90.10
2018-01-17T08:10:23.871Z,90.00
2018-01-17T08:12:51.413Z,89.40
2018-01-17T08:15:18.930Z,88.90
2018-01-17T08:17:46.508Z,88.90
2018-01-17T08:20:14.095Z,87.80
2018-01-17T08:22:42.506Z,87.10
2018-01-17T08:25:10.023Z,87.10
2018-01-17T08:27:37.586Z,87.50
2018-01-17T08:30:05.112Z,88.00
2018-01-17T08:32:32.666Z,87.50
2018-01-17T08:35:00.194Z,89.10
2018-01-17T08:37:27.739Z,86.50
2018-01-17T08:39:55.276Z,87.70
2018-01-17T08:42:23.582Z,86.80
2018-01-17T08:44:51.877Z,86.90
2018-01-17T08:47:20.199Z,87.60
2018-01-17T08:49:47.723Z,87.50
2018-01-17T08:52:15.277Z,87.90
2018-01-17T08:54:42.863Z,89.50
2018-01-17T08:57:10.447Z,89.40
2018-01-17T08:59:37.979Z,90.10
2018-01-17T09:02:05.553Z,89.90
2018-01-17T09:04:33.075Z,89.60
2018-01-17T09:07:01.416Z,88.50
2018-01-17T09:09:28.937Z,88.50
2018-01-17T09:11:56.488Z,87.30
2018-01-17T09:14:24.009Z,88.30
2018-01-17T09:16:51.602Z,88.20
2018-01-17T09:19:19.146Z,89.20
2018-01-17T09:21:46.661Z,87.50
2018-01-17T09:24:14.220Z,87.90
2018-01-17T09:26:41.867Z,87.60
2018-01-17T09:29:10.171Z,88.80
2018-01-17T09:31:38.461Z,88.90
2018-01-17T09:34:06.325Z,88.90
2018-01-17T09:36:33.847Z,87.60
2018-01-17T09:39:02.161Z,89.40
2018-01-17T09:41:29.700Z,89.40
2018-01-17T09:43:57.224Z,89.30
2018-01-17T09:46:25.696Z,89.70
2018-01-17T09:48:59.322Z,89.70
2018-01-17T09:51:27.625Z,89.30
2018-01-17T09:53:55.942Z,90.50
2018-01-17T09:56:23.548Z,90.50
2018-01-17T09:58:51.106Z,90.50
2018-01-17T10:01:19.389Z,89.60
2018-01-17T10:03:46.936Z,89.80
2018-01-17T10:06:14.473Z,88.60
2018-01-17T10:08:42.033Z,87.60
2018-01-17T10:11:09.562Z,86.00
2018-01-17T10:13:37.902Z,86.50
2018-01-17T10:16:05.423Z,86.50
2018-01-17T10:18:32.981Z,85.20
2018-01-17T10:21:00.498Z,85.50
2018-01-17T10:23:28.055Z,85.90
2018-01-17T10:25:55.573Z,85.00
2018-01-17T10:28:23.119Z,86.20
2018-01-17T10:30:50.641Z,85.80
2018-01-17T10:33:18.176Z,86.00
2018-01-17T10:35:46.667Z,85.90
2018-01-17T10:38:15.004Z,86.10
2018-01-17T10:40:43.299Z,85.30
2018-01-17T10:43:11.568Z,84.60
2018-01-17T10:45:39.100Z,84.50
2018-01-17T10:48:06.624Z,84.00
2018-01-17T10:50:34.163Z,84.50
2018-01-17T10:53:02.462Z,84.50
2018-01-17T10:55:30.764Z,83.70
2018-01-17T10:57:59.047Z,85.30
2018-01-17T11:00:32.317Z,84.60
2018-01-17T11:02:59.815Z,83.70
2018-01-17T11:05:27.350Z,83.70
2018-01-17T11:07:55.626Z,83.90
2018-01-17T11:10:23.156Z,83.70
2018-01-17T11:12:51.428Z,84.00
2018-01-17T11:15:18.956Z,83.90
2018-01-17T11:17:46.464Z,83.50
2018-01-17T11:20:13.983Z,83.00
2018-01-17T11:22:41.491Z,83.10
2018-01-17T11:25:09.792Z,82.20
2018-01-17T11:30:06.296Z,81.80
2018-01-17T11:32:34.573Z,81.50
2018-01-17T11:35:02.108Z,81.50
2018-01-17T11:37:29.613Z,82.60
2018-01-17T11:39:57.195Z,82.10
2018-01-17T11:42:24.696Z,82.90
2018-01-17T11:44:52.331Z,83.00
2018-01-17T11:47:19.856Z,82.10
2018-01-17T11:49:47.383Z,81.80
2018-01-17T11:52:15.699Z,79.30
2018-01-17T11:54:43.216Z,79.30
2018-01-17T11:57:10.756Z,79.10
2018-01-17T11:59:39.046Z,78.30
2018-01-17T12:02:07.341Z,78.50
2018-01-17T12:04:35.611Z,78.10
2018-01-17T12:07:03.135Z,78.60
2018-01-17T12:09:30.944Z,79.40
2018-01-17T12:11:59.233Z,80.40
2018-01-17T12:14:27.507Z,79.70
2018-01-17T12:16:55.032Z,79.60
2018-01-17T12:19:22.573Z,79.90
2018-01-17T12:21:50.101Z,79.00
2018-01-17T12:24:18.397Z,79.40
2018-01-17T12:26:47.485Z,78.70
2018-01-17T12:29:16.774Z,77.40
2018-01-17T12:31:44.416Z,78.20
2018-01-17T12:34:11.973Z,78.70
2018-01-17T12:36:39.502Z,78.80
2018-01-17T12:39:06.998Z,79.30
2018-01-17T12:41:34.527Z,79.40
2018-01-17T12:44:02.810Z,79.90
2018-01-17T12:46:31.126Z,80.60
2018-01-17T12:48:59.407Z,80.50
2018-01-17T12:51:26.930Z,80.30
2018-01-17T12:53:54.514Z,79.80
2018-01-17T12:56:22.801Z,80.30
2018-01-17T12:58:51.067Z,79.80
2018-01-17T13:01:18.596Z,79.90
2018-01-17T13:03:46.872Z,80.20
2018-01-17T13:06:14.398Z,80.10
2018-01-17T13:08:41.902Z,80.30
2018-01-17T13:11:10.193Z,79.70
2018-01-17T13:13:38.510Z,80.30
2018-01-17T13:16:06.807Z,80.00
2018-01-17T13:18:35.075Z,80.40
2018-01-17T13:21:02.604Z,80.30
2018-01-17T13:23:30.893Z,80.30
2018-01-17T13:25:59.163Z,80.80
2018-01-17T13:28:26.698Z,80.80
2018-01-17T13:30:54.213Z,79.20
2018-01-17T13:33:21.741Z,77.90
2018-01-17T13:35:49.244Z,78.00
2018-01-17T13:38:17.527Z,77.20
2018-01-17T13:40:45.036Z,77.20
2018-01-17T13:43:13.333Z,77.20
2018-01-17T13:45:40.833Z,77.20
2018-01-17T13:48:09.121Z,76.20
2018-01-17T13:50:37.396Z,76.10
2018-01-17T13:53:04.939Z,76.00
2018-01-17T13:55:32.444Z,75.20
2018-01-17T13:57:59.976Z,75.70
2018-01-17T14:00:28.256Z,75.40
2018-01-17T14:02:55.788Z,75.40
2018-01-17T14:05:23.387Z,75.10
2018-01-17T14:07:51.672Z,76.20
2018-01-17T14:10:19.191Z,76.20
2018-01-17T14:12:46.731Z,77.00
2018-01-17T14:15:14.238Z,77.60
2018-01-17T14:17:42.523Z,77.20
2018-01-17T14:20:10.794Z,78.50
2018-01-17T14:22:38.335Z,78.50
2018-01-17T14:25:05.879Z,78.70
2018-01-17T14:27:34.201Z,78.50
2018-01-17T14:30:02.508Z,77.90
2018-01-17T14:32:30.803Z,78.00
2018-01-17T14:34:59.076Z,78.60
2018-01-17T14:37:26.606Z,78.40
2018-01-17T14:39:54.893Z,77.90
2018-01-17T14:42:23.169Z,77.40
2018-01-17T14:44:50.693Z,77.40
2018-01-17T14:47:19.580Z,78.10
2018-01-17T14:49:48.625Z,78.90
2018-01-17T14:52:16.915Z,78.20
2018-01-17T14:54:44.441Z,78.10
2018-01-17T14:57:12.044Z,78.30
2018-01-17T14:59:39.572Z,78.10
2018-01-17T15:02:07.840Z,79.50
2018-01-17T15:04:35.374Z,79.40
2018-01-17T15:07:03.657Z,81.00
2018-01-17T15:09:31.259Z,80.90
2018-01-17T15:11:59.531Z,81.40
2018-01-17T15:14:27.053Z,81.40
2018-01-17T15:16:55.329Z,81.70
2018-01-17T15:19:22.935Z,81.60
2018-01-17T15:21:51.204Z,81.00
2018-01-17T15:24:18.727Z,81.00
2018-01-17T15:26:46.426Z,80.90
2018-01-17T15:29:14.048Z,80.60
2018-01-17T15:31:41.575Z,81.60
2018-01-17T15:34:09.109Z,80.80
2018-01-17T15:36:37.390Z,80.70
2018-01-17T15:39:05.684Z,81.00
2018-01-17T15:41:33.191Z,81.00
2018-01-17T15:44:01.514Z,81.30
2018-01-17T15:46:29.932Z,82.40
2018-01-17T15:48:57.624Z,82.40
2018-01-17T15:51:25.927Z,84.40
2018-01-17T15:53:54.232Z,85.10
2018-01-17T15:56:22.504Z,85.60
2018-01-17T15:58:50.008Z,85.50
2018-01-17T16:01:18.314Z,86.70
2018-01-17T16:03:45.921Z,87.30
2018-01-17T16:06:13.448Z,87.30
2018-01-17T16:08:40.981Z,87.80
2018-01-17T16:11:09.287Z,89.10
2018-01-17T16:13:36.818Z,89.00
2018-01-17T16:16:04.450Z,89.40
2018-01-17T16:18:32.738Z,88.70
2018-01-17T16:21:00.265Z,88.80
2018-01-17T16:23:27.782Z,90.00
2018-01-17T16:25:55.320Z,91.10
2018-01-17T16:28:22.837Z,92.50
2018-01-17T16:30:50.423Z,93.70
2018-01-17T16:33:18.743Z,96.30
2018-01-17T16:35:47.043Z,97.30
2018-01-17T16:38:14.628Z,97.30
2018-01-17T16:40:42.132Z,98.30
2018-01-17T16:43:10.002Z,98.30
2018-01-17T16:45:38.306Z,99.30
2018-01-17T16:48:06.599Z,99.00
2018-01-17T16:50:34.915Z,98.40
2018-01-17T16:53:02.436Z,98.50
2018-01-17T16:55:30.072Z,98.30
2018-01-17T16:57:58.358Z,96.60
2018-01-17T17:00:25.885Z,96.80
2018-01-17T17:02:54.155Z,94.80
2018-01-17T17:05:21.912Z,95.10
2018-01-17T17:07:49.436Z,94.00
2018-01-17T17:10:17.705Z,93.80
2018-01-17T17:12:45.260Z,93.80
2018-01-17T17:15:12.785Z,93.80
2018-01-17T17:17:40.334Z,93.80
2018-01-17T17:20:07.847Z,93.80
2018-01-17T17:22:35.378Z,93.80
2018-01-17T17:25:03.667Z,94.80
2018-01-17T17:27:31.959Z,95.30
2018-01-17T17:29:59.472Z,95.30
2018-01-17T17:32:27.060Z,95.90
2018-01-17T17:34:55.341Z,96.10
2018-01-17T17:37:22.878Z,96.10
2018-01-17T17:39:50.395Z,96.60
2018-01-17T17:42:18.020Z,96.90
2018-01-17T17:44:46.296Z,97.70
2018-01-17T17:47:13.833Z,97.60
2018-01-17T17:49:41.391Z,98.30
2018-01-17T17:52:09.700Z,98.60
2018-01-17T17:54:37.222Z,98.60
2018-01-17T17:57:04.752Z,98.30
2018-01-17T17:59:33.056Z,97.70
2018-01-17T18:02:01.345Z,97.70
2018-01-17T18:04:28.859Z,97.70
2018-01-17T18:06:57.286Z,97.70
2018-01-17T18:09:24.818Z,97.70
2018-01-17T18:11:54.067Z,96.80
2018-01-17T18:14:22.374Z,96.70
2018-01-17T18:16:50.120Z,96.70
2018-01-17T18:19:18.289Z,96.20
2018-01-17T18:21:46.616Z,95.80
2018-01-17T18:24:14.115Z,95.90
2018-01-17T18:26:41.668Z,95.60
2018-01-17T18:29:09.958Z,94.20
2018-01-17T18:31:38.231Z,93.80
2018-01-17T18:34:05.799Z,93.80
2018-01-17T18:36:33.318Z,93.80
2018-01-17T18:39:00.900Z,93.40
2018-01-17T18:41:28.401Z,92.80
2018-01-17T18:43:55.938Z,92.90
2018-01-17T18:46:23.436Z,92.50
2018-01-17T18:48:51.812Z,91.90
2018-01-17T18:51:19.877Z,91.90
2018-01-17T18:53:47.441Z,91.70
2018-01-17T18:56:15.737Z,91.30
2018-01-17T18:58:44.051Z,91.00
2018-01-17T19:01:11.562Z,91.00
2018-01-17T19:03:39.209Z,91.10
2018-01-17T19:06:06.760Z,90.60
2018-01-17T19:08:34.316Z,90.60
2018-01-17T19:11:01.820Z,90.90
2018-01-17T19:13:29.386Z,90.80
2018-01-17T19:15:56.992Z,90.70
2018-01-17T19:18:24.541Z,90.60
2018-01-17T19:20:53.575Z,90.30
2018-01-17T19:23:21.122Z,90.30
2018-01-17T19:25:48.762Z,89.90
2018-01-17T19:28:16.303Z,89.50
2018-01-17T19:30:44.662Z,90.20
2018-01-17T19:33:12.234Z,90.20
2018-01-17T19:35:39.791Z,90.00
2018-01-17T19:38:08.091Z,89.90
2018-01-17T19:40:36.367Z,89.20
2018-01-17T19:43:03.907Z,89.20
2018-01-17T19:45:31.413Z,89.80
2018-01-17T19:47:59.114Z,89.00
2018-01-17T19:50:26.623Z,89.30
2018-01-17T19:52:54.954Z,89.50
2018-01-17T19:55:22.481Z,89.40
2018-01-17T19:57:50.810Z,88.50
2018-01-17T20:00:19.168Z,90.10
2018-01-17T20:02:46.709Z,89.60
2018-01-17T20:05:14.236Z,88.30
2018-01-17T20:07:41.804Z,87.60
2018-01-17T20:10:09.339Z,87.00
2018-01-17T20:12:36.937Z,86.70
2018-01-17T20:15:04.511Z,88.10
2018-01-17T20:17:32.046Z,87.70
2018-01-17T20:19:59.591Z,86.60
2018-01-17T20:22:32.910Z,87.10
2018-01-17T20:25:00.553Z,86.70
2018-01-17T20:27:28.097Z,86.20
2018-01-17T20:29:55.626Z,86.90
2018-01-17T20:32:23.238Z,87.10
2018-01-17T20:34:51.555Z,86.00
2018-01-17T20:37:19.123Z,86.00
2018-01-17T20:39:46.651Z,86.50
2018-01-17T20:42:14.185Z,86.20
2018-01-17T20:44:43.257Z,86.50
2018-01-17T20:47:10.776Z,86.40
2018-01-17T20:49:38.347Z,88.10
2018-01-17T20:52:05.855Z,89.90
2018-01-17T20:54:33.404Z,90.60
2018-01-17T20:57:00.945Z,90.40
2018-01-17T20:59:28.529Z,90.40
2018-01-17T21:01:56.444Z,89.50
2018-01-17T21:04:24.898Z,88.90
2018-01-17T21:06:52.788Z,88.90
2018-01-17T21:09:20.469Z,88.00
2018-01-17T21:11:48.755Z,87.90
2018-01-17T21:14:17.075Z,87.60
2018-01-17T21:16:44.686Z,87.60
2018-01-17T21:19:12.196Z,87.40
2018-01-17T21:21:39.734Z,87.30
2018-01-17T21:24:07.322Z,87.30
2018-01-17T21:26:34.848Z,86.90
2018-01-17T21:29:02.380Z,87.20
2018-01-17T21:31:30.724Z,87.90
2018-01-17T21:33:58.231Z,87.80
2018-01-17T21:36:25.833Z,87.50
2018-01-17T21:38:53.386Z,87.90
2018-01-17T21:41:20.958Z,88.50
2018-01-17T21:43:54.077Z,86.90
2018-01-17T21:46:21.723Z,87.60
2018-01-17T21:48:49.290Z,87.50
2018-01-17T21:51:17.726Z,87.70
2018-01-17T21:53:45.253Z,87.60
2018-01-17T21:56:12.891Z,87.30
2018-01-17T21:58:41.165Z,87.60
2018-01-17T22:01:08.694Z,87.50
2018-01-17T22:03:36.191Z,88.20
2018-01-17T22:06:03.796Z,87.80
2018-01-17T22:08:31.300Z,87.70
2018-01-17T22:10:58.820Z,88.20
2018-01-17T22:13:26.319Z,89.00
2018-01-17T22:15:54.792Z,90.20
2018-01-17T22:18:22.368Z,90.20
2018-01-17T22:20:49.943Z,90.70
2018-01-17T22:23:17.485Z,91.00
2018-01-17T22:25:45.791Z,92.80
2018-01-17T22:28:14.137Z,92.90
2018-01-17T22:30:41.657Z,92.90
2018-01-17T22:33:09.275Z,93.70
2018-01-17T22:35:37.556Z,94.60
2018-01-17T22:38:05.951Z,95.00
2018-01-17T22:40:33.456Z,94.90
2018-01-17T22:43:01.791Z,95.50
2018-01-17T22:45:29.301Z,95.50
2018-01-17T22:47:56.897Z,95.40
2018-01-17T22:50:24.421Z,95.50
2018-01-17T22:52:51.991Z,95.80
2018-01-17T22:55:19.512Z,96.00
2018-01-17T22:57:47.066Z,96.40
2018-01-17T23:00:19.575Z,96.40
2018-01-17T23:02:47.110Z,96.60
2018-01-17T23:05:14.629Z,96.80
2018-01-17T23:07:42.166Z,96.70
2018-01-17T23:10:09.685Z,96.70
2018-01-17T23:12:37.212Z,97.00
2018-01-17T23:15:04.713Z,97.00
2018-01-17T23:17:33.143Z,97.30
2018-01-17T23:20:00.653Z,97.30
2018-01-17T23:22:28.198Z,97.10
2018-01-17T23:24:55.721Z,97.00
2018-01-17T23:27:24.022Z,97.50
2018-01-17T23:29:51.550Z,97.50
2018-01-17T23:32:19.869Z,97.50
2018-01-17T23:34:48.156Z,97.80
2018-01-17T23:37:15.701Z,97.80
2018-01-17T23:39:43.217Z,97.50
2018-01-17T23:42:10.724Z,97.40
2018-01-17T23:44:38.270Z,97.00
2018-01-17T23:47:05.785Z,97.20
2018-01-17T23:49:33.313Z,97.30
2018-01-17T23:52:01.601Z,97.60
2018-01-17T23:54:29.130Z,97.60
2018-01-17T23:56:56.649Z,97.90
2018-01-17T23:59:24.172Z,98.40
