createdAt,value
2016-09-02T00:00:46.006Z,0
2016-09-02T00:01:45.209Z,0
2016-09-02T00:04:00.823Z,0
2016-09-02T00:04:45.128Z,0
2016-09-02T00:05:45.899Z,0
2016-09-02T00:06:46.105Z,0
2016-09-02T00:07:46.203Z,0
2016-09-02T00:08:45.361Z,0
2016-09-02T00:10:00.482Z,0
2016-09-02T00:10:47.049Z,0
2016-09-02T00:11:44.946Z,0
2016-09-02T00:12:46.638Z,0
2016-09-02T00:13:45.677Z,0
2016-09-02T00:14:45.219Z,0
2016-09-02T00:15:44.892Z,0
2016-09-02T00:16:44.823Z,0
2016-09-02T00:17:44.926Z,0
2016-09-02T00:19:14.119Z,0
2016-09-02T00:19:45.586Z,0
2016-09-02T00:21:44.719Z,0
2016-09-02T00:23:14.044Z,0
2016-09-02T00:23:44.741Z,0
2016-09-02T00:24:46.218Z,0
2016-09-02T00:25:44.642Z,0
2016-09-02T00:26:46.464Z,0
2016-09-02T00:27:45.353Z,0
2016-09-02T00:28:44.526Z,0
2016-09-02T00:30:45.495Z,0
2016-09-02T00:31:44.582Z,0
2016-09-02T00:32:44.830Z,0
2016-09-02T00:33:44.394Z,0
2016-09-02T00:34:45.968Z,0
2016-09-02T00:36:00.754Z,0
2016-09-02T00:36:44.317Z,0
2016-09-02T00:37:44.344Z,0
2016-09-02T00:38:45.411Z,0
2016-09-02T00:39:45.886Z,0
2016-09-02T00:40:44.361Z,0
2016-09-02T00:41:45.003Z,0
2016-09-02T00:42:59.067Z,0
2016-09-02T00:43:44.930Z,0
2016-09-02T00:44:59.968Z,0
2016-09-02T00:45:44.281Z,0
2016-09-02T00:46:49.107Z,0
2016-09-02T00:47:44.071Z,0
2016-09-02T00:48:59.781Z,0
2016-09-02T00:49:44.798Z,0
2016-09-02T00:51:44.356Z,0
2016-09-02T00:52:44.748Z,0
2016-09-02T00:53:43.953Z,0
2016-09-02T00:54:43.908Z,0
2016-09-02T00:55:43.865Z,0
2016-09-02T00:56:45.731Z,0
2016-09-02T00:57:44.594Z,0
2016-09-02T00:58:43.808Z,0
2016-09-02T00:59:44.671Z,0
2016-09-02T01:00:44.533Z,0
2016-09-02T01:01:43.737Z,0
2016-09-02T01:02:44.173Z,0
2016-09-02T01:03:44.449Z,0
2016-09-02T01:04:45.373Z,0
2016-09-02T01:05:43.715Z,0
2016-09-02T01:07:12.999Z,0
2016-09-02T01:07:43.533Z,0
2016-09-02T01:08:44.457Z,0
2016-09-02T01:09:44.512Z,0
2016-09-02T01:10:44.370Z,0
2016-09-02T01:11:43.508Z,0
2016-09-02T01:12:44.306Z,0
2016-09-02T01:13:45.090Z,0
2016-09-02T01:14:44.498Z,0
2016-09-02T01:15:43.378Z,0
2016-09-02T01:16:44.992Z,0
2016-09-02T01:17:44.132Z,0
2016-09-02T01:18:43.331Z,0
2016-09-02T01:19:44.043Z,0
2016-09-02T01:20:43.613Z,0
2016-09-02T01:21:44.018Z,0
2016-09-02T01:22:57.855Z,0
2016-09-02T01:23:43.460Z,0
2016-09-02T01:24:44.001Z,0
2016-09-02T01:25:43.946Z,0
2016-09-02T01:26:44.185Z,0
2016-09-02T01:27:43.973Z,0
2016-09-02T01:28:43.156Z,0
2016-09-02T01:29:43.044Z,0
2016-09-02T01:30:44.655Z,0
2016-09-02T01:31:44.546Z,0
2016-09-02T01:32:44.056Z,0
2016-09-02T01:33:57.643Z,0
2016-09-02T01:34:44.047Z,0
2016-09-02T01:35:57.880Z,0
2016-09-02T01:36:42.938Z,0
2016-09-02T01:37:48.731Z,0
2016-09-02T01:38:43.157Z,0
2016-09-02T01:39:43.544Z,0
2016-09-02T01:40:43.540Z,0
2016-09-02T01:41:43.490Z,0
2016-09-02T01:42:43.481Z,0
2016-09-02T01:43:43.446Z,0
2016-09-02T01:44:57.704Z,0
2016-09-02T01:45:43.418Z,0
2016-09-02T01:46:42.694Z,0
2016-09-02T01:47:43.378Z,0
2016-09-02T01:48:44.460Z,0
2016-09-02T01:49:44.219Z,0
2016-09-02T01:50:43.775Z,0
2016-09-02T01:51:43.933Z,0
2016-09-02T01:52:42.449Z,0
2016-09-02T01:53:43.349Z,0
2016-09-02T01:54:43.307Z,0
2016-09-02T01:55:44.336Z,0
2016-09-02T01:56:45.072Z,0
2016-09-02T01:57:42.349Z,0
2016-09-02T01:58:42.272Z,0
2016-09-02T01:59:42.415Z,0
2016-09-02T02:00:42.263Z,0
2016-09-02T02:02:42.529Z,0
2016-09-02T02:04:42.429Z,0
2016-09-02T02:05:57.533Z,0
2016-09-02T02:06:42.070Z,0
2016-09-02T02:07:42.811Z,0
2016-09-02T02:08:43.115Z,0
2016-09-02T02:09:42.955Z,0
2016-09-02T02:10:44.245Z,0
2016-09-02T02:11:42.822Z,0
2016-09-02T02:12:42.841Z,0
2016-09-02T02:13:57.949Z,0
2016-09-02T02:14:57.788Z,0
2016-09-02T02:15:43.059Z,0
2016-09-02T02:16:42.650Z,0
2016-09-02T02:17:42.571Z,0
2016-09-02T02:18:41.978Z,0
2016-09-02T02:19:42.812Z,0
2016-09-02T02:20:42.858Z,0
2016-09-02T02:21:43.286Z,0
2016-09-02T02:22:43.997Z,0
2016-09-02T02:23:41.647Z,0
2016-09-02T02:24:41.603Z,0
2016-09-02T02:25:42.397Z,0
2016-09-02T02:26:41.932Z,0
2016-09-02T02:28:43.128Z,0
2016-09-02T02:29:43.250Z,0
2016-09-02T02:30:42.343Z,0
2016-09-02T02:31:42.331Z,0
2016-09-02T02:32:43.965Z,0
2016-09-02T02:33:42.931Z,0
2016-09-02T02:34:41.375Z,0
2016-09-02T02:35:42.104Z,0
2016-09-02T02:36:42.320Z,0
2016-09-02T02:37:43.463Z,0
2016-09-02T02:38:42.620Z,0
2016-09-02T02:39:41.323Z,0
2016-09-02T02:40:41.229Z,0
2016-09-02T02:41:41.949Z,0
2016-09-02T02:42:41.912Z,0
2016-09-02T02:43:57.592Z,0
2016-09-02T02:44:41.493Z,0
2016-09-02T02:45:55.745Z,0
2016-09-02T02:46:41.839Z,0
2016-09-02T02:47:41.824Z,0
2016-09-02T02:48:41.047Z,0
2016-09-02T02:49:41.124Z,0
2016-09-02T02:50:41.307Z,0
2016-09-02T02:51:41.733Z,0
2016-09-02T02:52:55.632Z,0
2016-09-02T02:53:41.127Z,0
2016-09-02T02:54:40.934Z,0
2016-09-02T02:55:42.469Z,0
2016-09-02T02:56:42.961Z,0
2016-09-02T02:57:41.101Z,0
2016-09-02T02:58:42.319Z,0
2016-09-02T02:59:41.594Z,0
2016-09-02T03:00:42.445Z,0
2016-09-02T03:01:41.519Z,0
2016-09-02T03:02:41.035Z,0
2016-09-02T03:04:09.968Z,0
2016-09-02T03:04:55.284Z,0
2016-09-02T03:05:55.254Z,0
2016-09-02T03:06:40.580Z,0
2016-09-02T03:07:55.987Z,0
2016-09-02T03:08:41.620Z,0
2016-09-02T03:09:42.230Z,0
2016-09-02T03:10:40.521Z,0
2016-09-02T03:11:40.419Z,0
2016-09-02T03:12:40.625Z,0
2016-09-02T03:13:41.137Z,0
2016-09-02T03:14:41.592Z,0
2016-09-02T03:15:42.388Z,0
2016-09-02T03:16:40.285Z,0
2016-09-02T03:17:42.644Z,0
2016-09-02T03:18:40.267Z,0
2016-09-02T03:19:41.045Z,0
2016-09-02T03:20:41.307Z,0
2016-09-02T03:22:42.112Z,0
2016-09-02T03:23:54.847Z,0
2016-09-02T03:24:40.904Z,0
2016-09-02T03:25:41.639Z,0
2016-09-02T03:26:40.407Z,0
2016-09-02T03:27:40.825Z,0
2016-09-02T03:28:40.818Z,0
2016-09-02T03:29:40.883Z,0
2016-09-02T03:30:40.779Z,0
2016-09-02T03:31:41.712Z,0
2016-09-02T03:32:40.265Z,0
2016-09-02T03:33:39.995Z,0
2016-09-02T03:34:40.861Z,0
2016-09-02T03:35:41.310Z,0
2016-09-02T03:36:40.564Z,0
2016-09-02T03:37:41.322Z,0
2016-09-02T03:38:40.838Z,0
2016-09-02T03:39:39.697Z,0
2016-09-02T03:40:39.722Z,0
2016-09-02T03:41:41.562Z,0
2016-09-02T03:42:39.664Z,0
2016-09-02T03:43:39.602Z,0
2016-09-02T03:44:40.693Z,0
2016-09-02T03:45:40.633Z,0
2016-09-02T03:46:45.751Z,0
2016-09-02T03:47:41.209Z,0
2016-09-02T03:48:54.158Z,0
2016-09-02T03:49:41.149Z,0
2016-09-02T03:50:55.311Z,0
2016-09-02T03:51:40.321Z,0
2016-09-02T03:52:55.822Z,0
2016-09-02T03:53:39.470Z,0
2016-09-02T03:54:40.123Z,0
2016-09-02T03:55:40.125Z,0
2016-09-02T03:56:39.607Z,0
2016-09-02T03:57:40.173Z,0
2016-09-02T03:58:40.598Z,0
2016-09-02T03:59:53.917Z,0
2016-09-02T04:00:40.980Z,0
2016-09-02T04:01:53.830Z,0
2016-09-02T04:02:40.455Z,0
2016-09-02T04:03:40.648Z,0
2016-09-02T04:04:39.192Z,0
2016-09-02T04:05:39.868Z,0
2016-09-02T04:06:39.021Z,0
2016-09-02T04:07:40.531Z,0
2016-09-02T04:08:39.319Z,0
2016-09-02T04:09:38.951Z,0
2016-09-02T04:10:39.682Z,0
2016-09-02T04:11:38.867Z,0
2016-09-02T04:12:38.896Z,0
2016-09-02T04:13:40.815Z,0
2016-09-02T04:14:55.062Z,0
2016-09-02T04:15:42.145Z,0
2016-09-02T04:16:45.022Z,0
2016-09-02T04:17:39.581Z,0
2016-09-02T04:18:38.753Z,0
2016-09-02T04:19:40.763Z,0
2016-09-02T04:20:39.076Z,0
2016-09-02T04:21:38.653Z,0
2016-09-02T04:22:41.048Z,0
2016-09-02T04:23:38.635Z,0
2016-09-02T04:24:39.345Z,0
2016-09-02T04:25:54.506Z,0
2016-09-02T04:26:40.349Z,0
2016-09-02T04:27:53.190Z,0
2016-09-02T04:28:39.249Z,0
2016-09-02T04:29:39.225Z,0
2016-09-02T04:30:39.209Z,0
2016-09-02T04:31:39.980Z,0
2016-09-02T04:32:39.662Z,0
2016-09-02T04:33:38.337Z,0
2016-09-02T04:34:52.977Z,0
2016-09-02T04:35:39.152Z,0
2016-09-02T04:36:39.928Z,0
2016-09-02T04:37:38.322Z,0
2016-09-02T04:38:40.146Z,0
2016-09-02T04:39:38.166Z,0
2016-09-02T04:40:38.226Z,0
2016-09-02T04:41:53.945Z,0
2016-09-02T04:42:38.183Z,0
2016-09-02T04:43:38.130Z,0
2016-09-02T04:44:38.141Z,0
2016-09-02T04:45:40.761Z,0
2016-09-02T04:46:39.908Z,0
2016-09-02T04:47:37.996Z,0
2016-09-02T04:48:45.161Z,0
2016-09-02T04:49:37.913Z,0
2016-09-02T04:50:39.828Z,0
2016-09-02T04:51:38.697Z,0
2016-09-02T04:52:37.992Z,0
2016-09-02T04:53:37.809Z,0
2016-09-02T04:54:37.788Z,0
2016-09-02T04:55:38.683Z,0
2016-09-02T04:56:38.085Z,0
2016-09-02T04:57:37.688Z,0
2016-09-02T04:58:37.718Z,0
2016-09-02T04:59:38.504Z,0
2016-09-02T05:00:38.482Z,0
2016-09-02T05:01:37.612Z,0
2016-09-02T05:03:07.263Z,0
2016-09-02T05:03:38.400Z,0
2016-09-02T05:04:37.612Z,0
2016-09-02T05:05:38.736Z,0
2016-09-02T05:06:38.342Z,0
2016-09-02T05:07:37.435Z,0
2016-09-02T05:08:38.554Z,0
2016-09-02T05:09:53.151Z,5
2016-09-02T05:10:38.148Z,5
2016-09-02T05:11:38.971Z,5
2016-09-02T05:12:37.312Z,5
2016-09-02T05:13:37.285Z,5
2016-09-02T05:14:38.461Z,5
2016-09-02T05:15:53.755Z,5
2016-09-02T05:16:52.709Z,5
2016-09-02T05:17:38.053Z,5
2016-09-02T05:18:52.711Z,5
2016-09-02T05:19:38.746Z,5
2016-09-02T05:20:53.049Z,5
2016-09-02T05:21:37.157Z,5
2016-09-02T05:23:06.429Z,5
2016-09-02T05:23:38.582Z,5
2016-09-02T05:24:39.728Z,5
2016-09-02T05:25:38.574Z,5
2016-09-02T05:26:38.061Z,5
2016-09-02T05:27:38.564Z,5
2016-09-02T05:28:36.939Z,5
2016-09-02T05:29:36.950Z,5
2016-09-02T05:30:36.874Z,5
2016-09-02T05:31:51.579Z,10
2016-09-02T05:32:38.748Z,10
2016-09-02T05:33:37.717Z,10
2016-09-02T05:34:36.742Z,10
2016-09-02T05:35:40.081Z,10
2016-09-02T05:36:36.938Z,10
2016-09-02T05:37:36.842Z,10
2016-09-02T05:38:38.128Z,10
2016-09-02T05:39:36.852Z,10
2016-09-02T05:40:52.114Z,10
2016-09-02T05:41:37.334Z,15
2016-09-02T05:42:37.367Z,15
2016-09-02T05:43:37.339Z,15
2016-09-02T05:44:37.303Z,15
2016-09-02T05:45:37.661Z,15
2016-09-02T05:46:38.269Z,10
2016-09-02T05:47:36.503Z,10
2016-09-02T05:48:38.801Z,10
2016-09-02T05:49:37.174Z,10
2016-09-02T05:50:53.051Z,10
2016-09-02T05:51:36.460Z,10
2016-09-02T05:52:38.000Z,10
2016-09-02T05:53:50.966Z,10
2016-09-02T05:54:36.267Z,10
2016-09-02T05:55:38.770Z,10
2016-09-02T05:56:51.252Z,10
2016-09-02T05:57:36.491Z,15
2016-09-02T05:58:37.031Z,15
2016-09-02T05:59:36.961Z,10
2016-09-02T06:00:37.112Z,10
2016-09-02T06:01:50.757Z,15
2016-09-02T06:02:37.450Z,15
2016-09-02T06:03:37.560Z,15
2016-09-02T06:04:37.620Z,15
2016-09-02T06:05:37.038Z,20
2016-09-02T06:06:36.020Z,20
2016-09-02T06:07:37.653Z,20
2016-09-02T06:08:36.324Z,20
2016-09-02T06:09:36.063Z,20
2016-09-02T06:10:37.440Z,20
2016-09-02T06:11:51.287Z,20
2016-09-02T06:12:35.800Z,20
2016-09-02T06:13:50.413Z,20
2016-09-02T06:14:36.839Z,20
2016-09-02T06:15:52.675Z,20
2016-09-02T06:16:36.506Z,20
2016-09-02T06:17:36.509Z,20
2016-09-02T06:18:36.411Z,20
2016-09-02T06:19:36.376Z,20
2016-09-02T06:20:38.277Z,20
2016-09-02T06:21:37.118Z,20
2016-09-02T06:22:51.840Z,25
2016-09-02T06:23:37.061Z,25
2016-09-02T06:24:36.269Z,25
2016-09-02T06:25:37.110Z,25
2016-09-02T06:26:36.594Z,25
2016-09-02T06:27:51.457Z,25
2016-09-02T06:28:38.677Z,25
2016-09-02T06:29:53.583Z,25
2016-09-02T06:30:36.914Z,25
2016-09-02T06:31:40.918Z,25
2016-09-02T06:32:36.368Z,25
2016-09-02T06:33:37.035Z,25
2016-09-02T06:34:35.351Z,25
2016-09-02T06:35:51.689Z,25
2016-09-02T06:36:41.124Z,25
2016-09-02T06:37:35.372Z,25
2016-09-02T06:38:35.519Z,25
2016-09-02T06:39:36.159Z,25
2016-09-02T06:40:35.411Z,25
2016-09-02T06:41:35.840Z,25
2016-09-02T06:42:35.031Z,20
2016-09-02T06:43:35.017Z,20
2016-09-02T06:44:35.425Z,20
2016-09-02T06:45:50.461Z,20
2016-09-02T06:46:36.682Z,20
2016-09-02T06:47:35.719Z,20
2016-09-02T06:48:34.953Z,20
2016-09-02T06:49:34.976Z,20
2016-09-02T06:50:35.167Z,20
2016-09-02T06:51:36.076Z,20
2016-09-02T06:52:50.347Z,25
2016-09-02T06:53:35.828Z,25
2016-09-02T06:54:38.210Z,25
2016-09-02T06:55:37.908Z,25
2016-09-02T06:56:38.044Z,25
2016-09-02T06:57:34.795Z,25
2016-09-02T06:58:35.459Z,25
2016-09-02T06:59:34.623Z,25
2016-09-02T07:00:35.783Z,25
2016-09-02T07:01:34.622Z,30
2016-09-02T07:02:34.969Z,30
2016-09-02T07:03:34.532Z,30
2016-09-02T07:04:36.053Z,30
2016-09-02T07:05:36.147Z,30
2016-09-02T07:06:36.077Z,30
2016-09-02T07:07:36.065Z,30
2016-09-02T07:08:36.371Z,30
2016-09-02T07:09:35.930Z,30
2016-09-02T07:10:36.301Z,30
2016-09-02T07:11:35.251Z,25
2016-09-02T07:12:35.924Z,30
2016-09-02T07:13:34.429Z,25
2016-09-02T07:14:35.812Z,25
2016-09-02T07:15:35.196Z,25
2016-09-02T07:16:49.780Z,25
2016-09-02T07:17:34.955Z,25
2016-09-02T07:18:34.153Z,25
2016-09-02T07:19:34.253Z,25
2016-09-02T07:20:34.728Z,30
2016-09-02T07:21:35.684Z,30
2016-09-02T07:22:36.753Z,30
2016-09-02T07:24:35.586Z,30
2016-09-02T07:25:34.811Z,30
2016-09-02T07:26:35.029Z,30
2016-09-02T07:27:50.597Z,30
2016-09-02T07:28:49.718Z,35
2016-09-02T07:29:35.650Z,30
2016-09-02T07:30:34.923Z,30
2016-09-02T07:31:48.488Z,30
2016-09-02T07:32:35.784Z,30
2016-09-02T07:33:34.933Z,30
2016-09-02T07:34:33.844Z,30
2016-09-02T07:35:35.686Z,30
2016-09-02T07:36:35.442Z,30
2016-09-02T07:37:35.289Z,30
2016-09-02T07:38:35.785Z,30
2016-09-02T07:39:35.539Z,30
2016-09-02T07:40:34.707Z,30
2016-09-02T07:42:03.003Z,30
2016-09-02T07:42:33.540Z,30
2016-09-02T07:43:33.639Z,25
2016-09-02T07:44:48.238Z,30
2016-09-02T07:46:36.024Z,30
2016-09-02T07:47:34.218Z,30
2016-09-02T07:48:35.615Z,30
2016-09-02T07:49:34.793Z,30
2016-09-02T07:50:36.385Z,30
2016-09-02T07:51:34.979Z,30
2016-09-02T07:53:34.250Z,30
2016-09-02T07:54:34.947Z,30
2016-09-02T07:55:35.137Z,30
2016-09-02T07:56:34.335Z,30
2016-09-02T07:57:48.621Z,30
2016-09-02T07:58:34.008Z,30
2016-09-02T07:59:33.123Z,30
2016-09-02T08:00:33.165Z,30
2016-09-02T08:01:36.191Z,30
2016-09-02T08:02:48.053Z,30
2016-09-02T08:03:33.954Z,30
2016-09-02T08:04:34.117Z,30
2016-09-02T08:05:35.775Z,30
2016-09-02T08:06:36.200Z,30
2016-09-02T08:07:34.625Z,30
2016-09-02T08:09:35.394Z,30
2016-09-02T08:11:33.698Z,30
2016-09-02T08:12:50.321Z,30
2016-09-02T08:13:47.459Z,30
2016-09-02T08:14:48.541Z,30
2016-09-02T08:15:35.249Z,30
2016-09-02T08:16:48.173Z,30
2016-09-02T08:17:34.469Z,30
2016-09-02T08:18:48.133Z,35
2016-09-02T08:19:48.111Z,30
2016-09-02T08:20:35.051Z,35
2016-09-02T08:21:33.437Z,35
2016-09-02T08:22:34.349Z,35
2016-09-02T08:23:34.764Z,35
2016-09-02T08:24:32.567Z,30
2016-09-02T08:26:34.534Z,35
2016-09-02T08:28:34.149Z,35
2016-09-02T08:29:35.011Z,35
2016-09-02T08:30:32.413Z,35
2016-09-02T08:31:34.273Z,35
2016-09-02T08:32:33.612Z,40
2016-09-02T08:33:34.682Z,40
2016-09-02T08:35:36.098Z,40
2016-09-02T08:36:48.456Z,40
2016-09-02T08:37:33.220Z,40
2016-09-02T08:38:32.606Z,40
2016-09-02T08:39:34.313Z,40
2016-09-02T08:40:32.724Z,40
2016-09-02T08:41:32.957Z,45
2016-09-02T08:42:34.234Z,45
2016-09-02T08:43:34.418Z,45
2016-09-02T08:44:33.377Z,45
2016-09-02T08:45:33.712Z,45
2016-09-02T08:46:32.874Z,40
2016-09-02T08:48:32.743Z,35
2016-09-02T08:49:48.190Z,35
2016-09-02T08:50:33.639Z,35
2016-09-02T08:51:32.735Z,40
2016-09-02T08:52:34.345Z,40
2016-09-02T08:53:47.289Z,30
2016-09-02T08:54:32.640Z,35
2016-09-02T08:55:33.495Z,25
2016-09-02T08:56:35.140Z,30
2016-09-02T08:57:31.735Z,40
2016-09-02T08:58:47.460Z,50
2016-09-02T08:59:46.421Z,30
2016-09-02T09:00:33.187Z,35
2016-09-02T09:01:34.099Z,35
2016-09-02T09:02:32.707Z,30
2016-09-02T09:03:48.562Z,30
2016-09-02T09:04:34.583Z,30
2016-09-02T09:05:33.489Z,30
2016-09-02T09:06:33.468Z,30
2016-09-02T09:07:33.872Z,25
2016-09-02T09:09:33.350Z,45
2016-09-02T09:10:46.155Z,25
2016-09-02T09:11:32.258Z,45
2016-09-02T09:12:34.019Z,45
2016-09-02T09:13:32.518Z,50
2016-09-02T09:15:34.543Z,45
2016-09-02T09:16:31.612Z,45
2016-09-02T09:17:32.857Z,45
2016-09-02T09:18:33.148Z,50
2016-09-02T09:19:32.055Z,45
2016-09-02T09:20:33.929Z,45
2016-09-02T09:21:32.949Z,55
2016-09-02T09:22:31.355Z,60
2016-09-02T09:23:31.876Z,60
2016-09-02T09:24:31.203Z,60
2016-09-02T09:25:32.416Z,40
2016-09-02T09:26:47.058Z,45
2016-09-02T09:27:31.794Z,50
2016-09-02T09:28:31.353Z,45
2016-09-02T09:29:32.133Z,30
2016-09-02T09:31:31.720Z,30
2016-09-02T09:32:49.121Z,25
2016-09-02T09:33:33.246Z,25
2016-09-02T09:34:31.615Z,30
2016-09-02T09:35:32.401Z,30
2016-09-02T09:36:31.756Z,30
2016-09-02T09:37:32.675Z,40
2016-09-02T09:38:31.236Z,30
2016-09-02T09:39:30.703Z,30
2016-09-02T09:40:32.464Z,30
2016-09-02T09:41:45.353Z,45
2016-09-02T09:42:30.668Z,45
2016-09-02T09:43:33.578Z,45
2016-09-02T09:45:46.221Z,50
2016-09-02T09:46:30.626Z,50
2016-09-02T09:47:30.551Z,50
2016-09-02T09:48:31.533Z,50
2016-09-02T09:49:30.807Z,55
2016-09-02T09:51:31.374Z,60
2016-09-02T09:52:45.103Z,55
2016-09-02T09:53:31.972Z,55
2016-09-02T09:54:32.810Z,50
2016-09-02T09:55:30.867Z,55
2016-09-02T09:56:46.611Z,50
2016-09-02T09:57:46.772Z,50
2016-09-02T09:58:31.297Z,40
2016-09-02T10:00:35.665Z,50
2016-09-02T10:02:48.102Z,40
2016-09-02T10:04:03.456Z,45
2016-09-02T10:04:48.333Z,50
2016-09-02T10:05:47.847Z,50
2016-09-02T10:07:59.672Z,60
2016-09-02T10:09:00.428Z,60
2016-09-02T10:09:33.380Z,60
2016-09-02T10:12:09.540Z,55
2016-09-02T10:12:55.003Z,55
2016-09-02T10:14:10.280Z,55
2016-09-02T10:14:56.366Z,55
2016-09-02T10:15:53.849Z,65
2016-09-02T10:16:56.610Z,65
2016-09-02T10:17:53.059Z,60
2016-09-02T10:19:08.806Z,55
2016-09-02T10:19:55.375Z,60
2016-09-02T10:20:53.381Z,60
2016-09-02T10:22:09.117Z,55
2016-09-02T10:22:52.906Z,55
2016-09-02T10:23:52.970Z,60
2016-09-02T10:25:08.304Z,50
2016-09-02T10:25:55.890Z,50
2016-09-02T10:27:23.347Z,45
2016-09-02T10:27:53.594Z,50
2016-09-02T10:28:53.560Z,55
2016-09-02T10:29:54.326Z,50
2016-09-02T10:31:08.618Z,50
2016-09-02T10:31:55.521Z,50
2016-09-02T10:33:08.420Z,55
2016-09-02T10:33:54.198Z,55
2016-09-02T10:35:09.674Z,60
2016-09-02T10:35:55.083Z,50
2016-09-02T10:36:55.003Z,45
2016-09-02T10:38:09.910Z,45
2016-09-02T10:38:53.772Z,45
2016-09-02T10:39:54.331Z,45
2016-09-02T10:41:08.326Z,45
2016-09-02T10:41:55.028Z,50
2016-09-02T10:43:09.982Z,45
2016-09-02T10:44:03.422Z,50
2016-09-02T10:44:54.366Z,50
2016-09-02T10:45:54.027Z,55
2016-09-02T10:46:53.091Z,55
2016-09-02T10:48:07.992Z,50
2016-09-02T10:48:53.239Z,55
2016-09-02T10:49:52.295Z,50
2016-09-02T10:50:54.785Z,55
2016-09-02T10:52:07.650Z,60
2016-09-02T10:53:06.859Z,55
2016-09-02T10:53:54.187Z,50
2016-09-02T10:55:07.384Z,50
2016-09-02T10:55:54.623Z,45
2016-09-02T10:57:07.879Z,45
2016-09-02T10:57:52.823Z,40
2016-09-02T10:58:54.008Z,45
2016-09-02T10:59:53.153Z,55
2016-09-02T11:00:53.857Z,50
2016-09-02T11:01:53.822Z,50
2016-09-02T11:02:54.132Z,50
2016-09-02T11:03:52.825Z,50
2016-09-02T11:04:51.991Z,55
2016-09-02T11:05:54.026Z,50
2016-09-02T11:06:54.336Z,50
2016-09-02T11:08:07.769Z,50
2016-09-02T11:09:23.641Z,55
2016-09-02T11:10:09.946Z,55
2016-09-02T11:11:22.036Z,55
2016-09-02T11:12:09.273Z,55
2016-09-02T11:12:53.818Z,55
2016-09-02T11:14:08.468Z,55
2016-09-02T11:14:54.917Z,55
2016-09-02T11:16:07.373Z,55
2016-09-02T11:17:06.259Z,55
2016-09-02T11:17:52.729Z,55
2016-09-02T11:18:54.741Z,55
2016-09-02T11:19:52.481Z,55
2016-09-02T11:21:22.761Z,55
2016-09-02T11:21:54.027Z,55
2016-09-02T11:23:06.209Z,50
2016-09-02T11:23:54.157Z,50
2016-09-02T11:24:53.584Z,55
2016-09-02T11:25:53.843Z,55
2016-09-02T11:26:52.606Z,60
2016-09-02T11:27:53.883Z,60
2016-09-02T11:28:53.964Z,60
2016-09-02T11:30:07.807Z,60
2016-09-02T11:30:52.591Z,60
2016-09-02T11:31:51.327Z,65
2016-09-02T11:32:53.572Z,65
2016-09-02T11:33:52.398Z,65
2016-09-02T11:34:52.562Z,65
2016-09-02T11:35:52.246Z,60
2016-09-02T11:36:51.129Z,60
2016-09-02T11:38:07.380Z,60
2016-09-02T11:39:08.933Z,65
2016-09-02T11:39:52.769Z,65
2016-09-02T11:41:02.689Z,60
2016-09-02T11:41:52.834Z,65
2016-09-02T11:42:52.211Z,65
2016-09-02T11:43:53.379Z,65
2016-09-02T11:44:52.246Z,65
2016-09-02T11:45:52.438Z,65
2016-09-02T11:46:51.737Z,65
2016-09-02T11:49:08.531Z,65
2016-09-02T11:49:51.747Z,65
2016-09-02T11:51:07.792Z,70
2016-09-02T11:52:06.856Z,70
2016-09-02T11:53:07.170Z,70
2016-09-02T11:53:51.536Z,65
2016-09-02T11:54:52.258Z,70
2016-09-02T11:55:52.233Z,65
2016-09-02T11:56:53.913Z,85
2016-09-02T11:58:51.527Z,130
2016-09-02T12:00:05.344Z,165
2016-09-02T12:00:51.598Z,680
2016-09-02T12:02:06.051Z,385
2016-09-02T12:03:51.596Z,275
2016-09-02T12:05:05.385Z,180
2016-09-02T12:06:22.172Z,110
2016-09-02T12:06:52.691Z,135
2016-09-02T12:08:07.917Z,80
2016-09-02T12:08:53.004Z,115
2016-09-02T12:09:52.778Z,110
2016-09-02T12:10:52.264Z,160
2016-09-02T12:12:06.032Z,280
2016-09-02T12:12:55.690Z,310
2016-09-02T12:13:59.210Z,295
2016-09-02T12:14:52.579Z,180
2016-09-02T12:15:53.643Z,110
2016-09-02T12:16:52.187Z,85
2016-09-02T12:17:53.560Z,85
2016-09-02T12:19:54.683Z,80
2016-09-02T12:21:50.782Z,80
2016-09-02T12:23:21.244Z,80
2016-09-02T12:24:06.409Z,80
2016-09-02T12:24:52.038Z,80
2016-09-02T12:26:53.028Z,75
2016-09-02T12:27:53.076Z,85
2016-09-02T12:28:51.220Z,80
2016-09-02T12:30:05.992Z,80
2016-09-02T12:31:19.454Z,75
2016-09-02T12:32:06.825Z,80
2016-09-02T12:32:49.919Z,80
2016-09-02T12:33:50.997Z,80
2016-09-02T12:34:53.206Z,80
2016-09-02T12:35:55.571Z,85
2016-09-02T12:36:50.924Z,90
2016-09-02T12:37:52.604Z,80
2016-09-02T12:38:51.727Z,80
2016-09-02T12:41:33.723Z,90
2016-09-02T12:41:50.826Z,85
2016-09-02T12:43:06.224Z,80
2016-09-02T12:43:51.506Z,80
2016-09-02T12:44:53.509Z,85
2016-09-02T12:45:51.991Z,80
2016-09-02T12:46:52.950Z,80
2016-09-02T12:48:06.242Z,80
2016-09-02T12:49:06.847Z,80
2016-09-02T12:52:05.270Z,85
2016-09-02T12:54:06.424Z,85
2016-09-02T12:55:05.941Z,85
2016-09-02T12:56:19.049Z,90
2016-09-02T12:57:50.356Z,125
2016-09-02T12:58:51.778Z,80
2016-09-02T13:00:40.692Z,95
2016-09-02T13:01:52.769Z,110
2016-09-02T13:02:51.471Z,105
2016-09-02T13:04:05.381Z,105
2016-09-02T13:06:08.896Z,95
2016-09-02T13:06:50.995Z,100
2016-09-02T13:07:53.188Z,95
2016-09-02T13:09:05.136Z,95
2016-09-02T13:09:53.768Z,100
2016-09-02T13:12:24.820Z,100
2016-09-02T13:12:52.718Z,110
2016-09-02T13:14:37.110Z,120
2016-09-02T13:14:54.717Z,120
2016-09-02T13:16:54.008Z,150
2016-09-02T13:18:08.222Z,105
2016-09-02T13:18:53.718Z,105
2016-09-02T13:19:53.364Z,135
2016-09-02T13:22:06.699Z,245
2016-09-02T13:23:09.327Z,380
2016-09-02T13:24:06.709Z,395
2016-09-02T13:24:52.548Z,440
2016-09-02T13:25:52.196Z,305
2016-09-02T13:26:50.966Z,285
2016-09-02T13:29:20.386Z,155
2016-09-02T13:30:06.239Z,145
2016-09-02T13:31:08.040Z,530
2016-09-02T13:31:51.262Z,210
2016-09-02T13:33:05.146Z,665
2016-09-02T13:34:54.227Z,545
2016-09-02T13:38:53.461Z,125
2016-09-02T13:39:53.794Z,125
2016-09-02T13:41:54.910Z,165
2016-09-02T13:43:07.314Z,155
2016-09-02T13:43:54.158Z,150
2016-09-02T13:44:52.578Z,130
2016-09-02T13:47:08.142Z,160
2016-09-02T13:47:55.062Z,180
2016-09-02T13:50:07.360Z,330
2016-09-02T13:50:52.473Z,220
2016-09-02T13:52:06.427Z,215
2016-09-02T13:53:54.077Z,365
2016-09-02T13:55:20.409Z,330
2016-09-02T13:56:07.346Z,270
2016-09-02T13:56:52.966Z,265
2016-09-02T13:58:21.270Z,215
2016-09-02T13:59:08.927Z,290
2016-09-02T13:59:50.814Z,255
2016-09-02T14:00:52.579Z,405
2016-09-02T14:01:52.812Z,445
2016-09-02T14:02:53.610Z,410
2016-09-02T14:03:52.588Z,295
2016-09-02T14:04:53.782Z,310
2016-09-02T14:06:06.271Z,325
2016-09-02T14:07:06.969Z,250
2016-09-02T14:08:04.716Z,265
2016-09-02T14:09:05.225Z,315
2016-09-02T14:09:52.670Z,410
2016-09-02T14:10:53.326Z,375
2016-09-02T14:12:37.316Z,895
2016-09-02T14:12:54.967Z,905
2016-09-02T14:14:06.574Z,875
2016-09-02T14:15:54.532Z,775
2016-09-02T14:17:19.709Z,365
2016-09-02T14:18:06.824Z,555
2016-09-02T14:18:52.638Z,360
2016-09-02T14:21:08.812Z,375
2016-09-02T14:21:52.968Z,595
2016-09-02T14:24:05.610Z,785
2016-09-02T14:24:54.778Z,710
2016-09-02T14:26:59.695Z,310
2016-09-02T14:28:51.505Z,165
2016-09-02T14:29:54.702Z,185
2016-09-02T14:30:49.407Z,180
2016-09-02T14:31:50.790Z,130
2016-09-02T14:33:06.211Z,150
2016-09-02T14:33:50.435Z,200
2016-09-02T14:35:07.441Z,130
2016-09-02T14:35:51.933Z,120
2016-09-02T14:37:19.171Z,110
2016-09-02T14:38:04.241Z,110
2016-09-02T14:39:05.756Z,105
2016-09-02T14:41:04.932Z,100
2016-09-02T14:43:05.315Z,130
2016-09-02T14:44:08.651Z,150
2016-09-02T14:45:07.067Z,160
2016-09-02T14:46:11.949Z,155
2016-09-02T14:48:09.359Z,240
2016-09-02T14:49:16.587Z,120
2016-09-02T14:49:55.179Z,115
2016-09-02T14:53:50.206Z,245
2016-09-02T14:56:05.042Z,500
2016-09-02T14:57:03.444Z,120
2016-09-02T14:59:04.974Z,115
2016-09-02T14:59:50.653Z,140
2016-09-02T15:01:48.576Z,115
2016-09-02T15:03:03.793Z,125
2016-09-02T15:04:07.618Z,95
2016-09-02T15:04:49.940Z,90
2016-09-02T15:06:20.242Z,85
2016-09-02T15:07:06.733Z,85
2016-09-02T15:08:04.971Z,80
2016-09-02T15:10:04.904Z,70
2016-09-02T15:11:03.371Z,65
2016-09-02T15:11:55.400Z,65
2016-09-02T15:13:04.514Z,65
2016-09-02T15:14:05.442Z,65
2016-09-02T15:15:05.435Z,65
2016-09-02T15:15:49.359Z,65
2016-09-02T15:18:17.284Z,65
2016-09-02T15:19:07.870Z,65
2016-09-02T15:19:53.009Z,65
2016-09-02T15:22:12.301Z,65
2016-09-02T15:22:49.411Z,65
2016-09-02T15:24:49.688Z,65
2016-09-02T15:27:18.533Z,60
2016-09-02T15:28:32.088Z,60
2016-09-02T15:29:08.325Z,60
2016-09-02T15:30:24.391Z,60
2016-09-02T15:31:04.894Z,60
2016-09-02T15:31:53.668Z,60
2016-09-02T15:33:51.690Z,60
2016-09-02T15:34:52.069Z,60