createdAt,value
2022-11-13T00:00:59.596Z,63.35
2022-11-13T00:03:30.345Z,64.60
2022-11-13T00:06:01.877Z,67.63
2022-11-13T00:08:30.416Z,72.57
2022-11-13T00:11:04.591Z,61.38
2022-11-13T00:13:32.800Z,60.65
2022-11-13T00:16:01.748Z,61.85
2022-11-13T00:18:31.036Z,66.20
2022-11-13T00:21:05.347Z,88.63
2022-11-13T00:23:34.587Z,83.72
2022-11-13T00:26:08.967Z,63.80
2022-11-13T00:28:37.062Z,77.93
2022-11-13T00:31:06.754Z,70.45
2022-11-13T00:36:26.412Z,66.35
2022-11-13T00:38:55.095Z,73.07
2022-11-13T00:41:25.241Z,80.25
2022-11-13T00:43:53.567Z,66.15
2022-11-13T00:46:21.389Z,73.53
2022-11-13T00:48:49.100Z,74.93
2022-11-13T00:51:19.418Z,69.35
2022-11-13T00:53:47.143Z,61.17
2022-11-13T00:56:14.847Z,68.18
2022-11-13T00:58:44.484Z,86.30
2022-11-13T01:01:15.821Z,92.60
2022-11-13T01:03:44.767Z,90.25
2022-11-13T01:06:14.919Z,67.95
2022-11-13T01:08:42.944Z,67.57
2022-11-13T01:11:12.456Z,53.45
2022-11-13T01:13:41.295Z,56.55
2022-11-13T01:16:12.798Z,65.97
2022-11-13T01:18:42.680Z,89.70
2022-11-13T01:21:13.576Z,78.70
2022-11-13T01:23:42.450Z,73.32
2022-11-13T01:26:12.969Z,69.97
2022-11-13T01:28:41.683Z,54.80
2022-11-13T01:31:13.395Z,65.00
2022-11-13T01:33:41.383Z,60.78
2022-11-13T01:36:13.363Z,83.70
2022-11-13T01:38:41.074Z,70.22
2022-11-13T01:41:16.779Z,77.07
2022-11-13T01:43:49.411Z,112.70
2022-11-13T01:46:22.364Z,93.20
2022-11-13T01:48:54.376Z,70.47
2022-11-13T01:51:27.889Z,66.72
2022-11-13T01:53:56.800Z,64.68
2022-11-13T01:56:25.055Z,76.85
2022-11-13T01:58:58.432Z,65.47
2022-11-13T02:01:51.181Z,71.70
2022-11-13T02:04:20.563Z,56.13
2022-11-13T02:06:53.043Z,63.40
2022-11-13T02:09:25.670Z,49.58
2022-11-13T02:11:54.684Z,50.63
2022-11-13T02:14:26.486Z,66.57
2022-11-13T02:17:00.029Z,65.95
2022-11-13T02:19:33.916Z,61.30
2022-11-13T02:22:12.208Z,60.38
2022-11-13T02:24:45.303Z,82.80
2022-11-13T02:27:19.115Z,94.00
2022-11-13T02:29:47.099Z,61.58
2022-11-13T02:32:15.208Z,50.45
2022-11-13T02:34:42.944Z,49.75
2022-11-13T02:37:11.512Z,52.50
2022-11-13T02:39:40.836Z,67.32
2022-11-13T02:42:08.834Z,49.47
2022-11-13T02:44:36.704Z,52.45
2022-11-13T02:47:04.567Z,56.55
2022-11-13T02:49:32.513Z,57.47
2022-11-13T02:52:00.371Z,53.40
2022-11-13T02:54:28.240Z,71.65
2022-11-13T02:56:57.538Z,62.50
2022-11-13T02:59:25.326Z,50.70
2022-11-13T03:01:53.269Z,63.08
2022-11-13T03:04:21.552Z,49.28
2022-11-13T03:06:49.420Z,74.68
2022-11-13T03:09:17.355Z,63.90
2022-11-13T03:11:45.489Z,59.33
2022-11-13T03:14:14.874Z,61.13
2022-11-13T03:16:42.752Z,67.70
2022-11-13T03:19:11.056Z,60.83
2022-11-13T03:21:39.008Z,60.78
2022-11-13T03:24:07.251Z,62.20
2022-11-13T03:26:35.136Z,59.85
2022-11-13T03:29:03.121Z,73.13
2022-11-13T03:31:32.388Z,57.95
2022-11-13T03:34:00.368Z,64.10
2022-11-13T03:36:28.435Z,57.67
2022-11-13T03:38:56.151Z,58.42
2022-11-13T03:41:24.485Z,53.08
2022-11-13T03:43:52.572Z,54.45
2022-11-13T03:46:20.287Z,46.22
2022-11-13T03:48:49.615Z,51.95
2022-11-13T03:51:17.860Z,42.22
2022-11-13T03:53:45.527Z,43.90
2022-11-13T03:56:13.487Z,45.75
2022-11-13T03:58:45.820Z,40.78
2022-11-13T04:01:16.425Z,44.03
2022-11-13T04:03:44.573Z,36.88
2022-11-13T04:06:14.481Z,43.65
2022-11-13T04:08:42.511Z,45.70
2022-11-13T04:11:12.117Z,51.47
2022-11-13T04:13:40.685Z,43.13
2022-11-13T04:16:08.856Z,43.22
2022-11-13T04:18:36.918Z,47.92
2022-11-13T04:21:06.483Z,38.38
2022-11-13T04:23:35.615Z,37.67
2022-11-13T04:26:03.707Z,41.70
2022-11-13T04:28:31.873Z,46.22
2022-11-13T04:30:59.914Z,50.90
2022-11-13T04:33:27.975Z,54.50
2022-11-13T04:35:55.795Z,47.55
2022-11-13T04:38:23.491Z,52.28
2022-11-13T04:41:13.286Z,47.28
2022-11-13T04:43:40.172Z,45.05
2022-11-13T04:46:08.704Z,45.47
2022-11-13T04:48:36.417Z,51.75
2022-11-13T04:51:04.616Z,42.17
2022-11-13T04:53:32.708Z,35.72
2022-11-13T04:56:01.754Z,51.70
2022-11-13T04:58:30.044Z,55.05
2022-11-13T05:00:58.310Z,54.47
2022-11-13T05:03:26.013Z,44.03
2022-11-13T05:05:53.816Z,55.90
2022-11-13T05:08:21.914Z,48.30
2022-11-13T05:10:49.637Z,46.55
2022-11-13T05:13:19.288Z,61.35
2022-11-13T05:15:47.143Z,41.28
2022-11-13T05:18:15.421Z,52.83
2022-11-13T05:20:43.546Z,55.58
2022-11-13T05:23:11.460Z,62.20
2022-11-13T05:25:39.156Z,47.97
2022-11-13T05:28:07.316Z,40.13
2022-11-13T05:30:36.613Z,50.72
2022-11-13T05:33:04.320Z,51.35
2022-11-13T05:35:32.843Z,50.75
2022-11-13T05:38:01.716Z,49.22
2022-11-13T05:40:29.915Z,40.55
2022-11-13T05:42:58.064Z,51.15
2022-11-13T05:45:25.993Z,53.35
2022-11-13T05:47:55.008Z,53.22
2022-11-13T05:50:23.163Z,43.65
2022-11-13T05:52:50.954Z,45.13
2022-11-13T05:55:23.035Z,50.75
2022-11-13T05:57:51.293Z,45.38
2022-11-13T06:00:20.099Z,48.50
2022-11-13T06:02:48.050Z,48.50
2022-11-13T06:05:17.252Z,36.13
2022-11-13T06:07:45.055Z,41.03
2022-11-13T06:10:13.534Z,38.35
2022-11-13T06:12:41.335Z,39.55
2022-11-13T06:15:10.137Z,34.42
2022-11-13T06:17:37.828Z,34.92
2022-11-13T06:20:06.177Z,45.20
2022-11-13T06:22:35.567Z,35.13
2022-11-13T06:25:03.284Z,48.25
2022-11-13T06:27:31.215Z,36.88
2022-11-13T06:29:59.370Z,39.08
2022-11-13T06:32:27.046Z,39.47
2022-11-13T06:34:54.977Z,37.80
2022-11-13T06:37:23.057Z,41.38
2022-11-13T06:39:52.067Z,37.47
2022-11-13T06:42:19.888Z,44.08
2022-11-13T06:44:47.968Z,43.40
2022-11-13T06:47:15.770Z,51.03
2022-11-13T06:49:43.685Z,55.30
2022-11-13T06:52:12.024Z,50.95
2022-11-13T06:54:39.734Z,54.90
2022-11-13T06:57:09.096Z,46.00
2022-11-13T06:59:37.008Z,52.35
2022-11-13T07:02:05.004Z,57.28
2022-11-13T07:04:32.908Z,57.28
2022-11-13T07:07:00.889Z,59.00
2022-11-13T07:09:28.883Z,47.90
2022-11-13T07:11:56.668Z,52.03
2022-11-13T07:14:26.365Z,40.83
2022-11-13T07:17:09.046Z,43.22
2022-11-13T07:19:38.143Z,53.13
2022-11-13T07:22:05.808Z,50.58
2022-11-13T07:24:33.877Z,46.67
2022-11-13T07:27:01.703Z,42.28
2022-11-13T07:29:30.725Z,45.60
2022-11-13T07:31:58.756Z,43.67
2022-11-13T07:34:26.814Z,38.45
2022-11-13T07:36:54.772Z,45.63
2022-11-13T07:39:22.712Z,50.42
2022-11-13T07:41:50.791Z,51.50
2022-11-13T07:44:33.458Z,47.05
2022-11-13T07:47:07.952Z,49.95
2022-11-13T07:49:35.617Z,41.97
2022-11-13T07:52:03.568Z,40.50
2022-11-13T07:54:31.491Z,43.88
2022-11-13T07:56:59.501Z,47.50
2022-11-13T07:59:27.194Z,46.60
2022-11-13T08:01:55.395Z,44.28
2022-11-13T08:04:24.640Z,40.33
2022-11-13T08:06:52.828Z,34.17
2022-11-13T08:09:20.831Z,34.17
2022-11-13T08:11:48.916Z,37.25
2022-11-13T08:14:17.148Z,39.22
2022-11-13T08:16:45.287Z,44.70
2022-11-13T08:19:13.243Z,49.63
2022-11-13T08:21:42.547Z,51.85
2022-11-13T08:24:10.692Z,36.00
2022-11-13T08:26:39.035Z,37.70
2022-11-13T08:29:06.988Z,35.53
2022-11-13T08:31:35.166Z,32.65
2022-11-13T08:34:02.835Z,32.80
2022-11-13T08:36:30.807Z,35.10
2022-11-13T08:39:00.409Z,34.45
2022-11-13T08:41:28.382Z,31.75
2022-11-13T08:43:56.112Z,33.85
2022-11-13T08:46:24.379Z,33.42
2022-11-13T08:48:52.065Z,36.95
2022-11-13T08:51:20.523Z,35.10
2022-11-13T08:53:48.501Z,35.15
2022-11-13T08:56:17.777Z,32.45
2022-11-13T08:58:45.458Z,34.33
2022-11-13T09:01:13.654Z,29.88
2022-11-13T09:03:41.420Z,29.83
2022-11-13T09:06:10.218Z,30.95
2022-11-13T09:08:38.561Z,29.83
2022-11-13T09:11:06.961Z,33.78
2022-11-13T09:13:41.193Z,30.98
2022-11-13T09:16:11.896Z,31.45
2022-11-13T09:18:39.864Z,30.15
2022-11-13T09:21:07.572Z,28.08
2022-11-13T09:23:36.082Z,30.25
2022-11-13T09:26:04.889Z,30.38
2022-11-13T09:28:32.846Z,29.48
2022-11-13T09:31:05.072Z,30.50
2022-11-13T09:33:32.898Z,32.03
2022-11-13T09:36:00.939Z,35.67
2022-11-13T09:38:29.735Z,32.90
2022-11-13T09:41:01.307Z,30.95
2022-11-13T09:43:37.058Z,30.98
2022-11-13T09:46:12.612Z,31.20
2022-11-13T09:48:45.111Z,31.30
2022-11-13T09:51:16.234Z,32.45
2022-11-13T09:53:44.433Z,31.55
2022-11-13T09:56:28.711Z,33.63
2022-11-13T09:59:07.072Z,32.05
2022-11-13T10:01:50.696Z,33.60
2022-11-13T10:04:25.832Z,33.35
2022-11-13T10:07:04.974Z,34.28
2022-11-13T10:09:40.142Z,34.03
2022-11-13T10:12:10.676Z,35.85
2022-11-13T10:14:45.456Z,35.00
2022-11-13T10:17:20.761Z,36.22
2022-11-13T10:19:56.382Z,36.08
2022-11-13T10:22:33.944Z,39.42
2022-11-13T10:25:11.595Z,37.70
2022-11-13T10:27:39.792Z,36.92
2022-11-13T10:31:03.051Z,33.83
2022-11-13T10:33:32.573Z,34.58
2022-11-13T10:36:07.171Z,34.45
2022-11-13T10:38:42.201Z,34.67
2022-11-13T10:41:13.782Z,32.65
2022-11-13T10:43:53.315Z,31.25
2022-11-13T10:46:24.372Z,30.48
2022-11-13T10:48:53.983Z,31.45
2022-11-13T10:51:26.352Z,31.67
2022-11-13T10:53:56.020Z,31.35
2022-11-13T10:56:29.380Z,32.22
2022-11-13T10:59:02.487Z,31.50
2022-11-13T11:01:30.781Z,33.58
2022-11-13T11:04:00.228Z,33.25
2022-11-13T11:07:04.509Z,33.88
2022-11-13T11:09:26.373Z,32.35
2022-11-13T11:12:17.133Z,36.25
2022-11-13T11:15:04.658Z,34.15
2022-11-13T11:17:43.293Z,34.38
2022-11-13T11:20:22.409Z,39.83
2022-11-13T11:22:58.822Z,37.20
2022-11-13T11:25:36.448Z,37.13
2022-11-13T11:28:10.564Z,38.50
2022-11-13T11:30:46.453Z,34.05
2022-11-13T11:33:18.186Z,34.33
2022-11-13T11:35:57.817Z,33.50
2022-11-13T11:38:28.011Z,34.00
2022-11-13T11:41:03.670Z,35.25
2022-11-13T11:43:41.703Z,37.00
2022-11-13T11:46:12.636Z,39.30
2022-11-13T11:48:41.048Z,35.90
2022-11-13T11:51:18.291Z,41.90
2022-11-13T11:53:56.708Z,42.88
2022-11-13T11:56:32.457Z,38.72
2022-11-13T11:59:09.951Z,37.25
2022-11-13T12:01:59.234Z,35.65
2022-11-13T12:04:47.887Z,38.88
2022-11-13T12:07:30.196Z,36.03
2022-11-13T12:10:07.412Z,34.95
2022-11-13T12:12:49.823Z,35.63
2022-11-13T12:15:26.648Z,39.75
2022-11-13T12:18:04.610Z,41.20
2022-11-13T12:20:39.698Z,46.50
2022-11-13T12:23:24.745Z,36.38
2022-11-13T12:26:01.090Z,35.80
2022-11-13T12:28:40.957Z,37.25
2022-11-13T12:31:20.900Z,35.17
2022-11-13T12:34:01.316Z,36.85
2022-11-13T12:36:30.543Z,83.72
2022-11-13T12:39:07.071Z,69.38
2022-11-13T12:41:45.819Z,46.95
2022-11-13T12:44:26.273Z,38.75
2022-11-13T12:46:56.609Z,39.63
2022-11-13T12:49:33.076Z,36.55
2022-11-13T12:52:03.293Z,46.50
2022-11-13T12:54:34.028Z,60.42
2022-11-13T12:57:18.426Z,50.55
2022-11-13T12:59:49.603Z,45.33
2022-11-13T13:02:32.746Z,45.58
2022-11-13T13:05:18.645Z,41.40
2022-11-13T13:08:19.219Z,38.75
2022-11-13T13:10:58.517Z,41.00
2022-11-13T13:13:36.134Z,39.25
2022-11-13T13:16:06.836Z,45.13
2022-11-13T13:18:37.061Z,39.45
2022-11-13T13:21:08.552Z,42.25
2022-11-13T13:23:38.430Z,43.75
2022-11-13T13:26:17.901Z,43.20
2022-11-13T13:28:51.301Z,40.28
2022-11-13T13:31:27.711Z,41.35
2022-11-13T13:34:06.827Z,45.80
2022-11-13T13:36:42.713Z,48.45
2022-11-13T13:39:25.299Z,42.83
2022-11-13T13:42:19.808Z,40.13
2022-11-13T13:45:01.828Z,42.50
2022-11-13T13:47:33.029Z,43.33
2022-11-13T13:50:01.077Z,43.85
2022-11-13T13:52:32.513Z,49.13
2022-11-13T13:55:01.569Z,52.30
2022-11-13T13:57:31.556Z,49.25
2022-11-13T13:59:59.651Z,56.88
2022-11-13T14:02:27.775Z,61.92
2022-11-13T14:04:56.078Z,64.13
2022-11-13T14:07:26.527Z,57.03
2022-11-13T14:10:09.309Z,54.45
2022-11-13T14:12:42.960Z,61.22
2022-11-13T14:15:23.133Z,51.38
2022-11-13T14:17:51.488Z,51.80
2022-11-13T14:20:19.833Z,55.40
2022-11-13T14:22:55.261Z,48.30
2022-11-13T14:25:27.953Z,48.70
2022-11-13T14:27:57.555Z,49.63
2022-11-13T14:30:27.857Z,49.67
2022-11-13T14:32:56.356Z,49.03
2022-11-13T14:35:27.258Z,47.88
2022-11-13T14:37:56.394Z,47.72
2022-11-13T14:40:26.879Z,44.67
2022-11-13T14:42:59.452Z,49.45
2022-11-13T14:48:01.631Z,49.55
2022-11-13T14:50:32.241Z,50.53
2022-11-13T14:53:03.467Z,54.17
2022-11-13T14:55:33.887Z,57.08
2022-11-13T14:58:03.478Z,55.28
2022-11-13T15:00:33.620Z,62.88
2022-11-13T15:03:05.015Z,55.30
2022-11-13T15:05:32.959Z,51.88
2022-11-13T15:08:01.435Z,55.15
2022-11-13T15:10:30.503Z,58.50
2022-11-13T15:12:58.461Z,58.92
2022-11-13T15:15:31.102Z,71.85
2022-11-13T15:17:59.311Z,61.47
2022-11-13T15:20:29.559Z,56.13
2022-11-13T15:22:59.932Z,54.60
2022-11-13T15:25:28.481Z,58.22
2022-11-13T15:27:56.420Z,65.55
2022-11-13T15:30:24.333Z,77.45
2022-11-13T15:32:54.708Z,63.95
2022-11-13T15:35:22.645Z,59.17
2022-11-13T15:37:50.754Z,56.35
2022-11-13T15:40:19.266Z,56.28
2022-11-13T15:42:47.595Z,54.33
2022-11-13T15:45:17.383Z,57.10
2022-11-13T15:47:45.709Z,53.40
2022-11-13T15:50:16.038Z,53.40
2022-11-13T15:52:47.861Z,57.58
2022-11-13T15:55:25.276Z,53.58
2022-11-13T15:57:54.172Z,53.42
2022-11-13T16:00:24.946Z,55.35
2022-11-13T16:02:55.419Z,52.22
2022-11-13T16:05:26.141Z,53.70
2022-11-13T16:07:54.937Z,53.28
2022-11-13T16:10:25.092Z,53.00
2022-11-13T16:12:54.090Z,53.42
2022-11-13T16:15:22.206Z,51.97
2022-11-13T16:17:52.435Z,55.13
2022-11-13T16:20:20.483Z,53.92
2022-11-13T16:22:49.813Z,54.80
2022-11-13T16:25:19.681Z,56.70
2022-11-13T16:27:48.133Z,55.65
2022-11-13T16:30:17.647Z,56.40
2022-11-13T16:32:45.870Z,57.97
2022-11-13T16:35:15.210Z,58.08
2022-11-13T16:37:43.227Z,54.75
2022-11-13T16:40:19.944Z,54.08
2022-11-13T16:42:48.282Z,52.40
2022-11-13T16:45:16.245Z,53.05
2022-11-13T16:47:44.947Z,49.30
2022-11-13T16:50:18.529Z,48.95
2022-11-13T16:52:46.681Z,51.72
2022-11-13T16:55:16.121Z,49.22
2022-11-13T16:57:44.078Z,53.20
2022-11-13T17:00:16.044Z,53.25
2022-11-13T17:02:45.138Z,54.92
2022-11-13T17:05:14.557Z,50.65
2022-11-13T17:07:42.835Z,51.08
2022-11-13T17:13:02.978Z,51.33
2022-11-13T17:15:32.291Z,51.47
2022-11-13T17:18:00.414Z,50.17
2022-11-13T17:20:29.169Z,54.83
2022-11-13T17:22:57.343Z,51.05
2022-11-13T17:25:26.808Z,56.55
2022-11-13T17:27:55.305Z,55.33
2022-11-13T17:30:24.748Z,59.65
2022-11-13T17:32:52.687Z,63.38
2022-11-13T17:35:20.440Z,66.68
2022-11-13T17:37:48.624Z,61.50
2022-11-13T17:40:17.003Z,60.42
2022-11-13T17:42:47.802Z,62.95
2022-11-13T17:45:16.039Z,57.65
2022-11-13T17:47:45.320Z,60.13
2022-11-13T17:50:13.211Z,63.45
2022-11-13T17:52:41.454Z,74.80
2022-11-13T17:55:11.790Z,57.70
2022-11-13T17:57:39.765Z,56.88
2022-11-13T18:00:09.016Z,49.80
2022-11-13T18:02:37.323Z,51.00
2022-11-13T18:05:09.228Z,50.03
2022-11-13T18:07:37.731Z,51.72
2022-11-13T18:10:06.160Z,52.10
2022-11-13T18:12:34.296Z,51.67
2022-11-13T18:15:02.487Z,48.63
2022-11-13T18:17:30.637Z,52.42
2022-11-13T18:20:01.744Z,52.92
2022-11-13T18:22:31.929Z,50.65
2022-11-13T18:25:01.492Z,52.35
2022-11-13T18:27:29.773Z,53.65
2022-11-13T18:29:57.861Z,55.40
2022-11-13T18:32:26.111Z,54.50
2022-11-13T18:34:54.211Z,53.70
2022-11-13T18:37:22.693Z,51.55
2022-11-13T18:39:51.914Z,60.67
2022-11-13T18:42:19.883Z,64.65
2022-11-13T18:44:47.749Z,68.22
2022-11-13T18:47:15.944Z,64.25
2022-11-13T18:49:43.625Z,58.28
2022-11-13T18:52:12.165Z,59.83
2022-11-13T18:54:40.170Z,56.53
2022-11-13T18:57:09.565Z,58.10
2022-11-13T18:59:37.396Z,62.08
2022-11-13T19:02:05.522Z,61.40
2022-11-13T19:04:35.887Z,64.05
2022-11-13T19:07:04.376Z,51.50
2022-11-13T19:09:32.478Z,53.97
2022-11-13T19:12:00.652Z,52.28
2022-11-13T19:14:29.808Z,57.67
2022-11-13T19:16:57.993Z,55.65
2022-11-13T19:19:25.825Z,51.65
2022-11-13T19:21:53.922Z,48.17
2022-11-13T19:24:21.622Z,48.00
2022-11-13T19:26:49.821Z,48.47
2022-11-13T19:29:18.151Z,51.70
2022-11-13T19:31:48.702Z,53.40
2022-11-13T19:34:16.964Z,49.85
2022-11-13T19:36:47.115Z,58.35
2022-11-13T19:39:15.582Z,49.38
2022-11-13T19:41:43.804Z,64.32
2022-11-13T19:44:11.728Z,61.17
2022-11-13T19:46:39.720Z,53.38
2022-11-13T19:49:09.213Z,58.97
2022-11-13T19:51:37.381Z,59.85
2022-11-13T19:54:05.173Z,51.25
2022-11-13T19:56:33.242Z,47.22
2022-11-13T19:59:01.105Z,54.33
2022-11-13T20:01:31.823Z,67.88
2022-11-13T20:04:01.931Z,69.70
2022-11-13T20:06:33.653Z,75.45
2022-11-13T20:09:02.712Z,64.72
2022-11-13T20:11:30.822Z,55.05
2022-11-13T20:13:59.035Z,53.65
2022-11-13T20:16:27.589Z,54.08
2022-11-13T20:18:57.621Z,50.28
2022-11-13T20:21:26.084Z,52.67
2022-11-13T20:23:57.317Z,57.88
2022-11-13T20:26:25.832Z,54.25
2022-11-13T20:28:53.664Z,74.28
2022-11-13T20:31:23.212Z,59.75
2022-11-13T20:33:52.283Z,65.93
2022-11-13T20:36:20.920Z,63.58
2022-11-13T20:38:52.980Z,57.00
2022-11-13T20:41:23.957Z,65.78
2022-11-13T20:43:52.361Z,65.13
2022-11-13T20:46:21.854Z,74.25
2022-11-13T20:48:49.799Z,65.95
2022-11-13T20:51:20.563Z,69.07
2022-11-13T20:53:48.919Z,61.08
2022-11-13T20:56:18.085Z,59.08
2022-11-13T20:58:47.620Z,60.88
2022-11-13T21:01:17.399Z,59.33
2022-11-13T21:03:46.520Z,76.38
2022-11-13T21:06:16.837Z,65.28
2022-11-13T21:08:45.078Z,70.70
2022-11-13T21:11:15.882Z,61.72
2022-11-13T21:13:43.685Z,71.63
2022-11-13T21:16:12.988Z,59.42
2022-11-13T21:18:40.931Z,66.88
2022-11-13T21:21:11.273Z,55.65
2022-11-13T21:23:39.527Z,61.13
2022-11-13T21:26:09.032Z,68.72
2022-11-13T21:28:37.554Z,57.15
2022-11-13T21:31:08.123Z,65.82
2022-11-13T21:33:42.616Z,59.72
2022-11-13T21:36:13.919Z,69.07
2022-11-13T21:38:43.013Z,75.72
2022-11-13T21:41:32.644Z,62.45
2022-11-13T21:44:03.251Z,73.68
2022-11-13T21:46:32.919Z,89.40
2022-11-13T21:49:04.501Z,70.85
2022-11-13T21:51:34.228Z,65.30
2022-11-13T21:54:02.349Z,59.45
2022-11-13T21:56:32.324Z,50.60
2022-11-13T21:59:00.696Z,47.42
2022-11-13T22:01:33.737Z,43.75
2022-11-13T22:04:06.123Z,44.17
2022-11-13T22:06:36.582Z,47.17
2022-11-13T22:09:07.057Z,46.05
2022-11-13T22:11:37.166Z,50.40
2022-11-13T22:14:05.621Z,51.72
2022-11-13T22:16:35.932Z,39.95
2022-11-13T22:19:07.945Z,53.10
2022-11-13T22:21:36.419Z,56.88
2022-11-13T22:24:04.858Z,43.85
2022-11-13T22:26:37.262Z,47.03
2022-11-13T22:29:05.524Z,58.50
2022-11-13T22:31:35.063Z,58.65
2022-11-13T22:34:03.722Z,64.85
2022-11-13T22:36:34.459Z,60.00
2022-11-13T22:39:03.114Z,44.40
2022-11-13T22:41:32.905Z,44.78
2022-11-13T22:44:02.300Z,36.78
2022-11-13T22:46:32.368Z,43.92
2022-11-13T22:49:02.506Z,46.45
2022-11-13T22:51:32.620Z,47.40
2022-11-13T22:54:03.689Z,47.90
2022-11-13T22:56:33.528Z,55.13
2022-11-13T22:59:03.225Z,62.95
2022-11-13T23:01:33.394Z,60.17
2022-11-13T23:04:03.592Z,61.88
2022-11-13T23:06:33.213Z,53.17
2022-11-13T23:09:02.811Z,47.90
2022-11-13T23:11:33.411Z,69.43
2022-11-13T23:14:03.554Z,51.30
2022-11-13T23:16:32.746Z,52.42
2022-11-13T23:19:02.324Z,49.97
2022-11-13T23:21:31.040Z,58.88
2022-11-13T23:23:59.937Z,49.67
2022-11-13T23:26:29.588Z,53.95
2022-11-13T23:28:58.104Z,57.05
2022-11-13T23:31:26.131Z,53.50
2022-11-13T23:33:54.292Z,42.58
2022-11-13T23:36:22.088Z,55.88
2022-11-13T23:38:50.039Z,53.15
2022-11-13T23:41:18.134Z,49.60
2022-11-13T23:44:08.242Z,71.05
2022-11-13T23:46:35.469Z,63.22
2022-11-13T23:49:03.678Z,61.30
2022-11-13T23:51:31.770Z,63.67
2022-11-13T23:53:59.579Z,66.90
2022-11-13T23:56:27.939Z,56.50
2022-11-13T23:58:57.410Z,50.97
