createdAt,value
2017-09-01T00:02:24.831Z,3.40
2017-09-01T00:04:52.500Z,4.30
2017-09-01T00:07:20.068Z,2.90
2017-09-01T00:09:47.691Z,3.97
2017-09-01T00:12:15.578Z,3.97
2017-09-01T00:14:43.338Z,4.30
2017-09-01T00:17:11.014Z,3.93
2017-09-01T00:19:38.582Z,4.00
2017-09-01T00:22:06.199Z,3.93
2017-09-01T00:24:34.087Z,4.73
2017-09-01T00:27:02.036Z,7.30
2017-09-01T00:29:29.779Z,4.37
2017-09-01T00:31:57.579Z,4.03
2017-09-01T00:34:25.138Z,5.17
2017-09-01T00:36:52.783Z,4.57
2017-09-01T00:39:20.358Z,4.03
2017-09-01T00:41:48.328Z,2.90
2017-09-01T00:44:15.896Z,3.73
2017-09-01T00:46:43.541Z,3.60
2017-09-01T00:49:11.123Z,3.40
2017-09-01T00:51:38.767Z,3.43
2017-09-01T00:54:06.443Z,3.63
2017-09-01T00:56:34.286Z,4.40
2017-09-01T00:59:01.870Z,4.23
2017-09-01T01:01:29.924Z,3.53
2017-09-01T01:03:57.531Z,3.87
2017-09-01T01:06:25.091Z,3.80
2017-09-01T01:08:52.783Z,4.50
2017-09-01T01:11:20.351Z,3.40
2017-09-01T01:13:47.934Z,4.00
2017-09-01T01:16:15.750Z,4.37
2017-09-01T01:18:43.656Z,3.90
2017-09-01T01:21:11.420Z,3.27
2017-09-01T01:23:39.018Z,4.10
2017-09-01T01:26:06.824Z,3.70
2017-09-01T01:28:34.603Z,3.47
2017-09-01T01:31:02.187Z,3.97
2017-09-01T01:33:29.931Z,3.90
2017-09-01T01:35:57.511Z,3.73
2017-09-01T01:38:25.073Z,3.80
2017-09-01T01:40:52.661Z,4.00
2017-09-01T01:43:20.252Z,3.43
2017-09-01T01:45:47.831Z,4.07
2017-09-01T01:48:15.467Z,3.90
2017-09-01T01:50:43.296Z,3.70
2017-09-01T01:53:10.887Z,3.50
2017-09-01T01:55:38.470Z,4.77
2017-09-01T01:58:06.219Z,4.17
2017-09-01T02:00:33.798Z,5.10
2017-09-01T02:03:01.414Z,4.30
2017-09-01T02:05:29.017Z,4.17
2017-09-01T02:07:56.607Z,4.37
2017-09-01T02:10:24.418Z,4.50
2017-09-01T02:12:52.183Z,4.20
2017-09-01T02:15:19.946Z,3.80
2017-09-01T02:17:47.678Z,4.20
2017-09-01T02:20:15.570Z,4.87
2017-09-01T02:22:43.995Z,4.90
2017-09-01T02:25:11.562Z,4.00
2017-09-01T02:27:39.150Z,3.93
2017-09-01T02:30:07.896Z,5.40
2017-09-01T02:32:35.646Z,4.40
2017-09-01T02:35:03.307Z,4.17
2017-09-01T02:37:30.869Z,3.97
2017-09-01T02:39:58.511Z,3.67
2017-09-01T02:42:26.075Z,4.37
2017-09-01T02:44:53.674Z,4.33
2017-09-01T02:47:21.339Z,4.33
2017-09-01T02:49:48.968Z,4.63
2017-09-01T02:52:16.548Z,4.40
2017-09-01T02:54:44.147Z,4.23
2017-09-01T02:57:11.820Z,4.97
2017-09-01T02:59:39.509Z,4.10
2017-09-01T03:02:07.075Z,4.50
2017-09-01T03:04:34.660Z,4.63
2017-09-01T03:07:02.299Z,4.83
2017-09-01T03:09:30.131Z,5.57
2017-09-01T03:11:57.694Z,4.93
2017-09-01T03:14:25.355Z,4.73
2017-09-01T03:16:52.945Z,5.70
2017-09-01T03:19:20.579Z,5.03
2017-09-01T03:21:48.955Z,5.27
2017-09-01T03:24:16.526Z,5.57
2017-09-01T03:26:44.176Z,5.53
2017-09-01T03:29:11.757Z,5.77
2017-09-01T03:31:39.343Z,6.23
2017-09-01T03:34:07.159Z,5.90
2017-09-01T03:36:35.041Z,6.17
2017-09-01T03:39:02.611Z,5.67
2017-09-01T03:41:30.199Z,6.80
2017-09-01T03:43:57.758Z,5.90
2017-09-01T03:46:25.360Z,5.77
2017-09-01T03:48:53.118Z,5.67
2017-09-01T03:51:20.687Z,6.27
2017-09-01T03:53:48.275Z,6.10
2017-09-01T03:56:16.103Z,7.17
2017-09-01T03:58:44.511Z,6.50
2017-09-01T04:01:12.366Z,7.50
2017-09-01T04:03:39.951Z,6.67
2017-09-01T04:06:07.511Z,7.00
2017-09-01T04:08:35.222Z,6.87
2017-09-01T04:11:03.091Z,5.83
2017-09-01T04:13:31.435Z,6.23
2017-09-01T04:15:58.995Z,6.27
2017-09-01T04:18:26.591Z,6.17
2017-09-01T04:20:55.091Z,6.70
2017-09-01T04:23:22.687Z,7.80
2017-09-01T04:25:50.318Z,7.00
2017-09-01T04:28:17.907Z,6.23
2017-09-01T04:30:46.528Z,7.03
2017-09-01T04:33:14.142Z,7.50
2017-09-01T04:35:41.713Z,6.40
2017-09-01T04:38:09.314Z,6.87
2017-09-01T04:40:36.909Z,7.60
2017-09-01T04:43:04.539Z,6.60
2017-09-01T04:45:32.127Z,7.27
2017-09-01T04:47:59.695Z,8.03
2017-09-01T04:50:27.532Z,7.30
2017-09-01T04:52:55.101Z,8.13
2017-09-01T04:55:22.767Z,7.37
2017-09-01T04:57:51.238Z,7.97
2017-09-01T05:00:19.003Z,7.30
2017-09-01T05:02:46.652Z,7.17
2017-09-01T05:05:14.529Z,7.43
2017-09-01T05:07:42.185Z,8.20
2017-09-01T05:10:09.944Z,8.03
2017-09-01T05:12:37.523Z,7.90
2017-09-01T05:15:05.276Z,7.97
2017-09-01T05:17:32.846Z,8.77
2017-09-01T05:20:00.415Z,7.57
2017-09-01T05:22:28.143Z,8.30
2017-09-01T05:24:56.095Z,7.43
2017-09-01T05:27:23.985Z,8.97
2017-09-01T05:29:51.559Z,9.30
2017-09-01T05:32:19.232Z,9.17
2017-09-01T05:34:46.794Z,8.90
2017-09-01T05:37:14.428Z,8.40
2017-09-01T05:39:42.002Z,8.53
2017-09-01T05:42:09.663Z,8.43
2017-09-01T05:44:37.229Z,8.93
2017-09-01T05:47:04.855Z,8.40
2017-09-01T05:49:32.619Z,9.73
2017-09-01T05:52:00.190Z,8.83
2017-09-01T05:54:27.770Z,10.40
2017-09-01T05:56:55.334Z,8.87
2017-09-01T05:59:23.366Z,8.70
2017-09-01T06:01:51.787Z,8.97
2017-09-01T06:04:19.377Z,8.60
2017-09-01T06:06:46.982Z,10.10
2017-09-01T06:09:14.576Z,10.63
2017-09-01T06:11:42.159Z,8.10
2017-09-01T06:14:09.923Z,8.80
2017-09-01T06:16:37.691Z,8.67
2017-09-01T06:19:05.267Z,9.10
2017-09-01T06:21:32.837Z,9.10
2017-09-01T06:24:00.724Z,9.33
2017-09-01T06:26:28.471Z,11.17
2017-09-01T06:28:56.534Z,12.70
2017-09-01T06:31:24.413Z,10.87
2017-09-01T06:33:52.022Z,12.50
2017-09-01T06:36:19.591Z,13.73
2017-09-01T06:38:47.397Z,16.37
2017-09-01T06:41:15.380Z,13.47
2017-09-01T06:43:43.111Z,10.90
2017-09-01T06:46:10.888Z,12.70
2017-09-01T06:48:39.065Z,11.77
2017-09-01T06:51:06.655Z,11.37
2017-09-01T06:53:34.231Z,12.00
2017-09-01T06:56:01.847Z,11.70
2017-09-01T06:58:29.416Z,10.93
2017-09-01T07:00:57.470Z,11.20
2017-09-01T07:03:25.238Z,10.20
2017-09-01T07:05:53.304Z,11.40
2017-09-01T07:08:20.871Z,11.67
2017-09-01T07:10:48.455Z,11.40
2017-09-01T07:13:16.281Z,14.50
2017-09-01T07:15:44.039Z,10.30
2017-09-01T07:18:11.843Z,11.53
2017-09-01T07:20:39.566Z,11.17
2017-09-01T07:23:07.167Z,12.83
2017-09-01T07:25:34.771Z,11.03
2017-09-01T07:28:03.592Z,11.33
2017-09-01T07:30:31.149Z,9.20
2017-09-01T07:32:58.999Z,8.70
2017-09-01T07:35:26.561Z,9.90
2017-09-01T07:37:54.147Z,9.17
2017-09-01T07:40:21.840Z,7.90
2017-09-01T07:42:49.442Z,12.03
2017-09-01T07:45:17.003Z,8.10
2017-09-01T07:47:44.867Z,7.33
2017-09-01T07:50:12.743Z,8.47
2017-09-01T07:55:33.385Z,8.70
2017-09-01T07:58:00.911Z,8.13
2017-09-01T08:00:28.475Z,7.97
2017-09-01T08:02:56.074Z,7.57
2017-09-01T08:05:23.593Z,6.53
2017-09-01T08:07:51.458Z,7.17
2017-09-01T08:10:19.044Z,8.47
2017-09-01T08:12:46.807Z,7.03
2017-09-01T08:15:14.331Z,7.53
2017-09-01T08:17:41.834Z,5.50
2017-09-01T08:20:09.483Z,5.77
2017-09-01T08:22:37.257Z,6.30
2017-09-01T08:25:04.883Z,6.20
2017-09-01T08:27:32.428Z,5.80
2017-09-01T08:30:01.271Z,4.63
2017-09-01T08:32:29.044Z,5.47
2017-09-01T08:34:56.536Z,5.60
2017-09-01T08:37:24.204Z,5.03
2017-09-01T08:39:51.711Z,4.63
2017-09-01T08:42:19.330Z,5.70
2017-09-01T08:44:46.894Z,4.93
2017-09-01T08:47:14.824Z,3.70
2017-09-01T08:49:42.519Z,4.17
2017-09-01T08:52:10.103Z,5.30
2017-09-01T08:54:37.887Z,3.70
2017-09-01T08:57:05.404Z,3.53
2017-09-01T08:59:32.927Z,3.50
2017-09-01T09:02:00.443Z,3.90
2017-09-01T09:04:28.003Z,3.53
2017-09-01T09:06:55.763Z,3.80
2017-09-01T09:09:23.261Z,3.03
2017-09-01T09:11:51.166Z,3.83
2017-09-01T09:14:18.659Z,4.20
2017-09-01T09:16:46.178Z,4.20
2017-09-01T09:19:13.707Z,3.50
2017-09-01T09:21:41.606Z,4.20
2017-09-01T09:24:09.174Z,3.23
2017-09-01T09:26:36.895Z,4.40
2017-09-01T09:29:04.712Z,3.77
2017-09-01T09:31:32.476Z,3.97
2017-09-01T09:33:59.988Z,3.80
2017-09-01T09:36:27.488Z,4.80
2017-09-01T09:38:54.995Z,4.93
2017-09-01T09:41:22.936Z,4.40
2017-09-01T09:43:50.555Z,3.57
2017-09-01T09:46:18.041Z,3.97
2017-09-01T09:48:45.560Z,4.07
2017-09-01T09:51:13.887Z,3.60
2017-09-01T09:53:41.436Z,3.33
2017-09-01T09:56:08.934Z,3.47
2017-09-01T09:58:36.447Z,3.33
2017-09-01T10:01:04.117Z,3.37
2017-09-01T10:03:31.836Z,3.60
2017-09-01T10:05:59.507Z,3.77
2017-09-01T10:08:27.003Z,3.13
2017-09-01T10:10:54.512Z,3.60
2017-09-01T10:13:22.312Z,3.70
2017-09-01T10:15:50.396Z,3.53
2017-09-01T10:18:17.903Z,3.13
2017-09-01T10:20:45.599Z,4.00
2017-09-01T10:23:13.099Z,3.67
2017-09-01T10:25:41.783Z,3.30
2017-09-01T10:28:09.288Z,2.90
2017-09-01T10:30:36.944Z,3.50
2017-09-01T10:33:04.440Z,3.47
2017-09-01T10:35:31.935Z,3.60
2017-09-01T10:37:59.434Z,3.10
2017-09-01T10:40:27.047Z,2.73
2017-09-01T10:42:54.575Z,3.00
2017-09-01T10:45:22.092Z,3.57
2017-09-01T10:48:01.628Z,3.20
2017-09-01T10:53:56.708Z,3.80
2017-09-01T10:56:36.090Z,3.83
2017-09-01T10:59:03.596Z,2.97
2017-09-01T11:01:31.243Z,3.33
2017-09-01T11:03:58.747Z,3.73
2017-09-01T11:06:26.427Z,3.60
2017-09-01T11:08:54.215Z,3.70
2017-09-01T11:11:21.972Z,3.63
2017-09-01T11:13:49.759Z,3.80
2017-09-01T11:16:17.531Z,4.73
2017-09-01T11:18:50.788Z,9.80
2017-09-01T11:21:24.084Z,3.67
2017-09-01T11:23:57.274Z,4.90
2017-09-01T11:26:24.763Z,3.47
2017-09-01T11:28:52.419Z,3.87
2017-09-01T11:31:20.160Z,3.80
2017-09-01T11:33:47.936Z,3.80
2017-09-01T11:36:15.952Z,3.43
2017-09-01T11:38:43.633Z,4.07
2017-09-01T11:41:11.220Z,3.40
2017-09-01T11:43:38.999Z,3.40
2017-09-01T11:46:06.513Z,4.70
2017-09-01T11:48:34.170Z,3.47
2017-09-01T11:51:01.976Z,3.67
2017-09-01T11:53:29.482Z,3.80
2017-09-01T11:55:57.205Z,3.10
2017-09-01T11:58:24.714Z,3.07
2017-09-01T12:00:52.211Z,3.30
2017-09-01T12:03:19.778Z,3.17
2017-09-01T12:05:47.322Z,3.40
2017-09-01T12:08:15.695Z,3.10
2017-09-01T12:10:43.451Z,3.57
2017-09-01T12:13:10.968Z,3.60
2017-09-01T12:15:38.467Z,2.93
2017-09-01T12:18:06.131Z,3.70
2017-09-01T12:20:33.646Z,2.87
2017-09-01T12:23:01.156Z,3.50
2017-09-01T12:25:28.787Z,3.20
2017-09-01T12:27:56.295Z,3.30
2017-09-01T12:30:24.815Z,3.93
2017-09-01T12:32:52.335Z,5.23
2017-09-01T12:35:19.871Z,3.13
2017-09-01T12:37:47.607Z,3.03
2017-09-01T12:40:15.111Z,3.83
2017-09-01T12:42:43.030Z,2.83
2017-09-01T12:45:10.589Z,3.40
2017-09-01T12:47:38.100Z,4.50
2017-09-01T12:50:05.837Z,4.10
2017-09-01T12:52:33.335Z,3.10
2017-09-01T12:55:01.051Z,2.90
2017-09-01T12:57:28.561Z,2.97
2017-09-01T12:59:56.269Z,3.10
2017-09-01T13:02:23.834Z,3.60
2017-09-01T13:04:51.495Z,4.10
2017-09-01T13:07:19.263Z,3.83
2017-09-01T13:09:46.778Z,3.80
2017-09-01T13:12:14.476Z,3.80
2017-09-01T13:14:42.240Z,4.00
2017-09-01T13:17:10.003Z,3.07
2017-09-01T13:19:37.651Z,3.77
2017-09-01T13:22:05.251Z,3.80
2017-09-01T13:24:32.740Z,3.13
2017-09-01T13:27:00.319Z,3.97
2017-09-01T13:29:27.805Z,3.30
2017-09-01T13:31:55.319Z,3.10
2017-09-01T13:34:22.843Z,3.60
2017-09-01T13:36:50.371Z,2.90
2017-09-01T13:39:18.040Z,3.70
2017-09-01T13:41:45.536Z,3.73
2017-09-01T13:44:13.267Z,3.60
2017-09-01T13:46:40.763Z,4.13
2017-09-01T13:49:08.495Z,4.20
2017-09-01T13:51:36.004Z,4.00
2017-09-01T13:54:03.692Z,3.77
2017-09-01T13:56:31.458Z,5.17
2017-09-01T13:58:59.219Z,9.87
2017-09-01T14:01:26.723Z,8.43
2017-09-01T14:03:55.254Z,5.80
2017-09-01T14:06:22.764Z,6.90
2017-09-01T14:08:50.272Z,9.43
2017-09-01T14:11:18.198Z,6.67
2017-09-01T14:13:46.447Z,5.07
2017-09-01T14:16:13.983Z,4.40
2017-09-01T14:18:41.480Z,5.20
2017-09-01T14:21:09.060Z,5.20
2017-09-01T14:23:36.880Z,4.90
2017-09-01T14:26:04.388Z,6.13
2017-09-01T14:28:32.103Z,5.10
2017-09-01T14:30:59.840Z,6.93
2017-09-01T14:33:27.351Z,4.60
2017-09-01T14:35:55.087Z,5.70
2017-09-01T14:38:23.474Z,4.90
2017-09-01T14:40:51.211Z,4.60
2017-09-01T14:43:18.975Z,4.30
2017-09-01T14:45:46.751Z,4.03
2017-09-01T14:48:14.500Z,4.43
2017-09-01T14:50:42.001Z,4.33
2017-09-01T14:53:09.958Z,4.63
2017-09-01T14:55:37.476Z,4.17
2017-09-01T14:58:04.992Z,3.57
2017-09-01T15:00:32.531Z,3.30
2017-09-01T15:03:00.335Z,4.23
2017-09-01T15:05:27.823Z,3.57
2017-09-01T15:07:55.381Z,3.67
2017-09-01T15:10:23.596Z,4.00
2017-09-01T15:12:51.115Z,3.77
2017-09-01T15:15:18.607Z,3.57
2017-09-01T15:17:46.147Z,3.33
2017-09-01T15:20:13.892Z,3.20
2017-09-01T15:22:41.548Z,3.10
2017-09-01T15:25:09.108Z,3.93
2017-09-01T15:27:36.876Z,3.00
2017-09-01T15:30:04.632Z,3.73
2017-09-01T15:32:32.132Z,3.23
2017-09-01T15:34:59.635Z,2.60
2017-09-01T15:37:27.267Z,3.03
2017-09-01T15:39:54.794Z,2.93
2017-09-01T15:42:22.555Z,2.93
2017-09-01T15:44:50.058Z,2.60
2017-09-01T15:47:17.752Z,2.63
2017-09-01T15:49:45.964Z,3.43
2017-09-01T15:52:14.228Z,3.10
2017-09-01T15:54:41.964Z,3.57
2017-09-01T15:57:09.508Z,3.50
2017-09-01T15:59:37.203Z,3.20
2017-09-01T16:02:04.713Z,3.03
2017-09-01T16:04:32.423Z,3.10
2017-09-01T16:07:00.164Z,3.03
2017-09-01T16:09:27.931Z,2.87
2017-09-01T16:11:55.710Z,3.20
2017-09-01T16:14:23.454Z,3.20
2017-09-01T16:16:50.964Z,3.10
2017-09-01T16:19:18.655Z,2.80
2017-09-01T16:21:46.447Z,3.40
2017-09-01T16:24:13.958Z,2.73
2017-09-01T16:26:41.456Z,3.33
2017-09-01T16:29:08.961Z,2.67
2017-09-01T16:31:37.239Z,3.30
2017-09-01T16:34:04.951Z,3.20
2017-09-01T16:36:32.665Z,3.00
2017-09-01T16:39:00.301Z,3.03
2017-09-01T16:41:27.819Z,3.90
2017-09-01T16:43:55.595Z,3.47
2017-09-01T16:46:23.630Z,3.33
2017-09-01T16:48:52.112Z,3.40
2017-09-01T16:51:19.619Z,2.43
2017-09-01T16:53:47.391Z,3.37
2017-09-01T16:56:15.006Z,3.23
2017-09-01T16:58:43.231Z,3.30
2017-09-01T17:01:10.720Z,3.13
2017-09-01T17:03:38.251Z,3.70
2017-09-01T17:06:05.877Z,3.10
2017-09-01T17:08:33.371Z,3.03
2017-09-01T17:11:01.097Z,3.07
2017-09-01T17:13:28.607Z,3.13
2017-09-01T17:15:56.756Z,3.33
2017-09-01T17:18:24.520Z,3.10
2017-09-01T17:20:52.287Z,3.37
2017-09-01T17:23:19.935Z,3.23
2017-09-01T17:25:47.455Z,3.40
2017-09-01T17:28:14.967Z,3.23
2017-09-01T17:30:42.468Z,2.87
2017-09-01T17:33:10.067Z,3.73
2017-09-01T17:35:37.568Z,2.77
2017-09-01T17:38:05.076Z,3.50
2017-09-01T17:40:32.703Z,2.83
2017-09-01T17:43:00.191Z,3.80
2017-09-01T17:45:28.560Z,3.10
2017-09-01T17:47:56.323Z,3.47
2017-09-01T17:50:23.837Z,2.77
2017-09-01T17:52:52.157Z,3.80
2017-09-01T17:55:19.675Z,3.30
2017-09-01T17:57:47.183Z,3.60
2017-09-01T18:00:14.834Z,3.40
2017-09-01T18:02:42.599Z,5.03
2017-09-01T18:05:10.094Z,4.10
2017-09-01T18:07:37.842Z,3.60
2017-09-01T18:10:05.344Z,3.30
2017-09-01T18:12:33.083Z,3.90
2017-09-01T18:15:00.575Z,3.50
2017-09-01T18:17:28.278Z,3.23
2017-09-01T18:19:55.779Z,3.67
2017-09-01T18:22:23.456Z,4.00
2017-09-01T18:24:50.961Z,5.00
2017-09-01T18:27:18.731Z,3.50
2017-09-01T18:29:46.463Z,3.80
2017-09-01T18:32:14.233Z,4.90
2017-09-01T18:34:41.739Z,7.40
2017-09-01T18:37:09.245Z,4.10
2017-09-01T18:39:36.932Z,4.37
2017-09-01T18:42:04.436Z,3.13
2017-09-01T18:44:31.948Z,5.07
2017-09-01T18:46:59.580Z,3.97
2017-09-01T18:49:28.040Z,3.40
2017-09-01T18:51:55.700Z,4.07
2017-09-01T18:54:23.212Z,3.27
2017-09-01T18:56:50.714Z,4.30
2017-09-01T18:59:18.238Z,4.13
2017-09-01T19:01:45.759Z,4.17
2017-09-01T19:04:13.281Z,5.10
2017-09-01T19:06:40.803Z,4.40
2017-09-01T19:09:08.299Z,4.90
2017-09-01T19:11:36.233Z,4.63
2017-09-01T19:14:03.754Z,4.87
2017-09-01T19:16:31.516Z,5.17
2017-09-01T19:18:59.447Z,4.70
2017-09-01T19:21:27.019Z,4.40
2017-09-01T19:23:54.560Z,3.80
2017-09-01T19:26:22.074Z,4.33
2017-09-01T19:28:49.602Z,3.90
2017-09-01T19:31:17.107Z,3.80
2017-09-01T19:33:44.604Z,5.00
2017-09-01T19:36:12.140Z,4.13
2017-09-01T19:38:39.788Z,4.57
2017-09-01T19:41:07.287Z,4.70
2017-09-01T19:43:34.798Z,4.70
2017-09-01T19:46:02.297Z,4.10
2017-09-01T19:48:29.816Z,4.57
2017-09-01T19:50:58.083Z,4.33
2017-09-01T19:53:25.592Z,4.80
2017-09-01T19:55:53.309Z,4.33
2017-09-01T19:58:20.839Z,5.00
2017-09-01T20:00:48.508Z,6.63
2017-09-01T20:03:16.160Z,4.77
2017-09-01T20:05:43.674Z,5.70
2017-09-01T20:08:11.200Z,5.23
2017-09-01T20:10:38.918Z,6.23
2017-09-01T20:13:06.469Z,5.70
2017-09-01T20:15:33.983Z,5.50
2017-09-01T20:18:01.488Z,5.57
2017-09-01T20:20:28.999Z,4.70
2017-09-01T20:22:56.503Z,5.70
2017-09-01T20:25:24.679Z,7.90
2017-09-01T20:27:52.262Z,8.40
2017-09-01T20:30:19.760Z,6.20
2017-09-01T20:32:47.283Z,9.10
2017-09-01T20:35:14.972Z,7.37
2017-09-01T20:37:42.701Z,7.10
2017-09-01T20:40:10.209Z,8.00
2017-09-01T20:42:37.925Z,6.60
2017-09-01T20:45:05.468Z,6.30
2017-09-01T20:47:32.970Z,7.33
2017-09-01T20:50:00.484Z,7.67
2017-09-01T20:52:28.007Z,6.77
2017-09-01T20:54:55.538Z,8.33
2017-09-01T20:57:23.037Z,6.20
2017-09-01T20:59:50.602Z,6.13
2017-09-01T21:02:18.096Z,6.07
2017-09-01T21:04:45.823Z,5.27
2017-09-01T21:07:13.327Z,5.27
2017-09-01T21:09:40.841Z,24.67
2017-09-01T21:12:08.352Z,16.40
2017-09-01T21:14:35.987Z,9.03
2017-09-01T21:17:03.514Z,5.27
2017-09-01T21:19:31.008Z,5.77
2017-09-01T21:21:58.520Z,6.30
2017-09-01T21:24:26.186Z,5.00
2017-09-01T21:26:53.707Z,4.30
2017-09-01T21:29:21.616Z,4.83
2017-09-01T21:31:49.201Z,8.10
2017-09-01T21:34:16.735Z,5.00
2017-09-01T21:36:44.226Z,6.30
2017-09-01T21:39:11.749Z,8.73
2017-09-01T21:41:39.260Z,6.07
2017-09-01T21:44:06.807Z,4.87
2017-09-01T21:46:34.554Z,4.97
2017-09-01T21:49:02.322Z,4.93
2017-09-01T21:51:29.878Z,5.50
2017-09-01T21:53:57.371Z,5.00
2017-09-01T21:56:25.173Z,5.00
2017-09-01T21:58:52.771Z,5.50
2017-09-01T22:01:32.215Z,4.77
2017-09-01T22:03:59.730Z,5.47
2017-09-01T22:06:27.281Z,6.27
2017-09-01T22:08:55.229Z,5.63
2017-09-01T22:11:22.816Z,5.23
2017-09-01T22:13:50.346Z,5.17
2017-09-01T22:16:17.874Z,6.50
2017-09-01T22:18:45.394Z,4.80
2017-09-01T22:21:13.036Z,5.27
2017-09-01T22:23:40.659Z,5.87
2017-09-01T22:26:08.156Z,5.10
2017-09-01T22:28:35.727Z,4.53
2017-09-01T22:31:03.271Z,5.20
2017-09-01T22:33:30.973Z,5.10
2017-09-01T22:35:58.510Z,4.57
2017-09-01T22:38:26.012Z,5.70
2017-09-01T22:40:53.615Z,4.63
2017-09-01T22:43:21.438Z,3.93
2017-09-01T22:45:49.149Z,4.73
2017-09-01T22:48:16.657Z,4.33
2017-09-01T22:50:44.166Z,4.33
2017-09-01T22:53:11.865Z,3.80
2017-09-01T22:55:39.642Z,3.53
2017-09-01T22:58:07.328Z,4.30
2017-09-01T23:00:35.158Z,4.20
2017-09-01T23:03:02.639Z,4.50
2017-09-01T23:05:30.174Z,4.33
2017-09-01T23:07:57.824Z,4.20
2017-09-01T23:10:25.586Z,3.33
2017-09-01T23:12:53.095Z,3.93
2017-09-01T23:15:20.783Z,4.90
2017-09-01T23:17:48.311Z,5.17
2017-09-01T23:20:15.896Z,4.90
2017-09-01T23:22:43.504Z,4.40
2017-09-01T23:25:11.011Z,5.60
2017-09-01T23:27:38.878Z,5.73
2017-09-01T23:30:06.419Z,5.60
2017-09-01T23:32:33.952Z,6.90
2017-09-01T23:35:01.472Z,6.60
2017-09-01T23:37:29.083Z,6.97
2017-09-01T23:39:56.595Z,6.30
2017-09-01T23:42:24.115Z,6.07
2017-09-01T23:44:51.812Z,6.30
2017-09-01T23:47:19.580Z,6.07
2017-09-01T23:49:47.103Z,6.60
2017-09-01T23:52:14.797Z,5.90
2017-09-01T23:54:42.792Z,7.40
2017-09-01T23:57:10.330Z,6.07
2017-09-01T23:59:37.995Z,6.00
