createdAt,value
2022-09-07T00:00:53.469Z,59.03
2022-09-07T00:03:21.379Z,59.13
2022-09-07T00:05:51.361Z,58.99
2022-09-07T00:08:21.373Z,58.99
2022-09-07T00:11:00.242Z,58.84
2022-09-07T00:13:30.652Z,59.06
2022-09-07T00:15:58.643Z,59.03
2022-09-07T00:18:26.209Z,59.07
2022-09-07T00:21:01.803Z,59.07
2022-09-07T00:23:30.697Z,58.87
2022-09-07T00:26:02.781Z,58.87
2022-09-07T00:28:30.984Z,58.86
2022-09-07T00:30:58.855Z,58.90
2022-09-07T00:33:26.335Z,58.99
2022-09-07T00:35:54.013Z,58.86
2022-09-07T00:38:21.506Z,58.89
2022-09-07T00:40:48.799Z,58.95
2022-09-07T00:43:29.086Z,59.07
2022-09-07T00:45:56.422Z,59.06
2022-09-07T00:48:29.275Z,59.12
2022-09-07T00:51:01.984Z,59.10
2022-09-07T00:53:38.383Z,58.91
2022-09-07T00:56:06.685Z,58.97
2022-09-07T00:58:36.215Z,58.93
2022-09-07T01:01:03.939Z,58.94
2022-09-07T01:03:36.723Z,58.93
2022-09-07T01:06:17.327Z,59.08
2022-09-07T01:08:46.411Z,58.89
2022-09-07T01:11:13.696Z,58.99
2022-09-07T01:13:43.507Z,58.90
2022-09-07T01:16:26.540Z,58.93
2022-09-07T01:19:24.584Z,58.84
2022-09-07T01:22:04.067Z,58.84
2022-09-07T01:24:41.434Z,58.98
2022-09-07T01:27:36.517Z,58.91
2022-09-07T01:30:08.435Z,58.89
2022-09-07T01:32:43.240Z,58.50
2022-09-07T01:35:33.984Z,58.53
2022-09-07T01:38:15.583Z,58.58
2022-09-07T01:40:55.102Z,58.70
2022-09-07T01:43:49.888Z,58.82
2022-09-07T01:46:40.028Z,58.47
2022-09-07T01:49:16.106Z,58.55
2022-09-07T01:51:47.319Z,58.53
2022-09-07T01:54:27.402Z,58.45
2022-09-07T01:57:00.735Z,58.55
2022-09-07T01:59:38.101Z,58.51
2022-09-07T02:02:14.385Z,58.38
2022-09-07T02:04:51.270Z,58.38
2022-09-07T02:07:33.937Z,58.22
2022-09-07T02:10:10.923Z,58.44
2022-09-07T02:12:53.185Z,58.34
2022-09-07T02:15:45.060Z,58.39
2022-09-07T02:18:16.342Z,58.26
2022-09-07T02:20:49.290Z,58.33
2022-09-07T02:23:25.337Z,58.19
2022-09-07T02:25:59.100Z,58.11
2022-09-07T02:28:38.454Z,57.97
2022-09-07T02:31:06.522Z,57.34
2022-09-07T02:33:34.302Z,57.06
2022-09-07T02:36:04.515Z,56.82
2022-09-07T02:38:33.163Z,56.61
2022-09-07T02:41:01.847Z,56.65
2022-09-07T02:43:30.856Z,56.73
2022-09-07T02:46:45.996Z,56.60
2022-09-07T02:49:52.414Z,56.36
2022-09-07T02:52:43.408Z,56.48
2022-09-07T02:55:22.779Z,56.38
2022-09-07T02:57:55.777Z,56.40
2022-09-07T03:00:26.307Z,56.29
2022-09-07T03:03:20.715Z,56.26
2022-09-07T03:05:51.795Z,56.44
2022-09-07T03:08:26.658Z,56.12
2022-09-07T03:10:54.626Z,56.17
2022-09-07T03:13:28.184Z,56.34
2022-09-07T03:15:56.634Z,56.13
2022-09-07T03:18:25.872Z,56.17
2022-09-07T03:20:54.213Z,56.15
2022-09-07T03:23:21.663Z,56.27
2022-09-07T03:25:49.235Z,56.22
2022-09-07T03:28:17.528Z,56.30
2022-09-07T03:30:47.420Z,56.54
2022-09-07T03:33:16.566Z,56.33
2022-09-07T03:35:56.740Z,56.73
2022-09-07T03:38:24.140Z,56.57
2022-09-07T03:41:02.220Z,56.94
2022-09-07T03:43:31.134Z,56.87
2022-09-07T03:46:00.850Z,57.07
2022-09-07T03:48:31.323Z,57.18
2022-09-07T03:51:03.655Z,57.32
2022-09-07T03:53:39.294Z,57.12
2022-09-07T03:56:12.087Z,57.13
2022-09-07T03:58:39.249Z,57.08
2022-09-07T04:01:09.347Z,57.14
2022-09-07T04:03:37.388Z,57.16
2022-09-07T04:06:04.966Z,57.22
2022-09-07T04:08:34.338Z,57.19
2022-09-07T04:11:04.743Z,57.01
2022-09-07T04:13:34.093Z,56.96
2022-09-07T04:16:10.250Z,56.11
2022-09-07T04:18:37.844Z,56.22
2022-09-07T04:21:05.288Z,56.38
2022-09-07T04:23:32.720Z,56.38
2022-09-07T04:25:59.972Z,56.03
2022-09-07T04:28:27.340Z,56.17
2022-09-07T04:30:54.737Z,56.21
2022-09-07T04:33:22.117Z,55.57
2022-09-07T04:35:49.380Z,55.42
2022-09-07T04:38:16.976Z,55.61
2022-09-07T04:40:44.317Z,55.80
2022-09-07T04:43:13.196Z,55.46
2022-09-07T04:45:40.601Z,55.33
2022-09-07T04:48:07.994Z,55.24
2022-09-07T04:50:35.374Z,55.58
2022-09-07T04:53:02.666Z,55.34
2022-09-07T04:55:29.995Z,55.17
2022-09-07T04:57:57.262Z,55.15
2022-09-07T05:00:24.620Z,55.02
2022-09-07T05:02:51.886Z,54.83
2022-09-07T05:05:19.187Z,54.80
2022-09-07T05:07:46.644Z,54.91
2022-09-07T05:10:13.893Z,54.80
2022-09-07T05:12:41.181Z,54.59
2022-09-07T05:15:08.808Z,54.75
2022-09-07T05:18:13.850Z,54.38
2022-09-07T05:20:41.867Z,54.17
2022-09-07T05:23:09.177Z,54.00
2022-09-07T05:25:43.350Z,54.50
2022-09-07T05:28:13.843Z,54.44
2022-09-07T05:36:18.909Z,54.66
2022-09-07T05:38:47.125Z,54.25
2022-09-07T05:41:17.319Z,54.36
2022-09-07T05:46:33.727Z,54.10
2022-09-07T05:49:03.175Z,54.13
2022-09-07T05:51:30.421Z,54.26
2022-09-07T05:53:57.752Z,54.21
2022-09-07T05:56:25.074Z,54.08
2022-09-07T05:58:52.294Z,53.93
2022-09-07T06:01:19.821Z,53.92
2022-09-07T06:03:47.184Z,54.12
2022-09-07T06:06:17.022Z,54.11
2022-09-07T06:08:47.099Z,54.04
2022-09-07T06:11:17.608Z,54.16
2022-09-07T06:13:44.962Z,54.17
2022-09-07T06:16:13.408Z,54.26
2022-09-07T06:18:46.174Z,54.15
2022-09-07T06:21:20.443Z,54.62
2022-09-07T06:23:48.771Z,55.16
2022-09-07T06:26:18.242Z,55.45
2022-09-07T06:28:49.853Z,55.17
2022-09-07T06:31:19.436Z,55.54
2022-09-07T06:33:49.876Z,55.42
2022-09-07T06:36:19.593Z,55.78
2022-09-07T06:38:47.874Z,55.91
2022-09-07T06:44:12.312Z,55.73
2022-09-07T06:49:27.063Z,55.89
2022-09-07T06:51:55.025Z,56.11
2022-09-07T06:57:09.911Z,56.19
2022-09-07T06:59:38.364Z,56.28
2022-09-07T07:02:06.412Z,56.16
2022-09-07T07:04:39.579Z,56.16
2022-09-07T07:07:12.614Z,56.04
2022-09-07T07:09:41.052Z,56.01
2022-09-07T07:12:09.031Z,56.07
2022-09-07T07:14:39.784Z,56.07
2022-09-07T07:17:10.380Z,56.16
2022-09-07T07:19:37.717Z,56.23
2022-09-07T07:22:18.790Z,56.15
2022-09-07T07:24:52.228Z,56.17
2022-09-07T07:27:21.629Z,56.17
2022-09-07T07:29:49.584Z,56.30
2022-09-07T07:32:16.831Z,56.23
2022-09-07T07:34:44.069Z,56.31
2022-09-07T07:37:11.339Z,56.40
2022-09-07T07:42:26.486Z,56.54
2022-09-07T07:47:42.603Z,56.50
2022-09-07T07:55:45.410Z,56.59
2022-09-07T07:58:12.974Z,56.52
2022-09-07T08:00:56.674Z,56.72
2022-09-07T08:03:25.512Z,56.81
2022-09-07T08:05:53.805Z,56.66
2022-09-07T08:08:23.145Z,56.50
2022-09-07T08:10:50.808Z,56.38
2022-09-07T08:13:19.246Z,56.60
2022-09-07T08:15:46.900Z,56.68
2022-09-07T08:18:16.005Z,56.65
2022-09-07T08:20:43.354Z,56.67
2022-09-07T08:23:11.881Z,56.84
2022-09-07T08:25:48.593Z,56.96
2022-09-07T08:28:16.090Z,56.87
2022-09-07T08:30:43.796Z,57.01
2022-09-07T08:33:11.069Z,56.97
2022-09-07T08:35:38.327Z,56.97
2022-09-07T08:38:06.009Z,57.18
2022-09-07T08:40:37.149Z,57.01
2022-09-07T08:43:36.568Z,57.33
2022-09-07T08:46:31.365Z,57.21
2022-09-07T08:49:01.294Z,57.36
2022-09-07T08:51:42.051Z,57.63
2022-09-07T08:54:13.655Z,57.54
2022-09-07T08:59:51.701Z,57.45
2022-09-07T09:02:42.004Z,57.86
2022-09-07T09:05:32.450Z,59.07
2022-09-07T09:07:59.795Z,62.39
2022-09-07T09:10:33.500Z,63.14
2022-09-07T09:13:09.662Z,63.95
2022-09-07T09:15:46.035Z,64.13
2022-09-07T09:18:40.635Z,64.13
2022-09-07T09:21:15.035Z,65.04
2022-09-07T09:23:44.925Z,64.58
2022-09-07T09:26:22.692Z,65.34
2022-09-07T09:28:50.209Z,64.70
2022-09-07T09:31:19.328Z,64.95
2022-09-07T09:34:04.995Z,64.74
2022-09-07T09:36:35.175Z,65.05
2022-09-07T09:39:24.734Z,64.86
2022-09-07T09:41:54.323Z,64.69
2022-09-07T09:44:22.839Z,64.93
2022-09-07T09:49:45.000Z,66.19
2022-09-07T09:52:29.626Z,67.28
2022-09-07T09:55:17.148Z,67.86
2022-09-07T10:06:20.242Z,68.60
2022-09-07T10:09:02.074Z,69.04
2022-09-07T10:12:07.992Z,68.79
2022-09-07T10:14:47.152Z,69.16
2022-09-07T10:17:35.287Z,68.84
2022-09-07T10:20:22.917Z,67.15
2022-09-07T10:22:52.951Z,68.40
2022-09-07T10:25:40.477Z,67.15
2022-09-07T10:28:12.623Z,67.58
2022-09-07T10:31:04.734Z,66.58
2022-09-07T10:36:50.073Z,67.86
2022-09-07T10:39:20.279Z,68.05
2022-09-07T10:42:05.233Z,68.38
2022-09-07T10:44:57.019Z,68.48
2022-09-07T10:47:43.611Z,67.46
2022-09-07T10:50:23.152Z,66.99
2022-09-07T10:52:53.401Z,67.39
2022-09-07T10:55:32.925Z,67.64
2022-09-07T10:59:01.584Z,67.60
2022-09-07T11:01:16.211Z,67.63
2022-09-07T11:04:20.786Z,67.38
2022-09-07T11:06:58.735Z,67.90
2022-09-07T11:09:34.548Z,67.09
2022-09-07T11:12:27.978Z,67.35
2022-09-07T11:15:33.101Z,67.51
2022-09-07T11:18:14.005Z,66.87
2022-09-07T11:21:03.684Z,67.92
2022-09-07T11:23:43.433Z,67.55
2022-09-07T11:26:14.730Z,66.72
2022-09-07T11:31:51.646Z,67.82
2022-09-07T11:34:52.024Z,67.89
2022-09-07T11:37:19.612Z,68.08
2022-09-07T11:39:58.016Z,66.95
2022-09-07T11:42:44.713Z,67.51
2022-09-07T11:45:14.656Z,67.01
2022-09-07T11:48:07.861Z,67.53
2022-09-07T11:50:36.908Z,66.44
2022-09-07T11:53:09.186Z,67.08
2022-09-07T11:55:44.260Z,67.21
2022-09-07T11:58:33.337Z,67.35
2022-09-07T12:01:27.865Z,67.21
2022-09-07T12:04:16.720Z,67.58
2022-09-07T12:07:08.733Z,67.65
2022-09-07T12:10:16.532Z,67.76
2022-09-07T12:13:04.867Z,67.90
2022-09-07T12:16:00.347Z,67.77
2022-09-07T12:19:10.149Z,67.47
2022-09-07T12:21:46.186Z,66.13
2022-09-07T12:24:32.412Z,64.21
2022-09-07T12:27:13.121Z,66.29
2022-09-07T12:29:45.152Z,66.38
2022-09-07T12:35:01.039Z,65.25
2022-09-07T12:37:40.408Z,65.57
2022-09-07T12:40:29.715Z,65.24
2022-09-07T12:43:15.339Z,65.38
2022-09-07T12:45:42.602Z,65.07
2022-09-07T12:48:16.038Z,64.59
2022-09-07T12:54:29.333Z,64.83
2022-09-07T12:57:30.706Z,64.34
2022-09-07T13:00:23.415Z,64.32
2022-09-07T13:03:56.883Z,64.40
2022-09-07T13:07:02.914Z,64.04
2022-09-07T13:09:32.507Z,63.74
2022-09-07T13:12:04.699Z,64.03
2022-09-07T13:14:37.068Z,63.05
2022-09-07T13:17:41.564Z,62.12
2022-09-07T13:20:21.638Z,63.15
2022-09-07T13:22:48.873Z,63.22
2022-09-07T13:25:20.271Z,62.91
2022-09-07T13:27:55.681Z,62.49
2022-09-07T13:30:25.942Z,61.78
2022-09-07T13:33:24.919Z,62.46
2022-09-07T13:35:55.212Z,61.66
2022-09-07T13:38:23.311Z,61.83
2022-09-07T13:40:52.394Z,61.81
2022-09-07T13:43:23.159Z,62.56
2022-09-07T13:45:53.473Z,62.02
2022-09-07T13:48:40.913Z,61.76
2022-09-07T13:51:23.947Z,61.46
2022-09-07T13:54:12.976Z,59.94
2022-09-07T13:57:09.505Z,59.82
2022-09-07T13:59:37.586Z,58.36
2022-09-07T14:02:22.284Z,59.42
2022-09-07T14:04:51.963Z,59.78
2022-09-07T14:07:25.078Z,60.67
2022-09-07T14:10:29.172Z,60.16
2022-09-07T14:13:11.684Z,59.48
2022-09-07T14:15:42.614Z,60.43
2022-09-07T14:18:14.035Z,60.04
2022-09-07T14:20:49.550Z,60.19
2022-09-07T14:23:23.907Z,59.78
2022-09-07T14:26:17.021Z,59.38
2022-09-07T14:28:47.202Z,60.58
2022-09-07T14:31:17.848Z,59.75
2022-09-07T14:33:55.182Z,58.98
2022-09-07T14:36:45.271Z,60.03
2022-09-07T14:39:15.968Z,58.88
2022-09-07T14:41:44.334Z,60.03
2022-09-07T14:44:30.461Z,59.42
2022-09-07T14:47:01.325Z,58.79
2022-09-07T14:49:28.870Z,58.54
2022-09-07T14:51:57.073Z,59.29
2022-09-07T14:54:34.903Z,58.33
2022-09-07T14:57:27.664Z,59.08
2022-09-07T14:59:57.204Z,58.72
2022-09-07T15:02:32.840Z,58.17
2022-09-07T15:05:15.451Z,58.73
2022-09-07T15:07:47.141Z,59.05
2022-09-07T15:10:23.850Z,58.67
2022-09-07T15:12:57.104Z,58.98
2022-09-07T15:15:26.187Z,58.52
2022-09-07T15:17:59.040Z,58.53
2022-09-07T15:20:35.027Z,58.60
2022-09-07T15:23:05.674Z,58.98
2022-09-07T15:25:34.496Z,58.86
2022-09-07T15:28:02.070Z,58.74
2022-09-07T15:33:44.492Z,59.64
2022-09-07T15:36:14.042Z,59.83
2022-09-07T15:41:29.407Z,60.44
2022-09-07T15:43:57.574Z,60.46
2022-09-07T15:46:25.953Z,60.52
2022-09-07T15:48:58.504Z,59.97
2022-09-07T15:54:14.857Z,60.22
2022-09-07T15:57:47.684Z,60.08
2022-09-07T15:59:31.445Z,60.05
2022-09-07T16:01:59.328Z,60.58
2022-09-07T16:04:27.062Z,60.14
2022-09-07T16:06:54.770Z,60.15
2022-09-07T16:09:22.265Z,60.50
2022-09-07T16:11:51.209Z,60.32
2022-09-07T16:14:18.848Z,60.63
2022-09-07T16:19:40.664Z,60.32
2022-09-07T16:22:09.020Z,60.72
2022-09-07T16:24:36.473Z,60.54
2022-09-07T16:27:03.715Z,60.86
2022-09-07T16:29:31.065Z,60.60
2022-09-07T16:34:45.696Z,60.20
2022-09-07T16:37:13.124Z,60.39
2022-09-07T16:39:40.432Z,60.52
2022-09-07T16:42:08.863Z,60.28
2022-09-07T16:44:36.199Z,60.39
2022-09-07T16:47:04.376Z,59.92
2022-09-07T16:49:31.737Z,60.93
2022-09-07T16:51:59.188Z,61.27
2022-09-07T16:54:26.541Z,61.04
2022-09-07T16:56:53.795Z,61.35
2022-09-07T16:59:26.184Z,63.49
2022-09-07T17:01:53.655Z,63.55
2022-09-07T17:04:21.113Z,63.09
2022-09-07T17:06:48.616Z,62.67
2022-09-07T17:09:15.905Z,62.44
2022-09-07T17:11:43.127Z,66.68
2022-09-07T17:14:10.373Z,69.58
2022-09-07T17:16:39.731Z,70.11
2022-09-07T17:21:59.766Z,69.65
2022-09-07T17:24:27.179Z,69.83
2022-09-07T17:26:54.616Z,71.03
2022-09-07T17:29:25.142Z,70.61
2022-09-07T17:34:39.772Z,69.54
2022-09-07T17:37:09.103Z,70.14
2022-09-07T17:39:38.706Z,69.80
2022-09-07T17:42:06.219Z,69.56
2022-09-07T17:44:38.034Z,70.84
2022-09-07T17:47:06.127Z,71.97
2022-09-07T17:49:33.791Z,71.91
2022-09-07T17:52:01.696Z,71.87
2022-09-07T17:54:28.952Z,72.17
2022-09-07T17:56:56.659Z,71.72
2022-09-07T18:02:13.799Z,72.35
2022-09-07T18:04:41.326Z,72.24
2022-09-07T18:07:08.616Z,71.50
2022-09-07T18:09:35.916Z,70.51
2022-09-07T18:12:03.755Z,69.50
2022-09-07T18:14:31.285Z,69.42
2022-09-07T18:16:58.473Z,68.99
2022-09-07T18:19:25.935Z,68.89
2022-09-07T18:21:53.325Z,68.74
2022-09-07T18:24:25.975Z,68.30
2022-09-07T18:26:54.037Z,68.03
2022-09-07T18:29:29.994Z,67.95
2022-09-07T18:32:01.509Z,67.94
2022-09-07T18:34:29.304Z,67.59
2022-09-07T18:36:58.231Z,67.40
2022-09-07T18:39:29.335Z,67.04
2022-09-07T18:41:59.305Z,66.77
2022-09-07T18:47:28.796Z,66.58
2022-09-07T18:50:06.144Z,66.42
2022-09-07T18:52:52.780Z,66.25
2022-09-07T18:55:20.585Z,65.92
2022-09-07T18:57:49.057Z,66.06
2022-09-07T19:00:17.926Z,66.44
2022-09-07T19:02:54.925Z,66.49
2022-09-07T19:08:16.340Z,67.49
2022-09-07T19:10:46.572Z,67.51
2022-09-07T19:13:17.520Z,67.50
2022-09-07T19:15:45.017Z,67.10
2022-09-07T19:18:12.336Z,68.10
2022-09-07T19:20:42.340Z,68.67
2022-09-07T19:23:12.587Z,68.63
2022-09-07T19:25:45.169Z,68.74
2022-09-07T19:28:15.944Z,68.71
2022-09-07T19:30:46.260Z,68.47
2022-09-07T19:33:13.776Z,68.58
2022-09-07T19:35:44.747Z,68.26
2022-09-07T19:38:15.039Z,68.31
2022-09-07T19:40:42.535Z,68.24
2022-09-07T19:43:10.152Z,69.14
2022-09-07T19:45:39.509Z,69.32
2022-09-07T19:48:06.848Z,68.85
2022-09-07T19:50:40.004Z,68.62
2022-09-07T19:53:10.755Z,68.31
2022-09-07T19:55:42.718Z,68.46
2022-09-07T19:58:15.681Z,68.72
2022-09-07T20:00:45.396Z,68.83
2022-09-07T20:03:13.748Z,68.96
2022-09-07T20:05:41.464Z,68.90
2022-09-07T20:08:09.141Z,68.63
2022-09-07T20:10:39.766Z,68.61
2022-09-07T20:13:10.595Z,68.30
2022-09-07T20:15:42.542Z,68.40
2022-09-07T20:18:12.926Z,68.96
2022-09-07T20:20:40.445Z,68.40
2022-09-07T20:23:08.646Z,68.44
2022-09-07T20:25:37.187Z,68.04
2022-09-07T20:28:06.938Z,67.72
2022-09-07T20:30:43.044Z,67.60
2022-09-07T20:33:13.062Z,67.28
2022-09-07T20:35:43.624Z,67.53
2022-09-07T20:38:13.659Z,67.07
2022-09-07T20:40:53.858Z,67.30
2022-09-07T20:43:21.635Z,67.44
2022-09-07T20:45:49.174Z,67.69
2022-09-07T20:48:16.781Z,67.61
2022-09-07T20:50:44.050Z,67.61
2022-09-07T20:53:11.318Z,67.71
2022-09-07T20:55:38.558Z,67.66
2022-09-07T20:58:06.102Z,67.75
2022-09-07T21:00:33.531Z,67.87
2022-09-07T21:03:00.781Z,67.98
2022-09-07T21:05:28.100Z,68.10
2022-09-07T21:07:55.896Z,67.96
2022-09-07T21:10:24.103Z,67.99
2022-09-07T21:12:53.265Z,67.67
2022-09-07T21:15:20.606Z,67.78
2022-09-07T21:17:48.295Z,67.93
2022-09-07T21:20:15.865Z,67.58
2022-09-07T21:22:43.110Z,67.54
2022-09-07T21:25:10.715Z,67.74
2022-09-07T21:27:38.822Z,67.56
2022-09-07T21:30:07.573Z,67.37
2022-09-07T21:32:34.879Z,67.41
2022-09-07T21:35:02.574Z,67.30
2022-09-07T21:37:29.843Z,67.46
2022-09-07T21:39:57.995Z,67.48
2022-09-07T21:42:25.297Z,67.76
2022-09-07T21:44:52.653Z,67.53
2022-09-07T21:47:19.927Z,67.68
2022-09-07T21:49:47.191Z,67.49
2022-09-07T21:52:14.395Z,67.39
2022-09-07T21:54:42.273Z,67.45
2022-09-07T21:57:09.560Z,67.56
2022-09-07T21:59:37.162Z,67.29
2022-09-07T22:02:04.486Z,67.29
2022-09-07T22:04:31.976Z,67.14
2022-09-07T22:06:59.182Z,67.26
2022-09-07T22:09:26.474Z,66.96
2022-09-07T22:11:53.837Z,67.32
2022-09-07T22:14:21.102Z,67.17
2022-09-07T22:16:48.368Z,67.06
2022-09-07T22:19:15.578Z,66.94
2022-09-07T22:21:42.815Z,66.86
2022-09-07T22:24:11.706Z,66.74
2022-09-07T22:26:39.179Z,66.82
2022-09-07T22:29:08.114Z,66.73
2022-09-07T22:31:37.526Z,66.66
2022-09-07T22:34:08.169Z,66.78
2022-09-07T22:36:38.681Z,66.74
2022-09-07T22:39:10.052Z,66.35
2022-09-07T22:41:38.953Z,66.45
2022-09-07T22:44:10.195Z,66.46
2022-09-07T22:46:39.735Z,66.41
2022-09-07T22:49:07.870Z,66.06
2022-09-07T22:51:35.382Z,65.88
2022-09-07T22:54:02.914Z,65.82
2022-09-07T22:56:32.613Z,65.86
2022-09-07T22:59:03.411Z,65.61
2022-09-07T23:01:31.880Z,65.77
2022-09-07T23:04:00.191Z,65.71
2022-09-07T23:06:36.638Z,65.52
2022-09-07T23:09:08.046Z,65.33
2022-09-07T23:11:35.611Z,65.19
2022-09-07T23:14:06.008Z,65.11
2022-09-07T23:16:33.926Z,65.04
2022-09-07T23:19:01.399Z,65.13
2022-09-07T23:21:31.624Z,65.16
2022-09-07T23:24:00.193Z,65.11
2022-09-07T23:26:30.254Z,65.29
2022-09-07T23:29:01.058Z,65.27
2022-09-07T23:31:30.125Z,65.12
2022-09-07T23:33:57.917Z,64.78
2022-09-07T23:36:28.755Z,64.84
2022-09-07T23:38:58.037Z,64.92
2022-09-07T23:41:26.400Z,64.84
2022-09-07T23:43:54.603Z,64.66
2022-09-07T23:46:22.025Z,64.75
2022-09-07T23:48:50.687Z,64.58
2022-09-07T23:51:23.421Z,64.91
2022-09-07T23:53:51.832Z,64.50
2022-09-07T23:56:19.289Z,64.70
2022-09-07T23:58:46.546Z,64.76
