createdAt,value
2023-02-14T00:00:26.067Z,17.83
2023-02-14T00:02:56.612Z,15.07
2023-02-14T00:05:26.068Z,18.75
2023-02-14T00:07:55.180Z,14.43
2023-02-14T00:10:25.761Z,13.45
2023-02-14T00:12:55.066Z,10.95
2023-02-14T00:15:23.078Z,14.25
2023-02-14T00:17:52.733Z,11.82
2023-02-14T00:20:22.160Z,11.00
2023-02-14T00:22:50.908Z,11.02
2023-02-14T00:25:20.027Z,15.02
2023-02-14T00:27:50.464Z,16.17
2023-02-14T00:30:19.513Z,14.55
2023-02-14T00:32:48.535Z,12.95
2023-02-14T00:35:19.221Z,19.95
2023-02-14T00:37:48.233Z,13.50
2023-02-14T00:40:17.285Z,15.57
2023-02-14T00:42:46.287Z,12.48
2023-02-14T00:45:20.510Z,13.50
2023-02-14T00:47:49.526Z,12.43
2023-02-14T00:50:20.724Z,12.80
2023-02-14T00:52:49.302Z,15.70
2023-02-14T00:55:19.585Z,12.40
2023-02-14T00:57:49.033Z,15.90
2023-02-14T01:00:20.563Z,14.05
2023-02-14T01:02:49.734Z,17.15
2023-02-14T01:05:19.088Z,13.88
2023-02-14T01:07:47.931Z,16.10
2023-02-14T01:10:17.068Z,12.68
2023-02-14T01:12:46.113Z,13.25
2023-02-14T01:15:15.077Z,13.40
2023-02-14T01:17:47.872Z,12.40
2023-02-14T01:20:16.937Z,19.45
2023-02-14T01:22:45.599Z,13.95
2023-02-14T01:25:15.303Z,17.95
2023-02-14T01:27:44.318Z,14.02
2023-02-14T01:30:16.357Z,17.63
2023-02-14T01:32:45.496Z,19.48
2023-02-14T01:35:15.915Z,16.10
2023-02-14T01:37:44.508Z,15.43
2023-02-14T01:40:14.783Z,15.45
2023-02-14T01:42:45.301Z,14.05
2023-02-14T01:45:19.145Z,12.75
2023-02-14T01:47:51.897Z,14.90
2023-02-14T01:50:25.056Z,19.45
2023-02-14T01:52:56.134Z,17.55
2023-02-14T01:55:26.933Z,13.40
2023-02-14T01:57:58.524Z,16.42
2023-02-14T02:00:45.391Z,22.00
2023-02-14T02:03:15.873Z,20.27
2023-02-14T02:08:19.019Z,23.20
2023-02-14T02:10:47.637Z,21.85
2023-02-14T02:13:19.261Z,18.90
2023-02-14T02:15:56.079Z,20.08
2023-02-14T02:18:32.818Z,20.48
2023-02-14T02:21:37.229Z,22.83
2023-02-14T02:24:18.092Z,18.98
2023-02-14T02:27:30.081Z,20.77
2023-02-14T02:30:46.821Z,17.33
2023-02-14T02:33:56.348Z,17.73
2023-02-14T02:36:49.679Z,20.83
2023-02-14T02:39:29.517Z,19.67
2023-02-14T02:42:05.208Z,20.08
2023-02-14T02:44:42.595Z,19.77
2023-02-14T02:47:19.650Z,20.70
2023-02-14T02:50:13.018Z,22.75
2023-02-14T02:53:06.411Z,21.13
2023-02-14T02:56:00.764Z,22.40
2023-02-14T02:58:35.924Z,18.45
2023-02-14T03:01:10.152Z,28.88
2023-02-14T03:03:56.898Z,24.25
2023-02-14T03:06:26.007Z,15.52
2023-02-14T03:08:56.420Z,21.20
2023-02-14T03:11:26.663Z,18.98
2023-02-14T03:14:09.737Z,23.75
2023-02-14T03:16:43.527Z,22.40
2023-02-14T03:19:38.315Z,21.35
2023-02-14T03:22:10.630Z,27.27
2023-02-14T03:24:46.571Z,19.85
2023-02-14T03:27:19.074Z,29.65
2023-02-14T03:29:56.296Z,19.02
2023-02-14T03:32:32.837Z,18.48
2023-02-14T03:35:07.038Z,22.52
2023-02-14T03:37:40.594Z,19.77
2023-02-14T03:40:15.074Z,18.77
2023-02-14T03:42:46.844Z,21.92
2023-02-14T03:45:22.466Z,20.17
2023-02-14T03:47:52.309Z,19.45
2023-02-14T03:50:21.932Z,29.92
2023-02-14T03:52:52.642Z,21.40
2023-02-14T03:55:27.838Z,18.20
2023-02-14T03:58:01.520Z,21.25
2023-02-14T04:00:32.623Z,22.17
2023-02-14T04:03:04.732Z,25.50
2023-02-14T04:05:34.133Z,22.15
2023-02-14T04:08:04.137Z,22.83
2023-02-14T04:10:34.163Z,24.90
2023-02-14T04:13:03.231Z,17.80
2023-02-14T04:15:32.287Z,18.67
2023-02-14T04:18:19.008Z,23.00
2023-02-14T04:20:48.056Z,18.70
2023-02-14T04:23:17.039Z,22.65
2023-02-14T04:25:47.199Z,23.90
2023-02-14T04:28:16.236Z,24.05
2023-02-14T04:30:45.368Z,22.13
2023-02-14T04:33:14.350Z,25.92
2023-02-14T04:35:43.284Z,21.50
2023-02-14T04:38:12.940Z,18.40
2023-02-14T04:40:41.595Z,24.35
2023-02-14T04:43:12.008Z,21.40
2023-02-14T04:45:40.993Z,26.95
2023-02-14T04:48:09.997Z,16.48
2023-02-14T04:50:38.993Z,27.23
2023-02-14T04:53:08.006Z,27.15
2023-02-14T04:55:36.618Z,21.65
2023-02-14T04:58:06.382Z,23.58
2023-02-14T05:00:36.927Z,22.55
2023-02-14T05:03:06.027Z,22.15
2023-02-14T05:05:35.468Z,25.52
2023-02-14T05:08:04.503Z,23.73
2023-02-14T05:10:33.181Z,18.60
2023-02-14T05:13:02.787Z,25.23
2023-02-14T05:15:31.859Z,21.77
2023-02-14T05:18:03.133Z,23.80
2023-02-14T05:20:32.308Z,28.27
2023-02-14T05:23:03.501Z,23.70
2023-02-14T05:25:32.519Z,28.20
2023-02-14T05:28:01.557Z,25.27
2023-02-14T05:30:30.674Z,27.02
2023-02-14T05:33:00.108Z,26.08
2023-02-14T05:35:31.147Z,29.23
2023-02-14T05:38:00.356Z,25.25
2023-02-14T05:40:29.709Z,25.63
2023-02-14T05:42:59.154Z,27.60
2023-02-14T05:45:28.372Z,22.73
2023-02-14T05:47:57.615Z,27.30
2023-02-14T05:50:27.662Z,26.25
2023-02-14T05:52:58.256Z,20.50
2023-02-14T05:55:27.462Z,28.02
2023-02-14T05:57:56.571Z,25.33
2023-02-14T06:00:26.158Z,23.90
2023-02-14T06:02:55.354Z,29.27
2023-02-14T06:05:24.554Z,32.72
2023-02-14T06:07:54.198Z,29.20
2023-02-14T06:10:26.339Z,23.05
2023-02-14T06:12:55.551Z,32.70
2023-02-14T06:15:24.857Z,28.70
2023-02-14T06:17:54.664Z,25.80
2023-02-14T06:20:24.788Z,30.27
2023-02-14T06:22:54.005Z,28.63
2023-02-14T06:25:25.671Z,24.33
2023-02-14T06:27:57.950Z,35.38
2023-02-14T06:30:27.854Z,20.58
2023-02-14T06:32:57.400Z,23.27
2023-02-14T06:35:26.600Z,21.07
2023-02-14T06:37:55.357Z,27.85
2023-02-14T06:40:26.029Z,30.88
2023-02-14T06:42:55.196Z,26.95
2023-02-14T06:45:24.307Z,28.52
2023-02-14T06:47:53.344Z,26.77
2023-02-14T06:50:22.608Z,21.67
2023-02-14T06:52:51.640Z,24.40
2023-02-14T06:55:20.817Z,32.53
2023-02-14T06:57:51.273Z,24.60
2023-02-14T07:00:21.686Z,32.53
2023-02-14T07:02:51.234Z,23.48
2023-02-14T07:05:20.495Z,25.67
2023-02-14T07:07:49.201Z,27.23
2023-02-14T07:10:18.809Z,31.42
2023-02-14T07:12:47.951Z,23.87
2023-02-14T07:15:18.686Z,26.92
2023-02-14T07:17:47.819Z,31.88
2023-02-14T07:20:18.400Z,23.30
2023-02-14T07:22:47.295Z,27.23
2023-02-14T07:25:16.594Z,22.53
2023-02-14T07:27:46.252Z,25.50
2023-02-14T07:30:15.841Z,26.45
2023-02-14T07:32:46.686Z,27.27
2023-02-14T07:35:15.845Z,28.50
2023-02-14T07:37:44.588Z,23.90
2023-02-14T07:40:15.424Z,25.33
2023-02-14T07:42:44.805Z,27.85
2023-02-14T07:45:21.658Z,24.73
2023-02-14T07:47:54.284Z,26.92
2023-02-14T07:50:24.763Z,28.23
2023-02-14T07:52:53.749Z,25.92
2023-02-14T07:55:25.185Z,23.38
2023-02-14T07:57:54.310Z,22.10
2023-02-14T08:00:24.231Z,29.88
2023-02-14T08:02:56.174Z,25.08
2023-02-14T08:05:25.510Z,22.27
2023-02-14T08:07:54.350Z,25.38
2023-02-14T08:10:23.597Z,30.65
2023-02-14T08:13:02.015Z,24.50
2023-02-14T08:15:49.605Z,26.67
2023-02-14T08:18:20.686Z,25.27
2023-02-14T08:20:50.467Z,33.17
2023-02-14T08:23:20.264Z,25.40
2023-02-14T08:25:50.282Z,27.60
2023-02-14T08:28:22.108Z,23.13
2023-02-14T08:30:52.015Z,26.63
2023-02-14T08:33:25.180Z,25.90
2023-02-14T08:35:54.280Z,23.92
2023-02-14T08:38:23.490Z,26.52
2023-02-14T08:40:52.228Z,28.58
2023-02-14T08:43:21.333Z,25.23
2023-02-14T08:45:53.938Z,32.95
2023-02-14T08:48:26.937Z,26.20
2023-02-14T08:50:56.052Z,31.83
2023-02-14T08:53:25.134Z,28.23
2023-02-14T08:55:54.046Z,21.15
2023-02-14T08:58:23.159Z,24.50
2023-02-14T09:00:52.440Z,21.92
2023-02-14T09:03:21.564Z,28.55
2023-02-14T09:05:52.267Z,25.45
2023-02-14T09:08:22.027Z,24.42
2023-02-14T09:10:52.222Z,19.83
2023-02-14T09:13:21.349Z,24.02
2023-02-14T09:15:50.553Z,26.50
2023-02-14T09:18:19.818Z,23.75
2023-02-14T09:20:49.381Z,19.63
2023-02-14T09:23:19.942Z,20.10
2023-02-14T09:25:49.038Z,21.70
2023-02-14T09:28:18.872Z,30.53
2023-02-14T09:30:48.457Z,22.02
2023-02-14T09:33:17.897Z,25.00
2023-02-14T09:36:05.207Z,25.30
2023-02-14T09:38:36.470Z,20.45
2023-02-14T09:41:08.378Z,24.60
2023-02-14T09:43:40.031Z,23.90
2023-02-14T09:46:13.403Z,25.13
2023-02-14T09:48:45.229Z,23.45
2023-02-14T09:51:16.575Z,18.67
2023-02-14T09:53:48.905Z,19.75
2023-02-14T09:56:22.374Z,19.67
2023-02-14T09:58:56.294Z,19.98
2023-02-14T10:01:28.046Z,25.73
2023-02-14T10:04:07.011Z,18.50
2023-02-14T10:09:19.286Z,29.67
2023-02-14T10:11:49.620Z,20.13
2023-02-14T10:16:50.711Z,21.70
2023-02-14T10:19:23.540Z,24.42
2023-02-14T10:21:54.838Z,23.67
2023-02-14T10:24:29.569Z,23.30
2023-02-14T10:29:53.555Z,21.30
2023-02-14T10:32:28.254Z,22.98
2023-02-14T10:35:00.266Z,22.63
2023-02-14T10:37:44.958Z,21.67
2023-02-14T10:40:28.761Z,17.13
2023-02-14T10:43:02.924Z,22.42
2023-02-14T10:45:39.812Z,22.10
2023-02-14T10:48:19.361Z,20.33
2023-02-14T10:50:52.587Z,22.70
2023-02-14T10:53:24.810Z,25.38
2023-02-14T10:55:58.046Z,21.40
2023-02-14T10:58:31.795Z,24.67
2023-02-14T11:01:04.817Z,19.27
2023-02-14T11:03:35.047Z,22.27
2023-02-14T11:06:04.514Z,22.92
2023-02-14T11:08:36.364Z,20.67
2023-02-14T11:11:13.305Z,19.13
2023-02-14T11:13:42.514Z,23.75
2023-02-14T11:16:14.961Z,18.57
2023-02-14T11:18:44.023Z,17.05
2023-02-14T11:21:15.034Z,20.85
2023-02-14T11:23:45.451Z,22.83
2023-02-14T11:26:22.886Z,22.90
2023-02-14T11:28:55.789Z,22.27
2023-02-14T11:31:30.188Z,21.33
2023-02-14T11:34:00.256Z,25.85
2023-02-14T11:36:31.014Z,19.50
2023-02-14T11:39:07.257Z,20.05
2023-02-14T11:41:51.139Z,23.75
2023-02-14T11:44:23.728Z,25.02
2023-02-14T11:46:53.977Z,23.65
2023-02-14T11:49:32.971Z,25.73
2023-02-14T11:52:10.506Z,22.45
2023-02-14T11:54:41.912Z,24.63
2023-02-14T11:57:15.047Z,20.33
2023-02-14T11:59:45.589Z,23.48
2023-02-14T12:02:23.314Z,23.20
2023-02-14T12:04:54.652Z,22.83
2023-02-14T12:07:27.219Z,21.92
2023-02-14T12:10:22.766Z,18.80
2023-02-14T12:12:56.843Z,20.73
2023-02-14T12:15:38.059Z,17.30
2023-02-14T12:18:43.774Z,21.13
2023-02-14T12:21:47.873Z,23.00
2023-02-14T12:24:29.430Z,24.52
2023-02-14T12:27:04.824Z,19.55
2023-02-14T12:29:38.988Z,24.27
2023-02-14T12:32:18.082Z,19.45
2023-02-14T12:34:46.952Z,20.92
2023-02-14T12:37:21.353Z,17.75
2023-02-14T12:40:01.317Z,23.30
2023-02-14T12:42:40.991Z,21.95
2023-02-14T12:45:16.238Z,22.65
2023-02-14T12:47:50.671Z,20.85
2023-02-14T12:50:35.840Z,24.45
2023-02-14T12:53:28.429Z,20.67
2023-02-14T12:56:06.688Z,20.75
2023-02-14T12:58:43.761Z,18.10
2023-02-14T13:01:38.482Z,19.50
2023-02-14T13:04:34.551Z,24.13
2023-02-14T13:07:10.950Z,18.75
2023-02-14T13:09:47.203Z,23.40
2023-02-14T13:12:33.758Z,19.95
2023-02-14T13:15:12.863Z,23.90
2023-02-14T13:17:46.612Z,20.90
2023-02-14T13:20:45.503Z,23.30
2023-02-14T13:23:16.645Z,23.10
2023-02-14T13:25:50.117Z,22.98
2023-02-14T13:28:20.633Z,23.05
2023-02-14T13:30:49.920Z,23.48
2023-02-14T13:33:31.957Z,24.63
2023-02-14T13:36:04.920Z,22.30
2023-02-14T13:38:35.671Z,21.17
2023-02-14T13:41:05.933Z,23.58
2023-02-14T13:43:48.498Z,21.55
2023-02-14T13:46:18.504Z,27.95
2023-02-14T13:49:00.483Z,31.95
2023-02-14T13:51:46.737Z,25.20
2023-02-14T13:54:42.837Z,26.88
2023-02-14T13:57:31.690Z,24.42
2023-02-14T14:00:37.911Z,27.88
2023-02-14T14:03:08.733Z,24.55
2023-02-14T14:05:50.763Z,24.98
2023-02-14T14:08:40.571Z,27.90
2023-02-14T14:11:14.191Z,30.40
2023-02-14T14:14:01.646Z,27.23
2023-02-14T14:16:33.628Z,25.63
2023-02-14T14:19:04.923Z,35.53
2023-02-14T14:21:36.422Z,27.95
2023-02-14T14:24:14.771Z,31.65
2023-02-14T14:26:45.630Z,34.08
2023-02-14T14:29:20.497Z,34.83
2023-02-14T14:31:55.717Z,28.95
2023-02-14T14:34:26.496Z,36.65
2023-02-14T14:37:05.346Z,35.85
2023-02-14T14:39:37.099Z,30.13
2023-02-14T14:42:11.267Z,32.15
2023-02-14T14:44:47.124Z,35.58
2023-02-14T14:47:21.475Z,29.83
2023-02-14T14:49:50.442Z,36.03
2023-02-14T14:52:35.323Z,34.00
2023-02-14T14:55:06.169Z,36.53
2023-02-14T14:57:37.402Z,34.80
2023-02-14T15:00:10.768Z,33.08
2023-02-14T15:02:39.964Z,39.13
2023-02-14T15:05:15.680Z,39.03
2023-02-14T15:07:46.084Z,33.40
2023-02-14T15:10:26.966Z,32.45
2023-02-14T15:13:27.308Z,34.25
2023-02-14T15:15:58.629Z,34.75
2023-02-14T15:18:27.634Z,32.83
2023-02-14T15:20:56.778Z,38.33
2023-02-14T15:23:28.286Z,37.65
2023-02-14T15:25:57.049Z,35.20
2023-02-14T15:28:30.746Z,35.92
2023-02-14T15:31:02.618Z,38.67
2023-02-14T15:33:32.933Z,40.50
2023-02-14T15:36:06.009Z,31.73
2023-02-14T15:38:37.745Z,35.63
2023-02-14T15:41:06.961Z,32.67
2023-02-14T15:43:39.482Z,32.83
2023-02-14T15:46:23.447Z,36.75
2023-02-14T15:48:53.098Z,33.88
2023-02-14T15:51:24.630Z,36.83
2023-02-14T15:53:58.436Z,39.65
2023-02-14T15:56:29.711Z,33.42
2023-02-14T15:59:03.349Z,33.85
2023-02-14T16:01:33.480Z,36.60
2023-02-14T16:04:04.865Z,36.20
2023-02-14T16:06:37.569Z,37.33
2023-02-14T16:09:25.236Z,36.78
2023-02-14T16:11:54.461Z,38.60
2023-02-14T16:14:32.826Z,42.67
2023-02-14T16:17:04.153Z,36.00
2023-02-14T16:19:35.147Z,40.30
2023-02-14T16:22:06.734Z,44.25
2023-02-14T16:24:38.044Z,43.83
2023-02-14T16:27:08.979Z,47.72
2023-02-14T16:29:38.600Z,48.35
2023-02-14T16:32:17.445Z,44.28
2023-02-14T16:34:48.376Z,44.58
2023-02-14T16:37:23.207Z,46.45
2023-02-14T16:39:57.807Z,43.33
2023-02-14T16:42:26.938Z,49.38
2023-02-14T16:44:56.086Z,50.47
2023-02-14T16:47:27.855Z,44.50
2023-02-14T16:49:56.768Z,42.42
2023-02-14T16:52:28.631Z,49.75
2023-02-14T16:54:59.281Z,49.33
2023-02-14T16:57:30.745Z,44.28
2023-02-14T17:00:00.811Z,49.47
2023-02-14T17:02:30.057Z,53.40
2023-02-14T17:04:59.207Z,44.30
2023-02-14T17:07:28.623Z,46.08
2023-02-14T17:10:07.591Z,52.30
2023-02-14T17:12:39.238Z,54.58
2023-02-14T17:15:12.290Z,47.70
2023-02-14T17:17:41.547Z,50.30
2023-02-14T17:20:11.203Z,53.65
2023-02-14T17:22:42.543Z,57.03
2023-02-14T17:25:14.245Z,49.50
2023-02-14T17:27:44.627Z,48.70
2023-02-14T17:30:14.947Z,50.70
2023-02-14T17:35:14.558Z,50.17
2023-02-14T17:40:14.730Z,45.85
2023-02-14T17:42:44.093Z,48.30
2023-02-14T17:45:13.337Z,52.73
2023-02-14T17:47:43.571Z,54.47
2023-02-14T17:52:42.259Z,50.78
2023-02-14T17:55:11.614Z,46.95
2023-02-14T17:57:42.242Z,52.08
2023-02-14T18:00:14.242Z,53.42
2023-02-14T18:02:43.488Z,65.75
2023-02-14T18:05:12.562Z,52.75
2023-02-14T18:07:41.260Z,55.80
2023-02-14T18:10:10.852Z,52.53
2023-02-14T18:12:42.267Z,58.40
2023-02-14T18:15:11.674Z,49.53
2023-02-14T18:17:40.816Z,60.03
2023-02-14T18:20:10.884Z,54.00
2023-02-14T18:22:39.651Z,55.25
2023-02-14T18:25:10.260Z,56.45
2023-02-14T18:27:39.567Z,55.63
2023-02-14T18:30:11.167Z,54.05
2023-02-14T18:32:40.263Z,60.33
2023-02-14T18:35:10.130Z,58.20
2023-02-14T18:37:38.808Z,53.38
2023-02-14T18:40:11.061Z,55.15
2023-02-14T18:42:40.250Z,65.35
2023-02-14T18:45:11.602Z,61.78
2023-02-14T18:47:40.696Z,53.83
2023-02-14T18:50:10.222Z,59.78
2023-02-14T18:52:39.428Z,58.08
2023-02-14T18:55:09.171Z,56.88
2023-02-14T18:57:38.652Z,53.35
2023-02-14T19:00:12.171Z,53.63
2023-02-14T19:02:42.799Z,62.65
2023-02-14T19:05:12.634Z,64.30
2023-02-14T19:07:41.456Z,52.83
2023-02-14T19:10:11.880Z,57.92
2023-02-14T19:12:41.137Z,64.13
2023-02-14T19:15:10.999Z,60.17
2023-02-14T19:17:40.190Z,68.30
2023-02-14T19:20:12.702Z,62.88
2023-02-14T19:22:43.004Z,63.30
2023-02-14T19:25:12.091Z,64.63
2023-02-14T19:27:43.185Z,64.40
2023-02-14T19:30:12.970Z,62.28
2023-02-14T19:32:42.319Z,63.15
2023-02-14T19:35:13.210Z,63.20
2023-02-14T19:37:41.939Z,60.15
2023-02-14T19:40:11.606Z,61.40
2023-02-14T19:42:40.674Z,61.10
2023-02-14T19:45:10.459Z,57.72
2023-02-14T19:47:47.164Z,62.70
2023-02-14T19:50:21.577Z,50.42
2023-02-14T19:52:50.656Z,52.08
2023-02-14T19:55:23.573Z,56.97
2023-02-14T19:57:52.780Z,54.42
2023-02-14T20:00:22.030Z,51.85
2023-02-14T20:02:51.142Z,60.55
2023-02-14T20:05:23.063Z,58.13
2023-02-14T20:07:55.640Z,61.63
2023-02-14T20:10:24.833Z,61.88
2023-02-14T20:12:53.872Z,56.35
2023-02-14T20:15:22.950Z,64.25
2023-02-14T20:17:51.991Z,68.28
2023-02-14T20:20:22.614Z,65.53
2023-02-14T20:25:20.143Z,60.05
2023-02-14T20:27:49.257Z,69.40
2023-02-14T20:30:20.917Z,69.30
2023-02-14T20:32:52.472Z,68.20
2023-02-14T20:35:22.957Z,59.40
2023-02-14T20:40:21.792Z,68.72
2023-02-14T20:42:50.909Z,66.75
2023-02-14T20:45:20.031Z,62.85
2023-02-14T20:47:49.787Z,60.55
2023-02-14T20:50:19.109Z,68.88
2023-02-14T20:52:49.280Z,63.22
2023-02-14T20:55:18.389Z,69.90
2023-02-14T20:57:47.435Z,68.03
2023-02-14T21:00:17.041Z,66.47
2023-02-14T21:02:46.125Z,49.22
2023-02-14T21:05:18.552Z,72.82
2023-02-14T21:07:48.891Z,60.50
2023-02-14T21:10:18.214Z,65.97
2023-02-14T21:12:48.503Z,63.60
2023-02-14T21:15:17.658Z,63.33
2023-02-14T21:17:46.698Z,64.28
2023-02-14T21:20:16.512Z,64.57
2023-02-14T21:22:45.189Z,61.60
2023-02-14T21:25:15.726Z,62.92
2023-02-14T21:27:44.832Z,67.80
2023-02-14T21:30:14.597Z,68.05
2023-02-14T21:32:43.647Z,64.95
2023-02-14T21:35:12.626Z,63.17
2023-02-14T21:37:41.260Z,63.03
2023-02-14T21:40:10.808Z,62.60
2023-02-14T21:42:41.306Z,68.28
2023-02-14T21:45:29.655Z,65.95
2023-02-14T21:48:16.011Z,64.85
2023-02-14T21:50:45.030Z,66.38
2023-02-14T21:53:14.062Z,68.82
2023-02-14T21:55:42.864Z,69.97
2023-02-14T21:58:13.260Z,74.32
2023-02-14T22:00:44.995Z,68.05
2023-02-14T22:03:14.027Z,64.88
2023-02-14T22:05:43.082Z,77.53
2023-02-14T22:08:12.129Z,70.10
2023-02-14T22:10:40.816Z,64.10
2023-02-14T22:13:09.788Z,67.80
2023-02-14T22:15:41.366Z,69.70
2023-02-14T22:18:10.508Z,64.65
2023-02-14T22:20:40.116Z,59.22
2023-02-14T22:23:09.216Z,68.15
2023-02-14T22:25:38.152Z,61.13
2023-02-14T22:28:07.185Z,65.65
2023-02-14T22:30:36.755Z,62.17
2023-02-14T22:33:07.205Z,65.17
2023-02-14T22:35:36.142Z,61.13
2023-02-14T22:38:05.079Z,61.33
2023-02-14T22:40:33.645Z,58.00
2023-02-14T22:43:02.589Z,62.13
2023-02-14T22:45:31.528Z,66.18
2023-02-14T22:48:00.495Z,65.35
2023-02-14T22:50:30.956Z,65.50
2023-02-14T22:52:59.866Z,73.30
2023-02-14T22:55:28.469Z,62.42
2023-02-14T22:57:57.412Z,60.40
2023-02-14T23:00:26.619Z,59.80
2023-02-14T23:02:55.578Z,66.10
2023-02-14T23:05:24.559Z,68.05
2023-02-14T23:07:54.696Z,64.80
2023-02-14T23:10:23.598Z,60.47
2023-02-14T23:13:09.904Z,57.40
2023-02-14T23:15:56.541Z,66.90
2023-02-14T23:18:42.929Z,71.05
2023-02-14T23:21:32.248Z,59.25
2023-02-14T23:24:02.933Z,65.40
2023-02-14T23:26:32.025Z,60.65
2023-02-14T23:29:01.036Z,64.43
2023-02-14T23:31:30.146Z,65.63
2023-02-14T23:33:59.250Z,61.70
2023-02-14T23:36:28.249Z,61.97
2023-02-14T23:38:57.359Z,57.20
2023-02-14T23:41:45.338Z,58.58
2023-02-14T23:44:14.005Z,63.67
2023-02-14T23:46:43.047Z,60.85
2023-02-14T23:49:12.304Z,65.72
2023-02-14T23:51:41.342Z,66.80
2023-02-14T23:54:10.648Z,60.05
2023-02-14T23:56:41.644Z,67.68
2023-02-14T23:59:11.937Z,64.93
