createdAt,value
2022-07-29T00:00:01.566Z,53.05
2022-07-29T00:02:50.412Z,54.40
2022-07-29T00:05:19.219Z,54.06
2022-07-29T00:07:47.908Z,53.74
2022-07-29T00:10:16.717Z,53.76
2022-07-29T00:12:45.393Z,53.49
2022-07-29T00:15:15.129Z,54.45
2022-07-29T00:17:43.816Z,54.58
2022-07-29T00:20:12.816Z,54.69
2022-07-29T00:22:41.427Z,54.43
2022-07-29T00:25:10.257Z,54.41
2022-07-29T00:27:39.253Z,54.91
2022-07-29T00:30:08.794Z,54.83
2022-07-29T00:32:37.486Z,54.62
2022-07-29T00:35:25.992Z,54.64
2022-07-29T00:37:54.914Z,54.28
2022-07-29T00:40:23.832Z,54.24
2022-07-29T00:42:53.843Z,53.87
2022-07-29T00:45:23.378Z,54.11
2022-07-29T00:47:52.010Z,54.28
2022-07-29T00:50:20.644Z,53.86
2022-07-29T00:52:49.285Z,54.75
2022-07-29T00:55:18.227Z,54.17
2022-07-29T00:57:48.058Z,54.08
2022-07-29T01:00:24.192Z,54.39
2022-07-29T01:02:53.165Z,54.47
2022-07-29T01:05:50.070Z,54.46
2022-07-29T01:08:16.858Z,54.70
2022-07-29T01:10:45.732Z,54.18
2022-07-29T01:13:16.088Z,54.33
2022-07-29T01:15:56.976Z,54.31
2022-07-29T01:18:46.766Z,54.31
2022-07-29T01:21:53.770Z,54.44
2022-07-29T01:24:33.392Z,54.25
2022-07-29T01:27:42.532Z,55.04
2022-07-29T01:30:11.603Z,54.79
2022-07-29T01:32:44.615Z,55.07
2022-07-29T01:35:20.728Z,55.21
2022-07-29T01:38:11.744Z,55.24
2022-07-29T01:40:54.358Z,56.17
2022-07-29T01:43:47.463Z,56.05
2022-07-29T01:46:21.698Z,56.36
2022-07-29T01:48:56.546Z,56.80
2022-07-29T01:51:39.778Z,57.04
2022-07-29T01:54:39.311Z,57.03
2022-07-29T01:57:09.773Z,57.11
2022-07-29T01:59:38.825Z,56.77
2022-07-29T02:02:10.121Z,56.70
2022-07-29T02:04:39.714Z,57.39
2022-07-29T02:07:12.603Z,57.25
2022-07-29T02:09:42.325Z,56.93
2022-07-29T02:12:11.769Z,57.66
2022-07-29T02:14:45.469Z,57.02
2022-07-29T02:17:14.948Z,57.10
2022-07-29T02:19:44.837Z,57.42
2022-07-29T02:22:13.983Z,57.08
2022-07-29T02:24:43.328Z,56.74
2022-07-29T02:27:13.025Z,56.79
2022-07-29T02:29:42.177Z,56.77
2022-07-29T02:32:12.560Z,56.77
2022-07-29T02:34:43.195Z,56.89
2022-07-29T02:37:13.225Z,57.04
2022-07-29T02:39:44.125Z,57.33
2022-07-29T02:42:17.235Z,57.93
2022-07-29T02:44:46.196Z,58.60
2022-07-29T02:47:20.465Z,59.87
2022-07-29T02:50:02.661Z,58.97
2022-07-29T02:52:41.120Z,61.14
2022-07-29T02:55:24.692Z,61.61
2022-07-29T02:58:38.014Z,62.35
2022-07-29T03:01:21.572Z,62.22
2022-07-29T03:03:54.588Z,62.63
2022-07-29T03:06:28.391Z,64.14
2022-07-29T03:09:12.921Z,64.26
2022-07-29T03:11:49.462Z,64.97
2022-07-29T03:14:21.212Z,66.47
2022-07-29T03:16:51.531Z,67.56
2022-07-29T03:19:21.610Z,67.06
2022-07-29T03:21:50.446Z,68.94
2022-07-29T03:24:38.418Z,67.39
2022-07-29T03:27:07.369Z,70.08
2022-07-29T03:29:36.245Z,69.76
2022-07-29T03:32:08.444Z,68.84
2022-07-29T03:34:39.124Z,68.58
2022-07-29T03:37:08.157Z,68.05
2022-07-29T03:39:42.276Z,69.60
2022-07-29T03:42:14.239Z,70.10
2022-07-29T03:44:46.039Z,70.15
2022-07-29T03:47:16.123Z,69.64
2022-07-29T03:49:46.302Z,69.89
2022-07-29T03:52:15.141Z,69.85
2022-07-29T03:54:43.823Z,69.82
2022-07-29T03:57:13.255Z,70.96
2022-07-29T03:59:42.341Z,71.05
2022-07-29T04:02:12.681Z,71.06
2022-07-29T04:04:41.697Z,71.71
2022-07-29T04:07:14.831Z,72.67
2022-07-29T04:09:43.632Z,72.66
2022-07-29T04:12:12.351Z,72.92
2022-07-29T04:14:41.104Z,73.16
2022-07-29T04:17:09.957Z,73.36
2022-07-29T04:19:38.724Z,73.82
2022-07-29T04:22:07.518Z,74.58
2022-07-29T04:24:36.632Z,74.63
2022-07-29T04:27:05.273Z,75.16
2022-07-29T04:29:34.018Z,75.45
2022-07-29T04:32:02.847Z,76.04
2022-07-29T04:34:31.526Z,76.36
2022-07-29T04:37:00.177Z,76.76
2022-07-29T04:39:30.496Z,76.88
2022-07-29T04:41:59.189Z,77.19
2022-07-29T04:44:28.638Z,77.44
2022-07-29T04:46:58.749Z,77.65
2022-07-29T04:49:27.586Z,77.77
2022-07-29T04:51:56.159Z,78.10
2022-07-29T04:54:25.536Z,78.52
2022-07-29T04:56:55.123Z,79.05
2022-07-29T04:59:23.698Z,79.57
2022-07-29T05:01:52.502Z,79.49
2022-07-29T05:04:21.324Z,79.58
2022-07-29T05:06:50.236Z,79.25
2022-07-29T05:09:18.856Z,79.32
2022-07-29T05:11:47.427Z,80.39
2022-07-29T05:14:16.967Z,79.56
2022-07-29T05:16:46.103Z,79.30
2022-07-29T05:19:14.931Z,79.62
2022-07-29T05:21:43.628Z,79.70
2022-07-29T05:24:12.919Z,79.77
2022-07-29T05:26:41.966Z,79.92
2022-07-29T05:29:42.939Z,79.21
2022-07-29T05:31:59.587Z,79.12
2022-07-29T05:34:28.975Z,79.78
2022-07-29T05:36:57.604Z,79.12
2022-07-29T05:39:47.603Z,80.67
2022-07-29T05:42:15.087Z,79.37
2022-07-29T05:44:43.749Z,80.96
2022-07-29T05:47:12.767Z,79.60
2022-07-29T05:49:41.379Z,79.27
2022-07-29T05:52:10.573Z,79.58
2022-07-29T05:54:39.260Z,77.95
2022-07-29T05:57:07.930Z,78.09
2022-07-29T05:59:37.995Z,79.11
2022-07-29T06:02:06.663Z,80.33
2022-07-29T06:04:35.392Z,80.82
2022-07-29T06:07:04.148Z,81.45
2022-07-29T06:09:36.213Z,81.65
2022-07-29T06:12:05.736Z,81.23
2022-07-29T06:14:34.425Z,82.25
2022-07-29T06:17:03.245Z,84.10
2022-07-29T06:19:32.009Z,83.60
2022-07-29T06:22:00.689Z,82.07
2022-07-29T06:24:29.558Z,82.33
2022-07-29T06:26:58.323Z,81.16
2022-07-29T06:29:26.912Z,81.22
2022-07-29T06:31:55.609Z,79.36
2022-07-29T06:34:24.290Z,80.80
2022-07-29T06:36:54.224Z,79.18
2022-07-29T06:39:23.030Z,79.18
2022-07-29T06:41:52.161Z,78.78
2022-07-29T06:44:26.807Z,77.78
2022-07-29T06:46:55.897Z,77.74
2022-07-29T06:49:26.265Z,78.56
2022-07-29T06:51:56.135Z,78.95
2022-07-29T06:54:24.854Z,77.51
2022-07-29T06:56:53.555Z,77.48
2022-07-29T06:59:28.421Z,76.71
2022-07-29T07:02:05.069Z,77.91
2022-07-29T07:04:34.749Z,77.31
2022-07-29T07:07:03.630Z,75.69
2022-07-29T07:09:40.697Z,78.18
2022-07-29T07:12:09.965Z,76.19
2022-07-29T07:14:38.777Z,77.53
2022-07-29T07:17:08.310Z,77.60
2022-07-29T07:19:37.183Z,75.42
2022-07-29T07:22:05.979Z,75.40
2022-07-29T07:24:34.675Z,77.22
2022-07-29T07:27:03.584Z,77.09
2022-07-29T07:29:32.298Z,78.52
2022-07-29T07:32:01.536Z,81.60
2022-07-29T07:34:31.398Z,77.69
2022-07-29T07:37:00.243Z,78.61
2022-07-29T07:39:28.827Z,78.70
2022-07-29T07:41:57.458Z,78.83
2022-07-29T07:44:26.116Z,78.87
2022-07-29T07:46:54.851Z,78.86
2022-07-29T07:49:23.750Z,78.09
2022-07-29T07:51:53.975Z,78.57
2022-07-29T07:54:22.777Z,79.38
2022-07-29T07:56:53.165Z,79.09
2022-07-29T07:59:22.275Z,79.93
2022-07-29T08:01:56.352Z,80.46
2022-07-29T08:04:28.427Z,79.42
2022-07-29T08:06:59.441Z,78.62
2022-07-29T08:09:30.646Z,77.18
2022-07-29T08:12:00.409Z,76.91
2022-07-29T08:14:29.333Z,77.11
2022-07-29T08:16:58.476Z,78.49
2022-07-29T08:19:30.216Z,71.20
2022-07-29T08:21:59.122Z,72.48
2022-07-29T08:24:47.452Z,75.36
2022-07-29T08:27:41.874Z,76.01
2022-07-29T08:30:05.926Z,73.92
2022-07-29T08:32:52.514Z,76.70
2022-07-29T08:35:24.149Z,74.12
2022-07-29T08:37:53.939Z,68.99
2022-07-29T08:40:30.628Z,71.13
2022-07-29T08:43:08.114Z,75.29
2022-07-29T08:45:51.548Z,73.34
2022-07-29T08:48:23.201Z,70.39
2022-07-29T08:50:56.978Z,68.40
2022-07-29T08:53:28.308Z,72.30
2022-07-29T08:55:57.271Z,72.05
2022-07-29T08:58:27.112Z,68.27
2022-07-29T09:00:58.025Z,68.98
2022-07-29T09:03:33.628Z,67.16
2022-07-29T09:06:03.773Z,67.12
2022-07-29T09:08:34.004Z,66.63
2022-07-29T09:11:05.538Z,70.29
2022-07-29T09:13:35.720Z,65.75
2022-07-29T09:16:09.391Z,65.04
2022-07-29T09:18:42.658Z,70.01
2022-07-29T09:21:33.610Z,70.48
2022-07-29T09:24:13.060Z,69.94
2022-07-29T09:26:44.850Z,66.94
2022-07-29T09:29:19.553Z,68.34
2022-07-29T09:31:51.856Z,69.07
2022-07-29T09:34:26.917Z,68.29
2022-07-29T09:36:57.026Z,70.23
2022-07-29T09:39:32.016Z,69.98
2022-07-29T09:42:12.588Z,64.97
2022-07-29T09:44:50.289Z,64.70
2022-07-29T09:47:22.949Z,65.24
2022-07-29T09:49:59.495Z,68.11
2022-07-29T09:52:31.120Z,67.93
2022-07-29T09:55:13.616Z,66.59
2022-07-29T09:57:48.327Z,64.28
2022-07-29T10:00:20.591Z,66.79
2022-07-29T10:02:49.430Z,66.75
2022-07-29T10:05:23.077Z,64.33
2022-07-29T10:07:58.606Z,66.54
2022-07-29T10:10:37.150Z,69.47
2022-07-29T10:13:16.717Z,68.45
2022-07-29T10:15:47.692Z,67.92
2022-07-29T10:18:18.708Z,69.12
2022-07-29T10:20:47.491Z,68.66
2022-07-29T10:23:16.280Z,69.99
2022-07-29T10:25:47.333Z,71.67
2022-07-29T10:28:17.934Z,72.65
2022-07-29T10:30:48.564Z,74.00
2022-07-29T10:33:38.891Z,74.65
2022-07-29T10:36:25.995Z,75.83
2022-07-29T10:38:59.184Z,76.87
2022-07-29T10:42:07.204Z,77.50
2022-07-29T10:44:41.515Z,78.18
2022-07-29T10:47:28.199Z,79.16
2022-07-29T10:50:05.146Z,79.86
2022-07-29T10:52:55.310Z,79.96
2022-07-29T10:55:49.565Z,80.10
2022-07-29T10:58:25.303Z,80.83
2022-07-29T11:00:57.532Z,80.99
2022-07-29T11:03:52.270Z,81.67
2022-07-29T11:06:26.796Z,82.24
2022-07-29T11:09:25.890Z,82.93
2022-07-29T11:12:04.637Z,82.68
2022-07-29T11:15:00.323Z,82.76
2022-07-29T11:17:37.629Z,83.04
2022-07-29T11:20:42.984Z,83.71
2022-07-29T11:23:36.959Z,84.47
2022-07-29T11:29:16.803Z,83.95
2022-07-29T11:31:49.688Z,84.83
2022-07-29T11:34:34.814Z,84.88
2022-07-29T11:37:13.814Z,84.74
2022-07-29T11:39:47.951Z,84.56
2022-07-29T11:42:32.642Z,84.50
2022-07-29T11:45:43.983Z,85.11
2022-07-29T11:48:31.251Z,84.82
2022-07-29T11:50:50.980Z,85.11
2022-07-29T11:53:20.417Z,84.97
2022-07-29T11:55:58.260Z,84.61
2022-07-29T11:58:27.376Z,84.34
2022-07-29T12:00:56.460Z,84.59
2022-07-29T12:03:35.119Z,84.42
2022-07-29T12:06:18.087Z,84.44
2022-07-29T12:07:01.385Z,84.23
2022-07-29T12:08:47.642Z,83.77
2022-07-29T12:11:20.466Z,83.16
2022-07-29T12:13:54.323Z,83.09
2022-07-29T12:16:29.233Z,83.18
2022-07-29T12:19:04.089Z,83.63
2022-07-29T12:21:56.602Z,84.12
2022-07-29T12:24:26.719Z,83.36
2022-07-29T12:26:58.378Z,82.26
2022-07-29T12:29:35.656Z,81.95
2022-07-29T12:32:14.877Z,81.18
2022-07-29T12:34:48.697Z,80.93
2022-07-29T12:37:18.351Z,78.75
2022-07-29T12:39:47.497Z,79.01
2022-07-29T12:42:18.666Z,80.33
2022-07-29T12:44:49.795Z,78.55
2022-07-29T12:47:20.028Z,78.20
2022-07-29T12:49:50.450Z,79.96
2022-07-29T12:52:35.098Z,78.82
2022-07-29T12:55:05.057Z,75.60
2022-07-29T12:57:47.633Z,76.71
2022-07-29T13:00:17.547Z,71.50
2022-07-29T13:02:59.365Z,73.61
2022-07-29T13:05:49.610Z,73.12
2022-07-29T13:08:22.186Z,74.27
2022-07-29T13:10:52.004Z,73.57
2022-07-29T13:13:20.859Z,74.45
2022-07-29T13:16:08.799Z,75.86
2022-07-29T13:18:42.480Z,72.20
2022-07-29T13:21:16.755Z,73.20
2022-07-29T13:23:47.835Z,73.93
2022-07-29T13:26:20.981Z,72.73
2022-07-29T13:28:50.080Z,72.47
2022-07-29T13:31:18.875Z,71.05
2022-07-29T13:33:47.550Z,71.64
2022-07-29T13:36:16.403Z,74.79
2022-07-29T13:38:45.489Z,72.24
2022-07-29T13:41:14.274Z,71.67
2022-07-29T13:43:43.117Z,74.03
2022-07-29T13:46:11.995Z,75.79
2022-07-29T13:48:46.320Z,74.14
2022-07-29T13:51:15.256Z,68.60
2022-07-29T13:53:43.910Z,73.56
2022-07-29T13:56:12.664Z,71.74
2022-07-29T13:58:41.377Z,69.94
2022-07-29T14:01:10.173Z,72.97
2022-07-29T14:03:45.681Z,72.10
2022-07-29T14:06:14.577Z,70.63
2022-07-29T14:08:44.187Z,69.71
2022-07-29T14:11:13.042Z,67.47
2022-07-29T14:13:42.012Z,68.81
2022-07-29T14:16:10.892Z,68.63
2022-07-29T14:18:39.777Z,69.25
2022-07-29T14:21:08.562Z,68.59
2022-07-29T14:23:38.517Z,65.66
2022-07-29T14:26:13.140Z,67.46
2022-07-29T14:28:45.783Z,68.16
2022-07-29T14:31:14.463Z,70.40
2022-07-29T14:33:43.902Z,69.29
2022-07-29T14:36:15.281Z,71.00
2022-07-29T14:38:43.995Z,71.45
2022-07-29T14:41:13.149Z,70.97
2022-07-29T14:43:41.927Z,71.22
2022-07-29T14:46:10.922Z,72.14
2022-07-29T14:48:39.745Z,68.46
2022-07-29T14:51:08.994Z,70.29
2022-07-29T14:53:37.851Z,70.96
2022-07-29T14:56:34.334Z,72.14
2022-07-29T14:58:55.705Z,71.35
2022-07-29T15:01:25.888Z,66.99
2022-07-29T15:03:58.055Z,69.33
2022-07-29T15:06:28.787Z,71.01
2022-07-29T15:08:57.823Z,70.71
2022-07-29T15:11:26.753Z,70.86
2022-07-29T15:13:55.626Z,70.78
2022-07-29T15:16:25.338Z,71.62
2022-07-29T15:18:54.296Z,70.71
2022-07-29T15:21:23.112Z,72.87
2022-07-29T15:23:51.870Z,73.50
2022-07-29T15:26:20.659Z,71.94
2022-07-29T15:28:49.623Z,70.73
2022-07-29T15:31:20.103Z,68.44
2022-07-29T15:33:49.102Z,69.24
2022-07-29T15:36:50.150Z,72.06
2022-07-29T15:39:16.698Z,72.20
2022-07-29T15:41:45.472Z,69.97
2022-07-29T15:44:14.407Z,70.77
2022-07-29T15:47:02.239Z,72.03
2022-07-29T15:49:47.214Z,70.59
2022-07-29T15:52:25.877Z,70.12
2022-07-29T15:54:56.797Z,70.48
2022-07-29T15:57:26.066Z,70.32
2022-07-29T15:59:55.006Z,69.94
2022-07-29T16:02:23.977Z,70.49
2022-07-29T16:04:52.698Z,71.30
2022-07-29T16:07:22.127Z,70.33
2022-07-29T16:09:53.342Z,69.88
2022-07-29T16:12:22.177Z,70.95
2022-07-29T16:14:51.527Z,70.71
2022-07-29T16:17:20.527Z,71.60
2022-07-29T16:19:49.274Z,70.41
2022-07-29T16:22:18.037Z,70.23
2022-07-29T16:24:46.785Z,70.67
2022-07-29T16:27:15.457Z,71.03
2022-07-29T16:29:44.327Z,71.66
2022-07-29T16:32:13.274Z,71.77
2022-07-29T16:34:41.960Z,72.15
2022-07-29T16:37:10.705Z,71.57
2022-07-29T16:39:39.404Z,70.85
2022-07-29T16:42:08.198Z,72.12
2022-07-29T16:44:37.295Z,72.08
2022-07-29T16:47:06.731Z,71.65
2022-07-29T16:49:35.692Z,72.05
2022-07-29T16:52:04.988Z,71.54
2022-07-29T16:54:36.405Z,73.40
2022-07-29T16:57:05.241Z,72.15
2022-07-29T16:59:34.420Z,72.69
2022-07-29T17:02:12.433Z,74.27
2022-07-29T17:04:41.136Z,73.25
2022-07-29T17:07:09.868Z,73.78
2022-07-29T17:09:38.604Z,75.07
2022-07-29T17:12:07.613Z,74.57
2022-07-29T17:14:37.026Z,73.71
2022-07-29T17:17:06.899Z,73.19
2022-07-29T17:19:43.085Z,76.14
2022-07-29T17:22:18.684Z,74.86
2022-07-29T17:24:48.894Z,74.21
2022-07-29T17:27:18.034Z,73.98
2022-07-29T17:29:47.224Z,75.48
2022-07-29T17:32:15.997Z,76.04
2022-07-29T17:34:44.821Z,74.62
2022-07-29T17:37:13.401Z,74.05
2022-07-29T17:39:42.937Z,74.00
2022-07-29T17:42:13.877Z,75.31
2022-07-29T17:44:42.369Z,75.58
2022-07-29T17:47:16.303Z,74.39
2022-07-29T17:49:46.060Z,75.23
2022-07-29T17:52:16.135Z,76.97
2022-07-29T17:54:49.562Z,77.54
2022-07-29T17:57:20.877Z,76.51
2022-07-29T17:59:49.913Z,75.94
2022-07-29T18:02:19.148Z,73.06
2022-07-29T18:04:50.650Z,71.62
2022-07-29T18:07:22.163Z,70.81
2022-07-29T18:09:56.315Z,71.23
2022-07-29T18:12:27.609Z,73.56
2022-07-29T18:14:56.420Z,72.60
2022-07-29T18:17:35.064Z,73.81
2022-07-29T18:20:18.950Z,73.49
2022-07-29T18:22:51.543Z,73.15
2022-07-29T18:25:21.060Z,74.73
2022-07-29T18:27:55.265Z,76.45
2022-07-29T18:30:30.158Z,78.19
2022-07-29T18:36:10.756Z,78.25
2022-07-29T18:38:41.396Z,76.84
2022-07-29T18:41:10.162Z,76.51
2022-07-29T18:43:39.170Z,76.87
2022-07-29T18:46:08.161Z,76.91
2022-07-29T18:48:37.034Z,77.39
2022-07-29T18:51:09.053Z,77.51
2022-07-29T18:53:38.332Z,78.14
2022-07-29T18:56:07.054Z,78.46
2022-07-29T18:58:37.348Z,78.22
2022-07-29T19:01:06.679Z,78.03
2022-07-29T19:03:35.709Z,78.28
2022-07-29T19:06:04.737Z,78.62
2022-07-29T19:08:33.979Z,78.58
2022-07-29T19:11:02.714Z,78.59
2022-07-29T19:13:31.556Z,78.95
2022-07-29T19:16:00.414Z,79.19
2022-07-29T19:18:29.562Z,79.68
2022-07-29T19:20:58.201Z,79.93
2022-07-29T19:23:26.896Z,80.24
2022-07-29T19:25:55.658Z,79.77
2022-07-29T19:28:24.370Z,79.92
2022-07-29T19:30:53.173Z,81.03
2022-07-29T19:33:22.126Z,82.78
2022-07-29T19:35:54.759Z,82.64
2022-07-29T19:38:23.965Z,81.70
2022-07-29T19:40:52.859Z,81.76
2022-07-29T19:43:50.452Z,82.73
2022-07-29T19:46:10.463Z,83.03
2022-07-29T19:48:39.379Z,82.44
2022-07-29T19:51:08.259Z,82.31
2022-07-29T19:53:37.103Z,81.87
2022-07-29T19:56:06.162Z,81.85
2022-07-29T19:58:37.912Z,82.24
2022-07-29T20:01:10.223Z,83.15
2022-07-29T20:03:42.493Z,81.95
2022-07-29T20:06:11.478Z,81.68
2022-07-29T20:08:40.461Z,81.84
2022-07-29T20:11:09.688Z,81.76
2022-07-29T20:13:38.554Z,82.10
2022-07-29T20:16:08.616Z,82.07
2022-07-29T20:18:37.677Z,82.25
2022-07-29T20:21:06.620Z,82.17
2022-07-29T20:23:36.260Z,82.10
2022-07-29T20:26:09.254Z,82.12
2022-07-29T20:28:40.479Z,81.82
2022-07-29T20:31:09.289Z,82.18
2022-07-29T20:33:38.141Z,82.43
2022-07-29T20:36:07.128Z,82.34
2022-07-29T20:38:36.103Z,82.31
2022-07-29T20:41:05.221Z,82.39
2022-07-29T20:43:38.969Z,82.64
2022-07-29T20:46:08.179Z,83.20
2022-07-29T20:48:37.106Z,83.03
2022-07-29T20:51:06.061Z,83.04
2022-07-29T20:53:34.879Z,83.05
2022-07-29T20:56:03.655Z,82.95
2022-07-29T20:58:34.287Z,82.55
2022-07-29T21:01:04.021Z,82.44
2022-07-29T21:03:33.051Z,83.15
2022-07-29T21:06:02.331Z,83.37
2022-07-29T21:08:31.088Z,83.87
2022-07-29T21:10:59.880Z,84.15
2022-07-29T21:13:28.682Z,84.62
2022-07-29T21:16:03.479Z,84.31
2022-07-29T21:18:37.659Z,83.10
2022-07-29T21:21:06.982Z,82.46
2022-07-29T21:23:36.166Z,82.55
2022-07-29T21:26:07.733Z,82.70
2022-07-29T21:28:40.375Z,82.67
2022-07-29T21:31:12.719Z,82.03
2022-07-29T21:33:44.276Z,81.56
2022-07-29T21:36:47.818Z,81.26
2022-07-29T21:39:07.287Z,81.15
2022-07-29T21:41:36.240Z,81.62
2022-07-29T21:44:04.990Z,81.82
2022-07-29T21:46:33.640Z,81.98
2022-07-29T21:49:02.407Z,81.45
2022-07-29T21:51:31.097Z,81.02
2022-07-29T21:53:59.718Z,81.61
2022-07-29T21:56:31.479Z,81.54
2022-07-29T21:59:00.406Z,80.72
2022-07-29T22:01:29.179Z,80.88
2022-07-29T22:04:08.364Z,80.98
2022-07-29T22:06:37.158Z,81.01
2022-07-29T22:09:06.074Z,80.40
2022-07-29T22:11:36.873Z,79.72
2022-07-29T22:14:05.833Z,79.81
2022-07-29T22:16:34.781Z,80.19
2022-07-29T22:19:04.073Z,80.10
2022-07-29T22:21:32.792Z,79.99
2022-07-29T22:24:01.838Z,80.19
2022-07-29T22:26:30.504Z,79.72
2022-07-29T22:28:59.292Z,79.81
2022-07-29T22:31:28.151Z,79.98
2022-07-29T22:33:56.829Z,80.23
2022-07-29T22:36:26.600Z,80.37
2022-07-29T22:38:55.245Z,80.50
2022-07-29T22:41:23.991Z,79.95
2022-07-29T22:43:52.747Z,80.23
2022-07-29T22:46:22.598Z,81.37
2022-07-29T22:48:51.527Z,81.23
2022-07-29T22:51:20.373Z,81.72
2022-07-29T22:53:49.215Z,81.25
2022-07-29T22:56:19.435Z,80.89
2022-07-29T22:58:49.294Z,80.39
2022-07-29T23:01:37.206Z,79.98
2022-07-29T23:04:07.773Z,80.18
2022-07-29T23:06:36.936Z,80.54
2022-07-29T23:09:06.493Z,80.06
2022-07-29T23:11:35.103Z,79.75
2022-07-29T23:14:03.791Z,79.48
2022-07-29T23:16:32.727Z,79.24
2022-07-29T23:19:01.535Z,79.51
2022-07-29T23:21:30.270Z,79.90
2022-07-29T23:23:59.039Z,79.82
2022-07-29T23:26:28.448Z,79.98
2022-07-29T23:28:57.104Z,79.91
2022-07-29T23:31:25.892Z,79.73
2022-07-29T23:33:54.628Z,79.13
2022-07-29T23:36:23.365Z,79.26
2022-07-29T23:38:52.182Z,79.63
2022-07-29T23:41:21.696Z,80.65
2022-07-29T23:43:50.944Z,81.60
2022-07-29T23:46:23.855Z,81.56
2022-07-29T23:48:53.164Z,81.41
2022-07-29T23:51:22.049Z,81.36
2022-07-29T23:53:53.059Z,80.95
2022-07-29T23:56:23.543Z,80.72
2022-07-29T23:58:52.238Z,80.62
