createdAt,value
2019-02-28T19:55:46.405Z,92.40
2019-02-28T19:58:12.595Z,92.60
2019-02-28T20:00:38.849Z,92.70
2019-02-28T20:03:05.130Z,92.80
2019-02-28T20:05:31.381Z,92.50
2019-02-28T20:07:57.643Z,92.30
2019-02-28T20:10:23.935Z,92.50
2019-02-28T20:12:50.188Z,92.50
2019-02-28T20:15:19.762Z,92.20
2019-02-28T20:17:46.024Z,92.50
2019-02-28T20:20:21.908Z,92.50
2019-02-28T20:22:48.228Z,92.50
2019-02-28T20:25:14.481Z,92.50
2019-02-28T20:27:40.748Z,92.20
2019-02-28T20:30:10.621Z,92.20
2019-02-28T20:32:36.878Z,91.90
2019-02-28T20:35:05.052Z,92.10
2019-02-28T20:37:31.337Z,91.90
2019-02-28T20:39:57.607Z,92.00
2019-02-28T20:42:23.848Z,91.80
2019-02-28T20:44:50.123Z,92.10
2019-02-28T20:47:16.376Z,92.00
2019-02-28T20:49:42.754Z,91.80
2019-02-28T20:52:09.029Z,91.80
2019-02-28T20:54:35.298Z,91.80
2019-02-28T20:57:01.600Z,91.50
2019-02-28T20:59:27.884Z,91.60
2019-02-28T21:01:54.185Z,91.70
2019-02-28T21:04:20.437Z,91.70
2019-02-28T21:06:47.783Z,91.70
2019-02-28T21:09:15.972Z,91.60
2019-02-28T21:14:11.777Z,91.60
2019-02-28T21:16:38.063Z,91.30
2019-02-28T21:19:04.324Z,91.50
2019-02-28T21:21:30.608Z,91.40
2019-02-28T21:23:56.880Z,91.20
2019-02-28T21:26:23.140Z,91.30
2019-02-28T21:28:49.428Z,91.40
2019-02-28T21:31:15.680Z,91.30
2019-02-28T21:33:41.937Z,91.30
2019-02-28T21:36:08.242Z,91.30
2019-02-28T21:38:34.505Z,91.30
2019-02-28T21:41:00.761Z,91.20
2019-02-28T21:43:27.667Z,91.00
2019-02-28T21:45:53.896Z,91.00
2019-02-28T21:48:20.152Z,90.70
2019-02-28T21:50:46.420Z,91.00
2019-02-28T21:53:12.700Z,91.10
2019-02-28T21:55:38.953Z,91.10
2019-02-28T21:58:05.237Z,91.00
2019-02-28T22:00:31.493Z,90.80
2019-02-28T22:02:57.757Z,91.00
2019-02-28T22:05:24.057Z,91.00
2019-02-28T22:07:50.308Z,91.00
2019-02-28T22:10:16.556Z,91.00
2019-02-28T22:12:42.940Z,91.10
2019-02-28T22:17:30.476Z,91.30
2019-02-28T22:19:57.920Z,91.30
2019-02-28T22:22:25.382Z,91.50
2019-02-28T22:24:52.844Z,91.60
2019-02-28T22:27:20.312Z,91.80
2019-02-28T22:29:47.828Z,91.90
2019-02-28T22:32:24.463Z,91.90
2019-02-28T22:35:10.268Z,91.90
2019-02-28T22:37:37.706Z,91.90
2019-02-28T22:40:05.532Z,92.20
2019-02-28T22:42:32.980Z,91.80
2019-02-28T22:45:00.311Z,92.00
2019-02-28T22:47:27.776Z,92.00
2019-02-28T22:49:55.213Z,91.90
2019-02-28T22:52:22.673Z,92.00
2019-02-28T22:54:50.148Z,92.00
2019-02-28T22:57:17.688Z,92.00
2019-02-28T22:59:45.106Z,92.20
2019-02-28T23:02:12.552Z,92.30
2019-02-28T23:04:39.984Z,92.40
2019-02-28T23:07:07.431Z,92.30
2019-02-28T23:09:34.905Z,92.40
2019-02-28T23:12:02.357Z,92.50
2019-02-28T23:14:29.800Z,92.50
2019-02-28T23:16:57.257Z,92.60
2019-02-28T23:19:24.689Z,92.70
2019-02-28T23:21:52.030Z,92.80
2019-02-28T23:24:19.533Z,92.70
2019-02-28T23:27:09.473Z,92.80
2019-02-28T23:29:37.197Z,92.80
2019-02-28T23:32:34.573Z,92.70
2019-02-28T23:35:02.015Z,92.70
2019-02-28T23:37:29.432Z,92.60
2019-02-28T23:39:56.911Z,92.60
2019-02-28T23:42:24.340Z,92.60
2019-02-28T23:44:51.787Z,92.40
2019-02-28T23:47:19.252Z,92.70
2019-02-28T23:49:46.716Z,92.60
2019-02-28T23:52:14.157Z,92.80
2019-02-28T23:54:41.617Z,93.10
2019-02-28T23:57:09.032Z,93.30
2019-02-28T23:59:36.461Z,93.40
