createdAt,value
2023-04-16T00:00:58.981Z,46.30
2023-04-16T00:01:59.037Z,46.30
2023-04-16T00:02:59.201Z,46.40
2023-04-16T00:03:59.361Z,47.00
2023-04-16T00:04:58.992Z,47.10
2023-04-16T00:05:58.923Z,46.00
2023-04-16T00:06:58.975Z,48.30
2023-04-16T00:07:58.904Z,46.80
2023-04-16T00:08:58.887Z,46.50
2023-04-16T00:09:58.889Z,45.60
2023-04-16T00:10:58.872Z,45.20
2023-04-16T00:11:58.862Z,44.60
2023-04-16T00:12:58.856Z,45.60
2023-04-16T00:13:58.847Z,46.60
2023-04-16T00:14:58.848Z,44.20
2023-04-16T00:15:58.813Z,46.40
2023-04-16T00:16:58.829Z,44.90
2023-04-16T00:17:58.850Z,46.10
2023-04-16T00:18:58.788Z,43.60
2023-04-16T00:19:58.785Z,45.00
2023-04-16T00:20:58.768Z,44.80
2023-04-16T00:21:58.751Z,45.50
2023-04-16T00:22:58.741Z,45.80
2023-04-16T00:23:58.740Z,47.60
2023-04-16T00:24:58.735Z,45.00
2023-04-16T00:25:58.716Z,46.90
2023-04-16T00:26:58.702Z,44.80
2023-04-16T00:27:58.692Z,45.60
2023-04-16T00:28:58.683Z,45.10
2023-04-16T00:29:58.684Z,45.00
2023-04-16T00:30:58.745Z,44.80
2023-04-16T00:31:58.654Z,45.20
2023-04-16T00:32:58.684Z,46.40
2023-04-16T00:33:58.642Z,45.70
2023-04-16T00:34:58.623Z,43.70
2023-04-16T00:35:58.607Z,45.30
2023-04-16T00:36:58.597Z,44.40
2023-04-16T00:37:58.589Z,45.40
2023-04-16T00:38:58.577Z,44.10
2023-04-16T00:39:58.581Z,46.60
2023-04-16T00:40:58.550Z,44.60
2023-04-16T00:41:58.545Z,47.20
2023-04-16T00:42:58.528Z,46.20
2023-04-16T00:43:58.524Z,44.20
2023-04-16T00:44:58.520Z,45.90
2023-04-16T00:45:58.568Z,44.80
2023-04-16T00:46:58.494Z,45.90
2023-04-16T00:48:00.419Z,44.20
2023-04-16T00:48:58.460Z,45.00
2023-04-16T00:49:58.471Z,45.30
2023-04-16T00:50:58.451Z,44.00
2023-04-16T00:51:58.434Z,45.70
2023-04-16T00:52:58.428Z,45.60
2023-04-16T00:53:58.416Z,46.60
2023-04-16T00:54:58.415Z,45.00
2023-04-16T00:55:58.399Z,46.80
2023-04-16T00:56:58.386Z,46.10
2023-04-16T00:57:58.376Z,43.90
2023-04-16T00:58:58.357Z,45.70
2023-04-16T00:59:58.364Z,44.70
2023-04-16T01:00:58.342Z,46.30
2023-04-16T01:01:58.485Z,47.40
2023-04-16T01:02:58.411Z,46.60
2023-04-16T01:03:58.374Z,46.90
2023-04-16T01:04:58.306Z,44.70
2023-04-16T01:05:58.297Z,46.10
2023-04-16T01:06:58.275Z,43.80
2023-04-16T01:07:58.272Z,44.60
2023-04-16T01:08:58.251Z,44.70
2023-04-16T01:09:58.268Z,44.40
2023-04-16T01:10:58.231Z,45.80
2023-04-16T01:11:58.224Z,45.00
2023-04-16T01:12:58.229Z,44.90
2023-04-16T01:13:58.211Z,45.70
2023-04-16T01:14:58.211Z,43.80
2023-04-16T01:15:58.230Z,45.40
2023-04-16T01:16:58.164Z,44.30
2023-04-16T01:17:58.208Z,44.60
2023-04-16T01:18:58.156Z,44.90
2023-04-16T01:19:58.153Z,45.00
2023-04-16T01:20:58.126Z,45.20
2023-04-16T01:21:58.126Z,45.80
2023-04-16T01:22:58.106Z,45.90
2023-04-16T01:23:58.096Z,45.60
2023-04-16T01:24:58.095Z,44.70
2023-04-16T01:25:58.091Z,44.10
2023-04-16T01:26:58.067Z,46.10
2023-04-16T01:27:58.056Z,45.50
2023-04-16T01:28:58.039Z,46.00
2023-04-16T01:29:58.052Z,47.80
2023-04-16T01:30:58.060Z,46.60
2023-04-16T01:31:58.017Z,45.00
2023-04-16T01:32:58.058Z,46.70
2023-04-16T01:33:57.999Z,45.00
2023-04-16T01:34:58.002Z,46.10
2023-04-16T01:35:57.972Z,46.90
2023-04-16T01:36:57.958Z,46.00
2023-04-16T01:37:57.959Z,46.50
2023-04-16T01:38:57.946Z,48.10
2023-04-16T01:39:57.951Z,47.80
2023-04-16T01:40:57.936Z,46.10
2023-04-16T01:41:57.925Z,48.50
2023-04-16T01:42:57.891Z,47.80
2023-04-16T01:43:57.886Z,45.60
2023-04-16T01:44:57.886Z,47.60
2023-04-16T01:45:57.866Z,46.50
2023-04-16T01:46:57.983Z,48.20
2023-04-16T01:47:57.860Z,49.60
2023-04-16T01:48:57.836Z,49.90
2023-04-16T01:49:57.843Z,48.90
2023-04-16T01:50:57.811Z,48.30
2023-04-16T01:51:57.810Z,48.70
2023-04-16T01:52:57.801Z,47.60
2023-04-16T01:53:57.786Z,50.20
2023-04-16T01:54:57.790Z,49.50
2023-04-16T01:55:57.762Z,48.90
2023-04-16T01:56:57.747Z,50.30
2023-04-16T01:57:57.737Z,48.30
2023-04-16T01:58:57.730Z,51.00
2023-04-16T01:59:57.736Z,49.90
2023-04-16T02:00:57.735Z,48.70
2023-04-16T02:01:57.774Z,51.30
2023-04-16T02:02:57.861Z,50.50
2023-04-16T02:03:57.729Z,52.20
2023-04-16T02:04:57.702Z,50.70
2023-04-16T02:05:57.661Z,50.00
2023-04-16T02:06:57.643Z,49.40
2023-04-16T02:07:57.683Z,50.00
2023-04-16T02:08:57.619Z,50.30
2023-04-16T02:09:57.636Z,49.00
2023-04-16T02:10:57.593Z,51.20
2023-04-16T02:11:57.593Z,48.40
2023-04-16T02:12:57.586Z,50.60
2023-04-16T02:13:57.584Z,49.70
2023-04-16T02:14:57.563Z,49.20
2023-04-16T02:15:57.585Z,50.10
2023-04-16T02:16:57.603Z,50.30
2023-04-16T02:17:57.558Z,49.20
2023-04-16T02:18:57.511Z,50.40
2023-04-16T02:19:57.519Z,49.30
2023-04-16T02:20:57.489Z,50.00
2023-04-16T02:21:57.496Z,50.80
2023-04-16T02:22:57.470Z,49.80
2023-04-16T02:23:57.459Z,51.30
2023-04-16T02:24:57.465Z,49.80
2023-04-16T02:25:57.444Z,52.40
2023-04-16T02:26:57.428Z,49.70
2023-04-16T02:27:57.420Z,51.10
2023-04-16T02:28:57.423Z,50.70
2023-04-16T02:29:57.408Z,50.80
2023-04-16T02:30:57.382Z,51.90
2023-04-16T02:31:57.418Z,50.80
2023-04-16T02:32:57.368Z,50.70
2023-04-16T02:33:57.368Z,48.40
2023-04-16T02:34:57.358Z,50.30
2023-04-16T02:35:57.334Z,49.90
2023-04-16T02:36:57.320Z,50.30
2023-04-16T02:37:57.307Z,50.00
2023-04-16T02:38:57.303Z,48.00
2023-04-16T02:39:57.303Z,47.30
2023-04-16T02:40:57.273Z,46.30
2023-04-16T02:41:57.269Z,45.40
2023-04-16T02:42:57.262Z,46.80
2023-04-16T02:43:57.255Z,45.10
2023-04-16T02:44:57.251Z,44.70
2023-04-16T02:45:57.271Z,44.70
2023-04-16T02:46:57.213Z,44.40
2023-04-16T02:47:57.244Z,43.50
2023-04-16T02:48:57.198Z,44.20
2023-04-16T02:49:57.187Z,44.10
2023-04-16T02:50:57.176Z,43.10
2023-04-16T02:51:57.165Z,40.10
2023-04-16T02:52:57.153Z,42.90
2023-04-16T02:53:57.144Z,42.00
2023-04-16T02:54:57.142Z,41.00
2023-04-16T02:55:57.117Z,42.20
2023-04-16T02:56:57.106Z,42.10
2023-04-16T02:57:57.101Z,42.50
2023-04-16T02:58:57.088Z,43.30
2023-04-16T02:59:57.098Z,41.30
2023-04-16T03:00:57.084Z,41.80
2023-04-16T03:01:57.111Z,42.60
2023-04-16T03:02:57.200Z,42.20
2023-04-16T03:03:57.088Z,42.30
2023-04-16T03:04:57.035Z,42.60
2023-04-16T03:05:57.018Z,41.80
2023-04-16T03:06:57.001Z,42.50
2023-04-16T03:07:56.986Z,44.60
2023-04-16T03:08:56.982Z,45.10
2023-04-16T03:09:56.996Z,43.20
2023-04-16T03:10:56.971Z,44.20
2023-04-16T03:11:56.950Z,44.30
2023-04-16T03:12:56.940Z,43.40
2023-04-16T03:13:56.932Z,43.10
2023-04-16T03:14:56.930Z,44.70
2023-04-16T03:15:56.965Z,41.80
2023-04-16T03:16:56.893Z,44.00
2023-04-16T03:17:56.940Z,46.00
2023-04-16T03:18:56.883Z,46.60
2023-04-16T03:19:56.880Z,46.50
2023-04-16T03:20:56.859Z,47.10
2023-04-16T03:21:56.859Z,47.30
2023-04-16T03:22:56.823Z,46.20
2023-04-16T03:23:56.825Z,46.70
2023-04-16T03:24:56.822Z,45.70
2023-04-16T03:25:56.806Z,46.20
2023-04-16T03:26:56.790Z,46.60
2023-04-16T03:27:56.780Z,48.90
2023-04-16T03:28:56.775Z,48.60
2023-04-16T03:29:56.772Z,48.80
2023-04-16T03:30:56.833Z,49.80
2023-04-16T03:31:56.751Z,48.70
2023-04-16T03:32:56.802Z,49.50
2023-04-16T03:33:56.716Z,47.80
2023-04-16T03:34:56.726Z,50.20
2023-04-16T03:35:56.712Z,46.70
2023-04-16T03:36:56.684Z,48.20
2023-04-16T03:37:56.678Z,49.00
2023-04-16T03:38:56.662Z,46.90
2023-04-16T03:39:56.682Z,48.10
2023-04-16T03:40:56.644Z,46.50
2023-04-16T03:41:56.641Z,46.20
2023-04-16T03:42:56.618Z,47.50
2023-04-16T03:43:56.618Z,45.80
2023-04-16T03:44:56.615Z,47.90
2023-04-16T03:45:56.614Z,47.50
2023-04-16T03:46:56.614Z,48.00
2023-04-16T03:47:56.618Z,48.30
2023-04-16T03:48:56.552Z,46.60
2023-04-16T03:49:56.566Z,49.90
2023-04-16T03:50:56.541Z,48.10
2023-04-16T03:51:56.530Z,47.50
2023-04-16T03:52:56.516Z,50.30
2023-04-16T03:53:56.525Z,49.50
2023-04-16T03:54:56.514Z,51.70
2023-04-16T03:55:56.495Z,50.30
2023-04-16T03:56:56.472Z,51.60
2023-04-16T03:57:56.474Z,54.30
2023-04-16T03:58:56.451Z,51.70
2023-04-16T03:59:56.462Z,53.20
2023-04-16T04:00:56.430Z,52.50
2023-04-16T04:01:56.485Z,52.80
2023-04-16T04:02:56.606Z,54.80
2023-04-16T04:03:56.583Z,53.00
2023-04-16T04:04:56.474Z,53.10
2023-04-16T04:05:56.386Z,54.30
2023-04-16T04:06:56.372Z,53.40
2023-04-16T04:07:56.361Z,55.20
2023-04-16T04:08:56.374Z,53.50
2023-04-16T04:09:56.361Z,53.70
2023-04-16T04:10:56.348Z,52.40
2023-04-16T04:11:56.332Z,53.50
2023-04-16T04:12:56.304Z,54.10
2023-04-16T04:13:56.303Z,52.10
2023-04-16T04:14:56.296Z,54.10
2023-04-16T04:15:56.302Z,55.10
2023-04-16T04:16:56.257Z,54.00
2023-04-16T04:17:56.346Z,54.80
2023-04-16T04:18:56.252Z,54.50
2023-04-16T04:20:01.342Z,55.90
2023-04-16T04:20:57.229Z,54.90
2023-04-16T04:21:56.219Z,53.10
2023-04-16T04:22:56.204Z,54.50
2023-04-16T04:23:56.305Z,53.60
2023-04-16T04:24:56.194Z,56.50
2023-04-16T04:25:56.196Z,54.60
2023-04-16T04:26:56.156Z,54.70
2023-04-16T04:27:56.163Z,52.30
2023-04-16T04:28:56.139Z,53.90
2023-04-16T04:29:56.146Z,56.60
2023-04-16T04:30:56.119Z,56.00
2023-04-16T04:31:56.145Z,52.90
2023-04-16T04:32:56.116Z,55.20
2023-04-16T04:33:56.090Z,54.00
2023-04-16T04:34:56.096Z,55.90
2023-04-16T04:35:56.066Z,54.10
2023-04-16T04:36:56.053Z,53.50
2023-04-16T04:37:56.041Z,54.40
2023-04-16T04:38:56.031Z,52.60
2023-04-16T04:39:56.039Z,52.60
2023-04-16T04:40:56.016Z,52.50
2023-04-16T04:41:55.994Z,52.80
2023-04-16T04:42:55.992Z,54.00
2023-04-16T04:43:55.978Z,52.70
2023-04-16T04:44:55.981Z,53.50
2023-04-16T04:45:55.994Z,52.90
2023-04-16T04:46:55.951Z,53.50
2023-04-16T04:47:55.985Z,51.30
2023-04-16T04:48:55.902Z,53.30
2023-04-16T04:49:55.877Z,55.20
2023-04-16T04:50:55.867Z,55.20
2023-04-16T04:51:55.890Z,54.20
2023-04-16T04:52:55.898Z,56.20
2023-04-16T04:53:55.872Z,54.30
2023-04-16T04:54:55.828Z,55.20
2023-04-16T04:56:01.723Z,55.40
2023-04-16T04:56:56.840Z,54.40
2023-04-16T04:57:55.820Z,55.80
2023-04-16T04:58:55.820Z,55.00
2023-04-16T04:59:55.764Z,56.00
2023-04-16T05:00:55.770Z,55.50
2023-04-16T05:01:55.802Z,54.70
2023-04-16T05:02:55.821Z,55.60
2023-04-16T05:03:55.826Z,55.10
2023-04-16T05:04:55.803Z,54.10
2023-04-16T05:05:55.757Z,54.80
2023-04-16T05:06:55.735Z,55.20
2023-04-16T05:07:55.721Z,54.10
2023-04-16T05:08:55.713Z,53.00
2023-04-16T05:09:55.706Z,54.60
2023-04-16T05:10:55.710Z,52.80
2023-04-16T05:11:55.689Z,51.80
2023-04-16T05:12:55.681Z,50.40
2023-04-16T05:13:55.657Z,49.30
2023-04-16T05:14:55.656Z,51.50
2023-04-16T05:15:55.658Z,49.00
2023-04-16T05:16:55.695Z,48.90
2023-04-16T05:17:55.591Z,48.80
2023-04-16T05:18:55.619Z,48.60
2023-04-16T05:19:55.599Z,49.10
2023-04-16T05:20:55.574Z,47.20
2023-04-16T05:21:55.528Z,49.50
2023-04-16T05:22:55.515Z,46.20
2023-04-16T05:23:55.508Z,45.60
2023-04-16T05:24:55.494Z,45.60
2023-04-16T05:25:55.508Z,43.50
2023-04-16T05:26:55.487Z,44.40
2023-04-16T05:27:55.460Z,42.60
2023-04-16T05:28:55.463Z,41.60
2023-04-16T05:29:55.442Z,42.00
2023-04-16T05:30:55.485Z,39.10
2023-04-16T05:31:55.421Z,40.20
2023-04-16T05:32:55.469Z,39.50
2023-04-16T05:33:55.396Z,40.50
2023-04-16T05:34:55.388Z,36.90
2023-04-16T05:35:55.394Z,37.40
2023-04-16T05:36:55.373Z,38.40
2023-04-16T05:37:55.353Z,37.90
2023-04-16T05:38:55.354Z,37.70
2023-04-16T05:39:55.339Z,38.00
2023-04-16T05:40:55.348Z,36.30
2023-04-16T05:41:55.312Z,37.80
2023-04-16T05:42:55.306Z,35.90
2023-04-16T05:43:55.288Z,37.60
2023-04-16T05:44:55.284Z,37.70
2023-04-16T05:45:55.319Z,37.90
2023-04-16T05:46:55.265Z,38.60
2023-04-16T05:47:55.304Z,39.40
2023-04-16T05:48:55.238Z,39.90
2023-04-16T05:49:55.219Z,39.20
2023-04-16T05:50:55.233Z,38.20
2023-04-16T05:51:55.195Z,39.00
2023-04-16T05:52:55.247Z,39.70
2023-04-16T05:53:55.238Z,39.80
2023-04-16T05:54:55.190Z,39.80
2023-04-16T05:55:55.174Z,39.20
2023-04-16T05:56:55.156Z,39.30
2023-04-16T05:57:55.200Z,38.70
2023-04-16T05:58:55.182Z,40.20
2023-04-16T05:59:55.127Z,41.00
2023-04-16T06:00:55.123Z,40.70
2023-04-16T06:01:55.105Z,40.00
2023-04-16T06:02:55.197Z,40.80
2023-04-16T06:03:55.197Z,42.50
2023-04-16T06:04:55.074Z,41.00
2023-04-16T06:05:55.207Z,40.10
2023-04-16T06:06:55.114Z,41.20
2023-04-16T06:07:55.087Z,41.40
2023-04-16T06:08:55.044Z,41.20
2023-04-16T06:09:55.012Z,41.50
2023-04-16T06:10:55.072Z,42.20
2023-04-16T06:11:55.001Z,41.80
2023-04-16T06:12:54.992Z,42.00
2023-04-16T06:13:54.969Z,43.70
2023-04-16T06:14:54.979Z,42.50
2023-04-16T06:15:54.987Z,41.00
2023-04-16T06:16:54.960Z,42.30
2023-04-16T06:17:54.962Z,41.00
2023-04-16T06:18:54.924Z,42.40
2023-04-16T06:19:54.906Z,41.50
2023-04-16T06:20:54.918Z,41.80
2023-04-16T06:21:54.885Z,41.90
2023-04-16T06:22:54.883Z,42.50
2023-04-16T06:23:54.874Z,43.90
2023-04-16T06:24:54.864Z,40.60
2023-04-16T06:25:54.860Z,41.10
2023-04-16T06:26:54.842Z,42.10
2023-04-16T06:27:54.824Z,41.60
2023-04-16T06:28:54.819Z,42.50
2023-04-16T06:29:54.809Z,41.70
2023-04-16T06:30:54.809Z,41.40
2023-04-16T06:31:54.809Z,42.40
2023-04-16T06:32:54.793Z,40.80
2023-04-16T06:33:54.763Z,42.00
2023-04-16T06:34:54.753Z,42.40
2023-04-16T06:35:54.750Z,41.50
2023-04-16T06:36:54.760Z,41.80
2023-04-16T06:37:54.715Z,41.00
2023-04-16T06:38:54.705Z,40.80
2023-04-16T06:39:54.692Z,42.20
2023-04-16T06:40:54.710Z,41.40
2023-04-16T06:41:54.683Z,41.60
2023-04-16T06:42:54.673Z,40.70
2023-04-16T06:43:54.653Z,42.50
2023-04-16T06:44:54.660Z,42.90
2023-04-16T06:45:54.635Z,43.80
2023-04-16T06:46:54.649Z,42.10
2023-04-16T06:47:54.702Z,41.70
2023-04-16T06:48:54.631Z,42.60
2023-04-16T06:49:54.596Z,41.70
2023-04-16T06:50:54.603Z,42.40
2023-04-16T06:51:54.568Z,45.30
2023-04-16T06:52:54.564Z,42.30
2023-04-16T06:53:54.548Z,44.10
2023-04-16T06:54:54.538Z,44.10
2023-04-16T06:55:54.605Z,43.60
2023-04-16T06:56:54.532Z,41.90
2023-04-16T06:57:54.521Z,42.50
2023-04-16T06:58:54.504Z,44.20
2023-04-16T06:59:54.482Z,42.20
2023-04-16T07:00:54.510Z,43.00
2023-04-16T07:01:54.614Z,42.80
2023-04-16T07:02:57.065Z,41.70
2023-04-16T07:03:54.789Z,42.60
2023-04-16T07:04:54.490Z,42.10
2023-04-16T07:05:54.488Z,42.90
2023-04-16T07:06:54.422Z,44.00
2023-04-16T07:07:54.404Z,42.90
2023-04-16T07:08:54.415Z,42.40
2023-04-16T07:09:54.383Z,42.20
2023-04-16T07:10:54.386Z,43.80
2023-04-16T07:11:54.355Z,42.50
2023-04-16T07:12:54.348Z,41.80
2023-04-16T07:13:54.337Z,44.00
2023-04-16T07:14:54.336Z,43.10
2023-04-16T07:15:54.347Z,43.10
2023-04-16T07:16:54.366Z,42.50
2023-04-16T07:17:54.326Z,42.30
2023-04-16T07:18:54.293Z,44.50
2023-04-16T07:19:54.280Z,45.90
2023-04-16T07:20:54.277Z,47.20
2023-04-16T07:21:54.248Z,48.20
2023-04-16T07:22:54.244Z,47.30
2023-04-16T07:23:54.230Z,48.20
2023-04-16T07:24:54.240Z,47.10
2023-04-16T07:25:54.220Z,47.60
2023-04-16T07:26:54.202Z,47.40
2023-04-16T07:27:54.212Z,46.30
2023-04-16T07:28:54.200Z,46.90
2023-04-16T07:29:54.171Z,48.10
2023-04-16T07:30:54.179Z,49.70
2023-04-16T07:31:54.176Z,49.10
2023-04-16T07:32:54.249Z,45.90
2023-04-16T07:33:54.141Z,47.20
2023-04-16T07:34:54.128Z,47.90
2023-04-16T07:35:54.169Z,48.50
2023-04-16T07:36:54.151Z,48.90
2023-04-16T07:37:54.106Z,48.20
2023-04-16T07:38:54.086Z,48.60
2023-04-16T07:39:55.142Z,49.60
2023-04-16T07:40:54.124Z,48.10
2023-04-16T07:41:54.098Z,49.40
2023-04-16T07:42:54.087Z,48.40
2023-04-16T07:43:54.076Z,49.60
2023-04-16T07:44:54.017Z,47.00
2023-04-16T07:45:54.067Z,52.40
2023-04-16T07:46:54.133Z,50.60
2023-04-16T07:47:54.101Z,52.50
2023-04-16T07:48:54.030Z,50.00
2023-04-16T07:49:53.984Z,51.40
2023-04-16T07:50:53.956Z,50.90
2023-04-16T07:51:53.990Z,50.90
2023-04-16T07:52:53.940Z,52.10
2023-04-16T07:53:53.910Z,50.20
2023-04-16T07:54:53.927Z,51.30
2023-04-16T07:55:53.945Z,51.90
2023-04-16T07:56:53.886Z,50.60
2023-04-16T07:57:53.893Z,51.40
2023-04-16T07:58:53.862Z,51.00
2023-04-16T07:59:53.850Z,54.00
2023-04-16T08:00:53.862Z,70.90
2023-04-16T08:01:53.900Z,99.10
2023-04-16T08:02:53.991Z,82.70
2023-04-16T08:03:53.965Z,77.60
2023-04-16T08:04:53.909Z,67.90
2023-04-16T08:05:53.806Z,60.20
2023-04-16T08:06:53.836Z,52.70
2023-04-16T08:07:53.770Z,50.60
2023-04-16T08:08:53.760Z,51.40
2023-04-16T08:09:53.745Z,49.80
2023-04-16T08:10:53.738Z,54.00
2023-04-16T08:11:53.741Z,51.60
2023-04-16T08:12:53.711Z,50.00
2023-04-16T08:13:53.711Z,52.50
2023-04-16T08:14:53.699Z,50.90
2023-04-16T08:15:53.702Z,52.00
2023-04-16T08:16:53.694Z,51.00
2023-04-16T08:17:53.758Z,52.60
2023-04-16T08:18:53.681Z,50.50
2023-04-16T08:19:53.660Z,51.00
2023-04-16T08:20:53.636Z,52.70
2023-04-16T08:21:53.638Z,52.00
2023-04-16T08:22:53.611Z,52.20
2023-04-16T08:23:53.600Z,51.10
2023-04-16T08:24:53.595Z,50.70
2023-04-16T08:25:53.582Z,50.90
2023-04-16T08:26:53.606Z,51.70
2023-04-16T08:27:53.554Z,53.60
2023-04-16T08:28:53.553Z,54.30
2023-04-16T08:29:53.535Z,53.60
2023-04-16T08:30:53.599Z,54.80
2023-04-16T08:31:53.619Z,53.60
2023-04-16T08:32:53.578Z,54.70
2023-04-16T08:33:53.491Z,54.00
2023-04-16T08:34:53.494Z,53.50
2023-04-16T08:35:53.483Z,55.80
2023-04-16T08:36:53.481Z,53.80
2023-04-16T08:37:53.463Z,52.50
2023-04-16T08:38:53.456Z,51.00
2023-04-16T08:39:53.436Z,51.40
2023-04-16T08:40:53.416Z,51.60
2023-04-16T08:41:53.419Z,52.40
2023-04-16T08:42:53.407Z,50.20
2023-04-16T08:43:53.385Z,50.20
2023-04-16T08:44:53.389Z,51.20
2023-04-16T08:45:53.377Z,50.10
2023-04-16T08:46:53.387Z,51.30
2023-04-16T08:47:53.364Z,52.90
2023-04-16T08:48:53.332Z,51.90
2023-04-16T08:49:53.332Z,52.70
2023-04-16T08:50:53.328Z,53.40
2023-04-16T08:51:53.316Z,52.40
2023-04-16T08:52:53.303Z,53.80
2023-04-16T08:53:53.289Z,54.30
2023-04-16T08:54:56.455Z,53.20
2023-04-16T08:55:53.274Z,52.60
2023-04-16T08:56:53.292Z,52.10
2023-04-16T08:57:53.245Z,53.10
2023-04-16T08:58:53.232Z,51.30
2023-04-16T08:59:53.217Z,50.60
2023-04-16T09:00:53.218Z,50.50
2023-04-16T09:01:53.368Z,51.10
2023-04-16T09:02:53.378Z,51.20
2023-04-16T09:03:53.490Z,51.50
2023-04-16T09:04:53.281Z,51.60
2023-04-16T09:05:53.169Z,50.60
2023-04-16T09:06:53.154Z,51.50
2023-04-16T09:07:53.133Z,52.10
2023-04-16T09:08:53.128Z,51.80
2023-04-16T09:09:53.122Z,52.90
2023-04-16T09:10:53.110Z,51.70
2023-04-16T09:11:53.106Z,52.10
2023-04-16T09:12:53.079Z,53.40
2023-04-16T09:13:53.070Z,52.20
2023-04-16T09:14:53.052Z,51.60
2023-04-16T09:15:53.097Z,55.40
2023-04-16T09:16:53.103Z,55.40
2023-04-16T09:17:53.075Z,56.70
2023-04-16T09:18:53.025Z,57.20
2023-04-16T09:19:53.010Z,59.20
2023-04-16T09:20:53.013Z,58.40
2023-04-16T09:21:52.989Z,58.20
2023-04-16T09:22:52.986Z,56.50
2023-04-16T09:23:52.979Z,60.10
2023-04-16T09:24:52.963Z,57.80
2023-04-16T09:25:52.978Z,60.20
2023-04-16T09:26:52.969Z,60.00
2023-04-16T09:27:52.924Z,58.70
2023-04-16T09:28:52.915Z,60.10
2023-04-16T09:29:52.903Z,57.70
2023-04-16T09:30:52.883Z,59.60
2023-04-16T09:31:52.988Z,59.40
2023-04-16T09:32:52.922Z,59.70
2023-04-16T09:33:52.877Z,59.70
2023-04-16T09:34:52.858Z,57.90
2023-04-16T09:35:52.848Z,59.80
2023-04-16T09:36:52.928Z,58.00
2023-04-16T09:37:52.824Z,60.10
2023-04-16T09:38:53.408Z,58.90
2023-04-16T09:39:52.796Z,57.90
2023-04-16T09:40:52.782Z,57.10
2023-04-16T09:41:52.787Z,55.50
2023-04-16T09:42:52.774Z,55.90
2023-04-16T09:43:52.751Z,56.00
2023-04-16T09:44:52.738Z,55.40
2023-04-16T09:45:52.799Z,57.40
2023-04-16T09:46:52.772Z,56.30
2023-04-16T09:47:52.752Z,53.50
2023-04-16T09:48:52.699Z,54.50
2023-04-16T09:49:52.701Z,53.60
2023-04-16T09:50:52.680Z,54.20
2023-04-16T09:51:52.690Z,52.60
2023-04-16T09:52:52.683Z,53.40
2023-04-16T09:53:52.662Z,53.80
2023-04-16T09:54:52.639Z,52.10
2023-04-16T09:55:52.674Z,52.30
2023-04-16T09:56:52.621Z,50.50
2023-04-16T09:57:52.620Z,52.20
2023-04-16T09:58:52.613Z,49.50
2023-04-16T09:59:52.593Z,55.40
2023-04-16T10:00:52.606Z,53.70
2023-04-16T10:01:52.801Z,50.70
2023-04-16T10:02:52.657Z,49.30
2023-04-16T10:03:52.728Z,50.80
2023-04-16T10:04:52.584Z,51.90
2023-04-16T10:05:52.645Z,52.70
2023-04-16T10:06:52.523Z,51.10
2023-04-16T10:07:52.506Z,50.30
2023-04-16T10:08:52.491Z,50.10
2023-04-16T10:09:52.574Z,51.10
2023-04-16T10:10:52.470Z,48.70
2023-04-16T10:11:52.484Z,48.40
2023-04-16T10:12:52.451Z,50.10
2023-04-16T10:13:52.454Z,48.10
2023-04-16T10:14:52.434Z,50.30
2023-04-16T10:15:52.440Z,50.10
2023-04-16T10:16:52.520Z,49.10
2023-04-16T10:17:52.449Z,48.80
2023-04-16T10:18:52.404Z,49.10
2023-04-16T10:19:52.385Z,46.50
2023-04-16T10:20:52.492Z,48.00
2023-04-16T10:21:52.372Z,46.50
2023-04-16T10:22:52.350Z,48.80
2023-04-16T10:23:52.339Z,47.60
2023-04-16T10:24:52.320Z,49.10
2023-04-16T10:25:52.314Z,47.20
2023-04-16T10:26:52.322Z,47.00
2023-04-16T10:27:52.295Z,45.10
2023-04-16T10:28:52.276Z,43.90
2023-04-16T10:29:52.274Z,44.30
2023-04-16T10:30:52.321Z,44.30
2023-04-16T10:31:52.278Z,43.60
2023-04-16T10:32:52.288Z,43.50
2023-04-16T10:33:52.227Z,43.20
2023-04-16T10:34:52.210Z,43.50
2023-04-16T10:36:04.691Z,41.60
2023-04-16T10:36:53.201Z,41.40
2023-04-16T10:37:52.191Z,41.70
2023-04-16T10:38:52.174Z,41.40
2023-04-16T10:39:52.167Z,40.80
2023-04-16T10:40:52.154Z,39.50
2023-04-16T10:41:52.158Z,39.80
2023-04-16T10:42:52.128Z,40.00
2023-04-16T10:43:52.133Z,39.40
2023-04-16T10:44:52.108Z,43.60
2023-04-16T10:45:52.111Z,42.10
2023-04-16T10:46:52.115Z,38.80
2023-04-16T10:47:52.113Z,37.50
2023-04-16T10:48:52.068Z,36.10
2023-04-16T10:49:52.058Z,37.20
2023-04-16T10:50:52.230Z,36.20
2023-04-16T10:51:52.072Z,38.20
2023-04-16T10:52:52.027Z,36.80
2023-04-16T10:53:52.021Z,37.30
2023-04-16T10:54:52.007Z,37.70
2023-04-16T10:55:51.996Z,36.20
2023-04-16T10:56:51.997Z,36.50
2023-04-16T10:57:51.982Z,36.70
2023-04-16T10:58:51.960Z,35.20
2023-04-16T10:59:51.965Z,35.60
2023-04-16T11:00:51.942Z,35.00
2023-04-16T11:01:52.093Z,35.50
2023-04-16T11:02:52.000Z,35.40
2023-04-16T11:03:52.012Z,36.80
2023-04-16T11:04:51.976Z,35.90
2023-04-16T11:05:51.887Z,36.10
2023-04-16T11:06:51.887Z,37.30
2023-04-16T11:07:51.870Z,35.00
2023-04-16T11:08:54.904Z,34.80
2023-04-16T11:09:51.843Z,35.10
2023-04-16T11:10:51.855Z,34.70
2023-04-16T11:11:51.846Z,34.50
2023-04-16T11:12:51.809Z,34.90
2023-04-16T11:13:51.802Z,33.90
2023-04-16T11:14:51.807Z,34.90
2023-04-16T11:15:51.790Z,34.40
2023-04-16T11:16:51.781Z,34.40
2023-04-16T11:17:51.988Z,36.00
2023-04-16T11:18:52.011Z,35.00
2023-04-16T11:19:53.720Z,34.20
2023-04-16T11:20:51.723Z,36.90
2023-04-16T11:21:51.737Z,34.50
2023-04-16T11:22:51.716Z,36.00
2023-04-16T11:23:51.712Z,36.10
2023-04-16T11:24:51.683Z,36.00
2023-04-16T11:25:51.725Z,35.60
2023-04-16T11:26:51.673Z,33.30
2023-04-16T11:27:51.661Z,35.00
2023-04-16T11:28:51.650Z,35.30
2023-04-16T11:29:51.631Z,35.10
2023-04-16T11:30:51.613Z,35.30
2023-04-16T11:31:51.784Z,34.90
2023-04-16T11:32:51.667Z,36.20
2023-04-16T11:33:51.598Z,36.00
2023-04-16T11:34:51.577Z,36.10
2023-04-16T11:35:51.587Z,35.40
2023-04-16T11:36:51.569Z,36.20
2023-04-16T11:37:51.548Z,35.80
2023-04-16T11:38:51.535Z,34.70
2023-04-16T11:39:51.534Z,38.00
2023-04-16T11:40:51.510Z,38.40
2023-04-16T11:41:51.519Z,36.40
2023-04-16T11:42:51.488Z,36.70
2023-04-16T11:43:51.488Z,37.50
2023-04-16T11:44:51.474Z,36.10
2023-04-16T11:45:51.464Z,37.60
2023-04-16T11:46:51.505Z,36.90
2023-04-16T11:47:51.486Z,35.90
2023-04-16T11:48:51.425Z,36.70
2023-04-16T11:49:51.419Z,37.50
2023-04-16T11:50:51.402Z,34.90
2023-04-16T11:51:51.418Z,36.40
2023-04-16T11:52:51.448Z,37.60
2023-04-16T11:53:51.391Z,38.10
2023-04-16T11:54:51.363Z,36.20
2023-04-16T11:55:51.363Z,35.10
2023-04-16T11:56:51.374Z,37.30
2023-04-16T11:57:51.966Z,36.90
2023-04-16T11:58:51.316Z,38.50
2023-04-16T12:00:02.046Z,36.90
2023-04-16T12:00:52.303Z,37.60
2023-04-16T12:01:51.581Z,37.70
2023-04-16T12:02:51.469Z,37.50
2023-04-16T12:03:51.470Z,38.00
2023-04-16T12:04:51.341Z,38.00
2023-04-16T12:05:51.258Z,37.60
2023-04-16T12:06:51.256Z,37.40
2023-04-16T12:07:51.230Z,36.90
2023-04-16T12:08:51.220Z,37.30
2023-04-16T12:09:51.212Z,36.20
2023-04-16T12:10:51.194Z,38.20
2023-04-16T12:11:51.204Z,35.10
2023-04-16T12:12:51.173Z,38.00
2023-04-16T12:13:51.170Z,34.70
2023-04-16T12:14:51.194Z,38.50
2023-04-16T12:15:51.150Z,36.60
2023-04-16T12:16:51.166Z,36.70
2023-04-16T12:17:51.160Z,36.80
2023-04-16T12:18:51.116Z,35.10
2023-04-16T12:19:51.107Z,36.50
2023-04-16T12:20:51.093Z,36.20
2023-04-16T12:21:51.177Z,35.20
2023-04-16T12:22:51.066Z,37.20
2023-04-16T12:23:51.056Z,38.00
2023-04-16T12:24:51.078Z,37.10
2023-04-16T12:25:51.038Z,35.50
2023-04-16T12:26:51.033Z,37.20
2023-04-16T12:27:53.277Z,37.10
2023-04-16T12:28:51.010Z,37.40
2023-04-16T12:29:50.998Z,36.90
2023-04-16T12:30:50.996Z,35.70
2023-04-16T12:31:51.003Z,36.20
2023-04-16T12:32:51.011Z,35.10
2023-04-16T12:33:50.957Z,37.50
2023-04-16T12:34:50.954Z,37.40
2023-04-16T12:35:50.950Z,37.60
2023-04-16T12:36:50.927Z,36.20
2023-04-16T12:37:50.917Z,36.10
2023-04-16T12:38:50.894Z,38.00
2023-04-16T12:39:50.885Z,35.60
2023-04-16T12:40:50.876Z,37.10
2023-04-16T12:41:50.888Z,36.20
2023-04-16T12:42:50.859Z,38.10
2023-04-16T12:43:50.848Z,37.50
2023-04-16T12:44:50.832Z,38.90
2023-04-16T12:45:50.862Z,38.20
2023-04-16T12:46:50.930Z,36.50
2023-04-16T12:47:50.922Z,37.70
2023-04-16T12:48:50.792Z,37.90
2023-04-16T12:49:50.785Z,37.10
2023-04-16T12:50:50.774Z,37.90
2023-04-16T12:51:50.762Z,37.20
2023-04-16T12:52:50.764Z,36.90