createdAt,value
2019-02-20T00:01:16.347Z,22.80
2019-02-20T00:03:45.694Z,17.57
2019-02-20T00:06:14.978Z,17.13
2019-02-20T00:08:44.264Z,22.73
2019-02-20T00:11:13.543Z,16.37
2019-02-20T00:13:42.833Z,19.37
2019-02-20T00:16:12.140Z,18.57
2019-02-20T00:18:41.406Z,15.80
2019-02-20T00:21:11.703Z,21.97
2019-02-20T00:23:40.982Z,14.50
2019-02-20T00:26:10.272Z,18.63
2019-02-20T00:28:39.553Z,16.13
2019-02-20T00:31:08.840Z,14.90
2019-02-20T00:33:38.148Z,18.73
2019-02-20T00:36:07.437Z,16.50
2019-02-20T00:38:36.715Z,17.77
2019-02-20T00:41:06.000Z,24.37
2019-02-20T00:43:35.278Z,19.57
2019-02-20T00:46:06.203Z,17.33
2019-02-20T00:48:43.039Z,16.73
2019-02-20T00:51:19.947Z,16.17
2019-02-20T00:53:50.866Z,20.57
2019-02-20T00:56:20.147Z,17.27
2019-02-20T00:58:49.429Z,16.90
2019-02-20T01:01:18.719Z,17.63
2019-02-20T01:03:48.028Z,17.67
2019-02-20T01:06:17.364Z,18.63
2019-02-20T01:08:46.646Z,22.87
2019-02-20T01:11:16.011Z,20.10
2019-02-20T01:13:45.283Z,18.43
2019-02-20T01:16:14.587Z,22.37
2019-02-20T01:18:43.875Z,14.13
2019-02-20T01:21:13.150Z,23.67
2019-02-20T01:23:42.438Z,18.83
2019-02-20T01:26:11.811Z,16.43
2019-02-20T01:28:41.107Z,18.83
2019-02-20T01:31:10.380Z,17.90
2019-02-20T01:33:39.736Z,20.87
2019-02-20T01:36:09.016Z,14.10
2019-02-20T01:38:38.295Z,20.43
2019-02-20T01:41:07.574Z,17.70
2019-02-20T01:43:36.859Z,17.07
2019-02-20T01:46:06.142Z,20.77
2019-02-20T01:48:36.439Z,17.73
2019-02-20T01:51:05.710Z,13.90
2019-02-20T01:53:34.994Z,24.40
2019-02-20T01:56:04.266Z,17.77
2019-02-20T01:58:33.562Z,28.17
2019-02-20T02:01:02.831Z,18.03
2019-02-20T02:03:32.137Z,18.73
2019-02-20T02:06:01.416Z,18.17
2019-02-20T02:08:30.695Z,16.50
2019-02-20T02:10:59.979Z,23.33
2019-02-20T02:13:29.271Z,24.93
2019-02-20T02:15:58.542Z,13.27
2019-02-20T02:18:27.843Z,25.07
2019-02-20T02:20:57.122Z,15.07
2019-02-20T02:23:26.406Z,17.53
2019-02-20T02:25:55.701Z,18.17
2019-02-20T02:28:24.991Z,16.77
2019-02-20T02:30:54.277Z,28.73
2019-02-20T02:33:23.562Z,16.90
2019-02-20T02:35:52.839Z,17.80
2019-02-20T02:38:22.121Z,19.87
2019-02-20T02:40:51.470Z,23.40
2019-02-20T02:43:20.758Z,25.47
2019-02-20T02:45:50.038Z,36.00
2019-02-20T02:48:19.331Z,19.77
2019-02-20T02:50:48.622Z,19.27
2019-02-20T02:53:17.940Z,21.20
2019-02-20T02:55:47.199Z,14.33
2019-02-20T02:58:16.482Z,20.00
2019-02-20T03:00:45.763Z,20.93
2019-02-20T03:03:15.053Z,18.03
2019-02-20T03:05:45.308Z,23.60
2019-02-20T03:08:14.575Z,21.03
2019-02-20T03:10:43.856Z,19.60
2019-02-20T03:13:13.150Z,19.17
2019-02-20T03:15:43.491Z,17.23
2019-02-20T03:18:12.779Z,18.07
2019-02-20T03:20:42.055Z,16.07
2019-02-20T03:23:11.370Z,19.90
2019-02-20T03:25:40.642Z,20.57
2019-02-20T03:28:09.952Z,19.40
2019-02-20T03:30:39.241Z,22.00
2019-02-20T03:33:08.509Z,19.00
2019-02-20T03:35:37.796Z,19.10
2019-02-20T03:38:07.076Z,20.67
2019-02-20T03:40:36.364Z,17.57
2019-02-20T03:43:05.646Z,22.00
2019-02-20T03:45:34.931Z,23.07
2019-02-20T03:48:04.212Z,16.83
2019-02-20T03:50:33.552Z,20.53
2019-02-20T03:53:02.825Z,17.93
2019-02-20T03:55:32.122Z,29.97
2019-02-20T03:58:01.426Z,21.63
2019-02-20T04:00:30.755Z,22.00
2019-02-20T04:03:00.039Z,25.73
2019-02-20T04:05:29.337Z,21.33
2019-02-20T04:07:58.609Z,23.70
2019-02-20T04:10:27.895Z,20.07
2019-02-20T04:12:57.176Z,22.87
2019-02-20T04:15:26.535Z,21.27
2019-02-20T04:17:55.886Z,22.67
2019-02-20T04:20:26.164Z,28.43
2019-02-20T04:22:55.442Z,22.27
2019-02-20T04:25:24.733Z,23.13
2019-02-20T04:27:54.018Z,22.13
2019-02-20T04:30:23.315Z,23.77
2019-02-20T04:32:52.613Z,27.43
2019-02-20T04:35:21.895Z,20.57
2019-02-20T04:37:51.176Z,24.10
2019-02-20T04:40:20.463Z,22.57
2019-02-20T04:42:49.987Z,25.67
2019-02-20T04:45:19.283Z,24.17
2019-02-20T04:47:48.585Z,25.67
2019-02-20T04:50:17.884Z,28.03
2019-02-20T04:52:47.158Z,27.33
2019-02-20T04:55:16.449Z,24.60
2019-02-20T04:57:45.741Z,25.33
2019-02-20T05:00:15.104Z,26.03
2019-02-20T05:02:44.387Z,27.93
2019-02-20T05:05:13.676Z,31.10
2019-02-20T05:07:42.966Z,26.43
2019-02-20T05:10:12.251Z,31.20
2019-02-20T05:12:41.535Z,31.33
2019-02-20T05:15:10.840Z,30.57
2019-02-20T05:17:40.182Z,37.57
2019-02-20T05:20:09.489Z,33.87
2019-02-20T05:22:38.767Z,30.07
2019-02-20T05:25:08.207Z,34.40
2019-02-20T05:27:37.484Z,26.37
2019-02-20T05:30:08.222Z,26.57
2019-02-20T05:32:37.507Z,27.83
2019-02-20T05:35:07.876Z,41.70
2019-02-20T05:37:37.161Z,28.87
2019-02-20T05:40:10.839Z,31.70
2019-02-20T05:42:40.121Z,28.23
2019-02-20T05:45:09.537Z,33.50
2019-02-20T05:47:38.821Z,29.47
2019-02-20T05:50:08.978Z,31.20
2019-02-20T05:52:38.260Z,28.57
2019-02-20T05:55:07.811Z,34.20
2019-02-20T05:57:37.108Z,33.00
2019-02-20T06:00:09.732Z,29.77
2019-02-20T06:02:39.031Z,36.67
2019-02-20T06:05:08.311Z,34.63
2019-02-20T06:07:37.726Z,37.87
2019-02-20T06:10:09.158Z,32.77
2019-02-20T06:12:38.619Z,36.23
2019-02-20T06:15:10.155Z,35.43
2019-02-20T06:17:39.685Z,34.20
2019-02-20T06:20:16.186Z,32.47
2019-02-20T06:22:45.604Z,32.67
2019-02-20T06:25:15.099Z,31.97
2019-02-20T06:27:45.059Z,36.67
2019-02-20T06:30:16.149Z,37.00
2019-02-20T06:32:45.623Z,41.77
2019-02-20T06:35:15.084Z,30.60
2019-02-20T06:37:44.363Z,37.10
2019-02-20T06:40:20.322Z,31.13
2019-02-20T06:42:50.879Z,30.30
2019-02-20T06:45:20.237Z,37.70
2019-02-20T06:47:49.537Z,32.13
2019-02-20T06:50:18.822Z,30.80
2019-02-20T06:52:48.112Z,31.40
2019-02-20T06:55:17.439Z,32.37
2019-02-20T06:57:46.782Z,34.97
2019-02-20T07:00:16.068Z,36.33
2019-02-20T07:02:45.359Z,32.03
2019-02-20T07:05:33.479Z,33.90
2019-02-20T07:08:17.868Z,31.93
2019-02-20T07:11:10.990Z,27.87
2019-02-20T07:13:55.114Z,29.00
2019-02-20T07:16:30.274Z,30.57
2019-02-20T07:19:06.264Z,31.67
2019-02-20T07:21:59.531Z,33.60
2019-02-20T07:24:34.332Z,26.87
2019-02-20T07:27:15.480Z,32.13
2019-02-20T07:29:44.253Z,33.03
2019-02-20T07:32:17.588Z,35.10
2019-02-20T07:34:46.875Z,27.33
2019-02-20T07:37:16.177Z,31.23
2019-02-20T07:39:45.460Z,29.50
2019-02-20T07:42:14.760Z,27.53
2019-02-20T07:44:44.037Z,27.57
2019-02-20T07:47:13.323Z,31.53
2019-02-20T07:49:42.603Z,35.57
2019-02-20T07:52:11.922Z,31.97
2019-02-20T07:54:41.208Z,36.50
2019-02-20T07:57:10.490Z,26.33
2019-02-20T07:59:39.775Z,38.40
2019-02-20T08:02:09.070Z,31.23
2019-02-20T08:04:38.353Z,28.70
2019-02-20T08:07:07.667Z,27.90
2019-02-20T08:09:36.939Z,28.20
2019-02-20T08:12:06.243Z,35.40
2019-02-20T08:14:35.542Z,29.97
2019-02-20T08:17:04.898Z,29.73
2019-02-20T08:19:34.182Z,31.27
2019-02-20T08:22:03.473Z,30.30
2019-02-20T08:24:32.753Z,27.20
2019-02-20T08:27:03.044Z,30.90
2019-02-20T08:29:32.378Z,29.30
2019-02-20T08:32:01.658Z,31.97
2019-02-20T08:34:31.923Z,26.53
2019-02-20T08:37:01.207Z,28.97
2019-02-20T08:39:30.503Z,31.87
2019-02-20T08:41:59.789Z,35.00
2019-02-20T08:44:29.155Z,32.27
2019-02-20T08:46:58.438Z,35.03
2019-02-20T08:49:27.729Z,32.93
2019-02-20T08:51:57.007Z,34.90
2019-02-20T08:54:26.300Z,27.23
2019-02-20T08:56:55.587Z,32.43
2019-02-20T08:59:24.871Z,28.47
2019-02-20T09:01:54.164Z,29.83
2019-02-20T09:04:23.506Z,27.37
2019-02-20T09:06:52.790Z,30.60
2019-02-20T09:09:22.088Z,26.70
2019-02-20T09:11:51.374Z,34.30
2019-02-20T09:14:20.663Z,28.47
2019-02-20T09:16:49.944Z,31.67
2019-02-20T09:19:19.307Z,28.37
2019-02-20T09:21:48.616Z,29.97
2019-02-20T09:24:17.927Z,28.93
2019-02-20T09:26:47.203Z,26.30
2019-02-20T09:29:16.499Z,22.40
2019-02-20T09:31:45.782Z,32.07
2019-02-20T09:34:15.081Z,29.40
2019-02-20T09:36:44.365Z,24.63
2019-02-20T09:39:34.036Z,26.33
2019-02-20T09:42:04.062Z,22.90
2019-02-20T09:44:36.426Z,27.30
2019-02-20T09:47:05.712Z,22.53
2019-02-20T09:49:35.003Z,27.13
2019-02-20T09:52:04.273Z,26.53
2019-02-20T09:54:33.572Z,31.97
2019-02-20T09:57:02.850Z,22.37
2019-02-20T09:59:32.151Z,25.33
2019-02-20T10:02:01.434Z,25.77
2019-02-20T10:04:30.728Z,19.23
2019-02-20T10:07:00.016Z,25.80
2019-02-20T10:09:29.309Z,21.40
2019-02-20T10:11:58.598Z,27.23
2019-02-20T10:14:27.898Z,19.63
2019-02-20T10:16:57.182Z,22.60
2019-02-20T10:19:26.536Z,20.73
2019-02-20T10:21:55.816Z,20.80
2019-02-20T10:24:25.106Z,20.10
2019-02-20T10:27:00.346Z,25.17
2019-02-20T10:29:25.391Z,17.33
2019-02-20T10:31:55.715Z,22.60
2019-02-20T10:34:24.992Z,17.37
2019-02-20T10:36:54.286Z,27.67
2019-02-20T10:39:23.562Z,17.57
2019-02-20T10:41:52.842Z,17.20
2019-02-20T10:44:22.128Z,16.50
2019-02-20T10:46:51.421Z,19.77
2019-02-20T10:49:20.694Z,15.03
2019-02-20T10:51:49.983Z,16.40
2019-02-20T10:54:20.229Z,14.47
2019-02-20T10:56:51.056Z,18.57
2019-02-20T10:59:20.336Z,16.27
2019-02-20T11:01:49.684Z,15.97
2019-02-20T11:04:18.969Z,15.20
2019-02-20T11:06:48.273Z,16.63
2019-02-20T11:09:19.175Z,16.23
2019-02-20T11:11:48.468Z,20.60
2019-02-20T11:14:18.821Z,17.90
2019-02-20T11:16:48.109Z,17.13
2019-02-20T11:19:17.399Z,17.17
2019-02-20T11:21:46.691Z,13.00
2019-02-20T11:24:17.851Z,15.03
2019-02-20T11:26:54.305Z,16.87
2019-02-20T11:29:17.941Z,15.70
2019-02-20T11:31:47.238Z,13.73
2019-02-20T11:34:16.520Z,14.83
2019-02-20T11:36:45.811Z,11.73
2019-02-20T11:39:15.095Z,14.47
2019-02-20T11:41:44.418Z,13.77
2019-02-20T11:44:20.809Z,12.40
2019-02-20T11:46:44.743Z,17.47
2019-02-20T11:49:14.025Z,13.30
2019-02-20T11:51:43.326Z,10.17
2019-02-20T11:54:13.574Z,12.30
2019-02-20T11:56:42.876Z,11.20
2019-02-20T11:59:12.158Z,22.43
2019-02-20T12:01:41.467Z,15.47
2019-02-20T12:04:10.751Z,14.50
2019-02-20T12:06:40.111Z,11.33
2019-02-20T12:09:09.773Z,11.37
2019-02-20T12:11:39.326Z,14.03
2019-02-20T12:14:08.621Z,12.63
2019-02-20T12:16:37.914Z,12.77
2019-02-20T12:19:07.202Z,15.70
2019-02-20T12:21:36.486Z,13.70
2019-02-20T12:24:05.846Z,14.13
2019-02-20T12:26:35.427Z,18.03
2019-02-20T12:29:04.870Z,15.00
2019-02-20T12:31:34.223Z,9.77
2019-02-20T12:34:03.506Z,15.50
2019-02-20T12:36:45.483Z,14.10
2019-02-20T12:39:14.763Z,18.27
2019-02-20T12:41:44.051Z,19.80
2019-02-20T12:44:13.339Z,14.63
2019-02-20T12:46:42.634Z,14.33
2019-02-20T12:49:11.987Z,14.47
2019-02-20T12:51:41.287Z,11.67
2019-02-20T12:54:10.571Z,15.20
2019-02-20T12:56:44.017Z,14.50
2019-02-20T12:59:10.855Z,10.30
2019-02-20T13:01:40.132Z,16.37
2019-02-20T13:04:09.426Z,15.57
2019-02-20T13:06:38.709Z,11.67
2019-02-20T13:09:09.811Z,15.23
2019-02-20T13:11:39.106Z,14.07
2019-02-20T13:14:08.392Z,11.70
2019-02-20T13:16:37.677Z,19.90
2019-02-20T13:19:06.967Z,12.10
2019-02-20T13:21:36.243Z,13.43
2019-02-20T13:24:05.611Z,13.00
2019-02-20T13:26:34.898Z,13.23
2019-02-20T13:29:04.198Z,13.17
2019-02-20T13:31:33.477Z,11.80
2019-02-20T13:34:02.766Z,10.67
2019-02-20T13:36:32.051Z,15.17
2019-02-20T13:39:01.353Z,9.40
2019-02-20T13:41:32.255Z,14.10
2019-02-20T13:44:01.558Z,19.20
2019-02-20T13:46:30.843Z,13.50
2019-02-20T13:49:00.199Z,17.77
2019-02-20T13:51:29.855Z,15.60
2019-02-20T13:53:59.151Z,13.33
2019-02-20T13:56:28.437Z,14.10
2019-02-20T13:58:57.745Z,16.20
2019-02-20T14:01:27.018Z,18.03
2019-02-20T14:03:56.313Z,15.30
2019-02-20T14:06:25.598Z,15.30
2019-02-20T14:08:55.119Z,16.50
2019-02-20T14:11:24.406Z,15.17
2019-02-20T14:13:53.711Z,17.70
2019-02-20T14:16:22.991Z,16.33
2019-02-20T14:18:52.286Z,16.50
2019-02-20T14:21:21.570Z,13.23
2019-02-20T14:23:51.143Z,14.00
2019-02-20T14:26:20.421Z,20.60
2019-02-20T14:28:49.714Z,17.10
2019-02-20T14:31:18.999Z,23.93
2019-02-20T14:33:48.291Z,18.60
2019-02-20T14:36:17.650Z,18.27
2019-02-20T14:38:47.319Z,20.57
2019-02-20T14:41:16.606Z,21.63
2019-02-20T14:43:45.914Z,16.43
2019-02-20T14:46:15.209Z,26.50
2019-02-20T14:48:44.503Z,18.93
2019-02-20T14:51:13.790Z,21.67
2019-02-20T14:53:43.110Z,20.23
2019-02-20T14:56:12.401Z,22.67
2019-02-20T14:58:41.698Z,20.63
2019-02-20T15:01:13.067Z,19.80
2019-02-20T15:03:41.986Z,19.67
2019-02-20T15:06:11.279Z,20.37
2019-02-20T15:08:40.567Z,23.20
2019-02-20T15:11:10.842Z,21.93
2019-02-20T15:13:40.134Z,21.57
2019-02-20T15:16:11.145Z,23.27
2019-02-20T15:18:40.705Z,19.33
2019-02-20T15:21:11.687Z,24.93
2019-02-20T15:23:41.036Z,21.87
2019-02-20T15:26:13.145Z,26.63
2019-02-20T15:28:45.491Z,24.83
2019-02-20T15:31:14.789Z,25.83
2019-02-20T15:33:46.933Z,25.50
2019-02-20T15:36:16.238Z,22.23
2019-02-20T15:38:45.806Z,28.37
2019-02-20T15:41:15.109Z,29.60
2019-02-20T15:43:44.454Z,25.70
2019-02-20T15:46:13.829Z,30.00
2019-02-20T15:48:43.118Z,23.70
2019-02-20T15:51:12.417Z,32.43
2019-02-20T15:53:41.973Z,25.83
2019-02-20T15:56:11.287Z,34.30
2019-02-20T15:58:40.646Z,26.83
2019-02-20T16:01:11.552Z,34.30
2019-02-20T16:03:41.016Z,30.43
2019-02-20T16:06:10.319Z,31.23
2019-02-20T16:08:40.101Z,33.87
2019-02-20T16:11:09.386Z,33.20
2019-02-20T16:13:38.671Z,32.93
2019-02-20T16:16:07.967Z,27.20
2019-02-20T16:18:37.441Z,31.83
2019-02-20T16:21:06.800Z,33.00
2019-02-20T16:23:36.088Z,29.83
2019-02-20T16:26:05.395Z,30.53
2019-02-20T16:28:34.730Z,31.40
2019-02-20T16:31:04.037Z,32.03
2019-02-20T16:33:33.334Z,31.53
2019-02-20T16:36:02.698Z,30.90
2019-02-20T16:38:31.987Z,32.93
2019-02-20T16:41:01.560Z,32.77
2019-02-20T16:43:30.860Z,33.90
2019-02-20T16:46:00.151Z,34.50
2019-02-20T16:48:29.448Z,31.27
2019-02-20T16:50:58.742Z,31.00
2019-02-20T16:53:28.998Z,34.30
2019-02-20T16:55:58.679Z,28.40
2019-02-20T16:58:27.980Z,35.77
2019-02-20T17:00:57.275Z,30.97
2019-02-20T17:03:26.560Z,30.63
2019-02-20T17:05:55.875Z,32.57
2019-02-20T17:08:25.155Z,31.93
2019-02-20T17:10:55.002Z,30.50
2019-02-20T17:13:24.291Z,33.57
2019-02-20T17:15:53.658Z,33.63
2019-02-20T17:18:22.980Z,37.67
2019-02-20T17:20:52.262Z,35.17
2019-02-20T17:23:21.560Z,34.20
2019-02-20T17:25:51.168Z,32.63
2019-02-20T17:28:21.435Z,37.27
2019-02-20T17:30:50.719Z,37.73
2019-02-20T17:33:20.020Z,34.90
2019-02-20T17:35:49.374Z,38.03
2019-02-20T17:38:18.664Z,38.30
2019-02-20T17:40:48.073Z,33.50
2019-02-20T17:43:17.418Z,36.53
2019-02-20T17:45:46.694Z,35.17
2019-02-20T17:48:15.988Z,38.77
2019-02-20T17:50:45.281Z,35.10
2019-02-20T17:53:14.662Z,40.33
2019-02-20T17:55:43.959Z,36.30
2019-02-20T17:58:15.416Z,35.37
2019-02-20T18:00:44.381Z,38.27
2019-02-20T18:03:13.679Z,38.27
2019-02-20T18:05:42.957Z,44.10
2019-02-20T18:08:12.251Z,43.07
2019-02-20T18:10:41.590Z,41.37
2019-02-20T18:13:10.907Z,41.10
2019-02-20T18:15:40.388Z,47.87
2019-02-20T18:18:09.777Z,41.33
2019-02-20T18:20:43.386Z,49.90
2019-02-20T18:23:13.622Z,44.07
2019-02-20T18:25:42.893Z,52.83
2019-02-20T18:28:12.187Z,50.83
2019-02-20T18:30:41.462Z,50.20
2019-02-20T18:33:10.775Z,50.57
2019-02-20T18:35:40.037Z,49.00
2019-02-20T18:38:09.343Z,45.20
2019-02-20T18:40:38.618Z,48.90
2019-02-20T18:43:07.914Z,49.23
2019-02-20T18:45:37.209Z,53.30
2019-02-20T18:48:06.497Z,48.60
2019-02-20T18:50:35.854Z,46.23
2019-02-20T18:53:05.141Z,47.90
2019-02-20T18:55:34.433Z,48.20
2019-02-20T18:58:03.791Z,49.40
2019-02-20T19:00:33.096Z,51.23
2019-02-20T19:03:02.379Z,51.20
2019-02-20T19:05:33.627Z,52.03
2019-02-20T19:08:05.799Z,55.27
2019-02-20T19:10:40.722Z,48.80
2019-02-20T19:13:43.290Z,53.20
2019-02-20T19:16:30.511Z,62.73
2019-02-20T19:19:03.097Z,59.30
2019-02-20T19:21:49.943Z,48.47
2019-02-20T19:24:27.580Z,51.93
2019-02-20T19:27:08.903Z,61.83
2019-02-20T19:29:52.787Z,54.80
2019-02-20T19:32:37.006Z,47.13
2019-02-20T19:35:14.936Z,44.00
2019-02-20T19:37:47.279Z,43.20
2019-02-20T19:40:22.203Z,39.90
2019-02-20T19:43:15.039Z,39.50
2019-02-20T19:45:47.472Z,39.03
2019-02-20T19:48:32.786Z,44.70
2019-02-20T19:51:21.959Z,37.70
2019-02-20T19:54:06.387Z,42.27
2019-02-20T19:56:50.884Z,42.77
2019-02-20T19:59:47.375Z,34.83
2019-02-20T20:02:49.964Z,37.43
2019-02-20T20:05:25.282Z,36.33
2019-02-20T20:08:15.717Z,41.47
2019-02-20T20:11:03.202Z,38.33
2019-02-20T20:13:35.664Z,42.57
2019-02-20T20:16:11.911Z,40.57
2019-02-20T20:18:44.272Z,41.40
2019-02-20T20:21:19.268Z,41.33
2019-02-20T20:24:06.763Z,38.77
2019-02-20T20:26:41.691Z,39.73
2019-02-20T20:29:22.973Z,45.37
2019-02-20T20:32:22.540Z,37.37
2019-02-20T20:34:55.024Z,36.37
2019-02-20T20:37:39.455Z,34.80
2019-02-20T20:40:23.470Z,37.67
2019-02-20T20:43:04.587Z,34.27
2019-02-20T20:45:42.942Z,34.33
2019-02-20T20:48:27.272Z,36.73
2019-02-20T20:50:59.631Z,32.17
2019-02-20T20:53:48.502Z,30.83
2019-02-20T20:56:24.575Z,29.43
2019-02-20T20:59:02.836Z,31.50
2019-02-20T21:01:47.456Z,28.80
2019-02-20T21:04:31.766Z,32.00
2019-02-20T21:07:34.378Z,29.80
2019-02-20T21:10:12.763Z,26.43
2019-02-20T21:12:53.837Z,25.70
2019-02-20T21:15:47.231Z,28.73
2019-02-20T21:18:25.595Z,26.80
2019-02-20T21:21:00.571Z,30.00
2019-02-20T21:23:52.356Z,25.40
2019-02-20T21:26:24.729Z,32.93
2019-02-20T21:28:58.052Z,30.80
2019-02-20T21:31:48.599Z,28.83
2019-02-20T21:34:29.528Z,31.47
2019-02-20T21:37:24.430Z,29.10
2019-02-20T21:40:16.253Z,33.80
2019-02-20T21:42:54.211Z,32.67
2019-02-20T21:45:32.320Z,31.37
2019-02-20T21:48:22.801Z,30.60
2019-02-20T21:50:59.219Z,40.80
2019-02-20T21:53:49.503Z,34.70
2019-02-20T21:56:21.867Z,35.73
2019-02-20T21:59:11.567Z,35.07
2019-02-20T22:02:06.717Z,32.57
2019-02-20T22:04:54.299Z,38.43
2019-02-20T22:07:49.267Z,31.63
2019-02-20T22:10:21.636Z,31.00
2019-02-20T22:12:56.672Z,31.17
2019-02-20T22:15:34.667Z,33.93
2019-02-20T22:18:18.723Z,27.70
2019-02-20T22:21:06.186Z,30.90
2019-02-20T22:23:50.402Z,37.60
2019-02-20T22:26:37.660Z,29.53
2019-02-20T22:29:18.495Z,32.07
2019-02-20T22:32:02.795Z,29.60
2019-02-20T22:34:50.220Z,31.47
2019-02-20T22:37:28.830Z,36.93
2019-02-20T22:40:09.983Z,33.43
2019-02-20T22:42:59.103Z,33.77
2019-02-20T22:45:40.214Z,35.17
2019-02-20T22:48:12.575Z,34.80
2019-02-20T22:50:56.666Z,34.57
2019-02-20T22:53:49.638Z,35.23
2019-02-20T22:56:30.377Z,41.37
2019-02-20T22:59:14.631Z,42.23
2019-02-20T23:01:52.744Z,39.00
2019-02-20T23:04:43.551Z,41.80
2019-02-20T23:07:27.728Z,34.97
2019-02-20T23:10:15.105Z,37.00
2019-02-20T23:12:59.182Z,33.47
2019-02-20T23:15:28.483Z,33.20
2019-02-20T23:17:57.770Z,32.87
2019-02-20T23:20:30.217Z,37.17
2019-02-20T23:22:59.517Z,37.83
2019-02-20T23:25:28.795Z,41.67
2019-02-20T23:27:58.093Z,39.47
2019-02-20T23:30:27.379Z,36.17
2019-02-20T23:32:56.671Z,33.00
2019-02-20T23:35:25.958Z,35.23
2019-02-20T23:37:55.247Z,33.30
2019-02-20T23:40:24.527Z,37.00
2019-02-20T23:42:53.824Z,32.90
2019-02-20T23:45:23.105Z,34.13
2019-02-20T23:47:52.399Z,39.20
2019-02-20T23:50:21.696Z,36.40
2019-02-20T23:52:50.979Z,34.60
2019-02-20T23:55:20.255Z,33.27
2019-02-20T23:57:49.557Z,29.73
