createdAt,value
2022-10-05T00:03:44.014Z,7.50
2022-10-05T00:08:46.692Z,7.45
2022-10-05T00:13:49.392Z,7.38
2022-10-05T00:18:54.030Z,7.30
2022-10-05T00:23:57.594Z,7.22
2022-10-05T00:29:01.167Z,7.12
2022-10-05T00:34:03.812Z,7.07
2022-10-05T00:39:06.458Z,7.03
2022-10-05T00:44:42.843Z,6.91
2022-10-05T00:50:14.861Z,6.84
2022-10-05T00:55:40.591Z,6.74
2022-10-05T01:01:11.402Z,6.64
2022-10-05T01:06:35.489Z,6.53
2022-10-05T01:11:56.912Z,6.47
2022-10-05T01:17:05.082Z,6.52
2022-10-05T01:22:27.886Z,6.58
2022-10-05T01:27:42.367Z,6.62
2022-10-05T01:32:45.216Z,6.61
2022-10-05T01:38:09.513Z,6.59
2022-10-05T01:43:12.114Z,6.59
2022-10-05T01:48:39.011Z,6.53
2022-10-05T01:54:03.484Z,6.48
2022-10-05T01:59:44.847Z,6.38
2022-10-05T02:05:02.000Z,6.27
2022-10-05T02:10:12.492Z,6.13
2022-10-05T02:15:18.730Z,6.08
2022-10-05T02:20:31.554Z,6.03
2022-10-05T02:25:38.350Z,5.98
2022-10-05T02:30:52.959Z,5.95
2022-10-05T02:36:01.731Z,5.93
2022-10-05T02:41:22.549Z,5.86
2022-10-05T02:46:57.211Z,5.82
2022-10-05T02:52:21.978Z,5.81
2022-10-05T02:57:40.475Z,5.75
2022-10-05T03:02:51.644Z,5.74
2022-10-05T03:08:09.482Z,5.71
2022-10-05T03:13:30.872Z,5.63
2022-10-05T03:18:45.507Z,5.58
2022-10-05T03:24:49.050Z,5.48
2022-10-05T03:30:03.552Z,5.44
2022-10-05T03:35:17.410Z,5.34
2022-10-05T03:40:55.916Z,5.33
2022-10-05T03:46:17.588Z,5.32
2022-10-05T03:51:34.909Z,5.28
2022-10-05T03:56:44.419Z,5.22
2022-10-05T04:02:07.496Z,5.21
2022-10-05T04:07:22.210Z,5.21
2022-10-05T04:12:35.185Z,5.21
2022-10-05T04:17:44.432Z,5.16
2022-10-05T04:23:04.910Z,5.18
2022-10-05T04:28:12.320Z,5.18
2022-10-05T04:33:16.126Z,5.13
2022-10-05T04:38:30.863Z,5.10
2022-10-05T04:43:59.706Z,5.07
2022-10-05T04:49:20.695Z,5.05
2022-10-05T04:54:54.034Z,5.03
2022-10-05T05:00:05.950Z,5.03
2022-10-05T05:06:11.980Z,5.02
2022-10-05T05:11:24.305Z,5.02
2022-10-05T05:16:44.786Z,5.03
2022-10-05T05:22:18.481Z,5.09
2022-10-05T05:27:23.754Z,5.15
2022-10-05T05:32:46.890Z,5.23
2022-10-05T05:38:04.516Z,5.35
2022-10-05T05:43:22.411Z,5.46
2022-10-05T05:48:40.100Z,5.66
2022-10-05T05:54:13.594Z,5.85
2022-10-05T05:59:22.699Z,6.08
2022-10-05T06:04:31.049Z,6.30
2022-10-05T06:09:36.727Z,6.55
2022-10-05T06:14:57.583Z,6.79
2022-10-05T06:20:05.430Z,7.03
2022-10-05T06:25:12.086Z,7.27
2022-10-05T06:30:17.099Z,7.47
2022-10-05T06:35:43.067Z,7.65
2022-10-05T06:41:07.855Z,7.83
2022-10-05T06:46:18.516Z,8.02
2022-10-05T06:51:29.431Z,8.21
2022-10-05T06:56:46.758Z,8.42
2022-10-05T07:02:08.242Z,8.65
2022-10-05T07:07:19.893Z,8.85
2022-10-05T07:12:43.768Z,9.02
2022-10-05T07:17:46.436Z,9.25
2022-10-05T07:22:54.913Z,9.48
2022-10-05T07:28:08.525Z,9.73
2022-10-05T07:33:49.720Z,10.01
2022-10-05T07:39:09.129Z,10.23
2022-10-05T07:44:31.469Z,10.49
2022-10-05T07:50:04.087Z,10.75
2022-10-05T07:55:17.778Z,10.95
2022-10-05T08:00:22.362Z,11.12
2022-10-05T08:05:40.725Z,11.28
2022-10-05T08:10:59.585Z,11.41
2022-10-05T08:16:06.531Z,11.64
2022-10-05T08:21:12.061Z,11.94
2022-10-05T08:26:35.109Z,12.26
2022-10-05T08:31:41.096Z,12.55
2022-10-05T08:36:55.862Z,12.70
2022-10-05T08:42:49.887Z,12.66
2022-10-05T08:48:30.250Z,12.55
2022-10-05T08:53:38.700Z,12.66
2022-10-05T08:59:02.491Z,12.85
2022-10-05T09:04:17.605Z,13.13
2022-10-05T09:09:34.154Z,13.40
2022-10-05T09:15:01.499Z,13.60
2022-10-05T09:20:21.403Z,13.78
2022-10-05T09:26:05.569Z,14.07
2022-10-05T09:31:29.281Z,14.38
2022-10-05T09:37:09.324Z,14.68
2022-10-05T09:42:30.514Z,14.82
2022-10-05T09:47:45.232Z,14.87
2022-10-05T09:53:06.323Z,14.80
2022-10-05T09:58:23.170Z,14.90
2022-10-05T10:03:47.036Z,15.27
2022-10-05T10:08:53.177Z,15.83
2022-10-05T10:14:14.462Z,16.29
2022-10-05T10:19:32.238Z,16.63
2022-10-05T10:25:12.342Z,16.89
2022-10-05T10:30:43.401Z,17.09
2022-10-05T10:36:00.492Z,17.25
2022-10-05T10:41:27.963Z,17.59
2022-10-05T10:46:45.317Z,17.91
2022-10-05T10:52:16.148Z,17.72
2022-10-05T10:57:42.974Z,17.50
2022-10-05T11:03:27.550Z,17.59
2022-10-05T11:08:57.934Z,17.89
2022-10-05T11:14:06.511Z,17.99
2022-10-05T11:20:03.255Z,17.97
2022-10-05T11:25:09.959Z,18.22
2022-10-05T11:30:37.410Z,18.36
2022-10-05T11:36:18.763Z,18.49
2022-10-05T11:41:33.797Z,18.85
2022-10-05T11:46:39.469Z,19.06
2022-10-05T11:51:48.554Z,19.13
2022-10-05T11:57:08.058Z,19.30
2022-10-05T12:02:19.730Z,19.15
2022-10-05T12:07:28.537Z,19.06
2022-10-05T12:12:37.893Z,18.86
2022-10-05T12:18:06.847Z,18.68
2022-10-05T12:23:30.574Z,18.44
2022-10-05T12:28:38.338Z,18.39
2022-10-05T12:33:56.926Z,18.37
2022-10-05T12:39:21.550Z,18.31
2022-10-05T12:44:43.109Z,18.28
2022-10-05T12:50:15.569Z,18.22
2022-10-05T12:55:32.333Z,18.16
2022-10-05T13:00:40.358Z,18.03
2022-10-05T13:06:11.092Z,17.81
2022-10-05T13:11:20.909Z,17.73
2022-10-05T13:16:35.241Z,17.65
2022-10-05T13:21:50.070Z,17.59
2022-10-05T13:26:55.146Z,17.56
2022-10-05T13:32:04.276Z,17.48
2022-10-05T13:37:17.446Z,17.39
2022-10-05T13:42:37.743Z,17.34
2022-10-05T13:47:52.218Z,17.35
2022-10-05T13:53:25.809Z,17.35
2022-10-05T13:58:47.457Z,17.33
2022-10-05T14:04:24.574Z,17.33
2022-10-05T14:09:34.008Z,17.33
2022-10-05T14:14:47.266Z,17.33
2022-10-05T14:19:51.877Z,17.32
2022-10-05T14:25:07.894Z,17.33
2022-10-05T14:30:10.491Z,17.28
2022-10-05T14:35:20.771Z,17.21
2022-10-05T14:40:37.688Z,17.13
2022-10-05T14:45:54.073Z,17.06
2022-10-05T14:50:59.446Z,16.96
2022-10-05T14:56:29.548Z,16.89
2022-10-05T15:01:35.849Z,16.81
2022-10-05T15:07:05.382Z,16.76
2022-10-05T15:12:08.293Z,16.66
2022-10-05T15:17:17.275Z,16.57
2022-10-05T15:22:31.800Z,16.46
2022-10-05T15:27:53.993Z,16.38
2022-10-05T15:33:43.274Z,16.25
2022-10-05T15:39:00.093Z,16.09
2022-10-05T15:44:36.956Z,15.96
2022-10-05T15:49:50.588Z,15.82
2022-10-05T15:55:15.112Z,15.71
2022-10-05T16:00:20.030Z,15.57
2022-10-05T16:05:58.114Z,15.44
2022-10-05T16:11:01.536Z,15.29
2022-10-05T16:16:08.079Z,15.13
2022-10-05T16:21:30.564Z,14.95
2022-10-05T16:26:56.610Z,14.76
2022-10-05T16:32:19.159Z,14.57
2022-10-05T16:37:25.717Z,14.43
2022-10-05T16:42:35.357Z,14.26
2022-10-05T16:48:09.958Z,14.07
2022-10-05T16:53:18.111Z,13.90
2022-10-05T16:58:33.054Z,13.71
2022-10-05T17:03:57.313Z,13.59
2022-10-05T17:09:34.745Z,13.46
2022-10-05T17:14:43.986Z,13.29
2022-10-05T17:19:46.690Z,13.21
2022-10-05T17:25:12.326Z,13.08
2022-10-05T17:30:27.284Z,12.91
2022-10-05T17:35:56.862Z,12.75
2022-10-05T17:41:09.969Z,12.61
2022-10-05T17:46:12.728Z,12.48
2022-10-05T17:51:46.715Z,12.38
2022-10-05T17:56:49.330Z,12.28
2022-10-05T18:02:22.412Z,12.22
2022-10-05T18:07:25.522Z,12.10
2022-10-05T18:12:41.009Z,12.00
2022-10-05T18:17:57.425Z,11.88
2022-10-05T18:23:03.112Z,11.77
2022-10-05T18:28:42.981Z,11.68
2022-10-05T18:34:00.864Z,11.60
2022-10-05T18:39:41.138Z,11.53
2022-10-05T18:44:44.559Z,11.43
2022-10-05T18:50:02.307Z,11.35
2022-10-05T18:55:33.970Z,11.30
2022-10-05T19:01:21.349Z,11.20
2022-10-05T19:06:24.633Z,11.15
2022-10-05T19:11:38.507Z,11.07
2022-10-05T19:17:07.393Z,11.03
2022-10-05T19:22:28.200Z,10.92
2022-10-05T19:27:45.972Z,10.88
2022-10-05T19:33:17.043Z,10.83
2022-10-05T19:38:20.360Z,10.80
2022-10-05T19:43:38.283Z,10.75
2022-10-05T19:48:45.564Z,10.71
2022-10-05T19:53:50.139Z,10.66
2022-10-05T19:58:57.639Z,10.62
2022-10-05T20:04:00.276Z,10.56
2022-10-05T20:09:19.413Z,10.56
2022-10-05T20:14:33.334Z,10.51
2022-10-05T20:19:56.246Z,10.47
2022-10-05T20:25:01.797Z,10.37
2022-10-05T20:30:06.128Z,10.30
2022-10-05T20:35:08.869Z,10.25
2022-10-05T20:40:14.919Z,10.24
2022-10-05T20:45:17.579Z,10.17
2022-10-05T20:50:22.268Z,10.18
2022-10-05T20:55:31.331Z,10.15
2022-10-05T21:00:54.022Z,10.12
2022-10-05T21:05:56.657Z,10.11
2022-10-05T21:10:59.481Z,10.06
2022-10-05T21:16:02.597Z,9.99
2022-10-05T21:21:05.386Z,9.94
2022-10-05T21:26:08.096Z,9.87
2022-10-05T21:31:10.773Z,9.81
2022-10-05T21:36:17.167Z,9.73
2022-10-05T21:41:20.584Z,9.69
2022-10-05T21:46:26.381Z,9.65
2022-10-05T21:51:29.260Z,9.60
2022-10-05T21:56:35.569Z,9.58
2022-10-05T22:01:38.429Z,9.55
2022-10-05T22:06:41.241Z,9.51
2022-10-05T22:11:47.765Z,9.48
2022-10-05T22:16:50.480Z,9.45
2022-10-05T22:21:53.232Z,9.41
2022-10-05T22:26:56.307Z,9.37
2022-10-05T22:31:59.006Z,9.39
2022-10-05T22:37:03.110Z,9.38
2022-10-05T22:42:06.990Z,9.40
2022-10-05T22:47:09.634Z,9.37
2022-10-05T22:52:12.506Z,9.35
2022-10-05T23:03:32.908Z,9.36
2022-10-05T23:08:36.604Z,9.38
2022-10-05T23:13:40.407Z,9.38
2022-10-05T23:18:43.609Z,9.39
2022-10-05T23:23:48.984Z,9.36
2022-10-05T23:28:51.678Z,9.34
2022-10-05T23:33:54.983Z,9.35
2022-10-05T23:38:58.065Z,9.33
2022-10-05T23:44:00.784Z,9.28
2022-10-05T23:49:03.597Z,9.24
2022-10-05T23:54:06.493Z,9.24
2022-10-05T23:59:09.142Z,9.22
