createdAt,value
2018-10-11T00:02:12.691Z,12.01
2018-10-11T00:04:41.193Z,11.98
2018-10-11T00:07:09.748Z,11.93
2018-10-11T00:09:38.229Z,11.85
2018-10-11T00:12:06.793Z,11.83
2018-10-11T00:14:35.290Z,11.75
2018-10-11T00:17:03.785Z,11.68
2018-10-11T00:19:32.269Z,11.65
2018-10-11T00:22:00.732Z,11.65
2018-10-11T00:24:29.316Z,11.61
2018-10-11T00:26:57.842Z,11.53
2018-10-11T00:29:26.396Z,11.48
2018-10-11T00:31:54.892Z,11.40
2018-10-11T00:34:23.472Z,11.34
2018-10-11T00:36:51.982Z,11.40
2018-10-11T00:39:20.577Z,11.38
2018-10-11T00:41:49.043Z,11.29
2018-10-11T00:44:17.558Z,11.23
2018-10-11T00:46:47.200Z,11.20
2018-10-11T00:49:15.819Z,11.23
2018-10-11T00:51:44.294Z,11.30
2018-10-11T00:54:12.871Z,11.28
2018-10-11T00:56:41.673Z,11.19
2018-10-11T00:59:11.102Z,11.17
2018-10-11T01:01:40.029Z,11.14
2018-10-11T01:04:08.521Z,11.06
2018-10-11T01:06:37.037Z,10.93
2018-10-11T01:09:07.582Z,10.84
2018-10-11T01:11:36.353Z,10.77
2018-10-11T01:14:04.812Z,10.77
2018-10-11T01:16:33.297Z,10.78
2018-10-11T01:19:02.748Z,10.78
2018-10-11T01:21:31.246Z,10.76
2018-10-11T01:23:59.711Z,10.76
2018-10-11T01:26:28.328Z,10.66
2018-10-11T01:28:56.834Z,10.58
2018-10-11T01:31:25.930Z,10.48
2018-10-11T01:33:54.688Z,10.38
2018-10-11T01:36:23.218Z,10.32
2018-10-11T01:38:53.467Z,10.37
2018-10-11T01:41:22.390Z,10.32
2018-10-11T01:43:50.994Z,10.30
2018-10-11T01:46:19.495Z,10.33
2018-10-11T01:48:48.068Z,10.37
2018-10-11T01:51:16.625Z,10.37
2018-10-11T01:53:45.124Z,10.42
2018-10-11T01:56:13.894Z,10.40
2018-10-11T01:58:42.398Z,10.38
2018-10-11T02:01:10.986Z,10.53
2018-10-11T02:03:39.482Z,10.56
2018-10-11T02:06:08.027Z,10.54
2018-10-11T02:08:36.542Z,10.42
2018-10-11T02:11:05.065Z,10.36
2018-10-11T02:13:33.549Z,10.28
2018-10-11T02:16:02.069Z,10.22
2018-10-11T02:18:30.545Z,10.22
2018-10-11T02:20:59.053Z,10.11
2018-10-11T02:23:27.685Z,10.05
2018-10-11T02:25:56.194Z,10.05
2018-10-11T02:28:24.799Z,10.03
2018-10-11T02:30:53.305Z,10.03
2018-10-11T02:33:21.773Z,10.04
2018-10-11T02:35:50.279Z,10.00
2018-10-11T02:38:18.737Z,9.94
2018-10-11T02:40:47.301Z,9.87
2018-10-11T02:43:15.917Z,9.83
2018-10-11T02:45:44.654Z,9.80
2018-10-11T02:48:13.453Z,9.75
2018-10-11T02:50:41.926Z,9.70
2018-10-11T02:53:10.676Z,9.67
2018-10-11T02:55:39.269Z,9.62
2018-10-11T02:58:18.973Z,9.58
2018-10-11T03:00:47.502Z,9.62
2018-10-11T03:03:19.549Z,9.58
2018-10-11T03:05:48.168Z,9.54
2018-10-11T03:08:19.248Z,9.50
2018-10-11T03:10:48.142Z,9.58
2018-10-11T03:13:16.689Z,9.57
2018-10-11T03:15:45.497Z,9.66
2018-10-11T03:18:14.690Z,9.67
2018-10-11T03:20:44.377Z,9.71
2018-10-11T03:23:13.957Z,9.68
2018-10-11T03:25:43.733Z,9.71
2018-10-11T03:28:13.780Z,9.65
2018-10-11T03:30:42.800Z,9.58
2018-10-11T03:33:12.059Z,9.63
2018-10-11T03:35:41.296Z,9.57
2018-10-11T03:38:10.013Z,9.55
2018-10-11T03:40:38.722Z,9.54
2018-10-11T03:43:07.275Z,9.51
2018-10-11T03:45:35.807Z,9.46
2018-10-11T03:48:04.335Z,9.44
2018-10-11T03:50:32.813Z,9.43
2018-10-11T03:53:01.380Z,9.45
2018-10-11T03:55:30.005Z,9.46
2018-10-11T03:57:58.529Z,9.48
2018-10-11T04:00:27.795Z,9.53
2018-10-11T04:02:56.471Z,9.56
2018-10-11T04:05:25.197Z,9.62
2018-10-11T04:07:53.693Z,9.68
2018-10-11T04:10:22.216Z,9.74
2018-10-11T04:12:50.689Z,9.75
2018-10-11T04:15:19.157Z,9.82
2018-10-11T04:17:47.601Z,9.80
2018-10-11T04:20:16.153Z,9.82
2018-10-11T04:22:44.668Z,9.80
2018-10-11T04:25:13.265Z,9.81
2018-10-11T04:27:42.226Z,9.79
2018-10-11T04:30:10.866Z,9.81
2018-10-11T04:32:39.421Z,9.82
2018-10-11T04:35:07.861Z,9.86
2018-10-11T04:37:36.294Z,9.92
2018-10-11T04:40:04.736Z,9.99
2018-10-11T04:42:33.272Z,10.02
2018-10-11T04:45:01.812Z,10.10
2018-10-11T04:47:30.282Z,10.13
2018-10-11T04:49:58.760Z,10.12
2018-10-11T04:52:27.272Z,10.14
2018-10-11T04:54:55.698Z,10.16
2018-10-11T04:57:24.198Z,10.13
2018-10-11T04:59:52.647Z,10.14
2018-10-11T05:02:21.141Z,10.13
2018-10-11T05:04:49.570Z,10.14
2018-10-11T05:07:18.007Z,10.16
2018-10-11T05:09:46.442Z,10.16
2018-10-11T05:12:14.970Z,10.18
2018-10-11T05:14:44.057Z,10.18
2018-10-11T05:17:12.675Z,10.16
2018-10-11T05:19:41.394Z,10.12
2018-10-11T05:22:09.931Z,10.11
2018-10-11T05:24:38.421Z,10.08
2018-10-11T05:27:07.115Z,10.12
2018-10-11T05:29:35.606Z,10.13
2018-10-11T05:32:04.108Z,10.19
2018-10-11T05:34:32.712Z,10.27
2018-10-11T05:37:01.138Z,10.38
2018-10-11T05:39:29.675Z,10.49
2018-10-11T05:41:58.242Z,10.64
2018-10-11T05:44:26.949Z,10.79
2018-10-11T05:46:55.475Z,10.98
2018-10-11T05:49:24.136Z,11.09
2018-10-11T05:51:52.832Z,11.24
2018-10-11T05:54:21.434Z,11.29
2018-10-11T05:56:50.747Z,11.40
2018-10-11T05:59:19.374Z,11.55
2018-10-11T06:01:47.989Z,11.65
2018-10-11T06:04:16.821Z,11.79
2018-10-11T06:06:46.669Z,11.94
2018-10-11T06:09:15.307Z,12.02
2018-10-11T06:11:44.749Z,12.07
2018-10-11T06:14:13.879Z,12.16
2018-10-11T06:16:42.391Z,12.18
2018-10-11T06:19:12.166Z,12.29
2018-10-11T06:21:40.653Z,12.36
2018-10-11T06:24:09.154Z,12.40
2018-10-11T06:26:37.629Z,12.57
2018-10-11T06:29:06.585Z,12.69
2018-10-11T06:31:35.082Z,12.74
2018-10-11T06:34:03.613Z,12.76
2018-10-11T06:36:32.549Z,12.71
2018-10-11T06:39:01.814Z,12.79
2018-10-11T06:41:30.269Z,12.91
2018-10-11T06:43:58.977Z,12.85
2018-10-11T06:46:27.486Z,12.85
2018-10-11T06:48:56.005Z,12.85
2018-10-11T06:51:24.522Z,12.81
2018-10-11T06:53:53.079Z,12.73
2018-10-11T06:56:21.773Z,12.79
2018-10-11T06:58:50.214Z,12.79
2018-10-11T07:01:18.653Z,12.78
2018-10-11T07:03:47.154Z,12.82
2018-10-11T07:06:15.756Z,12.79
2018-10-11T07:08:44.213Z,12.83
2018-10-11T07:11:12.669Z,12.92
2018-10-11T07:13:41.378Z,12.97
2018-10-11T07:16:09.861Z,12.95
2018-10-11T07:18:38.320Z,13.02
2018-10-11T07:21:06.745Z,13.03
2018-10-11T07:23:35.205Z,13.05
2018-10-11T07:26:03.708Z,13.10
2018-10-11T07:28:32.178Z,13.18
2018-10-11T07:31:00.647Z,13.26
2018-10-11T07:33:29.139Z,13.35
2018-10-11T07:35:57.561Z,13.42
2018-10-11T07:38:25.996Z,13.52
2018-10-11T07:40:54.471Z,13.59
2018-10-11T07:43:22.945Z,13.67
2018-10-11T07:45:51.465Z,13.68
2018-10-11T07:48:19.917Z,13.76
2018-10-11T07:50:48.359Z,13.79
2018-10-11T07:53:17.090Z,13.81
2018-10-11T07:55:45.533Z,13.83
2018-10-11T07:58:13.989Z,13.87
2018-10-11T08:00:42.414Z,13.86
2018-10-11T08:03:10.848Z,13.93
2018-10-11T08:05:39.271Z,14.00
2018-10-11T08:08:07.752Z,14.13
2018-10-11T08:10:36.302Z,14.21
2018-10-11T08:13:04.645Z,14.37
2018-10-11T08:15:33.058Z,14.56
2018-10-11T08:18:01.708Z,14.76
2018-10-11T08:20:29.952Z,14.89
2018-10-11T08:22:58.381Z,15.11
2018-10-11T08:25:27.122Z,15.41
2018-10-11T08:27:55.284Z,15.50
2018-10-11T08:30:23.778Z,15.49
2018-10-11T08:32:52.329Z,15.55
2018-10-11T08:35:20.756Z,15.59
2018-10-11T08:37:49.238Z,15.81
2018-10-11T08:40:17.652Z,16.09
2018-10-11T08:42:46.132Z,16.40
2018-10-11T08:45:14.651Z,16.76
2018-10-11T08:47:43.089Z,17.09
2018-10-11T08:50:11.585Z,17.16
2018-10-11T08:52:39.986Z,17.31
2018-10-11T08:55:08.512Z,17.35
2018-10-11T08:58:40.345Z,17.22
2018-10-11T09:01:09.422Z,17.12
2018-10-11T09:03:37.969Z,17.09
2018-10-11T09:06:06.494Z,16.97
2018-10-11T09:08:34.979Z,16.98
2018-10-11T09:11:03.427Z,16.83
2018-10-11T09:13:31.842Z,16.80
2018-10-11T09:16:00.310Z,16.64
2018-10-11T09:18:28.806Z,16.41
2018-10-11T09:20:57.218Z,16.40
2018-10-11T09:23:25.826Z,16.41
2018-10-11T09:25:54.461Z,16.28
2018-10-11T09:28:22.877Z,16.30
2018-10-11T09:30:51.345Z,16.32
2018-10-11T09:33:19.790Z,16.34
2018-10-11T09:35:48.225Z,16.32
2018-10-11T09:38:16.633Z,16.27
2018-10-11T09:40:45.166Z,16.32
2018-10-11T09:43:13.737Z,16.33
2018-10-11T09:45:42.122Z,16.42
2018-10-11T09:48:10.533Z,16.52
2018-10-11T09:50:39.186Z,16.57
2018-10-11T09:53:07.662Z,16.69
2018-10-11T09:55:36.118Z,16.76
2018-10-11T09:58:04.616Z,16.76
2018-10-11T10:00:33.042Z,16.77
2018-10-11T10:03:01.566Z,16.78
2018-10-11T10:05:30.041Z,16.83
2018-10-11T10:07:58.449Z,16.91
2018-10-11T10:10:26.971Z,16.87
2018-10-11T10:12:55.466Z,17.08
2018-10-11T10:15:24.137Z,17.19
2018-10-11T10:17:52.552Z,17.39
2018-10-11T10:20:20.987Z,17.63
2018-10-11T10:22:49.450Z,17.67
2018-10-11T10:25:17.881Z,17.86
2018-10-11T10:27:46.283Z,18.06
2018-10-11T10:30:20.086Z,18.45
2018-10-11T10:32:48.539Z,18.80
2018-10-11T10:35:16.988Z,19.19
2018-10-11T10:37:45.381Z,19.62
2018-10-11T10:40:13.978Z,19.84
2018-10-11T10:42:42.446Z,20.04
2018-10-11T10:45:10.873Z,20.28
2018-10-11T10:47:39.350Z,20.38
2018-10-11T10:50:07.921Z,20.51
2018-10-11T10:52:36.444Z,20.37
2018-10-11T10:55:04.933Z,20.58
2018-10-11T10:57:33.326Z,21.29
2018-10-11T11:00:02.002Z,21.99
2018-10-11T11:02:30.429Z,23.21
2018-10-11T11:04:58.855Z,23.54
2018-10-11T11:07:27.484Z,23.75
2018-10-11T11:09:55.849Z,23.41
2018-10-11T11:12:24.266Z,23.10
2018-10-11T11:14:52.777Z,23.36
2018-10-11T11:17:21.321Z,23.17
2018-10-11T11:19:49.733Z,23.26
2018-10-11T11:22:18.125Z,23.02
2018-10-11T11:24:46.912Z,22.89
2018-10-11T11:27:15.361Z,22.63
2018-10-11T11:29:43.821Z,22.55
2018-10-11T11:32:12.292Z,22.63
2018-10-11T11:34:40.730Z,22.82
2018-10-11T11:37:09.170Z,22.62
2018-10-11T11:39:37.613Z,22.94
2018-10-11T11:42:06.029Z,23.25
2018-10-11T11:44:34.645Z,23.50
2018-10-11T11:47:03.070Z,23.58
2018-10-11T11:49:31.506Z,23.43
2018-10-11T11:51:59.924Z,23.67
2018-10-11T11:54:28.381Z,23.50
2018-10-11T11:56:56.785Z,23.73
2018-10-11T11:59:25.235Z,23.94
2018-10-11T12:01:53.922Z,24.14
2018-10-11T12:04:22.379Z,24.28
2018-10-11T12:06:50.783Z,24.21
2018-10-11T12:09:19.281Z,23.87
2018-10-11T12:11:47.690Z,23.63
2018-10-11T12:14:16.211Z,23.61
2018-10-11T12:16:44.780Z,23.26
2018-10-11T12:19:13.369Z,23.09
2018-10-11T12:21:41.805Z,22.75
2018-10-11T12:24:10.482Z,22.52
2018-10-11T12:26:38.883Z,22.52
2018-10-11T12:29:07.405Z,22.07
2018-10-11T12:31:35.754Z,22.04
2018-10-11T12:34:04.197Z,21.93
2018-10-11T12:36:32.690Z,21.98
2018-10-11T12:39:01.118Z,21.92
2018-10-11T12:41:29.570Z,22.01
2018-10-11T12:43:57.997Z,22.03
2018-10-11T12:46:26.509Z,22.02
2018-10-11T12:48:54.939Z,21.92
2018-10-11T12:51:23.409Z,22.11
2018-10-11T12:53:51.822Z,22.45
2018-10-11T12:56:20.358Z,22.89
2018-10-11T12:58:48.727Z,22.89
2018-10-11T13:01:20.467Z,22.83
2018-10-11T13:03:45.602Z,22.64
2018-10-11T13:06:14.132Z,22.73
2018-10-11T13:08:42.694Z,23.01
2018-10-11T13:11:11.154Z,22.95
2018-10-11T13:13:41.556Z,22.77
2018-10-11T13:16:08.157Z,22.72
2018-10-11T13:18:36.596Z,23.32
2018-10-11T13:21:05.038Z,23.71
2018-10-11T13:23:33.458Z,24.05
2018-10-11T13:26:01.890Z,23.94
2018-10-11T13:28:30.386Z,23.84
2018-10-11T13:30:58.826Z,23.88
2018-10-11T13:33:27.404Z,23.78
2018-10-11T13:35:56.036Z,23.75
2018-10-11T13:38:24.574Z,23.66
2018-10-11T13:40:55.812Z,23.45
2018-10-11T13:43:21.656Z,23.48
2018-10-11T13:45:54.560Z,23.23
2018-10-11T13:48:18.517Z,23.21
2018-10-11T13:50:46.991Z,22.95
2018-10-11T13:53:19.457Z,23.03
2018-10-11T13:55:46.915Z,22.89
2018-10-11T13:58:12.529Z,22.69
2018-10-11T14:00:41.126Z,22.51
2018-10-11T14:03:09.567Z,22.59
2018-10-11T14:05:37.994Z,22.51
2018-10-11T14:08:06.762Z,22.70
2018-10-11T14:10:35.319Z,22.44
2018-10-11T14:13:11.068Z,22.50
2018-10-11T14:15:32.174Z,22.73
2018-10-11T14:18:04.955Z,23.03
2018-10-11T14:20:29.101Z,23.24
2018-10-11T14:22:57.528Z,23.31
2018-10-11T14:25:25.925Z,23.85
2018-10-11T14:27:54.355Z,24.26
2018-10-11T14:30:22.758Z,24.90
2018-10-11T14:32:51.188Z,25.30
2018-10-11T14:35:19.617Z,28.55
2018-10-11T14:37:48.112Z,30.59
2018-10-11T14:40:16.553Z,29.37
2018-10-11T14:42:45.006Z,28.07
2018-10-11T14:45:13.648Z,28.92
2018-10-11T14:47:42.077Z,31.76
2018-10-11T14:50:10.505Z,31.66
2018-10-11T14:52:38.973Z,35.03
2018-10-11T14:55:07.474Z,36.06
2018-10-11T14:57:35.980Z,37.10
2018-10-11T15:00:04.467Z,36.01
2018-10-11T15:02:32.946Z,35.81
2018-10-11T15:05:01.382Z,34.30
2018-10-11T15:07:30.041Z,34.60
2018-10-11T15:09:58.613Z,35.78
2018-10-11T15:12:27.106Z,35.72
2018-10-11T15:14:55.592Z,34.60
2018-10-11T15:17:24.110Z,36.25
2018-10-11T15:19:52.507Z,34.35
2018-10-11T15:22:20.939Z,35.23
2018-10-11T15:24:49.341Z,35.59
2018-10-11T15:27:17.837Z,35.27
2018-10-11T15:29:46.264Z,34.20
2018-10-11T15:32:14.790Z,34.40
2018-10-11T15:34:43.205Z,33.38
2018-10-11T15:37:11.714Z,30.49
2018-10-11T15:39:40.152Z,27.39
2018-10-11T15:42:08.751Z,25.30
2018-10-11T15:44:37.230Z,23.88
2018-10-11T15:47:05.650Z,23.07
2018-10-11T15:49:34.052Z,22.55
2018-10-11T15:52:02.579Z,22.20
2018-10-11T15:54:30.995Z,21.91
2018-10-11T15:56:59.434Z,21.53
2018-10-11T15:59:27.962Z,21.19
2018-10-11T16:01:56.407Z,20.91
2018-10-11T16:04:24.825Z,20.72
2018-10-11T16:06:53.258Z,20.52
2018-10-11T16:09:21.706Z,20.39
2018-10-11T16:11:50.204Z,20.27
2018-10-11T16:14:18.634Z,20.13
2018-10-11T16:16:47.066Z,20.02
2018-10-11T16:19:15.801Z,19.89
2018-10-11T16:21:44.251Z,19.80
2018-10-11T16:24:12.717Z,19.66
2018-10-11T16:26:41.129Z,19.49
2018-10-11T16:29:09.606Z,19.36
2018-10-11T16:31:38.039Z,19.17
2018-10-11T16:34:06.525Z,19.08
2018-10-11T16:36:34.982Z,18.88
2018-10-11T16:39:03.571Z,18.63
2018-10-11T16:41:31.966Z,18.37
2018-10-11T16:44:00.422Z,18.11
2018-10-11T16:46:28.893Z,18.00
2018-10-11T16:48:57.306Z,17.84
2018-10-11T16:51:25.693Z,17.74
2018-10-11T16:53:54.107Z,17.69
2018-10-11T16:56:22.523Z,17.64
2018-10-11T16:58:50.989Z,17.48
2018-10-11T17:01:19.387Z,17.36
2018-10-11T17:03:47.822Z,17.25
2018-10-11T17:06:16.258Z,17.17
2018-10-11T17:08:44.698Z,17.07
2018-10-11T17:11:13.401Z,16.97
2018-10-11T17:13:41.919Z,16.86
2018-10-11T17:16:10.356Z,16.87
2018-10-11T17:18:38.897Z,16.74
2018-10-11T17:21:07.509Z,16.72
2018-10-11T17:23:36.391Z,16.57
2018-10-11T17:26:04.853Z,16.42
2018-10-11T17:28:33.457Z,16.38
2018-10-11T17:31:01.858Z,16.25
2018-10-11T17:33:30.313Z,16.29
2018-10-11T17:35:58.741Z,16.23
2018-10-11T17:38:27.316Z,16.14
2018-10-11T17:40:55.846Z,16.26
2018-10-11T17:43:24.334Z,16.27
2018-10-11T17:45:53.057Z,16.27
2018-10-11T17:48:21.479Z,16.30
2018-10-11T17:50:50.095Z,16.37
2018-10-11T17:53:18.533Z,16.44
2018-10-11T17:55:47.057Z,16.57
2018-10-11T17:58:15.530Z,16.82
2018-10-11T18:00:43.997Z,16.84
2018-10-11T18:03:12.620Z,16.85
2018-10-11T18:05:41.061Z,16.71
2018-10-11T18:08:09.597Z,16.54
2018-10-11T18:10:38.029Z,16.27
2018-10-11T18:13:06.866Z,16.13
2018-10-11T18:15:35.306Z,15.93
2018-10-11T18:18:03.827Z,15.78
2018-10-11T18:20:32.310Z,15.58
2018-10-11T18:23:00.922Z,15.46
2018-10-11T18:25:29.365Z,15.36
2018-10-11T18:27:57.757Z,15.27
2018-10-11T18:30:26.350Z,15.44
2018-10-11T18:32:54.854Z,15.44
2018-10-11T18:35:23.365Z,15.38
2018-10-11T18:37:51.777Z,15.27
2018-10-11T18:40:20.478Z,15.21
2018-10-11T18:42:48.955Z,15.10
2018-10-11T18:45:17.507Z,15.04
2018-10-11T18:47:45.933Z,15.03
2018-10-11T18:50:14.781Z,14.92
2018-10-11T18:52:43.213Z,14.82
2018-10-11T18:55:12.047Z,14.87
2018-10-11T18:57:40.549Z,14.90
2018-10-11T19:00:09.109Z,14.80
2018-10-11T19:02:37.597Z,14.78
2018-10-11T19:05:06.090Z,14.74
2018-10-11T19:07:34.697Z,14.68
2018-10-11T19:10:03.148Z,14.66
2018-10-11T19:12:31.559Z,14.75
2018-10-11T19:14:59.997Z,14.81
2018-10-11T19:17:28.437Z,14.84
2018-10-11T19:19:56.857Z,14.86
2018-10-11T19:22:25.314Z,14.90
2018-10-11T19:24:53.744Z,14.91
2018-10-11T19:27:22.210Z,14.99
2018-10-11T19:29:50.625Z,15.11
2018-10-11T19:32:19.063Z,15.15
2018-10-11T19:34:47.562Z,15.08
2018-10-11T19:37:16.331Z,14.99
2018-10-11T19:39:44.786Z,14.92
2018-10-11T19:42:13.316Z,14.84
2018-10-11T19:44:41.785Z,14.78
2018-10-11T19:47:10.223Z,14.71
2018-10-11T19:49:38.642Z,14.66
2018-10-11T19:52:07.406Z,14.64
2018-10-11T19:54:35.845Z,14.57
2018-10-11T19:57:04.384Z,14.51
2018-10-11T19:59:32.885Z,14.44
2018-10-11T20:02:01.403Z,14.36
2018-10-11T20:04:29.878Z,14.33
2018-10-11T20:06:58.306Z,14.27
2018-10-11T20:09:26.742Z,14.22
2018-10-11T20:11:55.266Z,14.26
2018-10-11T20:14:23.839Z,14.32
2018-10-11T20:16:52.331Z,14.33
2018-10-11T20:19:21.604Z,14.33
2018-10-11T20:21:50.097Z,14.32
2018-10-11T20:24:18.506Z,14.30
2018-10-11T20:26:46.999Z,14.25
2018-10-11T20:29:15.449Z,14.21
2018-10-11T20:31:43.889Z,14.12
2018-10-11T20:34:12.312Z,14.10
2018-10-11T20:36:40.737Z,14.06
2018-10-11T20:39:10.024Z,14.09
2018-10-11T20:41:38.844Z,14.08
2018-10-11T20:44:07.298Z,14.08
2018-10-11T20:46:35.729Z,14.11
2018-10-11T20:49:04.224Z,14.10
2018-10-11T20:51:32.738Z,14.10
2018-10-11T20:54:01.084Z,14.11
2018-10-11T20:56:29.622Z,14.16
2018-10-11T20:58:58.017Z,14.20
2018-10-11T21:01:26.476Z,14.21
2018-10-11T21:03:54.877Z,14.23
2018-10-11T21:06:23.350Z,14.22
2018-10-11T21:08:51.741Z,14.21
2018-10-11T21:11:20.181Z,14.20
2018-10-11T21:13:48.585Z,14.18
2018-10-11T21:16:17.033Z,14.19
2018-10-11T21:18:45.426Z,14.15
2018-10-11T21:21:14.157Z,14.11
2018-10-11T21:23:42.614Z,14.06
2018-10-11T21:26:11.072Z,14.04
2018-10-11T21:28:39.486Z,14.04
2018-10-11T21:31:07.914Z,14.05
2018-10-11T21:33:36.341Z,14.04
2018-10-11T21:36:04.819Z,14.04
2018-10-11T21:38:33.237Z,14.01
2018-10-11T21:41:01.643Z,13.98
2018-10-11T21:43:30.154Z,13.94
2018-10-11T21:45:58.582Z,13.89
2018-10-11T21:48:27.036Z,13.87
2018-10-11T21:50:55.696Z,13.88
2018-10-11T21:53:24.121Z,13.89
2018-10-11T21:55:52.545Z,14.04
2018-10-11T21:58:20.967Z,14.21
2018-10-11T22:00:54.764Z,14.31
2018-10-11T22:03:23.360Z,14.28
2018-10-11T22:05:51.773Z,14.28
2018-10-11T22:08:20.250Z,14.25
2018-10-11T22:10:48.699Z,14.20
2018-10-11T22:13:17.131Z,14.12
2018-10-11T22:15:45.533Z,14.04
2018-10-11T22:18:14.282Z,13.96
2018-10-11T22:20:42.712Z,13.92
2018-10-11T22:23:11.130Z,13.89
2018-10-11T22:25:39.544Z,13.85
2018-10-11T22:28:08.249Z,13.81
2018-10-11T22:30:36.665Z,13.77
2018-10-11T22:33:05.092Z,13.70
2018-10-11T22:35:33.493Z,13.63
2018-10-11T22:38:02.293Z,13.58
2018-10-11T22:40:31.168Z,13.49
2018-10-11T22:42:59.636Z,13.38
2018-10-11T22:45:28.572Z,13.34
2018-10-11T22:47:57.419Z,13.23
2018-10-11T22:50:27.153Z,13.30
2018-10-11T22:52:56.225Z,13.28
2018-10-11T22:55:25.288Z,13.27
2018-10-11T22:57:54.008Z,13.26
2018-10-11T23:00:22.678Z,13.22
2018-10-11T23:02:51.585Z,13.25
2018-10-11T23:05:20.166Z,13.14
2018-10-11T23:07:48.613Z,13.07
2018-10-11T23:10:17.109Z,12.93
2018-10-11T23:12:45.726Z,12.88
2018-10-11T23:15:14.708Z,12.82
2018-10-11T23:17:43.072Z,12.86
2018-10-11T23:20:12.330Z,12.90
2018-10-11T23:22:41.909Z,12.91
2018-10-11T23:25:11.030Z,12.91
2018-10-11T23:27:39.889Z,12.91
2018-10-11T23:30:09.126Z,12.91
2018-10-11T23:32:37.957Z,13.00
2018-10-11T23:35:06.557Z,13.11
2018-10-11T23:37:34.965Z,13.25
2018-10-11T23:40:03.421Z,13.38
2018-10-11T23:42:31.826Z,13.55
2018-10-11T23:45:00.287Z,13.65
2018-10-11T23:47:28.697Z,13.65
2018-10-11T23:49:57.125Z,13.70
2018-10-11T23:52:25.830Z,13.68
2018-10-11T23:54:54.281Z,13.81
2018-10-11T23:57:22.702Z,13.83
2018-10-11T23:59:51.127Z,13.84
