createdAt,value
2019-02-14T00:13:33.051Z,13.70
2019-02-14T00:16:01.865Z,11.80
2019-02-14T00:18:30.842Z,11.37
2019-02-14T00:20:59.849Z,12.70
2019-02-14T00:23:28.765Z,11.03
2019-02-14T00:25:57.735Z,11.93
2019-02-14T00:28:26.749Z,12.13
2019-02-14T00:30:55.708Z,13.43
2019-02-14T00:33:24.624Z,10.57
2019-02-14T00:35:53.542Z,10.87
2019-02-14T00:38:22.485Z,11.00
2019-02-14T00:40:51.509Z,12.37
2019-02-14T00:43:20.348Z,12.73
2019-02-14T00:45:49.275Z,11.53
2019-02-14T00:48:18.159Z,11.33
2019-02-14T00:50:46.973Z,12.07
2019-02-14T00:53:15.827Z,13.43
2019-02-14T00:55:44.739Z,14.40
2019-02-14T00:58:13.793Z,10.50
2019-02-14T01:00:42.687Z,11.60
2019-02-14T01:03:11.473Z,12.10
2019-02-14T01:05:40.318Z,11.67
2019-02-14T01:08:09.349Z,11.37
2019-02-14T01:10:38.168Z,12.57
2019-02-14T01:13:06.957Z,11.20
2019-02-14T01:15:36.359Z,10.97
2019-02-14T01:18:05.240Z,12.27
2019-02-14T01:20:34.230Z,12.60
2019-02-14T01:23:03.142Z,12.67
2019-02-14T01:25:31.958Z,12.30
2019-02-14T01:28:00.832Z,11.00
2019-02-14T01:30:29.740Z,11.20
2019-02-14T01:32:58.557Z,10.63
2019-02-14T01:35:27.460Z,9.50
2019-02-14T01:37:56.562Z,10.47
2019-02-14T01:40:25.596Z,10.80
2019-02-14T01:42:54.655Z,10.90
2019-02-14T01:45:23.511Z,12.07
2019-02-14T01:47:52.455Z,9.73
2019-02-14T01:50:21.475Z,10.57
2019-02-14T01:52:50.451Z,10.57
2019-02-14T01:55:19.411Z,11.30
2019-02-14T01:57:48.344Z,11.63
2019-02-14T02:00:17.916Z,11.28
2019-02-14T02:02:46.909Z,11.33
2019-02-14T02:05:15.923Z,12.07
2019-02-14T02:07:44.893Z,10.53
2019-02-14T02:10:14.029Z,11.57
2019-02-14T02:12:42.818Z,11.40
2019-02-14T02:15:13.493Z,11.43
2019-02-14T02:17:42.421Z,11.10
2019-02-14T02:20:11.732Z,10.63
2019-02-14T02:22:40.604Z,11.10
2019-02-14T02:25:10.412Z,10.87
2019-02-14T02:27:39.358Z,11.13
2019-02-14T02:30:10.661Z,10.83
2019-02-14T02:32:39.540Z,10.33
2019-02-14T02:35:08.528Z,11.37
2019-02-14T02:37:37.503Z,10.57
2019-02-14T02:40:06.834Z,11.27
2019-02-14T02:42:35.705Z,10.27
2019-02-14T02:45:05.248Z,11.10
2019-02-14T02:47:34.188Z,11.40
2019-02-14T02:50:03.131Z,10.77
2019-02-14T02:52:32.175Z,11.57
2019-02-14T02:55:01.085Z,10.50
2019-02-14T02:57:29.913Z,9.63
2019-02-14T02:59:58.869Z,10.43
2019-02-14T03:02:27.847Z,10.80
2019-02-14T03:04:56.777Z,12.57
2019-02-14T03:07:25.716Z,11.67
2019-02-14T03:09:54.679Z,12.43
2019-02-14T03:12:24.388Z,12.27
2019-02-14T03:14:53.295Z,12.60
2019-02-14T03:17:22.215Z,12.80
2019-02-14T03:19:51.249Z,12.17
2019-02-14T03:22:20.343Z,12.80
2019-02-14T03:24:49.172Z,13.03
2019-02-14T03:27:18.087Z,11.97
2019-02-14T03:29:46.993Z,12.27
2019-02-14T03:32:15.831Z,11.93
2019-02-14T03:34:44.758Z,12.77
2019-02-14T03:37:13.713Z,11.70
2019-02-14T03:39:42.658Z,13.40
2019-02-14T03:42:11.612Z,12.43
2019-02-14T03:44:40.543Z,12.80
2019-02-14T03:47:09.544Z,14.03
2019-02-14T03:49:38.469Z,11.90
2019-02-14T03:52:07.424Z,12.63
2019-02-14T03:54:36.390Z,13.60
2019-02-14T03:57:05.409Z,11.87
2019-02-14T03:59:34.196Z,12.13
2019-02-14T04:02:03.170Z,13.10
2019-02-14T04:04:32.037Z,12.93
2019-02-14T04:07:00.960Z,13.93
2019-02-14T04:09:29.822Z,12.70
2019-02-14T04:11:58.844Z,12.97
2019-02-14T04:14:27.885Z,13.27
2019-02-14T04:16:56.876Z,13.20
2019-02-14T04:19:25.665Z,13.43
2019-02-14T04:21:54.698Z,12.93
2019-02-14T04:24:23.658Z,12.40
2019-02-14T04:26:52.718Z,12.53
2019-02-14T04:29:21.681Z,14.73
2019-02-14T04:31:50.733Z,14.80
2019-02-14T04:34:19.882Z,13.53
2019-02-14T04:36:48.817Z,13.37
2019-02-14T04:39:17.787Z,14.10
2019-02-14T04:41:46.782Z,14.27
2019-02-14T04:44:15.736Z,13.00
2019-02-14T04:46:44.587Z,12.47
2019-02-14T04:49:13.384Z,13.00
2019-02-14T04:51:42.348Z,12.90
2019-02-14T04:54:11.295Z,14.47
2019-02-14T04:56:40.289Z,11.10
2019-02-14T04:59:09.166Z,12.93
2019-02-14T05:01:38.095Z,11.53
2019-02-14T05:04:07.013Z,12.13
2019-02-14T05:06:44.074Z,12.53
2019-02-14T05:09:10.221Z,12.50
2019-02-14T05:11:40.050Z,13.47
2019-02-14T05:14:08.960Z,14.10
2019-02-14T05:16:38.157Z,14.77
2019-02-14T05:19:07.165Z,13.53
2019-02-14T05:21:36.218Z,15.50
2019-02-14T05:24:05.254Z,15.60
2019-02-14T05:26:34.135Z,14.90
2019-02-14T05:29:03.040Z,16.67
2019-02-14T05:31:32.586Z,15.03
2019-02-14T05:34:01.713Z,15.40
2019-02-14T05:36:30.556Z,14.33
2019-02-14T05:39:00.368Z,15.37
2019-02-14T05:41:29.258Z,13.90
2019-02-14T05:43:58.223Z,14.80
2019-02-14T05:46:26.993Z,15.37
2019-02-14T05:48:55.944Z,15.90
2019-02-14T05:51:24.761Z,14.23
2019-02-14T05:53:53.598Z,14.83
2019-02-14T05:56:22.490Z,14.17
2019-02-14T05:58:51.652Z,14.07
2019-02-14T06:01:20.647Z,13.97
2019-02-14T06:03:49.733Z,15.57
2019-02-14T06:06:18.540Z,16.23
2019-02-14T06:08:47.382Z,13.77
2019-02-14T06:11:16.204Z,16.13
2019-02-14T06:13:45.200Z,13.83
2019-02-14T06:16:14.086Z,13.40
2019-02-14T06:18:43.063Z,14.13
2019-02-14T06:21:12.074Z,15.10
2019-02-14T06:23:41.070Z,15.38
2019-02-14T06:26:09.962Z,13.90
2019-02-14T06:28:38.917Z,13.70
2019-02-14T06:31:07.861Z,13.93
2019-02-14T06:33:36.847Z,14.27
2019-02-14T06:36:05.819Z,12.73
2019-02-14T06:38:34.722Z,13.07
2019-02-14T06:41:03.773Z,10.53
2019-02-14T06:43:32.810Z,11.40
2019-02-14T06:46:01.820Z,13.13
2019-02-14T06:48:30.856Z,11.33
2019-02-14T06:50:59.857Z,10.17
2019-02-14T06:53:28.958Z,10.63
2019-02-14T06:55:57.920Z,11.23
2019-02-14T06:58:26.820Z,11.57
2019-02-14T07:00:55.674Z,12.03
2019-02-14T07:03:24.986Z,11.50
2019-02-14T07:05:54.067Z,13.37
2019-02-14T07:08:23.060Z,14.87
2019-02-14T07:10:52.009Z,14.67
2019-02-14T07:13:20.966Z,13.10
2019-02-14T07:15:49.754Z,12.93
2019-02-14T07:18:18.659Z,12.77
2019-02-14T07:20:47.675Z,12.27
2019-02-14T07:23:16.719Z,12.93
2019-02-14T07:25:45.650Z,11.77
2019-02-14T07:28:14.475Z,13.10
2019-02-14T07:30:43.392Z,13.60
2019-02-14T07:33:12.805Z,12.67
2019-02-14T07:35:41.882Z,14.23
2019-02-14T07:38:11.041Z,12.60
2019-02-14T07:40:39.935Z,13.30
2019-02-14T07:43:08.843Z,13.17
2019-02-14T07:45:37.737Z,11.43
2019-02-14T07:48:06.748Z,11.10
2019-02-14T07:50:35.667Z,11.83
2019-02-14T07:53:04.701Z,11.63
2019-02-14T07:55:33.639Z,12.43
2019-02-14T07:58:02.638Z,14.87
2019-02-14T08:00:31.612Z,13.43
2019-02-14T08:03:00.619Z,11.67
2019-02-14T08:05:29.513Z,13.67
2019-02-14T08:08:00.559Z,12.20
2019-02-14T08:10:29.365Z,12.07
2019-02-14T08:12:58.354Z,11.57
2019-02-14T08:15:27.323Z,12.50
2019-02-14T08:17:56.290Z,13.37
2019-02-14T08:20:25.361Z,15.03
2019-02-14T08:22:55.051Z,14.43
2019-02-14T08:25:23.925Z,14.58
2019-02-14T08:27:52.914Z,13.37
2019-02-14T08:30:22.002Z,10.83
2019-02-14T08:32:50.895Z,11.30
2019-02-14T08:35:19.893Z,11.93
2019-02-14T08:37:48.749Z,12.97
2019-02-14T08:40:20.723Z,14.87
2019-02-14T08:42:49.611Z,12.53
2019-02-14T08:45:22.128Z,11.77
2019-02-14T08:47:50.997Z,13.23
2019-02-14T08:50:20.060Z,11.50
2019-02-14T08:52:49.081Z,11.67
2019-02-14T08:55:18.059Z,11.83
2019-02-14T08:57:46.885Z,10.20
2019-02-14T09:00:16.328Z,10.00
2019-02-14T09:02:45.552Z,9.90
2019-02-14T09:05:14.761Z,9.53
2019-02-14T09:07:43.846Z,9.53
2019-02-14T09:10:13.509Z,9.03
2019-02-14T09:12:43.403Z,10.00
2019-02-14T09:15:12.986Z,10.57
2019-02-14T09:17:42.099Z,10.37
2019-02-14T09:20:12.536Z,9.57
2019-02-14T09:22:41.522Z,11.30
2019-02-14T09:25:10.615Z,10.70
2019-02-14T09:27:39.521Z,10.80
2019-02-14T09:30:08.674Z,10.17
2019-02-14T09:32:37.810Z,10.37
2019-02-14T09:35:07.293Z,10.67
2019-02-14T09:37:36.336Z,10.97
2019-02-14T09:40:05.709Z,9.80
2019-02-14T09:42:34.741Z,10.50
2019-02-14T09:45:04.123Z,10.77
2019-02-14T09:47:33.084Z,9.30
2019-02-14T09:50:02.059Z,9.30
2019-02-14T09:52:31.018Z,10.53
2019-02-14T09:55:00.232Z,10.17
2019-02-14T09:57:29.378Z,9.80
2019-02-14T09:59:58.266Z,9.80
2019-02-14T10:02:27.195Z,10.43
2019-02-14T10:04:56.199Z,11.03
2019-02-14T10:07:25.077Z,11.23
2019-02-14T10:09:53.914Z,10.77
2019-02-14T10:12:23.142Z,9.53
2019-02-14T10:14:52.146Z,10.70
2019-02-14T10:17:22.466Z,11.30
2019-02-14T10:19:51.526Z,10.90
2019-02-14T10:22:21.248Z,9.90
2019-02-14T10:24:50.241Z,11.93
2019-02-14T10:27:19.207Z,10.57
2019-02-14T10:29:48.097Z,11.30
2019-02-14T10:32:17.141Z,11.20
2019-02-14T10:34:46.198Z,11.63
2019-02-14T10:37:15.101Z,10.83
2019-02-14T10:39:44.108Z,12.17
2019-02-14T10:42:13.120Z,10.80
2019-02-14T10:44:41.992Z,10.27
2019-02-14T10:47:10.816Z,11.07
2019-02-14T10:49:39.660Z,10.10
2019-02-14T10:52:08.596Z,10.90
2019-02-14T10:54:37.408Z,11.93
2019-02-14T10:57:06.381Z,10.83
2019-02-14T10:59:35.319Z,11.93
2019-02-14T11:02:05.432Z,10.93
2019-02-14T11:04:34.561Z,11.90
2019-02-14T11:07:03.465Z,12.43
2019-02-14T11:09:32.352Z,11.67
2019-02-14T11:12:01.418Z,11.17
2019-02-14T11:14:30.419Z,10.97
2019-02-14T11:16:59.416Z,12.47
2019-02-14T11:19:28.343Z,12.43
2019-02-14T11:21:57.375Z,12.20
2019-02-14T11:24:26.202Z,12.67
2019-02-14T11:26:55.119Z,12.77
2019-02-14T11:29:26.106Z,12.43
2019-02-14T11:31:55.063Z,13.37
2019-02-14T11:34:23.966Z,12.60
2019-02-14T11:36:53.099Z,17.27
2019-02-14T11:39:22.064Z,12.57
2019-02-14T11:41:50.978Z,11.87
2019-02-14T11:44:20.062Z,11.40
2019-02-14T11:46:51.518Z,12.17
2019-02-14T11:49:19.428Z,12.30
2019-02-14T11:51:48.251Z,12.23
2019-02-14T11:54:17.238Z,13.03
2019-02-14T11:56:46.143Z,12.83
2019-02-14T11:59:15.309Z,13.07
2019-02-14T12:01:44.178Z,12.40
2019-02-14T12:04:13.166Z,13.70
2019-02-14T12:06:42.279Z,11.67
2019-02-14T12:09:11.394Z,11.70
2019-02-14T12:11:40.288Z,13.70
2019-02-14T12:14:09.238Z,12.73
2019-02-14T12:16:38.227Z,13.33
2019-02-14T12:19:07.298Z,13.57
2019-02-14T12:21:36.193Z,12.67
2019-02-14T12:24:05.125Z,14.18
2019-02-14T12:26:34.116Z,14.10
2019-02-14T12:29:02.922Z,13.43
2019-02-14T12:31:31.850Z,12.43
2019-02-14T12:34:00.664Z,14.00
2019-02-14T12:36:29.642Z,12.97
2019-02-14T12:38:58.662Z,13.50
2019-02-14T12:41:27.835Z,12.73
2019-02-14T12:43:56.865Z,13.30
2019-02-14T12:46:25.885Z,13.50
2019-02-14T12:48:54.710Z,12.57
2019-02-14T12:51:23.803Z,13.37
2019-02-14T12:53:52.819Z,13.30
2019-02-14T12:56:21.836Z,13.20
2019-02-14T12:58:50.861Z,13.87
2019-02-14T13:01:21.940Z,13.27
2019-02-14T13:03:50.692Z,13.30
2019-02-14T13:06:19.687Z,14.03
2019-02-14T13:08:48.664Z,15.03
2019-02-14T13:11:17.711Z,14.33
2019-02-14T13:13:50.151Z,13.10
2019-02-14T13:16:17.303Z,13.50
2019-02-14T13:18:46.358Z,12.87
2019-02-14T13:21:15.337Z,12.67
2019-02-14T13:23:44.220Z,13.40
2019-02-14T13:26:13.183Z,13.57
2019-02-14T13:28:42.162Z,14.20
2019-02-14T13:31:11.323Z,13.23
2019-02-14T13:33:40.231Z,13.47
2019-02-14T13:36:09.229Z,13.27
2019-02-14T13:38:38.129Z,14.00
2019-02-14T13:41:07.071Z,14.90
2019-02-14T13:43:35.920Z,14.43
2019-02-14T13:46:04.896Z,14.43
2019-02-14T13:48:33.855Z,14.00
2019-02-14T13:51:02.829Z,14.43
2019-02-14T13:53:31.782Z,13.90
2019-02-14T13:56:00.649Z,14.63
2019-02-14T13:58:29.591Z,15.47
2019-02-14T14:00:58.512Z,13.77
2019-02-14T14:03:27.481Z,14.00
2019-02-14T14:05:56.449Z,15.33
2019-02-14T14:08:25.282Z,17.40
2019-02-14T14:10:54.183Z,14.57
2019-02-14T14:13:23.072Z,13.70
2019-02-14T14:15:51.954Z,14.03
2019-02-14T14:18:20.906Z,15.07
2019-02-14T14:20:49.926Z,14.00
2019-02-14T14:23:19.921Z,14.03
2019-02-14T14:25:48.938Z,13.93
2019-02-14T14:28:18.025Z,14.07
2019-02-14T14:30:47.030Z,12.83
2019-02-14T14:33:15.916Z,13.67
2019-02-14T14:35:44.872Z,13.13
2019-02-14T14:38:13.919Z,14.40
2019-02-14T14:40:42.805Z,14.53
2019-02-14T14:43:24.936Z,16.03
2019-02-14T14:46:08.592Z,30.93
2019-02-14T14:48:40.244Z,14.83
2019-02-14T14:51:09.231Z,15.43
2019-02-14T14:53:38.333Z,15.72
2019-02-14T14:56:07.233Z,15.30
2019-02-14T14:58:36.227Z,13.80
2019-02-14T15:01:05.518Z,15.50
2019-02-14T15:03:34.636Z,15.20
2019-02-14T15:06:03.617Z,14.87
2019-02-14T15:08:32.630Z,14.50
2019-02-14T15:11:01.601Z,15.67
2019-02-14T15:13:30.508Z,14.37
2019-02-14T15:15:59.336Z,14.17
2019-02-14T15:18:28.263Z,14.23
2019-02-14T15:20:57.161Z,14.13
2019-02-14T15:23:26.011Z,15.20
2019-02-14T15:25:54.801Z,14.27
2019-02-14T15:28:23.735Z,14.27
2019-02-14T15:30:52.644Z,14.33
2019-02-14T15:33:21.643Z,14.03
2019-02-14T15:35:50.563Z,13.77
2019-02-14T15:38:19.483Z,14.87
2019-02-14T15:40:48.453Z,15.13
2019-02-14T15:43:17.410Z,14.03
2019-02-14T15:45:46.435Z,15.13
2019-02-14T15:48:15.501Z,15.13
2019-02-14T15:50:44.494Z,14.63
2019-02-14T15:53:13.540Z,14.73
2019-02-14T15:55:43.788Z,15.63
2019-02-14T15:58:13.031Z,15.37
2019-02-14T16:00:41.926Z,15.17
2019-02-14T16:03:10.838Z,15.00
2019-02-14T16:05:40.755Z,14.10
2019-02-14T16:08:10.417Z,15.63
2019-02-14T16:10:39.448Z,15.70
2019-02-14T16:13:09.866Z,16.05
2019-02-14T16:15:39.068Z,15.33
2019-02-14T16:18:08.078Z,17.07
2019-02-14T16:20:36.914Z,16.77
2019-02-14T16:23:08.055Z,18.83
2019-02-14T16:25:36.739Z,19.83
2019-02-14T16:28:05.745Z,17.73
2019-02-14T16:30:34.668Z,19.30
2019-02-14T16:33:03.658Z,17.30
2019-02-14T16:35:35.707Z,19.00
2019-02-14T16:38:07.359Z,19.00
2019-02-14T16:40:38.585Z,20.32
2019-02-14T16:43:06.947Z,19.70
2019-02-14T16:45:35.768Z,19.97
2019-02-14T16:48:04.818Z,18.43
2019-02-14T16:50:33.638Z,19.73
2019-02-14T16:53:02.559Z,20.33
2019-02-14T16:55:31.494Z,24.70
2019-02-14T16:58:00.460Z,21.97
2019-02-14T17:00:29.469Z,20.20
2019-02-14T17:02:58.490Z,19.87
2019-02-14T17:05:27.480Z,19.87
2019-02-14T17:07:56.385Z,18.52
2019-02-14T17:10:25.303Z,19.13
2019-02-14T17:12:54.226Z,19.43
2019-02-14T17:15:23.509Z,19.53
2019-02-14T17:17:52.380Z,19.57
2019-02-14T17:20:21.380Z,19.00
2019-02-14T17:22:50.360Z,17.93
2019-02-14T17:25:19.379Z,17.17
2019-02-14T17:27:48.348Z,16.50
2019-02-14T17:30:17.197Z,17.07
2019-02-14T17:32:46.020Z,18.43
2019-02-14T17:35:14.919Z,17.53
2019-02-14T17:37:43.771Z,20.60
2019-02-14T17:40:12.753Z,19.20
2019-02-14T17:42:42.620Z,18.37
2019-02-14T17:45:11.636Z,18.33
2019-02-14T17:47:40.663Z,20.53
2019-02-14T17:50:09.727Z,18.33
2019-02-14T17:52:38.784Z,18.47
2019-02-14T17:55:08.391Z,19.23
2019-02-14T17:57:37.362Z,26.12
2019-02-14T18:00:07.462Z,20.60
2019-02-14T18:02:36.399Z,19.25
2019-02-14T18:05:05.663Z,16.80
2019-02-14T18:07:34.660Z,17.87
2019-02-14T18:10:03.691Z,18.70
2019-02-14T18:12:32.644Z,18.30
2019-02-14T18:15:01.533Z,19.87
2019-02-14T18:17:30.569Z,19.63
2019-02-14T18:19:59.665Z,18.37
2019-02-14T18:22:28.585Z,18.57
2019-02-14T18:24:57.471Z,21.13
2019-02-14T18:27:26.402Z,21.67
2019-02-14T18:29:55.280Z,20.83
2019-02-14T18:32:24.192Z,17.67
2019-02-14T18:34:52.958Z,18.80
2019-02-14T18:37:21.841Z,18.73
2019-02-14T18:39:50.635Z,20.70
2019-02-14T18:42:19.503Z,20.83
2019-02-14T18:44:48.451Z,22.03
2019-02-14T18:47:17.357Z,21.93
2019-02-14T18:49:46.269Z,20.40
2019-02-14T18:52:15.067Z,20.73
2019-02-14T18:54:43.902Z,20.93
2019-02-14T18:57:12.859Z,20.27
2019-02-14T18:59:41.798Z,21.73
2019-02-14T19:02:10.820Z,20.97
2019-02-14T19:04:39.968Z,19.37
2019-02-14T19:07:09.433Z,23.10
2019-02-14T19:09:38.315Z,22.57
2019-02-14T19:12:07.526Z,22.37
2019-02-14T19:14:36.538Z,23.27
2019-02-14T19:17:05.451Z,22.53
2019-02-14T19:19:34.479Z,24.57
2019-02-14T19:22:03.507Z,23.63
2019-02-14T19:24:32.367Z,23.13
2019-02-14T19:27:01.148Z,23.10
2019-02-14T19:29:29.969Z,21.83
2019-02-14T19:31:58.831Z,22.90
2019-02-14T19:34:27.772Z,23.43
2019-02-14T19:36:56.598Z,22.33
2019-02-14T19:39:25.512Z,21.87
2019-02-14T19:41:54.458Z,22.53
2019-02-14T19:44:23.415Z,23.27
2019-02-14T19:46:52.274Z,21.40
2019-02-14T19:49:21.074Z,22.63
2019-02-14T19:51:49.923Z,24.67
2019-02-14T19:54:18.943Z,22.80
2019-02-14T19:56:47.887Z,23.80
2019-02-14T19:59:16.899Z,21.83
2019-02-14T20:01:46.564Z,21.97
2019-02-14T20:04:15.651Z,22.70
2019-02-14T20:06:44.580Z,21.10
2019-02-14T20:09:16.817Z,21.97
2019-02-14T20:11:45.842Z,22.57
2019-02-14T20:14:14.878Z,22.20
2019-02-14T20:16:43.680Z,23.93
2019-02-14T20:19:12.668Z,22.03
2019-02-14T20:21:42.190Z,23.13
2019-02-14T20:24:11.161Z,23.73
2019-02-14T20:26:40.039Z,22.10
2019-02-14T20:29:09.081Z,21.60
2019-02-14T20:31:38.099Z,23.80
2019-02-14T20:34:07.141Z,21.70
2019-02-14T20:36:36.065Z,20.87
2019-02-14T20:39:06.130Z,21.70
2019-02-14T20:41:35.059Z,20.03
2019-02-14T20:44:04.118Z,21.27
2019-02-14T20:46:33.136Z,20.57
2019-02-14T20:49:02.062Z,22.20
2019-02-14T20:51:38.294Z,21.57
2019-02-14T20:54:01.659Z,21.33
2019-02-14T20:56:30.676Z,21.93
2019-02-14T20:58:59.626Z,21.30
2019-02-14T21:01:28.936Z,21.03
2019-02-14T21:03:57.956Z,20.70
2019-02-14T21:06:26.960Z,22.87
2019-02-14T21:08:55.916Z,20.93
2019-02-14T21:11:24.877Z,22.17
2019-02-14T21:13:53.857Z,22.10
2019-02-14T21:16:22.733Z,21.40
2019-02-14T21:18:51.541Z,21.07
2019-02-14T21:21:20.383Z,21.30
2019-02-14T21:23:49.338Z,20.47
2019-02-14T21:26:19.250Z,20.40
2019-02-14T21:28:48.021Z,21.20
2019-02-14T21:31:16.991Z,20.03
2019-02-14T21:33:45.858Z,21.47
2019-02-14T21:36:14.816Z,22.23
2019-02-14T21:38:44.290Z,22.53
2019-02-14T21:41:13.207Z,20.83
2019-02-14T21:43:42.031Z,20.17
2019-02-14T21:46:10.946Z,20.93
2019-02-14T21:48:39.898Z,19.40
2019-02-14T21:51:08.807Z,19.83
2019-02-14T21:53:37.883Z,19.57
2019-02-14T21:56:06.787Z,20.27
2019-02-14T21:58:35.755Z,20.80
2019-02-14T22:01:04.870Z,21.67
2019-02-14T22:03:33.739Z,20.57
2019-02-14T22:06:02.609Z,20.27
2019-02-14T22:08:31.484Z,22.60
2019-02-14T22:11:00.527Z,22.03
2019-02-14T22:13:29.441Z,22.20
2019-02-14T22:15:58.487Z,20.13
2019-02-14T22:18:27.448Z,20.80
2019-02-14T22:20:56.359Z,22.57
2019-02-14T22:23:25.324Z,21.17
2019-02-14T22:25:54.226Z,20.67
2019-02-14T22:28:23.672Z,19.93
2019-02-14T22:30:52.672Z,21.30
2019-02-14T22:33:21.574Z,21.63
2019-02-14T22:35:50.582Z,23.40
2019-02-14T22:38:19.492Z,23.83
2019-02-14T22:40:48.415Z,23.50
2019-02-14T22:43:17.291Z,21.77
2019-02-14T22:45:48.550Z,22.93
2019-02-14T22:48:17.458Z,22.30
2019-02-14T22:50:46.466Z,20.47
2019-02-14T22:53:15.615Z,19.57
2019-02-14T22:55:44.696Z,21.60
2019-02-14T22:58:13.617Z,21.97
2019-02-14T23:00:47.330Z,20.10
2019-02-14T23:03:16.358Z,21.40
2019-02-14T23:05:45.253Z,21.20
2019-02-14T23:08:14.240Z,21.40
2019-02-14T23:10:43.159Z,21.10
2019-02-14T23:13:12.124Z,21.47
2019-02-14T23:15:40.991Z,21.87
2019-02-14T23:18:09.801Z,23.73
2019-02-14T23:20:38.772Z,23.80
2019-02-14T23:23:07.764Z,24.70
2019-02-14T23:25:36.815Z,21.57
2019-02-14T23:28:05.789Z,21.70
2019-02-14T23:30:34.719Z,21.80
2019-02-14T23:33:03.923Z,23.32
2019-02-14T23:35:32.875Z,20.37
2019-02-14T23:38:01.783Z,20.70
2019-02-14T23:40:30.702Z,22.20
2019-02-14T23:43:04.792Z,23.17
2019-02-14T23:45:30.405Z,21.93
2019-02-14T23:47:59.395Z,21.03
2019-02-14T23:50:28.178Z,21.80
2019-02-14T23:52:57.203Z,21.80
2019-02-14T23:55:26.184Z,22.17
2019-02-14T23:57:55.216Z,21.93
