createdAt,value
2019-05-16T00:00:36.902Z,57.98
2019-05-16T00:04:03.336Z,56.53
2019-05-16T00:06:03.003Z,58.00
2019-05-16T00:08:39.642Z,50.05
2019-05-16T00:11:13.340Z,62.27
2019-05-16T00:13:48.886Z,44.33
2019-05-16T00:16:22.104Z,41.70
2019-05-16T00:18:55.655Z,34.05
2019-05-16T00:21:29.273Z,42.13
2019-05-16T00:24:02.821Z,49.33
2019-05-16T00:26:38.626Z,45.90
2019-05-16T00:29:11.579Z,48.65
2019-05-16T00:31:45.167Z,56.85
2019-05-16T00:34:18.939Z,47.45
2019-05-16T00:36:52.480Z,54.50
2019-05-16T00:39:31.202Z,47.35
2019-05-16T00:42:05.294Z,59.35
2019-05-16T00:44:38.874Z,44.30
2019-05-16T00:47:12.513Z,34.88
2019-05-16T00:49:48.008Z,35.17
2019-05-16T00:52:21.274Z,31.25
2019-05-16T00:54:54.747Z,32.33
2019-05-16T00:57:30.188Z,35.17
2019-05-16T01:00:04.429Z,38.33
2019-05-16T01:02:38.260Z,32.75
2019-05-16T01:05:14.444Z,35.70
2019-05-16T01:07:48.078Z,34.03
2019-05-16T01:10:22.232Z,35.20
2019-05-16T01:12:55.810Z,30.75
2019-05-16T01:15:29.385Z,29.87
2019-05-16T01:18:03.005Z,22.07
2019-05-16T01:20:38.584Z,33.65
2019-05-16T01:23:11.859Z,28.62
2019-05-16T01:25:48.669Z,26.75
2019-05-16T01:28:41.870Z,23.07
2019-05-16T01:31:33.011Z,27.60
2019-05-16T01:34:12.376Z,20.68
2019-05-16T01:37:05.355Z,18.15
2019-05-16T01:39:39.009Z,17.10
2019-05-16T01:42:12.823Z,22.27
2019-05-16T01:44:52.795Z,20.12
2019-05-16T01:47:28.662Z,21.62
2019-05-16T01:50:01.600Z,22.48
2019-05-16T01:52:35.202Z,21.00
2019-05-16T01:55:09.148Z,24.92
2019-05-16T01:57:42.842Z,18.70
2019-05-16T02:00:23.470Z,14.23
2019-05-16T02:05:33.781Z,19.48
2019-05-16T02:08:08.899Z,28.02
2019-05-16T02:10:48.733Z,22.35
2019-05-16T02:13:23.351Z,19.57
2019-05-16T02:15:59.046Z,18.65
2019-05-16T02:18:32.169Z,22.22
2019-05-16T02:21:07.741Z,25.52
2019-05-16T02:26:49.301Z,26.07
2019-05-16T02:29:23.456Z,22.20
2019-05-16T02:34:51.319Z,23.75
2019-05-16T02:37:29.523Z,27.55
2019-05-16T02:40:01.294Z,26.17
2019-05-16T02:42:34.173Z,37.75
2019-05-16T02:45:11.097Z,25.90
2019-05-16T02:47:44.875Z,25.50
2019-05-16T02:50:21.875Z,27.55
2019-05-16T02:52:53.933Z,25.48
2019-05-16T02:55:30.552Z,22.07
2019-05-16T02:58:02.830Z,24.63
2019-05-16T03:00:42.617Z,20.12
2019-05-16T03:06:21.345Z,24.15
2019-05-16T03:08:56.435Z,26.45
2019-05-16T03:11:31.883Z,22.77
2019-05-16T03:14:06.494Z,24.47
2019-05-16T03:16:42.041Z,24.43
2019-05-16T03:19:21.427Z,23.15
2019-05-16T03:21:55.530Z,27.58
2019-05-16T03:24:30.982Z,29.92
2019-05-16T03:27:04.330Z,21.65
2019-05-16T03:29:37.924Z,28.23
2019-05-16T03:32:14.505Z,25.02
2019-05-16T03:34:55.487Z,27.65
2019-05-16T03:37:30.747Z,25.32
2019-05-16T03:40:18.075Z,25.70
2019-05-16T03:42:51.858Z,24.07
2019-05-16T03:45:25.882Z,17.80
2019-05-16T03:48:02.754Z,19.67
2019-05-16T03:50:34.736Z,18.00
2019-05-16T03:53:11.361Z,22.13
2019-05-16T03:55:43.510Z,18.55
2019-05-16T03:58:17.074Z,16.67
2019-05-16T04:01:02.761Z,16.23
2019-05-16T04:03:36.738Z,16.93
2019-05-16T04:06:11.853Z,20.05
2019-05-16T04:08:52.447Z,20.35
2019-05-16T04:11:32.176Z,20.90
2019-05-16T04:14:10.809Z,18.95
2019-05-16T04:16:44.580Z,21.87
2019-05-16T04:19:21.133Z,21.07
2019-05-16T04:21:54.356Z,25.70
2019-05-16T04:24:31.605Z,21.55
2019-05-16T04:27:12.027Z,22.93
2019-05-16T04:29:46.435Z,21.60
2019-05-16T04:32:20.804Z,27.55
2019-05-16T04:34:55.856Z,24.07
2019-05-16T04:37:42.729Z,23.98
2019-05-16T04:40:16.532Z,23.12
2019-05-16T04:42:51.313Z,26.42
2019-05-16T04:45:25.050Z,25.75
2019-05-16T04:48:02.068Z,22.70
2019-05-16T04:50:35.663Z,25.00
2019-05-16T04:53:11.487Z,21.95
2019-05-16T04:55:44.453Z,22.00
2019-05-16T04:58:22.567Z,25.30
2019-05-16T05:00:54.623Z,20.77
2019-05-16T05:03:31.267Z,23.15
2019-05-16T05:06:03.515Z,17.77
2019-05-16T05:08:50.488Z,16.70
2019-05-16T05:11:12.603Z,20.30
2019-05-16T05:13:46.309Z,20.75
2019-05-16T05:16:20.477Z,17.80
2019-05-16T05:18:54.160Z,23.42
2019-05-16T05:21:27.803Z,26.15
2019-05-16T05:24:01.482Z,22.67
2019-05-16T05:26:38.355Z,25.85
2019-05-16T05:29:11.981Z,29.70
2019-05-16T05:31:45.886Z,32.40
2019-05-16T05:34:19.890Z,37.08
2019-05-16T05:36:53.551Z,36.28
2019-05-16T05:39:27.090Z,44.80
2019-05-16T05:42:00.730Z,43.17
2019-05-16T05:44:34.266Z,47.35
2019-05-16T05:47:07.849Z,37.20
2019-05-16T05:49:41.406Z,37.42
2019-05-16T05:52:15.125Z,21.12
2019-05-16T05:54:50.258Z,28.83
2019-05-16T05:57:24.019Z,30.40
2019-05-16T05:59:57.567Z,32.08
2019-05-16T06:02:31.582Z,26.95
2019-05-16T06:05:10.705Z,33.20
2019-05-16T06:07:44.402Z,26.42
2019-05-16T06:10:19.900Z,24.35
2019-05-16T06:12:53.333Z,17.95
2019-05-16T06:15:27.139Z,22.22
2019-05-16T06:18:00.835Z,25.70
2019-05-16T06:20:34.441Z,22.10
2019-05-16T06:23:11.098Z,17.67
2019-05-16T06:25:45.063Z,20.88
2019-05-16T06:28:20.758Z,22.85
2019-05-16T06:30:54.648Z,22.07
2019-05-16T06:33:30.503Z,29.82
2019-05-16T06:36:04.214Z,26.55
2019-05-16T06:38:40.132Z,26.35
2019-05-16T06:41:14.356Z,21.48
2019-05-16T06:43:47.913Z,18.75
2019-05-16T06:46:21.478Z,18.45
2019-05-16T06:48:55.153Z,16.02
2019-05-16T06:51:30.582Z,14.95
2019-05-16T06:54:04.238Z,17.35
2019-05-16T06:56:40.149Z,17.27
2019-05-16T06:59:14.582Z,19.95
2019-05-16T07:01:50.061Z,24.43
2019-05-16T07:04:23.732Z,21.77
2019-05-16T07:07:02.034Z,22.50
2019-05-16T07:09:33.049Z,21.17
2019-05-16T07:12:06.845Z,15.28
2019-05-16T07:14:40.818Z,18.80
2019-05-16T07:17:14.515Z,18.95
2019-05-16T07:19:54.116Z,18.48
2019-05-16T07:22:27.720Z,19.98
2019-05-16T07:25:01.928Z,24.30
2019-05-16T07:27:40.079Z,20.12
2019-05-16T07:30:23.512Z,17.17
2019-05-16T07:32:57.253Z,17.00
2019-05-16T07:35:30.856Z,21.48
2019-05-16T07:38:04.502Z,20.00
2019-05-16T07:40:40.831Z,20.40
2019-05-16T07:46:27.344Z,22.30
2019-05-16T07:51:40.810Z,39.85
2019-05-16T07:54:14.405Z,48.63
2019-05-16T07:56:57.272Z,43.95
2019-05-16T07:59:23.319Z,42.15
2019-05-16T08:01:57.070Z,32.78
2019-05-16T08:04:30.780Z,30.95
2019-05-16T08:07:05.852Z,26.20
2019-05-16T08:09:39.766Z,28.23
2019-05-16T08:12:13.459Z,25.08
2019-05-16T08:14:49.994Z,24.80
2019-05-16T08:17:22.510Z,19.12
2019-05-16T08:19:56.138Z,18.92
2019-05-16T08:22:30.644Z,19.50
2019-05-16T08:25:05.502Z,18.40
2019-05-16T08:27:41.402Z,16.50
2019-05-16T08:30:14.846Z,16.00
2019-05-16T08:32:52.410Z,14.78
2019-05-16T08:35:23.662Z,19.70
2019-05-16T08:38:01.773Z,21.80
2019-05-16T08:40:59.674Z,19.12
2019-05-16T08:43:11.776Z,16.97
2019-05-16T08:45:45.451Z,17.30
2019-05-16T08:50:55.141Z,21.68
2019-05-16T08:53:31.645Z,19.12
2019-05-16T08:56:05.218Z,16.42
2019-05-16T08:58:41.037Z,21.48
2019-05-16T09:01:14.923Z,14.43
2019-05-16T09:03:51.692Z,22.17
2019-05-16T09:06:24.134Z,14.13
2019-05-16T09:09:12.284Z,14.28
2019-05-16T09:10:11.187Z,20.12
2019-05-16T09:11:44.986Z,13.32
2019-05-16T09:14:11.472Z,14.28
2019-05-16T09:16:47.914Z,23.85
2019-05-16T09:19:22.012Z,23.90
2019-05-16T09:21:58.008Z,26.12
2019-05-16T09:24:33.261Z,31.85
2019-05-16T09:27:13.272Z,34.23
2019-05-16T09:29:42.814Z,42.83
2019-05-16T09:32:21.225Z,40.20
2019-05-16T09:34:52.542Z,36.05
2019-05-16T09:37:29.573Z,28.75
2019-05-16T09:40:03.673Z,17.00
2019-05-16T09:42:38.754Z,16.52
2019-05-16T09:45:13.155Z,19.80
2019-05-16T09:47:48.418Z,22.70
2019-05-16T09:50:23.413Z,28.35
2019-05-16T09:52:58.058Z,33.88
2019-05-16T09:55:41.353Z,35.13
2019-05-16T09:58:18.033Z,27.50
2019-05-16T10:00:51.557Z,21.90
2019-05-16T10:03:27.257Z,18.30
2019-05-16T10:06:03.402Z,18.40
2019-05-16T10:08:37.526Z,16.65
2019-05-16T10:11:11.282Z,16.12
2019-05-16T10:13:47.102Z,20.17
2019-05-16T10:16:21.020Z,19.12
2019-05-16T10:18:56.791Z,19.73
2019-05-16T10:21:30.953Z,21.10
2019-05-16T10:24:04.630Z,18.62
2019-05-16T10:26:38.230Z,19.80
2019-05-16T10:29:17.993Z,21.93
2019-05-16T10:31:53.235Z,21.05
2019-05-16T10:34:26.623Z,19.77
2019-05-16T10:37:00.441Z,27.15
2019-05-16T10:39:34.326Z,25.48
2019-05-16T10:42:23.786Z,23.67
2019-05-16T10:44:48.415Z,14.28
2019-05-16T10:47:22.570Z,15.80
2019-05-16T10:49:56.554Z,16.20
2019-05-16T10:52:30.632Z,18.42
2019-05-16T10:55:07.890Z,12.80
2019-05-16T10:57:40.664Z,14.65
2019-05-16T11:00:27.340Z,13.93
2019-05-16T11:02:52.454Z,13.25
2019-05-16T11:05:33.642Z,15.03
2019-05-16T11:08:02.430Z,16.12
2019-05-16T11:10:37.321Z,13.95
2019-05-16T11:13:10.948Z,16.17
2019-05-16T11:15:44.603Z,17.45
2019-05-16T11:18:18.761Z,20.17
2019-05-16T11:20:53.875Z,13.08
2019-05-16T11:23:30.848Z,14.07
2019-05-16T11:26:03.675Z,14.95
2019-05-16T11:28:40.819Z,13.20
2019-05-16T11:31:14.409Z,14.07
2019-05-16T11:33:48.014Z,15.78
2019-05-16T11:36:21.624Z,11.85
2019-05-16T11:39:00.978Z,11.55
2019-05-16T11:41:30.657Z,12.73
2019-05-16T11:44:06.587Z,11.28
2019-05-16T11:46:40.918Z,10.95
2019-05-16T11:49:16.609Z,12.50
2019-05-16T11:51:49.898Z,10.80
2019-05-16T11:54:23.447Z,10.82
2019-05-16T11:56:57.159Z,11.05
2019-05-16T11:59:33.022Z,13.90
2019-05-16T12:02:06.584Z,12.03
2019-05-16T12:04:41.177Z,12.05
2019-05-16T12:07:19.418Z,13.65
2019-05-16T12:09:55.731Z,12.55
2019-05-16T12:12:28.374Z,11.53
2019-05-16T12:15:01.972Z,11.63
2019-05-16T12:17:37.426Z,10.20
2019-05-16T12:20:11.137Z,9.98
2019-05-16T12:22:45.909Z,10.08
2019-05-16T12:25:20.454Z,8.50
2019-05-16T12:28:13.507Z,8.75
2019-05-16T12:30:47.492Z,8.53
2019-05-16T12:33:22.584Z,9.53
2019-05-16T12:35:57.536Z,8.90
2019-05-16T12:38:32.529Z,8.45
2019-05-16T12:41:07.160Z,10.65
2019-05-16T12:43:48.890Z,7.97
2019-05-16T12:46:17.105Z,8.15
2019-05-16T12:48:51.913Z,7.67
2019-05-16T12:51:26.430Z,12.05
2019-05-16T12:54:00.714Z,8.45
2019-05-16T12:56:34.312Z,7.22
2019-05-16T12:59:07.962Z,9.00
2019-05-16T13:04:33.475Z,4.70
2019-05-16T13:07:09.221Z,5.58
2019-05-16T13:09:43.310Z,5.15
2019-05-16T13:12:17.544Z,5.20
2019-05-16T13:14:55.162Z,6.20
2019-05-16T13:17:29.806Z,4.40
2019-05-16T13:20:03.687Z,6.10
2019-05-16T13:22:38.623Z,4.87
2019-05-16T13:25:20.204Z,5.47
2019-05-16T13:27:54.314Z,5.00
2019-05-16T13:30:31.166Z,5.00
2019-05-16T13:33:07.007Z,5.37
2019-05-16T13:35:40.753Z,4.92
2019-05-16T13:38:17.245Z,5.58
2019-05-16T13:40:51.611Z,5.33
2019-05-16T13:43:37.460Z,4.80
2019-05-16T13:46:10.688Z,4.62
2019-05-16T13:48:44.351Z,7.87
2019-05-16T13:51:19.147Z,4.72
2019-05-16T13:53:53.101Z,4.65
2019-05-16T13:56:27.430Z,6.50
2019-05-16T13:59:01.102Z,6.28
2019-05-16T14:57:44.208Z,7.28
2019-05-16T15:00:18.949Z,8.95
2019-05-16T15:02:52.940Z,6.47
2019-05-16T15:05:26.928Z,10.82
2019-05-16T15:08:00.844Z,6.20
2019-05-16T15:10:34.497Z,8.80
2019-05-16T15:13:08.373Z,6.28
2019-05-16T15:15:42.214Z,6.10
2019-05-16T15:18:17.658Z,9.20
2019-05-16T15:20:52.113Z,5.87
2019-05-16T15:23:28.361Z,12.33
2019-05-16T15:26:01.441Z,7.47
2019-05-16T15:28:38.078Z,5.05
2019-05-16T15:31:12.151Z,6.22
2019-05-16T15:33:47.606Z,5.87
2019-05-16T15:36:21.756Z,6.80
2019-05-16T15:41:47.092Z,7.17
2019-05-16T15:44:20.756Z,8.15
2019-05-16T15:46:56.652Z,10.38
2019-05-16T15:49:29.661Z,9.18
2019-05-16T15:52:08.322Z,5.95
2019-05-16T15:54:46.886Z,5.95
2019-05-16T15:57:20.699Z,5.28
2019-05-16T15:59:54.362Z,5.58
2019-05-16T16:02:28.102Z,5.05
2019-05-16T16:05:01.913Z,5.50
2019-05-16T16:10:27.009Z,7.72
2019-05-16T16:16:20.622Z,9.83
2019-05-16T16:18:57.282Z,7.20
2019-05-16T16:21:30.404Z,7.10
2019-05-16T16:24:05.815Z,7.37
2019-05-16T16:26:39.496Z,8.25
2019-05-16T16:29:13.360Z,5.62
2019-05-16T16:31:47.760Z,16.90
2019-05-16T16:34:22.879Z,7.75
2019-05-16T16:36:57.108Z,7.90
2019-05-16T16:39:37.808Z,12.15
2019-05-16T17:34:51.014Z,16.80
2019-05-16T17:37:27.816Z,25.82
2019-05-16T17:40:01.042Z,25.95
2019-05-16T17:42:37.179Z,46.85
2019-05-16T17:45:12.474Z,18.37
2019-05-16T17:47:46.681Z,11.35
2019-05-16T17:50:21.781Z,15.18
2019-05-16T17:52:57.811Z,15.08
2019-05-16T17:55:31.973Z,15.63
2019-05-16T17:58:08.748Z,20.62
2019-05-16T18:00:41.631Z,20.02
2019-05-16T18:03:17.568Z,23.35
2019-05-16T18:05:52.397Z,18.37
2019-05-16T18:08:27.082Z,14.30
2019-05-16T18:11:01.120Z,19.67
2019-05-16T18:13:36.915Z,14.90
2019-05-16T18:16:10.164Z,15.35
2019-05-16T18:18:43.952Z,18.40
2019-05-16T18:21:17.891Z,17.50
2019-05-16T18:23:51.632Z,18.40
2019-05-16T18:26:26.840Z,18.95
2019-05-16T18:29:00.511Z,17.90
2019-05-16T18:31:34.247Z,19.52
2019-05-16T18:34:07.871Z,17.50
2019-05-16T18:36:41.562Z,11.18
2019-05-16T18:39:15.513Z,49.38
2019-05-16T18:41:49.325Z,16.82
2019-05-16T18:44:23.216Z,15.28
2019-05-16T18:47:06.625Z,22.62
2019-05-16T18:49:33.134Z,30.43
2019-05-16T18:52:07.050Z,20.37
2019-05-16T18:54:42.792Z,20.77
2019-05-16T18:57:17.587Z,18.23
2019-05-16T18:59:51.864Z,20.10
2019-05-16T19:02:27.267Z,18.82
2019-05-16T19:05:01.373Z,19.25
2019-05-16T19:07:36.929Z,13.93
2019-05-16T19:10:11.893Z,45.88
2019-05-16T19:12:47.713Z,22.50
2019-05-16T19:15:21.463Z,51.63
2019-05-16T19:17:58.444Z,17.35
2019-05-16T19:20:31.232Z,13.48
2019-05-16T19:23:07.287Z,13.13
2019-05-16T19:25:40.652Z,13.30
2019-05-16T19:28:14.696Z,13.22
2019-05-16T19:30:49.031Z,12.63
2019-05-16T19:33:23.445Z,15.38
2019-05-16T19:35:57.143Z,18.98
2019-05-16T19:38:31.079Z,20.48
2019-05-16T19:41:08.250Z,23.90
2019-05-16T19:43:42.034Z,45.60
2019-05-16T19:46:16.052Z,125.47
2019-05-16T19:48:49.647Z,42.80
2019-05-16T19:51:27.170Z,77.30
2019-05-16T19:54:01.063Z,142.68
2019-05-16T19:56:37.362Z,92.15
2019-05-16T19:59:10.180Z,48.30
2019-05-16T20:01:46.391Z,70.60
2019-05-16T20:04:20.099Z,71.10
2019-05-16T20:06:53.725Z,66.47
2019-05-16T20:11:50.728Z,75.00
2019-05-16T20:14:24.570Z,55.50
2019-05-16T20:16:58.706Z,27.25
2019-05-16T20:19:33.296Z,30.72
2019-05-16T20:22:08.383Z,23.50
2019-05-16T20:24:43.949Z,22.85
2019-05-16T20:27:19.525Z,42.03
2019-05-16T20:29:56.395Z,25.48
2019-05-16T20:32:30.238Z,24.75
2019-05-16T20:35:09.002Z,22.90
2019-05-16T20:37:42.141Z,23.98
2019-05-16T20:40:17.359Z,22.02
2019-05-16T20:42:51.050Z,31.68
2019-05-16T20:45:27.462Z,27.10
2019-05-16T20:48:10.793Z,35.88
2019-05-16T20:50:36.972Z,37.42
2019-05-16T20:53:10.875Z,36.93
2019-05-16T20:55:46.924Z,33.88
2019-05-16T20:58:20.783Z,68.17
2019-05-16T21:01:00.755Z,63.63
2019-05-16T21:03:30.958Z,39.83
2019-05-16T21:06:08.532Z,34.40
2019-05-16T21:08:41.501Z,35.30
2019-05-16T21:11:17.146Z,37.95
2019-05-16T21:13:51.304Z,33.42
2019-05-16T21:16:26.874Z,37.50
2019-05-16T21:19:00.705Z,38.67
2019-05-16T21:21:36.647Z,45.92
2019-05-16T21:24:09.752Z,62.25
2019-05-16T21:26:46.173Z,58.35
2019-05-16T21:29:21.608Z,41.02
2019-05-16T21:31:56.607Z,43.98
2019-05-16T21:34:30.694Z,45.98
2019-05-16T21:37:13.813Z,49.38
2019-05-16T21:39:39.851Z,37.40
2019-05-16T21:42:16.501Z,37.53
2019-05-16T21:44:49.784Z,34.50
2019-05-16T21:47:23.473Z,40.83
2019-05-16T21:49:58.842Z,39.08
2019-05-16T21:52:32.973Z,41.88
2019-05-16T21:55:10.332Z,48.00
2019-05-16T21:57:44.110Z,41.02
2019-05-16T22:00:32.902Z,54.65
2019-05-16T22:03:08.301Z,44.95
2019-05-16T22:05:42.639Z,41.05
2019-05-16T22:08:16.893Z,41.77
2019-05-16T22:10:51.564Z,40.63
2019-05-16T22:13:25.209Z,41.20
2019-05-16T22:15:59.810Z,42.00
2019-05-16T22:18:33.473Z,43.35
2019-05-16T22:21:07.719Z,41.25
2019-05-16T22:23:41.935Z,50.67
2019-05-16T22:26:16.790Z,57.08
2019-05-16T22:28:51.395Z,45.45
2019-05-16T22:31:26.929Z,55.33
2019-05-16T22:34:00.380Z,62.00
2019-05-16T22:36:34.172Z,52.30
2019-05-16T22:39:10.122Z,56.35
2019-05-16T22:41:46.595Z,63.08
2019-05-16T22:44:20.119Z,63.38
2019-05-16T22:46:53.679Z,68.12
2019-05-16T22:49:27.555Z,60.20
2019-05-16T22:52:01.133Z,59.95
2019-05-16T22:54:36.877Z,53.98
2019-05-16T22:57:10.093Z,60.00
2019-05-16T22:59:43.690Z,57.20
2019-05-16T23:02:17.360Z,47.33
2019-05-16T23:04:51.015Z,50.52
2019-05-16T23:07:27.287Z,52.30
2019-05-16T23:10:17.270Z,52.93
2019-05-16T23:13:07.872Z,49.20
2019-05-16T23:15:41.569Z,44.33
2019-05-16T23:18:17.110Z,47.00
2019-05-16T23:20:50.640Z,52.98
2019-05-16T23:23:26.428Z,50.88
2019-05-16T23:26:17.205Z,50.05
2019-05-16T23:28:50.937Z,50.70
2019-05-16T23:31:26.968Z,59.00
2019-05-16T23:34:00.377Z,86.53
2019-05-16T23:36:36.920Z,64.82
2019-05-16T23:39:10.291Z,55.85
2019-05-16T23:41:43.978Z,66.02
2019-05-16T23:44:17.682Z,67.37
2019-05-16T23:46:51.297Z,68.50
2019-05-16T23:49:27.363Z,73.55
2019-05-16T23:52:00.314Z,64.92
2019-05-16T23:54:34.011Z,71.82
2019-05-16T23:57:07.619Z,60.08
2019-05-16T23:59:41.281Z,83.72
