createdAt,value
2019-01-10T00:00:17.162Z,19.60
2019-01-10T00:02:49.915Z,19.87
2019-01-10T00:05:21.976Z,20.77
2019-01-10T00:07:53.566Z,19.53
2019-01-10T00:10:25.110Z,20.27
2019-01-10T00:12:56.936Z,20.17
2019-01-10T00:15:28.478Z,20.80
2019-01-10T00:17:59.913Z,19.37
2019-01-10T00:20:31.278Z,12.50
2019-01-10T00:23:08.168Z,18.23
2019-01-10T00:25:39.511Z,19.30
2019-01-10T00:28:11.207Z,18.17
2019-01-10T00:30:42.700Z,17.43
2019-01-10T00:33:14.431Z,14.53
2019-01-10T00:35:45.999Z,17.77
2019-01-10T00:38:17.431Z,18.13
2019-01-10T00:40:48.905Z,17.73
2019-01-10T00:43:21.423Z,17.27
2019-01-10T00:45:53.242Z,16.83
2019-01-10T00:48:24.568Z,16.67
2019-01-10T00:50:55.876Z,17.80
2019-01-10T00:53:27.460Z,17.40
2019-01-10T00:55:59.122Z,15.23
2019-01-10T00:58:30.385Z,16.97
2019-01-10T01:01:01.761Z,14.40
2019-01-10T01:03:33.313Z,17.50
2019-01-10T01:06:05.555Z,15.50
2019-01-10T01:08:36.923Z,15.27
2019-01-10T01:11:08.390Z,13.17
2019-01-10T01:13:39.969Z,16.57
2019-01-10T01:16:11.630Z,15.43
2019-01-10T01:18:43.493Z,16.00
2019-01-10T01:21:15.002Z,14.00
2019-01-10T01:23:48.272Z,18.07
2019-01-10T01:26:19.747Z,16.30
2019-01-10T01:28:51.456Z,17.87
2019-01-10T01:31:23.045Z,16.03
2019-01-10T01:33:59.940Z,16.47
2019-01-10T01:36:31.756Z,17.33
2019-01-10T01:39:05.302Z,16.90
2019-01-10T01:41:36.852Z,16.90
2019-01-10T01:44:08.611Z,17.87
2019-01-10T01:46:40.175Z,12.10
2019-01-10T01:49:11.798Z,15.33
2019-01-10T01:51:43.439Z,15.03
2019-01-10T01:54:15.221Z,14.93
2019-01-10T01:56:47.109Z,16.23
2019-01-10T01:59:18.625Z,14.80
2019-01-10T02:01:49.938Z,15.73
2019-01-10T02:04:21.870Z,15.87
2019-01-10T02:06:53.664Z,14.97
2019-01-10T02:09:25.435Z,13.63
2019-01-10T02:11:56.860Z,15.03
2019-01-10T02:14:28.768Z,15.17
2019-01-10T02:17:00.118Z,14.03
2019-01-10T02:19:31.550Z,13.93
2019-01-10T02:22:02.932Z,14.20
2019-01-10T02:24:34.315Z,14.07
2019-01-10T02:27:05.982Z,14.87
2019-01-10T02:29:38.367Z,13.97
2019-01-10T02:32:10.319Z,14.37
2019-01-10T02:34:41.873Z,14.27
2019-01-10T02:37:13.346Z,13.37
2019-01-10T02:39:45.241Z,12.33
2019-01-10T02:42:16.786Z,12.17
2019-01-10T02:44:48.589Z,12.93
2019-01-10T02:47:20.555Z,13.13
2019-01-10T02:49:52.091Z,12.70
2019-01-10T02:52:23.645Z,11.13
2019-01-10T02:54:56.002Z,13.33
2019-01-10T02:57:27.678Z,12.13
2019-01-10T02:59:59.288Z,12.20
2019-01-10T03:02:31.324Z,11.53
2019-01-10T03:05:02.579Z,12.60
2019-01-10T03:07:34.064Z,12.87
2019-01-10T03:10:08.269Z,11.90
2019-01-10T03:12:40.627Z,12.20
2019-01-10T03:15:12.021Z,14.07
2019-01-10T03:17:43.855Z,12.23
2019-01-10T03:20:17.582Z,11.87
2019-01-10T03:22:50.293Z,11.33
2019-01-10T03:25:21.573Z,11.97
2019-01-10T03:27:53.580Z,12.33
2019-01-10T03:30:26.877Z,10.53
2019-01-10T03:32:58.397Z,11.23
2019-01-10T03:35:30.252Z,10.53
2019-01-10T03:38:01.764Z,10.47
2019-01-10T03:40:33.236Z,11.33
2019-01-10T03:43:04.742Z,12.13
2019-01-10T03:45:36.416Z,10.10
2019-01-10T03:48:07.795Z,9.70
2019-01-10T03:50:39.178Z,8.63
2019-01-10T03:53:10.646Z,8.47
2019-01-10T03:55:41.941Z,8.70
2019-01-10T03:58:13.843Z,9.00
2019-01-10T04:00:45.644Z,9.47
2019-01-10T04:03:17.337Z,9.20
2019-01-10T04:05:48.706Z,8.87
2019-01-10T04:08:20.195Z,9.17
2019-01-10T04:10:52.541Z,10.17
2019-01-10T04:13:24.104Z,9.97
2019-01-10T04:15:55.519Z,8.90
2019-01-10T04:18:26.858Z,9.23
2019-01-10T04:20:58.209Z,9.87
2019-01-10T04:23:29.948Z,10.57
2019-01-10T04:26:01.655Z,11.83
2019-01-10T04:28:32.906Z,9.80
2019-01-10T04:31:04.262Z,12.47
2019-01-10T04:33:36.104Z,11.67
2019-01-10T04:36:07.469Z,10.30
2019-01-10T04:38:39.640Z,10.73
2019-01-10T04:41:11.006Z,10.17
2019-01-10T04:43:43.281Z,10.90
2019-01-10T04:46:14.773Z,11.03
2019-01-10T04:48:46.592Z,8.20
2019-01-10T04:51:18.176Z,11.43
2019-01-10T04:53:49.696Z,12.20
2019-01-10T04:56:20.972Z,11.73
2019-01-10T04:58:52.598Z,8.77
2019-01-10T05:01:23.874Z,10.27
2019-01-10T05:03:55.419Z,11.47
2019-01-10T05:06:26.985Z,11.07
2019-01-10T05:08:58.541Z,11.80
2019-01-10T05:11:30.005Z,12.87
2019-01-10T05:14:01.951Z,12.90
2019-01-10T05:16:33.347Z,13.10
2019-01-10T05:19:04.701Z,12.80
2019-01-10T05:21:36.313Z,12.90
2019-01-10T05:24:08.035Z,10.57
2019-01-10T05:26:39.315Z,11.70
2019-01-10T05:29:11.030Z,11.87
2019-01-10T05:31:42.601Z,11.70
2019-01-10T05:34:14.159Z,12.57
2019-01-10T05:36:45.729Z,13.90
2019-01-10T05:39:17.034Z,11.93
2019-01-10T05:41:48.601Z,13.57
2019-01-10T05:44:26.406Z,15.40
2019-01-10T05:46:53.458Z,14.03
2019-01-10T05:49:24.918Z,12.37
2019-01-10T05:51:56.260Z,13.30
2019-01-10T05:54:27.879Z,11.23
2019-01-10T05:56:59.262Z,13.40
2019-01-10T05:59:30.556Z,13.97
2019-01-10T06:02:02.006Z,10.60
2019-01-10T06:04:33.736Z,13.53
2019-01-10T06:07:05.458Z,13.67
2019-01-10T06:09:36.802Z,13.17
2019-01-10T06:12:08.435Z,13.77
2019-01-10T06:14:40.470Z,13.73
2019-01-10T06:17:12.268Z,13.33
2019-01-10T06:19:44.634Z,10.13
2019-01-10T06:22:16.088Z,12.23
2019-01-10T06:24:47.715Z,10.07
2019-01-10T06:27:19.215Z,12.87
2019-01-10T06:29:51.217Z,13.33
2019-01-10T06:32:23.022Z,12.53
2019-01-10T06:34:54.531Z,12.43
2019-01-10T06:37:26.061Z,13.03
2019-01-10T06:39:57.357Z,12.57
2019-01-10T06:42:28.691Z,13.93
2019-01-10T06:45:00.025Z,13.20
2019-01-10T06:47:31.439Z,13.30
2019-01-10T06:50:02.802Z,15.43
2019-01-10T06:52:34.182Z,15.27
2019-01-10T06:55:06.286Z,15.50
2019-01-10T06:57:37.552Z,13.63
2019-01-10T07:00:15.434Z,16.57
2019-01-10T07:02:47.448Z,8.33
2019-01-10T07:05:18.776Z,14.17
2019-01-10T07:07:56.225Z,16.10
2019-01-10T07:10:29.179Z,15.13
2019-01-10T07:13:01.023Z,12.23
2019-01-10T07:15:32.424Z,11.73
2019-01-10T07:18:03.750Z,13.57
2019-01-10T07:20:42.679Z,16.57
2019-01-10T07:23:14.336Z,16.97
2019-01-10T07:25:45.956Z,18.57
2019-01-10T07:28:27.415Z,17.63
2019-01-10T07:30:59.651Z,17.53
2019-01-10T07:33:36.267Z,18.03
2019-01-10T07:36:07.650Z,17.40
2019-01-10T07:38:40.868Z,17.00
2019-01-10T07:41:12.300Z,18.23
2019-01-10T07:43:44.374Z,18.33
2019-01-10T07:46:15.859Z,17.87
2019-01-10T07:48:49.978Z,17.57
2019-01-10T07:51:23.093Z,16.33
2019-01-10T07:53:54.761Z,15.47
2019-01-10T07:56:26.279Z,16.40
2019-01-10T07:58:57.808Z,17.10
2019-01-10T08:01:29.351Z,17.97
2019-01-10T08:04:06.264Z,20.33
2019-01-10T08:06:37.628Z,16.70
2019-01-10T08:09:10.213Z,17.03
2019-01-10T08:11:41.584Z,13.73
2019-01-10T08:14:13.543Z,17.67
2019-01-10T08:16:45.412Z,17.70
2019-01-10T08:19:16.855Z,16.13
2019-01-10T08:21:48.641Z,13.63
2019-01-10T08:24:20.760Z,16.80
2019-01-10T08:26:52.438Z,16.90
2019-01-10T08:29:23.814Z,16.90
2019-01-10T08:31:56.796Z,16.37
2019-01-10T08:34:28.618Z,16.33
2019-01-10T08:37:00.024Z,18.43
2019-01-10T08:39:31.274Z,17.47
2019-01-10T08:42:02.970Z,15.23
2019-01-10T08:44:34.579Z,15.63
2019-01-10T08:47:06.025Z,19.30
2019-01-10T08:49:37.678Z,18.67
2019-01-10T08:52:09.278Z,18.17
2019-01-10T08:54:41.174Z,17.70
2019-01-10T08:57:12.922Z,17.50
2019-01-10T08:59:44.553Z,16.23
2019-01-10T09:02:17.022Z,16.57
2019-01-10T09:04:48.722Z,18.03
2019-01-10T09:07:20.444Z,16.97
2019-01-10T09:09:52.033Z,17.73
2019-01-10T09:12:23.545Z,18.27
2019-01-10T09:14:54.797Z,17.13
2019-01-10T09:17:26.512Z,17.97
2019-01-10T09:19:58.019Z,18.43
2019-01-10T09:22:29.453Z,18.33
2019-01-10T09:25:01.009Z,19.37
2019-01-10T09:27:32.544Z,19.23
2019-01-10T09:30:04.578Z,20.00
2019-01-10T09:32:36.098Z,20.10
2019-01-10T09:35:07.818Z,18.37
2019-01-10T09:37:39.086Z,20.17
2019-01-10T09:40:14.131Z,19.27
2019-01-10T09:42:46.051Z,20.23
2019-01-10T09:45:27.918Z,19.67
2019-01-10T09:47:59.603Z,19.73
2019-01-10T09:50:31.119Z,19.73
2019-01-10T09:53:02.788Z,20.50
2019-01-10T09:55:34.131Z,19.43
2019-01-10T09:58:05.617Z,19.27
2019-01-10T10:00:37.119Z,19.87
2019-01-10T10:03:10.317Z,20.07
2019-01-10T10:05:41.887Z,18.73
2019-01-10T10:08:13.584Z,19.33
2019-01-10T10:10:45.558Z,20.80
2019-01-10T10:13:17.058Z,19.47
2019-01-10T10:15:52.796Z,19.20
2019-01-10T10:18:22.018Z,19.03
2019-01-10T10:20:53.733Z,19.97
2019-01-10T10:23:26.873Z,19.20
2019-01-10T10:25:58.693Z,21.00
2019-01-10T10:28:30.137Z,20.27
2019-01-10T10:31:01.613Z,19.00
2019-01-10T10:33:40.908Z,20.10
2019-01-10T10:36:12.499Z,19.67
2019-01-10T10:38:44.214Z,18.67
2019-01-10T10:41:15.865Z,19.20
2019-01-10T10:43:47.327Z,18.37
2019-01-10T10:46:18.725Z,18.70
2019-01-10T10:48:50.498Z,18.90
2019-01-10T10:51:21.991Z,17.50
2019-01-10T10:53:54.059Z,19.13
2019-01-10T10:56:25.586Z,18.87
2019-01-10T10:58:56.948Z,18.90
2019-01-10T11:01:28.350Z,17.93
2019-01-10T11:04:05.845Z,19.03
2019-01-10T11:06:37.299Z,17.03
2019-01-10T11:09:10.143Z,18.80
2019-01-10T11:11:41.649Z,18.23
2019-01-10T11:14:13.691Z,17.00
2019-01-10T11:16:45.525Z,18.03
2019-01-10T11:19:16.936Z,18.37
2019-01-10T11:21:48.498Z,18.87
2019-01-10T11:24:25.448Z,17.60
2019-01-10T11:26:58.132Z,17.83
2019-01-10T11:29:29.455Z,18.23
2019-01-10T11:32:00.842Z,19.07
2019-01-10T11:34:32.521Z,17.70
2019-01-10T11:37:04.224Z,18.63
2019-01-10T11:39:35.987Z,17.60
2019-01-10T11:42:07.513Z,18.70
2019-01-10T11:44:38.896Z,19.57
2019-01-10T11:47:10.353Z,18.63
2019-01-10T11:49:41.857Z,20.60
2019-01-10T11:52:13.869Z,33.33
2019-01-10T11:54:51.282Z,25.97
2019-01-10T11:57:22.791Z,21.30
2019-01-10T11:59:54.798Z,18.33
2019-01-10T12:02:26.292Z,19.43
2019-01-10T12:04:57.639Z,18.83
2019-01-10T12:07:29.148Z,19.00
2019-01-10T12:10:00.789Z,19.77
2019-01-10T12:12:32.960Z,18.30
2019-01-10T12:15:04.917Z,19.40
2019-01-10T12:17:36.369Z,18.37
2019-01-10T12:20:10.023Z,18.50
2019-01-10T12:22:47.140Z,19.83
2019-01-10T12:25:18.892Z,19.43
2019-01-10T12:27:50.703Z,19.93
2019-01-10T12:30:24.001Z,19.40
2019-01-10T12:32:55.996Z,19.63
2019-01-10T12:35:27.602Z,19.97
2019-01-10T12:37:59.104Z,19.93
2019-01-10T12:40:31.386Z,19.60
2019-01-10T12:43:03.560Z,20.53
2019-01-10T12:45:35.086Z,19.60
2019-01-10T12:48:07.670Z,19.90
2019-01-10T12:50:42.980Z,19.17
2019-01-10T12:53:14.712Z,20.13
2019-01-10T12:55:46.255Z,20.00
2019-01-10T12:58:17.721Z,19.43
2019-01-10T13:00:49.228Z,19.27
2019-01-10T13:03:21.244Z,19.30
2019-01-10T13:05:53.392Z,19.33
2019-01-10T13:08:24.991Z,18.70
2019-01-10T13:10:56.223Z,18.53
2019-01-10T13:13:28.142Z,19.83
2019-01-10T13:16:00.213Z,19.70
2019-01-10T13:18:32.342Z,19.37
2019-01-10T13:21:03.911Z,20.03
2019-01-10T13:23:35.767Z,20.30
2019-01-10T13:26:07.690Z,19.57
2019-01-10T13:28:39.084Z,19.13
2019-01-10T13:31:10.654Z,19.33
2019-01-10T13:33:48.315Z,20.17
2019-01-10T13:36:19.807Z,20.10
2019-01-10T13:38:51.399Z,20.30
2019-01-10T13:41:22.803Z,19.07
2019-01-10T13:43:58.535Z,19.73
2019-01-10T13:46:29.843Z,19.00
2019-01-10T13:49:03.055Z,19.10
2019-01-10T13:51:34.443Z,19.83
2019-01-10T13:54:06.713Z,19.50
2019-01-10T13:56:38.217Z,19.83
2019-01-10T14:01:42.668Z,18.63
2019-01-10T14:04:19.531Z,20.50
2019-01-10T14:06:51.536Z,20.53
2019-01-10T14:09:22.981Z,20.33
2019-01-10T14:11:54.830Z,21.27
2019-01-10T14:14:26.405Z,21.00
2019-01-10T14:17:01.649Z,20.53
2019-01-10T14:19:31.242Z,20.10
2019-01-10T14:22:02.779Z,19.20
2019-01-10T14:24:34.596Z,19.80
2019-01-10T14:27:05.883Z,20.37
2019-01-10T14:29:39.057Z,20.40
2019-01-10T14:32:10.603Z,20.80
2019-01-10T14:34:42.648Z,20.83
2019-01-10T14:37:14.277Z,21.57
2019-01-10T14:39:45.677Z,23.73
2019-01-10T14:42:17.151Z,21.90
2019-01-10T14:44:48.726Z,19.67
2019-01-10T14:47:20.418Z,20.73
2019-01-10T14:49:52.261Z,20.77
2019-01-10T14:52:23.717Z,20.30
2019-01-10T14:54:55.282Z,20.60
2019-01-10T14:57:26.630Z,20.50
2019-01-10T14:59:58.083Z,19.80
2019-01-10T15:02:29.657Z,21.53
2019-01-10T15:05:01.187Z,21.63
2019-01-10T15:07:32.843Z,20.83
2019-01-10T15:10:04.875Z,22.03
2019-01-10T15:12:36.836Z,23.50
2019-01-10T15:15:10.894Z,23.57
2019-01-10T15:17:44.156Z,22.23
2019-01-10T15:20:27.885Z,22.77
2019-01-10T15:22:59.290Z,21.17
2019-01-10T15:25:30.848Z,25.07
2019-01-10T15:28:02.247Z,24.73
2019-01-10T15:30:33.743Z,24.23
2019-01-10T15:33:05.476Z,23.43
2019-01-10T15:35:36.817Z,25.37
2019-01-10T15:38:13.721Z,28.53
2019-01-10T15:40:41.666Z,27.77
2019-01-10T15:43:18.829Z,32.20
2019-01-10T15:45:50.315Z,27.23
2019-01-10T15:48:21.837Z,26.27
2019-01-10T15:50:53.713Z,22.97
2019-01-10T15:53:25.657Z,24.27
2019-01-10T15:55:57.296Z,26.13
2019-01-10T15:58:28.661Z,33.53
2019-01-10T16:01:00.272Z,32.50
2019-01-10T16:03:31.892Z,31.17
2019-01-10T16:06:03.673Z,40.10
2019-01-10T16:08:35.230Z,33.37
2019-01-10T16:11:07.231Z,32.47
2019-01-10T16:13:39.013Z,33.27
2019-01-10T16:16:10.634Z,48.73
2019-01-10T16:18:42.243Z,44.13
2019-01-10T16:21:13.709Z,32.73
2019-01-10T16:23:46.447Z,32.03
2019-01-10T16:26:17.912Z,27.90
2019-01-10T16:28:49.481Z,28.43
2019-01-10T16:31:22.245Z,26.50
2019-01-10T16:33:54.165Z,29.40
2019-01-10T16:36:26.996Z,31.00
2019-01-10T16:38:58.750Z,31.10
2019-01-10T16:41:30.207Z,29.60
2019-01-10T16:44:09.344Z,31.10
2019-01-10T16:46:40.992Z,33.60
2019-01-10T16:49:12.648Z,32.47
2019-01-10T16:51:44.686Z,33.97
2019-01-10T16:54:16.567Z,35.03
2019-01-10T16:56:48.225Z,35.43
2019-01-10T16:59:19.802Z,36.30
2019-01-10T17:01:51.440Z,32.00
2019-01-10T17:04:24.205Z,32.00
2019-01-10T17:06:56.006Z,30.70
2019-01-10T17:09:27.509Z,29.70
2019-01-10T17:11:59.161Z,32.67
2019-01-10T17:14:30.622Z,31.07
2019-01-10T17:17:01.993Z,30.03
2019-01-10T17:19:33.727Z,31.10
2019-01-10T17:22:05.458Z,29.37
2019-01-10T17:24:37.243Z,29.27
2019-01-10T17:27:09.006Z,28.03
2019-01-10T17:29:40.340Z,27.83
2019-01-10T17:32:11.823Z,28.37
2019-01-10T17:34:43.825Z,30.30
2019-01-10T17:37:15.168Z,30.70
2019-01-10T17:39:46.961Z,30.33
2019-01-10T17:42:18.598Z,29.00
2019-01-10T17:44:50.313Z,31.43
2019-01-10T17:47:21.832Z,29.83
2019-01-10T17:49:53.389Z,33.57
2019-01-10T17:52:25.124Z,32.97
2019-01-10T17:54:56.820Z,32.30
2019-01-10T17:57:28.328Z,31.40
2019-01-10T17:59:59.825Z,31.60
2019-01-10T18:02:31.200Z,31.53
2019-01-10T18:05:02.704Z,33.37
2019-01-10T18:07:34.253Z,32.83
2019-01-10T18:10:07.486Z,31.43
2019-01-10T18:12:38.947Z,30.10
2019-01-10T18:15:11.832Z,29.20
2019-01-10T18:17:49.990Z,26.67
2019-01-10T18:20:22.457Z,27.43
2019-01-10T18:22:54.718Z,26.73
2019-01-10T18:25:26.165Z,26.30
2019-01-10T18:27:57.717Z,26.07
2019-01-10T18:30:29.248Z,26.80
2019-01-10T18:33:01.104Z,28.33
2019-01-10T18:35:32.684Z,29.43
2019-01-10T18:38:04.255Z,30.20
2019-01-10T18:40:35.698Z,30.07
2019-01-10T18:43:07.515Z,32.53
2019-01-10T18:45:38.926Z,32.40
2019-01-10T18:48:10.482Z,34.80
2019-01-10T18:50:41.877Z,36.87
2019-01-10T18:53:13.508Z,37.73
2019-01-10T18:55:45.405Z,36.17
2019-01-10T18:58:17.127Z,32.10
2019-01-10T19:00:48.658Z,34.10
2019-01-10T19:03:20.331Z,30.80
2019-01-10T19:05:51.990Z,32.40
2019-01-10T19:08:24.358Z,34.33
2019-01-10T19:10:55.763Z,32.43
2019-01-10T19:13:27.154Z,33.57
2019-01-10T19:15:58.679Z,30.57
2019-01-10T19:18:29.951Z,29.73
2019-01-10T19:21:01.280Z,29.67
2019-01-10T19:23:32.786Z,31.43
2019-01-10T19:26:04.238Z,31.43
2019-01-10T19:28:35.530Z,31.97
2019-01-10T19:31:07.169Z,30.63
2019-01-10T19:33:38.756Z,29.87
2019-01-10T19:36:10.301Z,31.93
2019-01-10T19:38:41.857Z,30.27
2019-01-10T19:41:13.368Z,31.37
2019-01-10T19:43:45.404Z,32.20
2019-01-10T19:46:16.963Z,32.07
2019-01-10T19:48:48.694Z,32.90
2019-01-10T19:51:20.498Z,32.10
2019-01-10T19:53:52.135Z,33.23
2019-01-10T19:56:23.500Z,34.13
2019-01-10T19:58:54.881Z,33.10
2019-01-10T20:01:27.805Z,33.97
2019-01-10T20:04:04.706Z,33.03
2019-01-10T20:06:36.278Z,34.40
2019-01-10T20:09:09.579Z,38.27
2019-01-10T20:11:41.153Z,37.20
2019-01-10T20:14:12.809Z,35.10
2019-01-10T20:16:44.724Z,32.57
2019-01-10T20:19:16.889Z,32.20
2019-01-10T20:21:48.385Z,31.73
2019-01-10T20:24:20.533Z,31.80
2019-01-10T20:26:52.751Z,33.20
2019-01-10T20:29:24.114Z,33.37
2019-01-10T20:31:56.611Z,34.63
2019-01-10T20:34:28.312Z,34.13
2019-01-10T20:36:59.655Z,34.00
2019-01-10T20:39:31.109Z,37.63
2019-01-10T20:42:02.836Z,37.37
2019-01-10T20:44:34.549Z,38.07
2019-01-10T20:47:06.253Z,39.27
2019-01-10T20:49:38.598Z,39.67
2019-01-10T20:52:09.984Z,40.83
2019-01-10T20:54:41.788Z,39.87
2019-01-10T20:57:13.312Z,39.17
2019-01-10T20:59:45.257Z,39.37
2019-01-10T21:02:17.113Z,40.63
2019-01-10T21:04:48.688Z,38.93
2019-01-10T21:07:21.301Z,39.70
2019-01-10T21:09:53.814Z,36.47
2019-01-10T21:12:25.767Z,36.00
2019-01-10T21:14:57.971Z,40.90
2019-01-10T21:17:29.577Z,41.93
2019-01-10T21:20:01.262Z,42.93
2019-01-10T21:22:32.857Z,43.17
2019-01-10T21:25:06.362Z,45.27
2019-01-10T21:27:37.531Z,45.63
2019-01-10T21:30:11.503Z,42.80
2019-01-10T21:32:49.816Z,42.97
2019-01-10T21:35:21.570Z,43.23
2019-01-10T21:37:53.279Z,44.20
2019-01-10T21:40:25.175Z,44.47
2019-01-10T21:42:57.722Z,44.43
2019-01-10T21:45:29.278Z,45.53
2019-01-10T21:48:00.927Z,43.30
2019-01-10T21:50:33.520Z,45.50
2019-01-10T21:53:10.596Z,45.60
2019-01-10T21:55:42.042Z,44.57
2019-01-10T21:58:13.945Z,46.73
2019-01-10T22:00:45.616Z,45.73
2019-01-10T22:03:17.644Z,47.20
2019-01-10T22:05:49.387Z,45.50
2019-01-10T22:08:21.142Z,47.77
2019-01-10T22:10:52.823Z,47.50
2019-01-10T22:13:24.754Z,47.10
2019-01-10T22:15:56.236Z,46.90
2019-01-10T22:18:28.604Z,46.33
2019-01-10T22:21:00.880Z,48.67
2019-01-10T22:23:32.323Z,47.43
2019-01-10T22:26:04.920Z,48.00
2019-01-10T22:28:36.565Z,49.30
2019-01-10T22:31:07.944Z,48.03
2019-01-10T22:33:39.516Z,46.13
2019-01-10T22:36:11.170Z,49.43
2019-01-10T22:38:42.924Z,49.53
2019-01-10T22:41:14.662Z,49.07
2019-01-10T22:43:47.166Z,51.87
2019-01-10T22:46:18.579Z,48.53
2019-01-10T22:48:50.124Z,47.27
2019-01-10T22:51:21.781Z,46.87
2019-01-10T22:53:53.681Z,47.37
2019-01-10T22:56:25.172Z,47.13
2019-01-10T22:58:56.810Z,47.07
2019-01-10T23:01:39.693Z,47.37
2019-01-10T23:04:13.863Z,48.63
2019-01-10T23:06:45.803Z,43.97
2019-01-10T23:09:17.429Z,45.23
2019-01-10T23:11:49.042Z,44.23
2019-01-10T23:14:20.831Z,43.90
2019-01-10T23:16:52.811Z,45.23
2019-01-10T23:19:24.068Z,43.47
2019-01-10T23:21:55.572Z,44.03
2019-01-10T23:24:27.233Z,45.00
2019-01-10T23:26:58.812Z,43.23
2019-01-10T23:29:34.030Z,44.37
2019-01-10T23:32:13.650Z,44.30
2019-01-10T23:34:53.796Z,43.60
2019-01-10T23:37:28.449Z,44.90
2019-01-10T23:39:59.842Z,45.00
2019-01-10T23:42:31.689Z,46.00
2019-01-10T23:45:03.110Z,44.13
2019-01-10T23:47:34.335Z,43.23
2019-01-10T23:50:06.509Z,42.27
2019-01-10T23:52:38.534Z,42.50
2019-01-10T23:55:10.084Z,40.20
2019-01-10T23:57:41.618Z,38.60
