createdAt,value
2022-12-22T00:00:39.481Z,38.95
2022-12-22T00:01:41.460Z,38.85
2022-12-22T00:02:39.690Z,38.95
2022-12-22T00:03:39.609Z,38.95
2022-12-22T00:04:39.426Z,38.95
2022-12-22T00:05:39.384Z,38.85
2022-12-22T00:06:39.429Z,38.95
2022-12-22T00:07:39.380Z,38.95
2022-12-22T00:08:39.430Z,38.85
2022-12-22T00:09:39.373Z,38.85
2022-12-22T00:10:39.377Z,38.95
2022-12-22T00:11:39.346Z,38.95
2022-12-22T00:12:39.343Z,38.95
2022-12-22T00:13:39.319Z,38.95
2022-12-22T00:14:39.390Z,38.85
2022-12-22T00:15:39.300Z,38.85
2022-12-22T00:16:39.441Z,38.85
2022-12-22T00:20:18.324Z,38.95
2022-12-22T00:20:23.278Z,38.85
2022-12-22T00:21:22.222Z,38.85
2022-12-22T00:22:22.312Z,38.95
2022-12-22T00:23:22.170Z,38.85
2022-12-22T00:24:22.214Z,38.95
2022-12-22T00:25:22.154Z,38.85
2022-12-22T00:26:22.169Z,38.95
2022-12-22T00:27:22.162Z,38.95
2022-12-22T00:28:22.150Z,38.95
2022-12-22T00:29:22.159Z,38.85
2022-12-22T00:30:22.144Z,38.85
2022-12-22T00:31:22.164Z,38.95
2022-12-22T00:32:22.141Z,38.95
2022-12-22T00:33:22.083Z,38.85
2022-12-22T00:34:22.092Z,38.85
2022-12-22T00:35:22.077Z,38.95
2022-12-22T00:36:22.099Z,38.85
2022-12-22T00:37:22.017Z,38.85
2022-12-22T00:38:22.032Z,38.85
2022-12-22T00:39:22.025Z,38.85
2022-12-22T00:40:22.036Z,38.85
2022-12-22T00:41:22.010Z,38.95
2022-12-22T00:42:22.019Z,38.95
2022-12-22T00:43:21.959Z,38.95
2022-12-22T00:44:21.995Z,38.85
2022-12-22T00:45:21.952Z,38.95
2022-12-22T00:46:22.067Z,38.95
2022-12-22T00:47:21.938Z,38.85
2022-12-22T00:48:21.938Z,38.95
2022-12-22T00:49:21.932Z,38.95
2022-12-22T00:50:21.960Z,38.95
2022-12-22T00:51:21.872Z,38.85
2022-12-22T00:52:21.936Z,38.85
2022-12-22T00:53:21.909Z,38.85
2022-12-22T00:54:21.910Z,38.95
2022-12-22T00:55:21.860Z,38.95
2022-12-22T00:56:21.871Z,38.95
2022-12-22T00:57:21.806Z,38.95
2022-12-22T00:58:21.826Z,38.95
2022-12-22T00:59:21.813Z,38.95
2022-12-22T01:00:21.804Z,38.95
2022-12-22T01:01:21.815Z,38.85
2022-12-22T01:02:21.963Z,38.95
2022-12-22T01:03:21.891Z,38.95
2022-12-22T01:04:21.791Z,38.95
2022-12-22T01:05:21.734Z,38.85
2022-12-22T01:06:21.751Z,38.95
2022-12-22T01:07:21.737Z,38.85
2022-12-22T01:08:21.802Z,38.95
2022-12-22T01:09:21.673Z,38.95
2022-12-22T01:10:21.700Z,38.85
2022-12-22T01:11:21.690Z,38.85
2022-12-22T01:12:21.675Z,38.95
2022-12-22T01:13:21.663Z,38.85
2022-12-22T01:14:21.680Z,38.95
2022-12-22T01:15:21.620Z,38.95
2022-12-22T01:16:21.777Z,38.85
2022-12-22T01:17:21.603Z,38.85
2022-12-22T01:18:21.612Z,38.95
2022-12-22T01:19:21.611Z,38.95
2022-12-22T01:20:21.588Z,38.95
2022-12-22T01:21:21.578Z,38.85
2022-12-22T01:22:21.594Z,38.85
2022-12-22T01:23:21.549Z,38.85
2022-12-22T01:24:21.582Z,38.85
2022-12-22T01:25:21.507Z,38.85
2022-12-22T01:27:31.494Z,38.85
2022-12-22T01:28:32.442Z,38.85
2022-12-22T01:29:32.468Z,38.75
2022-12-22T01:30:32.460Z,38.85
2022-12-22T01:31:32.415Z,38.75
2022-12-22T01:32:32.405Z,38.75
2022-12-22T01:33:32.403Z,38.85
2022-12-22T01:34:32.385Z,38.85
2022-12-22T01:35:32.402Z,38.85
2022-12-22T01:36:32.402Z,38.85
2022-12-22T01:37:32.380Z,38.75
2022-12-22T01:38:32.318Z,38.75
2022-12-22T01:39:32.423Z,38.75
2022-12-22T01:40:32.359Z,38.75
2022-12-22T01:41:32.427Z,38.85
2022-12-22T01:42:32.273Z,38.75
2022-12-22T01:43:32.287Z,38.75
2022-12-22T01:44:32.328Z,38.75
2022-12-22T01:46:51.855Z,38.75
2022-12-22T01:46:56.675Z,38.85
2022-12-22T01:47:56.877Z,38.85
2022-12-22T01:48:56.618Z,38.85
2022-12-22T01:49:56.678Z,38.85
2022-12-22T01:50:56.598Z,38.85
2022-12-22T01:51:56.611Z,38.85
2022-12-22T01:52:56.604Z,38.75
2022-12-22T01:53:56.607Z,38.75
2022-12-22T01:54:56.585Z,38.75
2022-12-22T01:55:56.603Z,38.85
2022-12-22T01:56:56.549Z,38.75
2022-12-22T01:57:56.592Z,38.75
2022-12-22T01:58:56.551Z,38.75
2022-12-22T01:59:56.635Z,38.75
2022-12-22T02:00:56.491Z,38.75
2022-12-22T02:01:56.669Z,38.75
2022-12-22T02:02:56.585Z,38.75
2022-12-22T02:03:56.528Z,38.75
2022-12-22T02:04:56.500Z,38.75
2022-12-22T02:05:56.553Z,38.75
2022-12-22T02:07:00.283Z,38.75
2022-12-22T02:07:56.471Z,38.75
2022-12-22T02:08:56.428Z,38.75
2022-12-22T02:09:56.508Z,38.75
2022-12-22T02:10:56.396Z,38.85
2022-12-22T02:11:56.405Z,38.75
2022-12-22T02:12:56.391Z,38.85
2022-12-22T02:13:56.407Z,38.75
2022-12-22T02:14:56.379Z,38.75
2022-12-22T02:15:56.395Z,38.75
2022-12-22T02:16:56.353Z,38.75
2022-12-22T02:17:56.340Z,38.75
2022-12-22T02:18:56.328Z,38.65
2022-12-22T02:19:56.348Z,38.65
2022-12-22T02:20:56.297Z,38.65
2022-12-22T02:21:56.325Z,38.75
2022-12-22T02:22:56.260Z,38.75
2022-12-22T02:23:56.304Z,38.75
2022-12-22T02:24:56.266Z,38.75
2022-12-22T02:25:56.262Z,38.75
2022-12-22T02:26:56.248Z,38.65
2022-12-22T02:27:56.270Z,38.65
2022-12-22T02:29:50.631Z,38.75
2022-12-22T02:29:56.255Z,38.75
2022-12-22T02:30:56.209Z,38.75
2022-12-22T02:31:56.191Z,38.65
2022-12-22T02:32:56.180Z,38.75
2022-12-22T02:34:07.753Z,38.65
2022-12-22T02:34:56.156Z,38.75
2022-12-22T02:35:56.176Z,38.65
2022-12-22T02:36:56.114Z,38.65
2022-12-22T02:37:56.173Z,38.75
2022-12-22T02:38:56.092Z,38.65
2022-12-22T02:39:56.102Z,38.75
2022-12-22T02:40:56.106Z,38.65
2022-12-22T02:41:56.089Z,38.65
2022-12-22T02:42:56.090Z,38.65
2022-12-22T02:43:56.119Z,38.65
2022-12-22T02:44:56.086Z,38.65
2022-12-22T02:45:56.040Z,38.75
2022-12-22T02:46:56.132Z,38.75
2022-12-22T02:47:56.060Z,38.75
2022-12-22T02:48:55.986Z,38.75
2022-12-22T02:49:56.051Z,38.65
2022-12-22T02:50:55.970Z,38.65
2022-12-22T02:51:55.977Z,38.75
2022-12-22T02:52:55.979Z,38.65
2022-12-22T02:53:55.975Z,38.65
2022-12-22T02:54:55.957Z,38.65
2022-12-22T02:55:55.965Z,38.65
2022-12-22T02:56:55.922Z,38.65
2022-12-22T02:57:55.940Z,38.65
2022-12-22T02:58:55.879Z,38.65
2022-12-22T02:59:55.899Z,38.65
2022-12-22T03:00:55.901Z,38.65
2022-12-22T03:01:56.055Z,38.65
2022-12-22T03:02:56.024Z,38.65
2022-12-22T03:03:55.958Z,38.75
2022-12-22T03:04:55.837Z,38.75
2022-12-22T03:05:55.838Z,38.65
2022-12-22T03:06:55.831Z,38.65
2022-12-22T03:07:55.841Z,38.65
2022-12-22T03:08:55.769Z,38.65
2022-12-22T03:09:55.819Z,38.65
2022-12-22T03:10:55.745Z,38.75
2022-12-22T03:11:55.772Z,38.65
2022-12-22T03:12:55.771Z,38.65
2022-12-22T03:13:55.747Z,38.65
2022-12-22T03:14:55.746Z,38.65
2022-12-22T03:15:55.853Z,38.65
2022-12-22T03:16:55.683Z,38.65
2022-12-22T03:17:55.700Z,38.65
2022-12-22T03:18:55.703Z,38.65
2022-12-22T03:19:55.752Z,38.65
2022-12-22T03:20:55.892Z,38.56
2022-12-22T03:21:55.698Z,38.65
2022-12-22T03:22:55.625Z,38.65
2022-12-22T03:23:55.639Z,38.56
2022-12-22T03:24:55.640Z,38.65
2022-12-22T03:25:55.620Z,38.65
2022-12-22T03:26:55.621Z,38.65
2022-12-22T03:27:55.626Z,38.65
2022-12-22T03:28:55.564Z,38.65
2022-12-22T03:29:55.613Z,38.65
2022-12-22T03:30:55.611Z,38.65
2022-12-22T03:31:55.612Z,38.75
2022-12-22T03:32:55.557Z,38.65
2022-12-22T03:33:55.534Z,38.65
2022-12-22T03:34:55.522Z,38.65
2022-12-22T03:35:55.538Z,38.65
2022-12-22T03:36:55.480Z,38.65
2022-12-22T03:37:55.529Z,38.65
2022-12-22T03:38:55.459Z,38.65
2022-12-22T03:39:55.495Z,38.65
2022-12-22T03:40:55.463Z,38.56
2022-12-22T03:41:55.451Z,38.65
2022-12-22T03:42:55.473Z,38.56
2022-12-22T03:43:55.459Z,38.65
2022-12-22T03:44:55.386Z,38.65
2022-12-22T03:45:55.439Z,38.56
2022-12-22T03:46:55.439Z,38.65
2022-12-22T03:47:55.412Z,38.56
2022-12-22T03:48:55.517Z,38.65
2022-12-22T03:49:55.397Z,38.65
2022-12-22T03:50:55.353Z,38.65
2022-12-22T03:51:55.357Z,38.65
2022-12-22T03:52:55.339Z,38.65
2022-12-22T03:53:55.331Z,38.65
2022-12-22T03:54:55.308Z,38.65
2022-12-22T03:55:55.343Z,38.65
2022-12-22T03:58:04.709Z,38.65
2022-12-22T03:59:05.767Z,38.65
2022-12-22T04:00:05.696Z,38.65
2022-12-22T04:01:05.848Z,38.65
2022-12-22T04:02:05.940Z,38.65
2022-12-22T04:03:06.038Z,38.65
2022-12-22T04:04:05.687Z,38.65
2022-12-22T04:05:05.659Z,38.65
2022-12-22T04:06:05.632Z,38.75
2022-12-22T04:07:05.668Z,38.65
2022-12-22T04:08:05.649Z,38.75
2022-12-22T04:09:05.618Z,38.75
2022-12-22T04:10:05.584Z,38.65
2022-12-22T04:11:05.627Z,38.65
2022-12-22T04:12:05.671Z,38.75
2022-12-22T04:13:05.603Z,38.75
2022-12-22T04:14:05.572Z,38.75
2022-12-22T04:15:05.559Z,38.75
2022-12-22T04:16:05.555Z,38.75
2022-12-22T04:17:05.808Z,38.65
2022-12-22T04:18:05.491Z,38.75
2022-12-22T04:19:05.542Z,38.75
2022-12-22T04:20:05.478Z,38.65
2022-12-22T04:21:05.609Z,38.75
2022-12-22T04:22:05.501Z,38.75
2022-12-22T04:24:14.930Z,38.65
2022-12-22T04:25:15.877Z,38.75
2022-12-22T04:26:15.881Z,38.75
2022-12-22T04:27:15.884Z,38.75
2022-12-22T04:28:15.993Z,38.75
2022-12-22T04:29:15.855Z,38.75
2022-12-22T04:30:15.861Z,38.75
2022-12-22T04:31:15.900Z,38.75
2022-12-22T04:32:15.936Z,38.75
2022-12-22T04:33:15.834Z,38.75
2022-12-22T04:34:15.799Z,38.75
2022-12-22T04:35:15.780Z,38.75
2022-12-22T04:36:15.768Z,38.65
2022-12-22T04:37:17.670Z,38.75
2022-12-22T04:38:15.792Z,38.75
2022-12-22T04:39:15.750Z,38.77
2022-12-22T04:40:15.727Z,38.75
2022-12-22T04:41:15.720Z,38.77
2022-12-22T04:42:15.804Z,38.77
2022-12-22T04:43:15.689Z,38.77
2022-12-22T04:44:15.741Z,38.75
2022-12-22T04:45:15.658Z,38.77
2022-12-22T04:46:15.753Z,38.75
2022-12-22T04:47:15.656Z,38.75
2022-12-22T04:48:15.643Z,38.77
2022-12-22T04:49:15.709Z,38.75
2022-12-22T04:50:15.715Z,38.77
2022-12-22T04:51:15.624Z,38.77
2022-12-22T04:52:15.690Z,38.77
2022-12-22T04:53:15.578Z,38.77
2022-12-22T04:54:15.600Z,38.75
2022-12-22T04:55:15.570Z,38.77
2022-12-22T04:56:15.577Z,38.75
2022-12-22T04:57:15.553Z,38.77
2022-12-22T04:58:15.581Z,38.77
2022-12-22T04:59:15.510Z,38.77
2022-12-22T05:00:15.571Z,38.85
2022-12-22T05:01:15.599Z,38.77
2022-12-22T05:02:15.626Z,38.75
2022-12-22T05:03:15.635Z,38.77
2022-12-22T05:04:20.268Z,38.77
2022-12-22T05:05:15.680Z,38.77
2022-12-22T05:06:15.486Z,38.77
2022-12-22T05:07:15.451Z,38.77
2022-12-22T05:08:15.477Z,38.77
2022-12-22T05:09:15.398Z,38.77
2022-12-22T05:10:15.413Z,38.67
2022-12-22T05:11:15.435Z,38.65
2022-12-22T05:12:15.418Z,38.75
2022-12-22T05:13:15.364Z,38.77
2022-12-22T05:14:15.393Z,38.77
2022-12-22T05:15:15.368Z,38.67
2022-12-22T05:16:15.400Z,38.67
2022-12-22T05:17:15.353Z,38.75
2022-12-22T05:18:15.352Z,38.77
2022-12-22T05:19:15.296Z,38.75
2022-12-22T05:20:15.348Z,38.75
2022-12-22T05:21:15.307Z,38.75
2022-12-22T05:22:15.286Z,38.65
2022-12-22T05:23:15.290Z,38.75
2022-12-22T05:24:15.275Z,38.77
2022-12-22T05:25:15.263Z,38.77
2022-12-22T05:26:15.280Z,38.77
2022-12-22T05:27:15.203Z,38.77
2022-12-22T05:28:15.410Z,38.67
2022-12-22T05:29:15.213Z,38.75
2022-12-22T05:30:15.234Z,38.65
2022-12-22T05:31:15.215Z,38.65
2022-12-22T05:32:15.205Z,39.07
2022-12-22T05:33:15.161Z,39.75
2022-12-22T05:34:15.176Z,40.34
2022-12-22T05:35:15.161Z,40.44
2022-12-22T05:36:15.157Z,40.74
2022-12-22T05:37:15.133Z,40.74
2022-12-22T05:38:15.140Z,40.74
2022-12-22T05:39:15.090Z,40.84
2022-12-22T05:40:15.136Z,40.64
2022-12-22T05:41:15.107Z,40.76
2022-12-22T05:42:15.083Z,40.64
2022-12-22T05:43:15.066Z,40.56
2022-12-22T05:44:15.172Z,40.64
2022-12-22T05:45:15.103Z,40.66
2022-12-22T05:46:15.192Z,40.64
2022-12-22T05:47:15.027Z,40.66
2022-12-22T05:48:15.009Z,40.54
2022-12-22T05:49:15.018Z,40.56
2022-12-22T05:50:15.054Z,40.66
2022-12-22T05:51:14.947Z,40.54
2022-12-22T05:52:15.004Z,40.56
2022-12-22T05:53:14.942Z,40.66
2022-12-22T05:54:50.141Z,40.46
2022-12-22T05:55:14.983Z,40.56
2022-12-22T05:56:14.924Z,40.56
2022-12-22T05:57:14.941Z,40.56
2022-12-22T05:58:14.882Z,40.44
2022-12-22T05:59:14.923Z,40.54
2022-12-22T06:00:14.858Z,40.46
2022-12-22T06:01:14.878Z,40.56
2022-12-22T06:02:15.157Z,40.44
2022-12-22T06:03:15.131Z,40.46
2022-12-22T06:04:15.165Z,40.56
2022-12-22T06:05:14.855Z,40.44
2022-12-22T06:06:14.802Z,40.44
2022-12-22T06:07:14.852Z,40.44
2022-12-22T06:08:14.768Z,40.46
2022-12-22T06:09:14.794Z,40.56
2022-12-22T06:10:14.791Z,40.34
2022-12-22T06:11:14.766Z,40.44
2022-12-22T06:12:14.753Z,40.46
2022-12-22T06:13:14.775Z,40.44
2022-12-22T06:14:14.707Z,40.44
2022-12-22T06:15:14.741Z,40.44
2022-12-22T06:16:14.752Z,40.44
2022-12-22T06:17:14.730Z,40.54
2022-12-22T06:18:14.662Z,40.54
2022-12-22T06:19:14.728Z,40.44
2022-12-22T06:20:14.663Z,40.54
2022-12-22T06:21:14.670Z,40.44
2022-12-22T06:22:14.646Z,40.54
2022-12-22T06:23:14.674Z,40.54
2022-12-22T06:24:14.630Z,40.44
2022-12-22T06:25:18.443Z,40.34
2022-12-22T06:26:14.581Z,40.44
2022-12-22T06:27:14.625Z,40.44
2022-12-22T06:28:14.629Z,40.54
2022-12-22T06:29:14.576Z,40.54
2022-12-22T06:30:14.563Z,40.54
2022-12-22T06:31:14.714Z,40.54
2022-12-22T06:32:14.697Z,40.54
2022-12-22T06:33:14.529Z,40.64
2022-12-22T06:34:14.519Z,40.64
2022-12-22T06:35:14.519Z,40.64
2022-12-22T06:36:14.515Z,40.64
2022-12-22T06:37:14.583Z,40.74
2022-12-22T06:38:14.480Z,40.64
2022-12-22T06:39:14.503Z,40.64
2022-12-22T06:40:14.427Z,40.64
2022-12-22T06:41:14.451Z,40.74
2022-12-22T06:42:14.455Z,40.64
2022-12-22T06:43:14.463Z,40.54
2022-12-22T06:44:14.446Z,40.64
2022-12-22T06:45:14.437Z,40.64
2022-12-22T06:46:14.394Z,40.74
2022-12-22T06:47:14.418Z,40.74
2022-12-22T06:48:14.403Z,40.74
2022-12-22T06:49:14.450Z,40.74
2022-12-22T06:50:14.334Z,40.74
2022-12-22T06:51:14.372Z,40.64
2022-12-22T06:52:14.302Z,40.74
2022-12-22T06:53:14.346Z,40.74
2022-12-22T06:54:14.337Z,40.74
2022-12-22T06:55:14.320Z,40.74
2022-12-22T06:56:15.038Z,40.64
2022-12-22T06:57:29.689Z,40.64
2022-12-22T06:58:14.303Z,40.64
2022-12-22T06:59:14.285Z,40.64
2022-12-22T07:00:14.228Z,40.64
2022-12-22T07:01:14.331Z,40.54
2022-12-22T07:02:14.389Z,40.64
2022-12-22T07:03:14.538Z,40.64
2022-12-22T07:04:14.425Z,40.54
2022-12-22T07:05:14.190Z,40.54
2022-12-22T07:06:14.188Z,40.54
2022-12-22T07:07:14.169Z,40.54
2022-12-22T07:08:14.171Z,40.54
2022-12-22T07:09:14.141Z,40.54
2022-12-22T07:10:14.192Z,40.44
2022-12-22T07:11:14.102Z,40.44
2022-12-22T07:12:14.151Z,40.64
2022-12-22T07:13:14.131Z,40.62
2022-12-22T07:14:14.136Z,40.54
2022-12-22T07:15:14.102Z,40.72
2022-12-22T07:16:14.222Z,41.04
2022-12-22T07:17:14.116Z,41.12
2022-12-22T07:18:14.214Z,41.12
2022-12-22T07:19:14.086Z,41.22
2022-12-22T07:20:14.037Z,41.42
2022-12-22T07:21:14.005Z,41.61
2022-12-22T07:22:14.038Z,41.82
2022-12-22T07:23:14.030Z,41.82
2022-12-22T07:24:14.064Z,41.82
2022-12-22T07:25:14.001Z,41.91
2022-12-22T07:26:14.031Z,41.91
2022-12-22T07:27:14.016Z,41.91
2022-12-22T07:28:18.518Z,42.21
2022-12-22T07:29:13.925Z,42.21
2022-12-22T07:30:14.025Z,42.21
2022-12-22T07:31:13.983Z,42.21
2022-12-22T07:32:14.017Z,42.31
2022-12-22T07:33:13.911Z,42.31
2022-12-22T07:34:13.887Z,42.31
2022-12-22T07:35:13.914Z,42.41
2022-12-22T07:36:13.903Z,42.41
2022-12-22T07:37:14.008Z,42.31
2022-12-22T07:38:13.879Z,42.41
2022-12-22T07:39:13.839Z,42.21
2022-12-22T07:40:13.874Z,42.41
2022-12-22T07:43:20.121Z,42.31
2022-12-22T07:43:25.077Z,42.61
2022-12-22T07:44:25.037Z,42.41
2022-12-22T07:45:40.888Z,42.41
2022-12-22T07:46:25.140Z,42.41
2022-12-22T07:47:28.729Z,42.51
2022-12-22T07:48:25.168Z,42.61
2022-12-22T07:49:25.021Z,42.71
2022-12-22T07:50:25.036Z,42.71
2022-12-22T07:51:25.119Z,42.71
2022-12-22T07:52:24.951Z,42.41
2022-12-22T07:53:24.987Z,40.92
2022-12-22T07:54:25.016Z,41.42
2022-12-22T07:55:25.010Z,42.11
2022-12-22T07:56:25.211Z,42.01
2022-12-22T07:57:24.912Z,41.91
2022-12-22T07:58:24.933Z,41.91
2022-12-22T07:59:24.948Z,42.01
2022-12-22T08:00:24.885Z,42.01
2022-12-22T08:01:25.000Z,42.11
2022-12-22T08:02:55.800Z,42.11
2022-12-22T08:03:24.914Z,42.21
2022-12-22T08:04:24.963Z,42.31
2022-12-22T08:05:24.800Z,42.21
2022-12-22T08:06:24.856Z,42.31
2022-12-22T08:07:24.815Z,42.21
2022-12-22T08:08:24.823Z,42.21
2022-12-22T08:09:24.793Z,42.31
2022-12-22T08:10:24.779Z,42.31
2022-12-22T08:11:50.537Z,42.31
2022-12-22T08:12:24.728Z,42.31
2022-12-22T08:13:24.865Z,42.33
2022-12-22T08:14:24.740Z,42.71
2022-12-22T08:15:24.742Z,42.31
2022-12-22T08:16:24.758Z,42.31
2022-12-22T08:17:24.705Z,42.31
2022-12-22T08:18:24.661Z,42.41
2022-12-22T08:19:24.711Z,42.41
2022-12-22T08:20:24.640Z,42.41
2022-12-22T08:21:24.685Z,42.51
2022-12-22T08:22:24.643Z,42.51
2022-12-22T08:23:24.635Z,42.41
2022-12-22T08:24:24.635Z,42.51
2022-12-22T08:25:24.629Z,42.71
2022-12-22T08:26:24.580Z,42.51
2022-12-22T08:27:26.273Z,42.51
2022-12-22T08:28:24.582Z,42.61
2022-12-22T08:29:24.573Z,42.61
2022-12-22T08:30:24.645Z,42.51
2022-12-22T08:31:24.602Z,42.51
2022-12-22T08:32:24.713Z,42.51
2022-12-22T08:33:24.552Z,42.51
2022-12-22T08:34:24.509Z,42.71
2022-12-22T08:35:24.504Z,42.51
2022-12-22T08:36:24.497Z,42.51
2022-12-22T08:37:24.497Z,42.51
2022-12-22T08:38:24.446Z,42.51
2022-12-22T08:39:24.491Z,42.51
2022-12-22T08:40:24.519Z,42.51
2022-12-22T08:41:24.467Z,42.51
2022-12-22T08:42:25.071Z,42.51
2022-12-22T08:43:24.418Z,42.11
2022-12-22T08:44:24.413Z,42.41
2022-12-22T08:45:24.437Z,42.61
2022-12-22T08:46:24.443Z,42.51
2022-12-22T08:47:24.481Z,42.51
2022-12-22T08:48:24.379Z,42.61
2022-12-22T08:49:24.384Z,42.71
2022-12-22T08:50:24.311Z,42.71
2022-12-22T08:51:24.413Z,42.80
2022-12-22T08:52:24.320Z,42.80
2022-12-22T08:54:03.312Z,42.91
2022-12-22T08:54:24.325Z,42.91
2022-12-22T08:55:24.293Z,42.91
2022-12-22T08:56:24.278Z,42.71
2022-12-22T08:57:24.264Z,43.10
2022-12-22T08:58:24.226Z,42.80
2022-12-22T08:59:24.274Z,42.91
2022-12-22T09:00:24.281Z,42.71
2022-12-22T09:01:24.408Z,42.91
2022-12-22T09:02:24.325Z,42.91
2022-12-22T09:03:24.289Z,42.71
2022-12-22T09:04:24.163Z,42.71
2022-12-22T09:05:24.217Z,42.71
2022-12-22T09:06:27.487Z,42.71
2022-12-22T09:07:24.184Z,42.71
2022-12-22T09:08:24.151Z,42.71
2022-12-22T09:09:24.151Z,42.71
2022-12-22T09:10:24.104Z,42.80
2022-12-22T09:11:24.146Z,42.80
2022-12-22T09:12:24.145Z,42.80
2022-12-22T09:13:24.127Z,42.80
2022-12-22T09:14:24.078Z,42.80
2022-12-22T09:15:24.069Z,42.80
2022-12-22T09:16:24.117Z,42.91
2022-12-22T09:17:24.050Z,42.91
2022-12-22T09:18:24.018Z,42.91
2022-12-22T09:19:24.064Z,42.80
2022-12-22T09:20:23.997Z,42.91
2022-12-22T09:21:24.032Z,43.01
2022-12-22T09:22:28.424Z,43.01
2022-12-22T09:23:23.985Z,42.91
2022-12-22T09:24:23.988Z,42.91
2022-12-22T09:25:23.969Z,42.91
2022-12-22T09:26:23.933Z,42.91
2022-12-22T09:27:23.967Z,42.91
2022-12-22T09:28:23.928Z,42.91
2022-12-22T09:29:23.979Z,43.01
2022-12-22T09:30:23.913Z,42.91
2022-12-22T09:31:24.061Z,43.01
2022-12-22T09:32:23.855Z,42.91
2022-12-22T09:33:23.900Z,43.01
2022-12-22T09:34:23.871Z,43.01
2022-12-22T09:35:23.857Z,43.01
2022-12-22T09:36:23.840Z,43.01
2022-12-22T09:37:23.827Z,43.01
2022-12-22T09:38:23.797Z,43.01
2022-12-22T09:39:28.790Z,42.80
2022-12-22T09:40:23.776Z,42.80
2022-12-22T09:41:23.865Z,42.80
2022-12-22T09:42:23.779Z,42.91
2022-12-22T09:43:23.764Z,42.91
2022-12-22T09:44:23.773Z,42.80
2022-12-22T09:45:23.750Z,42.61
2022-12-22T09:46:23.854Z,42.71
2022-12-22T09:47:23.783Z,42.71
2022-12-22T09:48:23.717Z,42.58
2022-12-22T09:49:23.709Z,42.58
2022-12-22T09:50:23.677Z,42.58
2022-12-22T09:51:27.123Z,42.58
2022-12-22T09:52:23.648Z,42.58
2022-12-22T09:53:23.690Z,42.49
2022-12-22T09:54:23.676Z,42.49
2022-12-22T09:55:24.718Z,42.58
2022-12-22T09:56:23.625Z,42.58
2022-12-22T09:57:23.619Z,42.58
2022-12-22T09:58:26.550Z,42.58
2022-12-22T09:59:23.624Z,42.69
2022-12-22T10:00:23.570Z,42.69
2022-12-22T10:01:23.652Z,42.69
2022-12-22T10:02:23.602Z,42.79
2022-12-22T10:03:23.613Z,42.69
2022-12-22T10:04:23.525Z,42.58
2022-12-22T10:05:23.557Z,42.58
2022-12-22T10:06:23.520Z,42.58
2022-12-22T10:07:23.542Z,42.58
2022-12-22T10:08:23.498Z,42.79
2022-12-22T10:10:23.462Z,42.69
2022-12-22T10:11:23.491Z,42.58
2022-12-22T10:12:23.487Z,42.58
2022-12-22T10:13:23.554Z,42.49
2022-12-22T10:14:23.441Z,42.49
2022-12-22T10:15:23.421Z,42.49
2022-12-22T10:16:23.487Z,42.49
2022-12-22T10:20:23.953Z,42.69
2022-12-22T10:20:28.783Z,42.99
2022-12-22T10:21:28.797Z,43.06
2022-12-22T10:22:28.780Z,43.26
2022-12-22T10:23:28.711Z,43.36
2022-12-22T10:24:28.727Z,43.36
2022-12-22T10:25:35.845Z,43.36
2022-12-22T10:26:30.844Z,43.46
2022-12-22T10:27:29.497Z,43.56
2022-12-22T10:28:28.773Z,43.74
2022-12-22T10:32:05.110Z,43.74
2022-12-22T10:32:10.099Z,44.04
2022-12-22T10:33:09.933Z,44.13
2022-12-22T10:34:09.951Z,44.23
2022-12-22T10:35:09.993Z,44.23
2022-12-22T10:36:09.930Z,44.41
2022-12-22T10:37:09.912Z,44.51
2022-12-22T10:38:21.016Z,44.71
2022-12-22T10:39:09.889Z,44.51
2022-12-22T10:40:09.881Z,44.51
2022-12-22T10:41:09.908Z,44.41
2022-12-22T10:42:09.888Z,44.41
2022-12-22T10:43:09.831Z,44.41
2022-12-22T10:44:09.862Z,44.31
2022-12-22T10:45:09.805Z,44.31
2022-12-22T10:46:09.849Z,44.41
2022-12-22T10:47:13.718Z,44.51
2022-12-22T10:48:09.823Z,44.59
2022-12-22T10:49:09.829Z,44.68
2022-12-22T10:50:09.797Z,44.78
2022-12-22T10:51:09.748Z,44.78
2022-12-22T10:52:09.811Z,44.89
2022-12-22T10:53:09.727Z,44.78
2022-12-22T10:54:09.734Z,45.08
2022-12-22T10:55:09.765Z,44.98
2022-12-22T10:56:09.767Z,44.89
2022-12-22T10:57:09.688Z,43.70
2022-12-22T10:58:09.683Z,40.82
2022-12-22T10:59:09.676Z,40.62
2022-12-22T11:00:09.868Z,40.62
2022-12-22T11:01:09.732Z,40.92
2022-12-22T11:02:10.094Z,40.92
2022-12-22T11:03:09.775Z,41.02
2022-12-22T11:04:09.735Z,41.24
2022-12-22T11:05:09.610Z,41.14
2022-12-22T11:06:09.619Z,41.33
2022-12-22T11:07:09.590Z,41.33
2022-12-22T11:08:09.620Z,41.36
2022-12-22T11:09:31.904Z,41.46
2022-12-22T11:10:09.615Z,41.55
2022-12-22T11:11:09.618Z,41.55
2022-12-22T11:12:09.622Z,41.66
2022-12-22T11:13:09.528Z,41.67
2022-12-22T11:14:09.569Z,41.66
2022-12-22T11:15:09.546Z,41.77
2022-12-22T11:16:09.557Z,41.67
2022-12-22T11:17:09.591Z,41.87
2022-12-22T11:18:09.497Z,41.97
2022-12-22T11:19:09.510Z,41.97
2022-12-22T11:20:09.451Z,41.97
2022-12-22T11:21:09.469Z,41.97
2022-12-22T11:22:09.459Z,41.97
2022-12-22T11:23:09.402Z,41.97
2022-12-22T11:24:09.445Z,41.99
2022-12-22T11:25:09.506Z,41.99
2022-12-22T11:26:09.411Z,41.99
2022-12-22T11:27:09.406Z,42.09
2022-12-22T11:28:09.385Z,42.09
2022-12-22T11:29:09.385Z,42.09
2022-12-22T11:30:09.634Z,42.09
2022-12-22T11:31:10.027Z,42.19
2022-12-22T11:32:09.350Z,42.09
2022-12-22T11:33:09.283Z,42.19
2022-12-22T11:34:09.319Z,42.19
2022-12-22T11:35:09.303Z,42.09
2022-12-22T11:36:09.283Z,42.19
2022-12-22T11:37:09.274Z,42.19
2022-12-22T11:38:09.292Z,42.19
2022-12-22T11:39:09.215Z,42.19
2022-12-22T11:40:09.381Z,42.09
2022-12-22T11:41:09.209Z,42.19
2022-12-22T11:42:09.309Z,42.11
2022-12-22T11:43:09.285Z,42.21
2022-12-22T11:44:09.217Z,42.21
2022-12-22T11:45:09.172Z,42.31
2022-12-22T11:46:09.214Z,42.31
2022-12-22T11:47:09.171Z,42.41
2022-12-22T11:48:09.161Z,42.41
2022-12-22T11:49:15.859Z,42.41
2022-12-22T11:51:02.252Z,42.39
2022-12-22T11:51:15.604Z,42.39
2022-12-22T11:52:09.111Z,42.11
2022-12-22T11:53:09.104Z,42.39
2022-12-22T11:54:11.825Z,42.39
2022-12-22T11:55:09.081Z,42.39
2022-12-22T11:56:09.157Z,42.49
2022-12-22T11:57:09.059Z,42.49
2022-12-22T11:58:09.063Z,42.49
2022-12-22T11:59:09.041Z,42.49
2022-12-22T12:00:09.058Z,42.49
2022-12-22T12:01:26.160Z,42.58
2022-12-22T12:02:09.129Z,42.58
2022-12-22T12:03:09.044Z,42.69
2022-12-22T12:04:09.072Z,42.58
2022-12-22T12:05:08.980Z,42.58
2022-12-22T12:06:08.962Z,42.58
2022-12-22T12:07:08.949Z,42.58
2022-12-22T12:08:34.072Z,42.58
2022-12-22T12:09:09.015Z,42.49
2022-12-22T12:10:08.891Z,42.49
2022-12-22T12:11:08.943Z,42.49
2022-12-22T12:12:08.886Z,42.49
2022-12-22T12:13:08.914Z,42.58
2022-12-22T12:14:08.843Z,42.49
2022-12-22T12:15:09.420Z,42.58
2022-12-22T12:16:09.443Z,42.58
2022-12-22T12:17:09.034Z,42.49
2022-12-22T12:18:09.441Z,42.49
2022-12-22T12:19:09.318Z,42.39
2022-12-22T12:20:09.307Z,42.49
2022-12-22T12:21:09.344Z,42.49
2022-12-22T12:22:09.345Z,42.49
2022-12-22T12:23:09.277Z,42.49
2022-12-22T12:24:08.899Z,42.49
2022-12-22T12:25:08.855Z,42.49
2022-12-22T12:26:08.793Z,42.49
2022-12-22T12:27:08.818Z,42.29
2022-12-22T12:28:08.833Z,42.39
2022-12-22T12:29:08.827Z,42.29
2022-12-22T12:30:39.348Z,42.29
2022-12-22T12:31:08.930Z,42.29
2022-12-22T12:32:09.077Z,42.19
2022-12-22T12:33:08.793Z,42.29
2022-12-22T12:34:08.728Z,42.19
2022-12-22T12:35:08.749Z,42.29
2022-12-22T12:36:09.269Z,42.29
2022-12-22T12:37:08.977Z,42.19
2022-12-22T12:38:16.371Z,42.19
2022-12-22T12:39:36.646Z,42.19
2022-12-22T12:40:08.622Z,42.29
2022-12-22T12:41:08.685Z,42.39
2022-12-22T12:42:08.895Z,42.39
2022-12-22T12:43:14.334Z,42.41
2022-12-22T12:44:08.666Z,42.39
2022-12-22T12:45:08.808Z,42.39
2022-12-22T12:46:09.132Z,42.39
2022-12-22T12:47:09.169Z,42.39
2022-12-22T12:48:08.584Z,42.49
2022-12-22T12:49:08.567Z,42.49
2022-12-22T12:50:08.840Z,42.49
2022-12-22T12:51:09.044Z,42.49
2022-12-22T12:52:08.601Z,42.39
2022-12-22T12:53:08.556Z,42.49
2022-12-22T12:54:08.541Z,42.39
2022-12-22T12:55:08.516Z,42.39
2022-12-22T12:56:08.519Z,42.39
2022-12-22T12:57:08.408Z,42.39
2022-12-22T12:58:08.796Z,42.39
2022-12-22T12:59:08.413Z,42.39
2022-12-22T13:00:08.580Z,42.39
2022-12-22T13:01:08.549Z,42.39
2022-12-22T13:02:08.678Z,42.39
2022-12-22T13:03:08.881Z,42.58
2022-12-22T13:04:08.494Z,42.49