createdAt,value
2018-11-12T00:00:15.733Z,71.20
2018-11-12T00:02:47.128Z,71.30
2018-11-12T00:05:16.430Z,71.10
2018-11-12T00:07:45.339Z,70.90
2018-11-12T00:10:14.733Z,70.90
2018-11-12T00:12:43.567Z,71.00
2018-11-12T00:15:12.810Z,71.70
2018-11-12T00:17:41.654Z,70.90
2018-11-12T00:20:12.143Z,70.90
2018-11-12T00:22:40.964Z,71.00
2018-11-12T00:25:09.769Z,70.80
2018-11-12T00:27:39.101Z,70.80
2018-11-12T00:30:11.932Z,70.70
2018-11-12T00:32:40.852Z,70.70
2018-11-12T00:35:10.635Z,70.70
2018-11-12T00:37:40.006Z,70.50
2018-11-12T00:40:11.986Z,70.50
2018-11-12T00:42:41.069Z,70.50
2018-11-12T00:45:10.503Z,70.20
2018-11-12T00:47:39.322Z,69.90
2018-11-12T00:50:10.601Z,69.90
2018-11-12T00:52:40.018Z,70.20
2018-11-12T00:55:11.059Z,70.30
2018-11-12T00:57:40.358Z,70.40
2018-11-12T01:00:13.153Z,70.30
2018-11-12T01:02:44.466Z,70.30
2018-11-12T01:05:13.616Z,70.60
2018-11-12T01:07:42.964Z,70.50
2018-11-12T01:10:13.805Z,70.70
2018-11-12T01:12:43.218Z,70.70
2018-11-12T01:15:18.154Z,70.70
2018-11-12T01:17:46.971Z,70.60
2018-11-12T01:20:16.758Z,71.10
2018-11-12T01:22:45.550Z,70.70
2018-11-12T01:25:15.193Z,70.70
2018-11-12T01:27:44.502Z,70.90
2018-11-12T01:30:14.564Z,70.70
2018-11-12T01:32:43.723Z,70.60
2018-11-12T01:35:13.584Z,70.60
2018-11-12T01:37:42.408Z,70.40
2018-11-12T01:40:12.353Z,70.40
2018-11-12T01:42:41.476Z,70.60
2018-11-12T01:45:13.977Z,70.60
2018-11-12T01:47:43.979Z,70.50
2018-11-12T01:50:13.735Z,70.40
2018-11-12T01:52:43.291Z,70.40
2018-11-12T01:55:13.311Z,70.30
2018-11-12T01:57:42.412Z,70.40
2018-11-12T02:00:17.016Z,70.30
2018-11-12T02:02:46.960Z,70.30
2018-11-12T02:05:16.142Z,70.20
2018-11-12T02:07:44.983Z,70.20
2018-11-12T02:10:15.050Z,70.20
2018-11-12T02:12:43.871Z,70.30
2018-11-12T02:15:17.138Z,70.40
2018-11-12T02:17:46.733Z,70.60
2018-11-12T02:20:16.758Z,71.20
2018-11-12T02:22:46.579Z,70.60
2018-11-12T02:25:15.974Z,70.50
2018-11-12T02:27:51.515Z,70.90
2018-11-12T02:30:25.755Z,70.50
2018-11-12T02:32:54.684Z,70.70
2018-11-12T02:35:23.542Z,70.80
2018-11-12T02:37:52.378Z,70.70
2018-11-12T02:40:21.379Z,70.60
2018-11-12T02:42:50.181Z,70.60
2018-11-12T02:45:19.073Z,70.60
2018-11-12T02:47:47.905Z,70.70
2018-11-12T02:50:17.783Z,70.70
2018-11-12T02:52:47.043Z,70.90
2018-11-12T02:55:16.389Z,70.90
2018-11-12T02:57:45.994Z,70.90
2018-11-12T03:00:17.686Z,71.00
2018-11-12T03:02:46.525Z,70.60
2018-11-12T03:05:15.381Z,70.90
2018-11-12T03:07:44.416Z,70.90
2018-11-12T03:10:20.822Z,70.90
2018-11-12T03:12:49.628Z,71.00
2018-11-12T03:15:19.121Z,71.00
2018-11-12T03:17:48.586Z,71.10
2018-11-12T03:20:18.736Z,71.00
2018-11-12T03:22:47.579Z,71.00
2018-11-12T03:25:17.622Z,71.30
2018-11-12T03:27:47.028Z,71.30
2018-11-12T03:30:17.042Z,71.30
2018-11-12T03:32:46.651Z,71.50
2018-11-12T03:35:15.755Z,71.60
2018-11-12T03:37:45.564Z,72.20
2018-11-12T03:40:17.400Z,71.80
2018-11-12T03:42:46.724Z,71.80
2018-11-12T03:45:16.829Z,71.80
2018-11-12T03:47:45.675Z,72.50
2018-11-12T03:50:15.766Z,71.80
2018-11-12T03:52:45.117Z,71.80
2018-11-12T03:55:15.108Z,71.90
2018-11-12T03:57:43.974Z,71.80
2018-11-12T04:00:16.344Z,71.80
2018-11-12T04:02:45.175Z,71.80
2018-11-12T04:05:13.975Z,71.90
2018-11-12T04:07:42.907Z,71.90
2018-11-12T04:10:15.774Z,72.10
2018-11-12T04:12:44.678Z,72.20
2018-11-12T04:15:17.123Z,72.30
2018-11-12T04:17:46.064Z,72.30
2018-11-12T04:20:16.184Z,72.40
2018-11-12T04:22:51.959Z,72.40
2018-11-12T04:25:21.075Z,72.40
2018-11-12T04:27:49.897Z,72.50
2018-11-12T04:30:18.785Z,72.40
2018-11-12T04:32:47.766Z,72.40
2018-11-12T04:35:16.576Z,72.40
2018-11-12T04:37:45.569Z,72.40
2018-11-12T04:40:21.162Z,72.40
2018-11-12T04:42:50.217Z,73.20
2018-11-12T04:45:20.262Z,72.40
2018-11-12T04:47:49.714Z,72.60
2018-11-12T04:50:20.087Z,72.60
2018-11-12T04:52:49.464Z,72.60
2018-11-12T04:55:19.608Z,72.60
2018-11-12T04:57:48.768Z,72.50
2018-11-12T05:00:25.862Z,72.50
2018-11-12T05:02:54.694Z,72.50
2018-11-12T05:05:24.766Z,71.80
2018-11-12T05:07:53.710Z,72.40
2018-11-12T05:10:23.500Z,72.30
2018-11-12T05:12:52.879Z,72.20
2018-11-12T05:15:22.489Z,72.30
2018-11-12T05:17:51.595Z,72.40
2018-11-12T05:20:22.755Z,72.40
2018-11-12T05:22:51.617Z,72.40
2018-11-12T05:25:20.489Z,72.40
2018-11-12T05:27:49.300Z,73.00
2018-11-12T05:30:19.958Z,72.50
2018-11-12T05:32:48.808Z,72.60
2018-11-12T05:35:18.825Z,72.60
2018-11-12T05:37:47.651Z,72.60
2018-11-12T05:40:19.376Z,72.60
2018-11-12T05:42:48.246Z,72.50
2018-11-12T05:45:19.105Z,72.60
2018-11-12T05:47:47.967Z,73.20
2018-11-12T05:50:19.151Z,72.60
2018-11-12T05:52:49.362Z,72.60
2018-11-12T05:55:20.312Z,72.50
2018-11-12T05:57:49.154Z,72.50
2018-11-12T06:00:23.724Z,72.30
2018-11-12T06:02:52.559Z,72.20
2018-11-12T06:05:21.374Z,72.20
2018-11-12T06:07:50.187Z,72.10
2018-11-12T06:10:21.119Z,72.00
2018-11-12T06:12:50.150Z,72.00
2018-11-12T06:15:19.065Z,72.10
2018-11-12T06:17:48.617Z,72.00
2018-11-12T06:20:20.424Z,71.90
2018-11-12T06:22:49.326Z,72.00
2018-11-12T06:25:19.392Z,71.90
2018-11-12T06:27:48.387Z,71.90
2018-11-12T06:30:18.406Z,71.90
2018-11-12T06:32:47.222Z,71.90
2018-11-12T06:35:16.604Z,71.90
2018-11-12T06:37:46.199Z,71.70
2018-11-12T06:40:16.178Z,71.70
2018-11-12T06:42:45.297Z,71.10
2018-11-12T06:45:16.763Z,71.80
2018-11-12T06:47:46.470Z,71.80
2018-11-12T06:50:16.691Z,71.80
2018-11-12T06:52:45.600Z,71.80
2018-11-12T06:55:15.301Z,71.80
2018-11-12T06:57:44.797Z,71.60
2018-11-12T07:00:18.368Z,72.00
2018-11-12T07:02:47.242Z,71.60
2018-11-12T07:05:16.325Z,71.50
2018-11-12T07:07:45.220Z,72.10
2018-11-12T07:10:15.086Z,71.30
2018-11-12T07:12:44.713Z,71.30
2018-11-12T07:15:14.928Z,71.30
2018-11-12T07:17:43.770Z,71.30
2018-11-12T07:20:16.929Z,71.30
2018-11-12T07:22:45.872Z,71.30
2018-11-12T07:25:15.506Z,71.40
2018-11-12T07:27:44.265Z,71.30
2018-11-12T07:30:17.088Z,71.40
2018-11-12T07:32:46.554Z,71.50
2018-11-12T07:35:15.982Z,71.50
2018-11-12T07:37:45.953Z,71.60
2018-11-12T07:40:15.501Z,71.60
2018-11-12T07:42:44.382Z,71.50
2018-11-12T07:45:15.533Z,71.50
2018-11-12T07:47:45.244Z,71.60
2018-11-12T07:50:15.158Z,71.30
2018-11-12T07:52:44.270Z,71.40
2018-11-12T07:55:15.210Z,71.20
2018-11-12T07:57:44.921Z,71.30
2018-11-12T08:00:17.855Z,71.30
2018-11-12T08:02:47.390Z,71.20
2018-11-12T08:05:16.603Z,71.00
2018-11-12T08:07:45.710Z,71.00
2018-11-12T08:10:18.682Z,71.60
2018-11-12T08:12:47.890Z,70.90
2018-11-12T08:15:18.108Z,70.50
2018-11-12T08:17:46.977Z,70.50
2018-11-12T08:20:17.221Z,70.40
2018-11-12T08:22:47.229Z,70.20
2018-11-12T08:25:16.041Z,70.10
2018-11-12T08:27:45.265Z,70.80
2018-11-12T08:30:17.498Z,69.90
2018-11-12T08:32:47.423Z,69.80
2018-11-12T08:35:16.619Z,69.70
2018-11-12T08:37:45.995Z,69.60
2018-11-12T08:40:17.196Z,69.50
2018-11-12T08:42:46.023Z,69.30
2018-11-12T08:45:15.126Z,69.20
2018-11-12T08:47:45.462Z,69.30
2018-11-12T08:50:16.540Z,69.00
2018-11-12T08:52:46.438Z,68.90
2018-11-12T08:55:16.670Z,68.90
2018-11-12T08:57:47.262Z,68.80
2018-11-12T09:00:16.886Z,68.70
2018-11-12T09:02:45.749Z,68.60
2018-11-12T09:05:15.614Z,68.50
2018-11-12T09:07:46.015Z,68.40
2018-11-12T09:10:17.021Z,68.40
2018-11-12T09:12:46.137Z,69.00
2018-11-12T09:15:15.366Z,68.30
2018-11-12T09:17:45.686Z,68.10
2018-11-12T09:20:16.005Z,68.00
2018-11-12T09:22:44.940Z,68.00
2018-11-12T09:25:15.380Z,67.80
2018-11-12T09:27:44.280Z,67.70
2018-11-12T09:30:18.266Z,67.60
2018-11-12T09:32:47.402Z,67.40
2018-11-12T09:35:31.722Z,67.40
2018-11-12T09:38:02.074Z,67.10
2018-11-12T09:40:34.779Z,66.90
2018-11-12T09:43:03.715Z,67.00
2018-11-12T09:45:32.546Z,66.80
2018-11-12T09:48:01.470Z,66.80
2018-11-12T09:50:30.541Z,66.60
2018-11-12T09:53:00.341Z,66.30
2018-11-12T09:55:30.902Z,66.20
2018-11-12T09:58:01.169Z,66.20
2018-11-12T10:00:30.774Z,65.80
2018-11-12T10:03:00.405Z,65.70
2018-11-12T10:05:29.575Z,65.60
2018-11-12T10:08:02.167Z,65.30
2018-11-12T10:10:39.496Z,65.10
2018-11-12T10:13:10.811Z,65.40
2018-11-12T10:15:40.484Z,65.10
2018-11-12T10:18:09.210Z,64.90
2018-11-12T10:20:35.391Z,64.60
2018-11-12T10:23:04.209Z,64.40
2018-11-12T10:25:33.024Z,64.10
2018-11-12T10:28:01.959Z,64.00
2018-11-12T10:30:30.773Z,63.90
2018-11-12T10:32:59.831Z,64.10
2018-11-12T10:35:28.687Z,63.70
2018-11-12T10:37:57.491Z,63.60
2018-11-12T10:40:26.679Z,63.50
2018-11-12T10:42:55.475Z,63.10
2018-11-12T10:45:24.290Z,63.50
2018-11-12T10:47:53.851Z,63.40
2018-11-12T10:50:23.058Z,63.30
2018-11-12T10:52:52.082Z,63.10
2018-11-12T10:55:22.449Z,62.60
2018-11-12T10:57:51.584Z,62.60
2018-11-12T11:00:44.964Z,62.40
2018-11-12T11:03:18.483Z,62.30
2018-11-12T11:05:49.009Z,61.90
2018-11-12T11:08:17.879Z,61.80
2018-11-12T11:10:46.644Z,61.60
2018-11-12T11:13:15.776Z,61.50
2018-11-12T11:15:44.669Z,61.80
2018-11-12T11:18:13.471Z,61.90
2018-11-12T11:20:42.315Z,61.60
2018-11-12T11:23:11.102Z,61.10
2018-11-12T11:25:39.913Z,60.80
2018-11-12T11:28:08.725Z,61.20
2018-11-12T11:30:37.542Z,62.20
2018-11-12T11:33:06.406Z,61.60
2018-11-12T11:35:35.471Z,61.60
2018-11-12T11:38:04.303Z,62.40
2018-11-12T11:40:33.188Z,61.40
2018-11-12T11:43:01.988Z,61.80
2018-11-12T11:45:30.878Z,61.80
2018-11-12T11:47:59.816Z,61.30
2018-11-12T11:50:28.817Z,61.30
2018-11-12T11:52:57.499Z,61.20
2018-11-12T11:55:26.305Z,60.90
2018-11-12T11:57:55.370Z,60.70
2018-11-12T12:00:25.536Z,60.70
2018-11-12T12:02:55.350Z,60.60
2018-11-12T12:05:25.267Z,60.00
2018-11-12T12:07:54.925Z,60.20
2018-11-12T12:10:23.734Z,60.00
2018-11-12T12:12:53.139Z,60.30
2018-11-12T12:15:22.738Z,60.50
2018-11-12T12:17:51.595Z,60.10
2018-11-12T12:20:23.904Z,59.80
2018-11-12T12:22:52.998Z,59.70
2018-11-12T12:25:21.809Z,59.70
2018-11-12T12:27:50.979Z,59.60
2018-11-12T12:30:23.157Z,60.00
2018-11-12T12:32:52.893Z,59.60
2018-11-12T12:35:21.730Z,59.30
2018-11-12T12:37:50.637Z,58.70
2018-11-12T12:40:20.795Z,58.40
2018-11-12T12:42:49.609Z,59.30
2018-11-12T12:45:19.886Z,58.30
2018-11-12T12:47:49.087Z,58.30
2018-11-12T12:50:18.628Z,58.10
2018-11-12T12:52:47.479Z,58.10
2018-11-12T12:55:16.964Z,58.10
2018-11-12T12:57:46.171Z,57.90
2018-11-12T13:00:18.662Z,57.80
2018-11-12T13:02:47.646Z,57.70
2018-11-12T13:05:16.514Z,57.80
2018-11-12T13:07:46.015Z,57.50
2018-11-12T13:10:17.195Z,57.50
2018-11-12T13:12:46.069Z,57.60
2018-11-12T13:15:16.188Z,58.20
2018-11-12T13:17:45.790Z,57.40
2018-11-12T13:20:15.938Z,57.70
2018-11-12T13:22:45.730Z,57.40
2018-11-12T13:25:14.598Z,57.40
2018-11-12T13:27:43.961Z,57.40
2018-11-12T13:30:14.889Z,57.30
2018-11-12T13:32:44.371Z,57.20
2018-11-12T13:35:14.527Z,57.30
2018-11-12T13:37:43.950Z,57.40
2018-11-12T13:40:15.618Z,57.50
2018-11-12T13:42:46.392Z,57.50
2018-11-12T13:45:15.262Z,57.80
2018-11-12T13:47:44.144Z,57.90
2018-11-12T13:50:14.749Z,57.80
2018-11-12T13:52:43.799Z,57.70
2018-11-12T13:55:13.817Z,57.80
2018-11-12T13:57:42.784Z,57.90
2018-11-12T14:00:16.328Z,58.00
2018-11-12T14:02:46.164Z,58.10
2018-11-12T14:05:16.663Z,58.10
2018-11-12T14:07:46.433Z,58.20
2018-11-12T14:10:16.563Z,58.30
2018-11-12T14:12:45.779Z,58.20
2018-11-12T14:15:19.790Z,58.40
2018-11-12T14:17:49.296Z,58.40
2018-11-12T14:20:18.375Z,58.30
2018-11-12T14:22:47.254Z,58.40
2018-11-12T14:25:17.108Z,58.50
2018-11-12T14:27:47.122Z,58.60
2018-11-12T14:30:17.389Z,58.70
2018-11-12T14:32:46.201Z,58.80
2018-11-12T14:35:15.433Z,58.70
2018-11-12T14:37:45.354Z,58.80
2018-11-12T14:40:15.256Z,58.90
2018-11-12T14:42:44.247Z,58.90
2018-11-12T14:45:16.862Z,58.90
2018-11-12T14:47:46.149Z,59.00
2018-11-12T14:50:14.998Z,59.20
2018-11-12T14:52:43.862Z,59.20
2018-11-12T14:55:13.924Z,59.30
2018-11-12T14:57:42.668Z,59.40
2018-11-12T15:00:19.458Z,59.50
2018-11-12T15:02:48.338Z,59.50
2018-11-12T15:05:18.299Z,59.50
2018-11-12T15:07:47.632Z,59.60
2018-11-12T15:10:16.432Z,59.60
2018-11-12T15:12:45.887Z,59.70
2018-11-12T15:15:14.907Z,59.80
2018-11-12T15:17:43.980Z,59.90
2018-11-12T15:20:15.229Z,60.00
2018-11-12T15:22:44.436Z,59.90
2018-11-12T15:25:15.925Z,60.10
2018-11-12T15:27:45.175Z,60.20
2018-11-12T15:30:16.403Z,60.20
2018-11-12T15:32:46.160Z,60.80
2018-11-12T15:35:15.138Z,60.30
2018-11-12T15:37:44.706Z,60.40
2018-11-12T15:40:14.157Z,60.70
2018-11-12T15:42:43.109Z,60.80
2018-11-12T15:45:16.936Z,61.50
2018-11-12T15:47:46.541Z,61.00
2018-11-12T15:50:24.991Z,61.10
2018-11-12T15:52:53.797Z,61.30
2018-11-12T15:55:22.639Z,61.30
2018-11-12T15:57:52.021Z,61.50
2018-11-12T16:00:20.857Z,61.70
2018-11-12T16:02:49.666Z,61.90
2018-11-12T16:05:18.519Z,61.90
2018-11-12T16:07:47.943Z,61.90
2018-11-12T16:10:18.813Z,62.30
2018-11-12T16:12:47.961Z,62.10
2018-11-12T16:15:18.075Z,62.20
2018-11-12T16:17:46.875Z,62.20
2018-11-12T16:20:21.036Z,62.40
2018-11-12T16:22:50.373Z,62.40
2018-11-12T16:25:19.795Z,62.40
2018-11-12T16:27:48.622Z,62.50
2018-11-12T16:30:17.443Z,62.50
2018-11-12T16:32:46.804Z,62.40
2018-11-12T16:35:17.694Z,62.40
2018-11-12T16:37:47.311Z,62.50
2018-11-12T16:40:16.209Z,62.80
2018-11-12T16:42:46.179Z,62.60
2018-11-12T16:45:15.411Z,62.70
2018-11-12T16:47:44.400Z,62.80
2018-11-12T16:50:14.122Z,62.40
2018-11-12T16:52:42.941Z,62.70
2018-11-12T16:55:14.618Z,62.90
2018-11-12T16:57:43.506Z,62.80
2018-11-12T17:00:14.069Z,62.80
2018-11-12T17:02:43.281Z,62.80
2018-11-12T17:05:13.712Z,62.80
2018-11-12T17:07:42.523Z,62.90
2018-11-12T17:10:14.236Z,62.80
2018-11-12T17:12:43.825Z,62.70
2018-11-12T17:15:13.267Z,62.60
2018-11-12T17:17:42.179Z,62.50
2018-11-12T17:20:12.894Z,62.50
2018-11-12T17:22:41.753Z,62.40
2018-11-12T17:25:12.252Z,62.50
2018-11-12T17:27:41.448Z,62.30
2018-11-12T17:30:13.127Z,62.30
2018-11-12T17:32:42.357Z,62.30
2018-11-12T17:35:13.099Z,62.20
2018-11-12T17:37:41.923Z,62.10
2018-11-12T17:40:17.346Z,61.90
2018-11-12T17:42:47.449Z,61.90
2018-11-12T17:45:17.561Z,61.90
2018-11-12T17:47:47.414Z,61.60
2018-11-12T17:50:16.260Z,61.60
2018-11-12T17:52:45.146Z,61.60
2018-11-12T17:55:14.028Z,61.60
2018-11-12T17:57:42.872Z,61.50
2018-11-12T18:00:14.415Z,61.50
2018-11-12T18:02:43.601Z,61.50
2018-11-12T18:05:12.420Z,61.50
2018-11-12T18:07:42.063Z,62.20
2018-11-12T18:10:18.556Z,61.50
2018-11-12T18:12:47.420Z,61.80
2018-11-12T18:15:17.572Z,61.50
2018-11-12T18:17:46.882Z,61.40
2018-11-12T18:20:20.042Z,61.50
2018-11-12T18:22:49.481Z,61.50
2018-11-12T18:25:18.321Z,61.40
2018-11-12T18:27:47.147Z,61.40
2018-11-12T18:30:19.772Z,61.30
2018-11-12T18:32:49.622Z,61.40
2018-11-12T18:35:18.482Z,61.20
2018-11-12T18:37:47.595Z,61.30
2018-11-12T18:40:17.853Z,61.30
2018-11-12T18:42:47.311Z,61.30
2018-11-12T18:45:17.485Z,61.30
2018-11-12T18:47:46.332Z,61.30
2018-11-12T18:50:18.084Z,61.30
2018-11-12T18:52:47.320Z,61.30
2018-11-12T18:55:16.174Z,61.20
2018-11-12T18:57:45.964Z,61.10
2018-11-12T19:00:16.454Z,61.00
2018-11-12T19:02:45.531Z,61.20
2018-11-12T19:05:17.583Z,61.50
2018-11-12T19:07:50.519Z,61.20
2018-11-12T19:10:27.610Z,61.20
2018-11-12T19:12:56.478Z,61.20
2018-11-12T19:15:26.714Z,61.30
2018-11-12T19:18:00.134Z,61.50
2018-11-12T19:20:29.065Z,61.50
2018-11-12T19:22:57.883Z,61.50
2018-11-12T19:25:26.818Z,61.60
2018-11-12T19:27:55.627Z,61.50
2018-11-12T19:30:25.878Z,61.60
2018-11-12T19:32:54.689Z,61.50
2018-11-12T19:35:26.014Z,61.60
2018-11-12T19:37:54.846Z,61.70
2018-11-12T19:40:25.409Z,61.70
2018-11-12T19:42:54.825Z,61.60
2018-11-12T19:45:23.698Z,61.80
2018-11-12T19:47:52.927Z,61.80
2018-11-12T19:50:23.035Z,61.80
2018-11-12T19:52:53.062Z,61.90
2018-11-12T19:55:21.919Z,62.60
2018-11-12T19:57:50.767Z,61.90
2018-11-12T20:00:21.073Z,61.80
2018-11-12T20:02:51.283Z,61.90
2018-11-12T20:05:20.166Z,62.40
2018-11-12T20:07:48.973Z,62.00
2018-11-12T20:10:19.922Z,62.00
2018-11-12T20:12:48.991Z,62.00
2018-11-12T20:15:19.234Z,62.10
2018-11-12T20:17:48.850Z,62.10
2018-11-12T20:20:33.826Z,62.20
2018-11-12T20:23:03.021Z,62.20
2018-11-12T20:25:31.866Z,62.20
2018-11-12T20:28:00.704Z,62.30
2018-11-12T20:30:33.781Z,62.30
2018-11-12T20:33:02.631Z,62.40
2018-11-12T20:35:31.462Z,62.40
2018-11-12T20:38:00.298Z,62.40
2018-11-12T20:40:29.148Z,62.40
2018-11-12T20:42:57.958Z,62.40
2018-11-12T20:45:27.321Z,62.50
2018-11-12T20:47:57.046Z,62.40
2018-11-12T20:50:25.839Z,62.50
2018-11-12T20:52:54.676Z,62.50
2018-11-12T20:55:23.590Z,62.50
2018-11-12T20:57:52.344Z,62.50
2018-11-12T21:00:23.351Z,62.60
2018-11-12T21:02:52.957Z,62.60
2018-11-12T21:05:28.284Z,62.60
2018-11-12T21:07:57.082Z,62.70
2018-11-12T21:10:25.908Z,62.70
2018-11-12T21:12:55.240Z,62.70
2018-11-12T21:15:24.873Z,62.70
2018-11-12T21:17:53.712Z,62.60
2018-11-12T21:20:23.694Z,62.00
2018-11-12T21:22:52.651Z,62.70
2018-11-12T21:25:23.626Z,62.70
2018-11-12T21:27:52.678Z,62.70
2018-11-12T21:30:22.972Z,62.70
2018-11-12T21:32:51.810Z,62.90
2018-11-12T21:35:20.661Z,62.70
2018-11-12T21:37:50.730Z,62.70
2018-11-12T21:40:21.175Z,62.60
2018-11-12T21:42:50.098Z,62.70
2018-11-12T21:45:20.576Z,62.70
2018-11-12T21:47:49.775Z,62.50
2018-11-12T21:50:19.800Z,62.50
2018-11-12T21:52:48.611Z,62.40
2018-11-12T21:55:17.467Z,62.30
2018-11-12T21:57:46.402Z,62.30
2018-11-12T22:00:23.716Z,62.10
2018-11-12T22:02:54.882Z,62.10
2018-11-12T22:05:23.926Z,62.00
2018-11-12T22:07:53.092Z,61.90
2018-11-12T22:10:21.939Z,61.80
2018-11-12T22:12:51.592Z,61.80
2018-11-12T22:15:20.920Z,61.60
2018-11-12T22:17:49.750Z,61.80
2018-11-12T22:20:19.817Z,61.60
2018-11-12T22:22:48.650Z,61.50
2018-11-12T22:25:18.578Z,61.40
2018-11-12T22:27:48.114Z,61.30
2018-11-12T22:30:19.064Z,61.30
2018-11-12T22:32:49.160Z,61.30
2018-11-12T22:35:17.992Z,61.20
2018-11-12T22:37:47.230Z,61.10
2018-11-12T22:40:16.961Z,61.10
2018-11-12T22:42:46.671Z,60.90
2018-11-12T22:45:24.262Z,60.90
2018-11-12T22:47:53.341Z,61.10
2018-11-12T22:50:22.195Z,61.00
2018-11-12T22:52:51.161Z,60.90
2018-11-12T22:55:20.449Z,60.90
2018-11-12T22:57:49.253Z,60.90
2018-11-12T23:00:25.571Z,60.70
2018-11-12T23:02:54.693Z,60.70
2018-11-12T23:05:23.952Z,60.70
2018-11-12T23:07:53.494Z,61.20
2018-11-12T23:10:22.598Z,60.60
2018-11-12T23:12:51.499Z,60.50
2018-11-12T23:15:21.097Z,60.30
2018-11-12T23:17:49.923Z,60.60
2018-11-12T23:20:20.064Z,60.40
2018-11-12T23:22:49.725Z,60.40
2018-11-12T23:25:18.689Z,60.40
2018-11-12T23:27:48.093Z,60.50
2018-11-12T23:30:18.139Z,60.50
2018-11-12T23:32:46.956Z,60.50
2018-11-12T23:35:17.172Z,60.50
2018-11-12T23:37:46.650Z,60.40
2018-11-12T23:40:15.840Z,60.40
2018-11-12T23:42:45.563Z,60.50
2018-11-12T23:45:14.559Z,60.50
2018-11-12T23:47:43.369Z,60.50
2018-11-12T23:50:16.137Z,60.40
2018-11-12T23:52:45.614Z,60.50
2018-11-12T23:55:14.650Z,60.50
2018-11-12T23:57:43.822Z,60.40
