createdAt,value
2019-01-12T00:01:35.816Z,5.40
2019-01-12T00:04:05.705Z,6.33
2019-01-12T00:06:35.089Z,6.03
2019-01-12T00:09:06.089Z,4.70
2019-01-12T00:11:35.345Z,5.80
2019-01-12T00:14:05.215Z,7.37
2019-01-12T00:16:34.609Z,5.77
2019-01-12T00:19:04.421Z,6.60
2019-01-12T00:21:33.817Z,7.03
2019-01-12T00:24:03.652Z,5.97
2019-01-12T00:26:33.049Z,6.30
2019-01-12T00:29:02.832Z,5.63
2019-01-12T00:31:32.652Z,5.87
2019-01-12T00:34:02.457Z,6.10
2019-01-12T00:36:32.284Z,6.57
2019-01-12T00:39:01.660Z,6.27
2019-01-12T00:41:31.381Z,5.33
2019-01-12T00:44:01.447Z,5.93
2019-01-12T00:46:31.342Z,5.40
2019-01-12T00:49:01.429Z,4.97
2019-01-12T00:51:30.811Z,5.80
2019-01-12T00:54:00.644Z,4.77
2019-01-12T00:56:30.033Z,5.17
2019-01-12T00:58:59.728Z,5.13
2019-01-12T01:01:29.548Z,4.00
2019-01-12T01:03:59.360Z,4.03
2019-01-12T01:06:29.176Z,5.20
2019-01-12T01:08:59.068Z,4.23
2019-01-12T01:11:28.953Z,4.20
2019-01-12T01:13:58.833Z,4.40
2019-01-12T01:16:28.448Z,3.60
2019-01-12T01:18:58.175Z,3.77
2019-01-12T01:21:27.612Z,3.60
2019-01-12T01:23:57.628Z,3.80
2019-01-12T01:26:27.057Z,3.23
2019-01-12T01:28:56.732Z,3.37
2019-01-12T01:31:26.665Z,3.73
2019-01-12T01:33:56.478Z,3.30
2019-01-12T01:36:26.441Z,3.83
2019-01-12T01:38:55.876Z,2.70
2019-01-12T01:41:25.196Z,3.13
2019-01-12T01:43:54.880Z,3.70
2019-01-12T01:46:24.240Z,4.23
2019-01-12T01:48:53.921Z,3.33
2019-01-12T01:51:23.736Z,3.70
2019-01-12T01:53:53.553Z,3.53
2019-01-12T01:56:23.461Z,4.67
2019-01-12T01:58:53.273Z,4.40
2019-01-12T02:01:23.092Z,4.40
2019-01-12T02:03:53.400Z,4.10
2019-01-12T02:06:26.096Z,3.00
2019-01-12T02:08:55.465Z,3.43
2019-01-12T02:11:25.153Z,3.43
2019-01-12T02:13:54.974Z,4.63
2019-01-12T02:16:24.785Z,3.40
2019-01-12T02:18:54.147Z,4.13
2019-01-12T02:21:23.372Z,4.10
2019-01-12T02:23:53.069Z,3.50
2019-01-12T02:26:22.890Z,4.23
2019-01-12T02:28:52.704Z,4.03
2019-01-12T02:31:24.354Z,3.97
2019-01-12T02:33:53.711Z,3.73
2019-01-12T02:36:23.404Z,3.87
2019-01-12T02:38:53.205Z,4.20
2019-01-12T02:41:23.079Z,3.83
2019-01-12T02:43:52.901Z,4.03
2019-01-12T02:46:22.705Z,3.83
2019-01-12T02:48:52.063Z,3.53
2019-01-12T02:51:22.065Z,4.40
2019-01-12T02:53:51.906Z,3.67
2019-01-12T02:56:21.961Z,4.30
2019-01-12T02:58:51.396Z,3.93
2019-01-12T03:01:20.685Z,4.00
2019-01-12T03:03:50.389Z,4.73
2019-01-12T03:06:19.817Z,4.50
2019-01-12T03:08:49.593Z,4.47
2019-01-12T03:11:19.392Z,3.83
2019-01-12T03:13:48.774Z,5.10
2019-01-12T03:16:18.082Z,4.13
2019-01-12T03:18:47.790Z,4.43
2019-01-12T03:21:17.672Z,4.80
2019-01-12T03:23:47.504Z,4.43
2019-01-12T03:26:17.381Z,5.30
2019-01-12T03:28:47.212Z,5.40
2019-01-12T03:31:16.578Z,4.87
2019-01-12T03:33:46.516Z,4.37
2019-01-12T03:36:16.043Z,5.83
2019-01-12T03:38:45.269Z,5.37
2019-01-12T03:41:14.994Z,5.47
2019-01-12T03:43:44.860Z,5.33
2019-01-12T03:46:14.837Z,4.63
2019-01-12T03:48:44.732Z,5.00
2019-01-12T03:51:14.614Z,5.27
2019-01-12T03:53:44.439Z,4.80
2019-01-12T03:56:14.253Z,5.00
2019-01-12T03:58:43.620Z,5.40
2019-01-12T04:01:13.304Z,5.00
2019-01-12T04:03:43.200Z,4.50
2019-01-12T04:06:13.080Z,5.03
2019-01-12T04:08:42.913Z,5.07
2019-01-12T04:11:12.268Z,4.10
2019-01-12T04:13:41.741Z,5.83
2019-01-12T04:16:11.516Z,4.80
2019-01-12T04:18:41.788Z,5.23
2019-01-12T04:21:11.164Z,4.73
2019-01-12T04:23:40.844Z,5.33
2019-01-12T04:26:10.769Z,4.07
2019-01-12T04:28:40.584Z,4.23
2019-01-12T04:31:10.497Z,5.90
2019-01-12T04:33:40.305Z,4.70
2019-01-12T04:36:10.216Z,4.67
2019-01-12T04:38:39.567Z,5.47
2019-01-12T04:41:09.679Z,5.43
2019-01-12T04:43:39.573Z,5.33
2019-01-12T04:46:09.026Z,4.27
2019-01-12T04:48:38.776Z,5.10
2019-01-12T04:51:08.144Z,4.93
2019-01-12T04:53:37.985Z,4.67
2019-01-12T04:56:07.877Z,4.37
2019-01-12T04:58:37.700Z,4.70
2019-01-12T05:01:07.660Z,5.00
2019-01-12T05:03:37.485Z,5.07
2019-01-12T05:06:07.296Z,4.87
2019-01-12T05:08:37.337Z,5.43
2019-01-12T05:11:06.696Z,5.43
2019-01-12T05:13:35.932Z,4.63
2019-01-12T05:16:06.021Z,4.97
2019-01-12T05:18:35.862Z,3.83
2019-01-12T05:21:05.787Z,4.63
2019-01-12T05:23:35.867Z,4.47
2019-01-12T05:26:05.950Z,4.30
2019-01-12T05:28:35.770Z,4.17
2019-01-12T05:31:05.684Z,3.40
2019-01-12T05:33:35.553Z,4.20
2019-01-12T05:36:05.460Z,3.83
2019-01-12T05:38:35.257Z,4.07
2019-01-12T05:41:04.710Z,4.63
2019-01-12T05:43:33.948Z,4.30
2019-01-12T05:46:03.808Z,3.90
2019-01-12T05:48:33.605Z,3.90
2019-01-12T05:51:03.495Z,4.47
2019-01-12T05:53:33.291Z,3.73
2019-01-12T05:56:02.653Z,4.10
2019-01-12T05:58:32.588Z,3.83
2019-01-12T06:01:02.587Z,4.00
2019-01-12T06:03:32.404Z,4.70
2019-01-12T06:06:02.272Z,4.10
2019-01-12T06:08:31.628Z,4.13
2019-01-12T06:11:01.564Z,4.13
2019-01-12T06:13:31.380Z,4.53
2019-01-12T06:16:01.167Z,3.13
2019-01-12T06:18:31.021Z,4.23
2019-01-12T06:21:01.302Z,4.80
2019-01-12T06:23:31.557Z,4.50
2019-01-12T06:26:04.027Z,4.03
2019-01-12T06:28:33.500Z,3.87
2019-01-12T06:31:03.611Z,3.83
2019-01-12T06:33:33.562Z,3.43
2019-01-12T06:36:03.380Z,3.60
2019-01-12T06:38:33.586Z,3.43
2019-01-12T06:41:02.959Z,3.13
2019-01-12T06:43:32.681Z,3.30
2019-01-12T06:46:02.565Z,3.23
2019-01-12T06:48:32.384Z,3.33
2019-01-12T06:51:02.850Z,3.40
2019-01-12T06:53:32.941Z,2.93
2019-01-12T06:56:02.853Z,3.77
2019-01-12T06:58:32.293Z,3.47
2019-01-12T07:01:01.612Z,2.73
2019-01-12T07:03:31.407Z,2.80
2019-01-12T07:06:00.766Z,2.77
2019-01-12T07:08:30.590Z,2.80
2019-01-12T07:11:00.503Z,2.00
2019-01-12T07:13:29.868Z,2.10
2019-01-12T07:15:59.642Z,2.37
2019-01-12T07:18:31.596Z,2.20
2019-01-12T07:21:01.475Z,2.30
2019-01-12T07:23:30.852Z,2.43
2019-01-12T07:26:00.544Z,2.67
2019-01-12T07:28:30.352Z,2.47
2019-01-12T07:31:00.166Z,2.87
2019-01-12T07:33:29.989Z,2.63
2019-01-12T07:35:59.338Z,2.40
2019-01-12T07:38:29.051Z,2.93
2019-01-12T07:40:58.921Z,2.73
2019-01-12T07:43:28.617Z,3.27
2019-01-12T07:45:58.164Z,3.00
2019-01-12T07:48:28.126Z,2.90
2019-01-12T07:50:58.281Z,2.80
2019-01-12T07:53:28.507Z,3.47
2019-01-12T07:55:58.632Z,3.10
2019-01-12T07:58:28.985Z,3.00
2019-01-12T08:00:58.609Z,3.20
2019-01-12T08:03:28.083Z,2.23
2019-01-12T08:05:57.552Z,3.20
2019-01-12T08:08:27.034Z,3.03
2019-01-12T08:10:56.911Z,4.27
2019-01-12T08:13:27.113Z,3.20
2019-01-12T08:15:57.224Z,3.57
2019-01-12T08:18:27.461Z,3.87
2019-01-12T08:20:59.325Z,3.90
2019-01-12T08:23:30.435Z,3.80
2019-01-12T08:26:00.893Z,4.73
2019-01-12T08:28:31.215Z,3.73
2019-01-12T08:31:00.869Z,5.23
2019-01-12T08:33:31.251Z,4.27
2019-01-12T08:36:01.515Z,4.80
2019-01-12T08:38:31.307Z,4.80
2019-01-12T08:41:01.269Z,4.70
2019-01-12T08:43:30.957Z,6.43
2019-01-12T08:46:01.220Z,5.37
2019-01-12T08:48:31.711Z,5.23
2019-01-12T08:51:02.042Z,6.00
2019-01-12T08:53:32.441Z,5.43
2019-01-12T08:56:02.635Z,5.73
2019-01-12T08:58:33.006Z,6.73
2019-01-12T09:01:03.474Z,6.80
2019-01-12T09:03:33.510Z,6.03
2019-01-12T09:06:03.405Z,6.47
2019-01-12T09:08:32.835Z,5.90
2019-01-12T09:11:02.628Z,6.43
2019-01-12T09:13:32.436Z,5.13
2019-01-12T09:16:01.801Z,6.00
2019-01-12T09:18:31.572Z,5.70
2019-01-12T09:21:01.401Z,6.27
2019-01-12T09:23:30.767Z,6.57
2019-01-12T09:26:00.458Z,7.43
2019-01-12T09:28:30.273Z,6.00
2019-01-12T09:31:00.205Z,6.67
2019-01-12T09:33:30.098Z,7.40
2019-01-12T09:35:59.467Z,6.10
2019-01-12T09:38:29.216Z,7.47
2019-01-12T09:40:59.171Z,6.37
2019-01-12T09:43:28.605Z,5.70
2019-01-12T09:45:57.892Z,5.13
2019-01-12T09:48:27.584Z,5.60
2019-01-12T09:50:57.091Z,6.13
2019-01-12T09:53:26.777Z,5.87
2019-01-12T09:55:56.856Z,5.90
2019-01-12T09:58:26.675Z,5.87
2019-01-12T10:00:56.493Z,4.93
2019-01-12T10:03:26.301Z,6.33
2019-01-12T10:05:55.660Z,5.30
2019-01-12T10:08:25.336Z,4.90
2019-01-12T10:10:55.156Z,6.10
2019-01-12T10:13:24.964Z,6.20
2019-01-12T10:15:54.777Z,5.67
2019-01-12T10:18:24.216Z,4.47
2019-01-12T10:20:54.060Z,5.13
2019-01-12T10:23:23.872Z,4.63
2019-01-12T10:25:53.765Z,4.93
2019-01-12T10:28:23.575Z,4.67
2019-01-12T10:30:53.662Z,6.00
2019-01-12T10:33:23.465Z,4.00
2019-01-12T10:35:53.373Z,4.77
2019-01-12T10:38:23.344Z,2.97
2019-01-12T10:40:53.315Z,3.60
2019-01-12T10:43:23.134Z,3.00
2019-01-12T10:45:53.021Z,2.97
2019-01-12T10:48:22.913Z,3.90
2019-01-12T10:50:52.793Z,4.07
2019-01-12T10:53:22.609Z,3.00
2019-01-12T10:55:52.684Z,3.17
2019-01-12T10:58:22.540Z,2.93
2019-01-12T11:00:52.362Z,3.63
2019-01-12T11:03:22.271Z,4.00
2019-01-12T11:05:51.623Z,3.30
2019-01-12T11:08:21.323Z,4.50
2019-01-12T11:10:51.328Z,4.40
2019-01-12T11:13:21.155Z,4.57
2019-01-12T11:15:50.501Z,3.73
2019-01-12T11:18:20.069Z,4.40
2019-01-12T11:20:49.845Z,4.57
2019-01-12T11:23:19.372Z,3.73
2019-01-12T11:25:49.064Z,4.17
2019-01-12T11:28:19.796Z,3.77
2019-01-12T11:30:49.608Z,3.97
2019-01-12T11:33:19.445Z,3.33
2019-01-12T11:35:49.529Z,4.17
2019-01-12T11:38:19.532Z,3.00
2019-01-12T11:40:49.396Z,3.93
2019-01-12T11:43:19.215Z,3.70
2019-01-12T11:45:50.637Z,3.37
2019-01-12T11:48:20.601Z,3.80
2019-01-12T11:50:50.411Z,4.00
2019-01-12T11:53:19.871Z,2.93
2019-01-12T11:55:49.619Z,4.33
2019-01-12T11:58:19.437Z,3.10
2019-01-12T12:00:49.317Z,4.37
2019-01-12T12:03:19.209Z,4.03
2019-01-12T12:05:49.285Z,3.73
2019-01-12T12:08:19.356Z,5.20
2019-01-12T12:10:49.263Z,3.43
2019-01-12T12:13:19.072Z,4.00
2019-01-12T12:15:48.907Z,3.93
2019-01-12T12:18:18.719Z,4.23
2019-01-12T12:20:48.528Z,3.60
2019-01-12T12:23:18.432Z,4.30
2019-01-12T12:25:48.329Z,3.57
2019-01-12T12:28:18.404Z,3.93
2019-01-12T12:30:48.250Z,4.67
2019-01-12T12:33:18.156Z,3.67
2019-01-12T12:35:47.533Z,4.80
2019-01-12T12:38:17.304Z,4.20
2019-01-12T12:40:46.660Z,2.57
2019-01-12T12:43:15.928Z,3.20
2019-01-12T12:45:45.684Z,3.13
2019-01-12T12:48:15.566Z,2.77
2019-01-12T12:50:45.376Z,2.97
2019-01-12T12:53:15.329Z,5.13
2019-01-12T12:55:45.240Z,3.40
2019-01-12T12:58:14.608Z,2.83
2019-01-12T13:00:44.467Z,3.03
2019-01-12T13:03:14.299Z,3.57
2019-01-12T13:05:43.674Z,3.23
2019-01-12T13:08:13.432Z,4.03
2019-01-12T13:10:43.604Z,2.97
2019-01-12T13:13:13.569Z,3.37
2019-01-12T13:15:43.520Z,3.23
2019-01-12T13:18:13.504Z,3.33
2019-01-12T13:20:43.404Z,3.00
2019-01-12T13:23:12.764Z,2.47
2019-01-12T13:25:42.524Z,3.43
2019-01-12T13:28:12.360Z,2.97
2019-01-12T13:30:42.272Z,2.60
2019-01-12T13:33:12.072Z,2.50
2019-01-12T13:35:41.520Z,2.57
2019-01-12T13:38:11.358Z,2.10
2019-01-12T13:40:40.796Z,2.80
2019-01-12T13:43:10.486Z,2.43
2019-01-12T13:45:39.845Z,1.87
2019-01-12T13:48:09.417Z,3.23
2019-01-12T13:50:39.120Z,2.57
2019-01-12T13:53:08.924Z,2.33
2019-01-12T13:55:39.011Z,1.93
2019-01-12T13:58:10.003Z,2.50
2019-01-12T14:00:39.390Z,1.97
2019-01-12T14:03:09.340Z,1.87
2019-01-12T14:05:38.729Z,2.33
2019-01-12T14:08:08.626Z,2.50
2019-01-12T14:10:38.520Z,2.20
2019-01-12T14:13:08.195Z,1.60
2019-01-12T14:15:37.508Z,1.53
2019-01-12T14:18:08.244Z,1.90
2019-01-12T14:20:39.661Z,2.57
2019-01-12T14:23:10.332Z,1.73
2019-01-12T14:25:40.341Z,2.17
2019-01-12T14:28:10.173Z,2.17
2019-01-12T14:30:39.992Z,2.23
2019-01-12T14:33:09.873Z,1.97
2019-01-12T14:35:39.936Z,2.37
2019-01-12T14:38:09.364Z,1.53
2019-01-12T14:40:39.149Z,1.30
2019-01-12T14:43:09.027Z,2.33
2019-01-12T14:45:38.824Z,2.30
2019-01-12T14:48:08.781Z,2.00
2019-01-12T14:50:38.596Z,2.17
2019-01-12T14:53:08.526Z,1.77
2019-01-12T14:55:38.336Z,1.90
2019-01-12T14:58:08.327Z,2.07
2019-01-12T15:00:38.150Z,2.27
2019-01-12T15:03:07.958Z,1.90
2019-01-12T15:05:37.399Z,1.90
2019-01-12T15:08:07.067Z,2.83
2019-01-12T15:10:36.508Z,3.07
2019-01-12T15:13:05.820Z,2.07
2019-01-12T15:15:35.584Z,1.47
2019-01-12T15:18:05.716Z,2.70
2019-01-12T15:20:35.600Z,2.30
2019-01-12T15:23:05.596Z,2.37
2019-01-12T15:25:35.411Z,2.00
2019-01-12T15:28:09.493Z,2.37
2019-01-12T15:30:36.436Z,1.63
2019-01-12T15:33:08.200Z,2.17
2019-01-12T15:35:38.335Z,1.77
2019-01-12T15:38:07.648Z,3.87
2019-01-12T15:40:37.394Z,1.77
2019-01-12T15:43:07.385Z,2.30
2019-01-12T15:45:37.328Z,1.77
2019-01-12T15:48:07.295Z,2.77
2019-01-12T15:50:37.118Z,1.63
2019-01-12T15:53:06.480Z,1.60
2019-01-12T15:55:36.469Z,1.87
2019-01-12T15:58:06.360Z,1.60
2019-01-12T16:00:36.246Z,1.33
2019-01-12T16:03:06.156Z,1.60
2019-01-12T16:05:35.668Z,1.50
2019-01-12T16:08:05.521Z,2.17
2019-01-12T16:10:35.396Z,1.70
2019-01-12T16:13:05.528Z,1.37
2019-01-12T16:15:35.625Z,1.70
2019-01-12T16:18:05.052Z,1.83
2019-01-12T16:20:39.461Z,2.27
2019-01-12T16:23:10.600Z,1.33
2019-01-12T16:25:40.413Z,2.70
2019-01-12T16:28:10.379Z,2.07
2019-01-12T16:30:40.248Z,1.77
2019-01-12T16:33:10.371Z,1.33
2019-01-12T16:35:39.763Z,1.40
2019-01-12T16:38:09.540Z,1.83
2019-01-12T16:40:39.609Z,1.80
2019-01-12T16:43:09.741Z,1.60
2019-01-12T16:45:39.627Z,2.37
2019-01-12T16:48:09.540Z,2.70
2019-01-12T16:50:39.365Z,2.40
2019-01-12T16:53:09.509Z,2.07
2019-01-12T16:55:38.980Z,2.37
2019-01-12T16:58:08.744Z,3.07
2019-01-12T17:00:38.568Z,2.30
2019-01-12T17:03:08.384Z,2.77
2019-01-12T17:05:38.269Z,3.43
2019-01-12T17:08:07.940Z,3.10
2019-01-12T17:10:37.705Z,2.83
2019-01-12T17:13:07.584Z,3.30
2019-01-12T17:15:37.472Z,2.77
2019-01-12T17:18:07.456Z,2.63
2019-01-12T17:20:36.805Z,2.77
2019-01-12T17:23:06.769Z,1.97
2019-01-12T17:25:36.659Z,2.80
2019-01-12T17:28:06.661Z,2.70
2019-01-12T17:30:36.473Z,3.13
2019-01-12T17:33:06.461Z,3.10
2019-01-12T17:35:35.916Z,3.40
2019-01-12T17:38:06.713Z,2.57
2019-01-12T17:40:36.728Z,2.97
2019-01-12T17:43:06.142Z,2.30
2019-01-12T17:45:35.976Z,2.70
2019-01-12T17:48:05.986Z,2.90
2019-01-12T17:50:35.907Z,2.50
2019-01-12T17:53:06.064Z,1.77
2019-01-12T17:55:36.007Z,1.77
2019-01-12T17:58:06.028Z,2.20
2019-01-12T18:00:47.930Z,1.97
2019-01-12T18:03:17.530Z,2.23
2019-01-12T18:05:47.238Z,1.80
2019-01-12T18:08:17.109Z,2.50
2019-01-12T18:10:47.096Z,2.77
2019-01-12T18:13:17.144Z,4.03
2019-01-12T18:15:46.960Z,3.40
2019-01-12T18:18:17.096Z,2.57
2019-01-12T18:20:47.010Z,2.93
2019-01-12T18:23:16.949Z,2.70
2019-01-12T18:25:46.841Z,2.87
2019-01-12T18:28:16.646Z,3.13
2019-01-12T18:30:46.004Z,2.83
2019-01-12T18:33:15.767Z,2.70
2019-01-12T18:35:45.652Z,3.00
2019-01-12T18:38:15.465Z,3.17
2019-01-12T18:40:44.830Z,3.57
2019-01-12T18:43:14.841Z,4.00
2019-01-12T18:45:44.764Z,1.67
2019-01-12T18:48:14.608Z,2.67
2019-01-12T18:50:44.426Z,1.97
2019-01-12T18:53:14.310Z,2.27
2019-01-12T18:55:44.472Z,1.53
2019-01-12T18:58:13.912Z,2.07
2019-01-12T19:00:43.616Z,2.53
2019-01-12T19:03:12.959Z,2.80
2019-01-12T19:05:42.641Z,2.30
2019-01-12T19:08:12.595Z,2.17
2019-01-12T19:10:42.596Z,2.33
2019-01-12T19:13:11.943Z,2.23
2019-01-12T19:15:41.169Z,1.93
2019-01-12T19:18:10.921Z,3.03
2019-01-12T19:20:40.793Z,2.93
2019-01-12T19:23:10.688Z,3.17
2019-01-12T19:25:40.494Z,3.50
2019-01-12T19:28:10.808Z,4.10
2019-01-12T19:30:40.690Z,3.73
2019-01-12T19:33:10.705Z,3.63
2019-01-12T19:35:40.579Z,2.97
2019-01-12T19:38:10.449Z,3.90
2019-01-12T19:40:39.954Z,4.13
2019-01-12T19:43:09.837Z,5.07
2019-01-12T19:45:39.980Z,3.87
2019-01-12T19:48:09.890Z,4.27
2019-01-12T19:50:39.240Z,3.83
2019-01-12T19:53:10.334Z,5.03
2019-01-12T19:55:40.225Z,4.60
2019-01-12T19:58:09.694Z,6.27
2019-01-12T20:00:39.396Z,5.60
2019-01-12T20:03:09.313Z,5.53
2019-01-12T20:05:39.168Z,6.30
2019-01-12T20:08:08.628Z,6.90
2019-01-12T20:10:37.888Z,6.57
2019-01-12T20:13:07.752Z,6.43
2019-01-12T20:15:37.556Z,4.70
2019-01-12T20:18:07.576Z,5.33
2019-01-12T20:20:37.524Z,5.73
2019-01-12T20:23:07.509Z,5.87
2019-01-12T20:25:37.320Z,6.70
2019-01-12T20:28:10.574Z,6.30
2019-01-12T20:31:05.125Z,6.63
2019-01-12T20:34:06.116Z,6.00
2019-01-12T20:36:59.981Z,7.27
2019-01-12T20:39:40.145Z,6.17
2019-01-12T20:42:28.317Z,6.83
2019-01-12T20:45:08.058Z,5.63
2019-01-12T20:47:53.853Z,5.87
2019-01-12T20:51:09.204Z,6.03
2019-01-12T20:54:01.827Z,7.87
2019-01-12T20:56:54.205Z,7.20
2019-01-12T20:59:48.617Z,7.00
2019-01-12T21:02:50.380Z,6.40
2019-01-12T21:05:40.742Z,6.27
2019-01-12T21:08:29.009Z,6.33
2019-01-12T21:11:45.517Z,6.90
2019-01-12T21:14:30.911Z,6.23
2019-01-12T21:17:06.948Z,6.00
2019-01-12T21:19:38.577Z,5.00
2019-01-12T21:22:07.900Z,5.00
2019-01-12T21:24:37.753Z,5.13
2019-01-12T21:27:07.185Z,5.50
2019-01-12T21:29:36.436Z,4.67
2019-01-12T21:32:25.488Z,5.23
2019-01-12T21:34:55.316Z,5.17
2019-01-12T21:37:25.264Z,4.40
2019-01-12T21:39:55.191Z,4.40
2019-01-12T21:42:25.229Z,4.17
2019-01-12T21:44:54.592Z,3.70
2019-01-12T21:47:23.832Z,4.43
2019-01-12T21:49:53.624Z,3.93
2019-01-12T21:52:23.448Z,4.53
2019-01-12T21:54:53.338Z,4.20
2019-01-12T21:57:23.241Z,3.63
2019-01-12T21:59:52.648Z,2.87
2019-01-12T22:02:22.400Z,2.97
2019-01-12T22:04:52.301Z,3.30
2019-01-12T22:07:22.176Z,4.63
2019-01-12T22:09:51.531Z,3.23
2019-01-12T22:12:21.232Z,3.40
2019-01-12T22:14:51.203Z,3.97
2019-01-12T22:17:21.173Z,3.43
2019-01-12T22:19:50.978Z,3.40
2019-01-12T22:22:20.928Z,4.40
2019-01-12T22:24:50.757Z,4.00
2019-01-12T22:27:20.645Z,3.80
2019-01-12T22:29:50.493Z,4.13
2019-01-12T22:32:20.317Z,4.87
2019-01-12T22:34:49.680Z,3.87
2019-01-12T22:37:18.929Z,4.90
2019-01-12T22:39:48.630Z,3.80
2019-01-12T22:42:18.524Z,5.83
2019-01-12T22:44:47.884Z,6.00
2019-01-12T22:47:17.603Z,5.60
2019-01-12T22:49:46.972Z,5.87
2019-01-12T22:52:16.229Z,4.67
2019-01-12T22:54:45.929Z,6.47
2019-01-12T22:57:15.291Z,5.73
2019-01-12T22:59:46.436Z,6.77
2019-01-12T23:02:16.482Z,6.47
2019-01-12T23:04:46.297Z,7.33
2019-01-12T23:07:15.672Z,6.33
2019-01-12T23:09:45.364Z,5.87
2019-01-12T23:12:15.256Z,7.10
2019-01-12T23:14:45.090Z,6.50
2019-01-12T23:17:14.520Z,6.50
2019-01-12T23:19:44.228Z,6.60
2019-01-12T23:22:14.120Z,7.07
2019-01-12T23:24:43.940Z,7.57
2019-01-12T23:27:13.856Z,8.07
2019-01-12T23:29:43.689Z,7.83
2019-01-12T23:32:13.505Z,8.03
2019-01-12T23:34:43.317Z,9.80
2019-01-12T23:37:13.208Z,9.57
2019-01-12T23:39:43.023Z,10.70
2019-01-12T23:42:12.975Z,8.27
2019-01-12T23:44:42.808Z,6.87
2019-01-12T23:47:12.172Z,7.43
2019-01-12T23:49:42.170Z,8.33
2019-01-12T23:52:11.981Z,8.90
2019-01-12T23:54:41.363Z,8.37
2019-01-12T23:57:11.124Z,8.43
2019-01-12T23:59:40.961Z,9.17
