createdAt,value
2019-02-04T00:01:22.287Z,21.87
2019-02-04T00:03:56.296Z,16.27
2019-02-04T00:06:29.487Z,16.93
2019-02-04T00:09:04.336Z,15.70
2019-02-04T00:11:38.215Z,13.87
2019-02-04T00:14:12.142Z,14.93
2019-02-04T00:16:45.512Z,16.90
2019-02-04T00:19:19.010Z,15.37
2019-02-04T00:21:52.331Z,17.77
2019-02-04T00:24:25.698Z,16.23
2019-02-04T00:26:59.223Z,15.90
2019-02-04T00:29:32.381Z,13.27
2019-02-04T00:32:05.632Z,21.37
2019-02-04T00:34:38.570Z,13.80
2019-02-04T00:37:11.852Z,18.43
2019-02-04T00:39:44.887Z,16.20
2019-02-04T00:42:17.999Z,11.70
2019-02-04T00:44:51.298Z,11.97
2019-02-04T00:47:24.849Z,13.33
2019-02-04T00:49:57.835Z,17.50
2019-02-04T00:52:30.759Z,15.77
2019-02-04T00:55:03.526Z,14.73
2019-02-04T00:57:36.552Z,15.13
2019-02-04T01:00:15.348Z,14.23
2019-02-04T01:02:48.385Z,12.43
2019-02-04T01:05:22.572Z,15.87
2019-02-04T01:07:55.829Z,14.90
2019-02-04T01:10:29.607Z,12.20
2019-02-04T01:13:02.586Z,16.73
2019-02-04T01:15:35.415Z,12.63
2019-02-04T01:18:08.548Z,11.27
2019-02-04T01:20:41.780Z,12.23
2019-02-04T01:23:15.081Z,13.93
2019-02-04T01:25:47.979Z,11.77
2019-02-04T01:28:21.098Z,14.43
2019-02-04T01:30:54.180Z,14.40
2019-02-04T01:33:27.390Z,14.03
2019-02-04T01:36:00.487Z,11.10
2019-02-04T01:38:33.688Z,12.30
2019-02-04T01:41:06.957Z,15.00
2019-02-04T01:43:41.230Z,12.90
2019-02-04T01:46:14.570Z,17.23
2019-02-04T01:48:47.848Z,15.00
2019-02-04T01:51:20.773Z,11.93
2019-02-04T01:53:53.763Z,13.60
2019-02-04T01:56:26.574Z,13.33
2019-02-04T01:58:59.446Z,13.80
2019-02-04T02:01:32.274Z,37.80
2019-02-04T02:04:05.693Z,15.27
2019-02-04T02:06:38.565Z,17.63
2019-02-04T02:09:31.091Z,16.50
2019-02-04T02:12:03.994Z,18.70
2019-02-04T02:14:36.942Z,19.27
2019-02-04T02:17:10.065Z,16.63
2019-02-04T02:19:42.957Z,18.40
2019-02-04T02:22:16.007Z,12.57
2019-02-04T02:24:48.743Z,14.87
2019-02-04T02:27:21.618Z,16.87
2019-02-04T02:29:54.948Z,30.27
2019-02-04T02:32:27.665Z,17.03
2019-02-04T02:35:00.732Z,23.50
2019-02-04T02:37:33.723Z,17.73
2019-02-04T02:40:10.559Z,17.80
2019-02-04T02:42:43.461Z,14.97
2019-02-04T02:45:16.676Z,18.10
2019-02-04T02:47:49.816Z,19.00
2019-02-04T02:50:23.857Z,15.67
2019-02-04T02:52:57.346Z,14.40
2019-02-04T02:55:30.643Z,15.20
2019-02-04T02:58:03.811Z,19.07
2019-02-04T03:00:36.770Z,17.33
2019-02-04T03:03:09.562Z,23.37
2019-02-04T03:05:42.710Z,17.77
2019-02-04T03:08:16.201Z,16.57
2019-02-04T03:10:49.305Z,18.43
2019-02-04T03:13:22.444Z,16.07
2019-02-04T03:15:55.307Z,17.93
2019-02-04T03:18:28.267Z,17.90
2019-02-04T03:21:01.384Z,19.53
2019-02-04T03:23:34.466Z,17.63
2019-02-04T03:26:07.590Z,14.07
2019-02-04T03:28:41.060Z,19.17
2019-02-04T03:31:14.268Z,20.90
2019-02-04T03:33:48.813Z,18.67
2019-02-04T03:36:21.823Z,27.67
2019-02-04T03:38:56.272Z,22.77
2019-02-04T03:41:29.347Z,20.43
2019-02-04T03:44:02.473Z,24.53
2019-02-04T03:46:35.563Z,20.73
2019-02-04T03:49:08.484Z,26.93
2019-02-04T03:51:41.729Z,22.03
2019-02-04T03:54:14.602Z,20.63
2019-02-04T03:56:47.593Z,20.23
2019-02-04T03:59:20.538Z,21.77
2019-02-04T04:01:54.012Z,21.87
2019-02-04T04:04:28.501Z,20.57
2019-02-04T04:07:01.705Z,18.87
2019-02-04T04:09:34.589Z,20.77
2019-02-04T04:12:07.645Z,22.43
2019-02-04T04:14:41.096Z,21.13
2019-02-04T04:17:14.236Z,14.17
2019-02-04T04:19:47.387Z,21.53
2019-02-04T04:22:20.435Z,23.63
2019-02-04T04:24:53.480Z,23.10
2019-02-04T04:27:26.642Z,20.50
2019-02-04T04:29:59.551Z,17.43
2019-02-04T04:32:32.636Z,20.70
2019-02-04T04:35:06.578Z,24.23
2019-02-04T04:37:39.731Z,30.40
2019-02-04T04:40:13.011Z,20.77
2019-02-04T04:42:46.555Z,23.90
2019-02-04T04:45:22.063Z,23.43
2019-02-04T04:47:55.548Z,27.90
2019-02-04T04:50:28.857Z,19.90
2019-02-04T04:53:01.967Z,18.50
2019-02-04T04:55:34.883Z,20.20
2019-02-04T04:58:08.016Z,20.97
2019-02-04T05:00:41.552Z,27.33
2019-02-04T05:03:15.276Z,23.00
2019-02-04T05:05:48.499Z,26.30
2019-02-04T05:08:21.607Z,22.90
2019-02-04T05:10:55.278Z,23.83
2019-02-04T05:13:28.255Z,30.13
2019-02-04T05:16:01.785Z,24.07
2019-02-04T05:18:38.313Z,30.50
2019-02-04T05:21:09.878Z,30.20
2019-02-04T05:23:43.190Z,19.80
2019-02-04T05:26:15.967Z,20.77
2019-02-04T05:28:53.160Z,21.53
2019-02-04T05:31:26.299Z,23.43
2019-02-04T05:33:59.414Z,23.03
2019-02-04T05:36:32.542Z,33.03
2019-02-04T05:39:07.886Z,32.97
2019-02-04T05:41:43.001Z,22.80
2019-02-04T05:44:15.988Z,28.17
2019-02-04T05:46:52.160Z,32.67
2019-02-04T05:49:44.383Z,38.37
2019-02-04T05:52:17.612Z,45.33
2019-02-04T05:54:51.065Z,33.07
2019-02-04T05:57:24.057Z,31.90
2019-02-04T05:59:57.048Z,30.90
2019-02-04T06:02:30.390Z,32.87
2019-02-04T06:05:03.526Z,31.73
2019-02-04T06:07:36.670Z,31.97
2019-02-04T06:10:10.457Z,31.03
2019-02-04T06:12:43.594Z,36.50
2019-02-04T06:15:16.717Z,36.70
2019-02-04T06:17:50.003Z,41.73
2019-02-04T06:20:24.154Z,44.17
2019-02-04T06:22:58.479Z,44.73
2019-02-04T06:25:31.481Z,47.77
2019-02-04T06:28:06.344Z,33.17
2019-02-04T06:30:38.980Z,38.07
2019-02-04T06:33:12.124Z,49.37
2019-02-04T06:35:45.408Z,45.40
2019-02-04T06:38:18.782Z,43.30
2019-02-04T06:40:52.023Z,41.70
2019-02-04T06:43:25.050Z,50.50
2019-02-04T06:45:58.210Z,49.10
2019-02-04T06:48:31.092Z,45.53
2019-02-04T06:51:04.111Z,41.07
2019-02-04T06:53:37.081Z,50.63
2019-02-04T06:56:10.351Z,45.70
2019-02-04T06:58:44.638Z,46.93
2019-02-04T07:01:17.462Z,51.27
2019-02-04T07:03:50.767Z,55.23
2019-02-04T07:06:25.023Z,50.37
2019-02-04T07:08:57.802Z,46.50
2019-02-04T07:11:31.049Z,42.90
2019-02-04T07:14:04.150Z,37.80
2019-02-04T07:16:38.638Z,49.13
2019-02-04T07:19:23.407Z,37.53
2019-02-04T07:21:46.728Z,43.30
2019-02-04T07:24:20.193Z,33.43
2019-02-04T07:26:53.090Z,35.03
2019-02-04T07:29:26.330Z,34.80
2019-02-04T07:31:59.464Z,28.93
2019-02-04T07:34:32.525Z,30.13
2019-02-04T07:37:05.757Z,39.27
2019-02-04T07:39:39.589Z,38.70
2019-02-04T07:42:12.646Z,39.17
2019-02-04T07:44:47.194Z,58.17
2019-02-04T07:47:20.339Z,52.53
2019-02-04T07:49:53.501Z,47.97
2019-02-04T07:52:26.863Z,39.77
2019-02-04T07:55:00.331Z,39.40
2019-02-04T07:57:33.479Z,38.20
2019-02-04T08:00:10.300Z,40.47
2019-02-04T08:02:43.653Z,35.23
2019-02-04T08:05:16.769Z,40.03
2019-02-04T08:07:50.023Z,54.53
2019-02-04T08:10:23.394Z,53.30
2019-02-04T08:13:01.399Z,41.13
2019-02-04T08:15:35.048Z,38.10
2019-02-04T08:18:09.127Z,27.80
2019-02-04T08:20:42.151Z,31.53
2019-02-04T08:23:15.339Z,28.90
2019-02-04T08:25:48.438Z,33.60
2019-02-04T08:28:21.381Z,31.07
2019-02-04T08:30:54.436Z,22.30
2019-02-04T08:33:27.511Z,47.73
2019-02-04T08:36:00.914Z,34.57
2019-02-04T08:38:33.862Z,39.20
2019-02-04T08:41:08.006Z,33.27
2019-02-04T08:43:41.042Z,30.20
2019-02-04T08:46:14.371Z,37.33
2019-02-04T08:48:47.635Z,38.27
2019-02-04T08:51:20.683Z,30.20
2019-02-04T08:53:53.912Z,30.27
2019-02-04T08:56:26.982Z,30.07
2019-02-04T08:59:00.161Z,36.93
2019-02-04T09:01:33.531Z,33.87
2019-02-04T09:04:06.900Z,30.47
2019-02-04T09:06:40.093Z,24.73
2019-02-04T09:09:13.700Z,26.10
2019-02-04T09:11:47.387Z,35.57
2019-02-04T09:14:20.778Z,38.93
2019-02-04T09:16:54.131Z,43.00
2019-02-04T09:19:27.122Z,31.60
2019-02-04T09:22:00.429Z,44.57
2019-02-04T09:24:33.659Z,34.13
2019-02-04T09:27:06.852Z,15.63
2019-02-04T09:29:40.097Z,14.83
2019-02-04T09:32:13.077Z,17.33
2019-02-04T09:34:46.700Z,16.73
2019-02-04T09:37:20.994Z,18.47
2019-02-04T09:39:54.326Z,24.63
2019-02-04T09:42:27.368Z,16.53
2019-02-04T09:45:00.491Z,16.23
2019-02-04T09:47:35.040Z,12.93
2019-02-04T09:50:21.182Z,14.77
2019-02-04T09:52:45.188Z,18.17
2019-02-04T09:55:25.531Z,15.13
2019-02-04T09:57:58.696Z,25.97
2019-02-04T10:00:34.234Z,19.27
2019-02-04T10:03:08.124Z,14.57
2019-02-04T10:05:41.631Z,23.63
2019-02-04T10:08:14.667Z,23.27
2019-02-04T10:10:47.964Z,16.20
2019-02-04T10:13:21.074Z,15.10
2019-02-04T10:15:54.063Z,13.63
2019-02-04T10:18:27.612Z,14.73
2019-02-04T10:21:00.634Z,18.13
2019-02-04T10:23:33.589Z,19.43
2019-02-04T10:26:06.747Z,10.60
2019-02-04T10:28:39.676Z,16.53
2019-02-04T10:31:13.030Z,16.20
2019-02-04T10:33:46.039Z,14.60
2019-02-04T10:36:19.155Z,15.43
2019-02-04T10:38:52.435Z,11.30
2019-02-04T10:41:25.389Z,19.67
2019-02-04T10:43:58.351Z,14.53
2019-02-04T10:46:31.494Z,10.10
2019-02-04T10:49:04.688Z,12.17
2019-02-04T10:51:38.381Z,11.73
2019-02-04T10:54:11.741Z,11.90
2019-02-04T10:56:44.987Z,15.57
2019-02-04T10:59:18.021Z,13.63
2019-02-04T11:01:51.704Z,12.57
2019-02-04T11:04:24.608Z,9.90
2019-02-04T11:06:58.110Z,13.67
2019-02-04T11:09:31.274Z,13.80
2019-02-04T11:12:06.406Z,11.00
2019-02-04T11:14:39.997Z,13.33
2019-02-04T11:17:13.188Z,11.43
2019-02-04T11:19:46.508Z,13.20
2019-02-04T11:22:19.615Z,11.07
2019-02-04T11:24:53.079Z,14.70
2019-02-04T11:27:27.388Z,16.20
2019-02-04T11:30:00.832Z,14.90
2019-02-04T11:32:33.712Z,11.67
2019-02-04T11:35:07.421Z,13.00
2019-02-04T11:37:40.497Z,9.90
2019-02-04T11:40:15.625Z,14.13
2019-02-04T11:42:49.490Z,18.63
2019-02-04T11:45:22.876Z,17.13
2019-02-04T11:47:56.032Z,27.13
2019-02-04T11:50:29.809Z,16.27
2019-02-04T11:53:03.412Z,18.40
2019-02-04T11:55:36.606Z,14.87
2019-02-04T11:58:10.964Z,16.33
2019-02-04T12:00:44.152Z,19.17
2019-02-04T12:03:18.576Z,31.13
2019-02-04T12:05:51.872Z,32.93
2019-02-04T12:08:25.061Z,27.30
2019-02-04T12:11:04.690Z,28.23
2019-02-04T12:13:38.081Z,21.90
2019-02-04T12:27:33.840Z,29.90
2019-02-04T12:30:10.031Z,45.67
2019-02-04T12:32:43.190Z,16.47
2019-02-04T12:35:16.728Z,14.03
2019-02-04T12:37:50.331Z,12.27
2019-02-04T12:40:23.777Z,16.30
2019-02-04T12:42:57.306Z,16.20
2019-02-04T12:45:33.942Z,15.97
2019-02-04T12:48:08.107Z,21.80
2019-02-04T12:50:41.021Z,16.40
2019-02-04T12:53:14.544Z,12.57
2019-02-04T12:55:48.066Z,13.10
2019-02-04T12:58:22.465Z,15.17
2019-02-04T13:00:55.507Z,13.17
2019-02-04T13:03:28.748Z,15.10
2019-02-04T13:06:03.253Z,11.70
2019-02-04T13:08:36.383Z,12.80
2019-02-04T13:11:09.523Z,10.17
2019-02-04T13:13:42.402Z,13.00
2019-02-04T13:16:15.739Z,13.40
2019-02-04T13:18:48.862Z,10.63
2019-02-04T13:21:21.988Z,12.10
2019-02-04T13:23:55.160Z,14.13
2019-02-04T13:26:28.933Z,14.23
2019-02-04T13:29:02.130Z,13.60
2019-02-04T13:31:35.205Z,10.10
2019-02-04T13:34:08.749Z,15.00
2019-02-04T13:36:42.419Z,18.13
2019-02-04T13:39:15.936Z,12.90
2019-02-04T13:41:48.883Z,13.07
2019-02-04T13:44:22.720Z,18.80
2019-02-04T13:46:56.339Z,17.37
2019-02-04T13:49:29.223Z,17.40
2019-02-04T13:52:02.577Z,17.97
2019-02-04T13:54:35.757Z,18.87
2019-02-04T13:57:09.349Z,20.23
2019-02-04T13:59:42.650Z,15.17
2019-02-04T14:02:15.985Z,18.73
2019-02-04T14:04:49.006Z,20.17
2019-02-04T14:07:21.917Z,18.53
2019-02-04T14:09:59.010Z,25.07
2019-02-04T14:12:30.809Z,23.07
2019-02-04T14:15:03.760Z,18.47
2019-02-04T14:17:36.659Z,14.70
2019-02-04T14:20:13.451Z,15.10
2019-02-04T14:22:47.063Z,12.23
2019-02-04T14:25:20.469Z,12.57
2019-02-04T14:27:53.844Z,15.83
2019-02-04T14:30:31.314Z,15.40
2019-02-04T14:33:05.074Z,12.30
2019-02-04T14:35:38.660Z,12.83
2019-02-04T14:38:12.094Z,14.00
2019-02-04T14:40:45.229Z,13.40
2019-02-04T14:43:30.215Z,11.80
2019-02-04T14:47:01.398Z,13.13
2019-02-04T14:50:16.300Z,11.80
2019-02-04T14:53:46.420Z,13.67
2019-02-04T14:57:20.909Z,16.47
2019-02-04T15:00:40.933Z,14.00
2019-02-04T15:03:48.757Z,11.47
2019-02-04T15:07:35.609Z,13.50
2019-02-04T15:11:05.306Z,12.63
2019-02-04T15:14:47.533Z,16.20
2019-02-04T15:18:20.095Z,14.57
2019-02-04T15:21:34.072Z,17.43
2019-02-04T15:24:32.048Z,14.33
2019-02-04T15:28:00.304Z,14.90
2019-02-04T15:30:52.157Z,15.90
2019-02-04T15:33:45.252Z,16.60
2019-02-04T15:36:58.531Z,14.53
2019-02-04T15:40:18.574Z,14.97
2019-02-04T15:44:07.456Z,17.30
2019-02-04T15:46:52.829Z,13.77
2019-02-04T15:50:42.593Z,19.33
2019-02-04T15:53:18.648Z,19.20
2019-02-04T15:55:51.722Z,19.07
2019-02-04T15:58:25.311Z,17.37
2019-02-04T16:00:59.732Z,18.43
2019-02-04T16:03:33.068Z,16.97
2019-02-04T16:06:06.361Z,13.93
2019-02-04T16:08:40.622Z,17.80
2019-02-04T16:11:14.216Z,19.40
2019-02-04T16:13:47.135Z,17.70
2019-02-04T16:16:20.321Z,16.60
2019-02-04T16:18:53.392Z,15.50
2019-02-04T16:21:26.587Z,27.10
2019-02-04T16:23:59.899Z,22.20
2019-02-04T16:26:33.290Z,21.43
2019-02-04T16:29:06.626Z,20.07
2019-02-04T16:31:39.478Z,26.23
2019-02-04T16:34:12.731Z,21.60
2019-02-04T16:36:51.365Z,26.03
2019-02-04T16:39:25.865Z,21.07
2019-02-04T16:41:59.358Z,32.67
2019-02-04T16:44:32.552Z,21.57
2019-02-04T16:47:06.153Z,20.20
2019-02-04T16:49:39.195Z,23.10
2019-02-04T16:52:14.804Z,31.03
2019-02-04T16:54:47.952Z,26.57
2019-02-04T16:57:25.890Z,25.10
2019-02-04T17:00:09.428Z,22.50
2019-02-04T17:02:53.000Z,19.57
2019-02-04T17:05:33.262Z,22.37
2019-02-04T17:08:12.778Z,20.53
2019-02-04T17:10:52.458Z,25.10
2019-02-04T17:13:33.555Z,29.23
2019-02-04T17:16:13.504Z,28.03
2019-02-04T17:18:52.425Z,27.17
2019-02-04T17:21:31.125Z,30.77
2019-02-04T17:24:10.083Z,33.80
2019-02-04T17:26:49.905Z,31.80
2019-02-04T17:29:29.547Z,28.70
2019-02-04T17:32:08.551Z,31.53
2019-02-04T17:34:47.344Z,31.60
2019-02-04T17:37:24.969Z,29.33
2019-02-04T17:40:04.267Z,29.67
2019-02-04T17:42:45.676Z,36.60
2019-02-04T17:45:26.023Z,28.03
2019-02-04T17:48:07.983Z,29.73
2019-02-04T17:50:46.910Z,18.47
2019-02-04T17:53:33.876Z,21.67
2019-02-04T17:56:04.931Z,25.53
2019-02-04T17:58:43.983Z,23.87
2019-02-04T18:01:21.335Z,26.07
2019-02-04T18:03:59.646Z,20.10
2019-02-04T18:06:36.579Z,20.57
2019-02-04T18:09:13.481Z,20.00
2019-02-04T18:11:52.977Z,22.77
2019-02-04T18:14:31.792Z,19.50
2019-02-04T18:17:10.443Z,22.87
2019-02-04T18:19:53.458Z,19.97
2019-02-04T18:22:31.186Z,22.27
2019-02-04T18:25:08.705Z,15.73
2019-02-04T18:27:49.031Z,21.87
2019-02-04T18:30:27.642Z,21.73
2019-02-04T18:33:06.117Z,18.87
2019-02-04T18:35:50.344Z,21.87
2019-02-04T18:38:29.046Z,18.90
2019-02-04T18:41:08.868Z,23.33
2019-02-04T18:43:48.617Z,20.53
2019-02-04T18:46:50.145Z,20.60
2019-02-04T18:49:29.842Z,21.87
2019-02-04T18:52:09.570Z,19.33
2019-02-04T18:54:50.414Z,18.23
2019-02-04T18:57:31.829Z,21.10
2019-02-04T19:00:09.257Z,22.57
2019-02-04T19:02:50.981Z,21.27
2019-02-04T19:05:29.814Z,19.27
2019-02-04T19:08:08.552Z,19.00
2019-02-04T19:10:48.649Z,22.07
2019-02-04T19:13:35.778Z,17.23
2019-02-04T19:16:12.130Z,18.67
2019-02-04T19:18:53.205Z,23.17
2019-02-04T19:21:38.334Z,17.93
2019-02-04T19:24:18.243Z,25.33
2019-02-04T19:27:05.349Z,18.90
2019-02-04T19:29:44.175Z,20.87
2019-02-04T19:32:26.708Z,22.53
2019-02-04T19:35:06.106Z,20.80
2019-02-04T19:37:49.160Z,21.17
2019-02-04T19:40:32.694Z,18.90
2019-02-04T19:43:09.529Z,17.90
2019-02-04T19:45:48.917Z,17.27
2019-02-04T19:48:25.934Z,21.80
2019-02-04T19:51:03.441Z,19.40
2019-02-04T19:53:43.615Z,21.00
2019-02-04T19:56:21.519Z,19.90
2019-02-04T19:59:01.788Z,20.00
2019-02-04T20:01:44.964Z,18.83
2019-02-04T20:04:23.984Z,21.50
2019-02-04T20:07:02.987Z,20.30
2019-02-04T20:09:42.992Z,20.00
2019-02-04T20:12:20.047Z,17.70
2019-02-04T20:15:00.478Z,20.97
2019-02-04T20:17:38.018Z,19.60
2019-02-04T20:20:16.316Z,18.80
2019-02-04T20:23:04.811Z,22.17
2019-02-04T20:25:47.107Z,16.60
2019-02-04T20:28:25.340Z,18.00
2019-02-04T20:31:00.584Z,18.57
2019-02-04T20:33:37.222Z,19.30
2019-02-04T20:36:17.255Z,21.47
2019-02-04T20:38:57.632Z,17.17
2019-02-04T20:41:38.801Z,19.60
2019-02-04T20:44:15.324Z,21.20
2019-02-04T20:46:56.479Z,20.83
2019-02-04T20:49:33.802Z,18.73
2019-02-04T20:52:16.221Z,18.17
2019-02-04T20:54:56.514Z,18.03
2019-02-04T20:57:39.725Z,15.73
2019-02-04T21:00:20.394Z,16.17
2019-02-04T21:03:03.968Z,18.93
2019-02-04T21:05:40.799Z,18.90
2019-02-04T21:08:20.373Z,17.70
2019-02-04T21:11:01.021Z,17.97
2019-02-04T21:13:48.660Z,18.30
2019-02-04T21:16:29.184Z,18.00
2019-02-04T21:19:14.009Z,17.90
2019-02-04T21:21:53.515Z,16.67
2019-02-04T21:24:34.056Z,18.60
2019-02-04T21:27:12.428Z,20.47
2019-02-04T21:30:08.410Z,19.63
2019-02-04T21:32:47.144Z,17.10
2019-02-04T21:35:23.654Z,16.00
2019-02-04T21:38:01.367Z,19.77
2019-02-04T21:40:41.970Z,16.10
2019-02-04T21:43:20.696Z,17.40
2019-02-04T21:45:58.039Z,17.83
2019-02-04T21:48:39.340Z,18.20
2019-02-04T21:51:15.888Z,17.47
2019-02-04T21:53:48.744Z,18.43
2019-02-04T21:56:21.706Z,18.03
2019-02-04T21:58:55.362Z,19.13
2019-02-04T22:01:28.475Z,18.40
2019-02-04T22:04:01.922Z,19.30
2019-02-04T22:06:35.511Z,18.17
2019-02-04T22:09:11.355Z,16.70
2019-02-04T22:11:44.274Z,20.67
2019-02-04T22:14:17.528Z,16.23
2019-02-04T22:16:50.458Z,17.83
2019-02-04T22:19:23.489Z,19.83
2019-02-04T22:21:56.603Z,21.97
2019-02-04T22:24:29.929Z,22.20
2019-02-04T22:27:02.864Z,20.93
2019-02-04T22:29:35.838Z,20.57
2019-02-04T22:32:09.100Z,19.37
2019-02-04T22:34:45.547Z,18.40
2019-02-04T22:37:17.355Z,20.50
2019-02-04T22:39:50.252Z,16.70
2019-02-04T22:42:23.391Z,19.60
2019-02-04T22:44:58.134Z,18.07
2019-02-04T22:47:31.189Z,18.03
2019-02-04T22:50:05.063Z,19.17
2019-02-04T22:52:38.379Z,16.30
2019-02-04T22:55:11.902Z,17.70
2019-02-04T22:57:44.863Z,16.37
2019-02-04T23:00:59.093Z,18.80
2019-02-04T23:03:32.231Z,16.33
2019-02-04T23:06:05.992Z,19.73
2019-02-04T23:08:38.887Z,17.77
2019-02-04T23:11:12.146Z,17.07
2019-02-04T23:13:45.040Z,19.30
2019-02-04T23:16:18.001Z,19.70
2019-02-04T23:18:50.952Z,21.83
2019-02-04T23:21:24.066Z,18.20
2019-02-04T23:23:58.676Z,19.07
2019-02-04T23:26:31.681Z,21.63
2019-02-04T23:29:05.524Z,20.97
2019-02-04T23:31:38.680Z,19.97
2019-02-04T23:34:11.776Z,20.20
2019-02-04T23:36:44.959Z,18.27
2019-02-04T23:39:17.833Z,17.70
2019-02-04T23:41:50.844Z,21.53
2019-02-04T23:44:23.803Z,20.00
2019-02-04T23:46:57.064Z,17.07
2019-02-04T23:49:30.979Z,18.53
2019-02-04T23:52:05.161Z,16.20
2019-02-04T23:54:38.322Z,17.50
2019-02-04T23:57:11.667Z,17.17
2019-02-04T23:59:45.019Z,18.27
