createdAt,value
2018-12-21T00:00:23.582Z,0.00
2018-12-21T00:01:23.494Z,0.00
2018-12-21T00:02:23.422Z,0.00
2018-12-21T00:03:23.365Z,0.00
2018-12-21T00:04:23.291Z,0.00
2018-12-21T00:05:23.204Z,0.00
2018-12-21T00:06:23.133Z,0.00
2018-12-21T00:07:23.058Z,0.00
2018-12-21T00:08:22.994Z,0.00
2018-12-21T00:09:22.930Z,0.00
2018-12-21T00:10:22.858Z,0.00
2018-12-21T00:11:22.775Z,0.00
2018-12-21T00:12:22.700Z,0.00
2018-12-21T00:13:22.657Z,0.00
2018-12-21T00:14:22.566Z,0.00
2018-12-21T00:15:22.491Z,0.00
2018-12-21T00:16:22.418Z,0.00
2018-12-21T00:17:22.334Z,0.00
2018-12-21T00:18:22.284Z,0.00
2018-12-21T00:19:22.206Z,0.00
2018-12-21T00:20:22.134Z,0.00
2018-12-21T00:21:22.230Z,0.00
2018-12-21T00:22:22.006Z,0.00
2018-12-21T00:23:21.900Z,0.00
2018-12-21T00:24:21.830Z,0.00
2018-12-21T00:25:21.767Z,0.00
2018-12-21T00:26:21.701Z,0.00
2018-12-21T00:27:21.625Z,0.00
2018-12-21T00:28:21.549Z,0.00
2018-12-21T00:29:21.478Z,0.00
2018-12-21T00:30:21.412Z,0.00
2018-12-21T00:31:21.331Z,0.00
2018-12-21T00:32:21.250Z,0.00
2018-12-21T00:33:21.198Z,0.00
2018-12-21T00:34:21.123Z,0.00
2018-12-21T00:35:21.046Z,0.00
2018-12-21T00:36:20.965Z,0.00
2018-12-21T00:37:20.904Z,0.00
2018-12-21T00:38:20.832Z,0.00
2018-12-21T00:39:20.758Z,0.00
2018-12-21T00:40:20.690Z,0.00
2018-12-21T00:41:20.598Z,0.00
2018-12-21T00:42:20.530Z,0.00
2018-12-21T00:43:20.464Z,0.00
2018-12-21T00:44:22.143Z,0.00
2018-12-21T00:45:20.308Z,0.00
2018-12-21T00:46:20.243Z,0.00
2018-12-21T00:47:20.180Z,0.00
2018-12-21T00:48:20.108Z,0.00
2018-12-21T00:49:20.035Z,0.00
2018-12-21T00:50:19.959Z,0.00
2018-12-21T00:51:19.876Z,0.00
2018-12-21T00:52:19.802Z,0.00
2018-12-21T00:53:19.739Z,0.00
2018-12-21T00:54:19.664Z,0.00
2018-12-21T00:55:19.598Z,0.00
2018-12-21T00:56:19.530Z,0.00
2018-12-21T00:57:19.473Z,0.00
2018-12-21T00:58:19.366Z,0.00
2018-12-21T00:59:19.302Z,0.00
2018-12-21T01:00:19.222Z,0.00
2018-12-21T01:01:19.162Z,0.00
2018-12-21T01:02:19.086Z,0.00
2018-12-21T01:03:19.014Z,0.00
2018-12-21T01:04:18.945Z,0.00
2018-12-21T01:05:18.858Z,0.00
2018-12-21T01:06:18.786Z,0.00
2018-12-21T01:07:18.726Z,0.00
2018-12-21T01:08:18.657Z,0.00
2018-12-21T01:09:18.572Z,0.00
2018-12-21T01:10:18.504Z,0.00
2018-12-21T01:11:18.430Z,0.00
2018-12-21T01:12:18.349Z,0.00
2018-12-21T01:13:18.291Z,0.00
2018-12-21T01:14:18.216Z,0.00
2018-12-21T01:15:18.132Z,0.00
2018-12-21T01:16:18.078Z,0.00
2018-12-21T01:17:18.002Z,0.00
2018-12-21T01:18:17.927Z,0.00
2018-12-21T01:19:17.855Z,0.00
2018-12-21T01:20:17.783Z,0.00
2018-12-21T01:21:17.694Z,0.00
2018-12-21T01:22:17.622Z,0.00
2018-12-21T01:23:17.558Z,0.00
2018-12-21T01:24:17.557Z,0.00
2018-12-21T01:25:17.400Z,0.00
2018-12-21T01:26:17.334Z,0.00
2018-12-21T01:27:17.262Z,0.00
2018-12-21T01:28:17.199Z,0.00
2018-12-21T01:29:17.128Z,0.00
2018-12-21T01:30:17.054Z,0.00
2018-12-21T01:31:16.979Z,0.00
2018-12-21T01:32:16.942Z,0.00
2018-12-21T01:33:16.875Z,0.00
2018-12-21T01:34:16.748Z,0.00
2018-12-21T01:35:16.674Z,0.00
2018-12-21T01:36:16.598Z,0.00
2018-12-21T01:37:16.541Z,0.00
2018-12-21T01:38:16.466Z,0.00
2018-12-21T01:39:16.378Z,0.00
2018-12-21T01:40:16.307Z,0.00
2018-12-21T01:41:16.243Z,0.00
2018-12-21T01:42:16.168Z,0.00
2018-12-21T01:43:16.111Z,0.00
2018-12-21T01:44:16.023Z,0.00
2018-12-21T01:45:15.947Z,0.00
2018-12-21T01:46:15.887Z,0.00
2018-12-21T01:47:15.790Z,0.00
2018-12-21T01:48:15.737Z,0.00
2018-12-21T01:49:15.650Z,0.00
2018-12-21T01:50:15.580Z,0.00
2018-12-21T01:51:15.510Z,0.00
2018-12-21T01:52:15.432Z,0.00
2018-12-21T01:53:15.342Z,0.00
2018-12-21T01:54:15.275Z,0.00
2018-12-21T01:55:15.230Z,0.00
2018-12-21T01:56:15.137Z,0.00
2018-12-21T01:57:15.056Z,0.00
2018-12-21T01:58:14.983Z,0.00
2018-12-21T01:59:14.903Z,0.00
2018-12-21T02:00:14.827Z,0.00
2018-12-21T02:01:14.767Z,0.00
2018-12-21T02:02:14.690Z,0.00
2018-12-21T02:03:14.615Z,0.00
2018-12-21T02:04:14.543Z,0.00
2018-12-21T02:05:14.474Z,0.00
2018-12-21T02:06:14.385Z,0.00
2018-12-21T02:07:14.324Z,0.00
2018-12-21T02:08:14.245Z,0.00
2018-12-21T02:09:14.174Z,0.00
2018-12-21T02:10:14.088Z,0.00
2018-12-21T02:11:14.011Z,0.00
2018-12-21T02:12:13.954Z,0.00
2018-12-21T02:13:13.878Z,0.00
2018-12-21T02:14:13.803Z,0.00
2018-12-21T02:15:13.735Z,0.00
2018-12-21T02:16:13.663Z,0.00
2018-12-21T02:17:13.593Z,0.00
2018-12-21T02:18:13.513Z,0.00
2018-12-21T02:19:13.433Z,0.00
2018-12-21T02:20:13.347Z,0.00
2018-12-21T02:21:13.274Z,0.00
2018-12-21T02:22:13.217Z,0.00
2018-12-21T02:23:13.148Z,0.00
2018-12-21T02:24:13.066Z,0.00
2018-12-21T02:25:13.005Z,0.00
2018-12-21T02:26:12.909Z,0.00
2018-12-21T02:27:12.830Z,0.00
2018-12-21T02:28:12.771Z,0.00
2018-12-21T02:29:12.709Z,0.00
2018-12-21T02:30:12.629Z,0.00
2018-12-21T02:31:12.545Z,0.00
2018-12-21T02:32:12.498Z,0.00
2018-12-21T02:33:12.407Z,0.00
2018-12-21T02:34:12.369Z,0.00
2018-12-21T02:35:12.288Z,0.00
2018-12-21T02:36:12.181Z,0.00
2018-12-21T02:37:12.120Z,0.00
2018-12-21T02:38:12.036Z,0.00
2018-12-21T02:39:11.961Z,0.00
2018-12-21T02:40:11.874Z,0.00
2018-12-21T02:41:11.830Z,0.00
2018-12-21T02:42:11.739Z,0.00
2018-12-21T02:43:11.663Z,0.00
2018-12-21T02:44:11.595Z,0.00
2018-12-21T02:45:11.532Z,0.00
2018-12-21T02:46:11.435Z,0.00
2018-12-21T02:47:11.352Z,0.00
2018-12-21T02:48:11.298Z,0.00
2018-12-21T02:49:11.229Z,0.00
2018-12-21T02:50:11.165Z,0.00
2018-12-21T02:51:11.075Z,0.00
2018-12-21T02:52:10.999Z,0.00
2018-12-21T02:53:10.918Z,0.00
2018-12-21T02:54:10.881Z,0.00
2018-12-21T02:55:10.766Z,0.00
2018-12-21T02:56:10.703Z,0.00
2018-12-21T02:57:10.646Z,0.00
2018-12-21T02:58:10.544Z,0.00
2018-12-21T02:59:10.472Z,0.00
2018-12-21T03:00:10.419Z,0.00
2018-12-21T03:01:10.339Z,0.00
2018-12-21T03:02:10.266Z,0.00
2018-12-21T03:03:10.214Z,0.00
2018-12-21T03:04:10.105Z,0.00
2018-12-21T03:05:10.034Z,0.00
2018-12-21T03:06:09.977Z,0.00
2018-12-21T03:07:09.884Z,0.00
2018-12-21T03:08:09.819Z,0.00
2018-12-21T03:09:09.750Z,0.00
2018-12-21T03:10:09.674Z,0.00
2018-12-21T03:11:09.600Z,0.00
2018-12-21T03:12:09.514Z,0.00
2018-12-21T03:13:09.450Z,0.00
2018-12-21T03:14:09.381Z,0.00
2018-12-21T03:15:09.301Z,0.00
2018-12-21T03:16:09.222Z,0.00
2018-12-21T03:17:09.146Z,0.00
2018-12-21T03:18:09.071Z,0.00
2018-12-21T03:19:09.012Z,0.00
2018-12-21T03:20:08.934Z,0.00
2018-12-21T03:21:08.859Z,0.00
2018-12-21T03:22:14.621Z,0.00
2018-12-21T03:23:08.706Z,0.00
2018-12-21T03:24:08.655Z,0.00
2018-12-21T03:25:08.580Z,0.00
2018-12-21T03:26:08.490Z,0.00
2018-12-21T03:27:08.413Z,0.00
2018-12-21T03:28:08.336Z,0.00
2018-12-21T03:29:08.257Z,0.00
2018-12-21T03:30:08.200Z,0.00
2018-12-21T03:31:08.126Z,0.00
2018-12-21T03:32:08.037Z,0.00
2018-12-21T03:33:07.965Z,0.00
2018-12-21T03:34:07.894Z,0.00
2018-12-21T03:35:07.813Z,0.00
2018-12-21T03:36:07.747Z,0.00
2018-12-21T03:37:07.668Z,0.00
2018-12-21T03:38:07.594Z,0.00
2018-12-21T03:39:07.525Z,0.00
2018-12-21T03:40:07.455Z,0.00
2018-12-21T03:41:07.377Z,0.00
2018-12-21T03:42:07.288Z,0.00
2018-12-21T03:43:07.230Z,0.00
2018-12-21T03:44:07.146Z,0.00
2018-12-21T03:45:07.137Z,0.00
2018-12-21T03:46:07.010Z,0.00
2018-12-21T03:47:06.918Z,0.00
2018-12-21T03:48:06.844Z,0.00
2018-12-21T03:49:06.770Z,0.00
2018-12-21T03:50:06.702Z,0.00
2018-12-21T03:51:06.623Z,0.00
2018-12-21T03:52:06.538Z,0.00
2018-12-21T03:53:06.477Z,0.00
2018-12-21T03:54:06.381Z,0.00
2018-12-21T03:55:06.309Z,0.00
2018-12-21T03:56:06.246Z,0.00
2018-12-21T03:57:06.175Z,0.00
2018-12-21T03:58:06.100Z,0.00
2018-12-21T03:59:06.019Z,0.00
2018-12-21T04:00:05.938Z,0.00
2018-12-21T04:01:05.851Z,0.00
2018-12-21T04:02:05.789Z,0.00
2018-12-21T04:03:05.723Z,0.00
2018-12-21T04:04:05.627Z,0.00
2018-12-21T04:05:05.552Z,0.00
2018-12-21T04:06:05.480Z,0.00
2018-12-21T04:07:05.401Z,0.00
2018-12-21T04:08:05.342Z,0.00
2018-12-21T04:09:05.295Z,0.00
2018-12-21T04:10:05.185Z,0.00
2018-12-21T04:11:05.107Z,0.00
2018-12-21T04:12:05.023Z,0.00
2018-12-21T04:13:04.962Z,0.00
2018-12-21T04:14:04.875Z,0.00
2018-12-21T04:15:04.794Z,0.00
2018-12-21T04:16:04.749Z,0.00
2018-12-21T04:17:04.653Z,0.00
2018-12-21T04:18:04.565Z,0.00
2018-12-21T04:19:04.509Z,0.00
2018-12-21T04:20:04.429Z,0.00
2018-12-21T04:21:04.350Z,0.00
2018-12-21T04:22:04.272Z,0.00
2018-12-21T04:23:04.202Z,0.00
2018-12-21T04:24:04.127Z,0.00
2018-12-21T04:25:04.036Z,0.00
2018-12-21T04:26:03.974Z,0.00
2018-12-21T04:27:03.891Z,0.00
2018-12-21T04:28:03.825Z,0.00
2018-12-21T04:29:03.728Z,0.00
2018-12-21T04:30:03.658Z,0.00
2018-12-21T04:31:03.596Z,0.00
2018-12-21T04:32:03.519Z,0.00
2018-12-21T04:33:03.439Z,0.00
2018-12-21T04:34:03.352Z,0.00
2018-12-21T04:35:03.298Z,0.00
2018-12-21T04:36:03.225Z,0.00
2018-12-21T04:37:03.151Z,0.00
2018-12-21T04:38:03.065Z,0.00
2018-12-21T04:39:03.014Z,0.00
2018-12-21T04:40:02.900Z,0.00
2018-12-21T04:41:02.831Z,0.00
2018-12-21T04:42:02.770Z,0.00
2018-12-21T04:43:02.696Z,0.00
2018-12-21T04:44:02.613Z,0.00
2018-12-21T04:45:02.533Z,0.00
2018-12-21T04:46:02.457Z,0.00
2018-12-21T04:47:02.387Z,0.00
2018-12-21T04:48:02.296Z,0.00
2018-12-21T04:49:02.332Z,0.00
2018-12-21T04:50:02.159Z,0.00
2018-12-21T04:51:02.079Z,0.00
2018-12-21T04:52:02.021Z,0.00
2018-12-21T04:53:01.922Z,0.00
2018-12-21T04:54:01.845Z,0.00
2018-12-21T04:55:01.822Z,0.00
2018-12-21T04:56:01.706Z,0.00
2018-12-21T04:57:01.636Z,0.00
2018-12-21T04:58:01.570Z,0.00
2018-12-21T04:59:01.498Z,0.00
2018-12-21T05:00:01.406Z,0.00
2018-12-21T05:01:01.330Z,0.00
2018-12-21T05:02:01.254Z,0.00
2018-12-21T05:03:01.180Z,0.00
2018-12-21T05:04:01.091Z,0.00
2018-12-21T05:05:01.026Z,0.00
2018-12-21T05:06:00.957Z,0.00
2018-12-21T05:07:00.882Z,0.00
2018-12-21T05:08:00.823Z,0.00
2018-12-21T05:09:00.714Z,0.00
2018-12-21T05:10:00.664Z,0.00
2018-12-21T05:11:00.565Z,0.00
2018-12-21T05:12:00.508Z,0.00
2018-12-21T05:13:00.427Z,0.00
2018-12-21T05:14:00.384Z,0.00
2018-12-21T05:15:00.289Z,0.00
2018-12-21T05:16:00.193Z,0.00
2018-12-21T05:17:00.131Z,0.00
2018-12-21T05:18:00.046Z,0.00
2018-12-21T05:18:59.974Z,0.00
2018-12-21T05:19:59.911Z,0.00
2018-12-21T05:20:59.825Z,0.00
2018-12-21T05:21:59.767Z,0.00
2018-12-21T05:22:59.668Z,0.00
2018-12-21T05:23:59.613Z,0.00
2018-12-21T05:24:59.538Z,0.00
2018-12-21T05:25:59.455Z,0.00
2018-12-21T05:26:59.380Z,0.00
2018-12-21T05:27:59.312Z,0.00
2018-12-21T05:28:59.226Z,0.00
2018-12-21T05:29:59.160Z,0.00
2018-12-21T05:30:59.082Z,0.00
2018-12-21T05:31:58.998Z,0.00
2018-12-21T05:32:58.942Z,0.00
2018-12-21T05:33:58.855Z,0.00
2018-12-21T05:34:58.781Z,0.00
2018-12-21T05:35:58.704Z,0.00
2018-12-21T05:36:58.625Z,0.00
2018-12-21T05:37:58.542Z,0.00
2018-12-21T05:38:58.467Z,0.00
2018-12-21T05:39:58.414Z,0.00
2018-12-21T05:40:58.331Z,0.00
2018-12-21T05:41:58.250Z,0.00
2018-12-21T05:42:58.178Z,0.00
2018-12-21T05:43:58.111Z,0.00
2018-12-21T05:44:58.038Z,0.00
2018-12-21T05:45:57.945Z,0.00
2018-12-21T05:46:57.866Z,0.00
2018-12-21T05:47:57.805Z,0.00
2018-12-21T05:48:57.731Z,0.00
2018-12-21T05:49:57.651Z,0.00
2018-12-21T05:50:57.579Z,0.00
2018-12-21T05:51:57.486Z,0.00
2018-12-21T05:53:00.814Z,0.00
2018-12-21T05:53:57.353Z,0.00
2018-12-21T05:54:57.276Z,0.00
2018-12-21T05:55:57.186Z,0.00
2018-12-21T05:56:57.117Z,0.00
2018-12-21T05:57:57.041Z,0.00
2018-12-21T05:58:56.966Z,0.00
2018-12-21T05:59:56.900Z,0.00
2018-12-21T06:00:56.847Z,0.00
2018-12-21T06:01:56.757Z,0.00
2018-12-21T06:02:56.677Z,0.00
2018-12-21T06:03:56.627Z,0.00
2018-12-21T06:04:56.540Z,0.00
2018-12-21T06:05:56.460Z,0.00
2018-12-21T06:06:56.362Z,0.00
2018-12-21T06:07:56.305Z,0.00
2018-12-21T06:08:56.226Z,0.00
2018-12-21T06:09:56.167Z,0.00
2018-12-21T06:10:56.070Z,0.00
2018-12-21T06:11:55.999Z,0.00
2018-12-21T06:12:55.931Z,0.00
2018-12-21T06:13:55.854Z,0.00
2018-12-21T06:14:55.788Z,0.00
2018-12-21T06:15:55.691Z,0.00
2018-12-21T06:16:55.618Z,0.00
2018-12-21T06:17:55.552Z,0.00
2018-12-21T06:18:55.466Z,0.00
2018-12-21T06:19:55.403Z,0.00
2018-12-21T06:20:55.328Z,0.00
2018-12-21T06:21:55.274Z,0.00
2018-12-21T06:22:55.177Z,0.00
2018-12-21T06:23:55.100Z,0.00
2018-12-21T06:24:55.033Z,0.00
2018-12-21T06:25:54.955Z,0.00
2018-12-21T06:26:54.883Z,0.00
2018-12-21T06:27:54.812Z,0.00
2018-12-21T06:28:54.721Z,0.00
2018-12-21T06:29:54.646Z,0.00
2018-12-21T06:30:54.591Z,0.00
2018-12-21T06:31:54.508Z,0.00
2018-12-21T06:32:54.430Z,0.00
2018-12-21T06:33:54.362Z,0.00
2018-12-21T06:34:54.270Z,0.00
2018-12-21T06:35:54.209Z,0.00
2018-12-21T06:36:54.139Z,0.00
2018-12-21T06:37:54.074Z,0.00
2018-12-21T06:38:53.987Z,0.00
2018-12-21T06:39:53.912Z,0.00
2018-12-21T06:40:53.820Z,0.00
2018-12-21T06:41:53.766Z,0.00
2018-12-21T06:42:53.689Z,0.00
2018-12-21T06:43:53.604Z,0.00
2018-12-21T06:44:53.534Z,0.00
2018-12-21T06:45:53.453Z,0.00
2018-12-21T06:46:53.376Z,0.00
2018-12-21T06:47:53.309Z,0.00
2018-12-21T06:48:53.240Z,0.00
2018-12-21T06:49:53.170Z,0.00
2018-12-21T06:50:53.157Z,0.00
2018-12-21T06:51:53.034Z,0.00
2018-12-21T06:52:52.926Z,0.00
2018-12-21T06:53:52.858Z,0.00
2018-12-21T06:54:52.792Z,0.00
2018-12-21T06:55:52.716Z,0.00
2018-12-21T06:56:52.645Z,0.00
2018-12-21T06:57:52.565Z,0.00
2018-12-21T06:58:52.483Z,0.00
2018-12-21T06:59:52.436Z,0.00
2018-12-21T07:00:52.353Z,0.00
2018-12-21T07:01:52.264Z,4.00
2018-12-21T07:02:52.193Z,0.00
2018-12-21T07:03:52.145Z,0.00
2018-12-21T07:04:52.053Z,0.00
2018-12-21T07:05:51.951Z,4.00
2018-12-21T07:06:51.896Z,4.00
2018-12-21T07:07:51.813Z,4.00
2018-12-21T07:08:51.740Z,4.00
2018-12-21T07:09:51.668Z,8.00
2018-12-21T07:10:51.591Z,8.00
2018-12-21T07:11:51.516Z,12.00
2018-12-21T07:12:51.434Z,12.00
2018-12-21T07:13:51.368Z,16.00
2018-12-21T07:14:51.294Z,20.00
2018-12-21T07:15:51.212Z,20.00
2018-12-21T07:16:51.138Z,28.00
2018-12-21T07:17:51.079Z,28.00
2018-12-21T07:18:50.982Z,36.00
2018-12-21T07:19:50.919Z,44.00
2018-12-21T07:20:50.847Z,48.00
2018-12-21T07:21:50.779Z,60.00
2018-12-21T07:22:50.693Z,68.00
2018-12-21T07:23:50.612Z,80.00
2018-12-21T07:24:50.535Z,88.00
2018-12-21T07:25:50.465Z,100.00
2018-12-21T07:26:50.392Z,108.00
2018-12-21T07:27:50.331Z,120.00
2018-12-21T07:28:50.252Z,128.00
2018-12-21T07:29:50.162Z,136.00
2018-12-21T07:30:50.082Z,144.00
2018-12-21T07:31:50.018Z,156.00
2018-12-21T07:32:49.951Z,168.00
2018-12-21T07:33:49.871Z,176.00
2018-12-21T07:34:49.801Z,192.00
2018-12-21T07:35:49.712Z,204.00
2018-12-21T07:36:49.640Z,216.00
2018-12-21T07:37:49.575Z,228.00
2018-12-21T07:38:49.500Z,248.00
2018-12-21T07:39:49.414Z,264.00
2018-12-21T07:40:49.338Z,284.00
2018-12-21T07:41:49.263Z,304.00
2018-12-21T07:42:49.207Z,320.00
2018-12-21T07:43:49.125Z,336.00
2018-12-21T07:44:49.070Z,356.00
2018-12-21T07:45:48.981Z,376.00
2018-12-21T07:46:48.902Z,392.00
2018-12-21T07:47:48.829Z,420.00
2018-12-21T07:48:48.761Z,440.00
2018-12-21T07:49:48.681Z,464.00
2018-12-21T07:50:48.598Z,488.00
2018-12-21T07:51:48.514Z,512.00
2018-12-21T07:52:48.489Z,536.00
2018-12-21T07:53:48.364Z,560.00
2018-12-21T07:54:48.292Z,596.00
2018-12-21T07:55:48.225Z,640.00
2018-12-21T07:56:48.153Z,672.00
2018-12-21T07:57:48.078Z,700.00
2018-12-21T07:58:47.998Z,744.00
2018-12-21T07:59:47.918Z,760.00
2018-12-21T08:00:47.863Z,752.00
2018-12-21T08:01:47.779Z,744.00
2018-12-21T08:02:47.702Z,736.00
2018-12-21T08:03:47.619Z,732.00
2018-12-21T08:04:47.540Z,736.00
2018-12-21T08:05:47.487Z,756.00
2018-12-21T08:06:47.410Z,768.00
2018-12-21T08:07:47.343Z,788.00
2018-12-21T08:08:47.261Z,824.00
2018-12-21T08:09:47.182Z,852.00
2018-12-21T08:10:47.118Z,868.00
2018-12-21T08:11:47.027Z,884.00
2018-12-21T08:12:46.943Z,912.00
2018-12-21T08:13:46.870Z,916.00
2018-12-21T08:14:46.803Z,1028.00
2018-12-21T08:15:46.735Z,1088.00
2018-12-21T08:16:46.665Z,1132.00
2018-12-21T08:17:46.585Z,1160.00
2018-12-21T08:18:46.495Z,1184.00
2018-12-21T08:19:46.430Z,1236.00
2018-12-21T08:20:46.354Z,1268.00
2018-12-21T08:21:46.286Z,1284.00
2018-12-21T08:22:46.208Z,1288.00
2018-12-21T08:23:46.120Z,1308.00
2018-12-21T08:24:47.288Z,1348.00
2018-12-21T08:25:46.007Z,1376.00
2018-12-21T08:26:45.896Z,1352.00
2018-12-21T08:27:45.830Z,1196.00
2018-12-21T08:28:45.758Z,1312.00
2018-12-21T08:29:45.685Z,1388.00
2018-12-21T08:30:45.609Z,1372.00
2018-12-21T08:31:45.544Z,1324.00
2018-12-21T08:32:45.445Z,1236.00
2018-12-21T08:33:45.388Z,1268.00
2018-12-21T08:34:45.307Z,1320.00
2018-12-21T08:35:45.219Z,1368.00
2018-12-21T08:36:45.164Z,1468.00
2018-12-21T08:37:45.083Z,1652.00
2018-12-21T08:38:44.993Z,1772.00
2018-12-21T08:39:44.928Z,1616.00
2018-12-21T08:40:44.854Z,1396.00
2018-12-21T08:41:45.082Z,1396.00
2018-12-21T08:42:44.693Z,1628.00
2018-12-21T08:43:44.635Z,1856.00
2018-12-21T08:44:44.558Z,1756.00
2018-12-21T08:45:44.479Z,1780.00
2018-12-21T08:46:44.402Z,1800.00
2018-12-21T08:47:44.315Z,1872.00
2018-12-21T08:48:44.246Z,2300.00
2018-12-21T08:49:44.176Z,2504.00
2018-12-21T08:50:44.105Z,2480.00
2018-12-21T08:51:44.018Z,2744.00
2018-12-21T08:52:43.945Z,3004.00
2018-12-21T08:53:43.869Z,3128.00
2018-12-21T08:54:43.809Z,3268.00
2018-12-21T08:55:43.729Z,3360.00
2018-12-21T08:56:43.652Z,3420.00
2018-12-21T08:57:43.575Z,3452.00
2018-12-21T08:58:43.502Z,3512.00
2018-12-21T08:59:43.421Z,3532.00
2018-12-21T09:00:43.357Z,3580.00
2018-12-21T09:01:43.266Z,3608.00
2018-12-21T09:02:43.192Z,3600.00
2018-12-21T09:03:43.134Z,3608.00
2018-12-21T09:04:43.055Z,3608.00
2018-12-21T09:05:43.008Z,3652.00
2018-12-21T09:06:42.894Z,3648.00
2018-12-21T09:07:42.836Z,3568.00
2018-12-21T09:08:42.761Z,3608.00
2018-12-21T09:09:42.687Z,3684.00
2018-12-21T09:10:42.613Z,3712.00
2018-12-21T09:11:42.526Z,3784.00
2018-12-21T09:12:42.482Z,3816.00
2018-12-21T09:13:42.399Z,3688.00
2018-12-21T09:14:42.321Z,3532.00
2018-12-21T09:15:42.232Z,3284.00
2018-12-21T09:16:42.179Z,3356.00
2018-12-21T09:17:42.088Z,3472.00
2018-12-21T09:18:42.029Z,3380.00
2018-12-21T09:19:41.952Z,3040.00
2018-12-21T09:20:41.876Z,2932.00
2018-12-21T09:21:41.813Z,3160.00
2018-12-21T09:22:41.735Z,3424.00
2018-12-21T09:23:41.657Z,3768.00
2018-12-21T09:24:41.583Z,3876.00
2018-12-21T09:25:41.514Z,3848.00
2018-12-21T09:26:41.457Z,3580.00
2018-12-21T09:27:41.366Z,3180.00
2018-12-21T09:28:41.282Z,2968.00
2018-12-21T09:29:41.209Z,2868.00
2018-12-21T09:30:41.138Z,2740.00
2018-12-21T09:31:41.068Z,2636.00
2018-12-21T09:32:40.999Z,2424.00
2018-12-21T09:33:40.927Z,2392.00
2018-12-21T09:34:40.845Z,2532.00
2018-12-21T09:35:40.761Z,2576.00
2018-12-21T09:36:40.691Z,2824.00
2018-12-21T09:37:40.625Z,2784.00
2018-12-21T09:38:40.550Z,2824.00
2018-12-21T09:39:40.466Z,3192.00
2018-12-21T09:40:40.398Z,3436.00
2018-12-21T09:41:40.336Z,3496.00
2018-12-21T09:42:40.266Z,3528.00
2018-12-21T09:43:40.186Z,3728.00
2018-12-21T09:44:40.112Z,3792.00
2018-12-21T09:45:40.044Z,3836.00
2018-12-21T09:46:39.973Z,3872.00
2018-12-21T09:47:39.891Z,3692.00
2018-12-21T09:48:39.832Z,3736.00
2018-12-21T09:49:39.750Z,3620.00
2018-12-21T09:50:39.672Z,3564.00
2018-12-21T09:51:39.581Z,3552.00
2018-12-21T09:52:39.512Z,3336.00
2018-12-21T09:53:39.454Z,3096.00
2018-12-21T09:54:39.383Z,2888.00
2018-12-21T09:55:39.308Z,2764.00
2018-12-21T09:56:39.225Z,2620.00
2018-12-21T09:57:39.151Z,2540.00
2018-12-21T09:58:39.077Z,2684.00
2018-12-21T09:59:39.034Z,2980.00
2018-12-21T10:00:38.938Z,3020.00
2018-12-21T10:01:38.863Z,2748.00
2018-12-21T10:02:38.845Z,2964.00
2018-12-21T10:03:38.711Z,3184.00
2018-12-21T10:04:38.640Z,3308.00
2018-12-21T10:05:38.563Z,3352.00
2018-12-21T10:06:38.486Z,3312.00
2018-12-21T10:07:38.425Z,3224.00
2018-12-21T10:08:38.353Z,3052.00
2018-12-21T10:09:38.274Z,2996.00
2018-12-21T10:10:38.210Z,3036.00
2018-12-21T10:11:38.138Z,3188.00
2018-12-21T10:12:38.056Z,3404.00
2018-12-21T10:13:37.990Z,3460.00
2018-12-21T10:14:37.910Z,3332.00
2018-12-21T10:15:37.829Z,3672.00
2018-12-21T10:16:37.755Z,3716.00
2018-12-21T10:17:37.684Z,3688.00
2018-12-21T10:18:37.629Z,4060.00
2018-12-21T10:19:37.551Z,4124.00
2018-12-21T10:20:37.479Z,4116.00
2018-12-21T10:21:37.396Z,4080.00
2018-12-21T10:22:37.336Z,4096.00
2018-12-21T10:23:37.246Z,3904.00
2018-12-21T10:24:37.173Z,3948.00
2018-12-21T10:25:37.112Z,3612.00
2018-12-21T10:26:37.037Z,3760.00
2018-12-21T10:27:36.953Z,3816.00
2018-12-21T10:28:36.906Z,3848.00
2018-12-21T10:29:36.809Z,3792.00
2018-12-21T10:30:36.735Z,3148.00
2018-12-21T10:31:36.670Z,3644.00
2018-12-21T10:32:36.597Z,3344.00
2018-12-21T10:33:36.533Z,2912.00
2018-12-21T10:34:36.458Z,3604.00
2018-12-21T10:35:36.386Z,3336.00
2018-12-21T10:36:36.306Z,3584.00
2018-12-21T10:37:36.226Z,3140.00
2018-12-21T10:38:36.149Z,3352.00
2018-12-21T10:39:36.088Z,3244.00
2018-12-21T10:40:36.015Z,3040.00
2018-12-21T10:41:35.934Z,2792.00
2018-12-21T10:42:35.854Z,2572.00
2018-12-21T10:43:35.836Z,2272.00
2018-12-21T10:44:35.724Z,2228.00
2018-12-21T10:45:41.543Z,2224.00
2018-12-21T10:46:35.579Z,2224.00
2018-12-21T10:47:35.493Z,2184.00
2018-12-21T10:48:37.466Z,2176.00
2018-12-21T10:49:35.362Z,2104.00
2018-12-21T10:50:35.287Z,2092.00
2018-12-21T10:51:35.202Z,2176.00
2018-12-21T10:52:35.134Z,2220.00
2018-12-21T10:53:35.076Z,2208.00
2018-12-21T10:54:34.985Z,2244.00
2018-12-21T10:55:34.925Z,2372.00
2018-12-21T10:56:34.850Z,2592.00
2018-12-21T10:57:34.765Z,2520.00
2018-12-21T10:58:34.708Z,2500.00
2018-12-21T10:59:34.624Z,2464.00
2018-12-21T11:00:34.552Z,2484.00
2018-12-21T11:01:34.484Z,2520.00
2018-12-21T11:02:34.408Z,2408.00
2018-12-21T11:03:34.347Z,2400.00
2018-12-21T11:04:34.248Z,2348.00
2018-12-21T11:05:34.178Z,2280.00
2018-12-21T11:06:34.105Z,2208.00
2018-12-21T11:07:34.045Z,2152.00
2018-12-21T11:08:33.968Z,2188.00
2018-12-21T11:09:33.897Z,2236.00
2018-12-21T11:10:33.823Z,2320.00
2018-12-21T11:11:33.745Z,2324.00
2018-12-21T11:12:33.693Z,2384.00
2018-12-21T11:13:33.606Z,2324.00
2018-12-21T11:14:33.539Z,2308.00
2018-12-21T11:15:33.454Z,2312.00
2018-12-21T11:16:33.394Z,2304.00
2018-12-21T11:17:33.308Z,2364.00
2018-12-21T11:18:33.257Z,2508.00
2018-12-21T11:19:33.167Z,2508.00
2018-12-21T11:20:33.100Z,2600.00
2018-12-21T11:21:33.034Z,2668.00
2018-12-21T11:22:32.962Z,2744.00
2018-12-21T11:23:32.876Z,2536.00
2018-12-21T11:24:35.572Z,2636.00
2018-12-21T11:25:32.744Z,2336.00
2018-12-21T11:26:32.705Z,2532.00
2018-12-21T11:27:32.579Z,2612.00
2018-12-21T11:28:32.524Z,2496.00
2018-12-21T11:29:32.451Z,2300.00
2018-12-21T11:30:32.368Z,2380.00
2018-12-21T11:31:32.289Z,2720.00
2018-12-21T11:32:32.215Z,2836.00
2018-12-21T11:33:32.160Z,2868.00
2018-12-21T11:34:32.076Z,2784.00
2018-12-21T11:35:32.013Z,2780.00
2018-12-21T11:36:31.962Z,2904.00
2018-12-21T11:37:31.870Z,2608.00
2018-12-21T11:38:31.793Z,2676.00
2018-12-21T11:39:31.731Z,2364.00
2018-12-21T11:40:31.656Z,1924.00
2018-12-21T11:41:31.582Z,2072.00
2018-12-21T11:42:31.514Z,2904.00
2018-12-21T11:43:31.435Z,2884.00
2018-12-21T11:44:31.366Z,2584.00
2018-12-21T11:45:31.275Z,2524.00
2018-12-21T11:46:31.208Z,2600.00
2018-12-21T11:47:31.143Z,2456.00
2018-12-21T11:48:31.112Z,2616.00
2018-12-21T11:49:31.009Z,2548.00
2018-12-21T11:50:30.935Z,2824.00
2018-12-21T11:51:30.865Z,2716.00
2018-12-21T11:52:30.779Z,2468.00
2018-12-21T11:53:30.716Z,2876.00
2018-12-21T11:54:30.648Z,2928.00
2018-12-21T11:55:30.561Z,2936.00
2018-12-21T11:56:30.498Z,2752.00
2018-12-21T11:57:30.431Z,2956.00
2018-12-21T11:58:30.349Z,2876.00
2018-12-21T11:59:30.290Z,2780.00
2018-12-21T12:00:30.216Z,2708.00
2018-12-21T12:01:30.175Z,2672.00
2018-12-21T12:02:30.071Z,2608.00
2018-12-21T12:03:30.004Z,2572.00
2018-12-21T12:04:29.942Z,2612.00
2018-12-21T12:05:29.882Z,2592.00
2018-12-21T12:06:29.790Z,2564.00
2018-12-21T12:07:29.713Z,2508.00
2018-12-21T12:08:29.631Z,2504.00
2018-12-21T12:09:29.571Z,2464.00
2018-12-21T12:10:29.510Z,2412.00
2018-12-21T12:11:29.519Z,2388.00
2018-12-21T12:12:29.364Z,2416.00
2018-12-21T12:13:29.295Z,2380.00
2018-12-21T12:14:29.216Z,2356.00
2018-12-21T12:15:29.138Z,2108.00
2018-12-21T12:16:29.069Z,2208.00
2018-12-21T12:17:29.004Z,2340.00
2018-12-21T12:18:28.938Z,2256.00
2018-12-21T12:19:28.851Z,2212.00
2018-12-21T12:20:28.786Z,2012.00
2018-12-21T12:21:28.740Z,2092.00
2018-12-21T12:22:28.642Z,2020.00
2018-12-21T12:23:28.583Z,2176.00
2018-12-21T12:24:28.511Z,2188.00
2018-12-21T12:25:28.439Z,2192.00
2018-12-21T12:26:28.368Z,2184.00
2018-12-21T12:27:28.297Z,2168.00
2018-12-21T12:28:28.232Z,2136.00
2018-12-21T12:29:28.143Z,2104.00
2018-12-21T12:30:28.098Z,2068.00
2018-12-21T12:31:28.010Z,2024.00
2018-12-21T12:32:27.950Z,2052.00
2018-12-21T12:33:27.859Z,2072.00
2018-12-21T12:34:27.794Z,2092.00
2018-12-21T12:35:27.735Z,2012.00
2018-12-21T12:36:27.671Z,1700.00
2018-12-21T12:37:27.599Z,1716.00
2018-12-21T12:38:27.519Z,1744.00
2018-12-21T12:39:27.457Z,1744.00
2018-12-21T12:40:27.364Z,2092.00
2018-12-21T12:41:27.299Z,2136.00
2018-12-21T12:42:27.247Z,2128.00
2018-12-21T12:43:27.162Z,2088.00
2018-12-21T12:44:27.099Z,2084.00
2018-12-21T12:45:27.022Z,2072.00
2018-12-21T12:46:26.954Z,2052.00