createdAt,value
2019-04-21T00:00:52.280Z,1020.71
2019-04-21T00:02:42.354Z,1020.67
2019-04-21T00:03:47.710Z,1020.67
2019-04-21T00:05:52.655Z,1020.62
2019-04-21T00:06:48.393Z,1020.64
2019-04-21T00:08:41.420Z,1020.58
2019-04-21T00:09:48.025Z,1020.58
2019-04-21T00:11:36.457Z,1020.57
2019-04-21T00:12:37.579Z,1020.55
2019-04-21T00:14:23.676Z,1020.54
2019-04-21T00:15:20.469Z,1020.50
2019-04-21T00:17:08.151Z,1020.47
2019-04-21T00:18:05.940Z,1020.45
2019-04-21T00:20:09.201Z,1020.43
2019-04-21T00:20:58.589Z,1020.43
2019-04-21T00:23:05.893Z,1020.41
2019-04-21T00:24:06.225Z,1020.41
2019-04-21T00:25:54.137Z,1020.37
2019-04-21T00:26:57.847Z,1020.37
2019-04-21T00:29:01.999Z,1020.33
2019-04-21T00:29:51.867Z,1020.31
2019-04-21T00:31:42.058Z,1020.32
2019-04-21T00:32:39.562Z,1020.32
2019-04-21T00:34:21.754Z,1020.30
2019-04-21T00:35:25.859Z,1020.32
2019-04-21T00:37:24.145Z,1020.31
2019-04-21T00:38:35.877Z,1020.33
2019-04-21T00:40:28.053Z,1020.32
2019-04-21T00:41:29.439Z,1020.30
2019-04-21T00:43:18.392Z,1020.28
2019-04-21T00:44:11.525Z,1020.26
2019-04-21T00:46:04.841Z,1020.20
2019-04-21T00:47:05.413Z,1020.23
2019-04-21T00:49:02.110Z,1020.22
2019-04-21T00:50:08.082Z,1020.21
2019-04-21T00:52:11.450Z,1020.17
2019-04-21T00:53:03.524Z,1020.18
2019-04-21T00:54:59.712Z,1020.17
2019-04-21T00:56:11.653Z,1020.13
2019-04-21T00:57:51.292Z,1020.09
2019-04-21T00:58:48.702Z,1020.10
2019-04-21T01:00:38.523Z,1020.05
2019-04-21T01:01:37.913Z,1020.04
2019-04-21T01:03:36.199Z,1019.99
2019-04-21T01:04:33.800Z,1020.01
2019-04-21T01:06:22.402Z,1019.98
2019-04-21T01:07:19.409Z,1019.98
2019-04-21T01:09:18.378Z,1019.95
2019-04-21T01:10:09.577Z,1019.92
2019-04-21T01:12:08.303Z,1019.89
2019-04-21T01:13:16.952Z,1019.87
2019-04-21T01:15:04.120Z,1019.87
2019-04-21T01:16:05.864Z,1019.86
2019-04-21T01:17:46.075Z,1019.86
2019-04-21T01:18:57.737Z,1019.84
2019-04-21T01:20:27.085Z,1019.81
2019-04-21T01:21:27.095Z,1019.81
2019-04-21T01:23:21.274Z,1019.80
2019-04-21T01:24:28.596Z,1019.84
2019-04-21T01:26:22.636Z,1019.77
2019-04-21T01:27:27.486Z,1019.77
2019-04-21T01:29:19.547Z,1019.77
2019-04-21T01:30:29.713Z,1019.75
2019-04-21T01:32:34.385Z,1019.74
2019-04-21T01:33:21.357Z,1019.72
2019-04-21T01:35:10.134Z,1019.67
2019-04-21T01:36:08.256Z,1019.67
2019-04-21T01:38:07.768Z,1019.62
2019-04-21T01:39:08.421Z,1019.62
2019-04-21T01:41:03.806Z,1019.58
2019-04-21T01:41:57.579Z,1019.59
2019-04-21T01:43:53.545Z,1019.55
2019-04-21T01:44:56.406Z,1019.54
2019-04-21T01:46:40.748Z,1019.52
2019-04-21T01:47:40.841Z,1019.51
2019-04-21T01:49:28.208Z,1019.49
2019-04-21T01:50:39.311Z,1019.48
2019-04-21T01:52:40.909Z,1019.52
2019-04-21T01:53:34.805Z,1019.48
2019-04-21T01:55:27.768Z,1019.47
2019-04-21T01:56:24.157Z,1019.47
2019-04-21T01:58:08.137Z,1019.46
2019-04-21T01:59:04.934Z,1019.45
2019-04-21T02:01:03.522Z,1019.44
2019-04-21T02:02:10.647Z,1019.43
2019-04-21T02:04:02.821Z,1019.45
2019-04-21T02:05:07.066Z,1019.42
2019-04-21T02:06:57.284Z,1019.44
2019-04-21T02:07:55.236Z,1019.47
2019-04-21T02:09:51.305Z,1019.47
2019-04-21T02:10:54.625Z,1019.44
2019-04-21T02:13:48.559Z,1019.43
2019-04-21T02:15:36.480Z,1019.46
2019-04-21T02:16:37.683Z,1019.43
2019-04-21T02:18:27.319Z,1019.43
2019-04-21T02:19:23.565Z,1019.38
2019-04-21T02:21:14.791Z,1019.33
2019-04-21T02:22:25.869Z,1019.36
2019-04-21T02:24:22.285Z,1019.36
2019-04-21T02:25:16.602Z,1019.34
2019-04-21T02:27:07.204Z,1019.33
2019-04-21T02:28:16.474Z,1019.31
2019-04-21T02:30:03.502Z,1019.30
2019-04-21T02:31:14.250Z,1019.32
2019-04-21T02:34:00.339Z,1019.31
2019-04-21T02:39:08.302Z,1019.29
2019-04-21T02:39:51.376Z,1019.26
2019-04-21T02:41:45.622Z,1019.25
2019-04-21T02:42:46.611Z,1019.27
2019-04-21T02:44:37.583Z,1019.22
2019-04-21T02:45:34.999Z,1019.22
2019-04-21T02:47:38.766Z,1019.19
2019-04-21T02:48:27.966Z,1019.19
2019-04-21T02:51:23.360Z,1019.14
2019-04-21T02:57:09.286Z,1019.08
2019-04-21T02:59:00.976Z,1019.06
2019-04-21T03:02:09.666Z,1018.97
2019-04-21T03:02:58.622Z,1018.99
2019-04-21T03:04:46.753Z,1018.97
2019-04-21T03:08:44.769Z,1018.91
2019-04-21T03:10:36.064Z,1018.89
2019-04-21T03:11:24.444Z,1018.87
2019-04-21T03:14:35.970Z,1018.87
2019-04-21T03:16:23.388Z,1018.82
2019-04-21T03:17:20.546Z,1018.78
2019-04-21T03:19:04.921Z,1018.75
2019-04-21T03:20:07.186Z,1018.74
2019-04-21T03:22:08.596Z,1018.75
2019-04-21T03:23:12.098Z,1018.74
2019-04-21T03:25:21.389Z,1018.71
2019-04-21T03:25:52.046Z,1018.69
2019-04-21T03:28:49.499Z,1018.69
2019-04-21T03:31:11.552Z,1018.66
2019-04-21T03:32:06.425Z,1018.62
2019-04-21T03:35:06.005Z,1018.59
2019-04-21T03:39:22.025Z,1018.59
2019-04-21T03:40:14.898Z,1018.60
2019-04-21T03:42:19.980Z,1018.60
2019-04-21T03:43:12.681Z,1018.61
2019-04-21T03:45:03.312Z,1018.56
2019-04-21T03:46:01.307Z,1018.62
2019-04-21T03:47:57.100Z,1018.63
2019-04-21T03:49:02.342Z,1018.61
2019-04-21T03:51:07.255Z,1018.62
2019-04-21T03:51:59.223Z,1018.60
2019-04-21T03:53:37.825Z,1018.61
2019-04-21T03:54:41.825Z,1018.56
2019-04-21T03:57:57.719Z,1018.58
2019-04-21T03:59:33.681Z,1018.54
2019-04-21T04:02:24.384Z,1018.49
2019-04-21T04:05:35.461Z,1018.54
2019-04-21T04:08:41.713Z,1018.48
2019-04-21T04:11:20.447Z,1018.54
2019-04-21T04:11:54.779Z,1018.52
2019-04-21T04:14:07.925Z,1018.53
2019-04-21T04:17:40.406Z,1018.51
2019-04-21T04:20:51.978Z,1018.51
2019-04-21T04:22:48.150Z,1018.48
2019-04-21T04:23:41.091Z,1018.47
2019-04-21T04:25:27.836Z,1018.43
2019-04-21T04:26:37.458Z,1018.46
2019-04-21T04:28:22.764Z,1018.41
2019-04-21T04:29:19.928Z,1018.44
2019-04-21T04:31:19.005Z,1018.40
2019-04-21T04:32:03.925Z,1018.40
2019-04-21T04:37:57.425Z,1018.41
2019-04-21T04:39:48.825Z,1018.41
2019-04-21T04:40:55.570Z,1018.39
2019-04-21T04:43:01.938Z,1018.43
2019-04-21T04:43:44.688Z,1018.42
2019-04-21T04:46:44.287Z,1018.45
2019-04-21T04:48:27.952Z,1018.43
2019-04-21T04:49:42.133Z,1018.45
2019-04-21T04:51:25.303Z,1018.47
2019-04-21T04:54:14.679Z,1018.47
2019-04-21T05:01:08.963Z,1018.42
2019-04-21T05:02:52.471Z,1018.43
2019-04-21T05:04:13.355Z,1018.41
2019-04-21T05:05:50.454Z,1018.41
2019-04-21T05:08:55.971Z,1018.43
2019-04-21T05:09:41.378Z,1018.39
2019-04-21T05:12:30.962Z,1018.40
2019-04-21T05:14:21.517Z,1018.38
2019-04-21T05:15:19.264Z,1018.34
2019-04-21T05:17:26.640Z,1018.33
2019-04-21T05:18:14.752Z,1018.35
2019-04-21T05:20:15.654Z,1018.34
2019-04-21T05:22:54.466Z,1018.30
2019-04-21T05:23:51.171Z,1018.27
2019-04-21T05:25:43.202Z,1018.30
2019-04-21T05:26:43.456Z,1018.32
2019-04-21T05:28:32.695Z,1018.29
2019-04-21T05:29:37.483Z,1018.29
2019-04-21T05:31:34.493Z,1018.32
2019-04-21T05:32:36.454Z,1018.32
2019-04-21T05:34:28.752Z,1018.34
2019-04-21T05:35:26.692Z,1018.33
2019-04-21T05:37:20.218Z,1018.34
2019-04-21T05:38:17.672Z,1018.32
2019-04-21T05:40:05.748Z,1018.32
2019-04-21T05:41:05.169Z,1018.28
2019-04-21T05:43:03.260Z,1018.30
2019-04-21T05:44:06.613Z,1018.34
2019-04-21T05:46:02.509Z,1018.31
2019-04-21T05:47:11.231Z,1018.35
2019-04-21T05:48:45.508Z,1018.33
2019-04-21T05:49:45.643Z,1018.32
2019-04-21T05:51:42.764Z,1018.32
2019-04-21T05:52:38.426Z,1018.37
2019-04-21T05:57:28.877Z,1018.36
2019-04-21T05:58:27.254Z,1018.38
2019-04-21T06:00:35.194Z,1018.32
2019-04-21T06:01:28.538Z,1018.29
2019-04-21T06:03:18.438Z,1018.34
2019-04-21T06:04:25.607Z,1018.32
2019-04-21T06:06:14.001Z,1018.28
2019-04-21T06:07:15.472Z,1018.31
2019-04-21T06:09:05.322Z,1018.29
2019-04-21T06:09:59.983Z,1018.28
2019-04-21T06:11:59.833Z,1018.30
2019-04-21T06:12:59.227Z,1018.27
2019-04-21T06:14:52.081Z,1018.24
2019-04-21T06:15:54.691Z,1018.26
2019-04-21T06:17:44.473Z,1018.24
2019-04-21T06:20:33.435Z,1018.28
2019-04-21T06:21:33.224Z,1018.26
2019-04-21T06:23:25.449Z,1018.30
2019-04-21T06:24:38.196Z,1018.29
2019-04-21T06:26:44.762Z,1018.28
2019-04-21T06:27:26.330Z,1018.22
2019-04-21T06:29:13.375Z,1018.25
2019-04-21T06:30:15.259Z,1018.24
2019-04-21T06:32:21.914Z,1018.25
2019-04-21T06:33:11.732Z,1018.21
2019-04-21T06:37:54.994Z,1018.21
2019-04-21T06:39:11.391Z,1018.20
2019-04-21T06:40:50.136Z,1018.24
2019-04-21T06:41:39.827Z,1018.22
2019-04-21T06:43:40.408Z,1018.22
2019-04-21T06:44:41.350Z,1018.21
2019-04-21T06:46:59.053Z,1018.22
2019-04-21T06:47:35.117Z,1018.26
2019-04-21T06:49:24.193Z,1018.29
2019-04-21T06:50:28.426Z,1018.28
2019-04-21T06:52:30.503Z,1018.30
2019-04-21T06:53:22.135Z,1018.27
2019-04-21T06:55:12.069Z,1018.29
2019-04-21T06:56:15.163Z,1018.28
2019-04-21T06:57:58.151Z,1018.26
2019-04-21T06:59:00.699Z,1018.27
2019-04-21T07:00:56.262Z,1018.20
2019-04-21T07:02:06.950Z,1018.21
2019-04-21T07:03:49.290Z,1018.24
2019-04-21T07:04:51.800Z,1018.20
2019-04-21T07:06:45.591Z,1018.21
2019-04-21T07:07:52.121Z,1018.19
2019-04-21T07:09:32.505Z,1018.17
2019-04-21T07:10:31.824Z,1018.18
2019-04-21T07:12:24.424Z,1018.17
2019-04-21T07:13:22.318Z,1018.16
2019-04-21T07:15:19.513Z,1018.15
2019-04-21T07:16:23.566Z,1018.14
2019-04-21T07:18:10.938Z,1018.16
2019-04-21T07:21:08.263Z,1018.13
2019-04-21T07:22:03.079Z,1018.08
2019-04-21T07:23:58.949Z,1018.10
2019-04-21T07:24:58.652Z,1018.09
2019-04-21T07:26:51.226Z,1018.09
2019-04-21T07:27:52.050Z,1018.08
2019-04-21T07:29:47.478Z,1018.10
2019-04-21T07:30:44.199Z,1018.09
2019-04-21T07:32:33.468Z,1018.09
2019-04-21T07:35:24.905Z,1018.03
2019-04-21T07:36:39.572Z,1018.05
2019-04-21T07:38:25.663Z,1018.03
2019-04-21T07:39:18.544Z,1018.03
2019-04-21T07:41:02.198Z,1017.99
2019-04-21T07:42:09.908Z,1018.01
2019-04-21T07:44:00.231Z,1018.02
2019-04-21T07:44:59.352Z,1017.97
2019-04-21T07:46:49.053Z,1018.00
2019-04-21T07:48:09.308Z,1017.99
2019-04-21T07:49:59.015Z,1017.94
2019-04-21T07:50:51.425Z,1017.92
2019-04-21T07:52:48.509Z,1017.91
2019-04-21T07:53:51.253Z,1017.93
2019-04-21T07:56:24.439Z,1017.92
2019-04-21T07:58:29.902Z,1017.91
2019-04-21T08:00:02.746Z,1017.95
2019-04-21T08:01:24.301Z,1017.93
2019-04-21T08:02:22.180Z,1017.90
2019-04-21T08:04:40.950Z,1017.89
2019-04-21T08:05:19.859Z,1017.86
2019-04-21T08:07:10.565Z,1017.85
2019-04-21T08:08:01.463Z,1017.83
2019-04-21T08:09:57.125Z,1017.79
2019-04-21T08:11:01.619Z,1017.77
2019-04-21T08:12:54.460Z,1017.75
2019-04-21T08:14:11.663Z,1017.76
2019-04-21T08:16:07.681Z,1017.74
2019-04-21T08:16:51.212Z,1017.73
2019-04-21T08:18:39.995Z,1017.71
2019-04-21T08:19:35.883Z,1017.69
2019-04-21T08:21:33.900Z,1017.73
2019-04-21T08:22:33.444Z,1017.70
2019-04-21T08:24:27.389Z,1017.67
2019-04-21T08:25:32.787Z,1017.66
2019-04-21T08:27:23.469Z,1017.62
2019-04-21T08:28:20.760Z,1017.63
2019-04-21T08:30:10.988Z,1017.65
2019-04-21T08:31:14.683Z,1017.64
2019-04-21T08:34:08.402Z,1017.60
2019-04-21T08:36:14.426Z,1017.58
2019-04-21T08:36:56.733Z,1017.59
2019-04-21T08:38:53.549Z,1017.60
2019-04-21T08:40:27.396Z,1017.58
2019-04-21T08:41:48.455Z,1017.59
2019-04-21T08:42:49.472Z,1017.56
2019-04-21T08:44:43.648Z,1017.58
2019-04-21T08:47:34.058Z,1017.56
2019-04-21T08:48:31.743Z,1017.55
2019-04-21T08:50:21.175Z,1017.53
2019-04-21T08:51:30.259Z,1017.53
2019-04-21T08:53:14.420Z,1017.56
2019-04-21T08:54:32.683Z,1017.52
2019-04-21T08:56:10.612Z,1017.48
2019-04-21T08:57:08.142Z,1017.53
2019-04-21T08:59:07.489Z,1017.48
2019-04-21T09:00:08.718Z,1017.46
2019-04-21T09:01:59.729Z,1017.44
2019-04-21T09:03:00.315Z,1017.45
2019-04-21T09:04:48.040Z,1017.41
2019-04-21T09:05:55.242Z,1017.42
2019-04-21T09:08:42.267Z,1017.39
2019-04-21T09:10:36.634Z,1017.34
2019-04-21T09:11:30.777Z,1017.34
2019-04-21T09:13:24.943Z,1017.30
2019-04-21T09:14:28.836Z,1017.29
2019-04-21T09:16:17.136Z,1017.32
2019-04-21T09:17:15.369Z,1017.31
2019-04-21T09:19:11.765Z,1017.24
2019-04-21T09:20:17.268Z,1017.22
2019-04-21T09:22:05.857Z,1017.20
2019-04-21T09:23:06.385Z,1017.22
2019-04-21T09:24:55.937Z,1017.15
2019-04-21T09:25:58.761Z,1017.22
2019-04-21T09:27:48.912Z,1017.12
2019-04-21T09:28:46.388Z,1017.11
2019-04-21T09:30:26.338Z,1017.10
2019-04-21T09:31:32.227Z,1017.10
2019-04-21T09:33:18.475Z,1017.04
2019-04-21T09:34:24.866Z,1017.11
2019-04-21T09:36:15.403Z,1017.00
2019-04-21T09:37:24.295Z,1016.99
2019-04-21T09:39:11.274Z,1016.96
2019-04-21T09:40:04.924Z,1016.94
2019-04-21T09:42:00.832Z,1016.94
2019-04-21T09:43:02.630Z,1017.00
2019-04-21T09:44:55.234Z,1016.93
2019-04-21T09:45:49.932Z,1016.98
2019-04-21T09:47:52.557Z,1016.89
2019-04-21T09:48:52.845Z,1016.90
2019-04-21T09:50:37.532Z,1016.87
2019-04-21T09:51:37.074Z,1016.90
2019-04-21T09:53:34.235Z,1016.85
2019-04-21T09:54:33.351Z,1016.85
2019-04-21T09:56:31.146Z,1016.83
2019-04-21T09:57:32.699Z,1016.79
2019-04-21T09:59:20.701Z,1016.78
2019-04-21T10:00:22.398Z,1016.78
2019-04-21T10:02:14.239Z,1016.77
2019-04-21T10:03:11.721Z,1016.78
2019-04-21T10:05:01.762Z,1016.69
2019-04-21T10:06:00.717Z,1016.70
2019-04-21T10:07:53.400Z,1016.66
2019-04-21T10:08:58.535Z,1016.65
2019-04-21T10:10:46.851Z,1016.63
2019-04-21T10:11:46.346Z,1016.64
2019-04-21T10:13:39.819Z,1016.61
2019-04-21T10:14:39.308Z,1016.56
2019-04-21T10:16:32.211Z,1016.52
2019-04-21T10:17:33.039Z,1016.52
2019-04-21T10:19:25.487Z,1016.52
2019-04-21T10:20:26.364Z,1016.51
2019-04-21T10:22:18.999Z,1016.51
2019-04-21T10:23:18.094Z,1016.47
2019-04-21T10:25:12.382Z,1016.48
2019-04-21T10:26:11.097Z,1016.40
2019-04-21T10:28:05.152Z,1016.33
2019-04-21T10:29:09.409Z,1016.33
2019-04-21T10:30:56.951Z,1016.31
2019-04-21T10:31:57.313Z,1016.32
2019-04-21T10:33:50.280Z,1016.27
2019-04-21T10:34:49.902Z,1016.25
2019-04-21T10:36:43.016Z,1016.26
2019-04-21T10:37:53.656Z,1016.23
2019-04-21T10:39:35.814Z,1016.22
2019-04-21T10:40:37.284Z,1016.20
2019-04-21T10:42:29.105Z,1016.22
2019-04-21T10:43:29.225Z,1016.26
2019-04-21T10:45:21.636Z,1016.14
2019-04-21T10:46:22.476Z,1016.11
2019-04-21T10:48:14.706Z,1016.10
2019-04-21T10:49:14.832Z,1016.06
2019-04-21T10:51:07.501Z,1016.08
2019-04-21T10:52:08.809Z,1016.05
2019-04-21T10:54:01.887Z,1016.04
2019-04-21T10:55:20.737Z,1015.96
2019-04-21T10:56:54.512Z,1015.95
2019-04-21T10:57:53.394Z,1015.93
2019-04-21T10:59:49.448Z,1015.92
2019-04-21T11:00:46.388Z,1015.93
2019-04-21T11:02:39.252Z,1015.88
2019-04-21T11:03:40.380Z,1015.83
2019-04-21T11:05:32.625Z,1015.82
2019-04-21T11:06:32.586Z,1015.75
2019-04-21T11:08:31.846Z,1015.67
2019-04-21T11:09:26.255Z,1015.75
2019-04-21T11:11:18.083Z,1015.75
2019-04-21T11:12:18.096Z,1015.77
2019-04-21T11:14:11.013Z,1015.68
2019-04-21T11:15:11.538Z,1015.69
2019-04-21T11:17:04.082Z,1015.65
2019-04-21T11:18:04.041Z,1015.65
2019-04-21T11:19:57.398Z,1015.61
2019-04-21T11:20:58.568Z,1015.65
2019-04-21T11:22:51.381Z,1015.57
2019-04-21T11:23:50.380Z,1015.56
2019-04-21T11:25:48.181Z,1015.48
2019-04-21T11:26:43.298Z,1015.54
2019-04-21T11:28:36.759Z,1015.56
2019-04-21T11:29:37.168Z,1015.54
2019-04-21T11:31:29.279Z,1015.46
2019-04-21T11:32:29.170Z,1015.45
2019-04-21T11:34:23.092Z,1015.45
2019-04-21T11:35:23.282Z,1015.44
2019-04-21T11:37:16.338Z,1015.42
2019-04-21T11:38:18.945Z,1015.50
2019-04-21T11:40:12.565Z,1015.41
2019-04-21T11:41:08.106Z,1015.41
2019-04-21T11:43:01.969Z,1015.39
2019-04-21T11:44:01.458Z,1015.42
2019-04-21T11:45:54.750Z,1015.42
2019-04-21T11:46:54.415Z,1015.40
2019-04-21T11:48:48.264Z,1015.35
2019-04-21T11:49:47.222Z,1015.45
2019-04-21T11:51:40.771Z,1015.35
2019-04-21T11:52:41.074Z,1015.33
2019-04-21T11:54:32.945Z,1015.28
2019-04-21T11:55:37.115Z,1015.28
2019-04-21T11:57:29.714Z,1015.26
2019-04-21T11:58:26.230Z,1015.35
2019-04-21T12:00:19.743Z,1015.26
2019-04-21T12:01:18.675Z,1015.26
2019-04-21T12:03:13.977Z,1015.23
2019-04-21T12:04:11.769Z,1015.24
2019-04-21T12:06:05.772Z,1015.19
2019-04-21T12:07:05.146Z,1015.13
2019-04-21T12:09:02.598Z,1015.14
2019-04-21T12:09:59.709Z,1015.12
2019-04-21T12:11:53.603Z,1015.13
2019-04-21T12:12:53.109Z,1015.17
2019-04-21T12:14:45.936Z,1015.10
2019-04-21T12:15:45.374Z,1015.16
2019-04-21T12:17:39.491Z,1015.09
2019-04-21T12:18:38.817Z,1015.01
2019-04-21T12:20:31.227Z,1015.05
2019-04-21T12:21:46.650Z,1014.98
2019-04-21T12:23:24.678Z,1014.98
2019-04-21T12:24:24.954Z,1014.94
2019-04-21T12:26:18.031Z,1014.90
2019-04-21T12:27:18.156Z,1014.88
2019-04-21T12:29:10.112Z,1014.87
2019-04-21T12:30:11.353Z,1014.84
2019-04-21T12:32:03.589Z,1014.86
2019-04-21T12:33:04.312Z,1014.83
2019-04-21T12:34:57.807Z,1014.82
2019-04-21T12:35:57.722Z,1014.80
2019-04-21T12:37:51.037Z,1014.81
2019-04-21T12:38:55.792Z,1014.78
2019-04-21T12:40:42.805Z,1014.70
2019-04-21T12:41:42.824Z,1014.73
2019-04-21T12:43:36.866Z,1014.71
2019-04-21T12:44:37.064Z,1014.70
2019-04-21T12:46:29.772Z,1014.57
2019-04-21T12:47:30.007Z,1014.59
2019-04-21T12:49:22.074Z,1014.57
2019-04-21T12:50:21.637Z,1014.54
2019-04-21T12:52:15.639Z,1014.51
2019-04-21T12:53:16.029Z,1014.51
2019-04-21T12:55:07.494Z,1014.46
2019-04-21T12:56:07.602Z,1014.49
2019-04-21T12:58:01.425Z,1014.50
2019-04-21T12:59:01.541Z,1014.39
2019-04-21T13:00:54.633Z,1014.40
2019-04-21T13:01:53.390Z,1014.40
2019-04-21T13:03:46.318Z,1014.39
2019-04-21T13:04:46.329Z,1014.39
2019-04-21T13:06:39.457Z,1014.37
2019-04-21T13:07:39.581Z,1014.35
2019-04-21T13:09:33.831Z,1014.32
2019-04-21T13:10:32.205Z,1014.34
2019-04-21T13:12:25.130Z,1014.19
2019-04-21T13:13:26.165Z,1014.19
2019-04-21T13:15:19.894Z,1014.23
2019-04-21T13:16:19.234Z,1014.19
2019-04-21T13:18:12.413Z,1014.11
2019-04-21T13:19:11.605Z,1014.10
2019-04-21T13:21:05.944Z,1014.10
2019-04-21T13:22:05.747Z,1014.10
2019-04-21T13:23:57.383Z,1014.02
2019-04-21T13:24:58.022Z,1014.04
2019-04-21T13:26:56.260Z,1014.00
2019-04-21T13:27:50.342Z,1014.00
2019-04-21T13:29:44.046Z,1014.00
2019-04-21T13:30:44.377Z,1013.99
2019-04-21T13:32:37.325Z,1013.96
2019-04-21T13:33:37.626Z,1013.95
2019-04-21T13:35:30.977Z,1013.99
2019-04-21T13:36:29.766Z,1013.98
2019-04-21T13:38:32.298Z,1013.90
2019-04-21T13:39:50.386Z,1013.89
2019-04-21T13:41:29.684Z,1013.91
2019-04-21T13:42:24.072Z,1013.86
2019-04-21T13:44:08.912Z,1013.87
2019-04-21T13:45:10.077Z,1013.82
2019-04-21T13:47:02.644Z,1013.78
2019-04-21T13:48:01.422Z,1013.77
2019-04-21T13:49:56.447Z,1013.73
2019-04-21T13:50:55.315Z,1013.72
2019-04-21T13:52:47.284Z,1013.80
2019-04-21T13:53:47.296Z,1013.72
2019-04-21T13:55:40.751Z,1013.64
2019-04-21T13:56:40.576Z,1013.67
2019-04-21T13:58:34.484Z,1013.54
2019-04-21T13:59:34.305Z,1013.63
2019-04-21T14:01:27.539Z,1013.57
2019-04-21T14:02:26.824Z,1013.53
2019-04-21T14:04:19.807Z,1013.47
2019-04-21T14:05:20.208Z,1013.46
2019-04-21T14:07:12.279Z,1013.49
2019-04-21T14:08:13.331Z,1013.46
2019-04-21T14:10:08.178Z,1013.41
2019-04-21T14:11:05.148Z,1013.37
2019-04-21T14:12:58.386Z,1013.37
2019-04-21T14:13:58.604Z,1013.36
2019-04-21T14:15:51.807Z,1013.30
2019-04-21T14:16:52.082Z,1013.31
2019-04-21T14:18:45.468Z,1013.31
2019-04-21T14:19:45.507Z,1013.23
2019-04-21T14:21:37.191Z,1013.18
2019-04-21T14:22:38.068Z,1013.19
2019-04-21T14:24:30.985Z,1013.17
2019-04-21T14:25:30.124Z,1013.17
2019-04-21T14:27:23.996Z,1013.14
2019-04-21T14:28:24.095Z,1013.09
2019-04-21T14:30:16.552Z,1013.17
2019-04-21T14:31:16.600Z,1013.08
2019-04-21T14:33:09.992Z,1013.08
2019-04-21T14:34:10.079Z,1013.05
2019-04-21T14:36:02.907Z,1012.99
2019-04-21T14:37:02.510Z,1012.94
2019-04-21T14:38:54.810Z,1012.94
2019-04-21T14:40:01.816Z,1012.90
2019-04-21T14:41:48.306Z,1012.91
2019-04-21T14:42:47.870Z,1012.91
2019-04-21T14:44:40.881Z,1012.88
2019-04-21T14:45:40.858Z,1012.91
2019-04-21T14:47:34.988Z,1012.95
2019-04-21T14:48:34.919Z,1012.86
2019-04-21T14:50:26.564Z,1012.85
2019-04-21T14:51:27.074Z,1012.82
2019-04-21T14:53:20.229Z,1012.82
2019-04-21T14:54:20.600Z,1012.85
2019-04-21T14:56:13.271Z,1012.79
2019-04-21T14:57:13.575Z,1012.76
2019-04-21T14:59:06.849Z,1012.77
2019-04-21T15:00:05.410Z,1012.75
2019-04-21T15:01:58.332Z,1012.71
2019-04-21T15:02:58.345Z,1012.69
2019-04-21T15:04:51.548Z,1012.65
2019-04-21T15:05:51.579Z,1012.65
2019-04-21T15:07:45.383Z,1012.62
2019-04-21T15:08:44.946Z,1012.64
2019-04-21T15:10:37.146Z,1012.61
2019-04-21T15:11:38.099Z,1012.65
2019-04-21T15:13:30.166Z,1012.60
2019-04-21T15:14:30.121Z,1012.60
2019-04-21T15:16:23.044Z,1012.54
2019-04-21T15:17:24.491Z,1012.53
2019-04-21T15:19:16.895Z,1012.61
2019-04-21T15:20:17.652Z,1012.56
2019-04-21T15:22:10.265Z,1012.55
2019-04-21T15:23:10.461Z,1012.55
2019-04-21T15:25:02.802Z,1012.50
2019-04-21T15:26:02.381Z,1012.52
2019-04-21T15:27:55.307Z,1012.49
2019-04-21T15:28:55.323Z,1012.49
2019-04-21T15:30:48.244Z,1012.43
2019-04-21T15:31:48.457Z,1012.46
2019-04-21T15:33:41.329Z,1012.42
2019-04-21T15:34:42.365Z,1012.44
2019-04-21T15:36:35.175Z,1012.41
2019-04-21T15:37:34.141Z,1012.43
2019-04-21T15:39:28.012Z,1012.37
2019-04-21T15:40:37.680Z,1012.35
2019-04-21T15:42:20.930Z,1012.34
2019-04-21T15:43:20.532Z,1012.35
2019-04-21T15:45:14.612Z,1012.32
2019-04-21T15:46:13.486Z,1012.32
2019-04-21T15:48:07.716Z,1012.34
2019-04-21T15:49:07.000Z,1012.26
2019-04-21T15:51:01.965Z,1012.33
2019-04-21T15:52:00.126Z,1012.26
2019-04-21T15:53:52.305Z,1012.25
2019-04-21T15:54:52.458Z,1012.26
2019-04-21T15:56:45.250Z,1012.19
2019-04-21T15:57:46.891Z,1012.18
2019-04-21T15:59:38.188Z,1012.17
2019-04-21T16:00:38.547Z,1012.16
2019-04-21T16:02:31.132Z,1012.09
2019-04-21T16:03:31.175Z,1012.05
2019-04-21T16:05:24.566Z,1012.09
2019-04-21T16:06:25.374Z,1012.08
2019-04-21T16:08:18.227Z,1012.05
2019-04-21T16:09:21.427Z,1012.09
2019-04-21T16:11:11.310Z,1012.11
2019-04-21T16:12:11.608Z,1012.07
2019-04-21T16:14:03.745Z,1012.04
2019-04-21T16:15:03.124Z,1012.05
2019-04-21T16:16:57.102Z,1012.01
2019-04-21T16:17:57.162Z,1011.97
2019-04-21T16:19:49.915Z,1011.94
2019-04-21T16:20:50.105Z,1011.90
2019-04-21T16:22:42.340Z,1011.91
2019-04-21T16:23:42.478Z,1011.92
2019-04-21T16:25:34.859Z,1011.87
2019-04-21T16:26:35.010Z,1011.90
2019-04-21T16:28:28.943Z,1011.85
2019-04-21T16:29:29.095Z,1011.85
2019-04-21T16:31:20.676Z,1011.86
2019-04-21T16:32:21.623Z,1011.89
2019-04-21T16:34:13.820Z,1011.80
2019-04-21T16:35:14.954Z,1011.80
2019-04-21T16:37:07.756Z,1011.80
2019-04-21T16:38:07.847Z,1011.81
2019-04-21T16:40:01.071Z,1011.80
2019-04-21T16:41:04.724Z,1011.76
2019-04-21T16:42:54.161Z,1011.71
2019-04-21T16:43:53.236Z,1011.72
2019-04-21T16:45:46.604Z,1011.68
2019-04-21T16:46:45.893Z,1011.72
2019-04-21T16:48:39.852Z,1011.66
2019-04-21T16:49:40.021Z,1011.65
2019-04-21T16:51:31.943Z,1011.62
2019-04-21T16:52:32.135Z,1011.63
2019-04-21T16:54:26.087Z,1011.65
2019-04-21T16:55:24.780Z,1011.61
2019-04-21T16:57:17.687Z,1011.61
2019-04-21T16:58:23.120Z,1011.58
2019-04-21T17:00:10.763Z,1011.58
2019-04-21T17:01:13.977Z,1011.60
2019-04-21T17:03:04.307Z,1011.59
2019-04-21T17:04:04.556Z,1011.60
2019-04-21T17:05:56.440Z,1011.57
2019-04-21T17:06:56.458Z,1011.56
2019-04-21T17:08:50.597Z,1011.55
2019-04-21T17:09:50.603Z,1011.58
2019-04-21T17:11:44.762Z,1011.60
2019-04-21T17:12:43.254Z,1011.56
2019-04-21T17:14:52.448Z,1011.53
2019-04-21T17:15:51.471Z,1011.53
2019-04-21T17:17:50.018Z,1011.51
2019-04-21T17:18:43.577Z,1011.50
2019-04-21T17:20:35.468Z,1011.51
2019-04-21T17:21:21.581Z,1011.48
2019-04-21T17:23:15.559Z,1011.51
2019-04-21T17:24:14.591Z,1011.48
2019-04-21T17:26:06.999Z,1011.44
2019-04-21T17:27:07.067Z,1011.42
2019-04-21T17:29:00.670Z,1011.40
2019-04-21T17:30:01.205Z,1011.41
2019-04-21T17:31:53.234Z,1011.42
2019-04-21T17:32:53.744Z,1011.36
2019-04-21T17:34:45.911Z,1011.36
2019-04-21T17:35:46.863Z,1011.40
2019-04-21T17:37:40.353Z,1011.37
2019-04-21T17:38:39.734Z,1011.38
2019-04-21T17:40:31.684Z,1011.38
2019-04-21T17:41:39.822Z,1011.40
2019-04-21T17:43:25.792Z,1011.37
2019-04-21T17:44:25.688Z,1011.38
2019-04-21T17:46:22.945Z,1011.36
2019-04-21T17:47:27.071Z,1011.35
2019-04-21T17:49:10.994Z,1011.36
2019-04-21T17:50:11.693Z,1011.36
2019-04-21T17:52:06.427Z,1011.31
2019-04-21T17:53:08.747Z,1011.29
2019-04-21T17:55:07.577Z,1011.30
2019-04-21T17:56:19.389Z,1011.29
2019-04-21T17:58:03.478Z,1011.32
2019-04-21T17:59:09.971Z,1011.32
2019-04-21T18:01:10.926Z,1011.35
2019-04-21T18:02:02.366Z,1011.33
2019-04-21T18:03:58.769Z,1011.33
2019-04-21T18:04:57.698Z,1011.31
2019-04-21T18:06:46.918Z,1011.30
2019-04-21T18:07:46.752Z,1011.37
2019-04-21T18:09:46.934Z,1011.34
2019-04-21T18:10:34.931Z,1011.37
2019-04-21T18:12:32.219Z,1011.34
2019-04-21T18:13:18.070Z,1011.32
2019-04-21T18:15:21.842Z,1011.36
2019-04-21T18:16:19.202Z,1011.32
2019-04-21T18:18:01.084Z,1011.30
2019-04-21T18:19:00.891Z,1011.37
2019-04-21T18:20:55.070Z,1011.32
2019-04-21T18:21:59.207Z,1011.35
2019-04-21T18:23:54.865Z,1011.33
2019-04-21T18:24:55.810Z,1011.32
2019-04-21T18:26:47.722Z,1011.36
2019-04-21T18:27:40.691Z,1011.35
2019-04-21T18:29:33.941Z,1011.31
2019-04-21T18:30:33.954Z,1011.30
2019-04-21T18:32:30.891Z,1011.32
2019-04-21T18:33:32.045Z,1011.35