createdAt,value
2022-09-25T00:00:51.102Z,19.10
2022-09-25T00:03:19.750Z,19.00
2022-09-25T00:05:48.538Z,19.00
2022-09-25T00:08:17.454Z,19.00
2022-09-25T00:10:47.166Z,19.00
2022-09-25T00:13:17.910Z,19.00
2022-09-25T00:15:50.789Z,19.00
2022-09-25T00:18:40.208Z,19.00
2022-09-25T00:21:08.282Z,19.00
2022-09-25T00:23:36.376Z,18.90
2022-09-25T00:26:06.011Z,19.00
2022-09-25T00:28:36.189Z,19.00
2022-09-25T00:31:05.357Z,19.00
2022-09-25T00:33:33.703Z,19.00
2022-09-25T00:36:04.849Z,18.90
2022-09-25T00:38:32.678Z,18.80
2022-09-25T00:41:00.827Z,18.90
2022-09-25T00:43:39.256Z,19.00
2022-09-25T00:46:12.179Z,18.80
2022-09-25T00:48:49.199Z,18.90
2022-09-25T00:51:18.741Z,18.90
2022-09-25T00:53:46.765Z,18.90
2022-09-25T00:56:15.392Z,18.90
2022-09-25T00:58:44.650Z,18.90
2022-09-25T01:01:12.915Z,18.80
2022-09-25T01:03:42.583Z,18.80
2022-09-25T01:06:12.003Z,18.80
2022-09-25T01:08:40.957Z,18.80
2022-09-25T01:11:09.606Z,18.70
2022-09-25T01:13:43.851Z,18.80
2022-09-25T01:16:17.075Z,18.80
2022-09-25T01:18:58.988Z,18.80
2022-09-25T01:21:37.571Z,18.90
2022-09-25T01:24:40.938Z,18.80
2022-09-25T01:27:34.288Z,18.90
2022-09-25T01:30:07.522Z,18.90
2022-09-25T01:32:41.796Z,18.90
2022-09-25T01:35:16.049Z,18.80
2022-09-25T01:37:48.587Z,18.90
2022-09-25T01:40:20.407Z,18.80
2022-09-25T01:42:52.905Z,18.70
2022-09-25T01:45:26.651Z,18.80
2022-09-25T01:47:55.248Z,18.80
2022-09-25T01:50:28.567Z,18.80
2022-09-25T01:53:00.295Z,18.80
2022-09-25T01:55:31.516Z,18.80
2022-09-25T01:58:07.967Z,18.80
2022-09-25T02:00:40.458Z,18.80
2022-09-25T02:03:12.466Z,18.70
2022-09-25T02:05:45.826Z,18.50
2022-09-25T02:08:16.046Z,18.70
2022-09-25T02:10:46.686Z,18.70
2022-09-25T02:13:17.082Z,18.60
2022-09-25T02:15:49.221Z,18.60
2022-09-25T02:18:36.876Z,18.60
2022-09-25T02:21:18.064Z,18.50
2022-09-25T02:23:53.505Z,18.70
2022-09-25T02:26:26.788Z,18.60
2022-09-25T02:28:54.805Z,18.50
2022-09-25T02:31:30.956Z,18.60
2022-09-25T02:33:59.210Z,18.50
2022-09-25T02:36:26.963Z,18.50
2022-09-25T02:38:56.961Z,18.50
2022-09-25T02:41:44.576Z,18.60
2022-09-25T02:44:20.620Z,18.60
2022-09-25T02:47:04.129Z,18.50
2022-09-25T02:49:42.026Z,18.50
2022-09-25T02:52:14.017Z,18.50
2022-09-25T02:54:46.912Z,18.40
2022-09-25T02:57:22.329Z,18.50
2022-09-25T02:59:55.881Z,18.40
2022-09-25T03:02:27.449Z,18.40
2022-09-25T03:04:56.630Z,18.40
2022-09-25T03:07:24.632Z,18.40
2022-09-25T03:09:54.644Z,18.40
2022-09-25T03:12:22.448Z,18.40
2022-09-25T03:14:50.546Z,18.40
2022-09-25T03:17:20.011Z,18.40
2022-09-25T03:19:49.142Z,18.40
2022-09-25T03:22:20.767Z,18.30
2022-09-25T03:24:50.789Z,18.40
2022-09-25T03:27:19.644Z,18.40
2022-09-25T03:29:48.548Z,18.40
2022-09-25T03:32:16.353Z,18.40
2022-09-25T03:34:44.082Z,18.40
2022-09-25T03:37:13.187Z,18.40
2022-09-25T03:39:40.934Z,18.40
2022-09-25T03:42:08.689Z,18.40
2022-09-25T03:44:36.826Z,18.30
2022-09-25T03:47:04.659Z,18.30
2022-09-25T03:49:32.393Z,18.40
2022-09-25T03:52:00.152Z,18.40
2022-09-25T03:54:29.288Z,18.40
2022-09-25T03:56:57.794Z,18.40
2022-09-25T03:59:25.968Z,18.30
2022-09-25T04:01:53.799Z,18.40
2022-09-25T04:04:22.517Z,18.30
2022-09-25T04:06:50.309Z,18.30
2022-09-25T04:09:18.255Z,18.20
2022-09-25T04:11:47.335Z,18.10
2022-09-25T04:14:15.660Z,18.10
2022-09-25T04:16:43.515Z,18.10
2022-09-25T04:19:11.546Z,18.10
2022-09-25T04:21:39.302Z,18.10
2022-09-25T04:24:24.869Z,18.10
2022-09-25T04:26:54.068Z,18.10
2022-09-25T04:29:24.107Z,18.10
2022-09-25T04:32:05.887Z,18.10
2022-09-25T04:34:34.913Z,18.10
2022-09-25T04:37:03.618Z,18.10
2022-09-25T04:39:31.325Z,18.00
2022-09-25T04:42:00.381Z,18.00
2022-09-25T04:44:28.119Z,18.00
2022-09-25T04:46:55.972Z,17.90
2022-09-25T04:49:23.970Z,17.90
2022-09-25T04:51:52.322Z,18.10
2022-09-25T04:54:20.110Z,18.00
2022-09-25T04:56:47.901Z,18.10
2022-09-25T04:59:17.523Z,18.00
2022-09-25T05:01:45.342Z,18.10
2022-09-25T05:04:16.095Z,18.10
2022-09-25T05:06:43.950Z,18.10
2022-09-25T05:09:12.001Z,18.10
2022-09-25T05:11:39.730Z,18.10
2022-09-25T05:14:07.553Z,18.00
2022-09-25T05:16:36.768Z,18.00
2022-09-25T05:19:04.645Z,18.00
2022-09-25T05:21:32.998Z,18.00
2022-09-25T05:24:00.922Z,18.00
2022-09-25T05:26:29.928Z,17.90
2022-09-25T05:28:57.806Z,18.00
2022-09-25T05:31:25.623Z,17.90
2022-09-25T05:33:55.479Z,18.00
2022-09-25T05:36:23.358Z,18.00
2022-09-25T05:38:51.489Z,18.00
2022-09-25T05:41:19.546Z,17.80
2022-09-25T05:43:48.122Z,18.00
2022-09-25T05:46:16.350Z,18.00
2022-09-25T05:48:45.002Z,17.80
2022-09-25T05:51:14.129Z,17.40
2022-09-25T05:53:42.443Z,17.60
2022-09-25T05:56:10.234Z,17.60
2022-09-25T05:58:38.660Z,17.60
2022-09-25T06:01:07.473Z,17.50
2022-09-25T06:03:35.330Z,17.50
2022-09-25T06:06:03.357Z,17.40
2022-09-25T06:08:32.900Z,17.50
2022-09-25T06:11:02.207Z,17.60
2022-09-25T06:13:34.482Z,17.60
2022-09-25T06:16:02.811Z,17.60
2022-09-25T06:18:30.651Z,17.50
2022-09-25T06:21:01.805Z,17.50
2022-09-25T06:23:29.815Z,17.50
2022-09-25T06:26:02.758Z,17.50
2022-09-25T06:28:30.897Z,17.70
2022-09-25T06:31:01.582Z,17.60
2022-09-25T06:33:29.532Z,17.70
2022-09-25T06:35:57.414Z,17.60
2022-09-25T06:38:25.284Z,17.60
2022-09-25T06:40:53.126Z,17.50
2022-09-25T06:43:23.036Z,17.50
2022-09-25T06:45:51.186Z,17.50
2022-09-25T06:48:21.764Z,17.50
2022-09-25T06:50:52.433Z,17.60
2022-09-25T06:53:21.698Z,17.60
2022-09-25T06:55:50.204Z,17.60
2022-09-25T06:58:20.432Z,17.60
2022-09-25T07:00:50.761Z,17.50
2022-09-25T07:03:36.230Z,17.80
2022-09-25T07:06:06.240Z,18.20
2022-09-25T07:08:34.611Z,18.60
2022-09-25T07:11:02.512Z,18.50
2022-09-25T07:13:33.381Z,18.40
2022-09-25T07:16:04.701Z,18.30
2022-09-25T07:18:33.153Z,18.40
2022-09-25T07:21:03.409Z,18.60
2022-09-25T07:23:31.494Z,18.90
2022-09-25T07:26:05.712Z,19.30
2022-09-25T07:28:33.639Z,19.60
2022-09-25T07:31:11.763Z,19.70
2022-09-25T07:33:39.549Z,20.10
2022-09-25T07:36:08.275Z,20.30
2022-09-25T07:38:36.843Z,20.10
2022-09-25T07:41:06.158Z,20.20
2022-09-25T07:43:34.547Z,20.20
2022-09-25T07:46:03.920Z,20.40
2022-09-25T07:48:31.735Z,20.40
2022-09-25T07:51:01.326Z,20.50
2022-09-25T07:53:29.205Z,20.50
2022-09-25T07:56:03.574Z,20.70
2022-09-25T07:58:35.007Z,20.80
2022-09-25T08:01:06.255Z,21.00
2022-09-25T08:03:34.346Z,21.20
2022-09-25T08:06:03.031Z,21.10
2022-09-25T08:08:31.583Z,21.10
2022-09-25T08:11:01.138Z,21.20
2022-09-25T08:13:29.673Z,21.20
2022-09-25T08:15:57.634Z,21.30
2022-09-25T08:18:26.738Z,21.30
2022-09-25T08:20:54.492Z,21.40
2022-09-25T08:23:22.279Z,21.50
2022-09-25T08:25:50.393Z,21.40
2022-09-25T08:28:18.234Z,21.60
2022-09-25T08:30:47.212Z,21.50
2022-09-25T08:33:15.846Z,21.40
2022-09-25T08:35:45.525Z,21.50
2022-09-25T08:38:13.331Z,21.60
2022-09-25T08:40:52.216Z,21.70
2022-09-25T08:43:24.445Z,21.70
2022-09-25T08:46:11.145Z,21.70
2022-09-25T08:49:00.863Z,21.60
2022-09-25T08:51:31.109Z,21.60
2022-09-25T08:54:00.084Z,21.80
2022-09-25T08:56:29.301Z,21.70
2022-09-25T08:59:03.536Z,21.70
2022-09-25T09:01:42.834Z,21.80
2022-09-25T09:04:19.050Z,21.70
2022-09-25T09:07:08.102Z,21.70
2022-09-25T09:09:42.720Z,21.60
2022-09-25T09:12:15.183Z,21.40
2022-09-25T09:14:46.628Z,21.30
2022-09-25T09:17:19.004Z,21.30
2022-09-25T09:19:49.403Z,21.30
2022-09-25T09:22:23.576Z,21.40
2022-09-25T09:24:56.745Z,21.50
2022-09-25T09:27:38.545Z,21.60
2022-09-25T09:30:17.524Z,21.50
2022-09-25T09:33:05.617Z,21.50
2022-09-25T09:35:41.001Z,21.40
2022-09-25T09:38:18.074Z,21.30
2022-09-25T09:41:13.545Z,21.40
2022-09-25T09:43:57.322Z,21.50
2022-09-25T09:46:32.989Z,21.50
2022-09-25T09:49:11.573Z,21.50
2022-09-25T09:51:44.331Z,21.60
2022-09-25T09:54:17.132Z,21.70
2022-09-25T09:56:49.275Z,21.60
2022-09-25T09:59:20.369Z,21.40
2022-09-25T10:01:59.149Z,21.40
2022-09-25T10:04:32.489Z,21.40
2022-09-25T10:07:05.324Z,21.50
2022-09-25T10:09:34.513Z,21.50
2022-09-25T10:12:08.115Z,21.50
2022-09-25T10:14:40.312Z,21.60
2022-09-25T10:17:11.861Z,21.60
2022-09-25T10:19:48.527Z,21.60
2022-09-25T10:22:18.114Z,21.60
2022-09-25T10:24:58.375Z,21.60
2022-09-25T10:27:36.817Z,21.60
2022-09-25T10:30:13.060Z,21.60
2022-09-25T10:32:46.844Z,21.50
2022-09-25T10:35:21.094Z,21.40
2022-09-25T10:37:52.257Z,21.40
2022-09-25T10:40:28.470Z,21.40
2022-09-25T10:43:17.538Z,21.40
2022-09-25T10:45:45.954Z,21.40
2022-09-25T10:48:48.292Z,21.40
2022-09-25T10:51:18.115Z,21.40
2022-09-25T10:53:46.695Z,21.50
2022-09-25T10:56:21.357Z,21.50
2022-09-25T10:58:54.910Z,21.50
2022-09-25T11:01:30.291Z,21.40
2022-09-25T11:03:59.178Z,21.40
2022-09-25T11:06:28.688Z,21.50
2022-09-25T11:09:10.202Z,21.40
2022-09-25T11:11:40.887Z,21.30
2022-09-25T11:14:20.953Z,21.20
2022-09-25T11:16:52.527Z,21.20
2022-09-25T11:19:26.216Z,21.00
2022-09-25T11:22:04.804Z,20.90
2022-09-25T11:24:46.982Z,21.00
2022-09-25T11:27:21.961Z,21.00
2022-09-25T11:30:01.408Z,21.10
2022-09-25T11:32:35.427Z,21.30
2022-09-25T11:35:26.089Z,21.30
2022-09-25T11:38:02.995Z,21.30
2022-09-25T11:40:55.898Z,21.10
2022-09-25T11:43:36.756Z,21.00
2022-09-25T11:46:21.377Z,21.00
2022-09-25T11:49:00.805Z,20.90
2022-09-25T11:51:41.791Z,20.80
2022-09-25T11:54:33.750Z,20.70
2022-09-25T11:57:07.472Z,20.60
2022-09-25T11:59:48.058Z,20.80
2022-09-25T12:02:27.050Z,20.80
2022-09-25T12:05:17.506Z,20.60
2022-09-25T12:08:06.671Z,20.70
2022-09-25T12:10:44.068Z,20.50
2022-09-25T12:13:20.669Z,20.70
2022-09-25T12:15:58.746Z,20.60
2022-09-25T12:18:41.468Z,20.70
2022-09-25T12:21:15.069Z,20.60
2022-09-25T12:23:49.137Z,20.40
2022-09-25T12:26:25.745Z,20.50
2022-09-25T12:29:06.086Z,20.60
2022-09-25T12:31:47.854Z,20.70
2022-09-25T12:34:26.631Z,20.70
2022-09-25T12:37:00.990Z,20.50
2022-09-25T12:39:37.150Z,20.60
2022-09-25T12:42:12.614Z,20.60
2022-09-25T12:44:47.349Z,20.70
2022-09-25T12:47:26.220Z,20.70
2022-09-25T12:50:00.401Z,20.70
2022-09-25T12:52:31.268Z,20.70
2022-09-25T12:55:05.168Z,20.70
2022-09-25T12:57:38.706Z,20.70
2022-09-25T13:00:09.935Z,20.70
2022-09-25T13:02:44.653Z,20.80
2022-09-25T13:05:21.684Z,20.70
2022-09-25T13:07:52.862Z,20.50
2022-09-25T13:10:30.789Z,20.70
2022-09-25T13:13:03.036Z,20.70
2022-09-25T13:15:35.191Z,20.60
2022-09-25T13:18:05.727Z,20.60
2022-09-25T13:20:54.992Z,20.80
2022-09-25T13:23:34.912Z,20.90
2022-09-25T13:26:10.390Z,20.80
2022-09-25T13:28:40.324Z,20.90
2022-09-25T13:31:11.238Z,20.80
2022-09-25T13:33:44.974Z,20.60
2022-09-25T13:36:48.820Z,20.50
2022-09-25T13:39:43.949Z,20.50
2022-09-25T13:42:21.260Z,20.70
2022-09-25T13:45:06.237Z,20.60
2022-09-25T13:48:03.028Z,20.60
2022-09-25T13:50:37.794Z,20.40
2022-09-25T13:53:32.295Z,20.30
2022-09-25T13:56:23.872Z,20.20
2022-09-25T13:59:22.706Z,20.10
2022-09-25T14:01:54.893Z,20.10
2022-09-25T14:04:37.724Z,20.00
2022-09-25T14:07:22.489Z,19.90
2022-09-25T14:09:54.707Z,20.00
2022-09-25T14:12:31.620Z,20.10
2022-09-25T14:15:05.745Z,20.20
2022-09-25T14:17:35.377Z,20.30
2022-09-25T14:20:11.037Z,20.30
2022-09-25T14:22:45.992Z,20.30
2022-09-25T14:25:32.715Z,20.30
2022-09-25T14:28:01.234Z,20.30
2022-09-25T14:30:30.214Z,20.50
2022-09-25T14:33:15.780Z,20.50
2022-09-25T14:35:54.920Z,20.60
2022-09-25T14:38:47.398Z,20.50
2022-09-25T14:41:33.072Z,20.50
2022-09-25T14:44:17.625Z,20.40
2022-09-25T14:46:48.676Z,20.30
2022-09-25T14:49:24.979Z,20.30
2022-09-25T14:51:56.749Z,20.50
2022-09-25T14:54:29.461Z,20.30
2022-09-25T14:56:58.790Z,20.40
2022-09-25T14:59:32.810Z,20.40
2022-09-25T15:02:03.092Z,20.40
2022-09-25T15:04:33.148Z,20.30
2022-09-25T15:07:05.885Z,20.40
2022-09-25T15:09:46.932Z,20.50
2022-09-25T15:12:20.610Z,20.30
2022-09-25T15:15:02.963Z,20.30
2022-09-25T15:17:31.769Z,20.30
2022-09-25T15:20:02.223Z,20.40
2022-09-25T15:22:33.981Z,20.40
2022-09-25T15:25:05.623Z,20.30
2022-09-25T15:27:34.621Z,20.30
2022-09-25T15:30:04.146Z,20.40
2022-09-25T15:32:39.598Z,20.40
2022-09-25T15:35:18.129Z,20.50
2022-09-25T15:37:47.210Z,20.40
2022-09-25T15:40:28.663Z,20.40
2022-09-25T15:42:59.206Z,20.30
2022-09-25T15:45:50.212Z,20.30
2022-09-25T15:48:25.674Z,20.30
2022-09-25T15:50:55.148Z,20.40
2022-09-25T15:53:26.882Z,20.30
2022-09-25T15:56:06.188Z,20.30
2022-09-25T15:58:43.477Z,20.30
2022-09-25T16:01:32.312Z,20.20
2022-09-25T16:04:19.393Z,20.30
2022-09-25T16:06:49.850Z,20.20
2022-09-25T16:09:31.163Z,20.30
2022-09-25T16:12:23.360Z,20.30
2022-09-25T16:14:51.838Z,20.20
2022-09-25T16:17:25.656Z,20.20
2022-09-25T16:20:01.695Z,20.10
2022-09-25T16:22:37.174Z,20.30
2022-09-25T16:25:16.954Z,20.20
2022-09-25T16:27:47.642Z,20.10
2022-09-25T16:30:22.154Z,20.20
2022-09-25T16:32:53.416Z,20.20
2022-09-25T16:35:25.867Z,20.30
2022-09-25T16:37:54.966Z,20.20
2022-09-25T16:40:29.011Z,20.20
2022-09-25T16:42:59.101Z,20.20
2022-09-25T16:45:29.563Z,20.20
2022-09-25T16:47:58.705Z,20.10
2022-09-25T16:50:29.050Z,20.20
2022-09-25T16:52:56.938Z,20.20
2022-09-25T16:55:26.528Z,20.10
2022-09-25T16:57:55.698Z,20.10
2022-09-25T17:00:27.434Z,20.10
2022-09-25T17:02:55.489Z,20.10
2022-09-25T17:05:27.396Z,20.10
2022-09-25T17:07:56.864Z,20.20
2022-09-25T17:10:26.703Z,20.20
2022-09-25T17:12:59.653Z,20.20
2022-09-25T17:15:32.636Z,20.20
2022-09-25T17:18:01.898Z,20.20
2022-09-25T17:20:31.126Z,20.10
2022-09-25T17:23:00.024Z,20.10
2022-09-25T17:25:48.188Z,20.20
2022-09-25T17:28:16.991Z,19.90
2022-09-25T17:30:46.725Z,20.00
2022-09-25T17:33:18.092Z,20.00
2022-09-25T17:35:49.331Z,20.10
2022-09-25T17:38:17.899Z,20.00
2022-09-25T17:40:48.259Z,19.90
2022-09-25T17:43:16.608Z,20.00
2022-09-25T17:45:49.908Z,20.20
2022-09-25T17:48:24.054Z,20.30
2022-09-25T17:50:52.702Z,20.30
2022-09-25T17:53:22.860Z,20.30
2022-09-25T17:55:53.744Z,20.40
2022-09-25T17:58:22.889Z,20.30
2022-09-25T18:00:53.214Z,20.30
2022-09-25T18:03:22.925Z,20.30
2022-09-25T18:05:50.717Z,20.30
2022-09-25T18:08:18.879Z,20.30
2022-09-25T18:10:47.134Z,20.30
2022-09-25T18:13:20.021Z,20.30
2022-09-25T18:15:49.745Z,20.20
2022-09-25T18:18:18.971Z,20.20
2022-09-25T18:21:08.906Z,20.30
2022-09-25T18:23:38.477Z,20.30
2022-09-25T18:26:08.767Z,20.30
2022-09-25T18:28:36.731Z,20.20
2022-09-25T18:31:04.561Z,20.20
2022-09-25T18:33:34.422Z,20.20
2022-09-25T18:36:02.489Z,20.20
2022-09-25T18:38:31.144Z,20.20
2022-09-25T18:41:02.338Z,20.20
2022-09-25T18:43:30.512Z,20.20
2022-09-25T18:45:58.283Z,20.20
2022-09-25T18:48:26.126Z,20.30
2022-09-25T18:50:55.245Z,20.30
2022-09-25T18:53:23.802Z,20.30
2022-09-25T18:55:55.032Z,20.30
2022-09-25T18:58:22.806Z,20.20
2022-09-25T19:00:50.922Z,20.20
2022-09-25T19:03:18.867Z,20.20
2022-09-25T19:05:59.228Z,20.10
2022-09-25T19:08:27.148Z,20.10
2022-09-25T19:10:54.891Z,20.10
2022-09-25T19:13:22.624Z,20.20
2022-09-25T19:15:50.466Z,20.20
2022-09-25T19:18:18.322Z,20.10
2022-09-25T19:20:52.788Z,20.10
2022-09-25T19:23:22.081Z,20.10
2022-09-25T19:25:54.146Z,20.10
2022-09-25T19:28:23.533Z,20.10
2022-09-25T19:30:59.317Z,20.10
2022-09-25T19:33:29.098Z,20.10
2022-09-25T19:36:00.970Z,20.10
2022-09-25T19:38:32.841Z,20.10
2022-09-25T19:41:00.761Z,20.00
2022-09-25T19:43:28.836Z,20.10
2022-09-25T19:45:57.338Z,20.00
2022-09-25T19:48:25.624Z,20.00
2022-09-25T19:50:53.580Z,20.00
2022-09-25T19:53:21.350Z,20.00
2022-09-25T19:55:54.051Z,20.00
2022-09-25T19:58:23.595Z,20.00
2022-09-25T20:00:53.347Z,20.00
2022-09-25T20:03:21.094Z,20.00
2022-09-25T20:05:49.472Z,20.00
2022-09-25T20:08:17.254Z,20.00
2022-09-25T20:10:45.222Z,20.00
2022-09-25T20:13:14.398Z,20.00
2022-09-25T20:15:44.637Z,19.90
2022-09-25T20:18:13.162Z,20.00
2022-09-25T20:20:40.898Z,20.00
2022-09-25T20:23:09.325Z,19.90
2022-09-25T20:25:37.441Z,19.90
2022-09-25T20:28:05.247Z,19.90
2022-09-25T20:30:35.450Z,19.90
2022-09-25T20:33:04.652Z,19.90
2022-09-25T20:35:32.421Z,19.90
2022-09-25T20:38:00.207Z,19.90
2022-09-25T20:40:28.071Z,19.90
2022-09-25T20:42:55.827Z,19.90
2022-09-25T20:45:23.558Z,19.90
2022-09-25T20:47:53.781Z,19.90
2022-09-25T20:50:21.578Z,19.90
2022-09-25T20:52:49.306Z,19.90
2022-09-25T20:55:18.594Z,19.80
2022-09-25T20:57:46.440Z,19.80
2022-09-25T21:00:19.050Z,19.80
2022-09-25T21:02:47.308Z,19.90
2022-09-25T21:05:16.613Z,19.90
2022-09-25T21:07:44.380Z,19.80
2022-09-25T21:10:12.172Z,19.90
2022-09-25T21:12:39.961Z,19.90
2022-09-25T21:15:08.420Z,19.80
2022-09-25T21:17:36.173Z,19.80
2022-09-25T21:20:04.283Z,19.80
2022-09-25T21:22:33.430Z,19.80
2022-09-25T21:25:01.279Z,19.80
2022-09-25T21:27:30.925Z,19.70
2022-09-25T21:29:58.701Z,19.70
2022-09-25T21:32:26.490Z,19.60
2022-09-25T21:34:54.237Z,19.60
2022-09-25T21:37:21.972Z,19.70
2022-09-25T21:39:51.216Z,19.70
2022-09-25T21:42:22.015Z,19.70
2022-09-25T21:44:50.129Z,19.70
2022-09-25T21:47:19.044Z,19.70
2022-09-25T21:49:46.969Z,19.70
2022-09-25T21:52:14.785Z,19.70
2022-09-25T21:54:42.494Z,19.60
2022-09-25T21:57:11.566Z,19.50
2022-09-25T21:59:41.145Z,19.50
2022-09-25T22:02:08.944Z,19.60
2022-09-25T22:04:36.749Z,19.50
2022-09-25T22:07:04.498Z,19.50
2022-09-25T22:09:32.264Z,19.50
2022-09-25T22:12:00.501Z,19.60
2022-09-25T22:14:29.590Z,19.60
2022-09-25T22:16:57.477Z,19.60
2022-09-25T22:19:26.885Z,19.60
2022-09-25T22:21:57.111Z,19.50
2022-09-25T22:24:25.285Z,19.50
2022-09-25T22:26:54.766Z,19.40
2022-09-25T22:29:22.975Z,19.30
2022-09-25T22:31:52.594Z,19.50
2022-09-25T22:34:22.006Z,19.50
2022-09-25T22:36:56.254Z,19.40
2022-09-25T22:39:26.842Z,19.50
2022-09-25T22:41:55.614Z,19.50
2022-09-25T22:44:23.829Z,19.50
2022-09-25T22:46:52.988Z,19.50
2022-09-25T22:49:20.800Z,19.60
2022-09-25T22:51:48.627Z,19.40
2022-09-25T22:54:16.726Z,19.40
2022-09-25T22:56:44.978Z,19.40
2022-09-25T22:59:15.997Z,19.40
2022-09-25T23:01:46.354Z,19.50
2022-09-25T23:04:18.041Z,19.50
2022-09-25T23:06:46.174Z,19.50
2022-09-25T23:09:16.675Z,19.50
2022-09-25T23:11:45.636Z,19.40
2022-09-25T23:14:16.905Z,19.40
2022-09-25T23:16:45.860Z,19.40
2022-09-25T23:19:15.745Z,19.30
2022-09-25T23:21:44.066Z,19.40
2022-09-25T23:24:14.791Z,19.40
2022-09-25T23:26:42.965Z,19.50
2022-09-25T23:29:13.057Z,19.30
2022-09-25T23:31:41.197Z,19.30
2022-09-25T23:34:09.152Z,19.40
2022-09-25T23:36:38.492Z,19.40
2022-09-25T23:39:08.231Z,19.40
2022-09-25T23:41:37.762Z,19.40
2022-09-25T23:44:07.085Z,19.40
2022-09-25T23:46:37.816Z,19.40
2022-09-25T23:49:05.842Z,19.30
2022-09-25T23:51:33.771Z,19.10
2022-09-25T23:54:03.484Z,19.30
2022-09-25T23:56:33.702Z,19.30
2022-09-25T23:59:02.711Z,19.30
