createdAt,value
2019-03-23T00:01:42.001Z,15.63
2019-03-23T00:04:21.666Z,16.63
2019-03-23T00:07:01.752Z,13.67
2019-03-23T00:09:41.825Z,14.80
2019-03-23T00:12:21.924Z,15.33
2019-03-23T00:15:02.050Z,14.80
2019-03-23T00:17:42.426Z,15.03
2019-03-23T00:20:22.469Z,13.50
2019-03-23T00:23:02.497Z,15.23
2019-03-23T00:25:42.557Z,14.00
2019-03-23T00:28:22.468Z,15.90
2019-03-23T00:31:02.392Z,15.83
2019-03-23T00:33:42.496Z,16.07
2019-03-23T00:36:22.543Z,15.70
2019-03-23T00:39:02.652Z,14.33
2019-03-23T00:41:42.512Z,12.80
2019-03-23T00:44:22.566Z,13.13
2019-03-23T00:47:02.632Z,13.53
2019-03-23T00:49:42.624Z,12.20
2019-03-23T00:52:22.354Z,13.23
2019-03-23T00:55:02.393Z,12.80
2019-03-23T00:57:42.281Z,11.20
2019-03-23T01:00:22.568Z,13.70
2019-03-23T01:03:02.438Z,13.13
2019-03-23T01:05:42.360Z,12.00
2019-03-23T01:08:22.567Z,15.10
2019-03-23T01:11:02.458Z,14.70
2019-03-23T01:13:42.374Z,13.47
2019-03-23T01:16:22.668Z,10.77
2019-03-23T01:19:02.363Z,12.53
2019-03-23T01:21:42.462Z,12.27
2019-03-23T01:24:22.423Z,15.40
2019-03-23T01:27:02.517Z,12.17
2019-03-23T01:29:42.513Z,13.43
2019-03-23T01:32:22.682Z,10.47
2019-03-23T01:35:02.996Z,14.30
2019-03-23T01:37:42.903Z,10.77
2019-03-23T01:40:22.976Z,12.37
2019-03-23T01:43:02.957Z,10.93
2019-03-23T01:45:42.877Z,10.07
2019-03-23T01:48:22.874Z,9.33
2019-03-23T01:51:03.081Z,12.47
2019-03-23T01:53:43.121Z,14.03
2019-03-23T01:56:23.417Z,12.93
2019-03-23T01:59:03.674Z,11.20
2019-03-23T02:01:43.721Z,10.97
2019-03-23T02:04:23.819Z,12.40
2019-03-23T02:07:13.471Z,12.43
2019-03-23T02:09:46.110Z,11.90
2019-03-23T02:12:26.257Z,13.70
2019-03-23T02:15:06.277Z,12.97
2019-03-23T02:17:46.300Z,12.70
2019-03-23T02:20:26.076Z,14.03
2019-03-23T02:23:06.127Z,12.37
2019-03-23T02:25:46.045Z,12.80
2019-03-23T02:28:25.956Z,19.37
2019-03-23T02:31:07.266Z,25.47
2019-03-23T02:33:48.004Z,26.97
2019-03-23T02:36:27.950Z,33.97
2019-03-23T02:39:07.989Z,31.70
2019-03-23T02:41:47.941Z,41.30
2019-03-23T02:44:28.079Z,49.53
2019-03-23T02:47:07.992Z,50.20
2019-03-23T02:49:47.921Z,53.53
2019-03-23T02:52:28.123Z,55.90
2019-03-23T02:55:08.139Z,59.37
2019-03-23T02:57:47.920Z,73.73
2019-03-23T03:00:27.913Z,66.37
2019-03-23T03:03:07.924Z,76.83
2019-03-23T03:05:48.029Z,73.70
2019-03-23T03:08:28.160Z,78.70
2019-03-23T03:11:08.299Z,75.93
2019-03-23T03:13:48.279Z,86.63
2019-03-23T03:16:28.034Z,86.60
2019-03-23T03:19:08.095Z,78.13
2019-03-23T03:21:48.097Z,88.00
2019-03-23T03:24:28.144Z,90.37
2019-03-23T03:27:08.097Z,90.80
2019-03-23T03:29:48.112Z,117.97
2019-03-23T03:32:28.250Z,120.70
2019-03-23T03:35:08.238Z,119.87
2019-03-23T03:37:56.448Z,109.97
2019-03-23T03:40:30.319Z,113.07
2019-03-23T03:43:10.589Z,115.30
2019-03-23T03:45:50.809Z,116.40
2019-03-23T03:48:30.834Z,122.60
2019-03-23T03:51:10.726Z,109.33
2019-03-23T03:53:50.737Z,108.97
2019-03-23T03:56:30.820Z,107.23
2019-03-23T03:59:11.026Z,103.33
2019-03-23T04:01:50.832Z,114.80
2019-03-23T04:04:30.757Z,110.70
2019-03-23T04:07:10.821Z,108.57
2019-03-23T04:09:50.844Z,110.27
2019-03-23T04:12:30.853Z,113.77
2019-03-23T04:15:10.814Z,99.10
2019-03-23T04:17:50.860Z,110.10
2019-03-23T04:20:31.067Z,112.97
2019-03-23T04:23:11.200Z,101.90
2019-03-23T04:25:51.294Z,93.70
2019-03-23T04:28:31.394Z,94.10
2019-03-23T04:31:11.211Z,98.47
2019-03-23T04:33:51.247Z,101.63
2019-03-23T04:36:31.465Z,94.07
2019-03-23T04:39:11.685Z,93.10
2019-03-23T04:41:51.538Z,103.40
2019-03-23T04:44:31.369Z,89.27
2019-03-23T04:47:11.299Z,90.80
2019-03-23T04:49:51.354Z,93.17
2019-03-23T04:52:31.620Z,96.73
2019-03-23T04:55:11.724Z,98.20
2019-03-23T04:57:51.619Z,94.53
2019-03-23T05:00:31.592Z,82.13
2019-03-23T05:03:11.643Z,80.57
2019-03-23T05:05:51.665Z,79.90
2019-03-23T05:08:33.530Z,81.77
2019-03-23T05:11:13.452Z,72.40
2019-03-23T05:13:53.599Z,80.93
2019-03-23T05:16:33.576Z,86.80
2019-03-23T05:19:13.494Z,82.97
2019-03-23T05:21:53.450Z,86.77
2019-03-23T05:24:33.755Z,87.47
2019-03-23T05:27:13.809Z,91.17
2019-03-23T05:29:54.175Z,85.30
2019-03-23T05:32:34.053Z,85.23
2019-03-23T05:35:14.147Z,88.17
2019-03-23T05:37:54.148Z,87.33
2019-03-23T05:40:34.071Z,94.50
2019-03-23T05:43:14.066Z,98.77
2019-03-23T05:45:54.165Z,90.97
2019-03-23T05:48:34.451Z,91.00
2019-03-23T05:51:14.465Z,89.83
2019-03-23T05:53:54.429Z,90.90
2019-03-23T05:56:34.489Z,89.00
2019-03-23T05:59:14.510Z,90.77
2019-03-23T06:01:54.466Z,87.07
2019-03-23T06:04:34.385Z,90.63
2019-03-23T06:07:14.352Z,95.33
2019-03-23T06:09:54.228Z,88.07
2019-03-23T06:12:34.415Z,84.00
2019-03-23T06:15:14.476Z,89.03
2019-03-23T06:17:54.418Z,94.10
2019-03-23T06:20:34.407Z,89.40
2019-03-23T06:23:14.402Z,91.33
2019-03-23T06:25:54.427Z,89.80
2019-03-23T06:28:34.515Z,103.17
2019-03-23T06:31:14.631Z,95.87
2019-03-23T06:33:54.774Z,91.37
2019-03-23T06:36:34.639Z,84.23
2019-03-23T06:39:14.896Z,97.33
2019-03-23T06:41:54.938Z,97.03
2019-03-23T06:44:35.226Z,107.70
2019-03-23T06:47:15.532Z,88.90
2019-03-23T06:49:55.585Z,96.77
2019-03-23T06:52:35.740Z,87.17
2019-03-23T06:55:15.745Z,96.03
2019-03-23T06:57:56.224Z,89.13
2019-03-23T07:00:36.780Z,98.97
2019-03-23T07:03:16.875Z,94.23
2019-03-23T07:05:56.776Z,100.60
2019-03-23T07:08:36.801Z,91.90
2019-03-23T07:11:16.783Z,89.23
2019-03-23T07:13:57.028Z,89.33
2019-03-23T07:16:37.202Z,94.60
2019-03-23T07:19:17.357Z,96.03
2019-03-23T07:21:57.446Z,87.63
2019-03-23T07:24:37.408Z,95.40
2019-03-23T07:27:17.529Z,98.90
2019-03-23T07:29:57.424Z,92.37
2019-03-23T07:32:37.684Z,90.23
2019-03-23T07:35:17.755Z,96.00
2019-03-23T07:37:57.729Z,105.40
2019-03-23T07:40:38.496Z,95.13
2019-03-23T07:43:18.357Z,95.20
2019-03-23T07:45:58.298Z,92.20
2019-03-23T07:48:38.392Z,89.60
2019-03-23T07:51:18.235Z,89.83
2019-03-23T07:53:58.269Z,93.60
2019-03-23T07:56:38.365Z,87.07
2019-03-23T07:59:18.441Z,93.33
2019-03-23T08:01:58.609Z,91.53
2019-03-23T08:04:38.372Z,87.93
2019-03-23T08:07:18.259Z,95.03
2019-03-23T08:09:58.379Z,100.03
2019-03-23T08:12:38.275Z,92.77
2019-03-23T08:15:18.475Z,94.20
2019-03-23T08:17:58.566Z,89.93
2019-03-23T08:20:38.628Z,92.10
2019-03-23T08:23:18.626Z,82.90
2019-03-23T08:25:58.596Z,81.60
2019-03-23T08:28:38.596Z,86.77
2019-03-23T08:31:18.451Z,80.43
2019-03-23T08:33:58.351Z,83.70
2019-03-23T08:36:38.395Z,85.17
2019-03-23T08:39:18.335Z,70.03
2019-03-23T08:41:58.667Z,74.63
2019-03-23T08:44:38.532Z,72.67
2019-03-23T08:47:18.697Z,77.13
2019-03-23T08:49:59.645Z,80.90
2019-03-23T08:52:40.157Z,70.70
2019-03-23T08:55:19.689Z,69.13
2019-03-23T08:57:59.717Z,73.80
2019-03-23T09:00:39.465Z,75.50
2019-03-23T09:03:19.561Z,65.73
2019-03-23T09:05:59.518Z,61.43
2019-03-23T09:08:39.617Z,73.50
2019-03-23T09:11:20.690Z,69.17
2019-03-23T09:14:00.680Z,67.50
2019-03-23T09:16:40.701Z,70.57
2019-03-23T09:19:20.879Z,72.13
2019-03-23T09:22:00.757Z,67.47
2019-03-23T09:24:40.927Z,70.83
2019-03-23T09:27:20.919Z,65.60
2019-03-23T09:30:00.986Z,75.57
2019-03-23T09:32:41.176Z,67.27
2019-03-23T09:35:21.042Z,64.33
2019-03-23T09:38:01.012Z,67.37
2019-03-23T09:40:40.961Z,64.13
2019-03-23T09:43:20.955Z,60.73
2019-03-23T09:46:01.071Z,64.37
2019-03-23T09:48:41.090Z,70.03
2019-03-23T09:51:21.098Z,66.73
2019-03-23T09:54:01.208Z,63.50
2019-03-23T09:56:41.567Z,67.30
2019-03-23T09:59:21.577Z,59.60
2019-03-23T10:02:01.725Z,65.60
2019-03-23T10:04:41.572Z,62.80
2019-03-23T10:07:21.438Z,69.93
2019-03-23T10:10:01.494Z,68.33
2019-03-23T10:12:41.505Z,71.57
2019-03-23T10:15:21.679Z,69.37
2019-03-23T10:18:01.958Z,66.60
2019-03-23T10:20:41.936Z,61.30
2019-03-23T10:23:22.065Z,64.93
2019-03-23T10:26:02.400Z,58.43
2019-03-23T10:28:42.228Z,66.27
2019-03-23T10:31:22.225Z,65.63
2019-03-23T10:34:02.336Z,63.20
2019-03-23T10:36:42.419Z,64.60
2019-03-23T10:39:22.485Z,61.43
2019-03-23T10:42:02.532Z,62.73
2019-03-23T10:44:42.441Z,54.00
2019-03-23T10:47:22.403Z,55.03
2019-03-23T10:50:02.332Z,62.27
2019-03-23T10:52:42.437Z,59.93
2019-03-23T10:55:22.716Z,58.47
2019-03-23T10:58:02.558Z,53.90
2019-03-23T11:00:43.361Z,58.07
2019-03-23T11:03:23.910Z,55.13
2019-03-23T11:06:04.031Z,56.90
2019-03-23T11:08:44.030Z,64.10
2019-03-23T11:11:23.902Z,55.23
2019-03-23T11:14:03.843Z,62.37
2019-03-23T11:16:43.836Z,59.63
2019-03-23T11:19:23.768Z,58.63
2019-03-23T11:22:03.766Z,60.37
2019-03-23T11:24:43.640Z,58.00
2019-03-23T11:27:23.711Z,62.90
2019-03-23T11:30:03.693Z,57.80
2019-03-23T11:32:43.636Z,59.27
2019-03-23T11:35:23.551Z,61.60
2019-03-23T11:38:03.695Z,61.07
2019-03-23T11:40:52.720Z,50.33
2019-03-23T11:43:25.804Z,61.50
2019-03-23T11:46:05.941Z,63.17
2019-03-23T11:48:45.816Z,60.80
2019-03-23T11:51:25.906Z,58.43
2019-03-23T11:54:05.887Z,60.17
2019-03-23T11:56:45.781Z,55.83
2019-03-23T11:59:25.723Z,57.33
2019-03-23T12:02:05.947Z,55.73
2019-03-23T12:04:45.603Z,61.80
2019-03-23T12:07:25.866Z,58.90
2019-03-23T12:10:05.788Z,54.93
2019-03-23T12:12:45.934Z,56.77
2019-03-23T12:15:25.755Z,52.33
2019-03-23T12:18:05.618Z,54.80
2019-03-23T12:20:45.892Z,57.80
2019-03-23T12:23:25.680Z,58.47
2019-03-23T12:26:05.897Z,52.57
2019-03-23T12:28:45.801Z,54.77
2019-03-23T12:31:25.860Z,51.83
2019-03-23T12:34:06.042Z,45.50
2019-03-23T12:36:45.930Z,45.87
2019-03-23T12:39:26.087Z,47.37
2019-03-23T12:42:05.927Z,50.23
2019-03-23T12:44:46.017Z,48.03
2019-03-23T12:47:26.009Z,43.23
2019-03-23T12:50:06.380Z,40.97
2019-03-23T12:52:46.265Z,46.43
2019-03-23T12:55:26.260Z,43.83
2019-03-23T12:58:06.432Z,44.23
2019-03-23T13:00:46.394Z,45.93
2019-03-23T13:03:26.435Z,48.93
2019-03-23T13:06:06.300Z,43.57
2019-03-23T13:08:46.342Z,46.77
2019-03-23T13:11:34.940Z,47.90
2019-03-23T13:14:08.240Z,45.10
2019-03-23T13:16:48.447Z,46.93
2019-03-23T13:19:28.321Z,40.87
2019-03-23T13:22:08.283Z,44.00
2019-03-23T13:24:48.255Z,41.57
2019-03-23T13:27:28.534Z,44.80
2019-03-23T13:30:08.609Z,46.40
2019-03-23T13:32:48.635Z,43.00
2019-03-23T13:35:28.549Z,42.23
2019-03-23T13:38:08.439Z,39.67
2019-03-23T13:40:48.549Z,44.07
2019-03-23T13:43:28.767Z,44.23
2019-03-23T13:46:08.563Z,49.63
2019-03-23T13:48:48.366Z,48.43
2019-03-23T13:51:28.278Z,42.00
2019-03-23T13:54:08.296Z,43.47
2019-03-23T13:56:48.493Z,44.20
2019-03-23T13:59:28.875Z,45.67
2019-03-23T14:02:08.715Z,41.40
2019-03-23T14:04:50.305Z,42.97
2019-03-23T14:07:30.840Z,46.93
2019-03-23T14:10:10.959Z,41.13
2019-03-23T14:12:50.908Z,43.50
2019-03-23T14:15:30.924Z,42.73
2019-03-23T14:18:10.842Z,43.33
2019-03-23T14:20:50.864Z,41.40
2019-03-23T14:23:30.860Z,41.87
2019-03-23T14:26:10.771Z,46.47
2019-03-23T14:28:50.840Z,42.80
2019-03-23T14:31:30.897Z,40.73
2019-03-23T14:34:10.951Z,41.23
2019-03-23T14:36:51.005Z,40.80
2019-03-23T14:39:31.251Z,43.43
2019-03-23T14:42:11.098Z,42.90
2019-03-23T14:44:51.167Z,44.23
2019-03-23T14:47:31.349Z,49.63
2019-03-23T14:50:11.485Z,43.83
2019-03-23T14:52:51.553Z,42.70
2019-03-23T14:55:31.521Z,43.40
2019-03-23T14:58:11.389Z,45.20
2019-03-23T15:00:51.482Z,49.17
2019-03-23T15:03:31.428Z,47.20
2019-03-23T15:06:11.468Z,50.30
2019-03-23T15:08:51.505Z,47.20
2019-03-23T15:11:31.608Z,46.63
2019-03-23T15:14:11.775Z,48.00
2019-03-23T15:16:51.588Z,48.80
2019-03-23T15:19:31.596Z,50.70
2019-03-23T15:22:11.403Z,45.73
2019-03-23T15:24:51.443Z,54.57
2019-03-23T15:27:31.405Z,50.77
2019-03-23T15:30:11.383Z,48.90
2019-03-23T15:32:51.271Z,58.63
2019-03-23T15:35:31.304Z,53.20
2019-03-23T15:38:12.997Z,54.33
2019-03-23T15:40:53.604Z,54.70
2019-03-23T15:43:33.745Z,60.37
2019-03-23T15:46:13.805Z,57.27
2019-03-23T15:48:53.577Z,56.87
2019-03-23T15:51:33.420Z,57.27
2019-03-23T15:54:13.361Z,53.57
2019-03-23T15:56:53.667Z,55.67
2019-03-23T15:59:33.713Z,57.57
2019-03-23T16:02:13.700Z,63.67
2019-03-23T16:04:53.709Z,57.93
2019-03-23T16:07:33.525Z,59.73
2019-03-23T16:10:13.568Z,60.27
2019-03-23T16:12:53.300Z,62.73
2019-03-23T16:15:33.449Z,63.50
2019-03-23T16:18:13.296Z,58.33
2019-03-23T16:20:53.149Z,57.23
2019-03-23T16:23:33.198Z,62.07
2019-03-23T16:26:13.100Z,59.40
2019-03-23T16:28:53.206Z,52.60
2019-03-23T16:31:33.099Z,60.07
2019-03-23T16:34:13.184Z,64.70
2019-03-23T16:36:53.342Z,65.03
2019-03-23T16:39:33.214Z,62.70
2019-03-23T16:42:13.311Z,59.53
2019-03-23T16:44:53.252Z,58.07
2019-03-23T16:47:33.252Z,61.10
2019-03-23T16:50:13.229Z,54.70
2019-03-23T16:52:53.315Z,51.10
2019-03-23T16:55:33.444Z,53.97
2019-03-23T16:58:16.404Z,52.63
2019-03-23T17:00:55.407Z,52.63
2019-03-23T17:03:35.353Z,52.33
2019-03-23T17:06:15.424Z,51.27
2019-03-23T17:08:55.490Z,51.17
2019-03-23T17:11:35.679Z,45.47
2019-03-23T17:14:15.617Z,47.57
2019-03-23T17:16:55.596Z,42.57
2019-03-23T17:19:35.683Z,44.77
2019-03-23T17:22:15.645Z,39.13
2019-03-23T17:24:55.669Z,39.43
2019-03-23T17:27:35.648Z,30.90
2019-03-23T17:30:15.626Z,35.10
2019-03-23T17:32:55.528Z,39.67
2019-03-23T17:35:35.498Z,32.43
2019-03-23T17:38:15.384Z,31.47
2019-03-23T17:40:55.516Z,35.20
2019-03-23T17:43:35.548Z,35.00
2019-03-23T17:46:15.831Z,32.47
2019-03-23T17:48:55.665Z,26.83
2019-03-23T17:51:35.846Z,31.47
2019-03-23T17:54:15.937Z,28.43
2019-03-23T17:56:55.994Z,25.33
2019-03-23T17:59:36.032Z,28.77
2019-03-23T18:02:16.188Z,29.80
2019-03-23T18:04:56.281Z,30.97
2019-03-23T18:07:36.297Z,32.87
2019-03-23T18:10:16.179Z,33.60
2019-03-23T18:12:55.948Z,31.10
2019-03-23T18:15:35.981Z,28.23
2019-03-23T18:18:16.025Z,24.20
2019-03-23T18:20:56.084Z,27.77
2019-03-23T18:23:36.121Z,25.43
2019-03-23T18:26:16.043Z,25.63
2019-03-23T18:28:56.103Z,23.73
2019-03-23T18:31:36.123Z,22.13
2019-03-23T18:34:16.141Z,23.10
2019-03-23T18:36:55.930Z,23.60
2019-03-23T18:39:35.837Z,25.60
2019-03-23T18:42:16.011Z,23.67
2019-03-23T18:44:56.020Z,20.57
2019-03-23T18:47:35.984Z,26.23
2019-03-23T18:50:15.882Z,27.60
2019-03-23T18:52:55.930Z,29.63
2019-03-23T18:55:36.062Z,25.07
2019-03-23T18:58:16.048Z,27.50
2019-03-23T19:00:56.100Z,29.47
2019-03-23T19:03:36.110Z,24.73
2019-03-23T19:06:15.832Z,35.13
2019-03-23T19:08:55.731Z,38.30
2019-03-23T19:11:35.865Z,33.83
2019-03-23T19:14:16.074Z,29.07
2019-03-23T19:16:57.178Z,27.90
2019-03-23T19:19:37.154Z,29.40
2019-03-23T19:22:17.297Z,22.33
2019-03-23T19:24:57.194Z,27.97
2019-03-23T19:27:37.512Z,23.70
2019-03-23T19:30:17.235Z,26.67
2019-03-23T19:32:57.338Z,25.57
2019-03-23T19:35:37.186Z,21.80
2019-03-23T19:38:18.216Z,22.17
2019-03-23T19:40:58.395Z,25.17
2019-03-23T19:43:48.036Z,24.57
2019-03-23T19:46:20.352Z,22.67
2019-03-23T19:49:00.549Z,16.63
2019-03-23T19:51:40.560Z,23.60
2019-03-23T19:54:20.550Z,21.13
2019-03-23T19:57:00.609Z,16.07
2019-03-23T19:59:40.603Z,16.40
2019-03-23T20:02:21.104Z,23.87
2019-03-23T20:05:00.896Z,18.17
2019-03-23T20:07:40.888Z,21.70
2019-03-23T20:10:20.835Z,12.60
2019-03-23T20:13:01.002Z,15.23
2019-03-23T20:15:40.916Z,12.77
2019-03-23T20:18:21.010Z,14.87
2019-03-23T20:21:00.820Z,16.90
2019-03-23T20:23:41.005Z,12.33
2019-03-23T20:26:20.997Z,18.57
2019-03-23T20:29:00.904Z,18.50
2019-03-23T20:31:41.013Z,17.17
2019-03-23T20:34:22.067Z,15.50
2019-03-23T20:37:01.859Z,15.73
2019-03-23T20:39:42.117Z,10.73
2019-03-23T20:42:21.948Z,13.80
2019-03-23T20:45:02.171Z,15.77
2019-03-23T20:47:42.231Z,17.37
2019-03-23T20:50:22.278Z,13.13
2019-03-23T20:53:02.346Z,16.80
2019-03-23T20:55:42.220Z,18.17
2019-03-23T20:58:22.227Z,19.17
2019-03-23T21:01:02.308Z,14.47
2019-03-23T21:03:42.414Z,15.70
2019-03-23T21:06:22.194Z,16.93
2019-03-23T21:09:03.107Z,14.33
2019-03-23T21:11:43.305Z,13.57
2019-03-23T21:14:23.267Z,18.23
2019-03-23T21:17:03.283Z,15.67
2019-03-23T21:19:43.138Z,11.33
2019-03-23T21:22:23.186Z,19.90
2019-03-23T21:25:02.998Z,18.27
2019-03-23T21:27:42.896Z,13.80
2019-03-23T21:30:22.888Z,14.77
2019-03-23T21:33:02.935Z,13.93
2019-03-23T21:35:42.588Z,16.60
2019-03-23T21:38:22.708Z,13.57
2019-03-23T21:41:02.954Z,21.87
2019-03-23T21:43:42.810Z,13.37
2019-03-23T21:46:22.919Z,16.33
2019-03-23T21:49:02.963Z,21.03
2019-03-23T21:51:42.840Z,13.67
2019-03-23T21:54:23.019Z,15.60
2019-03-23T21:57:02.977Z,11.40
2019-03-23T21:59:42.955Z,17.93
2019-03-23T22:02:22.896Z,10.43
2019-03-23T22:05:02.657Z,20.33
2019-03-23T22:07:42.649Z,19.53
2019-03-23T22:10:22.509Z,20.87
2019-03-23T22:13:02.161Z,15.47
2019-03-23T22:15:42.217Z,21.77
2019-03-23T22:18:22.234Z,19.47
2019-03-23T22:21:02.007Z,15.13
2019-03-23T22:23:42.002Z,12.23
2019-03-23T22:26:22.066Z,11.17
2019-03-23T22:29:02.113Z,18.30
2019-03-23T22:31:42.078Z,17.37
2019-03-23T22:34:22.213Z,13.30
2019-03-23T22:37:02.215Z,12.93
2019-03-23T22:39:42.247Z,14.53
2019-03-23T22:42:22.297Z,20.03
2019-03-23T22:45:02.278Z,16.27
2019-03-23T22:47:42.435Z,13.57
2019-03-23T22:50:22.528Z,19.10
2019-03-23T22:53:02.464Z,13.57
2019-03-23T22:55:42.587Z,17.60
2019-03-23T22:58:22.697Z,14.67
2019-03-23T23:01:02.778Z,9.80
2019-03-23T23:03:42.700Z,15.07
2019-03-23T23:06:22.552Z,16.50
2019-03-23T23:09:03.057Z,21.20
2019-03-23T23:11:42.652Z,20.57
2019-03-23T23:14:22.807Z,16.60
2019-03-23T23:17:03.081Z,23.70
2019-03-23T23:19:43.015Z,32.83
2019-03-23T23:22:23.108Z,21.57
2019-03-23T23:25:03.061Z,16.10
2019-03-23T23:27:42.841Z,23.83
2019-03-23T23:30:22.913Z,21.57
2019-03-23T23:33:02.950Z,19.23
2019-03-23T23:35:42.980Z,21.03
2019-03-23T23:38:22.808Z,14.67
2019-03-23T23:41:02.930Z,18.43
2019-03-23T23:43:42.977Z,13.90
2019-03-23T23:46:23.209Z,15.63
2019-03-23T23:49:03.202Z,15.10
2019-03-23T23:51:50.002Z,16.10
2019-03-23T23:54:25.108Z,19.70
2019-03-23T23:57:05.197Z,17.80
2019-03-23T23:59:45.491Z,16.77
