createdAt,value
2017-08-24T18:19:38.327Z,64.82
2017-08-24T18:22:06.676Z,68.16
2017-08-24T18:24:35.080Z,66.00
2017-08-24T18:27:03.500Z,69.70
2017-08-24T18:29:31.852Z,69.58
2017-08-24T18:32:00.196Z,71.14
2017-08-24T18:34:28.544Z,70.46
2017-08-24T18:36:56.915Z,70.96
2017-08-24T18:39:25.269Z,65.63
2017-08-24T18:41:53.616Z,71.55
2017-08-24T18:44:21.967Z,65.33
2017-08-24T18:46:50.356Z,72.80
2017-08-24T18:49:18.708Z,74.02
2017-08-24T18:51:47.073Z,69.02
2017-08-24T18:54:15.414Z,62.14
2017-08-24T18:56:43.757Z,60.07
2017-08-24T18:59:12.107Z,64.26
2017-08-24T19:01:40.903Z,71.78
2017-08-24T19:04:09.349Z,72.37
2017-08-24T19:06:37.688Z,75.06
2017-08-24T19:09:06.060Z,76.68
2017-08-24T19:11:34.409Z,72.01
2017-08-24T19:14:03.509Z,66.80
2017-08-24T19:16:32.021Z,62.29
2017-08-24T19:19:00.370Z,61.39
2017-08-24T19:21:28.726Z,58.58
2017-08-24T19:23:57.423Z,62.40
2017-08-24T19:26:26.634Z,58.88
2017-08-24T19:28:55.348Z,57.03
2017-08-24T19:31:23.800Z,57.62
2017-08-24T19:33:52.442Z,54.61
2017-08-24T19:36:21.144Z,54.07
2017-08-24T19:38:49.588Z,54.74
2017-08-24T19:41:17.952Z,56.60
2017-08-24T19:43:46.292Z,62.31
2017-08-24T19:46:14.635Z,63.99
2017-08-24T19:48:42.972Z,60.38
2017-08-24T19:51:11.328Z,57.41
2017-08-24T19:53:39.673Z,54.38
2017-08-24T19:56:08.023Z,52.34
2017-08-24T19:58:36.376Z,51.12
2017-08-24T20:01:04.724Z,50.54
2017-08-24T20:03:33.080Z,50.15
2017-08-24T20:06:01.432Z,49.57
2017-08-24T20:08:29.776Z,48.75
2017-08-24T20:10:58.159Z,50.68
2017-08-24T20:13:26.516Z,50.93
2017-08-24T20:15:54.864Z,50.45
2017-08-24T20:18:23.396Z,49.58
2017-08-24T20:20:51.742Z,49.34
2017-08-24T20:23:20.360Z,49.12
2017-08-24T20:25:49.897Z,48.97
2017-08-24T20:28:19.820Z,48.62
2017-08-24T20:30:48.233Z,48.55
2017-08-24T20:33:16.609Z,48.54
2017-08-24T20:35:45.494Z,48.43
2017-08-24T20:38:13.904Z,48.31
2017-08-24T20:40:42.251Z,48.29
2017-08-24T20:43:10.735Z,48.47
2017-08-24T20:45:39.096Z,48.34
2017-08-24T20:48:07.987Z,48.26
2017-08-24T20:50:36.327Z,48.12
2017-08-24T20:53:04.892Z,48.14
2017-08-24T20:55:33.702Z,48.15
2017-08-24T20:58:02.214Z,48.00
2017-08-24T21:00:30.561Z,47.96
2017-08-24T21:02:58.900Z,47.91
2017-08-24T21:05:27.245Z,47.88
2017-08-24T21:07:55.635Z,47.88
2017-08-24T21:10:23.969Z,47.92
2017-08-24T21:12:52.334Z,47.82
2017-08-24T21:15:20.681Z,47.83
2017-08-24T21:17:49.019Z,47.84
2017-08-24T21:20:17.357Z,47.83
2017-08-24T21:22:45.742Z,47.81
2017-08-24T21:25:14.333Z,47.73
2017-08-24T21:27:43.336Z,47.75
2017-08-24T21:30:11.947Z,47.71
2017-08-24T21:32:40.574Z,47.50
2017-08-24T21:35:09.396Z,47.75
2017-08-24T21:37:38.167Z,47.62
2017-08-24T21:40:06.732Z,47.61
2017-08-24T21:42:35.659Z,47.51
2017-08-24T21:45:04.473Z,47.56
2017-08-24T21:47:33.246Z,47.54
2017-08-24T21:50:02.154Z,47.54
2017-08-24T21:52:30.710Z,47.58
2017-08-24T21:54:59.240Z,47.49
2017-08-24T21:57:28.032Z,47.64
2017-08-24T21:59:56.967Z,47.62
2017-08-24T22:02:25.312Z,47.55
2017-08-24T22:04:53.655Z,47.50
2017-08-24T22:07:22.001Z,47.46
2017-08-24T22:09:50.334Z,47.44
2017-08-24T22:12:18.679Z,47.45
2017-08-24T22:14:47.043Z,47.49
2017-08-24T22:17:15.410Z,47.29
2017-08-24T22:19:43.740Z,47.47
2017-08-24T22:22:12.081Z,47.51
2017-08-24T22:24:40.424Z,47.61
2017-08-24T22:27:08.763Z,47.54
2017-08-24T22:29:37.121Z,47.48
2017-08-24T22:32:05.464Z,47.44
2017-08-24T22:34:33.807Z,47.56
2017-08-24T22:37:02.175Z,47.53
2017-08-24T22:39:30.528Z,47.67
2017-08-24T22:41:58.896Z,47.57
2017-08-24T22:44:27.239Z,47.54
2017-08-24T22:46:55.576Z,47.46
2017-08-24T22:49:23.912Z,47.40
2017-08-24T22:51:52.281Z,47.45
2017-08-24T22:57:32.552Z,47.44
2017-08-24T23:00:06.616Z,47.23
2017-08-24T23:02:40.536Z,47.46
2017-08-24T23:05:08.879Z,47.42
2017-08-24T23:07:37.250Z,47.40
2017-08-24T23:10:05.585Z,47.40
2017-08-24T23:12:33.945Z,47.45
2017-08-24T23:15:02.296Z,47.42
2017-08-24T23:17:30.629Z,47.46
2017-08-24T23:19:59.035Z,47.40
2017-08-24T23:22:27.367Z,47.48
2017-08-24T23:24:55.714Z,47.43
2017-08-24T23:27:24.059Z,47.40
2017-08-24T23:29:52.396Z,47.40
2017-08-24T23:32:20.744Z,47.34
2017-08-24T23:34:49.089Z,47.45
2017-08-24T23:37:17.459Z,47.37
2017-08-24T23:39:45.800Z,45.99
2017-08-24T23:42:14.169Z,47.67
2017-08-24T23:44:42.509Z,47.58
2017-08-24T23:47:10.853Z,47.52
2017-08-24T23:49:39.195Z,47.46
2017-08-24T23:52:07.534Z,47.29
2017-08-24T23:54:35.901Z,47.46
2017-08-24T23:57:04.236Z,47.39
2017-08-24T23:59:32.578Z,47.24
