createdAt,value
2022-11-15T00:01:27.695Z,33.55
2022-11-15T00:02:48.167Z,31.30
2022-11-15T00:04:08.845Z,35.38
2022-11-15T00:05:29.284Z,32.26
2022-11-15T00:06:49.740Z,34.99
2022-11-15T00:08:10.875Z,32.22
2022-11-15T00:09:31.475Z,34.17
2022-11-15T00:11:00.273Z,34.23
2022-11-15T00:12:20.922Z,32.07
2022-11-15T00:13:41.823Z,32.36
2022-11-15T00:15:02.214Z,35.14
2022-11-15T00:16:23.049Z,35.01
2022-11-15T00:17:43.244Z,34.35
2022-11-15T00:19:03.778Z,34.55
2022-11-15T00:20:24.236Z,33.77
2022-11-15T00:21:44.566Z,33.24
2022-11-15T00:23:05.875Z,31.73
2022-11-15T00:24:26.265Z,30.20
2022-11-15T00:25:46.561Z,29.51
2022-11-15T00:27:08.149Z,28.47
2022-11-15T00:28:28.741Z,32.16
2022-11-15T00:29:49.106Z,30.95
2022-11-15T00:31:14.488Z,31.24
2022-11-15T00:32:35.027Z,29.97
2022-11-15T00:33:55.189Z,30.60
2022-11-15T00:35:15.759Z,32.87
2022-11-15T00:36:35.913Z,32.22
2022-11-15T00:37:56.235Z,33.72
2022-11-15T00:39:16.597Z,29.80
2022-11-15T00:40:37.142Z,29.27
2022-11-15T00:41:57.676Z,27.77
2022-11-15T00:43:18.159Z,29.85
2022-11-15T00:44:38.655Z,27.91
2022-11-15T00:45:59.384Z,29.85
2022-11-15T00:47:19.487Z,30.10
2022-11-15T00:48:39.689Z,30.72
2022-11-15T00:50:00.049Z,28.43
2022-11-15T00:51:20.669Z,30.52
2022-11-15T00:52:41.298Z,29.88
2022-11-15T00:54:01.826Z,29.17
2022-11-15T00:55:22.094Z,28.16
2022-11-15T00:56:42.603Z,26.79
2022-11-15T00:58:03.178Z,29.56
2022-11-15T00:59:24.134Z,28.45
2022-11-15T01:00:44.561Z,29.98
2022-11-15T01:02:05.052Z,27.89
2022-11-15T01:03:25.706Z,29.09
2022-11-15T01:04:46.223Z,29.66
2022-11-15T01:06:07.712Z,28.63
2022-11-15T01:07:28.235Z,28.04
2022-11-15T01:08:48.890Z,28.04
2022-11-15T01:10:10.139Z,27.48
2022-11-15T01:11:30.279Z,30.01
2022-11-15T01:12:50.936Z,29.56
2022-11-15T01:14:12.252Z,28.50
2022-11-15T01:15:32.748Z,29.64
2022-11-15T01:16:53.293Z,29.62
2022-11-15T01:18:13.702Z,30.98
2022-11-15T01:19:34.256Z,28.11
2022-11-15T01:20:54.660Z,30.49
2022-11-15T01:22:15.266Z,30.41
2022-11-15T01:23:36.310Z,31.56
2022-11-15T01:24:56.903Z,29.95
2022-11-15T01:26:17.391Z,30.41
2022-11-15T01:27:37.846Z,30.69
2022-11-15T01:28:58.202Z,29.39
2022-11-15T01:30:18.675Z,30.31
2022-11-15T01:31:39.182Z,30.66
2022-11-15T01:32:59.526Z,29.15
2022-11-15T01:34:19.814Z,29.92
2022-11-15T01:35:41.364Z,29.98
2022-11-15T01:37:02.296Z,31.03
2022-11-15T01:38:23.643Z,30.77
2022-11-15T01:39:44.303Z,31.31
2022-11-15T01:41:05.260Z,29.69
2022-11-15T01:42:25.850Z,29.19
2022-11-15T01:43:50.118Z,28.46
2022-11-15T01:45:16.282Z,31.01
2022-11-15T01:46:39.589Z,31.57
2022-11-15T01:48:00.258Z,29.08
2022-11-15T01:49:23.526Z,30.92
2022-11-15T01:50:43.731Z,30.62
2022-11-15T01:52:10.025Z,28.43
2022-11-15T01:53:33.235Z,32.01
2022-11-15T01:55:02.840Z,31.03
2022-11-15T01:56:28.828Z,29.33
2022-11-15T01:57:56.135Z,29.63
2022-11-15T01:59:16.958Z,29.74
2022-11-15T02:00:37.543Z,31.60
2022-11-15T02:01:58.237Z,31.54
2022-11-15T02:03:18.924Z,30.91
2022-11-15T02:04:44.560Z,31.25
2022-11-15T02:06:06.536Z,28.26
2022-11-15T02:07:29.430Z,30.68
2022-11-15T02:08:51.796Z,29.83
2022-11-15T02:10:18.272Z,29.07
2022-11-15T02:11:38.853Z,27.94
2022-11-15T02:13:02.938Z,29.61
2022-11-15T02:14:28.796Z,29.56
2022-11-15T02:16:14.570Z,29.25
2022-11-15T02:17:37.686Z,26.96
2022-11-15T02:19:30.463Z,29.05
2022-11-15T02:21:28.097Z,28.74
2022-11-15T02:29:44.166Z,25.10
2022-11-15T02:31:16.107Z,28.18
2022-11-15T02:32:47.523Z,29.34
2022-11-15T02:34:36.355Z,28.56
2022-11-15T02:36:15.959Z,28.49
2022-11-15T02:37:52.192Z,26.76
2022-11-15T02:39:29.538Z,30.66
2022-11-15T02:41:09.622Z,29.63
2022-11-15T02:42:55.395Z,27.57
2022-11-15T02:44:27.874Z,27.54
2022-11-15T02:45:57.361Z,28.53
2022-11-15T02:47:19.670Z,27.82
2022-11-15T02:48:41.801Z,29.39
2022-11-15T02:50:11.927Z,26.57
2022-11-15T02:51:34.552Z,26.60
2022-11-15T02:53:25.138Z,27.75
2022-11-15T02:54:58.258Z,27.53
2022-11-15T02:56:18.843Z,27.05
2022-11-15T02:58:17.291Z,28.70
2022-11-15T03:00:08.997Z,28.27
2022-11-15T03:01:59.687Z,28.51
2022-11-15T03:04:02.771Z,26.34
2022-11-15T03:05:45.339Z,26.67
2022-11-15T03:07:19.976Z,26.36
2022-11-15T03:08:55.964Z,26.96
2022-11-15T03:10:31.789Z,27.15
2022-11-15T03:12:02.334Z,26.68
2022-11-15T03:13:39.139Z,25.66
2022-11-15T03:15:10.341Z,25.47
2022-11-15T03:17:00.752Z,26.26
2022-11-15T03:18:35.247Z,28.25
2022-11-15T03:20:00.044Z,26.90
2022-11-15T03:21:23.102Z,28.27
2022-11-15T03:22:47.918Z,27.00
2022-11-15T03:24:09.864Z,27.13
2022-11-15T03:25:35.660Z,24.11
2022-11-15T03:27:00.725Z,26.58
2022-11-15T03:28:32.903Z,26.58
2022-11-15T03:30:01.560Z,25.15
2022-11-15T03:31:50.020Z,25.75
2022-11-15T03:33:12.831Z,26.31
2022-11-15T03:34:53.244Z,24.00
2022-11-15T03:36:13.984Z,23.52
2022-11-15T03:37:50.337Z,25.03
2022-11-15T03:39:19.184Z,25.46
2022-11-15T03:40:43.827Z,25.76
2022-11-15T03:58:02.998Z,24.88
2022-11-15T03:59:23.628Z,24.63
2022-11-15T04:00:43.956Z,24.43
2022-11-15T04:02:04.321Z,25.58
2022-11-15T04:03:26.508Z,24.28
2022-11-15T04:11:24.010Z,24.48
2022-11-15T04:12:48.315Z,23.00
2022-11-15T04:14:08.775Z,23.26
2022-11-15T04:15:30.417Z,22.61
2022-11-15T04:16:50.769Z,23.03
2022-11-15T04:18:10.985Z,22.68
2022-11-15T04:26:17.451Z,23.08
2022-11-15T04:27:37.795Z,20.63
2022-11-15T04:29:16.931Z,22.77
2022-11-15T04:30:37.701Z,23.15
2022-11-15T04:31:58.001Z,23.00
2022-11-15T04:33:18.346Z,22.81
2022-11-15T04:34:39.491Z,24.96
2022-11-15T04:36:18.769Z,24.24
2022-11-15T04:37:39.635Z,23.58
2022-11-15T04:38:59.876Z,24.28
2022-11-15T04:40:20.101Z,24.00
2022-11-15T04:41:40.283Z,22.38
2022-11-15T04:43:03.908Z,23.89
2022-11-15T04:44:24.465Z,23.38
2022-11-15T04:45:44.964Z,21.00
2022-11-15T04:47:05.665Z,22.48
2022-11-15T04:48:26.109Z,21.73
2022-11-15T04:49:46.629Z,20.91
2022-11-15T04:51:07.149Z,23.81
2022-11-15T04:58:44.149Z,21.49
2022-11-15T05:00:09.727Z,21.67
2022-11-15T05:01:30.381Z,21.70
2022-11-15T05:03:09.738Z,22.13
2022-11-15T05:04:30.120Z,20.96
2022-11-15T05:05:50.622Z,22.50
2022-11-15T05:07:10.922Z,23.12
2022-11-15T05:08:31.583Z,23.14
2022-11-15T05:09:51.889Z,24.30
2022-11-15T05:11:12.698Z,21.92
2022-11-15T05:12:33.073Z,22.51
2022-11-15T05:13:53.813Z,22.96
2022-11-15T05:15:14.215Z,21.65
2022-11-15T05:16:34.434Z,22.31
2022-11-15T05:18:00.389Z,21.89
2022-11-15T05:19:20.775Z,21.95
2022-11-15T05:20:41.285Z,21.65
2022-11-15T05:22:01.602Z,22.73
2022-11-15T05:29:57.790Z,21.58
2022-11-15T05:31:18.232Z,20.92
2022-11-15T05:32:38.637Z,21.37
2022-11-15T05:34:02.434Z,20.58
2022-11-15T05:35:35.593Z,21.29
2022-11-15T05:36:56.175Z,23.45
2022-11-15T05:38:16.441Z,21.32
2022-11-15T05:39:37.014Z,21.83
2022-11-15T05:40:57.834Z,20.56
2022-11-15T05:42:18.896Z,20.02
2022-11-15T05:44:16.248Z,21.51
2022-11-15T05:45:37.702Z,22.11
2022-11-15T05:46:58.361Z,21.59
2022-11-15T05:48:19.222Z,22.62
2022-11-15T05:49:45.368Z,21.78
2022-11-15T05:51:07.723Z,21.22
2022-11-15T05:52:34.725Z,20.91
2022-11-15T05:53:59.309Z,22.18
2022-11-15T05:55:19.898Z,21.20
2022-11-15T05:56:40.510Z,21.49
2022-11-15T05:58:02.117Z,20.44
2022-11-15T05:59:22.709Z,20.16
2022-11-15T06:00:44.279Z,20.80
2022-11-15T06:02:04.554Z,21.24
2022-11-15T06:03:24.978Z,20.61
2022-11-15T06:04:45.208Z,20.76
2022-11-15T06:06:05.446Z,21.75
2022-11-15T06:07:25.784Z,22.04
2022-11-15T06:08:46.453Z,20.18
2022-11-15T06:10:07.701Z,19.60
2022-11-15T06:11:27.963Z,20.35
2022-11-15T06:12:48.043Z,20.40
2022-11-15T06:14:08.090Z,21.03
2022-11-15T06:15:29.224Z,20.15
2022-11-15T06:16:49.449Z,21.11
2022-11-15T06:18:09.703Z,21.31
2022-11-15T06:19:33.995Z,21.64
2022-11-15T06:20:54.069Z,18.94
2022-11-15T06:22:14.534Z,19.43
2022-11-15T06:23:36.330Z,21.15
2022-11-15T06:25:00.207Z,20.04
2022-11-15T06:26:23.323Z,20.98
2022-11-15T06:27:43.952Z,20.85
2022-11-15T06:29:07.189Z,20.33
2022-11-15T06:30:28.673Z,20.39
2022-11-15T06:31:49.263Z,21.12
2022-11-15T06:33:09.907Z,20.54
2022-11-15T06:34:30.511Z,21.48
2022-11-15T06:35:51.278Z,20.46
2022-11-15T06:37:11.621Z,19.59
2022-11-15T06:38:32.178Z,20.40
2022-11-15T06:39:52.329Z,19.45
2022-11-15T06:41:14.935Z,19.13
2022-11-15T06:42:35.767Z,20.07
2022-11-15T06:43:56.009Z,20.24
2022-11-15T06:45:16.419Z,21.62
2022-11-15T06:46:36.706Z,21.69
2022-11-15T06:47:57.313Z,20.78
2022-11-15T06:49:17.891Z,21.74
2022-11-15T06:50:38.324Z,22.16
2022-11-15T06:51:58.741Z,21.62
2022-11-15T06:53:19.397Z,23.14
2022-11-15T06:54:39.691Z,21.68
2022-11-15T06:56:06.004Z,21.21
2022-11-15T06:57:26.493Z,20.57
2022-11-15T06:58:46.806Z,21.74
2022-11-15T07:00:07.920Z,20.71
2022-11-15T07:01:27.985Z,21.55
2022-11-15T07:02:49.005Z,22.16
2022-11-15T07:04:09.442Z,21.42
2022-11-15T07:05:30.635Z,21.50
2022-11-15T07:06:51.107Z,20.65
2022-11-15T07:08:11.630Z,20.47
2022-11-15T07:09:32.000Z,20.14
2022-11-15T07:10:52.914Z,20.32
2022-11-15T07:12:13.675Z,19.67
2022-11-15T07:13:36.539Z,20.63
2022-11-15T07:14:57.375Z,21.23
2022-11-15T07:16:17.713Z,20.61
2022-11-15T07:17:38.042Z,19.82
2022-11-15T07:18:58.768Z,19.94
2022-11-15T07:20:19.555Z,20.51
2022-11-15T07:21:40.157Z,20.40
2022-11-15T07:23:05.387Z,20.84
2022-11-15T07:24:26.200Z,20.87
2022-11-15T07:25:46.952Z,26.26
2022-11-15T07:27:07.752Z,37.04
2022-11-15T07:28:28.346Z,25.54
2022-11-15T07:29:48.850Z,22.81
2022-11-15T07:31:09.978Z,23.51
2022-11-15T07:32:30.624Z,24.69
2022-11-15T07:33:50.905Z,23.47
2022-11-15T07:35:11.006Z,22.16
2022-11-15T07:36:31.276Z,25.16
2022-11-15T07:38:00.551Z,23.33
2022-11-15T07:39:20.960Z,20.51
2022-11-15T07:40:41.732Z,22.87
2022-11-15T07:42:20.829Z,22.67
2022-11-15T07:43:41.197Z,21.89
2022-11-15T07:45:01.482Z,23.20
2022-11-15T07:46:22.066Z,22.75
2022-11-15T07:47:47.032Z,22.99
2022-11-15T07:49:07.695Z,23.44
2022-11-15T07:50:32.174Z,22.97
2022-11-15T07:51:52.802Z,23.48
2022-11-15T07:53:13.585Z,24.54
2022-11-15T07:54:34.483Z,24.63
2022-11-15T07:55:54.964Z,23.28
2022-11-15T07:57:15.276Z,23.76
2022-11-15T07:58:35.865Z,23.71
2022-11-15T07:59:56.077Z,23.97
2022-11-15T08:01:16.830Z,24.13
2022-11-15T08:02:37.287Z,25.45
2022-11-15T08:03:57.853Z,24.16
2022-11-15T08:05:18.037Z,26.06
2022-11-15T08:06:38.773Z,24.00
2022-11-15T08:07:59.590Z,23.61
2022-11-15T08:09:19.742Z,22.89
2022-11-15T08:10:40.916Z,23.54
2022-11-15T08:12:01.426Z,23.16
2022-11-15T08:13:22.505Z,24.74
2022-11-15T08:14:42.636Z,24.14
2022-11-15T08:16:06.337Z,24.48
2022-11-15T08:17:27.145Z,24.43
2022-11-15T08:18:47.992Z,24.95
2022-11-15T08:20:09.072Z,23.41
2022-11-15T08:21:29.352Z,22.60
2022-11-15T08:22:49.577Z,22.61
2022-11-15T08:24:11.797Z,22.37
2022-11-15T08:25:34.897Z,23.31
2022-11-15T08:26:55.251Z,25.26
2022-11-15T08:28:18.221Z,24.55
2022-11-15T08:29:38.714Z,25.31
2022-11-15T08:30:58.922Z,26.35
2022-11-15T08:32:19.557Z,25.69
2022-11-15T08:33:40.169Z,25.91
2022-11-15T08:35:00.666Z,24.34
2022-11-15T08:36:21.232Z,25.00
2022-11-15T08:37:41.415Z,24.68
2022-11-15T08:39:02.221Z,25.14
2022-11-15T08:40:23.019Z,25.83
2022-11-15T08:41:43.336Z,25.15
2022-11-15T08:43:04.054Z,26.16
2022-11-15T08:44:25.140Z,25.88
2022-11-15T08:45:45.986Z,25.89
2022-11-15T08:47:06.628Z,27.38
2022-11-15T08:48:27.151Z,28.27
2022-11-15T08:49:47.573Z,28.94
2022-11-15T08:51:07.927Z,26.03
2022-11-15T08:52:28.402Z,25.48
2022-11-15T08:53:49.056Z,27.37
2022-11-15T08:55:09.516Z,29.13
2022-11-15T08:56:29.651Z,29.43
2022-11-15T08:57:50.012Z,28.33
2022-11-15T08:59:10.175Z,25.48
2022-11-15T09:00:30.400Z,25.16
2022-11-15T09:01:50.888Z,26.18
2022-11-15T09:03:11.329Z,26.02
2022-11-15T09:04:32.411Z,25.53
2022-11-15T09:05:57.636Z,27.67
2022-11-15T09:07:18.152Z,26.44
2022-11-15T09:08:48.131Z,27.03
2022-11-15T09:10:09.395Z,25.28
2022-11-15T09:11:30.769Z,24.76
2022-11-15T09:12:51.417Z,27.06
2022-11-15T09:14:15.760Z,26.60
2022-11-15T09:15:36.172Z,25.38
2022-11-15T09:16:56.818Z,26.01
2022-11-15T09:18:16.912Z,25.73
2022-11-15T09:19:38.003Z,25.96
2022-11-15T09:21:00.124Z,27.02
2022-11-15T09:22:20.540Z,25.97
2022-11-15T09:23:41.017Z,25.87
2022-11-15T09:25:01.176Z,27.43
2022-11-15T09:26:21.657Z,26.07
2022-11-15T09:27:42.385Z,26.12
2022-11-15T09:29:02.983Z,25.03
2022-11-15T09:30:24.521Z,25.86
2022-11-15T09:31:44.952Z,25.82
2022-11-15T09:33:10.506Z,24.60
2022-11-15T09:34:30.597Z,25.12
2022-11-15T09:35:51.019Z,25.23
2022-11-15T09:37:11.564Z,27.00
2022-11-15T09:38:33.286Z,25.48
2022-11-15T09:39:53.864Z,27.14
2022-11-15T09:41:32.216Z,27.30
2022-11-15T09:43:11.162Z,28.76
2022-11-15T09:45:05.181Z,27.92
2022-11-15T09:46:58.853Z,26.36
2022-11-15T09:48:22.365Z,25.17
2022-11-15T09:50:01.722Z,27.68
2022-11-15T09:51:19.877Z,27.11
2022-11-15T09:52:22.912Z,26.61
2022-11-15T09:55:15.006Z,25.76
2022-11-15T09:56:30.489Z,26.18
2022-11-15T09:58:01.875Z,27.73
2022-11-15T09:59:38.333Z,27.87
2022-11-15T10:00:49.848Z,26.81
2022-11-15T10:02:24.502Z,25.77
2022-11-15T10:03:34.348Z,26.58
2022-11-15T10:04:40.556Z,24.81
2022-11-15T10:05:48.417Z,24.12
2022-11-15T10:07:22.270Z,24.96
2022-11-15T10:08:41.661Z,25.46
2022-11-15T10:09:55.631Z,26.75
2022-11-15T10:11:37.779Z,27.35
2022-11-15T10:12:46.466Z,26.84
2022-11-15T10:13:51.640Z,25.55
2022-11-15T10:15:05.768Z,27.14
2022-11-15T10:16:31.715Z,26.84
2022-11-15T10:18:07.042Z,28.20
2022-11-15T10:19:29.408Z,25.80
2022-11-15T10:20:58.013Z,25.73
2022-11-15T10:22:28.152Z,25.71
2022-11-15T10:23:32.805Z,26.10
2022-11-15T10:24:46.486Z,25.49
2022-11-15T10:25:48.736Z,24.21
2022-11-15T10:26:51.525Z,24.97
2022-11-15T10:28:16.071Z,25.99
2022-11-15T10:29:26.464Z,25.54
2022-11-15T10:30:36.518Z,26.91
2022-11-15T10:31:42.570Z,26.16
2022-11-15T10:32:46.913Z,26.87
2022-11-15T10:33:50.212Z,26.19
2022-11-15T10:34:52.393Z,25.13
2022-11-15T10:36:12.591Z,26.09
2022-11-15T10:37:14.408Z,26.69
2022-11-15T10:38:16.195Z,26.14
2022-11-15T10:39:17.965Z,26.27
2022-11-15T10:40:23.403Z,26.10
2022-11-15T10:41:28.454Z,26.46
2022-11-15T10:42:30.597Z,26.12
2022-11-15T10:43:32.386Z,25.87
2022-11-15T10:44:44.028Z,27.08
2022-11-15T10:45:47.474Z,25.47
2022-11-15T10:46:55.395Z,24.87
2022-11-15T10:48:22.718Z,24.49
2022-11-15T10:49:30.007Z,25.80
2022-11-15T10:50:33.645Z,26.07
2022-11-15T10:51:44.553Z,26.78
2022-11-15T10:52:48.752Z,26.19
2022-11-15T10:53:52.837Z,25.89
2022-11-15T10:55:22.492Z,24.41
2022-11-15T10:56:27.292Z,24.51
2022-11-15T10:57:37.521Z,23.93
2022-11-15T10:58:44.535Z,24.57
2022-11-15T10:59:50.629Z,24.07
2022-11-15T11:00:55.008Z,24.58
2022-11-15T11:01:58.160Z,24.41
2022-11-15T11:03:04.746Z,23.80
2022-11-15T11:04:09.428Z,24.70
2022-11-15T11:05:41.829Z,24.75
2022-11-15T11:06:56.441Z,23.65
2022-11-15T11:08:02.219Z,23.77
2022-11-15T11:09:06.969Z,23.87
2022-11-15T11:10:49.737Z,23.49
2022-11-15T11:11:50.298Z,23.12
2022-11-15T11:12:52.049Z,24.41
2022-11-15T11:13:54.750Z,23.99
2022-11-15T11:14:56.779Z,24.62
2022-11-15T11:16:39.284Z,23.56
2022-11-15T11:18:16.380Z,22.64
2022-11-15T11:19:56.238Z,24.02
2022-11-15T11:21:12.860Z,26.09
2022-11-15T11:22:41.976Z,24.74
2022-11-15T11:24:00.680Z,23.61
2022-11-15T11:25:15.798Z,23.08
2022-11-15T11:26:57.175Z,23.93
2022-11-15T11:28:23.695Z,24.34
2022-11-15T11:29:39.744Z,23.35
2022-11-15T11:30:56.577Z,23.20
2022-11-15T11:32:27.494Z,24.25
2022-11-15T11:33:47.960Z,23.49
2022-11-15T11:35:04.995Z,23.11
2022-11-15T11:36:36.281Z,22.77
2022-11-15T11:37:48.691Z,23.41
2022-11-15T11:39:12.366Z,23.43
2022-11-15T11:40:44.365Z,21.80
2022-11-15T11:41:59.871Z,25.16
2022-11-15T11:43:18.999Z,23.90
2022-11-15T11:44:30.038Z,24.86
2022-11-15T11:45:37.741Z,25.31
2022-11-15T11:46:50.209Z,24.33
2022-11-15T11:48:27.307Z,24.16
2022-11-15T11:49:40.133Z,22.16
2022-11-15T11:50:46.060Z,21.11
2022-11-15T11:52:01.097Z,22.50
2022-11-15T11:53:20.829Z,22.05
2022-11-15T11:54:47.133Z,23.03
2022-11-15T11:55:54.739Z,22.99
2022-11-15T11:57:01.053Z,21.84
2022-11-15T11:58:14.257Z,22.88
2022-11-15T11:59:54.310Z,22.44
2022-11-15T12:01:18.975Z,21.97
2022-11-15T12:02:40.850Z,23.45
2022-11-15T12:03:52.487Z,21.29
2022-11-15T12:05:08.879Z,21.75
2022-11-15T12:06:34.233Z,20.60
2022-11-15T12:07:40.451Z,20.92
2022-11-15T12:09:13.459Z,21.87
2022-11-15T12:10:21.871Z,21.62
2022-11-15T12:11:52.819Z,20.85
2022-11-15T12:13:17.293Z,20.93
2022-11-15T12:14:27.236Z,21.17
2022-11-15T12:15:38.076Z,21.10
2022-11-15T12:16:43.798Z,20.84
2022-11-15T12:17:47.618Z,21.67
2022-11-15T12:18:53.984Z,20.64
2022-11-15T12:20:02.670Z,20.38
2022-11-15T12:21:15.778Z,20.49
2022-11-15T12:22:29.599Z,21.69
2022-11-15T12:23:47.218Z,21.65
2022-11-15T12:25:15.688Z,20.96
2022-11-15T12:26:27.262Z,20.98
2022-11-15T12:27:41.884Z,19.88
2022-11-15T12:29:07.479Z,19.14
2022-11-15T12:30:20.707Z,19.04
2022-11-15T12:31:34.953Z,19.72
2022-11-15T12:32:39.822Z,19.81
2022-11-15T12:33:45.517Z,19.17
2022-11-15T12:34:51.211Z,20.47
2022-11-15T12:36:02.237Z,20.05
2022-11-15T12:37:33.757Z,19.72
2022-11-15T12:39:11.757Z,20.12
2022-11-15T12:40:27.882Z,20.71
2022-11-15T12:41:32.537Z,20.91
2022-11-15T12:42:42.949Z,20.73
2022-11-15T12:43:47.149Z,20.32
2022-11-15T12:44:48.790Z,19.75
2022-11-15T12:45:50.512Z,19.21
2022-11-15T12:46:52.139Z,19.36
2022-11-15T12:47:54.500Z,19.83
2022-11-15T12:49:14.726Z,19.44
2022-11-15T12:50:16.688Z,19.12
2022-11-15T12:51:22.078Z,19.31
2022-11-15T12:52:23.818Z,19.38
2022-11-15T12:53:25.949Z,19.78
2022-11-15T12:54:30.032Z,19.27
2022-11-15T12:55:33.963Z,18.70
2022-11-15T12:56:35.769Z,19.27
2022-11-15T12:57:43.575Z,18.64
2022-11-15T12:59:03.491Z,18.93
2022-11-15T13:00:15.324Z,19.16
2022-11-15T13:01:32.820Z,19.49
2022-11-15T13:02:46.472Z,19.13
2022-11-15T13:04:33.387Z,19.42
2022-11-15T13:05:35.026Z,17.64
2022-11-15T13:06:47.446Z,18.59
2022-11-15T13:07:49.160Z,18.43
2022-11-15T13:08:51.891Z,18.84
2022-11-15T13:09:57.111Z,18.86
2022-11-15T13:10:58.921Z,18.54
2022-11-15T13:12:19.788Z,19.49
2022-11-15T13:13:45.483Z,19.55
2022-11-15T13:14:52.568Z,17.67
2022-11-15T13:15:59.497Z,18.83
2022-11-15T13:17:01.713Z,19.14
2022-11-15T13:18:41.064Z,19.57
2022-11-15T13:19:44.318Z,19.03
2022-11-15T13:20:46.109Z,18.34
2022-11-15T13:22:09.590Z,19.16
2022-11-15T13:23:16.583Z,19.33
2022-11-15T13:24:18.627Z,20.47
2022-11-15T13:25:38.811Z,21.55
2022-11-15T13:26:41.222Z,22.85
2022-11-15T13:27:43.003Z,23.71
2022-11-15T13:28:52.777Z,25.59
2022-11-15T13:29:54.772Z,25.42
2022-11-15T13:31:00.683Z,25.17
2022-11-15T13:32:02.499Z,25.71
2022-11-15T13:33:30.393Z,23.69
2022-11-15T13:34:51.105Z,23.01
2022-11-15T13:35:59.019Z,23.37
2022-11-15T13:37:01.991Z,23.72
2022-11-15T13:38:06.120Z,23.10
2022-11-15T13:39:28.055Z,23.37
2022-11-15T13:40:36.869Z,23.47
2022-11-15T13:41:49.267Z,22.94
2022-11-15T13:42:51.154Z,23.58
2022-11-15T13:43:55.101Z,24.22
2022-11-15T13:44:59.428Z,23.68
2022-11-15T13:46:21.285Z,22.42
2022-11-15T13:47:28.104Z,22.66
2022-11-15T13:48:31.173Z,22.83
2022-11-15T13:49:35.373Z,22.20
2022-11-15T13:50:40.537Z,22.58
2022-11-15T13:51:51.509Z,22.13
2022-11-15T13:52:58.537Z,22.50
2022-11-15T13:54:10.170Z,21.97
2022-11-15T13:55:18.716Z,22.53
2022-11-15T13:56:22.134Z,23.09
2022-11-15T13:57:28.875Z,23.13
2022-11-15T13:58:31.270Z,24.31
2022-11-15T13:59:54.751Z,25.92
2022-11-15T14:01:05.674Z,24.97
2022-11-15T14:02:20.403Z,23.32
2022-11-15T14:03:28.659Z,23.73
2022-11-15T14:04:34.941Z,24.28
2022-11-15T14:05:36.998Z,24.33
2022-11-15T14:06:48.810Z,25.13
2022-11-15T14:07:58.153Z,25.18
2022-11-15T14:09:01.849Z,24.41
2022-11-15T14:10:39.522Z,25.71
2022-11-15T14:11:52.462Z,25.12
2022-11-15T14:12:54.200Z,26.74
2022-11-15T14:14:14.178Z,26.19
2022-11-15T14:15:37.194Z,25.31
2022-11-15T14:16:40.090Z,27.57
2022-11-15T14:17:45.705Z,26.50
2022-11-15T14:18:54.195Z,27.65
2022-11-15T14:19:57.870Z,28.56
2022-11-15T14:21:09.927Z,30.47
2022-11-15T14:22:17.952Z,31.76
2022-11-15T14:23:25.290Z,33.20
2022-11-15T14:24:32.577Z,40.04
2022-11-15T14:25:37.482Z,45.98
2022-11-15T14:26:39.277Z,48.35
2022-11-15T14:27:42.336Z,48.99
2022-11-15T14:28:44.134Z,44.00
2022-11-15T14:29:45.864Z,42.80
2022-11-15T14:30:51.175Z,45.75
2022-11-15T14:31:54.647Z,45.78
2022-11-15T14:32:56.411Z,46.77
2022-11-15T14:33:58.281Z,44.19
2022-11-15T14:35:02.405Z,48.97
2022-11-15T14:36:21.939Z,47.77
2022-11-15T14:37:30.094Z,44.23
2022-11-15T14:38:32.393Z,51.89
2022-11-15T14:39:34.343Z,59.22
2022-11-15T14:40:36.133Z,60.52
2022-11-15T14:41:40.980Z,55.44
2022-11-15T14:42:45.385Z,54.16
2022-11-15T14:43:47.168Z,53.22
2022-11-15T14:44:49.194Z,54.65
2022-11-15T14:45:51.101Z,52.52
2022-11-15T14:46:52.947Z,53.92
2022-11-15T14:47:55.325Z,47.47
2022-11-15T14:48:57.673Z,46.88
2022-11-15T14:49:59.440Z,48.54
2022-11-15T14:51:01.236Z,49.14
2022-11-15T14:52:03.208Z,48.11
2022-11-15T14:53:06.431Z,46.47
2022-11-15T14:54:11.484Z,47.24
2022-11-15T14:55:20.695Z,47.49
2022-11-15T14:56:22.430Z,47.27
2022-11-15T14:57:24.363Z,48.61
2022-11-15T14:58:26.275Z,52.42
2022-11-15T14:59:28.018Z,52.77
2022-11-15T15:00:35.212Z,54.08
2022-11-15T15:01:37.479Z,60.90
2022-11-15T15:02:40.231Z,59.53
2022-11-15T15:03:42.259Z,57.56
2022-11-15T15:04:44.025Z,54.27
2022-11-15T15:05:45.814Z,51.92
2022-11-15T15:06:47.685Z,51.89
2022-11-15T15:07:50.834Z,51.28
2022-11-15T15:08:52.747Z,49.95
2022-11-15T15:10:02.750Z,50.17
2022-11-15T15:11:20.358Z,48.78
2022-11-15T15:12:24.324Z,47.50
2022-11-15T15:13:26.072Z,44.52
2022-11-15T15:14:28.152Z,44.63
2022-11-15T15:15:38.663Z,46.24
2022-11-15T15:16:40.429Z,44.20
2022-11-15T15:17:42.429Z,40.39
2022-11-15T15:18:44.545Z,39.84
2022-11-15T15:19:46.288Z,37.61
2022-11-15T15:20:57.699Z,37.34
2022-11-15T15:21:59.811Z,35.37
2022-11-15T15:23:01.607Z,36.00
2022-11-15T15:24:04.103Z,35.07
2022-11-15T15:25:21.484Z,34.00
2022-11-15T15:26:24.791Z,33.56
2022-11-15T15:27:26.598Z,33.14
2022-11-15T15:28:34.051Z,34.71
2022-11-15T15:29:36.910Z,35.36
2022-11-15T15:30:38.677Z,40.12
2022-11-15T15:31:40.435Z,36.58
2022-11-15T15:32:42.264Z,33.91
2022-11-15T15:33:44.637Z,50.39
2022-11-15T15:34:46.440Z,56.83
2022-11-15T15:35:48.419Z,42.28
2022-11-15T15:36:50.300Z,39.28
2022-11-15T15:37:52.379Z,36.06
2022-11-15T15:38:54.526Z,32.82
2022-11-15T15:39:58.062Z,33.31
2022-11-15T15:41:02.984Z,33.26
2022-11-15T15:42:05.009Z,32.79
2022-11-15T15:43:09.926Z,32.81
2022-11-15T15:44:11.931Z,32.26
2022-11-15T15:45:14.143Z,31.94
2022-11-15T15:46:18.547Z,32.55
2022-11-15T15:47:24.455Z,33.52
2022-11-15T15:48:26.197Z,33.79
2022-11-15T15:49:27.939Z,32.57
2022-11-15T15:50:33.971Z,32.19
2022-11-15T15:51:35.735Z,32.73
2022-11-15T15:52:37.493Z,33.69
2022-11-15T15:53:40.482Z,33.94
2022-11-15T15:54:42.996Z,34.87
2022-11-15T15:55:44.784Z,34.04
2022-11-15T15:56:46.666Z,33.99
2022-11-15T15:57:49.315Z,33.77
2022-11-15T15:58:53.286Z,36.73
2022-11-15T15:59:55.185Z,44.65
2022-11-15T16:00:57.057Z,42.27
2022-11-15T16:01:59.134Z,39.48
2022-11-15T16:03:01.141Z,40.30
2022-11-15T16:04:03.365Z,39.15
2022-11-15T16:05:05.949Z,40.97
2022-11-15T16:06:33.177Z,40.90
2022-11-15T16:07:35.211Z,35.48
2022-11-15T16:09:00.382Z,36.16
2022-11-15T16:10:02.509Z,35.49
2022-11-15T16:11:07.185Z,35.83
2022-11-15T16:12:09.048Z,36.02
2022-11-15T16:13:10.896Z,34.97
2022-11-15T16:14:12.774Z,35.68
2022-11-15T16:15:15.240Z,34.87
2022-11-15T16:16:22.832Z,35.44
2022-11-15T16:17:33.976Z,36.33
2022-11-15T16:18:36.271Z,38.70
2022-11-15T16:19:38.139Z,40.66
2022-11-15T16:20:50.459Z,40.96
2022-11-15T16:21:53.012Z,41.43
2022-11-15T16:22:54.769Z,43.37
2022-11-15T16:23:56.621Z,43.64
2022-11-15T16:24:58.388Z,43.80
2022-11-15T16:26:00.115Z,44.71
2022-11-15T16:27:02.543Z,42.44
2022-11-15T16:28:04.357Z,42.13
2022-11-15T16:29:07.984Z,44.19
2022-11-15T16:30:15.159Z,46.30
2022-11-15T16:31:19.336Z,44.28
2022-11-15T16:32:21.192Z,43.96
2022-11-15T16:33:23.103Z,44.79
2022-11-15T16:34:30.034Z,49.02
2022-11-15T16:35:32.855Z,48.60
2022-11-15T16:36:36.480Z,45.12
2022-11-15T16:37:40.779Z,48.57
2022-11-15T16:38:42.516Z,53.14
2022-11-15T16:39:44.238Z,47.41
2022-11-15T16:40:46.181Z,50.46
2022-11-15T16:41:47.895Z,56.45
2022-11-15T16:42:49.662Z,59.49
2022-11-15T16:43:51.658Z,62.60
2022-11-15T16:44:53.413Z,69.80
2022-11-15T16:45:55.547Z,72.57
2022-11-15T16:46:57.477Z,78.81
2022-11-15T16:47:59.210Z,65.79
2022-11-15T16:49:01.685Z,75.18
2022-11-15T16:50:03.634Z,67.94
2022-11-15T16:51:05.930Z,59.43
2022-11-15T16:52:07.782Z,56.31
2022-11-15T16:53:09.562Z,55.72
2022-11-15T16:54:11.525Z,53.50
2022-11-15T16:55:13.335Z,51.88
2022-11-15T16:56:23.834Z,66.22
2022-11-15T16:57:25.534Z,82.89
2022-11-15T16:58:27.516Z,79.02
2022-11-15T16:59:35.630Z,85.08
2022-11-15T17:00:39.889Z,97.17
2022-11-15T17:01:52.740Z,110.64
2022-11-15T17:02:56.001Z,80.24
2022-11-15T17:03:58.161Z,76.19
2022-11-15T17:04:59.965Z,76.02
2022-11-15T17:06:01.683Z,81.11
2022-11-15T17:07:03.532Z,113.79
2022-11-15T17:08:06.506Z,121.94
2022-11-15T17:09:15.318Z,112.11
2022-11-15T17:10:17.526Z,66.89
2022-11-15T17:11:22.153Z,57.84
2022-11-15T17:12:23.912Z,70.01
2022-11-15T17:13:25.719Z,73.04
2022-11-15T17:14:27.556Z,67.62
2022-11-15T17:15:29.518Z,61.62