createdAt,value
2017-05-22T00:00:16.972Z,931.3
2017-05-22T00:00:45.250Z,931.27
2017-05-22T00:01:13.491Z,931.29
2017-05-22T00:01:41.626Z,931.3
2017-05-22T00:02:09.822Z,931.29
2017-05-22T00:02:38.161Z,931.27
2017-05-22T00:03:06.468Z,931.25
2017-05-22T00:03:34.914Z,931.26
2017-05-22T00:04:03.067Z,931.23
2017-05-22T00:04:31.271Z,931.2
2017-05-22T00:04:59.559Z,931.22
2017-05-22T00:05:27.610Z,931.18
2017-05-22T00:05:55.747Z,931.18
2017-05-22T00:06:23.916Z,931.17
2017-05-22T00:06:52.132Z,931.18
2017-05-22T00:07:20.186Z,931.2
2017-05-22T00:07:48.536Z,931.24
2017-05-22T00:08:16.736Z,931.24
2017-05-22T00:08:44.610Z,931.22
2017-05-22T00:09:12.850Z,931.23
2017-05-22T00:09:40.995Z,931.21
2017-05-22T00:10:09.303Z,931.26
2017-05-22T00:10:37.440Z,931.23
2017-05-22T00:11:05.734Z,931.28
2017-05-22T00:11:34.043Z,931.29
2017-05-22T00:12:02.220Z,931.28
2017-05-22T00:12:30.781Z,931.27
2017-05-22T00:12:59.136Z,931.31
2017-05-22T00:13:27.350Z,931.32
2017-05-22T00:13:55.608Z,931.29
2017-05-22T00:14:23.879Z,931.29
2017-05-22T00:14:52.185Z,931.28
2017-05-22T00:15:20.335Z,931.22
2017-05-22T00:15:48.601Z,931.2
2017-05-22T00:16:16.884Z,931.21
2017-05-22T00:16:45.077Z,931.18
2017-05-22T00:17:13.274Z,931.16
2017-05-22T00:17:41.682Z,931.16
2017-05-22T00:18:09.862Z,931.19
2017-05-22T00:18:38.145Z,931.16
2017-05-22T00:19:06.304Z,931.15
2017-05-22T00:19:34.542Z,931.17
2017-05-22T00:20:02.826Z,931.19
2017-05-22T00:20:31.115Z,931.19
2017-05-22T00:20:59.385Z,931.19
2017-05-22T00:21:27.695Z,931.18
2017-05-22T00:21:56.018Z,931.13
2017-05-22T00:22:24.167Z,931.11
2017-05-22T00:22:52.531Z,931.1
2017-05-22T00:23:20.730Z,931.11
2017-05-22T00:23:48.971Z,931.1
2017-05-22T00:24:17.136Z,931.11
2017-05-22T00:24:45.444Z,931.07
2017-05-22T00:25:13.712Z,931.04
2017-05-22T00:25:42.037Z,931.02
2017-05-22T00:26:10.342Z,931.02
2017-05-22T00:26:38.456Z,931.01
2017-05-22T00:27:06.758Z,931.01
2017-05-22T00:27:35.026Z,931
2017-05-22T00:28:03.376Z,931
2017-05-22T00:28:31.646Z,931
2017-05-22T00:28:59.986Z,931.03
2017-05-22T00:29:28.216Z,931.05
2017-05-22T00:29:56.519Z,931.07
2017-05-22T00:30:24.813Z,931.05
2017-05-22T00:30:53.176Z,931.07
2017-05-22T00:31:21.366Z,931.09
2017-05-22T00:31:49.468Z,931.1
2017-05-22T00:32:17.754Z,931.12
2017-05-22T00:32:46.068Z,931.12
2017-05-22T00:33:14.374Z,931.16
2017-05-22T00:33:42.647Z,931.21
2017-05-22T00:34:10.874Z,931.24
2017-05-22T00:34:39.135Z,931.23
2017-05-22T00:35:07.350Z,931.24
2017-05-22T00:35:35.626Z,931.32
2017-05-22T00:36:04.123Z,931.31
2017-05-22T00:36:32.359Z,931.32
2017-05-22T00:37:00.602Z,931.35
2017-05-22T00:37:28.757Z,931.41
2017-05-22T00:37:57.001Z,931.39
2017-05-22T00:38:25.277Z,931.41
2017-05-22T00:38:53.388Z,931.44
2017-05-22T00:39:21.579Z,931.48
2017-05-22T00:39:49.841Z,931.47
2017-05-22T00:40:18.134Z,931.51
2017-05-22T00:40:46.352Z,931.53
2017-05-22T00:41:14.619Z,931.53
2017-05-22T00:41:42.936Z,931.54
2017-05-22T00:42:11.134Z,931.59
2017-05-22T00:42:39.487Z,931.6
2017-05-22T00:43:07.637Z,931.66
2017-05-22T00:43:35.784Z,931.66
2017-05-22T00:44:03.844Z,931.71
2017-05-22T00:44:32.035Z,931.69
2017-05-22T00:45:00.316Z,931.7
2017-05-22T00:45:28.594Z,931.7
2017-05-22T00:45:56.788Z,931.72
2017-05-22T00:46:24.929Z,931.72
2017-05-22T00:46:53.210Z,931.74
2017-05-22T00:47:21.413Z,931.72
2017-05-22T00:47:49.739Z,931.7
2017-05-22T00:48:18.148Z,931.71
2017-05-22T00:48:46.242Z,931.71
2017-05-22T00:49:14.533Z,931.65
2017-05-22T00:49:42.736Z,931.64
2017-05-22T00:50:10.938Z,931.64
2017-05-22T00:50:39.244Z,931.67
2017-05-22T00:51:07.504Z,931.66
2017-05-22T00:51:35.813Z,931.64
2017-05-22T00:52:04.097Z,931.64
2017-05-22T00:52:32.389Z,931.65
2017-05-22T00:53:00.725Z,931.64
2017-05-22T00:53:29.141Z,931.61
2017-05-22T00:53:57.324Z,931.6
2017-05-22T00:54:25.631Z,931.6
2017-05-22T00:54:53.826Z,931.58
2017-05-22T00:55:22.050Z,931.61
2017-05-22T00:55:50.709Z,931.61
2017-05-22T00:56:18.990Z,931.6
2017-05-22T00:56:47.200Z,931.6
2017-05-22T00:57:15.327Z,931.61
2017-05-22T00:57:43.641Z,931.6
2017-05-22T00:58:11.822Z,931.6
2017-05-22T00:58:40.091Z,931.59
2017-05-22T00:59:08.387Z,931.54
2017-05-22T00:59:36.688Z,931.53
2017-05-22T01:00:04.925Z,931.53
2017-05-22T01:00:33.158Z,931.52
2017-05-22T01:01:01.462Z,931.56
2017-05-22T01:01:29.744Z,931.57
2017-05-22T01:01:57.840Z,931.55
2017-05-22T01:02:26.077Z,931.58
2017-05-22T01:02:54.271Z,931.58
2017-05-22T01:03:22.552Z,931.65
2017-05-22T01:03:50.745Z,931.64
2017-05-22T01:04:18.972Z,931.66
2017-05-22T01:04:47.189Z,931.7
2017-05-22T01:05:15.439Z,931.75
2017-05-22T01:05:43.715Z,931.79
2017-05-22T01:06:11.836Z,931.76
2017-05-22T01:06:40.112Z,931.76
2017-05-22T01:07:08.282Z,931.78
2017-05-22T01:07:36.497Z,931.78
2017-05-22T01:08:04.665Z,931.74
2017-05-22T01:08:32.994Z,931.74
2017-05-22T01:09:01.252Z,931.72
2017-05-22T01:09:29.421Z,931.68
2017-05-22T01:09:57.524Z,931.7
2017-05-22T01:10:25.716Z,931.68
2017-05-22T01:10:53.959Z,931.62
2017-05-22T01:11:22.238Z,931.66
2017-05-22T01:11:50.506Z,931.69
2017-05-22T01:12:18.596Z,931.7
2017-05-22T01:12:46.760Z,931.71
2017-05-22T01:13:14.926Z,931.65
2017-05-22T01:13:43.504Z,931.66
2017-05-22T01:14:11.780Z,931.69
2017-05-22T01:14:39.895Z,931.7
2017-05-22T01:15:08.238Z,931.7
2017-05-22T01:15:36.465Z,931.7
2017-05-22T01:16:04.595Z,931.75
2017-05-22T01:16:32.807Z,931.71
2017-05-22T01:17:01.077Z,931.71
2017-05-22T01:17:29.332Z,931.72
2017-05-22T01:17:57.534Z,931.7
2017-05-22T01:18:25.726Z,931.68
2017-05-22T01:18:54.011Z,931.73
2017-05-22T01:19:22.258Z,931.74
2017-05-22T01:19:50.593Z,931.72
2017-05-22T01:20:18.853Z,931.69
2017-05-22T01:20:47.481Z,931.69
2017-05-22T01:21:15.713Z,931.72
2017-05-22T01:21:44.012Z,931.7
2017-05-22T01:22:12.305Z,931.69
2017-05-22T01:22:40.557Z,931.71
2017-05-22T01:23:08.905Z,931.7
2017-05-22T01:23:37.153Z,931.71
2017-05-22T01:24:05.468Z,931.75
2017-05-22T01:24:33.534Z,931.74
2017-05-22T01:25:01.775Z,931.8
2017-05-22T01:25:29.962Z,931.86
2017-05-22T01:25:58.235Z,931.88
2017-05-22T01:26:26.466Z,931.96
2017-05-22T01:26:54.833Z,932
2017-05-22T01:27:23.129Z,932.1
2017-05-22T01:27:51.339Z,932.14
2017-05-22T01:28:19.375Z,932.16
2017-05-22T01:28:47.896Z,932.25
2017-05-22T01:29:15.947Z,932.26
2017-05-22T01:29:44.102Z,932.33
2017-05-22T01:30:12.351Z,932.32
2017-05-22T01:30:40.544Z,932.35
2017-05-22T01:31:08.836Z,932.3
2017-05-22T01:31:37.080Z,932.3
2017-05-22T01:32:05.071Z,932.27
2017-05-22T01:32:33.376Z,932.21
2017-05-22T01:33:01.592Z,932.18
2017-05-22T01:33:29.878Z,932.1
2017-05-22T01:33:58.330Z,932.04
2017-05-22T01:34:26.609Z,931.98
2017-05-22T01:34:54.878Z,931.96
2017-05-22T01:35:23.062Z,931.9
2017-05-22T01:35:51.353Z,931.88
2017-05-22T01:36:19.614Z,931.83
2017-05-22T01:36:47.929Z,931.82
2017-05-22T01:37:16.115Z,931.8
2017-05-22T01:37:44.381Z,931.9
2017-05-22T01:38:12.636Z,931.88
2017-05-22T01:38:40.858Z,931.87
2017-05-22T01:39:09.067Z,931.9
2017-05-22T01:39:37.222Z,931.93
2017-05-22T01:40:05.482Z,931.95
2017-05-22T01:40:33.693Z,931.94
2017-05-22T01:41:01.931Z,931.96
2017-05-22T01:41:30.232Z,931.98
2017-05-22T01:41:58.520Z,931.96
2017-05-22T01:42:26.819Z,931.95
2017-05-22T01:42:55.030Z,931.96
2017-05-22T01:43:23.188Z,931.93
2017-05-22T01:43:51.266Z,931.95
2017-05-22T01:44:19.697Z,931.95
2017-05-22T01:44:47.823Z,931.95
2017-05-22T01:45:16.063Z,931.9
2017-05-22T01:45:44.271Z,931.89
2017-05-22T01:46:12.588Z,931.88
2017-05-22T01:46:40.904Z,931.86
2017-05-22T01:47:08.973Z,931.89
2017-05-22T01:47:37.235Z,931.85
2017-05-22T01:48:05.550Z,931.86
2017-05-22T01:48:33.777Z,931.84
2017-05-22T01:49:01.943Z,931.82
2017-05-22T01:49:30.029Z,931.83
2017-05-22T01:49:58.323Z,931.85
2017-05-22T01:50:26.602Z,931.81
2017-05-22T01:50:54.577Z,931.87
2017-05-22T01:51:22.778Z,931.85
2017-05-22T01:51:51.076Z,931.86
2017-05-22T01:52:19.361Z,931.82
2017-05-22T01:52:47.550Z,931.83
2017-05-22T01:53:15.827Z,931.81
2017-05-22T01:53:44.136Z,931.8
2017-05-22T01:54:12.745Z,931.77
2017-05-22T01:54:40.866Z,931.8
2017-05-22T01:55:08.948Z,931.77
2017-05-22T01:55:37.244Z,931.73
2017-05-22T01:56:05.516Z,931.75
2017-05-22T01:56:33.807Z,931.75
2017-05-22T01:57:01.964Z,931.73
2017-05-22T01:57:30.220Z,931.75
2017-05-22T01:57:58.452Z,931.75
2017-05-22T01:58:26.804Z,931.72
2017-05-22T01:58:55.116Z,931.76
2017-05-22T01:59:23.541Z,931.72
2017-05-22T01:59:51.880Z,931.73
2017-05-22T02:00:20.147Z,931.71
2017-05-22T02:00:48.447Z,931.73
2017-05-22T02:01:16.525Z,931.7
2017-05-22T02:01:44.605Z,931.72
2017-05-22T02:02:12.929Z,931.72
2017-05-22T02:02:41.163Z,931.7
2017-05-22T02:03:09.345Z,931.72
2017-05-22T02:03:37.457Z,931.7
2017-05-22T02:04:05.726Z,931.72
2017-05-22T02:04:34.129Z,931.74
2017-05-22T02:05:02.265Z,931.73
2017-05-22T02:05:30.509Z,931.72
2017-05-22T02:05:58.819Z,931.69
2017-05-22T02:06:27.082Z,931.73
2017-05-22T02:06:55.208Z,931.7
2017-05-22T02:07:23.324Z,931.71
2017-05-22T02:07:51.605Z,931.72
2017-05-22T02:08:19.759Z,931.67
2017-05-22T02:08:48.357Z,931.69
2017-05-22T02:09:16.609Z,931.71
2017-05-22T02:09:44.886Z,931.73
2017-05-22T02:10:13.041Z,931.71
2017-05-22T02:10:41.339Z,931.7
2017-05-22T02:11:09.568Z,931.67
2017-05-22T02:11:37.877Z,931.67
2017-05-22T02:12:06.194Z,931.69
2017-05-22T02:12:34.561Z,931.68
2017-05-22T02:13:02.984Z,931.69
2017-05-22T02:13:31.336Z,931.71
2017-05-22T02:13:59.648Z,931.71
2017-05-22T02:14:27.697Z,931.71
2017-05-22T02:14:56.248Z,931.7
2017-05-22T02:15:24.253Z,931.69
2017-05-22T02:15:52.569Z,931.7
2017-05-22T02:16:20.755Z,931.69
2017-05-22T02:16:48.866Z,931.66
2017-05-22T02:17:17.132Z,931.66
2017-05-22T02:17:45.234Z,931.68
2017-05-22T02:18:13.526Z,931.65
2017-05-22T02:18:41.707Z,931.66
2017-05-22T02:19:09.971Z,931.64
2017-05-22T02:19:38.323Z,931.65
2017-05-22T02:20:06.510Z,931.63
2017-05-22T02:20:34.602Z,931.69
2017-05-22T02:21:02.855Z,931.67
2017-05-22T02:21:31.074Z,931.67
2017-05-22T02:21:59.372Z,931.62
2017-05-22T02:22:27.618Z,931.65
2017-05-22T02:22:55.742Z,931.63
2017-05-22T02:23:23.996Z,931.67
2017-05-22T02:23:52.287Z,931.66
2017-05-22T02:24:20.419Z,931.66
2017-05-22T02:24:48.785Z,931.61
2017-05-22T02:25:17.108Z,931.61
2017-05-22T02:25:45.421Z,931.6
2017-05-22T02:26:13.678Z,931.59
2017-05-22T02:26:42.003Z,931.57
2017-05-22T02:27:10.146Z,931.57
2017-05-22T02:27:38.307Z,931.56
2017-05-22T02:28:06.583Z,931.54
2017-05-22T02:28:34.685Z,931.56
2017-05-22T02:29:02.948Z,931.56
2017-05-22T02:29:31.192Z,931.56
2017-05-22T02:29:59.606Z,931.56
2017-05-22T02:30:27.836Z,931.6
2017-05-22T02:30:56.184Z,931.62
2017-05-22T02:31:24.297Z,931.61
2017-05-22T02:31:52.672Z,931.62
2017-05-22T02:32:21.035Z,931.61
2017-05-22T02:32:49.242Z,931.61
2017-05-22T02:33:17.669Z,931.6
2017-05-22T02:33:45.819Z,931.61
2017-05-22T02:34:13.914Z,931.6
2017-05-22T02:34:41.965Z,931.57
2017-05-22T02:35:10.402Z,931.55
2017-05-22T02:35:38.667Z,931.5
2017-05-22T02:36:06.948Z,931.54
2017-05-22T02:36:35.239Z,931.54
2017-05-22T02:37:03.471Z,931.54
2017-05-22T02:37:31.722Z,931.53
2017-05-22T02:37:59.957Z,931.54
2017-05-22T02:38:28.246Z,931.54
2017-05-22T02:38:56.461Z,931.53
2017-05-22T02:39:25.033Z,931.5
2017-05-22T02:39:53.340Z,931.53
2017-05-22T02:40:21.628Z,931.54
2017-05-22T02:40:49.657Z,931.53
2017-05-22T02:41:17.840Z,931.53
2017-05-22T02:41:46.479Z,931.52
2017-05-22T02:42:14.741Z,931.53
2017-05-22T02:42:42.855Z,931.53
2017-05-22T02:43:11.133Z,931.49
2017-05-22T02:43:39.428Z,931.52
2017-05-22T02:44:07.603Z,931.54
2017-05-22T02:44:35.840Z,931.52
2017-05-22T02:45:04.419Z,931.52
2017-05-22T02:45:32.641Z,931.56
2017-05-22T02:46:00.812Z,931.58
2017-05-22T02:46:29.149Z,931.57
2017-05-22T02:46:57.460Z,931.57
2017-05-22T02:47:25.733Z,931.57
2017-05-22T02:47:53.872Z,931.57
2017-05-22T02:48:22.131Z,931.52
2017-05-22T02:48:50.390Z,931.54
2017-05-22T02:49:18.701Z,931.51
2017-05-22T02:49:46.977Z,931.49
2017-05-22T02:50:15.409Z,931.5
2017-05-22T02:50:43.717Z,931.55
2017-05-22T02:51:11.850Z,931.53
2017-05-22T02:51:40.123Z,931.52
2017-05-22T02:52:08.344Z,931.5
2017-05-22T02:52:37.034Z,931.47
2017-05-22T02:53:05.659Z,931.5
2017-05-22T02:53:33.942Z,931.47
2017-05-22T02:54:02.145Z,931.52
2017-05-22T02:54:30.392Z,931.53
2017-05-22T02:54:58.767Z,931.51
2017-05-22T02:55:27.209Z,931.5
2017-05-22T02:55:55.748Z,931.52
2017-05-22T02:56:24.254Z,931.52
2017-05-22T02:56:52.533Z,931.52
2017-05-22T02:57:20.916Z,931.55
2017-05-22T02:57:49.022Z,931.55
2017-05-22T02:58:17.435Z,931.55
2017-05-22T02:58:46.258Z,931.56
2017-05-22T02:59:14.772Z,931.56
2017-05-22T02:59:43.102Z,931.57
2017-05-22T03:00:11.638Z,931.53
2017-05-22T03:00:40.327Z,931.51
2017-05-22T03:01:08.611Z,931.51
2017-05-22T03:01:36.812Z,931.5
2017-05-22T03:02:05.118Z,931.49
2017-05-22T03:02:33.272Z,931.45
2017-05-22T03:03:01.555Z,931.45
2017-05-22T03:03:29.853Z,931.42
2017-05-22T03:03:58.141Z,931.43
2017-05-22T03:04:26.408Z,931.42
2017-05-22T03:04:54.674Z,931.39
2017-05-22T03:05:23.157Z,931.42
2017-05-22T03:05:51.402Z,931.4
2017-05-22T03:06:19.608Z,931.44
2017-05-22T03:06:47.907Z,931.45
2017-05-22T03:07:16.088Z,931.47
2017-05-22T03:07:44.258Z,931.46
2017-05-22T03:08:12.443Z,931.42
2017-05-22T03:08:40.762Z,931.45
2017-05-22T03:09:09.000Z,931.43
2017-05-22T03:09:37.242Z,931.44
2017-05-22T03:10:05.496Z,931.42
2017-05-22T03:10:33.844Z,931.42
2017-05-22T03:11:02.141Z,931.39
2017-05-22T03:11:30.335Z,931.42
2017-05-22T03:11:58.781Z,931.39
2017-05-22T03:12:27.020Z,931.39
2017-05-22T03:12:55.318Z,931.36
2017-05-22T03:13:23.608Z,931.4
2017-05-22T03:13:52.069Z,931.34
2017-05-22T03:14:20.490Z,931.34
2017-05-22T03:14:48.770Z,931.32
2017-05-22T03:15:17.095Z,931.26
2017-05-22T03:15:45.469Z,931.26
2017-05-22T03:16:13.694Z,931.23
2017-05-22T03:16:41.916Z,931.26
2017-05-22T03:17:10.187Z,931.26
2017-05-22T03:17:38.277Z,931.24
2017-05-22T03:18:06.507Z,931.25
2017-05-22T03:18:34.828Z,931.29
2017-05-22T03:19:03.011Z,931.26
2017-05-22T03:19:31.188Z,931.29
2017-05-22T03:19:59.311Z,931.27
2017-05-22T03:20:27.543Z,931.3
2017-05-22T03:20:55.845Z,931.32
2017-05-22T03:21:24.138Z,931.32
2017-05-22T03:21:52.420Z,931.31
2017-05-22T03:22:20.715Z,931.31
2017-05-22T03:22:48.986Z,931.32
2017-05-22T03:23:17.266Z,931.3
2017-05-22T03:23:45.303Z,931.31
2017-05-22T03:24:13.574Z,931.27
2017-05-22T03:24:41.734Z,931.28
2017-05-22T03:25:09.949Z,931.25
2017-05-22T03:25:38.203Z,931.24
2017-05-22T03:26:06.244Z,931.26
2017-05-22T03:26:34.417Z,931.25
2017-05-22T03:27:02.646Z,931.27
2017-05-22T03:27:30.892Z,931.29
2017-05-22T03:27:59.017Z,931.31
2017-05-22T03:28:27.251Z,931.32
2017-05-22T03:28:55.461Z,931.27
2017-05-22T03:29:23.742Z,931.28
2017-05-22T03:29:51.909Z,931.27
2017-05-22T03:30:20.021Z,931.23
2017-05-22T03:30:48.239Z,931.24
2017-05-22T03:31:16.322Z,931.21
2017-05-22T03:31:44.475Z,931.21
2017-05-22T03:32:12.725Z,931.2
2017-05-22T03:32:40.973Z,931.17
2017-05-22T03:33:09.173Z,931.13
2017-05-22T03:33:37.222Z,931.13
2017-05-22T03:34:05.310Z,931.12
2017-05-22T03:34:33.519Z,931.1
2017-05-22T03:35:01.671Z,931.09
2017-05-22T03:35:29.929Z,931.13
2017-05-22T03:35:58.445Z,931.07
2017-05-22T03:36:26.707Z,931.06
2017-05-22T03:36:54.748Z,931.09
2017-05-22T03:37:23.005Z,931.09
2017-05-22T03:37:51.217Z,931.06
2017-05-22T03:38:19.398Z,931.09
2017-05-22T03:38:47.619Z,931.1
2017-05-22T03:39:15.825Z,931.07
2017-05-22T03:39:44.048Z,931.1
2017-05-22T03:40:12.252Z,931.09
2017-05-22T03:40:40.461Z,931.11
2017-05-22T03:41:08.914Z,931.04
2017-05-22T03:41:37.055Z,931.07
2017-05-22T03:42:05.233Z,931.05
2017-05-22T03:42:33.358Z,931.05
2017-05-22T03:43:01.512Z,931.06
2017-05-22T03:43:29.756Z,931.05
2017-05-22T03:43:57.979Z,931.07
2017-05-22T03:44:26.120Z,931.09
2017-05-22T03:44:54.205Z,931.08
2017-05-22T03:45:22.459Z,931.05
2017-05-22T03:45:50.588Z,931.08
2017-05-22T03:46:18.956Z,931.08
2017-05-22T03:46:47.130Z,931.09
2017-05-22T03:47:15.002Z,931.09
2017-05-22T03:47:43.125Z,931.08
2017-05-22T03:48:11.265Z,931.09
2017-05-22T03:48:39.494Z,931.07
2017-05-22T03:49:07.727Z,931.08
2017-05-22T03:49:35.931Z,931.09
2017-05-22T03:50:04.032Z,931.08
2017-05-22T03:50:32.198Z,931.11
2017-05-22T03:51:00.350Z,931.11
2017-05-22T03:51:28.649Z,931.09
2017-05-22T03:51:56.874Z,931.1
2017-05-22T03:52:25.158Z,931.09
2017-05-22T03:52:53.426Z,931.11
2017-05-22T03:53:21.642Z,931.07
2017-05-22T03:53:49.874Z,931.06
2017-05-22T03:54:18.118Z,931.09
2017-05-22T03:54:46.308Z,931.07
2017-05-22T03:55:14.558Z,931.08
2017-05-22T03:55:42.815Z,931.08
2017-05-22T03:56:11.267Z,931.07
2017-05-22T03:56:39.507Z,931.1
2017-05-22T03:57:07.721Z,931.07
2017-05-22T03:57:35.964Z,931.07
2017-05-22T03:58:04.140Z,931.09
2017-05-22T03:58:32.404Z,931.08
2017-05-22T03:59:00.568Z,931.11
2017-05-22T03:59:29.008Z,931.12
2017-05-22T03:59:57.225Z,931.11
2017-05-22T04:00:25.479Z,931.14
2017-05-22T04:00:53.785Z,931.11
2017-05-22T04:01:21.988Z,931.12
2017-05-22T04:01:50.083Z,931.15
2017-05-22T04:02:18.326Z,931.16
2017-05-22T04:02:46.682Z,931.18
2017-05-22T04:03:14.791Z,931.17
2017-05-22T04:03:42.850Z,931.17
2017-05-22T04:04:10.998Z,931.18
2017-05-22T04:04:39.189Z,931.18
2017-05-22T04:05:07.508Z,931.17
2017-05-22T04:05:35.712Z,931.21
2017-05-22T04:06:03.848Z,931.21
2017-05-22T04:06:32.308Z,931.19
2017-05-22T04:07:00.686Z,931.2
2017-05-22T04:07:28.852Z,931.19
2017-05-22T04:07:57.108Z,931.19
2017-05-22T04:08:25.152Z,931.2
2017-05-22T04:08:53.612Z,931.16
2017-05-22T04:09:21.885Z,931.15
2017-05-22T04:09:50.413Z,931.13
2017-05-22T04:10:18.778Z,931.14
2017-05-22T04:10:47.048Z,931.13
2017-05-22T04:11:15.284Z,931.14
2017-05-22T04:11:43.760Z,931.1
2017-05-22T04:12:11.875Z,931.05
2017-05-22T04:12:40.096Z,931.07
2017-05-22T04:13:08.346Z,931.06
2017-05-22T04:13:36.644Z,931.03
2017-05-22T04:14:04.889Z,931.07
2017-05-22T04:14:33.128Z,931.06
2017-05-22T04:15:01.290Z,931.09
2017-05-22T04:15:29.481Z,931.05
2017-05-22T04:15:57.774Z,931.04
2017-05-22T04:16:25.946Z,931.07
2017-05-22T04:16:54.449Z,931.06
2017-05-22T04:17:22.663Z,931.11
2017-05-22T04:17:50.976Z,931.05
2017-05-22T04:18:19.386Z,931.11
2017-05-22T04:18:47.462Z,931.11
2017-05-22T04:19:15.874Z,931.09
2017-05-22T04:19:44.012Z,931.09
2017-05-22T04:20:12.226Z,931.08
2017-05-22T04:20:40.362Z,931.11
2017-05-22T04:21:08.555Z,931.11
2017-05-22T04:21:37.442Z,931.1
2017-05-22T04:22:05.756Z,931.1
2017-05-22T04:22:34.185Z,931.09
2017-05-22T04:23:02.470Z,931.08
2017-05-22T04:23:30.765Z,931.05
2017-05-22T04:23:58.761Z,931.05
2017-05-22T04:24:27.021Z,931.01
2017-05-22T04:24:55.099Z,931.01
2017-05-22T04:25:23.448Z,930.99
2017-05-22T04:25:51.645Z,931
2017-05-22T04:26:19.934Z,930.97
2017-05-22T04:26:48.198Z,930.98
2017-05-22T04:27:16.412Z,930.99
2017-05-22T04:27:44.823Z,930.98
2017-05-22T04:28:13.172Z,930.94
2017-05-22T04:28:41.364Z,930.98
2017-05-22T04:29:09.449Z,930.9
2017-05-22T04:29:37.624Z,930.9
2017-05-22T04:30:05.745Z,930.86
2017-05-22T04:30:34.352Z,930.89
2017-05-22T04:31:02.860Z,930.86
2017-05-22T04:31:31.244Z,930.89
2017-05-22T04:31:59.510Z,930.85
2017-05-22T04:32:27.807Z,930.87
2017-05-22T04:32:56.044Z,930.85
2017-05-22T04:33:24.331Z,930.88
2017-05-22T04:33:52.641Z,930.86
2017-05-22T04:34:20.902Z,930.84
2017-05-22T04:34:49.375Z,930.85
2017-05-22T04:35:17.698Z,930.84
2017-05-22T04:35:45.970Z,930.86
2017-05-22T04:36:14.089Z,930.85
2017-05-22T04:36:42.077Z,930.88
2017-05-22T04:37:10.388Z,930.92
2017-05-22T04:37:38.658Z,930.93
2017-05-22T04:38:06.894Z,930.92
2017-05-22T04:38:35.267Z,930.92
2017-05-22T04:39:03.637Z,930.93
2017-05-22T04:39:31.965Z,930.92
2017-05-22T04:40:00.386Z,930.92
2017-05-22T04:40:28.583Z,930.87
2017-05-22T04:40:57.028Z,930.9
2017-05-22T04:41:25.445Z,930.89
2017-05-22T04:41:53.732Z,930.86
2017-05-22T04:42:22.306Z,930.84
2017-05-22T04:42:50.458Z,930.83
2017-05-22T04:43:18.712Z,930.81
2017-05-22T04:43:46.705Z,930.79
2017-05-22T04:44:14.925Z,930.75
2017-05-22T04:44:43.187Z,930.69
2017-05-22T04:45:11.456Z,930.67
2017-05-22T04:45:39.919Z,930.64
2017-05-22T04:46:08.095Z,930.57
2017-05-22T04:46:36.834Z,930.5
2017-05-22T04:47:05.280Z,930.45
2017-05-22T04:47:33.595Z,930.42
2017-05-22T04:48:01.837Z,930.39
2017-05-22T04:48:30.212Z,930.37
2017-05-22T04:48:58.436Z,930.31
2017-05-22T04:49:27.248Z,930.32
2017-05-22T04:49:55.469Z,930.25
2017-05-22T04:50:23.896Z,930.24
2017-05-22T04:50:52.294Z,930.2
2017-05-22T04:51:20.609Z,930.17
2017-05-22T04:51:48.825Z,930.11
2017-05-22T04:52:17.304Z,930.07
2017-05-22T04:52:45.722Z,930.03
2017-05-22T04:53:14.116Z,930.04
2017-05-22T04:53:42.577Z,930
2017-05-22T04:54:10.751Z,929.92
2017-05-22T04:54:39.382Z,929.9
2017-05-22T04:55:07.790Z,929.87
2017-05-22T04:55:35.995Z,929.84
2017-05-22T04:56:04.211Z,929.8
2017-05-22T04:56:32.469Z,929.74
2017-05-22T04:57:00.653Z,929.71
2017-05-22T04:57:28.905Z,929.68
2017-05-22T04:57:57.038Z,929.69
2017-05-22T04:58:25.430Z,929.67
2017-05-22T04:58:53.661Z,929.6
2017-05-22T04:59:22.059Z,929.56
2017-05-22T04:59:50.277Z,929.57
2017-05-22T05:00:18.572Z,929.5
2017-05-22T05:00:46.778Z,929.48
2017-05-22T05:01:15.072Z,929.4
2017-05-22T05:01:43.362Z,929.36
2017-05-22T05:02:11.626Z,929.31
2017-05-22T05:02:40.030Z,929.24
2017-05-22T05:03:08.426Z,929.27
2017-05-22T05:03:36.693Z,929.19
2017-05-22T05:04:04.878Z,929.13
2017-05-22T05:04:33.059Z,929.06
2017-05-22T05:05:01.079Z,929.01
2017-05-22T05:05:29.247Z,928.94
2017-05-22T05:05:57.582Z,928.93
2017-05-22T05:06:25.773Z,928.84
2017-05-22T05:06:54.051Z,928.85
2017-05-22T05:07:22.091Z,928.8
2017-05-22T05:07:50.550Z,928.76
2017-05-22T05:08:18.717Z,928.69
2017-05-22T05:08:46.891Z,928.69
2017-05-22T05:09:15.132Z,928.68
2017-05-22T05:09:43.298Z,928.69
2017-05-22T05:10:11.324Z,928.7
2017-05-22T05:10:39.532Z,928.7
2017-05-22T05:11:07.917Z,928.75
2017-05-22T05:11:36.295Z,928.77
2017-05-22T05:12:04.851Z,928.79
2017-05-22T05:12:33.223Z,928.79
2017-05-22T05:13:01.497Z,928.81
2017-05-22T05:13:29.800Z,928.77
2017-05-22T05:13:58.000Z,928.79
2017-05-22T05:14:26.266Z,928.8
2017-05-22T05:14:54.402Z,928.76
2017-05-22T05:15:22.683Z,928.71
2017-05-22T05:15:50.919Z,928.74
2017-05-22T05:16:19.175Z,928.75
2017-05-22T05:16:47.443Z,928.73
2017-05-22T05:17:15.690Z,928.75
2017-05-22T05:17:43.962Z,928.7
2017-05-22T05:18:12.258Z,928.72
2017-05-22T05:18:40.513Z,928.71
2017-05-22T05:19:08.691Z,928.7
2017-05-22T05:19:36.959Z,928.72
2017-05-22T05:20:05.208Z,928.73
2017-05-22T05:20:33.503Z,928.72
2017-05-22T05:21:01.688Z,928.77
2017-05-22T05:21:30.009Z,928.82
2017-05-22T05:21:58.224Z,928.85
2017-05-22T05:22:26.428Z,928.84
2017-05-22T05:22:54.906Z,928.87
2017-05-22T05:23:22.913Z,928.93
2017-05-22T05:23:51.132Z,928.95
2017-05-22T05:24:19.421Z,929
2017-05-22T05:24:47.567Z,929.02
2017-05-22T05:25:15.838Z,929.02
2017-05-22T05:25:44.114Z,929.06
2017-05-22T05:26:12.388Z,929.09
2017-05-22T05:26:40.428Z,929.15
2017-05-22T05:27:08.762Z,929.21
2017-05-22T05:27:37.092Z,929.2
2017-05-22T05:28:05.489Z,929.25
2017-05-22T05:28:33.648Z,929.23
2017-05-22T05:29:01.834Z,929.24
2017-05-22T05:29:30.090Z,929.18
2017-05-22T05:29:58.273Z,929.18
2017-05-22T05:30:26.490Z,929.18
2017-05-22T05:30:54.694Z,929.18
2017-05-22T05:31:22.805Z,929.18
2017-05-22T05:31:51.078Z,929.19
2017-05-22T05:32:19.295Z,929.22
2017-05-22T05:32:47.463Z,929.22
2017-05-22T05:33:15.841Z,929.2
2017-05-22T05:33:43.913Z,929.26
2017-05-22T05:34:12.096Z,929.24
2017-05-22T05:34:40.316Z,929.23
2017-05-22T05:35:08.643Z,929.22
2017-05-22T05:35:36.889Z,929.21
2017-05-22T05:36:05.147Z,929.22
2017-05-22T05:36:33.347Z,929.23
2017-05-22T05:37:01.431Z,929.21
2017-05-22T05:37:29.502Z,929.23
2017-05-22T05:37:57.741Z,929.27
2017-05-22T05:38:25.965Z,929.25
2017-05-22T05:38:54.266Z,929.28
2017-05-22T05:39:22.439Z,929.25
2017-05-22T05:39:50.596Z,929.17
2017-05-22T05:40:18.741Z,929.18
2017-05-22T05:40:46.815Z,929.17
2017-05-22T05:41:15.025Z,929.08
2017-05-22T05:41:43.204Z,929.07
2017-05-22T05:42:11.375Z,929.06
2017-05-22T05:42:39.485Z,929.07
2017-05-22T05:43:07.779Z,929.1
2017-05-22T05:43:36.027Z,929.13
2017-05-22T05:44:04.195Z,929.19
2017-05-22T05:44:32.415Z,929.2
2017-05-22T05:45:00.628Z,929.22
2017-05-22T05:45:28.770Z,929.28
2017-05-22T05:45:57.080Z,929.28
2017-05-22T05:46:25.373Z,929.28
2017-05-22T05:46:53.489Z,929.3
2017-05-22T05:47:21.777Z,929.29
2017-05-22T05:47:50.022Z,929.27
2017-05-22T05:48:18.459Z,929.23
2017-05-22T05:48:46.608Z,929.27
2017-05-22T05:49:14.812Z,929.27
2017-05-22T05:49:43.029Z,929.27
2017-05-22T05:50:11.293Z,929.28
2017-05-22T05:50:39.522Z,929.28
2017-05-22T05:51:07.699Z,929.32
2017-05-22T05:51:35.900Z,929.33
2017-05-22T05:52:04.085Z,929.32
2017-05-22T05:52:32.246Z,929.39
2017-05-22T05:53:00.661Z,929.39
2017-05-22T05:53:29.239Z,929.42
2017-05-22T05:53:57.331Z,929.42
2017-05-22T05:54:25.509Z,929.45